createdAt,value
2018-03-11T00:00:57.548Z,11.67
2018-03-11T00:01:57.530Z,11.61
2018-03-11T00:02:57.530Z,11.64
2018-03-11T00:03:57.495Z,11.57
2018-03-11T00:04:57.484Z,11.70
2018-03-11T00:05:57.470Z,11.61
2018-03-11T00:06:57.444Z,11.57
2018-03-11T00:07:57.429Z,11.60
2018-03-11T00:08:57.415Z,11.60
2018-03-11T00:09:57.392Z,11.61
2018-03-11T00:10:57.379Z,11.62
2018-03-11T00:11:57.361Z,11.67
2018-03-11T00:12:57.340Z,11.72
2018-03-11T00:13:57.326Z,11.58
2018-03-11T00:14:57.305Z,11.72
2018-03-11T00:15:57.287Z,11.72
2018-03-11T00:16:57.270Z,11.72
2018-03-11T00:17:57.254Z,11.62
2018-03-11T00:18:57.237Z,11.62
2018-03-11T00:19:57.221Z,11.60
2018-03-11T00:20:57.205Z,11.61
2018-03-11T00:21:57.195Z,11.67
2018-03-11T00:22:57.166Z,11.67
2018-03-11T00:23:57.156Z,11.73
2018-03-11T00:24:57.136Z,11.70
2018-03-11T00:25:57.116Z,11.69
2018-03-11T00:26:57.096Z,11.69
2018-03-11T00:27:57.080Z,11.72
2018-03-11T00:28:57.068Z,11.72
2018-03-11T00:29:57.040Z,11.70
2018-03-11T00:30:57.039Z,11.72
2018-03-11T00:31:57.010Z,11.73
2018-03-11T00:32:56.999Z,11.72
2018-03-11T00:33:56.972Z,11.73
2018-03-11T00:34:56.957Z,11.76
2018-03-11T00:35:56.937Z,11.65
2018-03-11T00:36:56.924Z,11.67
2018-03-11T00:37:56.904Z,11.72
2018-03-11T00:38:56.885Z,11.65
2018-03-11T00:39:56.879Z,11.75
2018-03-11T00:40:56.853Z,11.65
2018-03-11T00:41:56.839Z,11.75
2018-03-11T00:42:56.817Z,11.75
2018-03-11T00:43:56.796Z,11.61
2018-03-11T00:44:56.782Z,11.67
2018-03-11T00:45:56.761Z,11.64
2018-03-11T00:46:56.746Z,11.78
2018-03-11T00:47:56.731Z,11.72
2018-03-11T00:48:56.721Z,11.76
2018-03-11T00:49:56.691Z,11.75
2018-03-11T00:50:56.675Z,11.83
2018-03-11T00:51:56.656Z,11.78
2018-03-11T00:52:56.649Z,11.83
2018-03-11T00:53:56.624Z,11.79
2018-03-11T00:54:56.609Z,11.79
2018-03-11T00:55:56.587Z,11.78
2018-03-11T00:56:56.572Z,11.78
2018-03-11T00:57:56.556Z,11.76
2018-03-11T00:58:56.535Z,11.79
2018-03-11T00:59:56.520Z,11.80
2018-03-11T01:00:56.501Z,11.80
2018-03-11T01:01:56.478Z,11.79
2018-03-11T01:02:56.463Z,11.79
2018-03-11T01:03:56.447Z,11.80
2018-03-11T01:04:56.438Z,11.79
2018-03-11T01:05:56.411Z,11.86
2018-03-11T01:06:56.405Z,11.78
2018-03-11T01:07:56.375Z,11.78
2018-03-11T01:08:56.368Z,11.79
2018-03-11T01:09:56.348Z,11.82
2018-03-11T01:10:56.324Z,11.80
2018-03-11T01:11:56.308Z,11.82
2018-03-11T01:12:56.295Z,11.82
2018-03-11T01:13:56.270Z,11.79
2018-03-11T01:14:56.257Z,11.78
2018-03-11T01:15:56.242Z,11.80
2018-03-11T01:16:56.218Z,11.78
2018-03-11T01:17:56.210Z,11.79
2018-03-11T01:18:56.180Z,11.79
2018-03-11T01:19:56.169Z,11.80
2018-03-11T01:20:56.147Z,11.78
2018-03-11T01:21:56.146Z,11.75
2018-03-11T01:22:56.121Z,11.78
2018-03-11T01:23:56.128Z,11.79
2018-03-11T01:24:56.078Z,11.83
2018-03-11T01:25:56.064Z,11.82
2018-03-11T01:26:56.043Z,11.75
2018-03-11T01:27:56.025Z,11.83
2018-03-11T01:28:56.009Z,11.76
2018-03-11T01:29:55.993Z,11.78
2018-03-11T01:30:55.969Z,11.80
2018-03-11T01:31:55.954Z,11.70
2018-03-11T01:32:55.937Z,11.73
2018-03-11T01:33:55.917Z,11.70
2018-03-11T01:34:55.902Z,11.70
2018-03-11T01:35:55.882Z,11.72
2018-03-11T01:36:55.867Z,11.73
2018-03-11T01:37:55.846Z,11.72
2018-03-11T01:38:55.831Z,11.70
2018-03-11T01:39:55.812Z,11.69
2018-03-11T01:40:55.797Z,11.67
2018-03-11T01:41:55.776Z,11.69
2018-03-11T01:42:55.763Z,11.67
2018-03-11T01:43:55.756Z,11.60
2018-03-11T01:44:55.725Z,11.61
2018-03-11T01:45:55.709Z,11.65
2018-03-11T01:46:55.689Z,11.58
2018-03-11T01:47:55.677Z,11.54
2018-03-11T01:48:55.658Z,11.58
2018-03-11T01:49:55.637Z,11.47
2018-03-11T01:50:55.618Z,11.46
2018-03-11T01:51:55.606Z,11.44
2018-03-11T01:52:55.597Z,11.47
2018-03-11T01:53:55.568Z,11.42
2018-03-11T01:54:55.552Z,11.46
2018-03-11T01:55:55.535Z,11.43
2018-03-11T01:56:55.550Z,11.42
2018-03-11T01:57:55.502Z,11.44
2018-03-11T01:58:55.485Z,11.47
2018-03-11T01:59:55.462Z,11.39
2018-03-11T02:00:55.450Z,11.32
2018-03-11T02:01:55.425Z,11.40
2018-03-11T02:02:55.407Z,11.35
2018-03-11T02:03:55.393Z,11.35
2018-03-11T02:04:55.370Z,11.35
2018-03-11T02:05:55.353Z,11.35
2018-03-11T02:06:55.337Z,11.29
2018-03-11T02:07:55.324Z,11.19
2018-03-11T02:08:55.300Z,11.21
2018-03-11T02:09:55.296Z,11.25
2018-03-11T02:10:55.267Z,11.21
2018-03-11T02:11:55.252Z,11.17
2018-03-11T02:12:55.236Z,11.27
2018-03-11T02:13:55.216Z,11.11
2018-03-11T02:14:55.198Z,11.17
2018-03-11T02:15:55.179Z,11.17
2018-03-11T02:16:55.160Z,11.14
2018-03-11T02:17:55.145Z,11.18
2018-03-11T02:18:55.127Z,11.14
2018-03-11T02:19:55.110Z,11.15
2018-03-11T02:21:55.076Z,11.10
2018-03-11T02:22:55.057Z,11.14
2018-03-11T02:23:55.043Z,11.10
2018-03-11T02:24:55.020Z,11.11
2018-03-11T02:25:55.010Z,11.11
2018-03-11T02:26:54.989Z,11.07
2018-03-11T02:27:54.976Z,11.10
2018-03-11T02:28:54.955Z,10.97
2018-03-11T02:29:54.939Z,10.99
2018-03-11T02:30:54.919Z,11.04
2018-03-11T02:31:54.897Z,11.03
2018-03-11T02:32:54.879Z,11.03
2018-03-11T02:33:54.865Z,11.03
2018-03-11T02:34:54.842Z,10.91
2018-03-11T02:35:54.827Z,10.94
2018-03-11T02:36:54.813Z,10.96
2018-03-11T02:37:54.793Z,10.92
2018-03-11T02:38:54.777Z,10.92
2018-03-11T02:39:54.763Z,10.99
2018-03-11T02:40:54.739Z,10.99
2018-03-11T02:41:54.721Z,10.92
2018-03-11T02:42:54.705Z,10.94
2018-03-11T02:43:54.687Z,10.92
2018-03-11T02:44:54.679Z,10.88
2018-03-11T02:45:54.660Z,10.92
2018-03-11T02:46:54.636Z,10.91
2018-03-11T02:47:54.617Z,10.88
2018-03-11T02:48:54.609Z,10.89
2018-03-11T02:49:54.586Z,10.89
2018-03-11T02:50:54.575Z,10.88
2018-03-11T02:51:54.551Z,10.82
2018-03-11T02:52:54.529Z,10.88
2018-03-11T02:53:54.513Z,10.81
2018-03-11T02:54:54.494Z,10.79
2018-03-11T02:55:54.478Z,10.82
2018-03-11T02:56:54.458Z,10.78
2018-03-11T02:57:54.436Z,10.82
2018-03-11T02:58:54.423Z,10.85
2018-03-11T02:59:54.401Z,10.78
2018-03-11T03:00:54.387Z,10.76
2018-03-11T03:01:54.370Z,10.66
2018-03-11T03:02:54.349Z,10.74
2018-03-11T03:03:54.331Z,10.73
2018-03-11T03:04:54.313Z,10.78
2018-03-11T03:05:54.297Z,10.78
2018-03-11T03:06:54.276Z,10.74
2018-03-11T03:07:54.266Z,10.79
2018-03-11T03:08:54.246Z,10.70
2018-03-11T03:09:54.225Z,10.84
2018-03-11T03:10:54.212Z,10.81
2018-03-11T03:11:54.194Z,10.81
2018-03-11T03:12:54.177Z,10.71
2018-03-11T03:13:54.155Z,10.71
2018-03-11T03:14:54.138Z,10.71
2018-03-11T03:15:54.118Z,10.68
2018-03-11T03:16:54.102Z,10.68
2018-03-11T03:17:54.083Z,10.67
2018-03-11T03:18:54.064Z,10.59
2018-03-11T03:19:54.047Z,10.63
2018-03-11T03:20:54.037Z,10.48
2018-03-11T03:21:54.021Z,10.48
2018-03-11T03:22:53.999Z,10.47
2018-03-11T03:23:53.982Z,10.56
2018-03-11T03:24:53.961Z,10.52
2018-03-11T03:25:53.942Z,10.47
2018-03-11T03:26:53.922Z,10.51
2018-03-11T03:27:53.907Z,10.44
2018-03-11T03:28:53.887Z,10.38
2018-03-11T03:29:53.868Z,10.41
2018-03-11T03:30:53.918Z,10.33
2018-03-11T03:31:53.833Z,10.33
2018-03-11T03:32:53.818Z,10.25
2018-03-11T03:33:53.801Z,10.33
2018-03-11T03:34:53.783Z,10.41
2018-03-11T03:35:53.766Z,10.34
2018-03-11T03:36:53.747Z,10.38
2018-03-11T03:37:53.727Z,10.34
2018-03-11T03:38:53.714Z,10.22
2018-03-11T03:39:53.695Z,10.32
2018-03-11T03:40:53.674Z,10.23
2018-03-11T03:41:53.657Z,10.29
2018-03-11T03:42:53.648Z,10.26
2018-03-11T03:43:53.618Z,10.30
2018-03-11T03:44:53.616Z,10.25
2018-03-11T03:45:53.587Z,10.34
2018-03-11T03:46:53.566Z,10.29
2018-03-11T03:47:53.559Z,10.30
2018-03-11T03:48:53.531Z,10.30
2018-03-11T03:49:53.514Z,10.29
2018-03-11T03:50:53.494Z,10.27
2018-03-11T03:51:53.488Z,10.30
2018-03-11T03:52:53.459Z,10.20
2018-03-11T03:53:53.445Z,10.17
2018-03-11T03:54:53.422Z,10.25
2018-03-11T03:55:53.405Z,10.20
2018-03-11T03:56:53.388Z,10.20
2018-03-11T03:57:53.375Z,10.22
2018-03-11T03:58:53.367Z,10.17
2018-03-11T03:59:53.334Z,10.15
2018-03-11T04:00:53.316Z,10.12
2018-03-11T04:01:53.311Z,10.11
2018-03-11T04:02:53.282Z,10.17
2018-03-11T04:03:53.264Z,10.14
2018-03-11T04:04:53.248Z,10.09
2018-03-11T04:05:53.227Z,10.08
2018-03-11T04:06:53.208Z,10.08
2018-03-11T04:07:53.191Z,10.09
2018-03-11T04:08:53.177Z,10.07
2018-03-11T04:09:53.157Z,10.04
2018-03-11T04:10:53.137Z,10.01
2018-03-11T04:11:53.125Z,10.08
2018-03-11T04:12:53.103Z,9.91
2018-03-11T04:13:53.090Z,10.07
2018-03-11T04:14:53.065Z,9.99
2018-03-11T04:15:53.047Z,9.94
2018-03-11T04:16:53.030Z,9.96
2018-03-11T04:17:53.011Z,10.02
2018-03-11T04:18:52.993Z,9.84
2018-03-11T04:19:52.980Z,9.84
2018-03-11T04:20:52.958Z,9.91
2018-03-11T04:21:52.937Z,9.83
2018-03-11T04:22:52.922Z,9.90
2018-03-11T04:23:52.905Z,9.76
2018-03-11T04:24:52.886Z,9.81
2018-03-11T04:25:52.866Z,9.81
2018-03-11T04:26:52.851Z,9.83
2018-03-11T04:27:52.831Z,9.81
2018-03-11T04:28:52.816Z,9.83
2018-03-11T04:29:52.799Z,9.83
2018-03-11T04:30:52.776Z,9.87
2018-03-11T04:31:52.762Z,9.83
2018-03-11T04:32:52.743Z,9.84
2018-03-11T04:33:52.724Z,9.86
2018-03-11T04:34:52.705Z,9.87
2018-03-11T04:35:52.691Z,9.81
2018-03-11T04:36:52.671Z,9.89
2018-03-11T04:37:52.657Z,9.84
2018-03-11T04:38:52.638Z,9.84
2018-03-11T04:39:52.621Z,9.89
2018-03-11T04:40:52.604Z,9.76
2018-03-11T04:41:52.578Z,9.71
2018-03-11T04:42:52.561Z,9.84
2018-03-11T04:43:52.549Z,9.79
2018-03-11T04:44:52.528Z,9.72
2018-03-11T04:45:52.517Z,9.76
2018-03-11T04:46:52.489Z,9.71
2018-03-11T04:47:52.473Z,9.69
2018-03-11T04:48:52.457Z,9.68
2018-03-11T04:49:52.437Z,9.75
2018-03-11T04:50:52.419Z,9.71
2018-03-11T04:51:52.400Z,9.72
2018-03-11T04:52:52.384Z,9.74
2018-03-11T04:53:52.362Z,9.79
2018-03-11T04:54:52.348Z,9.75
2018-03-11T04:55:52.329Z,9.69
2018-03-11T04:56:52.313Z,9.78
2018-03-11T04:57:52.293Z,9.72
2018-03-11T04:58:52.277Z,9.69
2018-03-11T04:59:52.256Z,9.71
2018-03-11T05:00:52.239Z,9.72
2018-03-11T05:01:52.223Z,9.74
2018-03-11T05:02:52.202Z,9.71
2018-03-11T05:03:52.186Z,9.71
2018-03-11T05:04:52.166Z,9.71
2018-03-11T05:05:52.147Z,9.75
2018-03-11T05:06:52.133Z,9.71
2018-03-11T05:07:52.112Z,9.72
2018-03-11T05:08:52.095Z,9.71
2018-03-11T05:09:52.079Z,9.83
2018-03-11T05:10:52.058Z,9.79
2018-03-11T05:11:52.052Z,9.66
2018-03-11T05:12:52.024Z,9.68
2018-03-11T05:13:52.001Z,9.76
2018-03-11T05:14:52.040Z,9.72
2018-03-11T05:15:51.966Z,9.72
2018-03-11T05:16:51.946Z,9.66
2018-03-11T05:17:51.930Z,9.65
2018-03-11T05:18:51.914Z,9.68
2018-03-11T05:19:51.906Z,9.66
2018-03-11T05:20:51.874Z,9.60
2018-03-11T05:21:51.860Z,9.66
2018-03-11T05:22:51.836Z,9.64
2018-03-11T05:23:51.822Z,9.66
2018-03-11T05:24:51.807Z,9.69
2018-03-11T05:25:51.785Z,9.61
2018-03-11T05:26:51.767Z,9.65
2018-03-11T05:27:51.746Z,9.66
2018-03-11T05:28:51.729Z,9.66
2018-03-11T05:29:51.708Z,9.64
2018-03-11T05:30:51.693Z,9.61
2018-03-11T05:31:51.678Z,9.60
2018-03-11T05:32:51.657Z,9.58
2018-03-11T05:33:51.636Z,9.54
2018-03-11T05:34:51.622Z,9.50
2018-03-11T05:35:51.607Z,9.61
2018-03-11T05:36:51.583Z,9.57
2018-03-11T05:37:51.567Z,9.58
2018-03-11T05:38:51.550Z,9.56
2018-03-11T05:39:51.530Z,9.51
2018-03-11T05:40:51.512Z,9.56
2018-03-11T05:41:51.497Z,9.58
2018-03-11T05:42:51.479Z,9.60
2018-03-11T05:43:51.457Z,9.61
2018-03-11T05:44:51.452Z,9.51
2018-03-11T05:45:51.426Z,9.56
2018-03-11T05:46:51.402Z,9.57
2018-03-11T05:47:51.385Z,9.58
2018-03-11T05:48:51.368Z,9.61
2018-03-11T05:49:51.345Z,9.57
2018-03-11T05:50:51.327Z,9.54
2018-03-11T05:51:51.311Z,9.48
2018-03-11T05:52:51.297Z,9.57
2018-03-11T05:54:51.257Z,9.50
2018-03-11T05:55:51.240Z,9.48
2018-03-11T05:56:51.219Z,9.48
2018-03-11T05:57:51.201Z,9.47
2018-03-11T05:58:51.187Z,9.50
2018-03-11T05:59:51.166Z,9.38
2018-03-11T06:00:51.148Z,9.38
2018-03-11T06:01:51.169Z,9.43
2018-03-11T06:02:51.108Z,9.31
2018-03-11T06:03:51.103Z,9.38
2018-03-11T06:04:51.077Z,9.39
2018-03-11T06:05:51.056Z,9.43
2018-03-11T06:06:51.037Z,9.39
2018-03-11T06:07:51.022Z,9.47
2018-03-11T06:08:51.007Z,9.32
2018-03-11T06:09:50.986Z,9.31
2018-03-11T06:10:50.970Z,9.36
2018-03-11T06:11:50.949Z,9.40
2018-03-11T06:12:50.927Z,9.31
2018-03-11T06:13:50.912Z,9.31
2018-03-11T06:14:50.896Z,9.35
2018-03-11T06:15:50.872Z,9.36
2018-03-11T06:17:50.835Z,9.39
2018-03-11T06:18:50.822Z,9.36
2018-03-11T06:19:50.798Z,9.28
2018-03-11T06:20:50.781Z,9.35
2018-03-11T06:21:50.762Z,9.31
2018-03-11T06:22:50.747Z,9.26
2018-03-11T06:23:50.727Z,9.23
2018-03-11T06:24:50.765Z,9.35
2018-03-11T06:26:50.675Z,9.33
2018-03-11T06:27:50.657Z,9.38
2018-03-11T06:28:50.638Z,9.36
2018-03-11T06:29:50.616Z,9.47
2018-03-11T06:30:50.599Z,9.50
2018-03-11T06:31:50.580Z,9.47
2018-03-11T06:32:50.561Z,9.47
2018-03-11T06:33:50.547Z,9.48
2018-03-11T06:34:50.530Z,9.48
2018-03-11T06:35:50.506Z,9.54
2018-03-11T06:36:50.490Z,9.47
2018-03-11T06:37:50.474Z,9.58
2018-03-11T06:38:50.452Z,9.56
2018-03-11T06:39:50.441Z,9.57
2018-03-11T06:40:50.416Z,9.58
2018-03-11T06:41:50.403Z,9.60
2018-03-11T06:42:50.378Z,9.65
2018-03-11T06:43:50.371Z,9.68
2018-03-11T06:44:50.343Z,9.68
2018-03-11T06:45:50.323Z,9.71
2018-03-11T06:46:50.306Z,9.71
2018-03-11T06:47:50.289Z,9.64
2018-03-11T06:48:50.274Z,9.69
2018-03-11T06:49:50.248Z,9.75
2018-03-11T06:50:50.235Z,9.79
2018-03-11T06:51:50.214Z,9.83
2018-03-11T06:52:50.199Z,9.78
2018-03-11T06:53:50.181Z,9.83
2018-03-11T06:54:50.157Z,9.84
2018-03-11T06:55:50.148Z,9.86
2018-03-11T06:56:50.121Z,9.87
2018-03-11T06:57:50.109Z,9.83
2018-03-11T06:58:50.084Z,9.86
2018-03-11T06:59:50.079Z,9.86
2018-03-11T07:01:50.026Z,9.79
2018-03-11T07:02:50.011Z,9.93
2018-03-11T07:03:50.035Z,9.84
2018-03-11T07:04:49.981Z,9.87
2018-03-11T07:05:49.956Z,9.99
2018-03-11T07:06:49.942Z,9.99
2018-03-11T07:07:49.925Z,10.07
2018-03-11T07:08:49.903Z,10.07
2018-03-11T07:09:49.880Z,10.09
2018-03-11T07:10:49.900Z,10.07
2018-03-11T07:11:49.850Z,10.11
2018-03-11T07:14:49.799Z,10.11
2018-03-11T07:15:49.774Z,10.08
2018-03-11T07:16:49.754Z,10.09
2018-03-11T07:17:49.734Z,10.08
2018-03-11T07:18:49.716Z,10.18
2018-03-11T07:19:49.698Z,10.22
2018-03-11T07:20:49.680Z,10.29
2018-03-11T07:21:49.666Z,10.27
2018-03-11T07:22:49.651Z,10.23
2018-03-11T07:23:49.628Z,10.26
2018-03-11T07:24:49.608Z,10.27
2018-03-11T07:25:49.596Z,10.26
2018-03-11T07:26:49.571Z,10.29
2018-03-11T07:27:49.554Z,10.32
2018-03-11T07:28:49.535Z,10.30
2018-03-11T07:29:49.521Z,10.27
2018-03-11T07:30:49.497Z,10.26
2018-03-11T07:31:49.477Z,10.34
2018-03-11T07:32:49.462Z,10.33
2018-03-11T07:33:49.467Z,10.36
2018-03-11T07:34:49.426Z,10.38
2018-03-11T07:35:49.411Z,10.40
2018-03-11T07:36:49.388Z,10.45
2018-03-11T07:37:49.375Z,10.44
2018-03-11T07:39:49.331Z,10.41
2018-03-11T07:40:49.328Z,10.51
2018-03-11T07:41:49.306Z,10.48
2018-03-11T07:42:49.279Z,10.53
2018-03-11T07:43:49.264Z,10.41
2018-03-11T07:44:49.246Z,10.52
2018-03-11T07:45:49.222Z,10.44
2018-03-11T07:46:49.209Z,10.47
2018-03-11T07:47:49.200Z,10.51
2018-03-11T07:48:49.177Z,10.51
2018-03-11T07:50:49.136Z,10.51
2018-03-11T07:51:49.112Z,10.52
2018-03-11T07:52:49.102Z,10.51
2018-03-11T07:53:49.079Z,10.56
2018-03-11T07:54:49.058Z,10.51
2018-03-11T07:55:49.043Z,10.53
2018-03-11T07:56:49.028Z,10.53
2018-03-11T07:57:49.008Z,10.59
2018-03-11T07:58:48.995Z,10.48
2018-03-11T07:59:48.973Z,10.61
2018-03-11T08:00:48.956Z,10.53
2018-03-11T08:01:48.949Z,10.55
2018-03-11T08:02:48.914Z,10.48
2018-03-11T08:03:48.897Z,10.59
2018-03-11T08:04:48.876Z,10.52
2018-03-11T08:05:48.858Z,10.48
2018-03-11T08:06:48.841Z,10.63
2018-03-11T08:07:48.834Z,10.53
2018-03-11T08:08:48.811Z,10.67
2018-03-11T08:09:48.790Z,10.60
2018-03-11T08:10:48.769Z,10.68
2018-03-11T08:11:48.758Z,10.64
2018-03-11T08:12:48.728Z,10.66
2018-03-11T08:13:48.714Z,10.67
2018-03-11T08:14:48.710Z,10.81
2018-03-11T08:15:48.685Z,10.73
2018-03-11T08:16:48.663Z,10.68
2018-03-11T08:17:48.644Z,10.82
2018-03-11T08:18:48.623Z,10.71
2018-03-11T08:19:48.606Z,10.76
2018-03-11T08:20:48.588Z,10.85
2018-03-11T08:21:48.575Z,10.85
2018-03-11T08:22:48.555Z,10.82
2018-03-11T08:23:48.533Z,10.81
2018-03-11T08:24:48.521Z,10.79
2018-03-11T08:25:48.513Z,10.91
2018-03-11T08:26:48.481Z,10.91
2018-03-11T08:27:48.462Z,11.00
2018-03-11T08:28:48.448Z,11.04
2018-03-11T08:29:48.424Z,11.10
2018-03-11T08:30:48.409Z,11.06
2018-03-11T08:31:48.387Z,11.14
2018-03-11T08:32:48.371Z,11.19
2018-03-11T08:33:48.354Z,11.24
2018-03-11T08:34:48.345Z,11.33
2018-03-11T08:35:48.324Z,11.33
2018-03-11T08:36:48.302Z,11.35
2018-03-11T08:37:48.281Z,11.33
2018-03-11T08:38:48.268Z,11.36
2018-03-11T08:40:48.229Z,11.36
2018-03-11T08:41:48.206Z,11.32
2018-03-11T08:42:48.247Z,11.32
2018-03-11T08:43:48.184Z,11.29
2018-03-11T08:44:48.189Z,11.37
2018-03-11T08:45:48.146Z,11.35
2018-03-11T08:46:48.119Z,11.37
2018-03-11T08:47:48.102Z,11.42
2018-03-11T08:48:48.091Z,11.47
2018-03-11T08:49:48.077Z,11.47
2018-03-11T08:50:48.044Z,11.46
2018-03-11T08:51:48.028Z,11.43
2018-03-11T08:52:48.016Z,11.40
2018-03-11T08:53:48.033Z,11.42
2018-03-11T08:54:47.979Z,11.44
2018-03-11T08:55:47.957Z,11.40
2018-03-11T08:57:47.926Z,11.42
2018-03-11T08:58:47.904Z,11.46
2018-03-11T08:59:47.889Z,11.46
2018-03-11T09:00:47.865Z,11.47
2018-03-11T09:01:47.850Z,11.43
2018-03-11T09:02:47.832Z,11.42
2018-03-11T09:03:47.819Z,11.44
2018-03-11T09:04:47.794Z,11.44
2018-03-11T09:05:47.774Z,11.44
2018-03-11T09:06:47.758Z,11.51
2018-03-11T09:07:47.747Z,11.58
2018-03-11T09:08:47.722Z,11.58
2018-03-11T09:09:47.708Z,11.62
2018-03-11T09:10:47.685Z,11.58
2018-03-11T09:11:47.677Z,11.67
2018-03-11T09:12:47.663Z,11.73
2018-03-11T09:13:47.640Z,11.75
2018-03-11T09:14:47.620Z,11.75
2018-03-11T09:15:47.613Z,11.80
2018-03-11T09:16:47.595Z,11.82
2018-03-11T09:17:47.562Z,11.83
2018-03-11T09:18:47.549Z,11.86
2018-03-11T09:19:47.523Z,11.86
2018-03-11T09:21:47.496Z,12.04
2018-03-11T09:22:47.493Z,12.04
2018-03-11T09:23:47.458Z,12.10
2018-03-11T09:24:47.439Z,12.13
2018-03-11T09:25:47.420Z,12.10
2018-03-11T09:26:47.463Z,12.14
2018-03-11T09:27:47.395Z,12.23
2018-03-11T09:28:47.365Z,12.32
2018-03-11T09:29:47.345Z,12.28
2018-03-11T09:30:47.332Z,12.39
2018-03-11T09:31:47.311Z,12.52
2018-03-11T09:33:47.284Z,12.53
2018-03-11T09:34:47.261Z,12.68
2018-03-11T09:35:47.238Z,12.67
2018-03-11T09:36:47.238Z,12.71
2018-03-11T09:37:47.202Z,12.72
2018-03-11T09:38:47.186Z,12.83
2018-03-11T09:39:47.178Z,12.86
2018-03-11T09:40:47.157Z,12.82
2018-03-11T09:41:47.132Z,12.82
2018-03-11T09:42:47.117Z,12.86
2018-03-11T09:43:47.098Z,12.96
2018-03-11T09:44:47.086Z,12.95
2018-03-11T09:45:47.065Z,12.93
2018-03-11T09:46:47.042Z,13.04
2018-03-11T09:47:47.033Z,12.96
2018-03-11T09:48:47.007Z,12.93
2018-03-11T09:49:46.989Z,13.00
2018-03-11T09:50:46.974Z,12.92
2018-03-11T09:51:46.958Z,13.08
2018-03-11T09:52:46.936Z,13.05
2018-03-11T09:53:46.920Z,13.04
2018-03-11T09:54:46.920Z,13.03
2018-03-11T09:55:46.888Z,13.05
2018-03-11T09:56:46.894Z,13.00
2018-03-11T09:57:46.853Z,13.07
2018-03-11T09:58:46.846Z,13.19
2018-03-11T09:59:46.818Z,13.12
2018-03-11T10:00:46.801Z,13.12
2018-03-11T10:01:46.786Z,13.17
2018-03-11T10:02:46.774Z,13.07
2018-03-11T10:03:46.791Z,13.07
2018-03-11T10:04:46.729Z,13.15
2018-03-11T10:05:46.716Z,13.11
2018-03-11T10:06:46.699Z,13.14
2018-03-11T10:07:46.680Z,13.08
2018-03-11T10:08:46.662Z,13.22
2018-03-11T10:09:46.645Z,13.20
2018-03-11T10:10:46.629Z,13.22
2018-03-11T10:11:46.611Z,13.19
2018-03-11T10:12:46.592Z,13.19
2018-03-11T10:13:46.571Z,13.20
2018-03-11T10:14:46.562Z,13.20
2018-03-11T10:15:46.540Z,13.23
2018-03-11T10:16:46.524Z,13.23
2018-03-11T10:17:46.508Z,13.19
2018-03-11T10:18:46.490Z,13.23
2018-03-11T10:19:46.469Z,13.23
2018-03-11T10:20:46.458Z,13.25
2018-03-11T10:21:46.441Z,13.44
2018-03-11T10:22:46.420Z,13.33
2018-03-11T10:23:46.402Z,13.44
2018-03-11T10:24:46.389Z,13.38
2018-03-11T10:25:46.360Z,13.45
2018-03-11T10:26:46.344Z,13.42
2018-03-11T10:27:46.328Z,13.49
2018-03-11T10:28:46.308Z,13.55
2018-03-11T10:29:46.297Z,13.54
2018-03-11T10:30:46.281Z,13.57
2018-03-11T10:31:46.257Z,13.73
2018-03-11T10:32:46.243Z,13.67
2018-03-11T10:33:46.234Z,13.63
2018-03-11T10:34:46.211Z,13.64
2018-03-11T10:35:46.190Z,13.71
2018-03-11T10:36:46.170Z,13.84
2018-03-11T10:37:46.156Z,13.73
2018-03-11T10:38:46.135Z,13.91
2018-03-11T10:39:46.126Z,13.85
2018-03-11T10:41:46.084Z,14.02
2018-03-11T10:42:46.069Z,14.07
2018-03-11T10:43:46.052Z,14.09
2018-03-11T10:44:46.034Z,14.10
2018-03-11T10:45:46.022Z,14.18
2018-03-11T10:46:46.006Z,14.24
2018-03-11T10:47:45.984Z,14.20
2018-03-11T10:48:45.968Z,14.27
2018-03-11T10:49:45.950Z,14.21
2018-03-11T10:50:45.964Z,14.17
2018-03-11T10:51:45.920Z,14.27
2018-03-11T10:52:45.909Z,14.24
2018-03-11T10:53:45.877Z,14.24
2018-03-11T10:54:45.868Z,14.21
2018-03-11T10:55:45.856Z,14.27
2018-03-11T10:56:45.840Z,14.27
2018-03-11T10:57:45.809Z,14.39
2018-03-11T10:58:45.793Z,14.43
2018-03-11T10:59:45.777Z,14.45
2018-03-11T11:00:45.767Z,14.36
2018-03-11T11:01:45.741Z,14.51
2018-03-11T11:02:45.725Z,14.55
2018-03-11T11:03:45.707Z,14.58
2018-03-11T11:04:45.691Z,14.58
2018-03-11T11:05:45.675Z,14.69
2018-03-11T11:06:45.657Z,14.64
2018-03-11T11:07:45.646Z,14.60
2018-03-11T11:08:45.636Z,14.69
2018-03-11T11:09:45.607Z,14.70
2018-03-11T11:10:45.590Z,14.77
2018-03-11T11:11:45.587Z,14.70
2018-03-11T11:12:45.558Z,14.75
2018-03-11T11:14:45.524Z,14.84
2018-03-11T11:15:45.513Z,14.88
2018-03-11T11:16:45.489Z,14.92
2018-03-11T11:17:45.479Z,14.88
2018-03-11T11:18:45.467Z,15.03
2018-03-11T11:19:45.437Z,15.07
2018-03-11T11:20:45.423Z,15.10
2018-03-11T11:21:45.415Z,15.13
2018-03-11T11:22:45.387Z,15.11
2018-03-11T11:23:45.379Z,15.19
2018-03-11T11:24:45.358Z,15.09
2018-03-11T11:25:45.348Z,15.21
2018-03-11T11:26:45.321Z,15.20
2018-03-11T11:27:45.312Z,15.25
2018-03-11T11:28:45.287Z,15.25
2018-03-11T11:29:45.282Z,15.23
2018-03-11T11:30:45.257Z,15.27
2018-03-11T11:31:45.238Z,15.31
2018-03-11T11:32:45.218Z,15.23
2018-03-11T11:33:45.203Z,15.31
2018-03-11T11:34:45.185Z,15.31
2018-03-11T11:35:45.171Z,15.21
2018-03-11T11:36:45.156Z,15.21
2018-03-11T11:37:45.138Z,15.28
2018-03-11T11:38:45.127Z,15.28
2018-03-11T11:39:45.108Z,15.27
2018-03-11T11:40:45.092Z,15.32
2018-03-11T11:41:45.075Z,15.19
2018-03-11T11:42:45.061Z,15.21
2018-03-11T11:43:45.041Z,15.25
2018-03-11T11:44:45.037Z,15.17
2018-03-11T11:45:45.012Z,15.25
2018-03-11T11:46:44.993Z,15.20
2018-03-11T11:47:44.978Z,15.16
2018-03-11T11:48:45.026Z,15.20
2018-03-11T11:49:44.942Z,15.20
2018-03-11T11:50:44.923Z,15.27
2018-03-11T11:51:44.915Z,15.27
2018-03-11T11:52:44.898Z,15.23
2018-03-11T11:53:44.871Z,15.28
2018-03-11T11:54:44.854Z,15.38
2018-03-11T11:55:44.840Z,15.36
2018-03-11T11:56:44.823Z,15.39
2018-03-11T11:57:44.804Z,15.38
2018-03-11T11:58:44.790Z,15.50
2018-03-11T11:59:44.776Z,15.46
2018-03-11T12:00:44.811Z,15.54
2018-03-11T12:01:44.740Z,15.44
2018-03-11T12:02:44.727Z,15.41
2018-03-11T12:03:44.705Z,15.49
2018-03-11T12:04:44.691Z,15.51
2018-03-11T12:05:44.676Z,15.50
2018-03-11T12:06:44.658Z,15.47
2018-03-11T12:07:44.648Z,15.54
2018-03-11T12:08:44.626Z,15.62
2018-03-11T12:09:44.618Z,15.43
2018-03-11T12:10:44.596Z,15.50
2018-03-11T12:12:44.557Z,15.50
2018-03-11T12:13:44.545Z,15.56
2018-03-11T12:14:44.524Z,15.44
2018-03-11T12:15:44.518Z,15.50
2018-03-11T12:16:44.497Z,15.41
2018-03-11T12:17:44.477Z,15.29
2018-03-11T12:18:44.462Z,15.29
2018-03-11T12:19:44.445Z,15.23
2018-03-11T12:20:44.429Z,15.20
2018-03-11T12:21:44.415Z,15.14
2018-03-11T12:22:44.397Z,15.17
2018-03-11T12:23:44.377Z,15.10
2018-03-11T12:24:44.367Z,15.07
2018-03-11T12:25:44.353Z,15.01
2018-03-11T12:26:44.333Z,15.03
2018-03-11T12:27:44.358Z,15.03
2018-03-11T12:28:44.301Z,15.06
2018-03-11T12:29:44.283Z,15.07
2018-03-11T12:30:44.266Z,15.06
2018-03-11T12:31:44.255Z,15.06
2018-03-11T12:32:44.243Z,15.10
2018-03-11T12:33:44.231Z,15.11
2018-03-11T12:34:44.201Z,15.21
2018-03-11T12:35:44.186Z,15.20
2018-03-11T12:36:44.166Z,15.19
2018-03-11T12:37:44.151Z,15.20
2018-03-11T12:38:44.139Z,15.13
2018-03-11T12:39:44.136Z,15.25
2018-03-11T12:40:44.100Z,15.28
2018-03-11T12:41:44.088Z,15.25
2018-03-11T12:42:44.069Z,15.25
2018-03-11T12:43:44.053Z,15.25
2018-03-11T12:45:44.019Z,15.19
2018-03-11T12:46:44.002Z,15.21
2018-03-11T12:47:43.989Z,15.28
2018-03-11T12:48:43.968Z,15.31
2018-03-11T12:49:43.958Z,15.19
2018-03-11T12:50:43.936Z,15.25
2018-03-11T12:51:43.917Z,15.21
2018-03-11T12:52:43.899Z,15.27
2018-03-11T12:53:43.884Z,15.27
2018-03-11T12:54:43.868Z,15.25
2018-03-11T12:55:43.857Z,15.16
2018-03-11T12:56:43.836Z,15.19
2018-03-11T12:57:43.835Z,15.10
2018-03-11T12:58:43.806Z,15.16
2018-03-11T12:59:43.790Z,15.11
2018-03-11T13:00:43.772Z,15.11
2018-03-11T13:01:43.765Z,15.11
2018-03-11T13:02:43.739Z,15.17
2018-03-11T13:03:43.724Z,15.25
2018-03-11T13:04:43.703Z,15.29
2018-03-11T13:05:43.686Z,15.34
2018-03-11T13:06:43.672Z,15.31
2018-03-11T13:07:43.652Z,15.17
2018-03-11T13:08:43.641Z,15.13
2018-03-11T13:09:43.627Z,15.17
2018-03-11T13:10:43.607Z,15.19
2018-03-11T13:11:43.594Z,15.14
2018-03-11T13:12:43.578Z,15.02
2018-03-11T13:13:43.556Z,15.11
2018-03-11T13:14:43.549Z,15.21
2018-03-11T13:15:43.529Z,15.19