createdAt,value
2022-12-18T00:02:02.291Z,9.30
2022-12-18T00:04:30.248Z,9.10
2022-12-18T00:06:58.576Z,9.20
2022-12-18T00:09:31.311Z,9.20
2022-12-18T00:14:43.812Z,9.10
2022-12-18T00:17:11.092Z,9.20
2022-12-18T00:19:38.374Z,9.30
2022-12-18T00:22:07.497Z,9.40
2022-12-18T00:24:34.937Z,9.40
2022-12-18T00:27:02.220Z,9.50
2022-12-18T00:29:30.125Z,9.50
2022-12-18T00:31:57.603Z,9.50
2022-12-18T00:34:25.592Z,9.40
2022-12-18T00:36:53.327Z,9.40
2022-12-18T00:39:22.225Z,9.20
2022-12-18T00:42:08.188Z,9.20
2022-12-18T00:44:35.752Z,9.40
2022-12-18T00:47:03.290Z,9.40
2022-12-18T00:49:31.154Z,9.40
2022-12-18T00:51:59.152Z,9.20
2022-12-18T00:54:26.758Z,9.20
2022-12-18T00:56:56.549Z,9.20
2022-12-18T00:59:24.405Z,9.40
2022-12-18T01:01:52.013Z,9.40
2022-12-18T01:04:21.541Z,9.50
2022-12-18T01:06:49.024Z,9.60
2022-12-18T01:09:16.470Z,9.50
2022-12-18T01:11:43.697Z,9.40
2022-12-18T01:14:11.959Z,9.30
2022-12-18T01:16:39.280Z,9.20
2022-12-18T01:19:06.886Z,9.30
2022-12-18T01:21:34.442Z,9.40
2022-12-18T01:24:05.124Z,9.30
2022-12-18T01:26:32.776Z,9.40
2022-12-18T01:29:00.699Z,9.30
2022-12-18T01:31:31.554Z,9.40
2022-12-18T01:34:01.896Z,9.40
2022-12-18T01:36:36.073Z,9.50
2022-12-18T01:39:06.628Z,9.50
2022-12-18T01:41:53.957Z,9.40
2022-12-18T01:44:58.442Z,9.50
2022-12-18T01:47:46.493Z,9.50
2022-12-18T01:50:22.756Z,9.70
2022-12-18T01:53:13.334Z,9.70
2022-12-18T01:55:48.865Z,9.80
2022-12-18T01:58:16.688Z,9.80
2022-12-18T02:01:11.494Z,9.80
2022-12-18T02:03:39.371Z,9.80
2022-12-18T02:06:09.825Z,9.80
2022-12-18T02:08:48.115Z,9.80
2022-12-18T02:11:21.944Z,9.80
2022-12-18T02:13:52.376Z,9.80
2022-12-18T02:16:49.591Z,9.80
2022-12-18T02:19:42.326Z,9.80
2022-12-18T02:22:26.053Z,9.80
2022-12-18T02:25:12.364Z,9.60
2022-12-18T02:27:41.745Z,9.40
2022-12-18T02:30:10.525Z,9.40
2022-12-18T02:32:46.513Z,9.40
2022-12-18T02:35:20.464Z,9.40
2022-12-18T02:37:53.279Z,9.50
2022-12-18T02:40:23.847Z,9.60
2022-12-18T02:42:51.343Z,9.60
2022-12-18T02:45:20.282Z,9.50
2022-12-18T02:47:50.852Z,9.60
2022-12-18T02:50:27.638Z,9.60
2022-12-18T02:53:20.003Z,9.70
2022-12-18T02:56:15.504Z,9.70
2022-12-18T02:59:03.250Z,9.70
2022-12-18T03:01:46.972Z,9.70
2022-12-18T03:04:23.858Z,9.80
2022-12-18T03:06:54.798Z,9.80
2022-12-18T03:09:39.084Z,9.80
2022-12-18T03:12:26.538Z,9.70
2022-12-18T03:15:13.245Z,9.60
2022-12-18T03:17:50.384Z,9.50
2022-12-18T03:20:22.930Z,9.40
2022-12-18T03:22:54.815Z,9.40
2022-12-18T03:25:23.718Z,9.20
2022-12-18T03:27:59.359Z,9.20
2022-12-18T03:30:34.561Z,9.10
2022-12-18T03:33:20.780Z,9.10
2022-12-18T03:35:51.119Z,9.00
2022-12-18T03:38:19.825Z,9.00
2022-12-18T03:41:21.045Z,9.00
2022-12-18T03:44:18.154Z,9.00
2022-12-18T03:47:05.063Z,9.20
2022-12-18T03:49:51.630Z,9.20
2022-12-18T03:52:50.121Z,9.20
2022-12-18T03:55:20.125Z,9.30
2022-12-18T03:57:52.471Z,9.30
2022-12-18T04:00:22.844Z,9.20
2022-12-18T04:03:07.262Z,9.30
2022-12-18T04:05:44.279Z,9.40
2022-12-18T04:08:12.290Z,9.30
2022-12-18T04:10:46.250Z,9.20
2022-12-18T04:13:13.908Z,9.20
2022-12-18T04:15:44.164Z,9.40
2022-12-18T04:18:16.567Z,9.10
2022-12-18T04:20:45.323Z,9.00
2022-12-18T04:23:12.679Z,9.20
2022-12-18T04:25:40.558Z,9.00
2022-12-18T04:28:12.488Z,8.80
2022-12-18T04:30:43.211Z,8.80
2022-12-18T04:33:14.044Z,8.70
2022-12-18T04:35:42.587Z,8.50
2022-12-18T04:38:11.080Z,8.40
2022-12-18T04:40:41.383Z,8.40
2022-12-18T04:43:18.257Z,8.50
2022-12-18T04:45:49.512Z,8.60
2022-12-18T04:48:17.087Z,8.40
2022-12-18T04:50:44.378Z,8.40
2022-12-18T04:53:11.781Z,8.30
2022-12-18T04:55:39.381Z,8.10
2022-12-18T04:58:07.006Z,8.00
2022-12-18T05:00:36.625Z,8.00
2022-12-18T05:03:04.647Z,8.00
2022-12-18T05:05:32.370Z,8.00
2022-12-18T05:08:00.630Z,8.00
2022-12-18T05:10:29.630Z,8.10
2022-12-18T05:13:01.251Z,8.10
2022-12-18T05:15:35.125Z,8.20
2022-12-18T05:18:04.021Z,8.20
2022-12-18T05:20:31.983Z,8.30
2022-12-18T05:22:59.446Z,8.30
2022-12-18T05:25:26.942Z,8.10
2022-12-18T05:27:54.430Z,8.10
2022-12-18T05:30:24.045Z,8.20
2022-12-18T05:32:52.670Z,8.30
2022-12-18T05:35:21.387Z,8.10
2022-12-18T05:37:48.731Z,7.90
2022-12-18T05:40:16.099Z,7.80
2022-12-18T05:42:43.495Z,7.80
2022-12-18T05:45:10.917Z,7.80
2022-12-18T05:47:38.417Z,7.90
2022-12-18T05:50:08.101Z,8.00
2022-12-18T05:52:35.400Z,8.00
2022-12-18T05:55:02.709Z,8.00
2022-12-18T05:57:30.096Z,8.00
2022-12-18T05:59:57.875Z,8.00
2022-12-18T06:02:25.618Z,8.00
2022-12-18T06:04:53.889Z,7.90
2022-12-18T06:07:21.383Z,8.00
2022-12-18T06:09:48.739Z,8.00
2022-12-18T06:12:16.195Z,8.10
2022-12-18T06:14:43.540Z,8.30
2022-12-18T06:17:10.895Z,8.20
2022-12-18T06:19:38.245Z,8.00
2022-12-18T06:22:05.529Z,7.70
2022-12-18T06:24:32.891Z,7.70
2022-12-18T06:27:00.163Z,8.00
2022-12-18T06:29:27.447Z,8.00
2022-12-18T06:31:54.716Z,7.90
2022-12-18T06:34:22.818Z,7.90
2022-12-18T06:36:50.266Z,7.70
2022-12-18T06:39:17.762Z,7.60
2022-12-18T06:41:45.842Z,7.60
2022-12-18T06:44:13.264Z,7.60
2022-12-18T06:46:41.150Z,7.60
2022-12-18T06:49:10.357Z,7.60
2022-12-18T06:51:38.206Z,7.60
2022-12-18T06:54:05.707Z,7.50
2022-12-18T06:56:33.075Z,7.50
2022-12-18T06:59:00.404Z,7.60
2022-12-18T07:01:28.150Z,7.60
2022-12-18T07:03:57.457Z,7.60
2022-12-18T07:06:26.990Z,7.80
2022-12-18T07:08:56.278Z,8.00
2022-12-18T07:11:25.013Z,7.80
2022-12-18T07:13:54.719Z,7.50
2022-12-18T07:16:25.680Z,7.70
2022-12-18T07:18:55.700Z,7.80
2022-12-18T07:21:23.940Z,8.00
2022-12-18T07:23:52.828Z,8.00
2022-12-18T07:26:22.890Z,8.10
2022-12-18T07:28:50.627Z,8.20
2022-12-18T07:31:23.065Z,8.20
2022-12-18T07:33:52.976Z,8.30
2022-12-18T07:36:20.620Z,8.30
2022-12-18T07:38:50.258Z,8.40
2022-12-18T07:41:17.967Z,8.50
2022-12-18T07:43:45.463Z,8.60
2022-12-18T07:46:14.983Z,8.30
2022-12-18T07:48:44.261Z,8.00
2022-12-18T07:51:15.657Z,7.80
2022-12-18T07:53:44.392Z,7.80
2022-12-18T07:56:30.359Z,7.80
2022-12-18T07:59:00.041Z,8.00
2022-12-18T08:01:28.223Z,8.10
2022-12-18T08:03:56.198Z,8.00
2022-12-18T08:06:24.444Z,8.00
2022-12-18T08:08:54.397Z,8.10
2022-12-18T08:11:23.042Z,8.20
2022-12-18T08:13:52.325Z,8.40
2022-12-18T08:16:21.366Z,8.50
2022-12-18T08:18:49.793Z,8.60
2022-12-18T08:21:21.346Z,8.60
2022-12-18T08:23:49.398Z,8.60
2022-12-18T08:26:19.311Z,8.80
2022-12-18T08:28:46.812Z,8.90
2022-12-18T08:31:15.156Z,8.90
2022-12-18T08:33:44.369Z,8.80
2022-12-18T08:36:12.214Z,8.60
2022-12-18T08:38:39.521Z,8.60
2022-12-18T08:41:11.276Z,8.90
2022-12-18T08:44:01.517Z,8.90
2022-12-18T08:46:36.703Z,8.90
2022-12-18T08:49:05.467Z,8.60
2022-12-18T08:51:33.319Z,8.50
2022-12-18T08:54:01.071Z,8.50
2022-12-18T08:56:28.742Z,8.40
2022-12-18T08:59:03.224Z,8.60
2022-12-18T09:01:31.397Z,8.80
2022-12-18T09:03:59.879Z,8.90
2022-12-18T09:06:27.696Z,9.20
2022-12-18T09:08:55.137Z,9.20
2022-12-18T09:11:26.189Z,9.30
2022-12-18T09:13:55.077Z,9.40
2022-12-18T09:16:30.393Z,9.40
2022-12-18T09:19:03.191Z,9.30
2022-12-18T09:21:35.803Z,9.20
2022-12-18T09:24:05.066Z,9.10
2022-12-18T09:26:36.070Z,9.10
2022-12-18T09:29:04.702Z,9.20
2022-12-18T09:31:32.807Z,9.20
2022-12-18T09:34:00.495Z,9.30
2022-12-18T09:36:28.208Z,9.50
2022-12-18T09:39:08.177Z,9.70
2022-12-18T09:41:48.793Z,9.90
2022-12-18T09:44:19.215Z,10.10
2022-12-18T09:47:10.807Z,10.10
2022-12-18T09:49:47.007Z,10.20
2022-12-18T09:52:29.373Z,10.10
2022-12-18T09:55:00.832Z,9.80
2022-12-18T09:57:30.329Z,9.50
2022-12-18T10:00:12.303Z,9.50
2022-12-18T10:02:39.781Z,10.00
2022-12-18T10:05:22.043Z,10.10
2022-12-18T10:08:17.705Z,10.40
2022-12-18T10:10:54.508Z,10.40
2022-12-18T10:13:46.964Z,10.40
2022-12-18T10:17:08.101Z,10.60
2022-12-18T10:19:52.591Z,10.90
2022-12-18T10:22:38.404Z,11.10
2022-12-18T10:25:21.902Z,11.20
2022-12-18T10:27:53.541Z,11.30
2022-12-18T10:30:25.126Z,11.40
2022-12-18T10:32:54.082Z,11.50
2022-12-18T10:35:28.237Z,11.50
2022-12-18T10:38:15.719Z,11.50
2022-12-18T10:40:55.884Z,11.50
2022-12-18T10:43:31.362Z,11.40
2022-12-18T10:46:19.257Z,11.40
2022-12-18T10:48:49.667Z,11.40
2022-12-18T10:51:36.855Z,11.30
2022-12-18T10:54:07.996Z,11.30
2022-12-18T10:56:37.827Z,11.20
2022-12-18T10:59:11.692Z,11.30
2022-12-18T11:01:56.028Z,11.20
2022-12-18T11:04:32.535Z,11.10
2022-12-18T11:07:08.630Z,11.10
2022-12-18T11:09:38.137Z,11.10
2022-12-18T11:12:18.825Z,11.30
2022-12-18T11:14:49.866Z,11.40
2022-12-18T11:17:43.907Z,11.50
2022-12-18T11:20:35.367Z,11.50
2022-12-18T11:23:26.087Z,11.70
2022-12-18T11:26:02.869Z,11.90
2022-12-18T11:28:36.386Z,12.00
2022-12-18T11:31:19.071Z,12.30
2022-12-18T11:34:20.113Z,12.30
2022-12-18T11:36:47.636Z,12.20
2022-12-18T11:39:39.842Z,11.90
2022-12-18T11:42:24.709Z,11.70
2022-12-18T11:44:59.351Z,11.80
2022-12-18T11:47:40.345Z,11.90
2022-12-18T11:50:17.199Z,12.00
2022-12-18T11:52:44.591Z,12.00
2022-12-18T11:55:35.073Z,12.20
2022-12-18T11:58:12.107Z,12.40
2022-12-18T12:01:05.234Z,12.50
2022-12-18T12:03:42.173Z,12.80
2022-12-18T12:06:26.558Z,12.90
2022-12-18T12:09:23.502Z,13.00
2022-12-18T12:12:25.990Z,13.10
2022-12-18T12:15:44.506Z,13.00
2022-12-18T12:18:36.643Z,13.00
2022-12-18T12:21:16.025Z,13.00
2022-12-18T12:23:53.646Z,13.10
2022-12-18T12:26:32.324Z,13.00
2022-12-18T12:30:02.272Z,13.00
2022-12-18T12:32:38.721Z,12.90
2022-12-18T12:35:18.046Z,12.90
2022-12-18T12:38:10.270Z,13.30
2022-12-18T12:40:57.012Z,14.10
2022-12-18T12:43:34.272Z,14.90
2022-12-18T12:46:12.094Z,15.30
2022-12-18T12:48:48.150Z,15.60
2022-12-18T12:51:23.062Z,15.80
2022-12-18T12:53:51.380Z,16.10
2022-12-18T12:56:22.837Z,16.50
2022-12-18T12:58:50.618Z,16.70
2022-12-18T13:01:28.738Z,17.00
2022-12-18T13:04:17.566Z,17.40
2022-12-18T13:06:58.275Z,17.40
2022-12-18T13:09:25.685Z,17.40
2022-12-18T13:12:11.400Z,17.20
2022-12-18T13:14:41.357Z,17.00
2022-12-18T13:17:31.268Z,16.70
2022-12-18T13:20:15.643Z,16.70
2022-12-18T13:22:51.419Z,17.00
2022-12-18T13:25:31.278Z,16.90
2022-12-18T13:28:03.552Z,17.30
2022-12-18T13:30:37.770Z,17.80
2022-12-18T13:33:20.982Z,17.80
2022-12-18T13:35:48.481Z,18.60
2022-12-18T13:38:24.722Z,19.20
2022-12-18T13:41:04.584Z,19.90
2022-12-18T13:43:37.325Z,21.00
2022-12-18T13:46:23.085Z,21.70
2022-12-18T13:49:14.243Z,20.90
2022-12-18T13:51:56.428Z,21.40
2022-12-18T13:54:37.994Z,21.40
2022-12-18T13:57:07.925Z,21.10
2022-12-18T13:59:41.827Z,21.30
2022-12-18T14:02:18.272Z,21.60
2022-12-18T14:04:50.830Z,21.50
2022-12-18T14:07:31.155Z,21.00
2022-12-18T14:10:40.806Z,21.10
2022-12-18T14:13:00.893Z,22.10
2022-12-18T14:15:36.727Z,23.10
2022-12-18T14:18:19.345Z,21.00
2022-12-18T14:20:52.294Z,20.10
2022-12-18T14:23:46.747Z,20.30
2022-12-18T14:26:30.488Z,20.50
2022-12-18T14:29:02.805Z,20.60
2022-12-18T14:31:32.788Z,21.20
2022-12-18T14:34:00.559Z,21.70
2022-12-18T14:36:31.290Z,22.30
2022-12-18T14:39:03.071Z,22.70
2022-12-18T14:41:39.140Z,19.80
2022-12-18T14:44:12.200Z,17.50
2022-12-18T14:46:40.756Z,16.30
2022-12-18T14:49:35.838Z,14.20
2022-12-18T14:52:07.759Z,13.60
2022-12-18T14:54:38.478Z,13.50
2022-12-18T14:57:20.137Z,12.90
2022-12-18T14:59:47.693Z,12.40
2022-12-18T15:02:27.817Z,12.30
2022-12-18T15:05:14.052Z,12.20
2022-12-18T15:07:45.203Z,12.50
2022-12-18T15:10:17.761Z,12.50
2022-12-18T15:12:50.960Z,12.00
2022-12-18T15:15:40.824Z,11.80
2022-12-18T15:18:08.512Z,11.90
2022-12-18T15:20:44.674Z,11.90
2022-12-18T15:23:49.599Z,11.40
2022-12-18T15:26:22.136Z,11.30
2022-12-18T15:28:53.146Z,11.40
2022-12-18T15:31:32.966Z,11.30
2022-12-18T15:34:09.080Z,11.50
2022-12-18T15:36:37.643Z,11.30
2022-12-18T15:39:06.785Z,11.10
2022-12-18T15:41:36.518Z,11.30
2022-12-18T15:44:21.667Z,11.40
2022-12-18T15:46:48.990Z,11.50
2022-12-18T15:49:16.343Z,11.50
2022-12-18T15:51:43.977Z,11.60
2022-12-18T15:54:17.220Z,11.50
2022-12-18T15:57:03.696Z,11.20
2022-12-18T15:59:31.397Z,10.80
2022-12-18T16:02:01.395Z,10.80
2022-12-18T16:04:29.797Z,10.80
2022-12-18T16:07:14.399Z,10.80
2022-12-18T16:09:43.229Z,10.60
2022-12-18T16:12:22.353Z,10.00
2022-12-18T16:14:51.857Z,10.10
2022-12-18T16:17:20.145Z,10.20
2022-12-18T16:19:47.566Z,10.40
2022-12-18T16:22:24.101Z,10.60
2022-12-18T16:24:53.538Z,10.70
2022-12-18T16:27:22.053Z,10.70
2022-12-18T16:29:49.596Z,10.80
2022-12-18T16:32:23.330Z,10.90
2022-12-18T16:34:51.000Z,10.60
2022-12-18T16:37:18.422Z,10.30
2022-12-18T16:39:46.009Z,9.70
2022-12-18T16:42:20.700Z,9.30
2022-12-18T16:44:49.954Z,9.30
2022-12-18T16:47:18.183Z,9.40
2022-12-18T16:49:46.562Z,9.50
2022-12-18T16:52:14.649Z,9.80
2022-12-18T16:54:42.280Z,9.90
2022-12-18T16:57:14.938Z,9.20
2022-12-18T16:59:46.578Z,8.90
2022-12-18T17:02:17.085Z,9.00
2022-12-18T17:04:47.005Z,9.40
2022-12-18T17:07:14.669Z,9.60
2022-12-18T17:09:42.977Z,9.80
2022-12-18T17:12:10.706Z,10.00
2022-12-18T17:14:38.660Z,9.50
2022-12-18T17:17:23.014Z,9.40
2022-12-18T17:19:52.038Z,9.40
2022-12-18T17:22:21.375Z,9.40
2022-12-18T17:24:49.065Z,9.40
2022-12-18T17:27:17.316Z,9.10
2022-12-18T17:29:48.280Z,8.80
2022-12-18T17:32:18.021Z,8.80
2022-12-18T17:34:49.540Z,9.00
2022-12-18T17:37:18.212Z,9.20
2022-12-18T17:39:45.990Z,9.20
2022-12-18T17:42:15.261Z,9.00
2022-12-18T17:44:53.238Z,8.80
2022-12-18T17:47:22.053Z,8.80
2022-12-18T17:49:49.418Z,9.00
2022-12-18T17:52:17.370Z,8.90
2022-12-18T17:54:45.332Z,8.80
2022-12-18T17:57:12.852Z,8.90
2022-12-18T17:59:40.236Z,8.70
2022-12-18T18:02:07.741Z,8.50
2022-12-18T18:04:36.149Z,8.60
2022-12-18T18:07:04.368Z,8.70
2022-12-18T18:09:32.852Z,8.60
2022-12-18T18:12:18.917Z,8.70
2022-12-18T18:14:46.363Z,8.70
2022-12-18T18:17:14.269Z,8.50
2022-12-18T18:19:42.329Z,8.60
2022-12-18T18:22:11.690Z,8.60
2022-12-18T18:28:34.266Z,8.60
2022-12-18T18:31:07.688Z,8.50
2022-12-18T18:33:35.762Z,8.50
2022-12-18T18:36:03.678Z,8.60
2022-12-18T18:38:40.025Z,8.50
2022-12-18T18:41:10.739Z,8.40
2022-12-18T18:43:38.626Z,8.40
2022-12-18T18:46:06.826Z,8.60
2022-12-18T18:48:37.495Z,8.80
2022-12-18T18:51:19.075Z,8.90
2022-12-18T18:53:50.114Z,9.00
2022-12-18T18:59:07.675Z,8.40
2022-12-18T19:01:35.601Z,8.30
2022-12-18T19:04:05.691Z,8.30
2022-12-18T19:06:33.412Z,8.20
2022-12-18T19:09:04.505Z,8.30
2022-12-18T19:11:52.476Z,8.20
2022-12-18T19:14:20.569Z,8.40
2022-12-18T19:16:48.510Z,8.50
2022-12-18T19:19:21.155Z,8.60
2022-12-18T19:21:49.005Z,8.40
2022-12-18T19:24:16.327Z,8.10
2022-12-18T19:26:43.926Z,8.10
2022-12-18T19:29:12.370Z,8.20
2022-12-18T19:31:40.909Z,8.40
2022-12-18T19:34:09.757Z,8.50
2022-12-18T19:36:39.412Z,8.60
2022-12-18T19:39:16.821Z,8.60
2022-12-18T19:41:44.973Z,8.30
2022-12-18T19:44:20.691Z,8.20
2022-12-18T19:46:51.748Z,8.20
2022-12-18T19:49:19.260Z,8.30
2022-12-18T19:51:46.703Z,8.20
2022-12-18T19:54:17.234Z,8.10
2022-12-18T19:56:45.476Z,8.10
2022-12-18T19:59:13.664Z,8.30
2022-12-18T20:01:41.582Z,8.20
2022-12-18T20:04:09.275Z,7.90
2022-12-18T20:06:50.869Z,7.80
2022-12-18T20:09:19.118Z,7.50
2022-12-18T20:11:46.902Z,7.20
2022-12-18T20:14:18.756Z,7.20
2022-12-18T20:16:53.748Z,7.50
2022-12-18T20:19:23.146Z,7.80
2022-12-18T20:21:50.569Z,7.90
2022-12-18T20:24:17.899Z,7.70
2022-12-18T20:26:45.259Z,7.50
2022-12-18T20:29:12.590Z,7.50
2022-12-18T20:31:41.215Z,7.80
2022-12-18T20:34:09.682Z,8.00
2022-12-18T20:36:37.909Z,8.00
2022-12-18T20:39:07.584Z,7.60
2022-12-18T20:41:37.980Z,7.70
2022-12-18T20:44:21.991Z,7.80
2022-12-18T20:46:56.673Z,8.00
2022-12-18T20:49:26.021Z,8.00
2022-12-18T20:51:54.680Z,7.80
2022-12-18T20:54:24.400Z,7.50
2022-12-18T20:56:52.040Z,7.60
2022-12-18T20:59:19.996Z,7.80
2022-12-18T21:01:48.437Z,7.80
2022-12-18T21:04:18.681Z,7.70
2022-12-18T21:06:53.327Z,7.50
2022-12-18T21:09:23.500Z,7.40
2022-12-18T21:12:10.888Z,7.30
2022-12-18T21:14:41.483Z,7.50
2022-12-18T21:17:09.328Z,7.50
2022-12-18T21:19:37.227Z,7.40
2022-12-18T21:22:05.156Z,7.40
2022-12-18T21:24:33.623Z,7.50
2022-12-18T21:27:02.171Z,7.60
2022-12-18T21:29:29.628Z,7.70
2022-12-18T21:31:56.955Z,7.80
2022-12-18T21:34:27.080Z,7.50
2022-12-18T21:36:56.430Z,7.20
2022-12-18T21:39:25.756Z,7.40
2022-12-18T21:42:11.943Z,7.40
2022-12-18T21:44:42.016Z,6.90
2022-12-18T21:47:21.442Z,6.90
2022-12-18T21:49:52.889Z,6.80
2022-12-18T21:52:32.182Z,7.00
2022-12-18T21:55:08.357Z,7.20
2022-12-18T21:57:36.819Z,7.30
2022-12-18T22:00:06.034Z,7.10
2022-12-18T22:02:39.500Z,7.10
2022-12-18T22:05:07.576Z,7.00
2022-12-18T22:07:35.318Z,6.80
2022-12-18T22:10:04.127Z,6.70
2022-12-18T22:12:42.916Z,6.80
2022-12-18T22:15:20.314Z,7.10
2022-12-18T22:17:51.360Z,7.40
2022-12-18T22:20:26.762Z,7.50
2022-12-18T22:22:54.167Z,7.10
2022-12-18T22:25:21.533Z,7.00
2022-12-18T22:28:08.760Z,7.10
2022-12-18T22:30:38.871Z,7.20
2022-12-18T22:33:07.376Z,7.20
2022-12-18T22:35:35.028Z,7.30
2022-12-18T22:38:03.993Z,7.00
2022-12-18T22:40:31.406Z,6.90
2022-12-18T22:42:59.160Z,6.90
2022-12-18T22:45:31.045Z,7.00
2022-12-18T22:48:01.508Z,7.00
2022-12-18T22:50:28.947Z,7.00
2022-12-18T22:52:56.352Z,6.80
2022-12-18T22:55:23.653Z,6.90
2022-12-18T22:57:54.090Z,7.00
2022-12-18T23:00:24.390Z,7.20
2022-12-18T23:03:00.312Z,7.40
2022-12-18T23:05:29.825Z,7.50
2022-12-18T23:07:57.449Z,7.40
2022-12-18T23:10:25.068Z,7.20
2022-12-18T23:12:57.757Z,7.20
2022-12-18T23:15:30.136Z,7.00
2022-12-18T23:17:59.543Z,7.00
2022-12-18T23:20:30.022Z,7.10
2022-12-18T23:22:57.358Z,7.20
2022-12-18T23:25:24.758Z,7.20
2022-12-18T23:27:52.064Z,6.90
2022-12-18T23:30:19.907Z,6.70
2022-12-18T23:32:47.372Z,6.90
2022-12-18T23:35:15.822Z,6.90
2022-12-18T23:38:00.575Z,6.90
2022-12-18T23:40:29.695Z,7.00
2022-12-18T23:42:57.153Z,6.80
2022-12-18T23:45:29.029Z,6.90
2022-12-18T23:47:58.019Z,7.00
2022-12-18T23:50:29.657Z,6.80
2022-12-18T23:53:00.681Z,6.80
2022-12-18T23:55:33.917Z,6.80
2022-12-18T23:58:01.373Z,6.80
