createdAt,value
2022-12-11T00:00:30.762Z,2.36
2022-12-11T00:02:58.528Z,2.36
2022-12-11T00:05:27.663Z,2.36
2022-12-11T00:07:55.630Z,2.35
2022-12-11T00:10:23.422Z,2.35
2022-12-11T00:12:51.242Z,2.35
2022-12-11T00:15:19.445Z,2.33
2022-12-11T00:17:47.194Z,2.31
2022-12-11T00:20:15.047Z,2.28
2022-12-11T00:22:44.203Z,2.29
2022-12-11T00:25:12.339Z,2.27
2022-12-11T00:27:40.209Z,2.23
2022-12-11T00:30:09.293Z,2.20
2022-12-11T00:32:37.834Z,2.19
2022-12-11T00:35:06.245Z,2.23
2022-12-11T00:37:34.128Z,2.14
2022-12-11T00:40:03.311Z,2.15
2022-12-11T00:42:31.101Z,2.14
2022-12-11T00:44:58.831Z,2.19
2022-12-11T00:47:26.586Z,2.20
2022-12-11T00:49:54.308Z,2.21
2022-12-11T00:52:22.088Z,2.20
2022-12-11T00:54:49.928Z,2.22
2022-12-11T00:57:19.008Z,2.23
2022-12-11T00:59:46.762Z,2.24
2022-12-11T01:02:14.567Z,2.26
2022-12-11T01:04:42.329Z,2.28
2022-12-11T01:07:10.085Z,2.25
2022-12-11T01:09:55.166Z,2.26
2022-12-11T01:12:24.321Z,2.22
2022-12-11T01:14:52.281Z,2.22
2022-12-11T01:17:20.061Z,2.27
2022-12-11T01:19:47.912Z,2.32
2022-12-11T01:22:15.684Z,2.32
2022-12-11T01:24:43.485Z,2.36
2022-12-11T01:27:11.273Z,2.40
2022-12-11T01:29:40.404Z,2.41
2022-12-11T01:32:08.141Z,2.38
2022-12-11T01:34:35.880Z,2.36
2022-12-11T01:37:12.985Z,2.31
2022-12-11T01:39:40.785Z,2.28
2022-12-11T01:42:11.711Z,2.23
2022-12-11T01:45:26.740Z,2.21
2022-12-11T01:48:01.992Z,2.26
2022-12-11T01:50:30.569Z,2.23
2022-12-11T01:52:58.808Z,2.24
2022-12-11T01:55:27.152Z,2.23
2022-12-11T01:57:55.578Z,2.22
2022-12-11T02:00:25.280Z,2.24
2022-12-11T02:02:53.204Z,2.23
2022-12-11T02:05:21.123Z,2.23
2022-12-11T02:07:53.763Z,2.24
2022-12-11T02:10:22.245Z,2.26
2022-12-11T02:12:57.731Z,2.24
2022-12-11T02:15:34.506Z,2.24
2022-12-11T02:18:11.588Z,2.16
2022-12-11T02:20:43.162Z,2.20
2022-12-11T02:23:35.531Z,2.16
2022-12-11T02:26:13.254Z,2.21
2022-12-11T02:28:47.330Z,2.27
2022-12-11T02:31:23.130Z,2.31
2022-12-11T02:34:00.077Z,2.31
2022-12-11T02:36:32.367Z,2.31
2022-12-11T02:39:04.031Z,2.30
2022-12-11T02:41:34.859Z,2.34
2022-12-11T02:44:05.531Z,2.35
2022-12-11T02:46:36.810Z,2.36
2022-12-11T02:49:06.924Z,2.37
2022-12-11T02:51:37.350Z,2.33
2022-12-11T02:54:07.355Z,2.30
2022-12-11T02:56:41.505Z,2.24
2022-12-11T02:59:17.216Z,2.24
2022-12-11T03:01:45.140Z,2.24
2022-12-11T03:04:13.280Z,2.26
2022-12-11T03:06:46.794Z,2.29
2022-12-11T03:09:14.869Z,2.28
2022-12-11T03:11:42.652Z,2.29
2022-12-11T03:14:12.234Z,2.33
2022-12-11T03:16:44.157Z,2.32
2022-12-11T03:19:20.531Z,2.32
2022-12-11T03:21:55.125Z,2.35
2022-12-11T03:24:29.679Z,2.36
2022-12-11T03:27:02.805Z,2.36
2022-12-11T03:29:38.878Z,2.37
2022-12-11T03:32:10.458Z,2.41
2022-12-11T03:34:43.856Z,2.42
2022-12-11T03:37:13.730Z,2.43
2022-12-11T03:39:46.105Z,2.44
2022-12-11T03:42:16.867Z,2.45
2022-12-11T03:44:50.493Z,2.45
2022-12-11T03:47:21.831Z,2.49
2022-12-11T03:49:51.455Z,2.50
2022-12-11T03:52:20.961Z,2.48
2022-12-11T03:54:51.750Z,2.49
2022-12-11T03:57:23.551Z,2.51
2022-12-11T03:59:52.701Z,2.49
2022-12-11T04:02:20.435Z,2.51
2022-12-11T04:04:48.252Z,2.51
2022-12-11T04:07:16.084Z,2.51
2022-12-11T04:09:43.915Z,2.52
2022-12-11T04:12:11.692Z,2.55
2022-12-11T04:14:56.958Z,2.54
2022-12-11T04:17:43.457Z,2.52
2022-12-11T04:20:29.190Z,2.52
2022-12-11T04:23:14.321Z,2.54
2022-12-11T04:25:42.162Z,2.55
2022-12-11T04:28:10.079Z,2.56
2022-12-11T04:30:37.892Z,2.54
2022-12-11T04:33:07.940Z,2.52
2022-12-11T04:35:35.843Z,2.53
2022-12-11T04:38:03.681Z,2.59
2022-12-11T04:40:31.494Z,2.60
2022-12-11T04:42:59.269Z,2.63
2022-12-11T04:45:27.040Z,2.64
2022-12-11T04:47:54.815Z,2.65
2022-12-11T04:50:24.038Z,2.64
2022-12-11T04:52:51.823Z,2.63
2022-12-11T04:55:19.679Z,2.62
2022-12-11T04:57:47.545Z,2.59
2022-12-11T05:00:16.173Z,2.61
2022-12-11T05:02:44.266Z,2.62
2022-12-11T05:05:12.935Z,2.65
2022-12-11T05:07:42.971Z,2.65
2022-12-11T05:10:11.424Z,2.65
2022-12-11T05:12:39.220Z,2.65
2022-12-11T05:15:08.044Z,2.63
2022-12-11T05:17:35.914Z,2.64
2022-12-11T05:20:03.775Z,2.59
2022-12-11T05:22:32.089Z,2.59
2022-12-11T05:25:01.254Z,2.58
2022-12-11T05:27:29.115Z,2.60
2022-12-11T05:29:59.560Z,2.63
2022-12-11T05:32:27.932Z,2.60
2022-12-11T05:34:55.659Z,2.61
2022-12-11T05:37:23.537Z,2.59
2022-12-11T05:39:51.333Z,2.60
2022-12-11T05:42:24.096Z,2.63
2022-12-11T05:44:56.231Z,2.63
2022-12-11T05:47:23.950Z,2.60
2022-12-11T05:49:51.692Z,2.65
2022-12-11T05:52:19.406Z,2.66
2022-12-11T05:54:49.841Z,2.67
2022-12-11T05:57:17.726Z,2.69
2022-12-11T05:59:47.240Z,2.70
2022-12-11T06:02:15.094Z,2.70
2022-12-11T06:04:43.009Z,2.71
2022-12-11T06:07:10.814Z,2.72
2022-12-11T06:09:38.528Z,2.71
2022-12-11T06:12:06.538Z,2.73
2022-12-11T06:14:34.286Z,2.75
2022-12-11T06:17:03.713Z,2.77
2022-12-11T06:19:36.554Z,2.77
2022-12-11T06:22:04.950Z,2.78
2022-12-11T06:24:32.659Z,2.80
2022-12-11T06:27:00.453Z,2.82
2022-12-11T06:29:28.211Z,2.83
2022-12-11T06:31:56.028Z,2.77
2022-12-11T06:34:25.189Z,2.75
2022-12-11T06:36:52.970Z,2.79
2022-12-11T06:39:20.718Z,2.81
2022-12-11T06:41:48.407Z,2.83
2022-12-11T06:44:16.174Z,2.84
2022-12-11T06:46:43.887Z,2.86
2022-12-11T06:49:11.603Z,2.88
2022-12-11T06:51:40.868Z,2.85
2022-12-11T06:54:08.663Z,2.86
2022-12-11T06:56:36.807Z,2.89
2022-12-11T06:59:07.514Z,2.86
2022-12-11T07:01:35.422Z,2.80
2022-12-11T07:04:03.385Z,2.76
2022-12-11T07:06:31.243Z,2.76
2022-12-11T07:09:00.369Z,2.77
2022-12-11T07:11:28.131Z,2.80
2022-12-11T07:13:55.946Z,2.84
2022-12-11T07:16:23.787Z,2.86
2022-12-11T07:18:52.587Z,2.87
2022-12-11T07:21:21.309Z,2.88
2022-12-11T07:23:50.007Z,2.90
2022-12-11T07:26:21.650Z,2.89
2022-12-11T07:28:49.770Z,2.87
2022-12-11T07:31:19.952Z,2.87
2022-12-11T07:33:48.612Z,2.85
2022-12-11T07:36:17.386Z,2.86
2022-12-11T07:38:45.122Z,2.83
2022-12-11T07:41:14.788Z,2.83
2022-12-11T07:43:45.495Z,2.81
2022-12-11T07:46:15.940Z,2.79
2022-12-11T07:48:46.383Z,2.76
2022-12-11T07:51:16.042Z,2.76
2022-12-11T07:53:44.246Z,2.81
2022-12-11T07:56:12.368Z,2.83
2022-12-11T07:58:40.163Z,2.84
2022-12-11T08:01:12.877Z,2.84
2022-12-11T08:03:40.948Z,2.85
2022-12-11T08:06:09.467Z,2.87
2022-12-11T08:08:37.917Z,2.88
2022-12-11T08:11:09.170Z,2.87
2022-12-11T08:13:37.290Z,2.88
2022-12-11T08:16:05.888Z,2.89
2022-12-11T08:18:36.454Z,2.87
2022-12-11T08:21:07.126Z,2.87
2022-12-11T08:23:35.483Z,2.86
2022-12-11T08:26:04.562Z,2.85
2022-12-11T08:28:32.421Z,2.79
2022-12-11T08:31:00.642Z,2.81
2022-12-11T08:33:28.505Z,2.82
2022-12-11T08:35:57.645Z,2.83
2022-12-11T08:38:25.830Z,2.84
2022-12-11T08:40:53.662Z,2.83
2022-12-11T08:43:21.570Z,2.84
2022-12-11T08:45:49.413Z,2.84
2022-12-11T08:48:17.540Z,2.86
2022-12-11T08:50:45.466Z,2.84
2022-12-11T08:53:14.651Z,2.81
2022-12-11T08:55:42.376Z,2.81
2022-12-11T08:58:10.489Z,2.84
2022-12-11T09:00:38.440Z,2.83
2022-12-11T09:03:09.845Z,2.86
2022-12-11T09:05:40.665Z,2.88
2022-12-11T09:08:08.846Z,2.90
2022-12-11T09:10:38.073Z,2.92
2022-12-11T09:13:06.098Z,2.90
2022-12-11T09:15:33.912Z,2.92
2022-12-11T09:18:01.673Z,2.94
2022-12-11T09:20:29.978Z,2.92
2022-12-11T09:23:14.818Z,2.90
2022-12-11T09:26:02.133Z,2.93
2022-12-11T09:28:46.534Z,2.95
2022-12-11T09:31:26.950Z,2.93
2022-12-11T09:33:59.096Z,2.90
2022-12-11T09:36:32.999Z,2.89
2022-12-11T09:39:22.793Z,2.91
2022-12-11T09:42:06.042Z,2.91
2022-12-11T09:44:43.823Z,2.90
2022-12-11T09:47:21.695Z,2.91
2022-12-11T09:50:11.413Z,2.93
2022-12-11T09:52:46.218Z,2.95
2022-12-11T09:55:24.215Z,2.95
2022-12-11T09:58:16.637Z,2.95
2022-12-11T10:00:53.609Z,2.96
2022-12-11T10:03:50.922Z,2.97
2022-12-11T10:06:30.498Z,2.99
2022-12-11T10:09:13.040Z,3.00
2022-12-11T10:12:15.929Z,2.97
2022-12-11T10:15:24.387Z,2.97
2022-12-11T10:18:05.556Z,2.98
2022-12-11T10:20:42.508Z,3.03
2022-12-11T10:23:17.873Z,3.04
2022-12-11T10:26:12.574Z,3.02
2022-12-11T10:28:43.346Z,3.07
2022-12-11T10:31:21.063Z,3.07
2022-12-11T10:34:01.273Z,3.02
2022-12-11T10:36:39.096Z,3.05
2022-12-11T10:39:16.649Z,2.97
2022-12-11T10:41:49.421Z,3.01
2022-12-11T10:44:20.483Z,3.01
2022-12-11T10:47:04.859Z,3.00
2022-12-11T10:49:38.300Z,3.01
2022-12-11T10:52:13.019Z,2.98
2022-12-11T10:54:43.632Z,2.94
2022-12-11T10:57:15.596Z,2.97
2022-12-11T10:59:47.736Z,2.96
2022-12-11T11:02:24.953Z,2.96
2022-12-11T11:04:55.005Z,2.96
2022-12-11T11:07:26.015Z,2.95
2022-12-11T11:10:08.218Z,2.98
2022-12-11T11:12:40.887Z,3.07
2022-12-11T11:15:14.274Z,3.12
2022-12-11T11:17:54.629Z,3.14
2022-12-11T11:20:25.315Z,3.15
2022-12-11T11:22:57.160Z,3.16
2022-12-11T11:25:26.809Z,3.17
2022-12-11T11:27:57.320Z,3.12
2022-12-11T11:30:28.070Z,3.07
2022-12-11T11:33:03.225Z,3.08
2022-12-11T11:35:32.872Z,3.10
2022-12-11T11:38:18.548Z,3.11
2022-12-11T11:40:52.766Z,3.14
2022-12-11T11:43:35.590Z,3.15
2022-12-11T11:46:07.364Z,3.16
2022-12-11T11:48:45.936Z,3.17
2022-12-11T11:51:17.492Z,3.20
2022-12-11T11:53:49.954Z,3.23
2022-12-11T11:56:23.924Z,3.22
2022-12-11T11:59:07.617Z,3.18
2022-12-11T12:01:35.854Z,3.17
2022-12-11T12:04:06.264Z,3.17
2022-12-11T12:06:52.096Z,3.12
2022-12-11T12:09:38.637Z,3.14
2022-12-11T12:12:22.769Z,3.18
2022-12-11T12:15:10.759Z,3.21
2022-12-11T12:17:55.206Z,3.28
2022-12-11T12:20:37.991Z,3.30
2022-12-11T12:23:25.385Z,3.31
2022-12-11T12:25:59.067Z,3.34
2022-12-11T12:28:37.642Z,3.34
2022-12-11T12:31:16.546Z,3.35
2022-12-11T12:33:54.703Z,3.35
2022-12-11T12:36:31.640Z,3.32
2022-12-11T12:39:02.672Z,3.30
2022-12-11T12:41:45.166Z,3.30
2022-12-11T12:44:17.334Z,3.32
2022-12-11T12:46:58.278Z,3.29
2022-12-11T12:49:39.652Z,3.29
2022-12-11T12:52:16.472Z,3.32
2022-12-11T12:55:07.755Z,3.35
2022-12-11T12:57:36.525Z,3.38
2022-12-11T13:00:11.122Z,3.37
2022-12-11T13:02:50.492Z,3.34
2022-12-11T13:05:23.914Z,3.35
2022-12-11T13:07:56.773Z,3.37
2022-12-11T13:10:28.920Z,3.38
2022-12-11T13:12:57.080Z,3.40
2022-12-11T13:15:34.282Z,3.43
2022-12-11T13:18:03.980Z,3.44
2022-12-11T13:20:34.221Z,3.46
2022-12-11T13:23:29.159Z,3.45
2022-12-11T13:25:58.690Z,3.53
2022-12-11T13:28:29.564Z,3.57
2022-12-11T13:31:07.751Z,3.57
2022-12-11T13:33:43.031Z,3.58
2022-12-11T13:36:28.216Z,3.54
2022-12-11T13:39:02.217Z,3.54
2022-12-11T13:41:31.336Z,3.53
2022-12-11T13:43:59.830Z,3.52
2022-12-11T13:46:30.244Z,3.51
2022-12-11T13:49:01.168Z,3.51
2022-12-11T13:51:32.281Z,3.52
2022-12-11T13:54:17.778Z,3.46
2022-12-11T13:57:04.620Z,3.43
2022-12-11T13:59:35.148Z,3.46
2022-12-11T14:02:11.238Z,3.45
2022-12-11T14:04:39.581Z,3.48
2022-12-11T14:07:10.940Z,3.49
2022-12-11T14:09:44.475Z,3.48
2022-12-11T14:12:18.531Z,3.48
2022-12-11T14:14:51.316Z,3.51
2022-12-11T14:17:24.638Z,3.50
2022-12-11T14:19:53.790Z,3.50
2022-12-11T14:22:26.729Z,3.50
2022-12-11T14:24:57.913Z,3.51
2022-12-11T14:27:27.477Z,3.50
2022-12-11T14:29:55.903Z,3.48
2022-12-11T14:32:32.449Z,3.45
2022-12-11T14:35:02.714Z,3.46
2022-12-11T14:37:30.760Z,3.46
2022-12-11T14:40:03.271Z,3.46
2022-12-11T14:42:33.555Z,3.47
2022-12-11T14:45:08.388Z,3.47
2022-12-11T14:47:44.901Z,3.45
2022-12-11T14:50:19.585Z,3.40
2022-12-11T14:52:52.184Z,3.41
2022-12-11T14:55:24.142Z,3.42
2022-12-11T14:57:57.228Z,3.43
2022-12-11T15:00:26.794Z,3.42
2022-12-11T15:02:59.843Z,3.40
2022-12-11T15:05:27.998Z,3.35
2022-12-11T15:07:59.339Z,3.34
2022-12-11T15:10:35.525Z,3.31
2022-12-11T15:13:05.293Z,3.34
2022-12-11T15:15:38.634Z,3.35
2022-12-11T15:18:15.018Z,3.38
2022-12-11T15:20:42.968Z,3.40
2022-12-11T15:23:14.115Z,3.46
2022-12-11T15:25:53.180Z,3.42
2022-12-11T15:28:28.045Z,3.33
2022-12-11T15:30:58.537Z,3.32
2022-12-11T15:33:31.142Z,3.30
2022-12-11T15:36:04.514Z,3.25
2022-12-11T15:38:35.392Z,3.22
2022-12-11T15:41:05.357Z,3.22
2022-12-11T15:43:37.986Z,3.21
2022-12-11T15:46:06.733Z,3.23
2022-12-11T15:48:35.035Z,3.19
2022-12-11T15:51:03.869Z,3.17
2022-12-11T15:53:33.161Z,3.15
2022-12-11T15:56:01.535Z,3.12
2022-12-11T15:58:31.394Z,3.10
2022-12-11T16:00:59.447Z,3.08
2022-12-11T16:03:27.372Z,3.00
2022-12-11T16:05:55.478Z,3.02
2022-12-11T16:08:25.058Z,3.01
2022-12-11T16:10:55.128Z,3.03
2022-12-11T16:13:23.414Z,3.04
2022-12-11T16:15:53.882Z,3.07
2022-12-11T16:18:23.674Z,3.11
2022-12-11T16:20:52.745Z,3.11
2022-12-11T16:23:20.829Z,3.10
2022-12-11T16:25:49.184Z,3.10
2022-12-11T16:28:20.738Z,3.12
2022-12-11T16:30:49.644Z,3.15
2022-12-11T16:33:19.144Z,3.17
2022-12-11T16:35:47.330Z,3.19
2022-12-11T16:38:15.557Z,3.22
2022-12-11T16:40:43.629Z,3.20
2022-12-11T16:43:11.606Z,3.19
2022-12-11T16:45:39.398Z,3.19
2022-12-11T16:48:07.517Z,3.18
2022-12-11T16:50:37.643Z,3.17
2022-12-11T16:53:05.520Z,3.17
2022-12-11T16:55:33.412Z,3.17
2022-12-11T16:58:01.474Z,3.19
2022-12-11T17:00:29.247Z,3.19
2022-12-11T17:02:57.366Z,3.18
2022-12-11T17:05:25.599Z,3.18
2022-12-11T17:07:54.813Z,3.18
2022-12-11T17:10:22.906Z,3.17
2022-12-11T17:12:50.758Z,3.17
2022-12-11T17:15:18.900Z,3.16
2022-12-11T17:17:46.673Z,3.17
2022-12-11T17:20:14.426Z,3.18
2022-12-11T17:22:42.287Z,3.20
2022-12-11T17:25:11.600Z,3.23
2022-12-11T17:27:39.613Z,3.25
2022-12-11T17:30:08.848Z,3.26
2022-12-11T17:32:37.764Z,3.28
2022-12-11T17:35:06.477Z,3.28
2022-12-11T17:37:34.579Z,3.26
2022-12-11T17:40:02.725Z,3.23
2022-12-11T17:42:32.098Z,3.20
2022-12-11T17:44:59.857Z,3.21
2022-12-11T17:47:27.827Z,3.22
2022-12-11T17:49:55.644Z,3.21
2022-12-11T17:52:23.569Z,3.20
2022-12-11T17:54:51.918Z,3.15
2022-12-11T17:57:19.715Z,3.14
2022-12-11T17:59:48.913Z,3.14
2022-12-11T18:02:17.124Z,3.14
2022-12-11T18:04:45.005Z,3.11
2022-12-11T18:07:12.903Z,3.11
2022-12-11T18:09:41.394Z,3.07
2022-12-11T18:12:10.146Z,3.00
2022-12-11T18:14:38.638Z,2.96
2022-12-11T18:17:07.888Z,2.98
2022-12-11T18:19:35.731Z,2.98
2022-12-11T18:22:03.465Z,2.97
2022-12-11T18:24:32.754Z,2.98
2022-12-11T18:27:00.932Z,3.01
2022-12-11T18:29:28.959Z,3.02
2022-12-11T18:31:56.855Z,3.01
2022-12-11T18:34:26.022Z,3.02
2022-12-11T18:36:54.026Z,3.06
2022-12-11T18:39:21.977Z,3.07
2022-12-11T18:42:03.528Z,3.08
2022-12-11T18:44:37.664Z,3.06
2022-12-11T18:47:05.544Z,3.06
2022-12-11T18:49:34.796Z,3.06
2022-12-11T18:52:02.589Z,3.04
2022-12-11T18:54:30.373Z,3.04
2022-12-11T18:56:58.280Z,3.05
2022-12-11T18:59:26.463Z,3.04
2022-12-11T19:01:54.358Z,3.03
2022-12-11T19:04:22.265Z,3.01
2022-12-11T19:06:52.510Z,3.00
2022-12-11T19:09:20.291Z,2.97
2022-12-11T19:11:48.646Z,2.95
2022-12-11T19:14:16.747Z,2.93
2022-12-11T19:16:45.508Z,2.93
2022-12-11T19:19:17.586Z,2.91
2022-12-11T19:21:46.876Z,2.90
2022-12-11T19:24:20.405Z,2.93
2022-12-11T19:26:48.378Z,2.94
2022-12-11T19:29:21.156Z,2.99
2022-12-11T19:31:49.038Z,3.03
2022-12-11T19:34:17.227Z,3.02
2022-12-11T19:36:45.194Z,2.96
2022-12-11T19:39:14.307Z,2.94
2022-12-11T19:41:44.006Z,2.93
2022-12-11T19:44:12.226Z,2.89
2022-12-11T19:46:40.228Z,2.76
2022-12-11T19:49:08.243Z,2.67
2022-12-11T19:51:38.563Z,2.68
2022-12-11T19:54:08.250Z,2.74
2022-12-11T19:56:36.819Z,2.78
2022-12-11T19:59:08.395Z,2.84
2022-12-11T20:01:38.201Z,2.88
2022-12-11T20:04:07.661Z,2.92
2022-12-11T20:06:39.107Z,2.94
2022-12-11T20:09:11.044Z,2.95
2022-12-11T20:11:40.255Z,2.94
2022-12-11T20:14:09.793Z,2.81
2022-12-11T20:17:09.223Z,2.76
2022-12-11T20:19:25.844Z,2.77
2022-12-11T20:21:53.593Z,2.82
2022-12-11T20:24:21.506Z,2.82
2022-12-11T20:26:49.803Z,2.82
2022-12-11T20:29:19.116Z,2.83
2022-12-11T20:31:47.201Z,2.87
2022-12-11T20:34:15.183Z,2.83
2022-12-11T20:36:43.002Z,2.75
2022-12-11T20:39:11.487Z,2.75
2022-12-11T20:41:39.271Z,2.72
2022-12-11T20:44:07.566Z,2.63
2022-12-11T20:46:36.797Z,2.52
2022-12-11T20:49:04.609Z,2.52
2022-12-11T20:51:32.815Z,2.49
2022-12-11T20:54:01.330Z,2.51
2022-12-11T20:56:32.065Z,2.57
2022-12-11T20:59:00.883Z,2.63
2022-12-11T21:01:31.632Z,2.64
2022-12-11T21:04:01.337Z,2.63
2022-12-11T21:06:31.962Z,2.64
2022-12-11T21:09:00.877Z,2.61
2022-12-11T21:11:29.846Z,2.58
2022-12-11T21:13:58.172Z,2.59
2022-12-11T21:16:26.264Z,2.62
2022-12-11T21:18:54.354Z,2.63
2022-12-11T21:21:23.584Z,2.65
2022-12-11T21:23:51.424Z,2.61
2022-12-11T21:26:19.425Z,2.55
2022-12-11T21:28:47.417Z,2.52
2022-12-11T21:31:18.348Z,2.54
2022-12-11T21:33:47.476Z,2.60
2022-12-11T21:36:16.429Z,2.66
2022-12-11T21:38:46.761Z,2.74
2022-12-11T21:41:16.145Z,2.80
2022-12-11T21:44:14.645Z,2.84
2022-12-11T21:46:32.813Z,2.85
2022-12-11T21:49:01.051Z,2.88
2022-12-11T21:51:36.472Z,2.90
2022-12-11T21:54:13.111Z,2.91
2022-12-11T21:56:41.636Z,2.91
2022-12-11T21:59:09.710Z,2.88
2022-12-11T22:01:41.027Z,2.87
2022-12-11T22:04:10.454Z,2.86
2022-12-11T22:06:38.520Z,2.80
2022-12-11T22:09:07.684Z,2.75
2022-12-11T22:11:36.339Z,2.75
2022-12-11T22:14:06.774Z,2.79
2022-12-11T22:16:35.668Z,2.82
2022-12-11T22:19:03.580Z,2.84
2022-12-11T22:21:31.373Z,2.86
2022-12-11T22:23:59.868Z,2.76
2022-12-11T22:26:29.608Z,2.66
2022-12-11T22:28:58.210Z,2.62
2022-12-11T22:31:28.001Z,2.66
2022-12-11T22:33:56.950Z,2.69
2022-12-11T22:36:26.435Z,2.76
2022-12-11T22:38:54.633Z,2.82
2022-12-11T22:41:26.045Z,2.87
2022-12-11T22:43:56.410Z,2.90
2022-12-11T22:46:26.229Z,2.94
2022-12-11T22:48:54.744Z,2.94
2022-12-11T22:51:22.805Z,2.97
2022-12-11T22:53:51.214Z,2.98
2022-12-11T22:56:19.040Z,2.90
2022-12-11T22:58:46.942Z,2.85
2022-12-11T23:01:17.941Z,2.79
2022-12-11T23:03:45.934Z,2.75
2022-12-11T23:06:16.020Z,2.77
2022-12-11T23:08:44.357Z,2.80
2022-12-11T23:11:13.408Z,2.78
2022-12-11T23:13:41.762Z,2.75
2022-12-11T23:16:10.165Z,2.73
2022-12-11T23:18:39.753Z,2.73
2022-12-11T23:21:08.756Z,2.75
2022-12-11T23:23:37.291Z,2.78
2022-12-11T23:26:07.113Z,2.82
2022-12-11T23:28:35.166Z,2.84
2022-12-11T23:31:03.040Z,2.84
2022-12-11T23:33:30.819Z,2.86
2022-12-11T23:36:00.223Z,2.86
2022-12-11T23:38:28.176Z,2.87
2022-12-11T23:40:56.323Z,2.87
2022-12-11T23:43:24.268Z,2.89
2022-12-11T23:45:52.280Z,2.92
2022-12-11T23:48:20.185Z,2.94
2022-12-11T23:50:48.118Z,2.97
2022-12-11T23:53:17.297Z,2.95
2022-12-11T23:55:46.364Z,2.95
2022-12-11T23:58:14.167Z,2.95
