createdAt,value
2022-09-01T00:00:01.310Z,99.90
2022-09-01T00:02:29.700Z,99.90
2022-09-01T00:04:58.681Z,99.90
2022-09-01T00:07:30.194Z,99.90
2022-09-01T00:09:58.077Z,99.90
2022-09-01T00:12:26.041Z,99.90
2022-09-01T00:14:53.266Z,99.90
2022-09-01T00:17:20.095Z,99.90
2022-09-01T00:19:46.856Z,99.90
2022-09-01T00:22:13.910Z,99.90
2022-09-01T00:24:40.724Z,99.90
2022-09-01T00:27:07.546Z,99.90
2022-09-01T00:29:34.294Z,99.90
2022-09-01T00:32:01.040Z,99.90
2022-09-01T00:34:27.755Z,99.90
2022-09-01T00:36:54.513Z,99.90
2022-09-01T00:39:21.219Z,99.90
2022-09-01T00:41:50.369Z,99.90
2022-09-01T00:44:23.285Z,99.90
2022-09-01T00:46:55.072Z,99.90
2022-09-01T00:49:42.878Z,99.90
2022-09-01T00:52:30.799Z,99.90
2022-09-01T00:55:01.826Z,99.90
2022-09-01T00:57:29.120Z,99.90
2022-09-01T01:00:05.499Z,99.90
2022-09-01T01:02:32.483Z,99.90
2022-09-01T01:05:00.666Z,99.90
2022-09-01T01:07:28.517Z,99.90
2022-09-01T01:09:56.078Z,99.90
2022-09-01T01:12:23.836Z,99.90
2022-09-01T01:14:51.281Z,99.90
2022-09-01T01:17:20.280Z,99.90
2022-09-01T01:20:09.982Z,99.90
2022-09-01T01:23:03.763Z,99.90
2022-09-01T01:25:48.326Z,99.90
2022-09-01T01:28:25.490Z,99.90
2022-09-01T01:30:55.651Z,99.90
2022-09-01T01:33:26.154Z,99.90
2022-09-01T01:35:55.280Z,99.90
2022-09-01T01:38:22.900Z,99.90
2022-09-01T01:40:51.811Z,99.90
2022-09-01T01:43:21.866Z,99.90
2022-09-01T01:45:52.146Z,99.90
2022-09-01T01:48:23.845Z,99.90
2022-09-01T01:50:54.912Z,99.90
2022-09-01T01:53:22.533Z,99.90
2022-09-01T01:55:49.992Z,99.90
2022-09-01T01:58:22.021Z,99.90
2022-09-01T02:00:50.600Z,99.90
2022-09-01T02:03:19.822Z,99.90
2022-09-01T02:05:49.437Z,99.90
2022-09-01T02:08:21.886Z,99.90
2022-09-01T02:10:51.070Z,99.90
2022-09-01T02:13:20.911Z,99.90
2022-09-01T02:15:53.669Z,99.90
2022-09-01T02:18:24.616Z,99.90
2022-09-01T02:20:52.890Z,99.90
2022-09-01T02:23:24.449Z,99.90
2022-09-01T02:28:54.330Z,99.90
2022-09-01T02:31:22.979Z,99.90
2022-09-01T02:33:50.118Z,99.90
2022-09-01T02:36:19.565Z,99.90
2022-09-01T02:38:53.216Z,99.90
2022-09-01T02:41:25.007Z,99.90
2022-09-01T02:43:51.796Z,99.90
2022-09-01T02:46:20.265Z,99.90
2022-09-01T02:48:48.565Z,99.90
2022-09-01T02:51:19.177Z,99.90
2022-09-01T02:53:52.564Z,99.90
2022-09-01T02:56:25.261Z,99.90
2022-09-01T02:58:53.153Z,99.90
2022-09-01T03:01:30.151Z,99.90
2022-09-01T03:04:00.787Z,99.90
2022-09-01T03:06:28.193Z,99.90
2022-09-01T03:09:00.129Z,99.90
2022-09-01T03:11:29.709Z,99.90
2022-09-01T03:13:56.677Z,99.90
2022-09-01T03:16:23.626Z,99.90
2022-09-01T03:18:51.071Z,99.90
2022-09-01T03:21:18.624Z,99.90
2022-09-01T03:23:47.405Z,99.90
2022-09-01T03:26:16.174Z,99.90
2022-09-01T03:28:42.869Z,99.90
2022-09-01T03:31:09.830Z,99.90
2022-09-01T03:33:36.764Z,99.90
2022-09-01T03:36:05.135Z,99.90
2022-09-01T03:38:43.732Z,99.90
2022-09-01T03:41:13.032Z,99.90
2022-09-01T03:43:47.300Z,99.90
2022-09-01T03:46:21.728Z,99.90
2022-09-01T03:48:55.117Z,99.90
2022-09-01T03:51:23.641Z,99.90
2022-09-01T03:53:56.841Z,99.90
2022-09-01T03:56:26.118Z,99.90
2022-09-01T03:58:58.258Z,99.90
2022-09-01T04:01:32.674Z,99.90
2022-09-01T04:04:01.224Z,99.90
2022-09-01T04:06:30.377Z,99.90
2022-09-01T04:09:03.232Z,99.90
2022-09-01T04:11:31.002Z,99.90
2022-09-01T04:14:01.541Z,99.90
2022-09-01T04:16:49.673Z,99.90
2022-09-01T04:19:20.979Z,99.90
2022-09-01T04:21:53.656Z,99.90
2022-09-01T04:24:23.905Z,99.90
2022-09-01T04:26:52.453Z,99.90
2022-09-01T04:29:27.281Z,99.90
2022-09-01T04:31:55.530Z,99.90
2022-09-01T04:34:24.114Z,99.90
2022-09-01T04:36:54.587Z,99.90
2022-09-01T04:39:22.514Z,99.90
2022-09-01T04:41:51.155Z,99.90
2022-09-01T04:44:19.101Z,99.90
2022-09-01T04:46:48.398Z,99.90
2022-09-01T04:49:22.296Z,99.90
2022-09-01T04:51:53.995Z,99.90
2022-09-01T04:54:22.769Z,99.90
2022-09-01T04:56:51.063Z,99.90
2022-09-01T04:59:20.583Z,99.90
2022-09-01T05:01:50.619Z,99.90
2022-09-01T05:04:22.671Z,99.90
2022-09-01T05:06:55.938Z,99.90
2022-09-01T05:09:22.691Z,99.90
2022-09-01T05:11:50.156Z,99.90
2022-09-01T05:14:20.034Z,99.90
2022-09-01T05:16:47.670Z,99.90
2022-09-01T05:19:17.465Z,99.90
2022-09-01T05:21:46.595Z,99.90
2022-09-01T05:24:15.485Z,99.90
2022-09-01T05:26:43.721Z,99.90
2022-09-01T05:29:13.984Z,99.90
2022-09-01T05:31:42.289Z,99.90
2022-09-01T05:34:09.973Z,99.90
2022-09-01T05:36:41.952Z,99.90
2022-09-01T05:39:12.233Z,99.90
2022-09-01T05:41:41.023Z,99.90
2022-09-01T05:44:09.747Z,99.90
2022-09-01T05:46:39.937Z,99.90
2022-09-01T05:49:09.270Z,99.90
2022-09-01T05:51:45.459Z,99.90
2022-09-01T05:54:14.333Z,99.90
2022-09-01T05:56:43.909Z,99.90
2022-09-01T05:59:28.374Z,99.90
2022-09-01T06:01:55.943Z,99.90
2022-09-01T06:04:25.465Z,99.90
2022-09-01T06:07:10.215Z,99.90
2022-09-01T06:09:43.330Z,99.90
2022-09-01T06:12:17.799Z,99.90
2022-09-01T06:14:49.829Z,99.90
2022-09-01T06:17:24.867Z,99.90
2022-09-01T06:19:54.831Z,99.90
2022-09-01T06:22:23.714Z,99.90
2022-09-01T06:24:57.982Z,99.90
2022-09-01T06:27:27.826Z,99.90
2022-09-01T06:29:54.862Z,99.90
2022-09-01T06:32:21.849Z,99.90
2022-09-01T06:34:51.441Z,99.90
2022-09-01T06:37:22.676Z,99.90
2022-09-01T06:39:50.893Z,99.90
2022-09-01T06:42:19.298Z,99.90
2022-09-01T06:44:46.437Z,99.90
2022-09-01T06:47:15.394Z,99.90
2022-09-01T06:49:42.093Z,99.90
2022-09-01T06:52:09.053Z,99.90
2022-09-01T06:54:39.144Z,99.90
2022-09-01T06:59:54.174Z,99.90
2022-09-01T07:02:24.427Z,99.90
2022-09-01T07:04:54.630Z,99.90
2022-09-01T07:10:25.382Z,99.90
2022-09-01T07:13:11.444Z,99.90
2022-09-01T07:18:31.353Z,99.90
2022-09-01T07:21:06.944Z,99.90
2022-09-01T07:24:07.864Z,99.90
2022-09-01T07:26:35.972Z,99.90
2022-09-01T07:29:06.235Z,99.90
2022-09-01T07:38:02.934Z,99.90
2022-09-01T07:42:55.654Z,99.90
2022-09-01T07:45:30.211Z,99.90
2022-09-01T07:48:00.180Z,99.90
2022-09-01T07:53:22.384Z,99.90
2022-09-01T07:55:54.413Z,99.90
2022-09-01T07:58:23.790Z,99.90
2022-09-01T08:00:51.557Z,99.90
2022-09-01T08:03:20.945Z,99.90
2022-09-01T08:05:51.341Z,99.90
2022-09-01T08:08:19.572Z,99.90
2022-09-01T08:10:49.439Z,99.90
2022-09-01T08:13:17.350Z,99.90
2022-09-01T08:18:51.621Z,99.90
2022-09-01T08:21:22.075Z,99.90
2022-09-01T08:23:53.061Z,99.90
2022-09-01T08:26:22.738Z,99.90
2022-09-01T08:28:54.994Z,99.90
2022-09-01T08:31:23.759Z,99.90
2022-09-01T08:33:51.689Z,99.90
2022-09-01T08:36:23.759Z,99.90
2022-09-01T08:38:52.279Z,99.90
2022-09-01T08:41:37.911Z,99.90
2022-09-01T08:44:11.239Z,99.90
2022-09-01T08:46:41.327Z,99.90
2022-09-01T08:49:27.510Z,99.90
2022-09-01T08:52:19.648Z,99.90
2022-09-01T08:55:06.673Z,99.90
2022-09-01T08:57:40.210Z,99.70
2022-09-01T09:00:11.729Z,99.50
2022-09-01T09:02:47.874Z,99.10
2022-09-01T09:05:33.041Z,98.70
2022-09-01T09:08:08.886Z,98.70
2022-09-01T09:10:41.444Z,98.70
2022-09-01T09:13:16.809Z,98.30
2022-09-01T09:15:52.105Z,98.70
2022-09-01T09:18:55.705Z,98.40
2022-09-01T09:21:44.859Z,98.50
2022-09-01T09:24:47.124Z,98.50
2022-09-01T09:27:21.068Z,98.60
2022-09-01T09:29:54.742Z,98.70
2022-09-01T09:32:35.113Z,98.80
2022-09-01T09:35:19.172Z,99.00
2022-09-01T09:37:46.949Z,99.00
2022-09-01T09:40:20.956Z,99.00
2022-09-01T09:42:56.807Z,98.90
2022-09-01T09:45:30.604Z,99.00
2022-09-01T09:47:58.110Z,98.80
2022-09-01T09:50:32.701Z,98.90
2022-09-01T09:53:16.409Z,98.90
2022-09-01T09:55:56.216Z,98.50
2022-09-01T09:58:26.703Z,98.30
2022-09-01T10:01:05.215Z,98.40
2022-09-01T10:03:42.486Z,98.20
2022-09-01T10:06:28.767Z,97.90
2022-09-01T10:08:55.893Z,98.00
2022-09-01T10:11:50.939Z,98.00
2022-09-01T10:14:35.329Z,97.90
2022-09-01T10:17:15.781Z,97.80
2022-09-01T10:19:54.312Z,97.80
2022-09-01T10:22:23.214Z,97.50
2022-09-01T10:24:50.882Z,96.80
2022-09-01T10:27:24.980Z,96.70
2022-09-01T10:32:55.782Z,96.50
2022-09-01T10:35:32.205Z,96.30
2022-09-01T10:38:03.443Z,96.20
2022-09-01T10:40:31.591Z,95.90
2022-09-01T10:43:37.826Z,95.70
2022-09-01T10:46:24.732Z,95.80
2022-09-01T10:49:03.080Z,95.60
2022-09-01T10:51:37.706Z,95.70
2022-09-01T10:54:06.809Z,95.70
2022-09-01T10:56:51.337Z,95.60
2022-09-01T10:59:35.582Z,94.80
2022-09-01T11:02:27.567Z,94.90
2022-09-01T11:04:54.775Z,95.00
2022-09-01T11:07:29.699Z,95.30
2022-09-01T11:10:12.680Z,95.10
2022-09-01T11:13:33.461Z,94.90
2022-09-01T11:16:48.130Z,94.60
2022-09-01T11:19:38.072Z,94.50
2022-09-01T11:22:13.991Z,94.30
2022-09-01T11:24:44.809Z,94.30
2022-09-01T11:27:48.071Z,94.30
2022-09-01T11:31:00.555Z,94.40
2022-09-01T11:33:55.385Z,94.20
2022-09-01T11:36:25.515Z,93.70
2022-09-01T11:38:59.413Z,93.50
2022-09-01T11:41:33.862Z,93.30
2022-09-01T11:44:04.637Z,92.30
2022-09-01T11:46:35.574Z,92.00
2022-09-01T11:49:30.474Z,91.40
2022-09-01T11:52:00.392Z,91.40
2022-09-01T11:54:38.284Z,91.60
2022-09-01T11:57:43.257Z,91.50
2022-09-01T12:00:13.090Z,91.30
2022-09-01T12:02:46.425Z,91.00
2022-09-01T12:05:31.413Z,90.90
2022-09-01T12:07:59.454Z,90.90
2022-09-01T12:10:48.333Z,90.50
2022-09-01T12:13:22.399Z,89.70
2022-09-01T12:16:17.462Z,89.30
2022-09-01T12:18:51.503Z,87.50
2022-09-01T12:21:31.609Z,86.70
2022-09-01T12:24:17.298Z,83.90
2022-09-01T12:26:45.555Z,82.80
2022-09-01T12:29:13.893Z,82.40
2022-09-01T12:31:45.560Z,82.30
2022-09-01T12:34:44.094Z,80.80
2022-09-01T12:37:21.828Z,77.70
2022-09-01T12:39:57.731Z,78.80
2022-09-01T12:42:29.831Z,77.50
2022-09-01T12:45:10.077Z,74.60
2022-09-01T12:47:37.351Z,74.90
2022-09-01T12:50:16.546Z,74.80
2022-09-01T12:52:52.652Z,74.10
2022-09-01T12:55:49.472Z,73.50
2022-09-01T12:58:25.829Z,73.70
2022-09-01T13:00:55.836Z,73.20
2022-09-01T13:03:23.567Z,72.10
2022-09-01T13:05:53.525Z,71.00
2022-09-01T13:08:27.066Z,70.20
2022-09-01T13:10:57.975Z,68.60
2022-09-01T13:13:26.755Z,68.80
2022-09-01T13:15:56.565Z,69.50
2022-09-01T13:18:25.725Z,70.20
2022-09-01T13:20:54.185Z,70.80
2022-09-01T13:23:21.667Z,70.60
2022-09-01T13:25:48.725Z,70.80
2022-09-01T13:28:17.161Z,70.90
2022-09-01T13:30:48.208Z,70.00
2022-09-01T13:33:19.478Z,70.90
2022-09-01T13:35:47.416Z,70.50
2022-09-01T13:38:16.267Z,70.90
2022-09-01T13:40:46.968Z,70.20
2022-09-01T13:43:15.756Z,70.30
2022-09-01T13:45:45.054Z,70.10
2022-09-01T13:48:16.951Z,69.90
2022-09-01T13:53:34.031Z,69.00
2022-09-01T13:56:00.884Z,67.20
2022-09-01T13:58:27.879Z,67.70
2022-09-01T14:00:54.990Z,68.10
2022-09-01T14:03:23.504Z,67.50
2022-09-01T14:05:51.133Z,68.00
2022-09-01T14:08:21.419Z,68.20
2022-09-01T14:10:50.899Z,68.50
2022-09-01T14:13:20.070Z,68.60
2022-09-01T14:15:47.884Z,69.20
2022-09-01T14:18:15.565Z,70.00
2022-09-01T14:20:45.600Z,70.00
2022-09-01T14:23:13.977Z,69.20
2022-09-01T14:25:50.088Z,69.60
2022-09-01T14:28:20.698Z,69.00
2022-09-01T14:30:48.891Z,68.70
2022-09-01T14:33:16.738Z,68.80
2022-09-01T14:35:46.512Z,69.10
2022-09-01T14:38:14.837Z,69.00
2022-09-01T14:40:43.477Z,68.60
2022-09-01T14:43:14.076Z,68.10
2022-09-01T14:45:46.002Z,67.40
2022-09-01T14:48:14.277Z,67.00
2022-09-01T14:50:46.755Z,65.70
2022-09-01T14:53:13.854Z,65.00
2022-09-01T14:55:44.100Z,64.90
2022-09-01T14:58:11.505Z,64.20
2022-09-01T15:00:42.192Z,64.80
2022-09-01T15:03:09.856Z,65.10
2022-09-01T15:05:40.230Z,64.70
2022-09-01T15:08:09.026Z,63.70
2022-09-01T15:10:36.568Z,63.80
2022-09-01T15:13:04.284Z,63.80
2022-09-01T15:15:31.354Z,64.00
2022-09-01T15:17:59.985Z,64.40
2022-09-01T15:20:46.286Z,64.50
2022-09-01T15:23:22.959Z,63.70
2022-09-01T15:25:52.838Z,63.20
2022-09-01T15:28:20.047Z,63.90
2022-09-01T15:30:47.027Z,64.40
2022-09-01T15:33:15.981Z,63.30
2022-09-01T15:35:45.020Z,62.70
2022-09-01T15:38:16.149Z,63.10
2022-09-01T15:40:46.174Z,63.00
2022-09-01T15:43:22.717Z,62.50
2022-09-01T15:45:49.611Z,62.40
2022-09-01T15:48:16.484Z,62.10
2022-09-01T15:50:43.334Z,62.40
2022-09-01T15:53:13.137Z,63.20
2022-09-01T15:55:48.272Z,63.90
2022-09-01T15:58:19.390Z,64.80
2022-09-01T16:00:46.583Z,65.20
2022-09-01T16:03:13.656Z,65.80
2022-09-01T16:05:41.203Z,66.10
2022-09-01T16:08:09.806Z,66.30
2022-09-01T16:10:40.198Z,66.60
2022-09-01T16:13:07.593Z,66.60
2022-09-01T16:15:35.362Z,66.60
2022-09-01T16:18:22.800Z,66.30
2022-09-01T16:21:08.248Z,66.60
2022-09-01T16:23:44.191Z,66.60
2022-09-01T16:26:14.381Z,66.40
2022-09-01T16:28:44.697Z,66.80
2022-09-01T16:31:20.998Z,67.00
2022-09-01T16:33:55.948Z,67.30
2022-09-01T16:36:35.577Z,67.10
2022-09-01T16:39:36.224Z,67.10
2022-09-01T16:42:36.886Z,67.40
2022-09-01T16:45:47.709Z,67.50
2022-09-01T16:48:36.934Z,67.80
2022-09-01T16:51:15.818Z,67.80
2022-09-01T16:54:05.614Z,68.00
2022-09-01T16:56:47.391Z,68.10
2022-09-01T16:59:51.850Z,68.50
2022-09-01T17:02:46.244Z,69.30
2022-09-01T17:05:16.904Z,69.70
2022-09-01T17:08:07.691Z,70.30
2022-09-01T17:10:58.253Z,71.20
2022-09-01T17:13:43.984Z,71.80
2022-09-01T17:16:29.637Z,72.20
2022-09-01T17:18:58.144Z,72.40
2022-09-01T17:21:41.778Z,72.40
2022-09-01T17:24:12.393Z,72.40
2022-09-01T17:26:41.928Z,72.70
2022-09-01T17:29:23.110Z,72.30
2022-09-01T17:32:30.777Z,73.70
2022-09-01T17:35:15.096Z,73.00
2022-09-01T17:38:18.536Z,73.10
2022-09-01T17:41:16.048Z,73.40
2022-09-01T17:44:12.648Z,73.40
2022-09-01T17:46:47.929Z,73.40
2022-09-01T17:49:50.750Z,73.30
2022-09-01T17:52:33.313Z,73.30
2022-09-01T17:55:11.734Z,73.20
2022-09-01T17:57:44.555Z,73.00
2022-09-01T18:00:17.175Z,73.10
2022-09-01T18:03:19.014Z,73.00
2022-09-01T18:05:55.367Z,73.10
2022-09-01T18:08:31.130Z,73.40
2022-09-01T18:11:08.067Z,73.50
2022-09-01T18:13:53.975Z,73.70
2022-09-01T18:16:31.195Z,74.10
2022-09-01T18:19:08.008Z,74.80
2022-09-01T18:21:49.256Z,75.60
2022-09-01T18:24:18.182Z,76.20
2022-09-01T18:26:48.962Z,76.10
2022-09-01T18:29:16.996Z,76.20
2022-09-01T18:32:20.818Z,76.20
2022-09-01T18:34:50.442Z,76.10
2022-09-01T18:37:43.515Z,77.00
2022-09-01T18:40:29.193Z,77.20
2022-09-01T18:43:04.987Z,77.90
2022-09-01T18:45:34.535Z,78.00
2022-09-01T18:48:14.916Z,78.30
2022-09-01T18:50:52.414Z,78.70
2022-09-01T18:53:30.909Z,79.40
2022-09-01T18:56:10.330Z,79.60
2022-09-01T18:59:06.544Z,80.00
2022-09-01T19:01:54.171Z,80.20
2022-09-01T19:04:30.210Z,80.40
2022-09-01T19:07:15.772Z,80.70
2022-09-01T19:09:49.226Z,81.20
2022-09-01T19:12:44.982Z,81.40
2022-09-01T19:15:34.080Z,81.70
2022-09-01T19:18:28.389Z,82.00
2022-09-01T19:20:57.095Z,82.20
2022-09-01T19:23:36.313Z,82.20
2022-09-01T19:26:07.019Z,82.20
2022-09-01T19:28:49.336Z,82.20
2022-09-01T19:31:31.346Z,82.50
2022-09-01T19:34:08.681Z,82.30
2022-09-01T19:36:50.438Z,82.60
2022-09-01T19:39:27.374Z,82.90
2022-09-01T19:42:13.664Z,83.00
2022-09-01T19:44:45.276Z,83.20
2022-09-01T19:47:36.066Z,83.50
2022-09-01T19:50:10.273Z,83.70
2022-09-01T19:52:56.783Z,83.60
2022-09-01T19:55:30.984Z,83.40
2022-09-01T19:58:14.079Z,83.40
2022-09-01T20:00:53.468Z,83.60
2022-09-01T20:03:29.633Z,83.40
2022-09-01T20:06:23.774Z,83.30
2022-09-01T20:09:20.318Z,82.90
2022-09-01T20:12:04.430Z,82.50
2022-09-01T20:14:55.154Z,82.50
2022-09-01T20:17:30.970Z,82.70
2022-09-01T20:20:15.945Z,82.50
2022-09-01T20:23:10.503Z,82.90
2022-09-01T20:25:45.944Z,82.20
2022-09-01T20:28:28.990Z,82.20
2022-09-01T20:31:03.175Z,82.20
2022-09-01T20:33:36.820Z,82.50
2022-09-01T20:36:09.235Z,82.60
2022-09-01T20:39:23.680Z,82.90
2022-09-01T20:42:19.807Z,82.50
2022-09-01T20:45:00.045Z,83.00
2022-09-01T20:47:29.796Z,83.00
2022-09-01T20:50:01.227Z,82.70
2022-09-01T20:52:40.639Z,82.50
2022-09-01T20:55:23.439Z,82.80
2022-09-01T20:58:32.765Z,83.00
2022-09-01T21:01:23.303Z,83.60
2022-09-01T21:03:56.129Z,83.70
2022-09-01T21:06:48.965Z,84.20
2022-09-01T21:09:28.433Z,84.50
2022-09-01T21:11:59.058Z,84.30
2022-09-01T21:14:47.848Z,84.70
2022-09-01T21:17:44.013Z,85.40
2022-09-01T21:20:47.600Z,85.20
2022-09-01T21:23:19.362Z,85.60
2022-09-01T21:25:47.359Z,85.60
2022-09-01T21:28:19.609Z,85.80
2022-09-01T21:30:54.363Z,85.90
2022-09-01T21:33:22.665Z,86.00
2022-09-01T21:35:50.030Z,86.00
2022-09-01T21:38:17.170Z,86.00
2022-09-01T21:40:44.682Z,85.90
2022-09-01T21:43:20.119Z,85.90
2022-09-01T21:45:47.602Z,86.30
2022-09-01T21:48:15.148Z,86.30
2022-09-01T21:50:42.398Z,86.60
2022-09-01T21:53:10.309Z,86.50
2022-09-01T21:55:37.660Z,87.50
2022-09-01T21:58:04.697Z,86.90
2022-09-01T22:00:33.640Z,86.80
2022-09-01T22:03:01.929Z,86.70
2022-09-01T22:05:29.758Z,87.00
2022-09-01T22:07:58.422Z,87.30
2022-09-01T22:10:29.233Z,87.30
2022-09-01T22:12:59.215Z,87.70
2022-09-01T22:15:26.666Z,87.80
2022-09-01T22:17:55.871Z,87.90
2022-09-01T22:20:24.459Z,88.40
2022-09-01T22:22:51.463Z,88.50
2022-09-01T22:25:23.801Z,88.80
2022-09-01T22:27:50.700Z,89.30
2022-09-01T22:30:18.547Z,89.60
2022-09-01T22:32:48.297Z,90.10
2022-09-01T22:35:16.481Z,90.10
2022-09-01T22:37:43.644Z,90.10
2022-09-01T22:40:12.391Z,90.20
2022-09-01T22:42:39.302Z,90.30
2022-09-01T22:45:08.172Z,90.30
2022-09-01T22:47:37.355Z,90.40
2022-09-01T22:50:07.844Z,90.50
2022-09-01T22:52:35.614Z,90.40
2022-09-01T22:55:03.392Z,90.50
2022-09-01T22:57:30.534Z,90.50
2022-09-01T22:59:57.376Z,90.60
2022-09-01T23:02:24.195Z,90.60
2022-09-01T23:04:51.209Z,90.70
2022-09-01T23:07:17.969Z,90.70
2022-09-01T23:09:44.762Z,90.60
2022-09-01T23:12:11.552Z,90.70
2022-09-01T23:14:40.566Z,90.70
2022-09-01T23:17:07.354Z,90.80
2022-09-01T23:19:34.228Z,90.80
2022-09-01T23:22:01.012Z,90.90
2022-09-01T23:24:27.758Z,91.00
2022-09-01T23:26:54.896Z,90.90
2022-09-01T23:29:21.644Z,91.10
2022-09-01T23:31:48.565Z,91.10
2022-09-01T23:34:15.549Z,91.10
2022-09-01T23:36:42.369Z,91.20
2022-09-01T23:39:09.187Z,91.30
2022-09-01T23:41:37.575Z,91.30
2022-09-01T23:44:09.506Z,91.30
2022-09-01T23:46:41.311Z,91.40
2022-09-01T23:49:09.659Z,91.30
2022-09-01T23:51:36.819Z,91.30
2022-09-01T23:54:03.921Z,91.40
2022-09-01T23:56:31.359Z,91.40
2022-09-01T23:58:59.738Z,91.40
