createdAt,value
2022-09-24T00:00:26.017Z,18.80
2022-09-24T00:02:52.321Z,18.78
2022-09-24T00:05:18.571Z,18.76
2022-09-24T00:07:44.804Z,18.76
2022-09-24T00:10:11.068Z,18.73
2022-09-24T00:12:37.437Z,18.72
2022-09-24T00:15:03.658Z,18.71
2022-09-24T00:17:29.863Z,18.68
2022-09-24T00:19:56.071Z,18.68
2022-09-24T00:22:22.272Z,18.67
2022-09-24T00:24:48.455Z,18.65
2022-09-24T00:27:14.654Z,18.64
2022-09-24T00:29:40.915Z,18.64
2022-09-24T00:32:07.127Z,18.63
2022-09-24T00:34:33.360Z,18.61
2022-09-24T00:36:59.943Z,18.59
2022-09-24T00:39:26.210Z,18.58
2022-09-24T00:41:52.550Z,18.55
2022-09-24T00:44:18.771Z,18.54
2022-09-24T00:46:45.039Z,18.53
2022-09-24T00:49:11.593Z,18.51
2022-09-24T00:51:37.765Z,18.51
2022-09-24T00:54:04.078Z,18.49
2022-09-24T00:56:30.327Z,18.48
2022-09-24T00:58:56.637Z,18.48
2022-09-24T01:01:23.047Z,18.46
2022-09-24T01:03:49.314Z,18.46
2022-09-24T01:06:15.522Z,18.45
2022-09-24T01:08:41.776Z,18.42
2022-09-24T01:11:08.133Z,18.42
2022-09-24T01:13:34.411Z,18.40
2022-09-24T01:16:00.979Z,18.39
2022-09-24T01:18:27.255Z,18.38
2022-09-24T01:20:53.471Z,18.38
2022-09-24T01:23:19.780Z,18.36
2022-09-24T01:25:46.212Z,18.35
2022-09-24T01:28:12.433Z,18.33
2022-09-24T01:30:38.695Z,18.34
2022-09-24T01:33:04.915Z,18.33
2022-09-24T01:35:31.238Z,18.33
2022-09-24T01:37:57.480Z,18.31
2022-09-24T01:40:23.887Z,18.31
2022-09-24T01:42:50.139Z,18.31
2022-09-24T01:45:16.381Z,18.30
2022-09-24T01:47:42.602Z,18.30
2022-09-24T01:50:08.926Z,18.28
2022-09-24T01:52:35.143Z,18.27
2022-09-24T01:55:01.481Z,18.27
2022-09-24T01:57:27.716Z,18.25
2022-09-24T01:59:54.241Z,18.25
2022-09-24T02:02:20.597Z,18.23
2022-09-24T02:04:46.937Z,18.23
2022-09-24T02:07:13.251Z,18.22
2022-09-24T02:09:39.871Z,18.21
2022-09-24T02:12:06.092Z,18.21
2022-09-24T02:14:32.324Z,18.20
2022-09-24T02:16:58.541Z,18.20
2022-09-24T02:19:28.866Z,18.20
2022-09-24T02:21:55.081Z,18.19
2022-09-24T02:24:21.276Z,18.17
2022-09-24T02:26:47.461Z,18.17
2022-09-24T02:29:13.682Z,18.19
2022-09-24T02:31:39.919Z,18.22
2022-09-24T02:34:06.223Z,18.22
2022-09-24T02:36:32.488Z,18.20
2022-09-24T02:38:58.709Z,18.20
2022-09-24T02:41:24.964Z,18.17
2022-09-24T02:43:51.204Z,18.16
2022-09-24T02:46:18.254Z,18.14
2022-09-24T02:48:44.514Z,18.14
2022-09-24T02:51:10.842Z,18.12
2022-09-24T02:53:37.183Z,18.12
2022-09-24T02:56:03.480Z,18.11
2022-09-24T02:58:29.737Z,18.10
2022-09-24T03:00:55.927Z,18.08
2022-09-24T03:03:22.130Z,18.07
2022-09-24T03:05:48.353Z,18.06
2022-09-24T03:08:14.626Z,18.05
2022-09-24T03:10:40.856Z,18.05
2022-09-24T03:13:07.061Z,18.04
2022-09-24T03:15:33.324Z,18.04
2022-09-24T03:17:59.517Z,18.02
2022-09-24T03:20:25.766Z,18.03
2022-09-24T03:22:51.954Z,18.03
2022-09-24T03:25:18.302Z,18.01
2022-09-24T03:27:44.486Z,18.01
2022-09-24T03:30:10.703Z,18.00
2022-09-24T03:32:36.915Z,18.01
2022-09-24T03:35:03.596Z,18.02
2022-09-24T03:37:29.895Z,18.02
2022-09-24T03:39:56.183Z,18.02
2022-09-24T03:42:22.443Z,18.01
2022-09-24T03:44:48.635Z,18.01
2022-09-24T03:47:14.896Z,17.99
2022-09-24T03:49:42.515Z,17.98
2022-09-24T03:52:08.739Z,17.97
2022-09-24T03:54:34.946Z,17.95
2022-09-24T03:57:01.135Z,17.93
2022-09-24T03:59:27.313Z,17.92
2022-09-24T04:01:53.578Z,17.89
2022-09-24T04:04:19.852Z,17.90
2022-09-24T04:06:46.136Z,17.86
2022-09-24T04:09:12.425Z,17.85
2022-09-24T04:11:38.657Z,17.85
2022-09-24T04:14:04.985Z,17.83
2022-09-24T04:16:31.272Z,17.81
2022-09-24T04:18:57.574Z,17.80
2022-09-24T04:21:23.777Z,17.78
2022-09-24T04:23:50.157Z,17.78
2022-09-24T04:26:16.334Z,17.76
2022-09-24T04:28:42.593Z,17.75
2022-09-24T04:31:08.846Z,17.72
2022-09-24T04:33:35.119Z,17.72
2022-09-24T04:36:01.357Z,17.71
2022-09-24T04:38:27.609Z,17.69
2022-09-24T04:40:53.935Z,17.69
2022-09-24T04:43:20.182Z,17.67
2022-09-24T04:45:46.355Z,17.65
2022-09-24T04:48:12.580Z,17.63
2022-09-24T04:50:43.304Z,17.63
2022-09-24T04:53:11.883Z,17.61
2022-09-24T04:55:38.083Z,17.61
2022-09-24T04:58:04.282Z,17.61
2022-09-24T05:00:30.513Z,17.60
2022-09-24T05:02:56.743Z,17.58
2022-09-24T05:05:23.100Z,17.57
2022-09-24T05:07:49.406Z,17.56
2022-09-24T05:10:15.635Z,17.55
2022-09-24T05:12:41.977Z,17.53
2022-09-24T05:15:08.168Z,17.52
2022-09-24T05:17:34.497Z,17.52
2022-09-24T05:20:00.811Z,17.53
2022-09-24T05:22:27.005Z,17.50
2022-09-24T05:24:53.348Z,17.50
2022-09-24T05:27:19.553Z,17.50
2022-09-24T05:29:45.754Z,17.49
2022-09-24T05:32:11.947Z,17.49
2022-09-24T05:34:38.147Z,17.47
2022-09-24T05:37:04.571Z,17.48
2022-09-24T05:39:34.009Z,17.48
2022-09-24T05:42:00.588Z,17.48
2022-09-24T05:44:26.791Z,17.48
2022-09-24T05:46:53.056Z,17.47
2022-09-24T05:49:19.282Z,17.49
2022-09-24T05:51:45.480Z,17.49
2022-09-24T05:54:11.660Z,17.50
2022-09-24T05:56:37.881Z,17.51
2022-09-24T05:59:06.294Z,17.53
2022-09-24T06:01:32.711Z,17.56
2022-09-24T06:03:58.931Z,17.56
2022-09-24T06:06:25.145Z,17.59
2022-09-24T06:08:51.339Z,17.60
2022-09-24T06:11:17.504Z,17.64
2022-09-24T06:13:43.728Z,17.76
2022-09-24T06:16:10.011Z,17.88
2022-09-24T06:18:37.437Z,18.01
2022-09-24T06:21:03.628Z,18.13
2022-09-24T06:23:29.818Z,18.22
2022-09-24T06:25:56.012Z,18.16
2022-09-24T06:28:22.219Z,18.25
2022-09-24T06:30:48.465Z,18.36
2022-09-24T06:33:14.660Z,18.45
2022-09-24T06:35:40.883Z,18.53
2022-09-24T06:38:07.086Z,18.60
2022-09-24T06:40:37.118Z,18.73
2022-09-24T06:43:03.995Z,18.84
2022-09-24T06:45:30.224Z,19.04
2022-09-24T06:47:56.439Z,19.12
2022-09-24T06:50:22.647Z,19.07
2022-09-24T06:52:48.942Z,19.04
2022-09-24T06:55:15.316Z,19.07
2022-09-24T06:57:41.491Z,19.19
2022-09-24T07:00:07.670Z,19.25
2022-09-24T07:02:33.947Z,19.37
2022-09-24T07:05:00.213Z,19.65
2022-09-24T07:07:26.544Z,19.87
2022-09-24T07:09:52.755Z,19.91
2022-09-24T07:12:18.944Z,19.78
2022-09-24T07:14:45.161Z,19.79
2022-09-24T07:17:11.402Z,19.87
2022-09-24T07:19:37.604Z,19.89
2022-09-24T07:22:03.863Z,19.91
2022-09-24T07:24:30.044Z,20.08
2022-09-24T07:26:56.261Z,20.30
2022-09-24T07:29:22.577Z,20.43
2022-09-24T07:31:48.815Z,20.59
2022-09-24T07:34:15.020Z,20.76
2022-09-24T07:36:41.232Z,20.92
2022-09-24T07:39:07.392Z,21.06
2022-09-24T07:41:36.324Z,21.23
2022-09-24T07:44:05.002Z,21.37
2022-09-24T07:46:31.379Z,21.53
2022-09-24T07:48:57.694Z,21.74
2022-09-24T07:51:23.949Z,21.97
2022-09-24T07:53:50.149Z,22.21
2022-09-24T07:56:16.361Z,22.46
2022-09-24T07:58:42.647Z,22.67
2022-09-24T08:01:08.840Z,22.91
2022-09-24T08:03:35.153Z,23.12
2022-09-24T08:06:01.433Z,23.31
2022-09-24T08:08:27.638Z,23.55
2022-09-24T08:10:54.016Z,23.79
2022-09-24T08:13:25.248Z,24.06
2022-09-24T08:15:53.795Z,24.34
2022-09-24T08:18:20.074Z,24.60
2022-09-24T08:20:46.284Z,24.76
2022-09-24T08:23:12.582Z,24.79
2022-09-24T08:25:38.858Z,24.87
2022-09-24T08:28:05.069Z,24.92
2022-09-24T08:30:31.246Z,25.13
2022-09-24T08:32:57.498Z,25.34
2022-09-24T08:35:23.786Z,25.50
2022-09-24T08:37:50.133Z,25.62
2022-09-24T08:40:16.403Z,25.61
2022-09-24T08:42:42.677Z,25.62
2022-09-24T08:45:08.867Z,25.62
2022-09-24T08:47:35.265Z,25.56
2022-09-24T08:50:01.846Z,25.41
2022-09-24T08:52:28.105Z,25.34
2022-09-24T08:54:54.383Z,25.19
2022-09-24T08:57:20.713Z,24.81
2022-09-24T08:59:47.037Z,24.96
2022-09-24T09:02:13.465Z,24.95
2022-09-24T09:04:39.794Z,24.89
2022-09-24T09:07:08.155Z,24.71
2022-09-24T09:09:34.373Z,24.41
2022-09-24T09:12:00.734Z,24.06
2022-09-24T09:14:30.591Z,23.92
2022-09-24T09:16:58.798Z,23.89
2022-09-24T09:19:25.022Z,23.82
2022-09-24T09:21:51.264Z,23.78
2022-09-24T09:24:17.488Z,23.84
2022-09-24T09:26:43.744Z,23.90
2022-09-24T09:29:10.003Z,23.95
2022-09-24T09:31:36.336Z,23.96
2022-09-24T09:34:02.626Z,23.98
2022-09-24T09:36:28.960Z,24.01
2022-09-24T09:38:55.211Z,24.05
2022-09-24T09:41:21.485Z,24.06
2022-09-24T09:43:47.813Z,24.06
2022-09-24T09:46:14.066Z,24.07
2022-09-24T09:48:40.414Z,24.11
2022-09-24T09:51:06.700Z,24.08
2022-09-24T09:53:32.905Z,24.11
2022-09-24T09:55:59.124Z,24.11
2022-09-24T09:58:25.313Z,24.21
2022-09-24T10:00:51.501Z,24.17
2022-09-24T10:03:17.789Z,24.19
2022-09-24T10:05:44.197Z,24.23
2022-09-24T10:08:10.579Z,24.21
2022-09-24T10:10:36.754Z,24.13
2022-09-24T10:13:03.020Z,24.09
2022-09-24T10:15:29.271Z,24.02
2022-09-24T10:17:55.638Z,23.97
2022-09-24T10:20:21.825Z,23.93
2022-09-24T10:22:48.026Z,23.88
2022-09-24T10:25:14.298Z,23.85
2022-09-24T10:27:40.634Z,23.81
2022-09-24T10:30:06.903Z,23.76
2022-09-24T10:32:33.114Z,23.71
2022-09-24T10:34:59.369Z,23.67
2022-09-24T10:37:27.768Z,23.67
2022-09-24T10:39:53.975Z,23.65
2022-09-24T10:42:20.184Z,23.65
2022-09-24T10:44:52.070Z,23.61
2022-09-24T10:47:19.055Z,23.59
2022-09-24T10:49:45.331Z,23.55
2022-09-24T10:52:11.554Z,23.53
2022-09-24T10:54:37.770Z,23.52
2022-09-24T10:57:04.112Z,23.51
2022-09-24T10:59:30.308Z,23.52
2022-09-24T11:01:56.639Z,23.50
2022-09-24T11:04:22.946Z,23.50
2022-09-24T11:06:49.180Z,23.49
2022-09-24T11:09:15.419Z,23.41
2022-09-24T11:11:41.771Z,23.52
2022-09-24T11:14:09.501Z,23.53
2022-09-24T11:16:35.816Z,23.54
2022-09-24T11:19:02.180Z,23.54
2022-09-24T11:21:28.617Z,23.53
2022-09-24T11:23:54.973Z,23.49
2022-09-24T11:26:21.228Z,23.47
2022-09-24T11:28:47.477Z,23.47
2022-09-24T11:31:13.778Z,23.46
2022-09-24T11:33:40.052Z,23.51
2022-09-24T11:36:06.325Z,23.53
2022-09-24T11:38:32.573Z,23.61
2022-09-24T11:40:59.103Z,23.66
2022-09-24T11:43:25.453Z,23.61
2022-09-24T11:45:51.678Z,23.55
2022-09-24T11:48:17.857Z,23.51
2022-09-24T11:50:47.712Z,23.48
2022-09-24T11:53:14.343Z,23.45
2022-09-24T11:55:40.591Z,23.41
2022-09-24T11:58:06.788Z,23.36
2022-09-24T12:00:33.019Z,23.24
2022-09-24T12:02:59.311Z,23.36
2022-09-24T12:05:25.723Z,23.33
2022-09-24T12:07:52.013Z,23.30
2022-09-24T12:10:18.237Z,23.26
2022-09-24T12:12:44.634Z,23.22
2022-09-24T12:15:10.882Z,23.18
2022-09-24T12:17:39.161Z,23.11
2022-09-24T12:20:05.493Z,23.07
2022-09-24T12:22:33.605Z,23.06
2022-09-24T12:24:59.942Z,23.04
2022-09-24T12:27:26.171Z,23.00
2022-09-24T12:29:52.418Z,22.97
2022-09-24T12:32:18.635Z,22.96
2022-09-24T12:34:44.801Z,22.95
2022-09-24T12:37:11.010Z,22.92
2022-09-24T12:39:37.252Z,22.90
2022-09-24T12:42:03.468Z,22.90
2022-09-24T12:44:29.751Z,22.89
2022-09-24T12:46:56.029Z,22.88
2022-09-24T12:49:22.365Z,22.88
2022-09-24T12:51:48.566Z,22.86
2022-09-24T12:54:14.753Z,22.84
2022-09-24T12:56:41.058Z,22.82
2022-09-24T12:59:07.300Z,22.81
2022-09-24T13:01:33.749Z,22.81
2022-09-24T13:04:00.170Z,22.79
2022-09-24T13:06:27.534Z,22.79
2022-09-24T13:08:53.811Z,22.81
2022-09-24T13:11:20.032Z,22.80
2022-09-24T13:13:46.324Z,22.80
2022-09-24T13:16:12.670Z,22.80
2022-09-24T13:18:39.053Z,22.79
2022-09-24T13:21:05.271Z,22.79
2022-09-24T13:23:31.460Z,22.78
2022-09-24T13:25:57.831Z,22.76
2022-09-24T13:28:24.136Z,22.75
2022-09-24T13:30:50.688Z,22.75
2022-09-24T13:33:17.110Z,22.65
2022-09-24T13:35:43.308Z,22.73
2022-09-24T13:38:09.552Z,22.73
2022-09-24T13:40:36.017Z,22.72
2022-09-24T13:43:02.287Z,22.71
2022-09-24T13:45:28.495Z,22.70
2022-09-24T13:47:54.910Z,22.71
2022-09-24T13:50:21.196Z,22.70
2022-09-24T13:52:47.483Z,22.68
2022-09-24T13:55:13.908Z,22.67
2022-09-24T13:57:40.096Z,22.65
2022-09-24T14:00:06.389Z,22.63
2022-09-24T14:02:32.630Z,22.61
2022-09-24T14:04:58.935Z,22.60
2022-09-24T14:07:25.341Z,22.59
2022-09-24T14:09:51.571Z,22.57
2022-09-24T14:12:17.898Z,22.56
2022-09-24T14:14:44.137Z,22.54
2022-09-24T14:17:10.379Z,22.53
2022-09-24T14:19:36.624Z,22.52
2022-09-24T14:22:02.847Z,22.48
2022-09-24T14:24:29.121Z,22.46
2022-09-24T14:26:55.418Z,22.43
2022-09-24T14:29:21.749Z,22.42
2022-09-24T14:31:48.245Z,22.39
2022-09-24T14:34:14.573Z,22.37
2022-09-24T14:36:40.873Z,22.35
2022-09-24T14:39:07.193Z,22.33
2022-09-24T14:41:33.438Z,22.32
2022-09-24T14:43:59.744Z,22.29
2022-09-24T14:46:27.207Z,22.29
2022-09-24T14:48:53.477Z,22.27
2022-09-24T14:51:19.687Z,22.24
2022-09-24T14:53:45.898Z,22.23
2022-09-24T14:56:12.415Z,22.22
2022-09-24T14:58:38.603Z,22.22
2022-09-24T15:01:04.799Z,22.21
2022-09-24T15:03:31.080Z,22.20
2022-09-24T15:05:57.354Z,22.18
2022-09-24T15:08:23.655Z,22.16
2022-09-24T15:10:49.907Z,22.14
2022-09-24T15:13:16.166Z,22.13
2022-09-24T15:15:45.580Z,22.12
2022-09-24T15:18:11.977Z,22.10
2022-09-24T15:20:38.199Z,22.08
2022-09-24T15:23:04.428Z,22.05
2022-09-24T15:25:30.661Z,22.03
2022-09-24T15:27:56.973Z,22.01
2022-09-24T15:30:23.238Z,21.99
2022-09-24T15:32:49.570Z,21.96
2022-09-24T15:35:15.779Z,21.93
2022-09-24T15:37:42.113Z,21.91
2022-09-24T15:40:08.345Z,21.89
2022-09-24T15:42:34.585Z,21.92
2022-09-24T15:45:00.862Z,21.98
2022-09-24T15:47:27.066Z,22.04
2022-09-24T15:49:53.272Z,22.08
2022-09-24T15:52:19.455Z,22.14
2022-09-24T15:54:45.845Z,22.15
2022-09-24T15:57:12.028Z,22.17
2022-09-24T15:59:38.232Z,22.19
2022-09-24T16:02:04.499Z,22.20
2022-09-24T16:04:30.746Z,22.21
2022-09-24T16:06:57.025Z,22.21
2022-09-24T16:09:23.384Z,22.22
2022-09-24T16:11:49.589Z,22.22
2022-09-24T16:14:15.878Z,22.23
2022-09-24T16:16:42.228Z,22.22
2022-09-24T16:19:08.788Z,22.22
2022-09-24T16:21:35.088Z,22.21
2022-09-24T16:24:01.313Z,22.20
2022-09-24T16:26:27.591Z,22.20
2022-09-24T16:28:53.822Z,22.19
2022-09-24T16:31:20.113Z,22.05
2022-09-24T16:33:46.561Z,22.16
2022-09-24T16:36:12.836Z,22.16
2022-09-24T16:38:39.023Z,22.15
2022-09-24T16:41:05.228Z,22.14
2022-09-24T16:43:31.415Z,22.10
2022-09-24T16:45:57.787Z,22.02
2022-09-24T16:48:24.066Z,21.92
2022-09-24T16:50:50.308Z,21.84
2022-09-24T16:53:16.591Z,21.75
2022-09-24T16:55:43.968Z,21.69
2022-09-24T16:58:10.543Z,21.61
2022-09-24T17:00:36.826Z,21.54
2022-09-24T17:03:03.470Z,21.48
2022-09-24T17:05:29.788Z,21.46
2022-09-24T17:07:56.123Z,21.42
2022-09-24T17:10:22.668Z,21.52
2022-09-24T17:12:49.098Z,21.55
2022-09-24T17:15:15.327Z,21.58
2022-09-24T17:17:49.107Z,21.60
2022-09-24T17:20:16.037Z,21.61
2022-09-24T17:22:42.298Z,21.62
2022-09-24T17:25:08.538Z,21.61
2022-09-24T17:27:35.014Z,21.62
2022-09-24T17:30:01.252Z,21.61
2022-09-24T17:32:27.459Z,21.61
2022-09-24T17:34:53.687Z,21.60
2022-09-24T17:37:19.893Z,21.60
2022-09-24T17:39:46.141Z,21.60
2022-09-24T17:42:12.455Z,21.60
2022-09-24T17:44:38.687Z,21.60
2022-09-24T17:47:05.012Z,21.58
2022-09-24T17:49:32.112Z,21.56
2022-09-24T17:51:58.429Z,21.57
2022-09-24T17:54:24.630Z,21.55
2022-09-24T17:56:50.956Z,21.54
2022-09-24T17:59:17.145Z,21.54
2022-09-24T18:01:43.614Z,21.55
2022-09-24T18:04:09.964Z,21.53
2022-09-24T18:06:36.215Z,21.52
2022-09-24T18:09:02.529Z,21.52
2022-09-24T18:11:28.812Z,21.51
2022-09-24T18:13:55.125Z,21.49
2022-09-24T18:16:23.407Z,21.48
2022-09-24T18:18:49.628Z,21.48
2022-09-24T18:21:15.950Z,21.47
2022-09-24T18:23:42.222Z,21.47
2022-09-24T18:26:08.504Z,21.46
2022-09-24T18:28:34.746Z,21.46
2022-09-24T18:31:01.086Z,21.46
2022-09-24T18:33:27.331Z,21.44
2022-09-24T18:35:53.560Z,21.44
2022-09-24T18:38:19.802Z,21.44
2022-09-24T18:40:46.141Z,21.44
2022-09-24T18:43:12.493Z,21.44
2022-09-24T18:45:38.751Z,21.43
2022-09-24T18:48:05.017Z,21.41
2022-09-24T18:50:31.208Z,21.42
2022-09-24T18:52:57.410Z,21.41
2022-09-24T18:55:23.653Z,21.39
2022-09-24T18:57:49.876Z,21.39
2022-09-24T19:00:16.256Z,21.37
2022-09-24T19:02:42.608Z,21.36
2022-09-24T19:05:09.048Z,21.36
2022-09-24T19:07:35.225Z,21.36
2022-09-24T19:10:01.399Z,21.35
2022-09-24T19:12:27.609Z,21.35
2022-09-24T19:14:53.854Z,21.34
2022-09-24T19:17:20.035Z,21.33
2022-09-24T19:19:50.041Z,21.32
2022-09-24T19:22:18.552Z,21.30
2022-09-24T19:24:44.731Z,21.29
2022-09-24T19:27:10.931Z,21.28
2022-09-24T19:29:37.217Z,21.27
2022-09-24T19:32:03.471Z,21.27
2022-09-24T19:34:29.648Z,21.26
2022-09-24T19:36:55.825Z,21.25
2022-09-24T19:39:22.149Z,21.24
2022-09-24T19:41:48.384Z,21.24
2022-09-24T19:44:15.032Z,21.23
2022-09-24T19:46:41.534Z,21.22
2022-09-24T19:49:07.794Z,21.21
2022-09-24T19:51:33.983Z,21.20
2022-09-24T19:54:00.275Z,21.17
2022-09-24T19:56:26.616Z,21.18
2022-09-24T19:58:53.194Z,21.17
2022-09-24T20:01:19.504Z,21.17
2022-09-24T20:03:45.869Z,21.17
2022-09-24T20:06:12.070Z,21.15
2022-09-24T20:08:38.308Z,21.15
2022-09-24T20:11:04.614Z,21.15
2022-09-24T20:13:30.824Z,21.14
2022-09-24T20:15:57.076Z,21.13
2022-09-24T20:18:23.338Z,21.13
2022-09-24T20:20:49.521Z,21.12
2022-09-24T20:23:15.709Z,21.12
2022-09-24T20:25:41.946Z,21.11
2022-09-24T20:28:12.162Z,21.10
2022-09-24T20:30:40.986Z,21.10
2022-09-24T20:33:07.285Z,21.09
2022-09-24T20:35:33.499Z,21.09
2022-09-24T20:37:59.818Z,21.09
2022-09-24T20:40:26.060Z,21.09
2022-09-24T20:42:52.266Z,21.08
2022-09-24T20:45:18.682Z,21.07
2022-09-24T20:47:45.043Z,21.06
2022-09-24T20:50:11.303Z,21.03
2022-09-24T20:52:37.519Z,21.00
2022-09-24T20:55:03.881Z,20.88
2022-09-24T20:57:30.297Z,20.91
2022-09-24T20:59:56.544Z,20.87
2022-09-24T21:02:22.852Z,20.84
2022-09-24T21:04:49.107Z,20.80
2022-09-24T21:07:15.405Z,20.77
2022-09-24T21:09:41.603Z,20.73
2022-09-24T21:12:07.817Z,20.70
2022-09-24T21:14:34.740Z,20.66
2022-09-24T21:17:04.038Z,20.64
2022-09-24T21:19:30.238Z,20.61
2022-09-24T21:21:56.560Z,20.58
2022-09-24T21:24:26.398Z,20.56
2022-09-24T21:26:55.379Z,20.53
2022-09-24T21:29:21.601Z,20.51
2022-09-24T21:31:47.844Z,20.49
2022-09-24T21:34:14.154Z,20.46
2022-09-24T21:36:44.327Z,20.44
2022-09-24T21:39:10.979Z,20.42
2022-09-24T21:41:37.266Z,20.41
2022-09-24T21:44:03.597Z,20.38
2022-09-24T21:46:29.909Z,20.36
2022-09-24T21:48:56.164Z,20.33
2022-09-24T21:51:22.386Z,20.32
2022-09-24T21:53:48.658Z,20.31
2022-09-24T21:56:14.966Z,20.29
2022-09-24T21:58:41.215Z,20.26
2022-09-24T22:01:07.678Z,20.25
2022-09-24T22:03:33.917Z,20.23
2022-09-24T22:06:00.151Z,20.21
2022-09-24T22:08:26.376Z,20.19
2022-09-24T22:10:52.598Z,20.17
2022-09-24T22:13:18.815Z,20.14
2022-09-24T22:15:45.107Z,20.13
2022-09-24T22:18:11.296Z,20.10
2022-09-24T22:20:37.745Z,20.09
2022-09-24T22:23:03.974Z,20.07
2022-09-24T22:25:30.280Z,20.05
2022-09-24T22:27:56.499Z,20.03
2022-09-24T22:30:22.739Z,20.01
2022-09-24T22:32:49.101Z,20.01
2022-09-24T22:35:15.298Z,19.99
2022-09-24T22:37:41.537Z,19.97
2022-09-24T22:40:07.863Z,19.96
2022-09-24T22:42:34.464Z,19.94
2022-09-24T22:45:00.697Z,19.92
2022-09-24T22:47:26.898Z,19.93
2022-09-24T22:49:53.112Z,19.95
2022-09-24T22:52:19.313Z,19.94
2022-09-24T22:54:45.529Z,19.93
2022-09-24T22:57:11.744Z,19.90
2022-09-24T22:59:38.071Z,19.88
2022-09-24T23:02:07.159Z,19.87
2022-09-24T23:04:35.921Z,19.84
2022-09-24T23:07:02.284Z,19.82
2022-09-24T23:09:28.520Z,19.80
2022-09-24T23:11:54.728Z,19.79
2022-09-24T23:14:20.977Z,19.77
2022-09-24T23:16:47.343Z,19.76
2022-09-24T23:19:13.623Z,19.74
2022-09-24T23:21:39.846Z,19.73
2022-09-24T23:24:06.614Z,19.57
2022-09-24T23:26:32.873Z,19.70
2022-09-24T23:28:59.165Z,19.66
2022-09-24T23:31:25.481Z,19.66
2022-09-24T23:33:51.803Z,19.65
2022-09-24T23:36:18.173Z,19.64
2022-09-24T23:38:44.402Z,19.62
2022-09-24T23:41:10.623Z,19.61
2022-09-24T23:43:36.931Z,19.61
2022-09-24T23:46:03.230Z,19.59
2022-09-24T23:48:29.513Z,19.60
2022-09-24T23:50:55.768Z,19.58
2022-09-24T23:53:22.041Z,19.57
2022-09-24T23:55:48.411Z,19.56
2022-09-24T23:58:14.668Z,19.55
