createdAt,value
2022-11-01T00:01:58.014Z,20.35
2022-11-01T00:04:26.970Z,26.98
2022-11-01T00:06:53.696Z,22.85
2022-11-01T00:09:20.396Z,20.90
2022-11-01T00:11:47.086Z,20.20
2022-11-01T00:14:15.486Z,19.67
2022-11-01T00:16:42.570Z,24.42
2022-11-01T00:19:09.469Z,24.25
2022-11-01T00:21:36.388Z,22.25
2022-11-01T00:24:05.269Z,20.35
2022-11-01T00:26:32.200Z,19.60
2022-11-01T00:28:58.872Z,24.63
2022-11-01T00:31:25.641Z,19.42
2022-11-01T00:33:52.308Z,20.27
2022-11-01T00:36:19.002Z,21.00
2022-11-01T00:38:50.086Z,25.90
2022-11-01T00:41:16.881Z,18.15
2022-11-01T00:43:43.469Z,18.92
2022-11-01T00:46:10.572Z,18.08
2022-11-01T00:48:37.190Z,25.92
2022-11-01T00:51:03.928Z,15.85
2022-11-01T00:53:30.701Z,25.55
2022-11-01T00:56:05.736Z,19.45
2022-11-01T00:58:32.773Z,19.85
2022-11-01T01:00:59.948Z,19.27
2022-11-01T01:03:26.672Z,21.85
2022-11-01T01:05:56.229Z,27.48
2022-11-01T01:08:23.894Z,20.42
2022-11-01T01:10:51.261Z,23.00
2022-11-01T01:13:18.077Z,21.35
2022-11-01T01:15:47.602Z,21.60
2022-11-01T01:18:20.398Z,19.85
2022-11-01T01:20:47.172Z,21.52
2022-11-01T01:23:13.875Z,22.88
2022-11-01T01:25:41.354Z,21.73
2022-11-01T01:28:10.799Z,23.38
2022-11-01T01:30:41.326Z,18.65
2022-11-01T01:33:09.238Z,22.70
2022-11-01T01:35:37.368Z,25.08
2022-11-01T01:38:06.977Z,21.38
2022-11-01T01:40:34.589Z,26.75
2022-11-01T01:43:01.374Z,21.48
2022-11-01T01:45:37.116Z,25.95
2022-11-01T01:48:22.790Z,19.67
2022-11-01T01:50:57.206Z,20.98
2022-11-01T01:53:34.610Z,22.50
2022-11-01T01:56:36.021Z,25.30
2022-11-01T01:59:10.868Z,25.35
2022-11-01T02:01:42.548Z,26.98
2022-11-01T02:04:17.859Z,22.77
2022-11-01T02:06:44.512Z,27.75
2022-11-01T02:09:14.374Z,24.70
2022-11-01T02:11:41.038Z,26.52
2022-11-01T02:14:07.889Z,28.50
2022-11-01T02:17:00.046Z,29.77
2022-11-01T02:19:29.626Z,34.55
2022-11-01T02:22:23.327Z,30.90
2022-11-01T02:24:55.740Z,32.67
2022-11-01T02:27:28.960Z,35.75
2022-11-01T02:30:18.161Z,31.42
2022-11-01T02:33:17.656Z,38.65
2022-11-01T02:35:47.018Z,35.85
2022-11-01T02:38:38.049Z,31.58
2022-11-01T02:41:32.920Z,31.95
2022-11-01T02:44:03.519Z,34.97
2022-11-01T02:46:58.879Z,30.52
2022-11-01T02:49:29.187Z,34.22
2022-11-01T02:51:57.254Z,32.10
2022-11-01T02:54:28.271Z,35.53
2022-11-01T02:56:56.434Z,36.28
2022-11-01T02:59:30.113Z,31.23
2022-11-01T03:02:10.571Z,32.30
2022-11-01T03:04:37.528Z,42.50
2022-11-01T03:07:09.251Z,33.25
2022-11-01T03:09:42.023Z,27.95
2022-11-01T03:12:19.800Z,41.22
2022-11-01T03:14:52.326Z,33.67
2022-11-01T03:17:32.590Z,35.45
2022-11-01T03:20:28.655Z,38.15
2022-11-01T03:23:01.370Z,32.38
2022-11-01T03:25:42.982Z,34.95
2022-11-01T03:28:33.632Z,31.88
2022-11-01T03:31:06.318Z,32.75
2022-11-01T03:33:42.400Z,39.58
2022-11-01T03:36:14.829Z,35.58
2022-11-01T03:38:48.010Z,32.90
2022-11-01T03:41:17.157Z,32.43
2022-11-01T03:43:43.918Z,32.63
2022-11-01T03:46:13.674Z,30.42
2022-11-01T03:48:42.955Z,35.72
2022-11-01T03:51:13.018Z,31.20
2022-11-01T03:53:39.761Z,34.75
2022-11-01T03:56:08.871Z,32.90
2022-11-01T03:58:45.237Z,34.13
2022-11-01T04:01:14.259Z,30.88
2022-11-01T04:03:44.065Z,32.65
2022-11-01T04:06:10.789Z,28.17
2022-11-01T04:08:37.948Z,35.15
2022-11-01T04:11:04.995Z,30.40
2022-11-01T04:13:31.828Z,32.83
2022-11-01T04:16:19.450Z,29.48
2022-11-01T04:19:05.030Z,26.48
2022-11-01T04:21:34.553Z,27.05
2022-11-01T04:24:01.216Z,33.13
2022-11-01T04:26:30.366Z,33.42
2022-11-01T04:28:57.394Z,34.47
2022-11-01T04:31:34.141Z,36.92
2022-11-01T04:34:05.457Z,36.30
2022-11-01T04:36:32.495Z,34.90
2022-11-01T04:39:01.331Z,40.38
2022-11-01T04:41:30.697Z,32.97
2022-11-01T04:43:59.818Z,38.63
2022-11-01T04:46:30.666Z,39.55
2022-11-01T04:48:57.412Z,38.03
2022-11-01T04:51:24.155Z,44.63
2022-11-01T04:53:50.891Z,37.25
2022-11-01T04:56:17.535Z,39.92
2022-11-01T04:58:46.216Z,43.25
2022-11-01T05:01:16.310Z,43.97
2022-11-01T05:03:47.704Z,45.17
2022-11-01T05:06:14.343Z,44.50
2022-11-01T05:08:43.212Z,40.08
2022-11-01T05:11:09.866Z,44.80
2022-11-01T05:13:36.924Z,36.80
2022-11-01T05:16:18.963Z,38.05
2022-11-01T05:18:49.030Z,39.65
2022-11-01T05:21:16.048Z,34.33
2022-11-01T05:23:42.685Z,33.45
2022-11-01T05:26:09.447Z,27.75
2022-11-01T05:28:38.833Z,30.80
2022-11-01T05:31:05.558Z,27.45
2022-11-01T05:33:34.628Z,30.50
2022-11-01T05:36:04.166Z,28.33
2022-11-01T05:38:30.825Z,25.17
2022-11-01T05:40:57.491Z,19.25
2022-11-01T05:43:28.786Z,28.33
2022-11-01T05:45:55.411Z,21.98
2022-11-01T05:48:22.097Z,29.92
2022-11-01T05:50:51.294Z,18.58
2022-11-01T05:53:17.946Z,25.42
2022-11-01T05:55:46.732Z,18.35
2022-11-01T05:58:13.457Z,20.73
2022-11-01T06:00:40.097Z,19.10
2022-11-01T06:03:07.414Z,22.27
2022-11-01T06:05:34.773Z,21.88
2022-11-01T06:08:02.513Z,19.45
2022-11-01T06:10:29.818Z,23.15
2022-11-01T06:12:59.329Z,15.65
2022-11-01T06:15:26.160Z,20.70
2022-11-01T06:17:58.202Z,16.40
2022-11-01T06:20:26.320Z,20.52
2022-11-01T06:22:53.278Z,17.85
2022-11-01T06:25:22.138Z,14.77
2022-11-01T06:27:51.258Z,17.75
2022-11-01T06:30:17.914Z,15.13
2022-11-01T06:32:49.154Z,14.98
2022-11-01T06:35:18.343Z,11.77
2022-11-01T06:37:44.973Z,15.43
2022-11-01T06:40:12.959Z,12.00
2022-11-01T06:42:45.402Z,11.80
2022-11-01T06:45:13.525Z,16.75
2022-11-01T06:47:42.287Z,15.48
2022-11-01T06:50:09.091Z,17.95
2022-11-01T06:52:37.846Z,17.90
2022-11-01T06:55:07.225Z,20.92
2022-11-01T06:57:33.948Z,15.30
2022-11-01T07:00:00.613Z,15.18
2022-11-01T07:02:29.854Z,16.23
2022-11-01T07:04:56.751Z,11.55
2022-11-01T07:07:23.571Z,16.52
2022-11-01T07:09:50.340Z,13.93
2022-11-01T07:12:16.983Z,9.85
2022-11-01T07:14:43.686Z,10.77
2022-11-01T07:17:17.884Z,15.23
2022-11-01T07:19:46.865Z,17.13
2022-11-01T07:22:14.846Z,10.93
2022-11-01T07:24:41.508Z,15.63
2022-11-01T07:27:08.153Z,10.55
2022-11-01T07:29:34.796Z,12.63
2022-11-01T07:32:01.460Z,9.25
2022-11-01T07:34:28.067Z,14.98
2022-11-01T07:36:54.721Z,13.75
2022-11-01T07:39:23.632Z,16.48
2022-11-01T07:41:54.253Z,12.27
2022-11-01T07:44:23.364Z,11.82
2022-11-01T07:46:50.199Z,11.98
2022-11-01T07:49:16.916Z,14.93
2022-11-01T07:51:43.589Z,18.38
2022-11-01T07:54:11.461Z,12.98
2022-11-01T07:56:40.970Z,15.40
2022-11-01T07:59:08.600Z,13.55
2022-11-01T08:01:37.532Z,12.27
2022-11-01T08:04:04.412Z,15.20
2022-11-01T08:06:33.248Z,14.20
2022-11-01T08:09:04.607Z,10.75
2022-11-01T08:11:33.731Z,15.65
2022-11-01T08:14:05.161Z,10.02
2022-11-01T08:16:32.941Z,12.55
2022-11-01T08:18:59.580Z,11.35
2022-11-01T08:21:26.264Z,12.70
2022-11-01T08:23:52.962Z,8.80
2022-11-01T08:26:19.651Z,10.70
2022-11-01T08:28:46.309Z,10.80
2022-11-01T08:31:13.023Z,12.70
2022-11-01T08:33:39.654Z,11.13
2022-11-01T08:36:06.431Z,8.13
2022-11-01T08:38:33.055Z,8.30
2022-11-01T08:41:00.388Z,15.73
2022-11-01T08:43:29.503Z,11.55
2022-11-01T08:46:00.646Z,15.63
2022-11-01T08:48:29.750Z,15.23
2022-11-01T08:50:58.629Z,8.55
2022-11-01T08:53:25.227Z,10.52
2022-11-01T08:55:55.940Z,7.43
2022-11-01T08:58:24.984Z,12.00
2022-11-01T09:00:51.743Z,6.65
2022-11-01T09:03:20.561Z,7.35
2022-11-01T09:05:47.567Z,6.78
2022-11-01T09:08:14.375Z,5.35
2022-11-01T09:10:41.046Z,6.78
2022-11-01T09:13:07.933Z,6.45
2022-11-01T09:15:34.734Z,7.32
2022-11-01T09:18:06.115Z,6.85
2022-11-01T09:20:32.855Z,8.30
2022-11-01T09:23:02.001Z,8.25
2022-11-01T09:25:28.728Z,8.48
2022-11-01T09:27:57.695Z,9.40
2022-11-01T09:30:25.941Z,7.38
2022-11-01T09:32:52.602Z,5.78
2022-11-01T09:35:19.295Z,8.13
2022-11-01T09:37:45.921Z,6.60
2022-11-01T09:40:16.039Z,4.90
2022-11-01T09:42:44.418Z,7.70
2022-11-01T09:45:19.979Z,9.60
2022-11-01T09:47:54.837Z,10.32
2022-11-01T09:50:29.375Z,8.80
2022-11-01T09:52:57.236Z,7.00
2022-11-01T09:55:49.051Z,7.22
2022-11-01T09:58:40.265Z,3.85
2022-11-01T10:01:25.234Z,9.18
2022-11-01T10:04:10.305Z,9.27
2022-11-01T10:06:43.520Z,6.10
2022-11-01T10:09:29.763Z,6.10
2022-11-01T10:12:43.696Z,9.13
2022-11-01T10:15:31.666Z,10.75
2022-11-01T10:18:32.489Z,7.97
2022-11-01T10:21:04.996Z,6.28
2022-11-01T10:23:42.590Z,7.80
2022-11-01T10:26:15.040Z,7.05
2022-11-01T10:29:07.257Z,5.32
2022-11-01T10:31:39.791Z,7.63
2022-11-01T10:34:21.525Z,4.03
2022-11-01T10:36:50.619Z,4.80
2022-11-01T10:39:56.938Z,3.58
2022-11-01T10:42:28.044Z,4.85
2022-11-01T10:45:08.710Z,6.20
2022-11-01T10:47:35.529Z,5.22
2022-11-01T10:50:19.121Z,4.93
2022-11-01T10:52:50.214Z,9.40
2022-11-01T10:55:30.624Z,6.70
2022-11-01T10:58:03.748Z,3.13
2022-11-01T11:00:34.643Z,5.38
2022-11-01T11:03:15.922Z,5.85
2022-11-01T11:05:43.250Z,11.52
2022-11-01T11:08:19.287Z,4.03
2022-11-01T11:10:46.238Z,3.22
2022-11-01T11:13:19.028Z,6.22
2022-11-01T11:15:54.496Z,6.13
2022-11-01T11:18:29.379Z,5.55
2022-11-01T11:21:00.399Z,5.97
2022-11-01T11:23:34.650Z,4.55
2022-11-01T11:26:16.621Z,5.20
2022-11-01T11:28:51.165Z,9.45
2022-11-01T11:31:34.300Z,4.43
2022-11-01T11:34:05.396Z,4.60
2022-11-01T11:36:38.118Z,4.88
2022-11-01T11:39:05.366Z,6.77
2022-11-01T11:41:33.500Z,9.13
2022-11-01T11:44:02.431Z,4.82
2022-11-01T11:46:29.388Z,4.25
2022-11-01T11:49:04.600Z,4.18
2022-11-01T11:51:40.758Z,4.03
2022-11-01T11:54:16.395Z,5.28
2022-11-01T11:56:46.119Z,4.82
2022-11-01T11:59:43.495Z,4.50
2022-11-01T12:02:20.172Z,4.38
2022-11-01T12:05:03.678Z,4.95
2022-11-01T12:07:49.048Z,6.00
2022-11-01T12:10:40.283Z,7.80
2022-11-01T12:13:34.098Z,4.47
2022-11-01T12:16:25.295Z,7.22
2022-11-01T12:19:00.714Z,5.55
2022-11-01T12:21:40.322Z,5.10
2022-11-01T12:24:24.590Z,3.67
2022-11-01T12:26:54.241Z,3.95
2022-11-01T12:29:36.165Z,2.53
2022-11-01T12:32:28.228Z,6.90
2022-11-01T12:34:59.840Z,6.43
2022-11-01T12:38:00.223Z,6.05
2022-11-01T12:40:33.382Z,3.85
2022-11-01T12:43:25.276Z,5.22
2022-11-01T12:46:13.772Z,4.45
2022-11-01T12:48:44.908Z,6.63
2022-11-01T12:51:27.269Z,7.15
2022-11-01T12:54:01.834Z,6.07
2022-11-01T12:56:28.473Z,7.78
2022-11-01T12:58:56.921Z,8.02
2022-11-01T13:01:42.615Z,7.30
2022-11-01T13:04:31.495Z,3.33
2022-11-01T13:07:16.504Z,5.05
2022-11-01T13:10:09.479Z,3.95
2022-11-01T13:12:39.029Z,6.25
2022-11-01T13:15:35.403Z,5.72
2022-11-01T13:18:40.238Z,4.10
2022-11-01T13:21:13.573Z,5.88
2022-11-01T13:23:53.093Z,4.78
2022-11-01T13:26:41.594Z,5.65
2022-11-01T13:29:20.229Z,4.72
2022-11-01T13:32:17.370Z,4.05
2022-11-01T13:34:57.738Z,4.95
2022-11-01T13:37:36.771Z,4.43
2022-11-01T13:40:12.278Z,4.40
2022-11-01T13:42:45.949Z,4.82
2022-11-01T13:45:34.579Z,4.97
2022-11-01T13:48:30.374Z,5.68
2022-11-01T13:51:00.073Z,9.52
2022-11-01T13:53:44.336Z,2.95
2022-11-01T13:56:16.814Z,6.53
2022-11-01T13:58:43.724Z,6.15
2022-11-01T14:01:40.642Z,6.25
2022-11-01T14:04:19.172Z,9.82
2022-11-01T14:07:21.951Z,4.40
2022-11-01T14:09:54.590Z,5.28
2022-11-01T14:12:35.754Z,6.85
2022-11-01T14:15:22.643Z,4.32
2022-11-01T14:17:52.617Z,6.95
2022-11-01T14:20:25.037Z,5.45
2022-11-01T14:22:53.351Z,7.13
2022-11-01T14:28:20.670Z,10.40
2022-11-01T14:30:53.645Z,11.50
2022-11-01T14:33:22.313Z,4.43
2022-11-01T14:35:57.546Z,10.63
2022-11-01T14:38:32.027Z,7.32
2022-11-01T14:41:00.120Z,5.15
2022-11-01T14:43:42.965Z,7.47
2022-11-01T14:46:23.378Z,11.02
2022-11-01T14:49:25.866Z,7.53
2022-11-01T14:51:56.560Z,7.20
2022-11-01T14:54:45.550Z,4.47
2022-11-01T14:57:25.514Z,4.30
2022-11-01T14:59:56.368Z,7.65
2022-11-01T15:02:27.108Z,8.00
2022-11-01T15:05:01.714Z,6.35
2022-11-01T15:07:38.003Z,8.07
2022-11-01T15:10:10.930Z,8.48
2022-11-01T15:12:52.280Z,7.10
2022-11-01T15:15:25.156Z,6.10
2022-11-01T15:18:02.664Z,11.95
2022-11-01T15:20:38.243Z,12.07
2022-11-01T15:23:18.799Z,7.85
2022-11-01T15:25:56.534Z,8.75
2022-11-01T15:28:37.973Z,9.65
2022-11-01T15:31:06.399Z,9.77
2022-11-01T15:33:33.886Z,11.65
2022-11-01T15:36:08.651Z,7.03
2022-11-01T15:38:50.070Z,10.43
2022-11-01T15:41:33.461Z,5.28
2022-11-01T15:44:02.144Z,6.88
2022-11-01T15:46:41.560Z,11.05
2022-11-01T15:49:15.715Z,8.25
2022-11-01T15:51:52.575Z,7.47
2022-11-01T15:54:39.487Z,14.60
2022-11-01T15:57:26.445Z,7.10
2022-11-01T15:59:59.677Z,8.65
2022-11-01T16:02:31.858Z,11.98
2022-11-01T16:04:59.846Z,8.95
2022-11-01T16:07:30.213Z,8.30
2022-11-01T16:10:00.109Z,7.38
2022-11-01T16:12:34.643Z,9.35
2022-11-01T16:15:06.432Z,8.30
2022-11-01T16:17:37.277Z,15.90
2022-11-01T16:20:25.115Z,14.27
2022-11-01T16:22:52.071Z,13.20
2022-11-01T16:25:25.077Z,11.95
2022-11-01T16:28:05.621Z,6.37
2022-11-01T16:30:40.668Z,7.38
2022-11-01T16:33:36.491Z,10.55
2022-11-01T16:36:31.757Z,10.55
2022-11-01T16:39:20.690Z,9.65
2022-11-01T16:41:48.513Z,9.45
2022-11-01T16:44:16.191Z,8.43
2022-11-01T16:46:43.170Z,11.38
2022-11-01T16:49:23.648Z,9.95
2022-11-01T16:51:52.324Z,8.63
2022-11-01T16:54:19.109Z,9.48
2022-11-01T16:56:52.435Z,9.00
2022-11-01T16:59:26.749Z,9.02
2022-11-01T17:01:55.798Z,9.88
2022-11-01T17:04:22.918Z,6.90
2022-11-01T17:06:50.514Z,7.40
2022-11-01T17:09:19.678Z,8.48
2022-11-01T17:11:51.848Z,10.75
2022-11-01T17:14:19.391Z,6.60
2022-11-01T17:16:47.754Z,12.70
2022-11-01T17:19:30.288Z,8.68
2022-11-01T17:22:00.131Z,7.43
2022-11-01T17:24:30.111Z,11.68
2022-11-01T17:27:00.672Z,8.82
2022-11-01T17:29:31.468Z,8.70
2022-11-01T17:31:59.285Z,8.13
2022-11-01T17:34:28.991Z,8.57
2022-11-01T17:36:57.370Z,4.47
2022-11-01T17:39:27.566Z,7.93
2022-11-01T17:41:56.943Z,9.13
2022-11-01T17:44:23.631Z,11.80
2022-11-01T17:46:50.431Z,10.20
2022-11-01T17:49:21.302Z,8.20
2022-11-01T17:51:53.307Z,10.60
2022-11-01T17:54:21.649Z,12.02
2022-11-01T17:56:48.453Z,10.52
2022-11-01T17:59:15.211Z,9.43
2022-11-01T18:01:45.282Z,6.97
2022-11-01T18:04:12.166Z,8.25
2022-11-01T18:06:40.743Z,11.48
2022-11-01T18:09:21.001Z,7.30
2022-11-01T18:11:51.423Z,8.32
2022-11-01T18:14:37.311Z,9.27
2022-11-01T18:17:24.644Z,8.40
2022-11-01T18:20:07.839Z,11.02
2022-11-01T18:23:06.788Z,5.63
2022-11-01T18:25:47.925Z,6.60
2022-11-01T18:28:30.415Z,16.15
2022-11-01T18:31:04.672Z,3.90
2022-11-01T18:33:38.350Z,8.43
2022-11-01T18:36:32.751Z,8.35
2022-11-01T18:41:50.418Z,5.68
2022-11-01T18:44:19.522Z,14.77
2022-11-01T18:46:57.625Z,11.05
2022-11-01T18:49:30.698Z,8.55
2022-11-01T18:51:58.520Z,10.13
2022-11-01T18:54:33.065Z,13.68
2022-11-01T18:57:12.581Z,21.85
2022-11-01T18:59:44.635Z,9.63
2022-11-01T19:02:15.839Z,8.27
2022-11-01T19:04:46.708Z,10.18
2022-11-01T19:07:23.047Z,7.93
2022-11-01T19:09:55.993Z,6.97
2022-11-01T19:12:41.115Z,8.27
2022-11-01T19:15:16.386Z,7.43
2022-11-01T19:17:49.586Z,6.93
2022-11-01T19:20:27.834Z,9.70
2022-11-01T19:23:11.180Z,7.35
2022-11-01T19:25:38.278Z,10.07
2022-11-01T19:28:35.406Z,7.78
2022-11-01T19:31:15.770Z,8.35
2022-11-01T19:33:46.433Z,13.40
2022-11-01T19:36:20.779Z,8.45
2022-11-01T19:38:53.652Z,9.73
2022-11-01T19:41:29.083Z,9.15
2022-11-01T19:44:04.437Z,8.82
2022-11-01T19:46:31.193Z,9.45
2022-11-01T19:48:57.858Z,8.55
2022-11-01T19:51:26.468Z,7.97
2022-11-01T19:53:54.234Z,9.13
2022-11-01T19:56:31.335Z,8.15
2022-11-01T19:59:00.327Z,14.90
2022-11-01T20:01:34.271Z,7.35
2022-11-01T20:04:27.708Z,9.73
2022-11-01T20:07:20.020Z,13.00
2022-11-01T20:09:48.155Z,9.20
2022-11-01T20:12:20.040Z,4.85
2022-11-01T20:14:48.391Z,8.85
2022-11-01T20:17:15.673Z,10.95
2022-11-01T20:19:42.424Z,7.85
2022-11-01T20:22:09.208Z,10.10
2022-11-01T20:24:37.196Z,8.98
2022-11-01T20:27:06.665Z,9.90
2022-11-01T20:29:35.873Z,11.20
2022-11-01T20:32:02.616Z,12.70
2022-11-01T20:34:29.329Z,11.05
2022-11-01T20:39:50.159Z,13.73
2022-11-01T20:42:16.986Z,15.50
2022-11-01T20:44:45.860Z,10.27
2022-11-01T20:47:12.724Z,11.35
2022-11-01T20:49:39.534Z,6.53
2022-11-01T20:52:37.988Z,8.98
2022-11-01T20:54:59.997Z,9.55
2022-11-01T20:57:28.445Z,7.97
2022-11-01T20:59:55.945Z,14.30
2022-11-01T21:02:23.232Z,7.50
2022-11-01T21:05:05.369Z,7.05
2022-11-01T21:07:33.840Z,6.35
2022-11-01T21:10:00.539Z,11.20
2022-11-01T21:12:48.938Z,14.45
2022-11-01T21:15:33.392Z,8.65
2022-11-01T21:18:20.027Z,11.63
2022-11-01T21:20:49.119Z,7.78
2022-11-01T21:23:46.210Z,10.70
2022-11-01T21:26:21.801Z,11.77
2022-11-01T21:28:54.604Z,11.35
2022-11-01T21:31:31.418Z,11.75
2022-11-01T21:34:19.505Z,13.45
2022-11-01T21:36:50.664Z,10.73
2022-11-01T21:39:29.102Z,11.07
2022-11-01T21:42:30.770Z,8.75
2022-11-01T21:44:57.996Z,7.95
2022-11-01T21:47:27.219Z,11.23
2022-11-01T21:49:56.683Z,7.63
2022-11-01T21:52:24.041Z,20.40
2022-11-01T21:54:52.624Z,8.45
2022-11-01T21:57:19.477Z,13.68
2022-11-01T21:59:48.427Z,19.10
2022-11-01T22:02:15.883Z,7.57
2022-11-01T22:04:44.000Z,8.38
2022-11-01T22:07:11.295Z,11.70
2022-11-01T22:09:38.470Z,8.85
2022-11-01T22:12:06.771Z,10.13
2022-11-01T22:14:33.589Z,7.38
2022-11-01T22:17:02.482Z,8.15
2022-11-01T22:19:29.383Z,10.75
2022-11-01T22:21:56.776Z,9.57
2022-11-01T22:24:23.847Z,5.80
2022-11-01T22:26:50.846Z,11.10
2022-11-01T22:29:17.552Z,8.52
2022-11-01T22:31:46.677Z,10.45
2022-11-01T22:34:17.318Z,8.55
2022-11-01T22:36:44.035Z,9.50
2022-11-01T22:39:15.752Z,11.68
2022-11-01T22:41:42.490Z,11.63
2022-11-01T22:44:18.809Z,11.13
2022-11-01T22:46:56.877Z,8.40
2022-11-01T22:49:34.004Z,11.15
2022-11-01T22:52:17.571Z,8.50
2022-11-01T22:54:47.603Z,6.85
2022-11-01T22:57:50.029Z,8.98
2022-11-01T23:00:27.424Z,7.90
2022-11-01T23:03:01.066Z,7.40
2022-11-01T23:05:30.321Z,8.77
2022-11-01T23:08:03.981Z,9.73
2022-11-01T23:10:39.318Z,7.32
2022-11-01T23:13:36.615Z,18.08
2022-11-01T23:16:24.940Z,11.18
2022-11-01T23:18:57.548Z,10.60
2022-11-01T23:21:24.778Z,9.00
2022-11-01T23:23:53.639Z,6.68
2022-11-01T23:26:22.485Z,7.30
2022-11-01T23:28:52.078Z,8.93
2022-11-01T23:31:21.674Z,5.63
2022-11-01T23:33:49.185Z,12.63
2022-11-01T23:36:35.054Z,12.60
2022-11-01T23:39:11.626Z,13.77
2022-11-01T23:41:41.711Z,11.07
2022-11-01T23:44:35.871Z,13.80
2022-11-01T23:47:16.356Z,9.80
2022-11-01T23:49:48.856Z,9.68
2022-11-01T23:52:45.607Z,9.48
2022-11-01T23:55:33.416Z,18.65
2022-11-01T23:58:02.441Z,13.80
