createdAt,value
2019-03-18T00:02:57.092Z,71.80
2019-03-18T00:05:25.604Z,72.00
2019-03-18T00:07:54.069Z,72.20
2019-03-18T00:10:23.282Z,72.40
2019-03-18T00:12:52.248Z,72.50
2019-03-18T00:15:21.225Z,72.70
2019-03-18T00:17:49.750Z,72.70
2019-03-18T00:20:18.229Z,72.80
2019-03-18T00:22:46.671Z,72.80
2019-03-18T00:25:16.054Z,72.90
2019-03-18T00:27:44.514Z,72.90
2019-03-18T00:30:20.655Z,72.90
2019-03-18T00:32:49.177Z,72.90
2019-03-18T00:35:17.711Z,73.10
2019-03-18T00:37:46.160Z,73.10
2019-03-18T00:40:18.423Z,73.10
2019-03-18T00:42:47.292Z,73.10
2019-03-18T00:45:15.966Z,73.10
2019-03-18T00:47:44.470Z,73.10
2019-03-18T00:50:16.457Z,73.00
2019-03-18T00:52:44.894Z,73.20
2019-03-18T00:55:13.343Z,73.20
2019-03-18T00:57:41.850Z,73.10
2019-03-18T01:00:14.967Z,73.10
2019-03-18T01:02:43.514Z,73.10
2019-03-18T01:05:12.088Z,73.00
2019-03-18T01:07:40.611Z,72.30
2019-03-18T01:10:11.967Z,72.80
2019-03-18T01:12:40.416Z,72.90
2019-03-18T01:15:10.415Z,72.90
2019-03-18T01:17:38.843Z,73.10
2019-03-18T01:20:13.237Z,72.80
2019-03-18T01:22:41.688Z,72.60
2019-03-18T01:25:10.664Z,72.70
2019-03-18T01:27:39.248Z,72.80
2019-03-18T01:30:10.242Z,72.80
2019-03-18T01:32:38.711Z,72.80
2019-03-18T01:35:09.388Z,72.60
2019-03-18T01:37:37.908Z,72.80
2019-03-18T01:40:11.407Z,72.90
2019-03-18T01:42:39.856Z,72.90
2019-03-18T01:45:09.047Z,73.10
2019-03-18T01:47:37.519Z,73.10
2019-03-18T01:50:14.750Z,73.40
2019-03-18T01:52:43.583Z,73.50
2019-03-18T01:55:12.101Z,73.70
2019-03-18T01:57:40.588Z,73.80
2019-03-18T02:00:29.919Z,74.20
2019-03-18T02:02:58.351Z,74.40
2019-03-18T02:05:26.923Z,74.60
2019-03-18T02:07:55.377Z,74.80
2019-03-18T02:10:23.812Z,75.10
2019-03-18T02:12:52.263Z,75.20
2019-03-18T02:15:20.699Z,75.50
2019-03-18T02:17:49.147Z,75.90
2019-03-18T02:20:19.992Z,76.10
2019-03-18T02:22:48.791Z,76.50
2019-03-18T02:25:17.236Z,76.90
2019-03-18T02:27:45.688Z,77.10
2019-03-18T02:30:18.919Z,77.20
2019-03-18T02:32:47.991Z,77.50
2019-03-18T02:35:16.537Z,77.70
2019-03-18T02:37:44.979Z,77.80
2019-03-18T02:40:13.509Z,77.80
2019-03-18T02:42:41.975Z,77.80
2019-03-18T02:45:11.584Z,78.10
2019-03-18T02:47:40.084Z,78.20
2019-03-18T02:50:10.525Z,78.20
2019-03-18T02:52:39.080Z,78.10
2019-03-18T02:55:08.761Z,78.20
2019-03-18T02:57:37.280Z,78.00
2019-03-18T03:00:15.395Z,78.20
2019-03-18T03:02:43.846Z,78.20
2019-03-18T03:05:13.334Z,78.10
2019-03-18T03:07:41.784Z,77.90
2019-03-18T03:10:12.061Z,77.80
2019-03-18T03:12:40.626Z,77.80
2019-03-18T03:15:13.539Z,77.80
2019-03-18T03:17:41.975Z,77.80
2019-03-18T03:20:12.041Z,77.90
2019-03-18T03:22:40.636Z,78.00
2019-03-18T03:25:10.225Z,78.10
2019-03-18T03:27:38.668Z,78.20
2019-03-18T03:30:10.244Z,78.40
2019-03-18T03:32:38.746Z,78.50
2019-03-18T03:35:07.512Z,78.60
2019-03-18T03:37:36.331Z,78.60
2019-03-18T03:40:07.861Z,78.70
2019-03-18T03:42:36.373Z,78.60
2019-03-18T03:45:07.634Z,78.80
2019-03-18T03:47:36.078Z,78.80
2019-03-18T03:50:06.873Z,79.30
2019-03-18T03:52:35.313Z,78.50
2019-03-18T03:55:05.492Z,78.50
2019-03-18T03:57:33.955Z,78.50
2019-03-18T04:00:03.458Z,78.60
2019-03-18T04:02:31.940Z,78.80
2019-03-18T04:05:00.485Z,78.90
2019-03-18T04:07:28.991Z,78.90
2019-03-18T04:09:57.523Z,78.80
2019-03-18T04:12:25.963Z,78.90
2019-03-18T04:14:54.434Z,79.00
2019-03-18T04:17:22.869Z,79.10
2019-03-18T04:19:51.392Z,79.20
2019-03-18T04:22:19.835Z,79.10
2019-03-18T04:24:48.369Z,79.20
2019-03-18T04:27:16.841Z,79.10
2019-03-18T04:29:45.280Z,79.10
2019-03-18T04:32:13.727Z,79.10
2019-03-18T04:34:42.171Z,79.20
2019-03-18T04:37:10.639Z,79.20
2019-03-18T04:39:39.152Z,79.20
2019-03-18T04:42:07.610Z,79.10
2019-03-18T04:44:36.182Z,79.10
2019-03-18T04:47:13.698Z,79.10
2019-03-18T04:49:34.791Z,78.90
2019-03-18T04:52:03.307Z,78.80
2019-03-18T04:54:31.759Z,78.90
2019-03-18T04:57:00.219Z,79.20
2019-03-18T04:59:28.672Z,78.90
2019-03-18T05:01:57.119Z,78.90
2019-03-18T05:04:25.579Z,78.90
2019-03-18T05:06:54.026Z,78.80
2019-03-18T05:09:22.498Z,78.40
2019-03-18T05:11:50.951Z,78.30
2019-03-18T05:14:19.391Z,78.50
2019-03-18T05:16:47.840Z,78.30
2019-03-18T05:19:16.296Z,78.40
2019-03-18T05:21:44.729Z,78.40
2019-03-18T05:24:13.186Z,78.10
2019-03-18T05:26:41.628Z,78.10
2019-03-18T05:29:10.098Z,78.00
2019-03-18T05:31:38.556Z,78.00
2019-03-18T05:34:07.023Z,78.00
2019-03-18T05:36:35.463Z,78.10
2019-03-18T05:39:05.078Z,78.10
2019-03-18T05:41:33.551Z,78.30
2019-03-18T05:44:01.999Z,78.30
2019-03-18T05:46:30.447Z,78.40
2019-03-18T05:48:58.958Z,78.50
2019-03-18T05:51:27.411Z,78.40
2019-03-18T05:53:55.894Z,78.40
2019-03-18T05:56:24.335Z,78.50
2019-03-18T05:58:52.779Z,78.30
2019-03-18T06:01:21.254Z,78.10
2019-03-18T06:03:49.683Z,78.00
2019-03-18T06:06:18.135Z,77.90
2019-03-18T06:08:46.612Z,77.80
2019-03-18T06:11:15.267Z,77.70
2019-03-18T06:13:43.712Z,77.90
2019-03-18T06:16:12.151Z,77.90
2019-03-18T06:18:40.603Z,78.30
2019-03-18T06:21:09.068Z,78.30
2019-03-18T06:23:37.522Z,78.10
2019-03-18T06:26:05.967Z,78.20
2019-03-18T06:28:34.407Z,78.40
2019-03-18T06:31:02.863Z,78.40
2019-03-18T06:33:31.303Z,77.90
2019-03-18T06:35:59.748Z,78.70
2019-03-18T06:38:28.207Z,78.50
2019-03-18T06:40:56.651Z,77.60
2019-03-18T06:43:25.092Z,77.60
2019-03-18T06:45:53.560Z,77.50
2019-03-18T06:48:22.918Z,77.30
2019-03-18T06:50:51.478Z,77.10
2019-03-18T06:53:19.979Z,77.70
2019-03-18T06:55:48.645Z,77.10
2019-03-18T06:58:17.138Z,77.30
2019-03-18T07:00:45.602Z,77.40
2019-03-18T07:03:14.047Z,77.50
2019-03-18T07:05:42.498Z,77.40
2019-03-18T07:08:10.949Z,77.40
2019-03-18T07:10:39.677Z,77.30
2019-03-18T07:13:08.122Z,77.00
2019-03-18T07:15:36.564Z,76.80
2019-03-18T07:18:17.129Z,77.10
2019-03-18T07:20:35.192Z,77.20
2019-03-18T07:23:03.658Z,77.00
2019-03-18T07:25:32.216Z,76.80
2019-03-18T07:28:00.656Z,76.80
2019-03-18T07:30:29.107Z,77.10
2019-03-18T07:32:57.556Z,77.60
2019-03-18T07:35:25.999Z,78.00
2019-03-18T07:37:54.467Z,78.10
2019-03-18T07:40:22.915Z,78.40
2019-03-18T07:42:51.444Z,79.20
2019-03-18T07:45:19.946Z,79.30
2019-03-18T07:47:48.399Z,79.40
2019-03-18T07:50:16.848Z,79.20
2019-03-18T07:52:45.298Z,79.00
2019-03-18T07:55:13.915Z,78.30
2019-03-18T07:57:42.419Z,78.40
2019-03-18T08:00:12.872Z,78.40
2019-03-18T08:02:40.558Z,78.50
2019-03-18T08:05:09.952Z,77.20
2019-03-18T08:07:38.504Z,78.60
2019-03-18T08:10:33.731Z,77.80
2019-03-18T08:13:02.246Z,77.60
2019-03-18T08:15:30.685Z,77.40
2019-03-18T08:17:59.130Z,77.30
2019-03-18T08:20:27.606Z,77.40
2019-03-18T08:22:56.053Z,76.80
2019-03-18T08:25:24.518Z,76.70
2019-03-18T08:27:53.032Z,76.40
2019-03-18T08:30:21.513Z,75.00
2019-03-18T08:32:49.956Z,75.80
2019-03-18T08:35:18.392Z,75.50
2019-03-18T08:37:46.928Z,75.50
2019-03-18T08:40:15.382Z,75.10
2019-03-18T08:42:43.835Z,75.40
2019-03-18T08:45:15.176Z,76.00
2019-03-18T08:47:43.621Z,76.50
2019-03-18T08:50:12.984Z,76.10
2019-03-18T08:52:41.567Z,75.20
2019-03-18T08:55:11.423Z,75.10
2019-03-18T08:57:39.869Z,74.30
2019-03-18T09:00:11.620Z,75.10
2019-03-18T09:02:40.099Z,75.50
2019-03-18T09:05:09.882Z,75.40
2019-03-18T09:07:38.347Z,74.90
2019-03-18T09:10:12.749Z,74.90
2019-03-18T09:12:41.359Z,71.10
2019-03-18T09:15:11.418Z,72.70
2019-03-18T09:17:39.947Z,71.00
2019-03-18T09:20:16.624Z,70.70
2019-03-18T09:22:45.067Z,70.00
2019-03-18T09:25:13.724Z,70.00
2019-03-18T09:27:42.185Z,71.40
2019-03-18T09:30:13.922Z,71.50
2019-03-18T09:32:42.372Z,72.70
2019-03-18T09:35:10.883Z,72.40
2019-03-18T09:37:39.336Z,74.50
2019-03-18T09:40:16.119Z,76.30
2019-03-18T09:42:44.563Z,76.90
2019-03-18T09:45:17.080Z,78.70
2019-03-18T09:47:45.637Z,76.90
2019-03-18T09:50:14.927Z,75.70
2019-03-18T09:52:43.376Z,74.60
2019-03-18T09:55:11.986Z,75.80
2019-03-18T09:57:40.437Z,74.00
2019-03-18T10:00:14.369Z,73.70
2019-03-18T10:02:42.839Z,74.10
2019-03-18T10:05:11.338Z,73.60
2019-03-18T10:07:39.793Z,72.30
2019-03-18T10:10:14.608Z,68.90
2019-03-18T10:12:43.099Z,66.00
2019-03-18T10:15:18.956Z,63.40
2019-03-18T10:17:47.403Z,62.80
2019-03-18T10:20:15.919Z,62.70
2019-03-18T10:22:44.371Z,61.70
2019-03-18T10:25:12.849Z,64.00
2019-03-18T10:27:41.354Z,64.30
2019-03-18T10:30:12.036Z,64.60
2019-03-18T10:32:40.832Z,62.30
2019-03-18T10:35:09.855Z,61.90
2019-03-18T10:37:38.390Z,62.70
2019-03-18T10:40:09.919Z,64.00
2019-03-18T10:42:38.382Z,63.90
2019-03-18T10:45:14.672Z,63.60
2019-03-18T10:47:43.284Z,65.30
2019-03-18T10:50:18.658Z,60.30
2019-03-18T10:52:47.131Z,62.00
2019-03-18T10:55:15.651Z,60.60
2019-03-18T10:57:44.161Z,60.40
2019-03-18T11:00:14.991Z,60.60
2019-03-18T11:02:45.091Z,62.20
2019-03-18T11:05:14.259Z,63.30
2019-03-18T11:07:42.746Z,64.60
2019-03-18T11:10:15.965Z,65.50
2019-03-18T11:12:44.425Z,66.00
2019-03-18T11:15:20.608Z,67.50
2019-03-18T11:17:49.111Z,67.90
2019-03-18T11:20:17.743Z,68.50
2019-03-18T11:22:46.280Z,69.10
2019-03-18T11:25:15.663Z,68.90
2019-03-18T11:27:44.115Z,67.90
2019-03-18T11:30:14.317Z,66.90
2019-03-18T11:32:42.746Z,65.90
2019-03-18T11:35:11.204Z,66.10
2019-03-18T11:37:39.641Z,66.50
2019-03-18T11:40:19.804Z,67.30
2019-03-18T11:42:48.283Z,68.40
2019-03-18T11:45:17.080Z,68.60
2019-03-18T11:47:45.602Z,69.20
2019-03-18T11:50:18.152Z,69.90
2019-03-18T11:52:46.654Z,70.90
2019-03-18T11:55:23.255Z,72.20
2019-03-18T11:57:51.691Z,72.70
2019-03-18T12:00:23.954Z,74.80
2019-03-18T12:02:52.415Z,74.50
2019-03-18T12:05:22.987Z,74.50
2019-03-18T12:07:51.489Z,75.00
2019-03-18T12:10:21.005Z,75.00
2019-03-18T12:12:49.526Z,73.70
2019-03-18T12:15:27.832Z,73.60
2019-03-18T12:17:56.343Z,73.40
2019-03-18T12:20:25.817Z,73.10
2019-03-18T12:22:54.524Z,73.00
2019-03-18T12:25:23.088Z,74.00
2019-03-18T12:27:51.549Z,72.20
2019-03-18T12:30:23.908Z,70.90
2019-03-18T12:32:52.345Z,67.10
2019-03-18T12:35:20.875Z,67.10
2019-03-18T12:37:49.316Z,67.60
2019-03-18T12:40:18.103Z,67.30
2019-03-18T12:42:46.577Z,65.70
2019-03-18T12:45:19.908Z,65.20
2019-03-18T12:47:48.902Z,65.60
2019-03-18T12:50:39.118Z,65.60
2019-03-18T12:52:55.194Z,61.10
2019-03-18T12:55:23.951Z,60.70
2019-03-18T12:57:52.417Z,61.30
2019-03-18T13:00:29.271Z,62.90
2019-03-18T13:02:57.812Z,62.10
2019-03-18T13:05:26.392Z,65.70
2019-03-18T13:07:54.839Z,62.00
2019-03-18T13:10:23.303Z,61.30
2019-03-18T13:12:51.823Z,59.30
2019-03-18T13:15:21.210Z,56.70
2019-03-18T13:17:49.663Z,58.30
2019-03-18T13:20:21.687Z,55.80
2019-03-18T13:22:53.569Z,57.30
2019-03-18T13:25:20.371Z,58.10
2019-03-18T13:27:48.819Z,58.70
2019-03-18T13:30:21.403Z,59.60
2019-03-18T13:32:49.947Z,61.50
2019-03-18T13:35:18.393Z,61.10
2019-03-18T13:37:46.862Z,61.30
2019-03-18T13:40:19.312Z,61.70
2019-03-18T13:42:47.755Z,59.40
2019-03-18T13:45:20.625Z,58.80
2019-03-18T13:47:49.093Z,58.10
2019-03-18T13:50:21.654Z,57.50
2019-03-18T13:52:50.264Z,59.00
2019-03-18T13:55:18.719Z,59.10
2019-03-18T13:57:47.195Z,57.00
2019-03-18T14:00:17.126Z,56.30
2019-03-18T14:02:45.584Z,55.90
2019-03-18T14:05:14.499Z,54.30
2019-03-18T14:07:43.083Z,54.40
2019-03-18T14:10:16.368Z,55.50
2019-03-18T14:12:44.871Z,55.30
2019-03-18T14:15:19.139Z,56.20
2019-03-18T14:17:47.603Z,56.90
2019-03-18T14:20:20.858Z,57.20
2019-03-18T14:22:49.298Z,58.40
2019-03-18T14:25:17.747Z,59.60
2019-03-18T14:27:46.190Z,61.10
2019-03-18T14:30:19.003Z,62.00
2019-03-18T14:32:47.466Z,60.50
2019-03-18T14:35:16.012Z,61.80
2019-03-18T14:37:44.466Z,62.00
2019-03-18T14:40:15.619Z,61.90
2019-03-18T14:42:44.078Z,60.50
2019-03-18T14:45:18.357Z,60.20
2019-03-18T14:47:46.920Z,59.70
2019-03-18T14:50:16.803Z,58.80
2019-03-18T14:52:45.318Z,59.80
2019-03-18T14:55:15.028Z,58.20
2019-03-18T14:57:43.467Z,58.80
2019-03-18T15:00:15.231Z,59.50
2019-03-18T15:02:43.670Z,58.80
2019-03-18T15:05:14.368Z,60.20
2019-03-18T15:07:42.814Z,61.60
2019-03-18T15:10:15.858Z,61.40
2019-03-18T15:12:44.295Z,61.70
2019-03-18T15:15:15.284Z,62.00
2019-03-18T15:17:43.731Z,61.80
2019-03-18T15:20:13.911Z,62.00
2019-03-18T15:22:42.378Z,62.50
2019-03-18T15:25:16.248Z,63.40
2019-03-18T15:27:44.720Z,64.20
2019-03-18T15:30:18.432Z,65.20
2019-03-18T15:32:47.024Z,66.40
2019-03-18T15:35:17.046Z,67.40
2019-03-18T15:37:45.619Z,68.40
2019-03-18T15:40:19.095Z,70.20
2019-03-18T15:42:47.559Z,70.00
2019-03-18T15:45:17.703Z,71.00
2019-03-18T15:47:46.156Z,71.30
2019-03-18T15:50:16.872Z,71.60
2019-03-18T15:52:45.309Z,71.70
2019-03-18T15:55:13.842Z,72.00
2019-03-18T15:57:42.302Z,72.20
2019-03-18T16:00:21.935Z,72.70
2019-03-18T16:02:50.383Z,73.30
2019-03-18T16:05:18.822Z,73.30
2019-03-18T16:07:48.344Z,73.10
2019-03-18T16:10:18.033Z,73.30
2019-03-18T16:12:46.471Z,73.20
2019-03-18T16:15:16.071Z,73.10
2019-03-18T16:17:44.586Z,73.10
2019-03-18T16:20:24.304Z,73.20
2019-03-18T16:22:52.807Z,73.40
2019-03-18T16:25:21.715Z,73.80
2019-03-18T16:27:50.258Z,73.20
2019-03-18T16:30:23.358Z,72.90
2019-03-18T16:32:51.811Z,72.10
2019-03-18T16:35:20.248Z,71.60
2019-03-18T16:37:48.701Z,71.10
2019-03-18T16:40:20.974Z,70.60
2019-03-18T16:42:49.607Z,70.60
2019-03-18T16:45:18.880Z,69.90
2019-03-18T16:47:47.363Z,69.60
2019-03-18T16:50:20.990Z,69.30
2019-03-18T16:52:49.498Z,69.70
2019-03-18T16:55:17.934Z,69.10
2019-03-18T16:57:46.383Z,69.00
2019-03-18T17:00:20.872Z,69.60
2019-03-18T17:02:49.441Z,69.20
2019-03-18T17:05:17.957Z,69.20
2019-03-18T17:07:46.535Z,68.90
2019-03-18T17:10:16.159Z,68.50
2019-03-18T17:12:44.650Z,68.60
2019-03-18T17:15:20.670Z,68.40
2019-03-18T17:17:49.111Z,68.30
2019-03-18T17:20:17.903Z,68.00
2019-03-18T17:22:50.392Z,67.90
2019-03-18T17:25:19.323Z,67.70
2019-03-18T17:27:47.811Z,68.00
2019-03-18T17:30:17.790Z,68.00
2019-03-18T17:32:46.580Z,67.90
2019-03-18T17:35:15.100Z,68.10
2019-03-18T17:37:43.700Z,68.20
2019-03-18T17:40:18.805Z,68.50
2019-03-18T17:42:47.315Z,68.40
2019-03-18T17:45:16.709Z,69.00
2019-03-18T17:47:45.326Z,69.40
2019-03-18T17:50:28.515Z,69.70
2019-03-18T17:53:02.991Z,69.90
2019-03-18T17:55:26.537Z,70.30
2019-03-18T17:57:54.985Z,68.30
2019-03-18T18:00:25.145Z,70.70
2019-03-18T18:02:53.606Z,70.60
2019-03-18T18:05:22.851Z,71.00
2019-03-18T18:07:51.382Z,71.10
2019-03-18T18:10:19.836Z,71.40
2019-03-18T18:12:48.287Z,71.60
2019-03-18T18:15:16.736Z,71.30
2019-03-18T18:17:45.180Z,71.40
2019-03-18T18:20:14.860Z,71.50
2019-03-18T18:22:43.371Z,71.90
2019-03-18T18:25:15.479Z,72.10
2019-03-18T18:27:43.965Z,72.40
2019-03-18T18:30:17.440Z,72.80
2019-03-18T18:32:45.871Z,72.90
2019-03-18T18:35:14.347Z,73.50
2019-03-18T18:37:42.890Z,73.50
2019-03-18T18:40:22.836Z,73.60
2019-03-18T18:42:51.287Z,73.60
2019-03-18T18:45:21.273Z,73.40
2019-03-18T18:47:49.917Z,73.10
2019-03-18T18:50:18.380Z,73.00
2019-03-18T18:52:46.896Z,73.20
2019-03-18T18:55:15.519Z,73.20
2019-03-18T18:57:43.966Z,73.20
2019-03-18T19:00:22.404Z,73.30
2019-03-18T19:02:50.994Z,73.50
2019-03-18T19:05:19.711Z,73.70
2019-03-18T19:07:48.326Z,73.90
2019-03-18T19:10:20.859Z,74.00
2019-03-18T19:12:49.446Z,74.10
2019-03-18T19:15:20.967Z,74.30
2019-03-18T19:17:49.493Z,74.50
2019-03-18T19:20:18.088Z,74.90
2019-03-18T19:22:46.537Z,75.00
2019-03-18T19:25:16.047Z,75.20
2019-03-18T19:27:44.707Z,75.20
2019-03-18T19:30:18.347Z,75.60
2019-03-18T19:32:46.805Z,75.10
2019-03-18T19:35:15.306Z,75.60
2019-03-18T19:37:43.825Z,75.60
2019-03-18T19:40:39.253Z,75.50
2019-03-18T19:43:07.696Z,75.50
2019-03-18T19:45:55.543Z,75.60
2019-03-18T19:48:24.003Z,75.50
2019-03-18T19:50:52.517Z,75.40
2019-03-18T19:53:20.963Z,75.40
2019-03-18T19:55:49.409Z,75.50
2019-03-18T19:58:17.884Z,75.70
2019-03-18T20:00:46.320Z,76.00
2019-03-18T20:03:14.811Z,76.00
2019-03-18T20:05:43.320Z,76.10
2019-03-18T20:08:11.763Z,76.20
2019-03-18T20:10:40.226Z,76.30
2019-03-18T20:13:08.676Z,76.30
2019-03-18T20:15:37.127Z,76.40
2019-03-18T20:18:05.587Z,76.30
2019-03-18T20:20:34.023Z,76.20
2019-03-18T20:23:02.684Z,76.30
2019-03-18T20:25:31.536Z,76.20
2019-03-18T20:27:59.968Z,75.90
2019-03-18T20:30:28.439Z,76.20
2019-03-18T20:32:57.058Z,76.20
2019-03-18T20:35:25.674Z,76.00
2019-03-18T20:37:54.156Z,76.00
2019-03-18T20:40:22.680Z,76.20
2019-03-18T20:42:51.201Z,76.00
2019-03-18T20:45:24.517Z,76.00
2019-03-18T20:47:53.067Z,75.90
2019-03-18T20:50:24.852Z,75.70
2019-03-18T20:52:53.297Z,76.00
2019-03-18T20:55:21.813Z,75.70
2019-03-18T20:58:09.593Z,75.90
2019-03-18T21:00:38.064Z,75.90
2019-03-18T21:03:06.496Z,75.90
2019-03-18T21:05:34.964Z,75.90
2019-03-18T21:08:03.404Z,75.80
2019-03-18T21:10:31.874Z,75.90
2019-03-18T21:13:00.393Z,75.90
2019-03-18T21:15:28.836Z,76.30
2019-03-18T21:17:57.279Z,76.10
2019-03-18T21:20:27.769Z,76.00
2019-03-18T21:22:55.933Z,76.00
2019-03-18T21:25:24.340Z,75.50
2019-03-18T21:27:52.801Z,76.40
2019-03-18T21:30:22.695Z,76.50
2019-03-18T21:32:51.292Z,76.80
2019-03-18T21:35:19.832Z,77.10
2019-03-18T21:37:48.303Z,77.40
2019-03-18T21:40:18.967Z,77.70
2019-03-18T21:42:47.407Z,78.10
2019-03-18T21:45:17.526Z,77.90
2019-03-18T21:47:46.050Z,77.90
2019-03-18T21:50:16.211Z,77.90
2019-03-18T21:52:45.115Z,77.90
2019-03-18T21:55:14.714Z,78.20
2019-03-18T21:57:43.285Z,78.40
2019-03-18T22:00:17.878Z,78.90
2019-03-18T22:02:46.428Z,79.20
2019-03-18T22:05:15.347Z,79.10
2019-03-18T22:07:43.817Z,78.70
2019-03-18T22:10:16.987Z,78.50
2019-03-18T22:12:46.219Z,78.30
2019-03-18T22:15:15.491Z,78.20
2019-03-18T22:17:43.971Z,78.10
2019-03-18T22:20:14.745Z,78.20
2019-03-18T22:22:43.323Z,78.20
2019-03-18T22:25:13.219Z,78.10
2019-03-18T22:27:41.733Z,78.20
2019-03-18T22:30:35.264Z,78.30
2019-03-18T22:33:03.726Z,78.50
2019-03-18T22:35:32.165Z,78.60
2019-03-18T22:38:00.634Z,78.60
2019-03-18T22:40:29.108Z,78.70
2019-03-18T22:42:57.559Z,78.60
2019-03-18T22:45:26.007Z,78.70
2019-03-18T22:47:54.452Z,78.60
2019-03-18T22:50:22.911Z,78.60
2019-03-18T22:52:51.347Z,78.70
2019-03-18T22:55:19.786Z,78.60
2019-03-18T22:57:48.255Z,78.60
2019-03-18T23:00:22.262Z,78.50
2019-03-18T23:02:50.735Z,78.40
2019-03-18T23:05:19.223Z,78.60
2019-03-18T23:07:47.658Z,78.90
2019-03-18T23:10:16.111Z,78.90
2019-03-18T23:12:44.576Z,79.00
2019-03-18T23:15:13.021Z,79.00
2019-03-18T23:17:41.635Z,79.10
2019-03-18T23:20:10.165Z,79.10
2019-03-18T23:22:38.616Z,79.10
2019-03-18T23:25:08.267Z,79.10
2019-03-18T23:27:37.098Z,79.10
2019-03-18T23:30:13.994Z,79.40
2019-03-18T23:32:42.498Z,79.50
2019-03-18T23:35:11.786Z,79.30
2019-03-18T23:37:40.236Z,79.20
2019-03-18T23:40:29.533Z,79.10
2019-03-18T23:42:57.987Z,79.20
2019-03-18T23:45:26.442Z,79.10
2019-03-18T23:47:54.876Z,79.10
2019-03-18T23:50:23.343Z,79.10
2019-03-18T23:52:51.782Z,79.10
2019-03-18T23:55:20.239Z,78.90
2019-03-18T23:57:48.687Z,78.70
