createdAt,value
2023-01-01T00:04:51.914Z,341.40
2023-01-01T00:09:59.218Z,341.15
2023-01-01T00:15:06.397Z,339.92
2023-01-01T00:20:13.583Z,341.12
2023-01-01T00:25:20.779Z,341.41
2023-01-01T00:30:28.020Z,340.44
2023-01-01T00:35:35.191Z,340.38
2023-01-01T00:40:42.432Z,339.85
2023-01-01T00:45:49.734Z,341.05
2023-01-01T00:50:56.800Z,339.74
2023-01-01T00:56:03.977Z,339.78
2023-01-01T01:01:11.439Z,339.68
2023-01-01T01:06:18.420Z,339.83
2023-01-01T01:11:25.654Z,340.09
2023-01-01T01:16:33.011Z,338.37
2023-01-01T01:21:40.007Z,339.55
2023-01-01T01:26:47.258Z,338.51
2023-01-01T01:31:54.446Z,337.09
2023-01-01T01:37:01.662Z,336.32
2023-01-01T01:42:08.924Z,336.63
2023-01-01T01:47:16.128Z,335.14
2023-01-01T01:52:23.286Z,336.51
2023-01-01T01:57:30.614Z,335.95
2023-01-01T02:02:38.202Z,335.46
2023-01-01T02:07:45.075Z,337.16
2023-01-01T02:12:52.215Z,337.25
2023-01-01T02:17:59.526Z,338.27
2023-01-01T02:23:06.730Z,340.06
2023-01-01T02:28:13.902Z,340.27
2023-01-01T02:33:21.083Z,339.23
2023-01-01T02:38:28.304Z,340.31
2023-01-01T02:43:35.572Z,339.11
2023-01-01T02:48:42.718Z,341.09
2023-01-01T02:53:49.944Z,339.85
2023-01-01T02:58:57.132Z,338.91
2023-01-01T03:04:04.345Z,339.93
2023-01-01T03:09:11.505Z,339.77
2023-01-01T03:14:18.738Z,340.97
2023-01-01T03:19:25.971Z,341.06
2023-01-01T03:24:33.162Z,340.70
2023-01-01T03:29:40.352Z,340.45
2023-01-01T03:34:47.580Z,340.83
2023-01-01T03:39:54.823Z,340.31
2023-01-01T03:45:02.064Z,340.74
2023-01-01T03:50:09.300Z,338.75
2023-01-01T03:55:16.496Z,338.32
2023-01-01T04:00:23.715Z,337.88
2023-01-01T04:05:30.910Z,335.44
2023-01-01T04:10:38.057Z,334.07
2023-01-01T04:15:45.321Z,332.73
2023-01-01T04:20:52.530Z,332.06
2023-01-01T04:25:59.736Z,331.24
2023-01-01T04:31:06.870Z,330.70
2023-01-01T04:36:14.175Z,330.13
2023-01-01T04:41:21.255Z,330.62
2023-01-01T04:46:28.451Z,330.73
2023-01-01T04:51:35.757Z,331.16
2023-01-01T04:56:42.930Z,330.80
2023-01-01T05:01:50.384Z,330.21
2023-01-01T05:06:57.403Z,329.71
2023-01-01T05:12:04.535Z,330.09
2023-01-01T05:17:11.763Z,328.90
2023-01-01T05:22:18.976Z,327.10
2023-01-01T05:27:26.193Z,327.49
2023-01-01T05:32:33.363Z,327.65
2023-01-01T05:37:40.610Z,327.43
2023-01-01T05:42:47.763Z,328.51
2023-01-01T05:47:54.935Z,328.37
2023-01-01T05:53:02.129Z,327.84
2023-01-01T05:58:09.281Z,328.65
2023-01-01T06:03:16.488Z,327.56
2023-01-01T06:08:23.740Z,327.55
2023-01-01T06:13:30.987Z,327.84
2023-01-01T06:18:38.226Z,326.75
2023-01-01T06:23:45.474Z,326.98
2023-01-01T06:28:52.642Z,326.98
2023-01-01T06:33:59.878Z,326.85
2023-01-01T06:39:07.108Z,326.95
2023-01-01T06:44:14.255Z,327.29
2023-01-01T06:49:21.468Z,327.54
2023-01-01T06:54:28.687Z,326.97
2023-01-01T06:59:35.868Z,327.10
2023-01-01T07:04:43.072Z,327.74
2023-01-01T07:09:50.261Z,327.78
2023-01-01T07:14:57.419Z,327.81
2023-01-01T07:20:04.661Z,327.15
2023-01-01T07:25:11.917Z,326.35
2023-01-01T07:30:19.091Z,325.93
2023-01-01T07:35:26.305Z,325.71
2023-01-01T07:40:33.625Z,324.87
2023-01-01T07:45:40.756Z,324.65
2023-01-01T07:50:48.013Z,324.59
2023-01-01T07:55:55.249Z,325.32
2023-01-01T08:01:02.584Z,325.09
2023-01-01T08:06:09.709Z,323.86
2023-01-01T08:11:16.897Z,323.89
2023-01-01T08:16:24.113Z,324.15
2023-01-01T08:21:31.341Z,323.83
2023-01-01T08:26:38.584Z,324.04
2023-01-01T08:31:45.829Z,325.00
2023-01-01T08:36:53.005Z,324.54
2023-01-01T08:42:00.258Z,324.63
2023-01-01T08:47:08.402Z,323.48
2023-01-01T08:52:15.571Z,324.38
2023-01-01T08:57:22.842Z,324.15
2023-01-01T09:02:30.207Z,323.75
2023-01-01T09:07:37.199Z,323.07
2023-01-01T09:12:44.457Z,322.19
2023-01-01T09:17:51.623Z,322.07
2023-01-01T09:23:05.491Z,321.88
2023-01-01T09:28:06.046Z,322.23
2023-01-01T09:33:13.247Z,321.91
2023-01-01T09:38:20.442Z,321.57
2023-01-01T09:43:27.649Z,321.90
2023-01-01T09:48:34.845Z,321.87
2023-01-01T09:53:42.078Z,321.78
2023-01-01T09:58:49.343Z,322.13
2023-01-01T10:03:56.583Z,322.18
2023-01-01T10:09:03.797Z,323.14
2023-01-01T10:14:11.069Z,324.13
2023-01-01T10:19:18.310Z,324.24
2023-01-01T10:24:25.486Z,324.24
2023-01-01T10:29:32.826Z,323.55
2023-01-01T10:34:39.998Z,324.17
2023-01-01T10:39:47.206Z,324.17
2023-01-01T10:44:54.466Z,324.79
2023-01-01T10:50:01.661Z,324.27
2023-01-01T10:55:08.793Z,324.32
2023-01-01T11:00:16.088Z,324.80
2023-01-01T11:05:23.346Z,325.11
2023-01-01T11:10:30.587Z,326.05
2023-01-01T11:15:37.776Z,327.11
2023-01-01T11:20:44.945Z,327.49
2023-01-01T11:25:52.145Z,327.82
2023-01-01T11:30:59.746Z,328.52
2023-01-01T11:36:06.778Z,329.20
2023-01-01T11:41:13.949Z,329.71
2023-01-01T11:46:21.245Z,330.40
2023-01-01T11:51:28.359Z,330.85
2023-01-01T11:56:35.582Z,331.61
2023-01-01T12:01:42.902Z,331.81
2023-01-01T12:06:50.051Z,332.27
2023-01-01T12:11:57.313Z,332.50
2023-01-01T12:17:04.553Z,332.59
2023-01-01T12:22:11.679Z,333.43
2023-01-01T12:27:18.915Z,333.71
2023-01-01T12:32:26.144Z,335.02
2023-01-01T12:37:33.351Z,334.91
2023-01-01T12:42:40.547Z,335.76
2023-01-01T12:47:47.785Z,336.10
2023-01-01T12:52:54.980Z,336.14
2023-01-01T12:58:02.228Z,336.58
2023-01-01T13:03:09.590Z,336.82
2023-01-01T13:08:16.666Z,337.23
2023-01-01T13:13:23.848Z,338.01
2023-01-01T13:18:31.093Z,338.09
2023-01-01T13:23:38.296Z,337.60
2023-01-01T13:28:45.487Z,338.06
2023-01-01T13:33:52.707Z,337.60
2023-01-01T13:38:59.879Z,337.64
2023-01-01T13:44:07.159Z,338.11
2023-01-01T13:49:14.499Z,337.86
2023-01-01T13:54:26.559Z,337.83
2023-01-01T13:59:28.986Z,337.82
2023-01-01T14:04:36.339Z,337.56
2023-01-01T14:09:43.391Z,337.59
2023-01-01T14:14:50.665Z,337.83
2023-01-01T14:19:58.037Z,336.56
2023-01-01T14:25:09.406Z,336.68
2023-01-01T14:30:12.342Z,336.70
2023-01-01T14:35:19.572Z,336.75
2023-01-01T14:40:26.747Z,336.77
2023-01-01T14:45:33.969Z,336.08
2023-01-01T14:50:41.123Z,336.79
2023-01-01T14:55:48.334Z,336.17
2023-01-01T15:00:56.200Z,336.80
2023-01-01T15:06:03.409Z,336.95
2023-01-01T15:11:10.610Z,336.95
2023-01-01T15:16:18.943Z,337.67
2023-01-01T15:21:26.132Z,337.90
2023-01-01T15:26:33.361Z,338.36
2023-01-01T15:31:40.678Z,337.93
2023-01-01T15:36:47.865Z,338.37
2023-01-01T15:41:55.041Z,338.09
2023-01-01T15:47:02.314Z,337.92
2023-01-01T15:52:09.581Z,337.92
2023-01-01T15:57:16.735Z,337.45
2023-01-01T16:02:24.225Z,337.63
2023-01-01T16:07:31.245Z,337.91
2023-01-01T16:12:38.459Z,337.78
2023-01-01T16:17:45.676Z,338.13
2023-01-01T16:22:53.006Z,338.28
2023-01-01T16:28:00.182Z,338.49
2023-01-01T16:33:07.404Z,338.32
2023-01-01T16:38:14.619Z,338.05
2023-01-01T16:43:21.786Z,337.74
2023-01-01T16:48:29.033Z,337.51
2023-01-01T16:53:36.234Z,337.95
2023-01-01T16:58:53.264Z,337.93
2023-01-01T17:03:50.733Z,338.41
2023-01-01T17:08:57.929Z,337.79
2023-01-01T17:14:05.145Z,337.94
2023-01-01T17:19:17.265Z,339.56
2023-01-01T17:24:19.594Z,339.19
2023-01-01T17:29:26.759Z,340.36
2023-01-01T17:34:34.022Z,339.69
2023-01-01T17:39:41.908Z,339.40
2023-01-01T17:44:49.056Z,339.66
2023-01-01T17:49:56.498Z,340.63
2023-01-01T17:55:03.815Z,341.07
2023-01-01T18:00:10.958Z,341.75
2023-01-01T18:05:18.217Z,340.88
2023-01-01T18:10:25.434Z,340.81
2023-01-01T18:15:32.593Z,341.10
2023-01-01T18:20:39.819Z,341.29
2023-01-01T18:25:47.035Z,340.31
2023-01-01T18:30:54.588Z,341.00
2023-01-01T18:36:01.885Z,341.15
2023-01-01T18:41:09.234Z,341.47
2023-01-01T18:46:16.576Z,342.40
2023-01-01T18:51:24.176Z,341.54
2023-01-01T18:56:31.781Z,342.02
2023-01-01T19:01:39.346Z,341.43
2023-01-01T19:06:46.405Z,341.77
2023-01-01T19:11:53.726Z,341.11
2023-01-01T19:17:01.212Z,341.77
2023-01-01T19:22:10.057Z,342.18
2023-01-01T19:27:17.418Z,342.10
2023-01-01T19:32:24.576Z,342.96
2023-01-01T19:37:31.823Z,342.97
2023-01-01T19:42:39.024Z,342.90
2023-01-01T19:47:46.190Z,342.06
2023-01-01T19:52:53.398Z,342.33
2023-01-01T19:58:00.919Z,342.37
2023-01-01T20:03:51.392Z,343.22
2023-01-01T20:08:16.342Z,342.70
2023-01-01T20:13:24.079Z,341.08
2023-01-01T20:18:31.389Z,341.81
2023-01-01T20:23:38.861Z,342.37
2023-01-01T20:28:46.518Z,341.72
2023-01-01T20:33:54.598Z,343.02
2023-01-01T20:39:02.014Z,342.58
2023-01-01T20:44:09.442Z,342.27
2023-01-01T20:49:16.933Z,341.29
2023-01-01T20:54:24.557Z,342.55
2023-01-01T20:59:35.860Z,341.11
2023-01-01T21:04:40.333Z,342.35
2023-01-01T21:09:47.807Z,342.41
2023-01-01T21:14:55.455Z,342.42
2023-01-01T21:20:03.026Z,343.47
2023-01-01T21:25:48.688Z,342.05
2023-01-01T21:30:17.758Z,344.05
2023-01-01T21:35:24.962Z,344.32
2023-01-01T21:40:32.232Z,344.78
2023-01-01T21:45:39.508Z,344.46
2023-01-01T21:50:46.668Z,344.19
2023-01-01T21:55:53.910Z,344.97
2023-01-01T22:01:01.293Z,343.79
2023-01-01T22:06:08.284Z,345.18
2023-01-01T22:11:15.493Z,344.55
2023-01-01T22:16:22.791Z,343.13
2023-01-01T22:21:29.862Z,342.60
2023-01-01T22:26:37.110Z,344.52
2023-01-01T22:31:49.047Z,343.71
2023-01-01T22:36:51.483Z,343.87
2023-01-01T22:41:58.714Z,344.43
2023-01-01T22:47:05.945Z,345.60
2023-01-01T22:52:13.133Z,345.81
2023-01-01T22:57:20.306Z,346.35
2023-01-01T23:02:27.677Z,348.23
2023-01-01T23:07:41.285Z,346.94
2023-01-01T23:12:41.900Z,347.29
2023-01-01T23:17:49.137Z,347.82
2023-01-01T23:22:56.375Z,348.56
2023-01-01T23:28:03.570Z,345.31
2023-01-01T23:33:10.861Z,348.28
2023-01-01T23:38:18.078Z,347.02
2023-01-01T23:43:25.302Z,348.18
2023-01-01T23:48:32.547Z,345.40
2023-01-01T23:53:39.698Z,346.22
2023-01-01T23:58:46.910Z,346.87
