createdAt,value
2022-09-23T00:01:02.607Z,70.78
2022-09-23T00:03:30.822Z,71.40
2022-09-23T00:06:01.892Z,71.46
2022-09-23T00:08:29.330Z,71.80
2022-09-23T00:10:56.524Z,71.40
2022-09-23T00:13:24.753Z,70.97
2022-09-23T00:15:52.034Z,70.29
2022-09-23T00:18:20.627Z,71.20
2022-09-23T00:20:47.515Z,71.23
2022-09-23T00:23:13.963Z,71.25
2022-09-23T00:25:40.408Z,71.99
2022-09-23T00:28:06.865Z,72.41
2022-09-23T00:30:33.807Z,72.20
2022-09-23T00:33:00.310Z,71.59
2022-09-23T00:35:26.874Z,71.81
2022-09-23T00:37:53.313Z,72.17
2022-09-23T00:40:20.817Z,72.02
2022-09-23T00:42:52.017Z,72.30
2022-09-23T00:45:19.055Z,72.82
2022-09-23T00:47:58.056Z,72.48
2022-09-23T00:50:36.751Z,72.86
2022-09-23T00:53:06.629Z,73.12
2022-09-23T00:55:40.176Z,73.25
2022-09-23T00:58:11.899Z,72.75
2022-09-23T01:00:39.097Z,72.51
2022-09-23T01:03:07.024Z,72.22
2022-09-23T01:05:34.361Z,72.27
2022-09-23T01:08:02.758Z,72.57
2022-09-23T01:10:49.879Z,72.92
2022-09-23T01:13:53.696Z,72.39
2022-09-23T01:16:26.212Z,72.02
2022-09-23T01:19:12.994Z,72.17
2022-09-23T01:21:58.048Z,72.34
2022-09-23T01:24:58.061Z,72.95
2022-09-23T01:27:34.446Z,72.37
2022-09-23T01:30:13.134Z,71.93
2022-09-23T01:32:47.286Z,71.89
2022-09-23T01:35:38.532Z,71.73
2022-09-23T01:38:17.406Z,71.58
2022-09-23T01:41:03.456Z,71.23
2022-09-23T01:43:47.764Z,71.39
2022-09-23T01:46:39.360Z,71.54
2022-09-23T01:49:11.422Z,71.00
2022-09-23T01:51:43.526Z,71.32
2022-09-23T01:54:18.521Z,70.54
2022-09-23T01:56:52.326Z,70.74
2022-09-23T01:59:26.318Z,70.27
2022-09-23T02:02:19.308Z,70.69
2022-09-23T02:04:56.924Z,70.65
2022-09-23T02:07:39.615Z,70.86
2022-09-23T02:10:13.395Z,70.85
2022-09-23T02:12:43.225Z,71.12
2022-09-23T02:15:14.620Z,71.32
2022-09-23T02:17:54.317Z,71.56
2022-09-23T02:20:33.507Z,71.63
2022-09-23T02:23:03.330Z,71.75
2022-09-23T02:25:37.917Z,71.96
2022-09-23T02:28:13.101Z,72.09
2022-09-23T02:30:49.008Z,71.95
2022-09-23T02:33:34.972Z,71.80
2022-09-23T02:36:10.751Z,72.12
2022-09-23T02:38:51.213Z,72.75
2022-09-23T02:41:50.084Z,72.32
2022-09-23T02:44:19.644Z,71.79
2022-09-23T02:46:46.983Z,72.05
2022-09-23T02:49:22.613Z,72.73
2022-09-23T02:51:50.466Z,73.00
2022-09-23T02:54:20.223Z,73.58
2022-09-23T02:56:49.557Z,73.23
2022-09-23T02:59:20.879Z,72.31
2022-09-23T03:02:30.101Z,71.53
2022-09-23T03:05:23.892Z,71.02
2022-09-23T03:08:21.647Z,71.53
2022-09-23T03:11:05.704Z,71.63
2022-09-23T03:13:48.871Z,72.03
2022-09-23T03:16:32.444Z,72.67
2022-09-23T03:19:15.968Z,71.44
2022-09-23T03:21:49.121Z,72.38
2022-09-23T03:24:16.897Z,73.77
2022-09-23T03:26:47.189Z,74.16
2022-09-23T03:29:15.542Z,73.55
2022-09-23T03:31:43.331Z,73.49
2022-09-23T03:34:17.948Z,74.75
2022-09-23T03:37:02.632Z,75.83
2022-09-23T03:39:44.479Z,75.86
2022-09-23T03:42:32.885Z,76.32
2022-09-23T03:45:01.287Z,76.04
2022-09-23T03:47:28.611Z,75.84
2022-09-23T03:49:56.719Z,76.82
2022-09-23T03:52:24.749Z,77.12
2022-09-23T03:54:52.056Z,76.57
2022-09-23T03:57:19.120Z,76.01
2022-09-23T03:59:45.526Z,76.25
2022-09-23T04:02:12.052Z,76.58
2022-09-23T04:04:40.146Z,76.30
2022-09-23T04:07:06.945Z,77.10
2022-09-23T04:09:33.608Z,76.78
2022-09-23T04:12:00.348Z,77.16
2022-09-23T04:14:26.968Z,78.00
2022-09-23T04:16:53.466Z,77.02
2022-09-23T04:19:20.016Z,76.57
2022-09-23T04:21:46.593Z,76.85
2022-09-23T04:24:13.995Z,76.98
2022-09-23T04:26:40.948Z,77.49
2022-09-23T04:29:07.946Z,77.70
2022-09-23T04:31:34.870Z,77.30
2022-09-23T04:34:01.410Z,76.62
2022-09-23T04:36:29.153Z,76.05
2022-09-23T04:38:56.426Z,74.68
2022-09-23T04:41:23.031Z,77.00
2022-09-23T04:43:49.512Z,77.87
2022-09-23T04:46:16.323Z,77.99
2022-09-23T04:48:43.302Z,78.09
2022-09-23T04:51:20.347Z,77.93
2022-09-23T04:53:48.543Z,77.62
2022-09-23T04:56:18.128Z,77.97
2022-09-23T04:58:46.045Z,77.11
2022-09-23T05:01:19.079Z,77.58
2022-09-23T05:03:46.562Z,77.54
2022-09-23T05:06:14.757Z,77.96
2022-09-23T05:08:50.106Z,77.71
2022-09-23T05:11:18.638Z,77.21
2022-09-23T05:13:47.624Z,77.14
2022-09-23T05:16:14.597Z,77.11
2022-09-23T05:18:42.827Z,77.47
2022-09-23T05:21:10.474Z,76.78
2022-09-23T05:23:37.767Z,76.63
2022-09-23T05:26:06.867Z,76.73
2022-09-23T05:28:34.662Z,76.24
2022-09-23T05:31:19.762Z,76.66
2022-09-23T05:33:52.047Z,76.65
2022-09-23T05:36:20.704Z,76.88
2022-09-23T05:38:49.177Z,77.09
2022-09-23T05:41:16.368Z,77.26
2022-09-23T05:43:43.417Z,77.24
2022-09-23T05:46:12.898Z,76.56
2022-09-23T05:48:40.297Z,76.86
2022-09-23T05:51:12.802Z,76.41
2022-09-23T05:53:44.851Z,76.04
2022-09-23T05:56:16.109Z,76.25
2022-09-23T05:58:43.399Z,74.74
2022-09-23T06:01:15.370Z,74.77
2022-09-23T06:03:41.717Z,73.83
2022-09-23T06:06:14.571Z,73.97
2022-09-23T06:08:42.450Z,74.15
2022-09-23T06:11:09.195Z,73.61
2022-09-23T06:13:39.752Z,73.55
2022-09-23T06:16:11.814Z,73.45
2022-09-23T06:18:40.732Z,73.34
2022-09-23T06:21:08.073Z,73.07
2022-09-23T06:23:37.880Z,72.44
2022-09-23T06:26:08.278Z,72.63
2022-09-23T06:28:37.387Z,72.25
2022-09-23T06:31:12.926Z,72.35
2022-09-23T06:33:40.009Z,71.79
2022-09-23T06:36:07.737Z,72.35
2022-09-23T06:38:35.078Z,71.36
2022-09-23T06:41:03.198Z,71.89
2022-09-23T06:43:30.356Z,71.07
2022-09-23T06:46:03.714Z,70.72
2022-09-23T06:48:30.866Z,69.89
2022-09-23T06:51:04.159Z,69.76
2022-09-23T06:53:33.891Z,68.21
2022-09-23T06:56:02.460Z,67.98
2022-09-23T06:58:30.098Z,68.61
2022-09-23T07:01:02.505Z,67.85
2022-09-23T07:03:29.306Z,67.05
2022-09-23T07:05:56.617Z,66.59
2022-09-23T07:08:23.973Z,65.05
2022-09-23T07:10:59.308Z,65.30
2022-09-23T07:13:26.952Z,64.28
2022-09-23T07:15:55.773Z,62.80
2022-09-23T07:18:25.880Z,62.89
2022-09-23T07:20:53.514Z,62.40
2022-09-23T07:23:20.286Z,61.79
2022-09-23T07:25:47.030Z,60.23
2022-09-23T07:28:13.676Z,59.62
2022-09-23T07:30:50.800Z,60.03
2022-09-23T07:33:31.502Z,59.03
2022-09-23T07:35:59.279Z,57.61
2022-09-23T07:38:29.965Z,56.69
2022-09-23T07:41:08.898Z,56.74
2022-09-23T07:43:35.693Z,57.35
2022-09-23T07:46:07.084Z,56.08
2022-09-23T07:48:35.003Z,55.19
2022-09-23T07:51:11.593Z,56.19
2022-09-23T07:53:38.072Z,54.19
2022-09-23T07:56:06.384Z,52.84
2022-09-23T07:58:34.649Z,53.34
2022-09-23T08:01:06.281Z,52.34
2022-09-23T08:03:33.121Z,51.48
2022-09-23T08:06:07.222Z,51.26
2022-09-23T08:08:34.305Z,49.87
2022-09-23T08:11:06.015Z,49.58
2022-09-23T08:13:33.422Z,49.95
2022-09-23T08:16:00.075Z,50.35
2022-09-23T08:18:26.693Z,50.58
2022-09-23T08:20:53.408Z,50.79
2022-09-23T08:23:20.497Z,51.62
2022-09-23T08:25:47.606Z,51.11
2022-09-23T08:28:16.742Z,50.85
2022-09-23T08:30:48.675Z,51.16
2022-09-23T08:33:17.492Z,53.24
2022-09-23T08:35:46.317Z,52.71
2022-09-23T08:38:12.748Z,50.92
2022-09-23T08:40:43.272Z,53.87
2022-09-23T08:43:32.622Z,52.31
2022-09-23T08:46:04.037Z,52.06
2022-09-23T08:48:36.751Z,52.53
2022-09-23T08:51:11.175Z,52.52
2022-09-23T08:53:38.739Z,52.61
2022-09-23T08:56:17.775Z,52.83
2022-09-23T08:59:01.871Z,52.89
2022-09-23T09:01:34.387Z,51.77
2022-09-23T09:04:03.179Z,51.21
2022-09-23T09:07:12.370Z,51.30
2022-09-23T09:09:53.452Z,51.30
2022-09-23T09:12:41.408Z,51.22
2022-09-23T09:15:13.100Z,49.39
2022-09-23T09:17:48.199Z,51.39
2022-09-23T09:20:29.351Z,52.17
2022-09-23T09:22:59.795Z,51.00
2022-09-23T09:25:41.189Z,50.96
2022-09-23T09:28:25.796Z,49.96
2022-09-23T09:30:59.700Z,49.66
2022-09-23T09:33:59.102Z,50.24
2022-09-23T09:36:48.814Z,51.23
2022-09-23T09:39:16.258Z,52.25
2022-09-23T09:41:47.782Z,49.14
2022-09-23T09:44:46.771Z,49.23
2022-09-23T09:47:28.681Z,49.56
2022-09-23T09:50:05.499Z,49.08
2022-09-23T09:52:32.350Z,49.39
2022-09-23T09:55:24.060Z,50.01
2022-09-23T09:58:05.183Z,47.22
2022-09-23T10:00:36.800Z,46.09
2022-09-23T10:03:14.533Z,48.70
2022-09-23T10:05:43.988Z,48.67
2022-09-23T10:08:33.473Z,46.87
2022-09-23T10:11:16.584Z,46.28
2022-09-23T10:14:06.246Z,47.30
2022-09-23T10:16:34.481Z,47.74
2022-09-23T10:19:03.412Z,46.82
2022-09-23T10:21:36.666Z,47.62
2022-09-23T10:24:06.449Z,47.77
2022-09-23T10:26:40.879Z,48.17
2022-09-23T10:29:39.211Z,46.59
2022-09-23T10:32:40.522Z,44.70
2022-09-23T10:35:08.803Z,44.68
2022-09-23T10:37:45.039Z,45.01
2022-09-23T10:40:48.433Z,47.04
2022-09-23T10:43:39.628Z,44.85
2022-09-23T10:46:30.477Z,45.71
2022-09-23T10:49:04.671Z,45.35
2022-09-23T10:52:01.322Z,44.59
2022-09-23T10:54:49.344Z,45.50
2022-09-23T10:57:46.643Z,45.09
2022-09-23T11:00:25.004Z,44.71
2022-09-23T11:03:00.260Z,44.42
2022-09-23T11:05:52.494Z,42.64
2022-09-23T11:08:34.466Z,42.40
2022-09-23T11:11:16.813Z,42.71
2022-09-23T11:14:04.164Z,42.43
2022-09-23T11:17:28.095Z,42.58
2022-09-23T11:20:16.469Z,43.09
2022-09-23T11:22:46.130Z,44.15
2022-09-23T11:25:37.224Z,43.69
2022-09-23T11:28:41.362Z,42.64
2022-09-23T11:31:43.508Z,42.62
2022-09-23T11:34:14.203Z,42.84
2022-09-23T11:36:51.887Z,42.70
2022-09-23T11:39:23.929Z,43.61
2022-09-23T11:41:55.065Z,42.42
2022-09-23T11:44:42.498Z,41.84
2022-09-23T11:47:21.843Z,42.07
2022-09-23T11:50:12.449Z,41.46
2022-09-23T11:52:51.893Z,42.58
2022-09-23T11:55:24.473Z,42.53
2022-09-23T11:57:54.133Z,42.72
2022-09-23T12:00:26.610Z,41.45
2022-09-23T12:03:18.456Z,43.80
2022-09-23T12:05:48.572Z,43.61
2022-09-23T12:08:32.413Z,42.72
2022-09-23T12:11:21.902Z,41.10
2022-09-23T12:14:10.091Z,42.08
2022-09-23T12:17:04.652Z,41.25
2022-09-23T12:19:51.685Z,40.58
2022-09-23T12:22:55.567Z,41.28
2022-09-23T12:25:46.625Z,41.80
2022-09-23T12:28:29.670Z,41.08
2022-09-23T12:31:00.255Z,43.09
2022-09-23T12:33:32.913Z,42.06
2022-09-23T12:36:03.485Z,40.94
2022-09-23T12:38:54.472Z,42.23
2022-09-23T12:41:33.646Z,41.62
2022-09-23T12:44:15.839Z,42.18
2022-09-23T12:46:44.538Z,42.93
2022-09-23T12:49:29.119Z,41.61
2022-09-23T12:52:10.895Z,40.84
2022-09-23T12:54:38.928Z,41.47
2022-09-23T12:57:10.690Z,41.52
2022-09-23T13:00:11.286Z,40.47
2022-09-23T13:03:12.040Z,41.30
2022-09-23T13:06:10.830Z,42.59
2022-09-23T13:08:40.365Z,40.06
2022-09-23T13:11:33.496Z,39.36
2022-09-23T13:14:04.699Z,40.57
2022-09-23T13:16:35.021Z,41.48
2022-09-23T13:19:02.992Z,40.62
2022-09-23T13:21:45.727Z,41.62
2022-09-23T13:24:31.101Z,41.39
2022-09-23T13:27:26.592Z,40.36
2022-09-23T13:29:55.822Z,43.06
2022-09-23T13:32:28.266Z,41.02
2022-09-23T13:35:02.711Z,40.28
2022-09-23T13:37:50.036Z,40.04
2022-09-23T13:40:20.997Z,41.63
2022-09-23T13:42:58.520Z,39.31
2022-09-23T13:45:26.584Z,40.25
2022-09-23T13:48:05.955Z,39.11
2022-09-23T13:50:35.139Z,40.85
2022-09-23T13:53:07.404Z,40.27
2022-09-23T13:55:39.169Z,41.35
2022-09-23T13:58:13.905Z,41.34
2022-09-23T14:00:40.461Z,40.99
2022-09-23T14:03:37.873Z,40.57
2022-09-23T14:06:16.969Z,40.32
2022-09-23T14:08:49.834Z,39.46
2022-09-23T14:11:18.470Z,40.98
2022-09-23T14:13:47.049Z,39.09
2022-09-23T14:16:15.912Z,39.29
2022-09-23T14:18:51.192Z,39.72
2022-09-23T14:21:35.556Z,42.39
2022-09-23T14:24:14.457Z,40.42
2022-09-23T14:26:43.393Z,40.63
2022-09-23T14:29:18.383Z,40.71
2022-09-23T14:31:56.853Z,40.92
2022-09-23T14:34:58.787Z,40.77
2022-09-23T14:37:46.676Z,41.24
2022-09-23T14:40:20.556Z,42.11
2022-09-23T14:42:56.706Z,41.33
2022-09-23T14:45:27.233Z,40.63
2022-09-23T14:47:59.811Z,41.11
2022-09-23T14:50:47.002Z,40.86
2022-09-23T14:53:22.642Z,41.66
2022-09-23T14:55:52.839Z,42.26
2022-09-23T14:58:22.992Z,40.68
2022-09-23T15:01:00.158Z,40.78
2022-09-23T15:03:28.487Z,41.61
2022-09-23T15:06:08.334Z,40.74
2022-09-23T15:08:35.779Z,40.80
2022-09-23T15:11:08.167Z,41.04
2022-09-23T15:13:40.520Z,41.46
2022-09-23T15:16:07.721Z,42.69
2022-09-23T15:18:41.144Z,41.98
2022-09-23T15:21:09.466Z,42.66
2022-09-23T15:23:49.213Z,41.92
2022-09-23T15:26:20.370Z,41.36
2022-09-23T15:28:48.074Z,42.12
2022-09-23T15:31:19.678Z,41.48
2022-09-23T15:33:50.374Z,41.81
2022-09-23T15:36:23.282Z,42.13
2022-09-23T15:38:50.076Z,41.88
2022-09-23T15:41:17.456Z,42.04
2022-09-23T15:43:44.562Z,41.85
2022-09-23T15:46:18.366Z,41.89
2022-09-23T15:49:08.506Z,41.41
2022-09-23T15:51:38.185Z,41.42
2022-09-23T15:54:12.043Z,41.85
2022-09-23T15:56:38.506Z,42.65
2022-09-23T15:59:04.990Z,42.50
2022-09-23T16:01:34.118Z,42.85
2022-09-23T16:04:01.514Z,43.45
2022-09-23T16:06:28.183Z,44.19
2022-09-23T16:08:54.893Z,44.41
2022-09-23T16:11:25.808Z,43.38
2022-09-23T16:13:52.670Z,43.54
2022-09-23T16:16:22.631Z,44.67
2022-09-23T16:18:51.324Z,44.92
2022-09-23T16:21:21.097Z,44.97
2022-09-23T16:23:50.024Z,43.28
2022-09-23T16:26:19.782Z,43.20
2022-09-23T16:28:48.247Z,43.81
2022-09-23T16:31:16.324Z,43.34
2022-09-23T16:33:43.864Z,42.75
2022-09-23T16:36:17.435Z,43.94
2022-09-23T16:38:43.900Z,44.14
2022-09-23T16:41:11.682Z,43.77
2022-09-23T16:43:39.727Z,45.10
2022-09-23T16:46:12.237Z,44.46
2022-09-23T16:48:40.570Z,44.73
2022-09-23T16:51:08.875Z,44.33
2022-09-23T16:53:36.026Z,44.43
2022-09-23T16:56:16.888Z,45.26
2022-09-23T16:58:43.895Z,45.22
2022-09-23T17:01:33.693Z,45.58
2022-09-23T17:04:00.647Z,46.21
2022-09-23T17:06:29.765Z,46.56
2022-09-23T17:08:56.239Z,47.27
2022-09-23T17:11:22.822Z,47.16
2022-09-23T17:13:50.626Z,47.64
2022-09-23T17:16:30.005Z,47.52
2022-09-23T17:18:57.024Z,48.20
2022-09-23T17:21:26.641Z,48.92
2022-09-23T17:23:54.573Z,48.70
2022-09-23T17:26:23.314Z,49.03
2022-09-23T17:28:51.393Z,48.26
2022-09-23T17:31:18.318Z,49.08
2022-09-23T17:33:44.919Z,49.26
2022-09-23T17:36:13.648Z,49.98
2022-09-23T17:38:43.094Z,49.58
2022-09-23T17:41:09.554Z,49.51
2022-09-23T17:43:36.267Z,49.04
2022-09-23T17:46:06.574Z,49.30
2022-09-23T17:48:38.299Z,51.11
2022-09-23T17:51:08.749Z,50.01
2022-09-23T17:53:37.579Z,50.26
2022-09-23T17:56:13.297Z,51.18
2022-09-23T17:58:39.759Z,50.23
2022-09-23T18:01:36.556Z,50.70
2022-09-23T18:04:06.155Z,50.86
2022-09-23T18:06:35.611Z,51.05
2022-09-23T18:09:04.414Z,51.24
2022-09-23T18:11:43.706Z,50.72
2022-09-23T18:14:19.171Z,50.95
2022-09-23T18:16:48.424Z,51.37
2022-09-23T18:19:17.501Z,52.04
2022-09-23T18:21:46.672Z,52.04
2022-09-23T18:24:32.302Z,52.92
2022-09-23T18:27:00.152Z,53.45
2022-09-23T18:29:26.959Z,54.52
2022-09-23T18:31:53.604Z,53.42
2022-09-23T18:34:20.424Z,54.02
2022-09-23T18:36:47.171Z,54.38
2022-09-23T18:39:13.718Z,54.50
2022-09-23T18:41:41.175Z,54.67
2022-09-23T18:44:08.131Z,54.83
2022-09-23T18:46:35.009Z,54.75
2022-09-23T18:49:19.918Z,54.57
2022-09-23T18:51:57.286Z,55.86
2022-09-23T18:54:27.283Z,55.06
2022-09-23T18:56:54.518Z,56.07
2022-09-23T18:59:24.829Z,56.62
2022-09-23T19:01:54.916Z,56.27
2022-09-23T19:04:23.654Z,56.80
2022-09-23T19:06:50.368Z,57.43
2022-09-23T19:09:17.991Z,57.09
2022-09-23T19:11:44.559Z,57.28
2022-09-23T19:14:11.779Z,57.70
2022-09-23T19:16:40.058Z,57.70
2022-09-23T19:19:07.416Z,58.10
2022-09-23T19:21:34.396Z,58.51
2022-09-23T19:24:04.615Z,58.59
2022-09-23T19:26:34.236Z,58.47
2022-09-23T19:29:02.399Z,59.00
2022-09-23T19:31:33.370Z,59.98
2022-09-23T19:34:14.842Z,60.25
2022-09-23T19:36:44.048Z,60.56
2022-09-23T19:39:21.448Z,60.94
2022-09-23T19:41:48.749Z,61.12
2022-09-23T19:44:16.588Z,61.09
2022-09-23T19:46:45.414Z,61.02
2022-09-23T19:49:13.070Z,61.18
2022-09-23T19:51:40.258Z,60.92
2022-09-23T19:54:07.748Z,61.31
2022-09-23T19:56:35.196Z,61.84
2022-09-23T19:59:03.096Z,62.15
2022-09-23T20:01:31.602Z,61.84
2022-09-23T20:03:58.566Z,60.89
2022-09-23T20:06:28.307Z,61.54
2022-09-23T20:08:57.446Z,62.47
2022-09-23T20:11:28.382Z,62.45
2022-09-23T20:14:09.513Z,62.49
2022-09-23T20:16:37.097Z,62.79
2022-09-23T20:19:05.569Z,62.54
2022-09-23T20:21:33.803Z,63.18
2022-09-23T20:24:01.080Z,63.92
2022-09-23T20:26:46.089Z,63.02
2022-09-23T20:29:12.567Z,63.81
2022-09-23T20:31:41.437Z,65.43
2022-09-23T20:34:10.670Z,65.88
2022-09-23T20:36:40.876Z,64.79
2022-09-23T20:39:07.675Z,65.44
2022-09-23T20:41:37.734Z,64.36
2022-09-23T20:44:07.560Z,64.67
2022-09-23T20:46:34.392Z,64.95
2022-09-23T20:49:01.952Z,66.30
2022-09-23T20:51:29.016Z,66.54
2022-09-23T20:53:56.031Z,66.82
2022-09-23T20:56:23.085Z,67.12
2022-09-23T20:58:50.894Z,67.68
2022-09-23T21:01:18.225Z,68.04
2022-09-23T21:03:46.947Z,68.33
2022-09-23T21:06:14.970Z,68.28
2022-09-23T21:08:42.210Z,68.60
2022-09-23T21:11:14.992Z,67.56
2022-09-23T21:13:46.697Z,68.26
2022-09-23T21:16:15.331Z,69.19
2022-09-23T21:18:42.220Z,68.99
2022-09-23T21:21:10.588Z,68.09
2022-09-23T21:23:39.137Z,68.14
2022-09-23T21:26:11.269Z,67.88
2022-09-23T21:28:40.911Z,68.21
2022-09-23T21:31:22.803Z,68.42
2022-09-23T21:33:53.262Z,67.92
2022-09-23T21:36:19.750Z,68.27
2022-09-23T21:38:46.217Z,69.01
2022-09-23T21:41:13.080Z,69.32
2022-09-23T21:43:40.480Z,69.16
2022-09-23T21:46:12.517Z,68.94
2022-09-23T21:48:41.844Z,68.89
2022-09-23T21:51:11.925Z,68.50
2022-09-23T21:53:39.102Z,68.17
2022-09-23T21:56:16.831Z,68.79
2022-09-23T21:58:46.620Z,69.60
2022-09-23T22:01:15.882Z,69.97
2022-09-23T22:03:45.348Z,70.09
2022-09-23T22:06:21.580Z,67.73
2022-09-23T22:08:51.024Z,67.76
2022-09-23T22:11:38.933Z,67.42
2022-09-23T22:14:07.968Z,67.96
2022-09-23T22:16:35.936Z,68.00
2022-09-23T22:19:06.444Z,67.77
2022-09-23T22:21:34.679Z,67.84
2022-09-23T22:24:01.857Z,67.86
2022-09-23T22:26:33.463Z,67.64
2022-09-23T22:29:18.769Z,67.65
2022-09-23T22:32:04.194Z,68.48
2022-09-23T22:34:49.016Z,68.04
2022-09-23T22:37:19.996Z,68.38
2022-09-23T22:39:46.876Z,67.93
2022-09-23T22:42:13.629Z,68.12
2022-09-23T22:44:40.150Z,67.36
2022-09-23T22:47:06.861Z,67.58
2022-09-23T22:49:33.413Z,67.00
2022-09-23T22:52:00.033Z,67.46
2022-09-23T22:54:33.689Z,67.13
2022-09-23T22:57:03.184Z,67.36
2022-09-23T22:59:29.876Z,66.67
2022-09-23T23:01:57.164Z,66.74
2022-09-23T23:04:23.786Z,66.84
2022-09-23T23:06:50.282Z,67.37
2022-09-23T23:09:18.527Z,67.74
2022-09-23T23:11:45.675Z,68.04
2022-09-23T23:14:14.646Z,67.99
2022-09-23T23:16:41.217Z,68.46
2022-09-23T23:19:12.022Z,68.82
2022-09-23T23:21:40.615Z,69.09
2022-09-23T23:24:07.201Z,68.59
2022-09-23T23:26:34.160Z,68.83
2022-09-23T23:29:01.619Z,69.09
2022-09-23T23:31:29.256Z,68.69
2022-09-23T23:33:55.858Z,68.83
2022-09-23T23:36:23.289Z,68.82
2022-09-23T23:38:51.718Z,68.70
2022-09-23T23:41:21.947Z,68.50
2022-09-23T23:43:54.939Z,69.29
2022-09-23T23:46:22.387Z,69.04
2022-09-23T23:48:49.204Z,69.45
2022-09-23T23:51:16.346Z,69.18
2022-09-23T23:53:43.468Z,69.27
2022-09-23T23:56:12.924Z,69.68
2022-09-23T23:58:40.015Z,68.63
