createdAt,value
2024-04-24T00:00:24.313Z,2.00
2024-04-24T00:02:53.451Z,1.80
2024-04-24T00:05:20.123Z,1.70
2024-04-24T00:07:46.756Z,2.17
2024-04-24T00:10:14.973Z,1.58
2024-04-24T00:12:42.205Z,2.00
2024-04-24T00:15:09.007Z,1.65
2024-04-24T00:17:35.669Z,2.50
2024-04-24T00:20:02.357Z,2.42
2024-04-24T00:22:29.136Z,1.85
2024-04-24T00:24:55.710Z,1.58
2024-04-24T00:27:22.653Z,2.00
2024-04-24T00:29:49.244Z,2.15
2024-04-24T00:32:15.870Z,2.80
2024-04-24T00:34:42.445Z,2.67
2024-04-24T00:37:09.013Z,2.70
2024-04-24T00:39:35.554Z,2.58
2024-04-24T00:42:02.135Z,2.30
2024-04-24T00:44:28.827Z,2.28
2024-04-24T00:46:58.274Z,2.13
2024-04-24T00:49:26.526Z,1.83
2024-04-24T00:51:54.252Z,2.40
2024-04-24T00:54:20.893Z,1.90
2024-04-24T00:56:47.574Z,1.92
2024-04-24T00:59:14.526Z,2.30
2024-04-24T01:01:41.188Z,2.03
2024-04-24T01:04:07.913Z,2.60
2024-04-24T01:06:34.523Z,2.50
2024-04-24T01:09:01.111Z,2.50
2024-04-24T01:11:27.781Z,2.67
2024-04-24T01:13:54.493Z,2.22
2024-04-24T01:16:25.778Z,2.28
2024-04-24T01:19:02.745Z,2.25
2024-04-24T01:21:52.512Z,2.40
2024-04-24T01:26:50.919Z,2.40
2024-04-24T01:29:17.837Z,2.40
2024-04-24T01:31:44.583Z,2.15
2024-04-24T01:34:11.387Z,2.50
2024-04-24T01:36:37.989Z,2.15
2024-04-24T01:39:05.653Z,2.63
2024-04-24T01:41:32.311Z,2.58
2024-04-24T01:43:58.923Z,2.47
2024-04-24T01:46:25.659Z,2.67
2024-04-24T01:48:52.729Z,2.50
2024-04-24T01:51:19.452Z,1.98
2024-04-24T01:53:46.049Z,2.53
2024-04-24T01:56:13.024Z,2.70
2024-04-24T01:58:39.670Z,2.58
2024-04-24T02:01:06.282Z,2.17
2024-04-24T02:03:32.968Z,2.15
2024-04-24T02:06:01.059Z,1.80
2024-04-24T02:08:27.662Z,2.58
2024-04-24T02:10:54.330Z,2.08
2024-04-24T02:13:20.895Z,1.58
2024-04-24T02:15:47.456Z,2.25
2024-04-24T02:18:14.191Z,2.10
2024-04-24T02:20:40.948Z,1.90
2024-04-24T02:23:08.037Z,1.88
2024-04-24T02:25:35.030Z,1.92
2024-04-24T02:28:07.922Z,1.60
2024-04-24T02:30:34.528Z,2.30
2024-04-24T02:33:02.747Z,2.50
2024-04-24T02:35:29.700Z,1.92
2024-04-24T02:37:56.462Z,1.95
2024-04-24T02:40:23.870Z,2.10
2024-04-24T02:42:50.452Z,1.83
2024-04-24T02:45:17.139Z,1.90
2024-04-24T02:47:43.731Z,1.85
2024-04-24T02:50:10.444Z,2.00
2024-04-24T02:52:37.140Z,2.35
2024-04-24T02:55:04.002Z,2.33
2024-04-24T02:57:30.617Z,1.80
2024-04-24T02:59:57.200Z,1.80
2024-04-24T03:02:23.922Z,1.80
2024-04-24T03:04:50.560Z,2.10
2024-04-24T03:07:17.142Z,1.92
2024-04-24T03:09:43.972Z,2.35
2024-04-24T03:12:10.564Z,2.17
2024-04-24T03:14:37.134Z,1.90
2024-04-24T03:17:04.086Z,1.60
2024-04-24T03:19:30.776Z,1.55
2024-04-24T03:21:57.466Z,2.17
2024-04-24T03:24:24.124Z,2.03
2024-04-24T03:26:50.711Z,1.73
2024-04-24T03:29:21.015Z,1.52
2024-04-24T03:31:48.382Z,2.15
2024-04-24T03:34:15.017Z,1.77
2024-04-24T03:36:41.618Z,1.70
2024-04-24T03:39:08.215Z,1.40
2024-04-24T03:41:34.904Z,1.50
2024-04-24T03:44:01.489Z,1.80
2024-04-24T03:46:28.113Z,1.20
2024-04-24T03:48:54.760Z,1.52
2024-04-24T03:51:21.385Z,1.50
2024-04-24T03:53:47.927Z,1.38
2024-04-24T03:56:14.570Z,1.95
2024-04-24T03:58:41.211Z,1.17
2024-04-24T04:01:07.893Z,1.55
2024-04-24T04:03:34.529Z,1.23
2024-04-24T04:06:01.132Z,1.45
2024-04-24T04:08:27.735Z,1.55
2024-04-24T04:10:54.522Z,1.27
2024-04-24T04:13:21.102Z,1.40
2024-04-24T04:15:47.680Z,1.60
2024-04-24T04:18:14.844Z,1.42
2024-04-24T04:20:41.450Z,1.42
2024-04-24T04:23:08.282Z,1.45
2024-04-24T04:25:34.908Z,1.45
2024-04-24T04:28:02.459Z,1.75
2024-04-24T04:30:29.080Z,1.42
2024-04-24T04:32:55.723Z,1.80
2024-04-24T04:35:22.437Z,1.35
2024-04-24T04:37:49.122Z,1.40
2024-04-24T04:40:15.707Z,1.25
2024-04-24T04:42:42.247Z,1.17
2024-04-24T04:45:08.825Z,1.20
2024-04-24T04:47:35.561Z,1.50
2024-04-24T04:50:02.277Z,1.33
2024-04-24T04:52:31.143Z,1.15
2024-04-24T04:54:57.727Z,1.45
2024-04-24T04:57:24.312Z,1.17
2024-04-24T04:59:52.021Z,1.35
2024-04-24T05:02:18.787Z,1.50
2024-04-24T05:04:45.437Z,1.17
2024-04-24T05:07:12.089Z,1.27
2024-04-24T05:09:38.820Z,1.17
2024-04-24T05:12:07.628Z,0.93
2024-04-24T05:14:34.313Z,1.20
2024-04-24T05:17:01.001Z,1.15
2024-04-24T05:19:27.764Z,1.10
2024-04-24T05:21:54.321Z,1.42
2024-04-24T05:24:20.923Z,1.23
2024-04-24T05:27:06.087Z,1.45
2024-04-24T05:29:32.764Z,1.40
2024-04-24T05:31:59.392Z,1.45
2024-04-24T05:34:26.375Z,1.63
2024-04-24T05:36:53.013Z,1.05
2024-04-24T05:39:19.567Z,1.20
2024-04-24T05:41:46.367Z,1.77
2024-04-24T05:44:13.227Z,1.50
2024-04-24T05:46:39.906Z,1.55
2024-04-24T05:49:06.526Z,1.48
2024-04-24T05:51:33.080Z,1.45
2024-04-24T05:53:59.628Z,1.40
2024-04-24T05:56:26.277Z,1.23
2024-04-24T05:58:52.863Z,1.50
2024-04-24T06:01:19.456Z,0.90
2024-04-24T06:03:46.218Z,0.90
2024-04-24T06:06:12.922Z,1.00
2024-04-24T06:08:39.510Z,1.05
2024-04-24T06:11:06.279Z,0.98
2024-04-24T06:13:32.974Z,0.88
2024-04-24T06:15:59.536Z,1.13
2024-04-24T06:18:26.346Z,1.20
2024-04-24T06:20:53.105Z,0.93
2024-04-24T06:23:19.698Z,1.10
2024-04-24T06:25:47.114Z,0.88
2024-04-24T06:28:13.725Z,0.75
2024-04-24T06:30:40.294Z,1.10
2024-04-24T06:33:07.155Z,1.10
2024-04-24T06:35:35.727Z,0.70
2024-04-24T06:38:02.442Z,0.60
2024-04-24T06:40:29.069Z,0.47
2024-04-24T06:42:55.634Z,0.80
2024-04-24T06:45:22.360Z,0.77
2024-04-24T06:47:49.131Z,1.10
2024-04-24T06:50:15.983Z,1.15
2024-04-24T06:52:42.574Z,0.85
2024-04-24T06:55:09.188Z,0.70
2024-04-24T06:57:35.792Z,0.52
2024-04-24T07:00:03.705Z,0.82
2024-04-24T07:02:30.328Z,0.65
2024-04-24T07:04:57.090Z,0.70
2024-04-24T07:07:23.803Z,0.73
2024-04-24T07:09:50.823Z,0.60
2024-04-24T07:12:17.429Z,0.63
2024-04-24T07:14:44.009Z,0.52
2024-04-24T07:17:11.033Z,0.70
2024-04-24T07:19:38.032Z,0.90
2024-04-24T07:22:05.155Z,0.70
2024-04-24T07:24:31.974Z,0.50
2024-04-24T07:26:58.585Z,0.40
2024-04-24T07:29:25.261Z,0.45
2024-04-24T07:31:51.887Z,0.25
2024-04-24T07:34:18.512Z,0.30
2024-04-24T07:36:45.056Z,0.80
2024-04-24T07:39:11.667Z,0.20
2024-04-24T07:41:42.420Z,0.47
2024-04-24T07:44:10.112Z,0.40
2024-04-24T07:46:36.730Z,0.50
2024-04-24T07:49:03.426Z,0.65
2024-04-24T07:51:30.050Z,0.60
2024-04-24T07:53:56.750Z,0.20
2024-04-24T07:56:23.347Z,0.52
2024-04-24T07:58:50.059Z,0.55
2024-04-24T08:01:19.747Z,0.30
2024-04-24T08:03:46.432Z,0.43
2024-04-24T08:06:13.083Z,0.45
2024-04-24T08:08:40.056Z,0.68
2024-04-24T08:11:06.797Z,0.40
2024-04-24T08:13:33.586Z,0.30
2024-04-24T08:16:00.265Z,0.73
2024-04-24T08:18:26.907Z,0.38
2024-04-24T08:20:55.461Z,0.43
2024-04-24T08:23:26.312Z,0.30
2024-04-24T08:25:54.228Z,0.30
2024-04-24T08:28:30.150Z,0.30
2024-04-24T08:31:05.499Z,0.40
2024-04-24T08:33:33.274Z,0.40
2024-04-24T08:36:02.930Z,0.30
2024-04-24T08:38:30.512Z,0.10
2024-04-24T08:41:04.166Z,0.32
2024-04-24T08:43:30.845Z,0.28
2024-04-24T08:46:01.808Z,0.15
2024-04-24T08:48:31.127Z,0.22
2024-04-24T08:51:02.797Z,0.43
2024-04-24T08:53:32.947Z,0.10
2024-04-24T08:58:30.655Z,0.47
2024-04-24T09:00:58.471Z,0.43
2024-04-24T09:03:34.235Z,0.43
2024-04-24T09:06:02.483Z,0.20
2024-04-24T09:08:32.513Z,0.22
2024-04-24T09:10:59.208Z,0.28
2024-04-24T09:13:27.294Z,0.30
2024-04-24T09:15:55.033Z,0.50
2024-04-24T09:18:21.708Z,0.50
2024-04-24T09:20:49.218Z,0.30
2024-04-24T09:23:18.621Z,0.25
2024-04-24T09:25:45.266Z,0.60
2024-04-24T09:28:12.426Z,0.40
2024-04-24T09:30:39.106Z,0.45
2024-04-24T09:33:06.448Z,0.20
2024-04-24T09:35:33.384Z,0.20
2024-04-24T09:38:00.083Z,0.17
2024-04-24T09:40:28.822Z,0.20
2024-04-24T09:42:55.905Z,0.20
2024-04-24T09:45:22.979Z,0.35
2024-04-24T09:47:49.741Z,0.30
2024-04-24T09:50:16.555Z,0.20
2024-04-24T09:52:48.115Z,0.13
2024-04-24T09:55:15.400Z,0.30
2024-04-24T09:57:45.435Z,0.15
2024-04-24T10:02:44.845Z,0.20
2024-04-24T10:05:22.911Z,0.50
2024-04-24T10:08:12.702Z,0.10
2024-04-24T10:10:49.413Z,0.20
2024-04-24T10:13:19.130Z,0.20
2024-04-24T10:15:54.915Z,0.17
2024-04-24T10:18:22.635Z,0.20
2024-04-24T10:20:50.762Z,0.20
2024-04-24T10:23:18.545Z,0.30
2024-04-24T10:25:47.816Z,0.28
2024-04-24T10:28:15.435Z,0.20
2024-04-24T10:30:43.387Z,0.32
2024-04-24T10:33:10.566Z,0.20
2024-04-24T10:35:37.495Z,0.28
2024-04-24T10:38:06.450Z,0.20
2024-04-24T10:40:33.433Z,0.40
2024-04-24T10:43:02.046Z,0.40
2024-04-24T10:45:29.869Z,0.20
2024-04-24T10:47:59.764Z,0.30
2024-04-24T10:50:28.027Z,0.25
2024-04-24T10:52:56.517Z,0.32
2024-04-24T10:55:23.629Z,0.50
2024-04-24T10:57:54.440Z,0.17
2024-04-24T11:00:24.660Z,0.17
2024-04-24T11:02:59.143Z,0.10
2024-04-24T11:05:34.810Z,0.20
2024-04-24T11:08:04.657Z,0.15
2024-04-24T11:10:33.778Z,0.10
2024-04-24T11:13:00.864Z,0.25
2024-04-24T11:15:29.388Z,0.30
2024-04-24T11:17:56.259Z,0.20
2024-04-24T11:20:28.428Z,0.20
2024-04-24T11:22:55.358Z,0.20
2024-04-24T11:25:21.989Z,0.20
2024-04-24T11:27:48.664Z,0.47
2024-04-24T11:30:16.721Z,0.28
2024-04-24T11:32:50.287Z,0.22
2024-04-24T11:35:18.397Z,0.43
2024-04-24T11:37:46.415Z,0.20
2024-04-24T11:40:13.307Z,0.30
2024-04-24T11:42:43.687Z,0.20
2024-04-24T11:45:10.445Z,0.52
2024-04-24T11:47:37.274Z,0.32
2024-04-24T11:50:04.906Z,0.30
2024-04-24T11:52:43.399Z,0.17
2024-04-24T11:55:09.976Z,0.05
2024-04-24T11:57:37.602Z,0.35
2024-04-24T12:00:05.821Z,0.30
2024-04-24T12:02:33.597Z,0.20
2024-04-24T12:05:03.648Z,0.65
2024-04-24T12:07:30.301Z,0.13
2024-04-24T12:09:57.256Z,0.13
2024-04-24T12:12:24.864Z,0.20
2024-04-24T12:14:52.496Z,0.20
2024-04-24T12:17:19.646Z,0.30
2024-04-24T12:19:46.313Z,0.20
2024-04-24T12:22:13.381Z,0.17
2024-04-24T12:24:40.277Z,0.47
2024-04-24T12:27:06.984Z,0.30
2024-04-24T12:29:33.631Z,0.28
2024-04-24T12:32:00.384Z,0.20
2024-04-24T12:34:27.053Z,0.10
2024-04-24T12:36:55.380Z,0.28
2024-04-24T12:39:22.219Z,0.40
2024-04-24T12:41:49.913Z,0.20
2024-04-24T12:44:16.749Z,0.20
2024-04-24T12:46:43.996Z,0.30
2024-04-24T12:49:10.597Z,0.22
2024-04-24T12:51:37.602Z,0.10
2024-04-24T12:54:04.601Z,0.38
2024-04-24T12:56:31.224Z,0.20
2024-04-24T12:58:58.079Z,0.55
2024-04-24T13:01:24.679Z,0.10
2024-04-24T13:03:51.354Z,0.30
2024-04-24T13:06:21.432Z,0.30
2024-04-24T13:08:50.080Z,0.20
2024-04-24T13:11:16.818Z,0.20
2024-04-24T13:13:43.426Z,0.40
2024-04-24T13:16:11.013Z,0.10
2024-04-24T13:18:37.782Z,0.20
2024-04-24T13:21:04.890Z,0.25
2024-04-24T13:23:31.507Z,0.20
2024-04-24T13:25:58.109Z,0.10
2024-04-24T13:28:24.721Z,0.20
2024-04-24T13:30:51.416Z,0.30
2024-04-24T13:33:18.580Z,0.22
2024-04-24T13:35:45.193Z,0.40
2024-04-24T13:38:11.800Z,0.38
2024-04-24T13:40:38.400Z,0.30
2024-04-24T13:43:04.982Z,0.22
2024-04-24T13:45:31.670Z,0.00
2024-04-24T13:47:58.437Z,0.10
2024-04-24T13:50:26.131Z,0.00
2024-04-24T13:52:52.785Z,0.10
2024-04-24T13:55:20.426Z,0.20
2024-04-24T13:57:47.039Z,0.00
2024-04-24T14:00:13.949Z,0.20
2024-04-24T14:02:41.290Z,0.08
2024-04-24T14:05:08.323Z,0.22
2024-04-24T14:07:35.021Z,0.13
2024-04-24T14:10:02.119Z,0.10
2024-04-24T14:12:28.705Z,0.20
2024-04-24T14:14:55.311Z,0.10
2024-04-24T14:17:21.952Z,0.10
2024-04-24T14:19:48.671Z,0.10
2024-04-24T14:22:15.277Z,0.20
2024-04-24T14:24:41.889Z,0.20
2024-04-24T14:27:08.715Z,0.20
2024-04-24T14:29:35.557Z,0.13
2024-04-24T14:32:02.320Z,0.20
2024-04-24T14:34:28.923Z,0.30
2024-04-24T14:36:57.980Z,0.40
2024-04-24T14:39:24.890Z,0.30
2024-04-24T14:41:51.610Z,0.25
2024-04-24T14:44:18.246Z,0.15
2024-04-24T14:46:44.854Z,0.10
2024-04-24T14:49:11.915Z,0.32
2024-04-24T14:51:38.636Z,0.00
2024-04-24T14:54:05.623Z,0.00
2024-04-24T14:56:32.279Z,0.00
2024-04-24T14:58:59.421Z,0.00
2024-04-24T15:01:26.103Z,0.00
2024-04-24T15:03:52.702Z,0.00
2024-04-24T15:06:19.300Z,0.00
2024-04-24T15:08:45.870Z,0.15
2024-04-24T15:11:12.580Z,0.00
2024-04-24T15:13:40.708Z,0.00
2024-04-24T15:16:08.795Z,0.00
2024-04-24T15:18:35.587Z,0.10
2024-04-24T15:21:02.293Z,0.00
2024-04-24T15:23:28.997Z,0.00
2024-04-24T15:25:55.656Z,0.00
2024-04-24T15:28:22.230Z,0.00
2024-04-24T15:30:48.814Z,0.10
2024-04-24T15:33:15.555Z,0.10
2024-04-24T15:35:42.133Z,0.10
2024-04-24T15:38:08.879Z,0.00
2024-04-24T15:40:35.488Z,0.05
2024-04-24T15:43:02.045Z,0.10
2024-04-24T15:45:28.948Z,0.10
2024-04-24T15:47:55.600Z,0.22
2024-04-24T15:50:22.519Z,0.10
2024-04-24T15:52:49.109Z,0.10
2024-04-24T15:55:15.703Z,0.10
2024-04-24T15:57:42.787Z,0.10
2024-04-24T16:00:09.673Z,0.20
2024-04-24T16:02:36.405Z,0.10
2024-04-24T16:05:03.090Z,0.13
2024-04-24T16:07:29.734Z,0.30
2024-04-24T16:09:59.362Z,0.13
2024-04-24T16:12:26.300Z,0.10
2024-04-24T16:14:53.257Z,0.22
2024-04-24T16:17:20.042Z,0.10
2024-04-24T16:19:46.734Z,0.28
2024-04-24T16:22:13.359Z,0.20
2024-04-24T16:24:40.775Z,0.10
2024-04-24T16:27:07.764Z,0.10
2024-04-24T16:29:35.932Z,0.50
2024-04-24T16:32:02.578Z,0.20
2024-04-24T16:34:29.375Z,0.10
2024-04-24T16:36:55.951Z,0.20
2024-04-24T16:39:22.538Z,0.30
2024-04-24T16:41:49.163Z,0.80
2024-04-24T16:44:15.802Z,0.20
2024-04-24T16:46:42.982Z,0.13
2024-04-24T16:49:10.162Z,0.20
2024-04-24T16:51:40.065Z,0.20
2024-04-24T16:54:06.835Z,0.10
2024-04-24T16:56:33.439Z,0.10
2024-04-24T16:59:00.250Z,0.00
2024-04-24T17:01:27.054Z,0.00
2024-04-24T17:03:53.782Z,0.08
2024-04-24T17:06:20.666Z,0.10
2024-04-24T17:08:47.233Z,0.15
2024-04-24T17:11:13.973Z,0.10
2024-04-24T17:13:40.625Z,0.00
2024-04-24T17:16:08.066Z,0.03
2024-04-24T17:18:34.821Z,0.00
2024-04-24T17:21:03.319Z,0.10
2024-04-24T17:23:29.952Z,0.13
2024-04-24T17:25:56.595Z,0.10
2024-04-24T17:28:23.524Z,0.03
2024-04-24T17:30:50.104Z,0.00
2024-04-24T17:33:16.755Z,0.03
2024-04-24T17:35:45.490Z,0.10
2024-04-24T17:38:12.142Z,0.10
2024-04-24T17:40:38.762Z,0.10
2024-04-24T17:43:05.415Z,0.10
2024-04-24T17:45:32.076Z,0.20
2024-04-24T17:47:58.764Z,0.20
2024-04-24T17:50:27.069Z,0.10
2024-04-24T17:52:53.999Z,0.10
2024-04-24T17:55:21.210Z,0.10
2024-04-24T17:57:47.759Z,0.15
2024-04-24T18:00:14.571Z,0.00
2024-04-24T18:02:41.195Z,0.00
2024-04-24T18:05:08.829Z,0.05
2024-04-24T18:07:36.047Z,0.10
2024-04-24T18:10:03.226Z,0.10
2024-04-24T18:12:29.788Z,0.20
2024-04-24T18:14:58.227Z,0.10
2024-04-24T18:17:25.066Z,0.20
2024-04-24T18:19:51.889Z,0.10
2024-04-24T18:22:18.489Z,0.20
2024-04-24T18:24:45.100Z,0.28
2024-04-24T18:27:11.688Z,0.22
2024-04-24T18:29:38.890Z,0.10
2024-04-24T18:32:06.355Z,0.00
2024-04-24T18:34:33.064Z,0.10
2024-04-24T18:36:59.715Z,0.73
2024-04-24T18:39:26.561Z,0.50
2024-04-24T18:41:53.464Z,0.20
2024-04-24T18:44:20.185Z,0.28
2024-04-24T18:46:46.779Z,0.30
2024-04-24T18:49:13.660Z,0.10
2024-04-24T18:51:40.318Z,0.20
2024-04-24T18:54:08.375Z,0.10
2024-04-24T18:56:35.044Z,0.10
2024-04-24T18:59:02.097Z,0.20
2024-04-24T19:01:28.708Z,0.10
2024-04-24T19:03:55.339Z,0.30
2024-04-24T19:06:22.043Z,0.20
2024-04-24T19:08:49.056Z,0.10
2024-04-24T19:11:15.714Z,0.10
2024-04-24T19:13:42.372Z,0.10
2024-04-24T19:16:09.015Z,0.30
2024-04-24T19:18:35.623Z,0.10
2024-04-24T19:21:06.228Z,0.10
2024-04-24T19:23:32.934Z,0.10
2024-04-24T19:25:59.575Z,0.20
2024-04-24T19:28:26.262Z,0.00
2024-04-24T19:30:52.867Z,0.10
2024-04-24T19:33:22.595Z,0.10
2024-04-24T19:35:53.067Z,0.30
2024-04-24T19:38:22.221Z,0.75
2024-04-24T19:40:48.927Z,0.70
2024-04-24T19:43:15.560Z,0.60
2024-04-24T19:45:42.375Z,0.50
2024-04-24T19:48:09.142Z,0.20
2024-04-24T19:50:41.581Z,0.35
2024-04-24T19:53:08.418Z,0.30
2024-04-24T19:55:37.307Z,0.10
2024-04-24T19:58:04.044Z,0.30
2024-04-24T20:00:30.630Z,0.20
2024-04-24T20:02:58.624Z,0.25
2024-04-24T20:05:25.841Z,0.30
2024-04-24T20:07:52.512Z,0.25
2024-04-24T20:10:19.156Z,0.52
2024-04-24T20:12:45.699Z,0.10
2024-04-24T20:15:12.342Z,0.20
2024-04-24T20:17:39.119Z,0.20
2024-04-24T20:20:06.491Z,0.20
2024-04-24T20:22:33.313Z,0.20
2024-04-24T20:25:00.048Z,0.30
2024-04-24T20:27:26.613Z,0.65
2024-04-24T20:29:53.383Z,1.42
2024-04-24T20:32:20.425Z,1.58
2024-04-24T20:34:47.119Z,0.90
2024-04-24T20:37:13.808Z,0.40
2024-04-24T20:39:41.757Z,0.22
2024-04-24T20:42:11.073Z,0.30
2024-04-24T20:44:38.586Z,0.65
2024-04-24T20:47:05.255Z,0.32
2024-04-24T20:49:31.848Z,0.50
2024-04-24T20:51:58.419Z,0.50
2024-04-24T20:54:25.014Z,0.60
2024-04-24T20:56:51.583Z,0.30
2024-04-24T20:59:18.355Z,0.50
2024-04-24T21:01:44.913Z,0.43
2024-04-24T21:04:11.502Z,0.30
2024-04-24T21:06:38.123Z,0.40
2024-04-24T21:09:04.894Z,0.30
2024-04-24T21:11:31.662Z,0.28
2024-04-24T21:13:58.499Z,0.15
2024-04-24T21:16:25.865Z,0.30
2024-04-24T21:18:52.737Z,0.30
2024-04-24T21:21:19.550Z,0.60
2024-04-24T21:23:46.285Z,0.40
2024-04-24T21:26:13.289Z,0.35
2024-04-24T21:28:40.037Z,0.32
2024-04-24T21:31:07.047Z,0.40
2024-04-24T21:33:35.667Z,0.50
2024-04-24T21:36:02.678Z,0.43
2024-04-24T21:38:35.253Z,0.55
2024-04-24T21:41:17.459Z,0.60
2024-04-24T21:43:44.073Z,0.55
2024-04-24T21:46:10.724Z,0.55
2024-04-24T21:48:37.405Z,0.50
2024-04-24T21:51:04.479Z,0.50
2024-04-24T21:53:31.090Z,0.43
2024-04-24T21:55:57.691Z,0.40
2024-04-24T21:58:24.729Z,0.38
2024-04-24T22:00:51.767Z,0.50
2024-04-24T22:03:19.466Z,0.43
2024-04-24T22:05:46.138Z,0.40
2024-04-24T22:08:12.802Z,0.57
2024-04-24T22:10:40.725Z,0.55
2024-04-24T22:13:07.286Z,0.40
2024-04-24T22:15:36.176Z,0.43
2024-04-24T22:18:05.284Z,0.40
2024-04-24T22:20:32.011Z,0.80
2024-04-24T22:22:58.582Z,0.77
2024-04-24T22:25:25.138Z,0.73
2024-04-24T22:27:51.925Z,0.60
2024-04-24T22:30:18.571Z,0.75
2024-04-24T22:32:45.349Z,0.68
2024-04-24T22:35:12.043Z,0.60
2024-04-24T22:37:38.609Z,0.90
2024-04-24T22:40:05.776Z,0.80
2024-04-24T22:42:32.395Z,0.70
2024-04-24T22:44:58.968Z,0.57
2024-04-24T22:47:25.682Z,0.70
2024-04-24T22:49:52.291Z,0.93
2024-04-24T22:52:18.851Z,0.75
2024-04-24T22:54:45.522Z,0.60
2024-04-24T22:57:12.149Z,0.70
2024-04-24T22:59:38.763Z,0.80
2024-04-24T23:02:05.708Z,1.05
2024-04-24T23:04:32.458Z,0.65
2024-04-24T23:06:59.045Z,0.70
2024-04-24T23:09:25.620Z,1.00
2024-04-24T23:11:52.257Z,0.75
2024-04-24T23:14:24.515Z,1.00
2024-04-24T23:16:51.034Z,0.98
2024-04-24T23:19:17.626Z,0.98
2024-04-24T23:21:44.196Z,1.00
2024-04-24T23:24:10.762Z,0.90
2024-04-24T23:26:37.461Z,1.10
2024-04-24T23:29:04.152Z,1.20
2024-04-24T23:31:30.771Z,1.10
2024-04-24T23:33:57.407Z,1.00
2024-04-24T23:36:24.122Z,0.85
2024-04-24T23:38:50.701Z,1.02
2024-04-24T23:41:17.899Z,0.90
2024-04-24T23:43:44.543Z,0.82
2024-04-24T23:46:11.111Z,1.25
2024-04-24T23:48:38.138Z,0.60
2024-04-24T23:51:05.240Z,0.82
2024-04-24T23:53:34.583Z,1.08
2024-04-24T23:56:02.408Z,0.65
2024-04-24T23:58:30.183Z,0.60
