createdAt,value
2022-09-21T00:01:23.524Z,6.40
2022-09-21T00:04:00.623Z,5.43
2022-09-21T00:06:32.715Z,5.80
2022-09-21T00:08:59.436Z,5.40
2022-09-21T00:11:31.725Z,5.80
2022-09-21T00:14:04.631Z,6.50
2022-09-21T00:16:32.156Z,7.17
2022-09-21T00:19:00.469Z,5.73
2022-09-21T00:21:28.183Z,6.07
2022-09-21T00:23:55.498Z,5.27
2022-09-21T00:26:25.739Z,5.80
2022-09-21T00:28:59.521Z,5.63
2022-09-21T00:31:29.012Z,5.70
2022-09-21T00:33:55.864Z,5.00
2022-09-21T00:36:24.963Z,5.50
2022-09-21T00:38:58.684Z,5.50
2022-09-21T00:41:28.542Z,5.20
2022-09-21T00:44:23.222Z,5.43
2022-09-21T00:46:53.482Z,5.30
2022-09-21T00:49:21.791Z,5.10
2022-09-21T00:51:53.113Z,4.83
2022-09-21T00:54:36.931Z,4.53
2022-09-21T00:57:04.693Z,4.40
2022-09-21T00:59:37.311Z,4.17
2022-09-21T01:02:06.599Z,4.27
2022-09-21T01:04:34.409Z,4.57
2022-09-21T01:07:09.496Z,4.07
2022-09-21T01:09:36.544Z,3.93
2022-09-21T01:12:18.416Z,4.03
2022-09-21T01:15:13.813Z,4.60
2022-09-21T01:17:59.478Z,4.43
2022-09-21T01:20:44.321Z,5.40
2022-09-21T01:24:04.571Z,4.70
2022-09-21T01:27:09.778Z,4.70
2022-09-21T01:29:50.261Z,5.00
2022-09-21T01:32:27.947Z,4.50
2022-09-21T01:35:10.730Z,4.50
2022-09-21T01:38:06.946Z,5.17
2022-09-21T01:40:46.795Z,4.90
2022-09-21T01:43:31.172Z,4.80
2022-09-21T01:46:04.026Z,5.47
2022-09-21T01:48:39.675Z,5.50
2022-09-21T01:51:12.249Z,5.10
2022-09-21T01:53:45.839Z,4.90
2022-09-21T01:56:43.427Z,5.03
2022-09-21T01:59:36.701Z,4.97
2022-09-21T02:02:19.756Z,5.37
2022-09-21T02:04:46.668Z,4.63
2022-09-21T02:07:16.897Z,5.37
2022-09-21T02:09:43.963Z,4.70
2022-09-21T02:12:10.777Z,5.30
2022-09-21T02:14:38.897Z,4.90
2022-09-21T02:17:12.469Z,4.93
2022-09-21T02:20:05.179Z,4.37
2022-09-21T02:23:00.882Z,4.53
2022-09-21T02:25:54.821Z,4.73
2022-09-21T02:28:53.694Z,4.77
2022-09-21T02:31:40.657Z,4.17
2022-09-21T02:34:22.427Z,5.23
2022-09-21T02:36:57.991Z,4.73
2022-09-21T02:40:16.511Z,5.47
2022-09-21T02:42:49.373Z,4.87
2022-09-21T02:45:35.314Z,5.00
2022-09-21T02:48:12.195Z,5.00
2022-09-21T02:50:46.438Z,4.57
2022-09-21T02:53:26.545Z,5.17
2022-09-21T02:55:57.983Z,5.53
2022-09-21T02:58:27.541Z,5.40
2022-09-21T03:00:56.650Z,5.80
2022-09-21T03:03:25.063Z,5.23
2022-09-21T03:05:55.590Z,4.83
2022-09-21T03:08:23.059Z,5.13
2022-09-21T03:10:50.665Z,5.10
2022-09-21T03:13:18.915Z,4.63
2022-09-21T03:15:47.215Z,4.97
2022-09-21T03:18:14.100Z,4.67
2022-09-21T03:20:46.083Z,5.00
2022-09-21T03:23:13.814Z,4.13
2022-09-21T03:25:43.935Z,4.23
2022-09-21T03:28:10.834Z,3.80
2022-09-21T03:30:37.658Z,3.37
2022-09-21T03:33:06.015Z,3.80
2022-09-21T03:35:36.010Z,3.40
2022-09-21T03:38:02.935Z,3.23
2022-09-21T03:40:29.871Z,3.40
2022-09-21T03:42:56.763Z,3.00
2022-09-21T03:45:24.761Z,3.03
2022-09-21T03:47:55.810Z,2.80
2022-09-21T03:50:22.950Z,3.20
2022-09-21T03:52:49.749Z,2.80
2022-09-21T03:55:17.083Z,3.10
2022-09-21T03:57:43.794Z,3.00
2022-09-21T04:00:11.677Z,3.00
2022-09-21T04:02:40.602Z,3.03
2022-09-21T04:05:11.043Z,2.97
2022-09-21T04:07:38.147Z,3.20
2022-09-21T04:10:08.550Z,2.83
2022-09-21T04:12:36.353Z,2.77
2022-09-21T04:15:07.379Z,2.97
2022-09-21T04:17:35.045Z,3.30
2022-09-21T04:20:02.240Z,3.10
2022-09-21T04:22:28.986Z,3.00
2022-09-21T04:24:55.741Z,3.30
2022-09-21T04:27:22.576Z,3.20
2022-09-21T04:29:49.416Z,3.27
2022-09-21T04:32:16.311Z,3.30
2022-09-21T04:34:43.117Z,3.37
2022-09-21T04:37:13.459Z,4.53
2022-09-21T04:39:40.426Z,4.23
2022-09-21T04:42:07.285Z,4.87
2022-09-21T04:44:34.034Z,4.00
2022-09-21T04:47:00.883Z,4.60
2022-09-21T04:49:27.889Z,4.83
2022-09-21T04:51:54.613Z,4.63
2022-09-21T04:54:21.378Z,4.50
2022-09-21T04:56:48.226Z,4.00
2022-09-21T04:59:15.121Z,3.90
2022-09-21T05:01:42.054Z,3.97
2022-09-21T05:04:08.835Z,4.50
2022-09-21T05:06:35.648Z,4.83
2022-09-21T05:09:21.776Z,5.13
2022-09-21T05:11:48.614Z,5.97
2022-09-21T05:14:15.398Z,5.60
2022-09-21T05:16:42.156Z,5.23
2022-09-21T05:19:08.970Z,5.50
2022-09-21T05:21:36.419Z,6.50
2022-09-21T05:24:03.474Z,5.60
2022-09-21T05:26:30.197Z,5.50
2022-09-21T05:28:57.673Z,6.07
2022-09-21T05:31:43.282Z,5.33
2022-09-21T05:34:36.176Z,5.70
2022-09-21T05:37:37.943Z,4.63
2022-09-21T05:40:06.707Z,5.07
2022-09-21T05:42:34.207Z,5.10
2022-09-21T05:45:01.599Z,4.70
2022-09-21T05:47:46.426Z,4.80
2022-09-21T05:50:44.320Z,5.03
2022-09-21T05:53:57.055Z,4.50
2022-09-21T05:57:00.022Z,4.87
2022-09-21T06:00:17.476Z,4.90
2022-09-21T06:03:21.491Z,5.23
2022-09-21T06:05:48.230Z,5.87
2022-09-21T06:08:15.008Z,5.53
2022-09-21T06:10:42.161Z,5.17
2022-09-21T06:13:09.192Z,5.33
2022-09-21T06:15:38.448Z,5.70
2022-09-21T06:18:09.249Z,6.80
2022-09-21T06:20:36.478Z,5.97
2022-09-21T06:23:09.681Z,10.30
2022-09-21T06:25:36.978Z,40.60
2022-09-21T06:28:10.389Z,17.33
2022-09-21T06:30:39.271Z,9.20
2022-09-21T06:33:07.459Z,9.40
2022-09-21T06:35:36.482Z,14.70
2022-09-21T06:38:08.012Z,13.13
2022-09-21T06:40:37.414Z,20.77
2022-09-21T06:43:05.249Z,17.47
2022-09-21T06:45:32.341Z,14.10
2022-09-21T06:47:59.289Z,11.53
2022-09-21T06:50:26.319Z,10.47
2022-09-21T06:52:54.019Z,7.37
2022-09-21T06:55:20.866Z,7.07
2022-09-21T06:57:47.598Z,6.63
2022-09-21T07:00:15.121Z,6.30
2022-09-21T07:02:45.790Z,6.70
2022-09-21T07:05:13.362Z,6.27
2022-09-21T07:07:40.388Z,6.13
2022-09-21T07:10:13.197Z,6.70
2022-09-21T07:12:43.123Z,6.03
2022-09-21T07:15:10.564Z,6.07
2022-09-21T07:17:39.535Z,7.17
2022-09-21T07:20:08.170Z,6.83
2022-09-21T07:22:36.200Z,7.67
2022-09-21T07:25:05.501Z,7.33
2022-09-21T07:27:33.986Z,7.03
2022-09-21T07:30:00.879Z,6.87
2022-09-21T07:32:27.679Z,6.33
2022-09-21T07:34:57.064Z,7.97
2022-09-21T07:37:25.311Z,6.03
2022-09-21T07:39:53.038Z,6.67
2022-09-21T07:42:22.579Z,6.20
2022-09-21T07:44:50.948Z,5.53
2022-09-21T07:47:18.086Z,5.67
2022-09-21T07:49:46.908Z,5.70
2022-09-21T07:52:14.428Z,5.88
2022-09-21T07:54:41.180Z,5.50
2022-09-21T07:57:26.614Z,5.80
2022-09-21T07:59:53.355Z,5.10
2022-09-21T08:02:20.228Z,5.67
2022-09-21T08:04:47.498Z,5.20
2022-09-21T08:07:14.294Z,5.20
2022-09-21T08:09:41.725Z,5.00
2022-09-21T08:12:09.172Z,5.22
2022-09-21T08:14:36.202Z,4.85
2022-09-21T08:17:03.207Z,5.07
2022-09-21T08:19:29.929Z,4.95
2022-09-21T08:21:58.008Z,4.25
2022-09-21T08:24:28.356Z,4.85
2022-09-21T08:26:56.018Z,3.83
2022-09-21T08:29:24.681Z,4.57
2022-09-21T08:31:53.520Z,3.92
2022-09-21T08:34:20.371Z,3.78
2022-09-21T08:36:50.639Z,3.67
2022-09-21T08:39:19.883Z,3.75
2022-09-21T08:42:21.857Z,3.42
2022-09-21T08:45:06.339Z,3.05
2022-09-21T08:47:48.945Z,3.03
2022-09-21T08:50:33.761Z,2.65
2022-09-21T08:53:20.829Z,2.40
2022-09-21T08:55:47.626Z,2.30
2022-09-21T08:58:27.592Z,2.10
2022-09-21T09:01:33.896Z,2.25
2022-09-21T09:04:39.906Z,2.03
2022-09-21T09:07:35.957Z,2.35
2022-09-21T09:10:36.585Z,1.70
2022-09-21T09:13:53.943Z,1.08
2022-09-21T09:16:55.878Z,0.80
2022-09-21T09:19:39.737Z,0.90
2022-09-21T09:22:13.053Z,0.80
2022-09-21T09:24:53.891Z,0.65
2022-09-21T09:27:44.435Z,0.63
2022-09-21T09:30:20.156Z,0.63
2022-09-21T09:33:06.341Z,0.60
2022-09-21T09:35:52.825Z,0.50
2022-09-21T09:38:31.279Z,0.88
2022-09-21T09:41:15.938Z,0.85
2022-09-21T09:44:09.481Z,0.60
2022-09-21T09:47:33.030Z,0.50
2022-09-21T09:50:10.618Z,0.50
2022-09-21T09:52:37.870Z,0.50
2022-09-21T09:55:30.263Z,0.80
2022-09-21T09:57:58.953Z,0.50
2022-09-21T10:00:25.728Z,0.50
2022-09-21T10:03:01.203Z,0.60
2022-09-21T10:05:33.498Z,0.52
2022-09-21T10:08:01.081Z,0.63
2022-09-21T10:10:41.398Z,0.40
2022-09-21T10:13:32.932Z,0.50
2022-09-21T10:16:18.763Z,0.43
2022-09-21T10:18:49.993Z,0.50
2022-09-21T10:21:23.159Z,0.38
2022-09-21T10:23:57.219Z,0.30
2022-09-21T10:26:24.273Z,0.60
2022-09-21T10:29:02.159Z,0.47
2022-09-21T10:31:31.555Z,0.60
2022-09-21T10:34:04.323Z,0.30
2022-09-21T10:36:38.780Z,0.50
2022-09-21T10:39:27.113Z,0.40
2022-09-21T10:42:12.493Z,0.43
2022-09-21T10:44:45.075Z,0.32
2022-09-21T10:47:42.959Z,0.75
2022-09-21T10:50:41.851Z,0.30
2022-09-21T10:53:14.744Z,0.50
2022-09-21T10:56:21.604Z,0.50
2022-09-21T10:59:33.495Z,0.20
2022-09-21T11:02:02.894Z,0.50
2022-09-21T11:04:47.565Z,0.60
2022-09-21T11:07:31.129Z,0.30
2022-09-21T11:10:38.483Z,0.38
2022-09-21T11:13:30.762Z,0.30
2022-09-21T11:16:31.175Z,0.40
2022-09-21T11:19:27.738Z,0.50
2022-09-21T11:22:59.978Z,0.32
2022-09-21T11:25:42.480Z,0.32
2022-09-21T11:28:34.036Z,0.60
2022-09-21T11:31:32.575Z,0.40
2022-09-21T11:34:50.629Z,0.40
2022-09-21T11:37:23.263Z,0.60
2022-09-21T11:40:08.287Z,0.52
2022-09-21T11:43:23.790Z,0.30
2022-09-21T11:46:23.156Z,0.47
2022-09-21T11:49:27.917Z,0.60
2022-09-21T11:52:34.947Z,0.50
2022-09-21T11:55:23.442Z,0.60
2022-09-21T11:58:14.911Z,0.60
2022-09-21T12:01:04.753Z,0.77
2022-09-21T12:03:44.187Z,0.65
2022-09-21T12:06:50.155Z,0.80
2022-09-21T12:09:44.003Z,0.80
2022-09-21T12:12:28.053Z,0.75
2022-09-21T12:15:13.997Z,0.60
2022-09-21T12:18:12.026Z,0.80
2022-09-21T12:21:02.526Z,0.73
2022-09-21T12:23:53.722Z,0.60
2022-09-21T12:26:29.463Z,0.55
2022-09-21T12:29:25.216Z,0.50
2022-09-21T12:32:19.725Z,0.70
2022-09-21T12:34:54.041Z,0.50
2022-09-21T12:37:49.054Z,0.55
2022-09-21T12:40:27.880Z,0.63
2022-09-21T12:43:13.483Z,0.50
2022-09-21T12:45:51.179Z,0.55
2022-09-21T12:48:39.140Z,0.40
2022-09-21T12:51:29.644Z,0.50
2022-09-21T12:54:08.862Z,0.60
2022-09-21T12:56:49.869Z,0.40
2022-09-21T12:59:49.978Z,0.60
2022-09-21T13:03:24.284Z,0.43
2022-09-21T13:06:22.229Z,0.38
2022-09-21T13:11:23.476Z,0.60
2022-09-21T13:14:01.286Z,0.50
2022-09-21T13:16:40.486Z,0.60
2022-09-21T13:19:26.539Z,0.63
2022-09-21T13:22:26.319Z,0.60
2022-09-21T13:25:13.555Z,0.88
2022-09-21T13:28:09.325Z,0.60
2022-09-21T13:30:42.494Z,0.70
2022-09-21T13:33:18.093Z,0.63
2022-09-21T13:35:50.660Z,0.50
2022-09-21T13:38:45.203Z,0.63
2022-09-21T13:41:18.112Z,0.60
2022-09-21T13:43:53.243Z,0.40
2022-09-21T13:46:35.004Z,0.43
2022-09-21T13:49:10.616Z,0.60
2022-09-21T13:52:02.909Z,0.57
2022-09-21T13:54:34.832Z,0.40
2022-09-21T13:57:21.047Z,0.50
2022-09-21T14:00:01.410Z,0.40
2022-09-21T14:02:36.054Z,0.45
2022-09-21T14:05:19.432Z,0.60
2022-09-21T14:07:48.151Z,0.40
2022-09-21T14:10:22.117Z,0.63
2022-09-21T14:12:50.751Z,0.60
2022-09-21T14:15:19.343Z,0.60
2022-09-21T14:18:15.657Z,0.40
2022-09-21T14:21:29.796Z,0.43
2022-09-21T14:24:20.912Z,0.60
2022-09-21T14:27:45.723Z,0.40
2022-09-21T14:30:35.297Z,0.57
2022-09-21T14:33:31.498Z,0.50
2022-09-21T14:36:04.654Z,0.47
2022-09-21T14:38:53.644Z,0.40
2022-09-21T14:41:24.977Z,0.45
2022-09-21T14:43:56.517Z,0.47
2022-09-21T14:47:01.779Z,0.50
2022-09-21T14:49:49.630Z,0.50
2022-09-21T14:52:53.102Z,0.50
2022-09-21T14:55:25.726Z,0.40
2022-09-21T14:58:23.325Z,0.50
2022-09-21T15:00:50.241Z,0.40
2022-09-21T15:03:36.835Z,0.65
2022-09-21T15:06:46.694Z,0.90
2022-09-21T15:10:18.185Z,0.70
2022-09-21T15:13:20.228Z,0.70
2022-09-21T15:16:08.700Z,0.60
2022-09-21T15:18:41.929Z,0.65
2022-09-21T15:21:43.936Z,0.40
2022-09-21T15:24:20.990Z,0.60
2022-09-21T15:26:51.490Z,0.57
2022-09-21T15:29:26.814Z,0.70
2022-09-21T15:31:54.749Z,0.40
2022-09-21T15:34:23.450Z,0.40
2022-09-21T15:36:52.713Z,0.38
2022-09-21T15:39:31.838Z,0.52
2022-09-21T15:42:07.438Z,0.40
2022-09-21T15:44:37.374Z,0.40
2022-09-21T15:47:11.185Z,0.57
2022-09-21T15:49:42.686Z,0.52
2022-09-21T15:52:32.471Z,0.40
2022-09-21T15:55:14.415Z,0.40
2022-09-21T15:57:43.632Z,0.60
2022-09-21T16:00:15.975Z,0.60
2022-09-21T16:03:07.388Z,0.60
2022-09-21T16:05:51.487Z,0.63
2022-09-21T16:08:36.615Z,0.60
2022-09-21T16:11:29.713Z,0.60
2022-09-21T16:14:34.631Z,0.60
2022-09-21T16:17:11.396Z,0.65
2022-09-21T16:20:19.654Z,0.60
2022-09-21T16:22:50.644Z,0.95
2022-09-21T16:25:20.379Z,0.70
2022-09-21T16:28:00.680Z,0.57
2022-09-21T16:30:49.198Z,0.80
2022-09-21T16:33:44.052Z,0.60
2022-09-21T16:36:17.017Z,0.60
2022-09-21T16:38:44.923Z,0.50
2022-09-21T16:41:11.726Z,0.50
2022-09-21T16:43:43.547Z,0.70
2022-09-21T16:46:11.322Z,0.60
2022-09-21T16:48:38.942Z,0.80
2022-09-21T16:51:24.364Z,0.70
2022-09-21T16:53:51.934Z,0.70
2022-09-21T16:56:19.513Z,0.70
2022-09-21T16:58:47.115Z,0.73
2022-09-21T17:01:18.691Z,0.60
2022-09-21T17:03:47.353Z,0.63
2022-09-21T17:06:21.503Z,0.60
2022-09-21T17:08:49.588Z,0.80
2022-09-21T17:11:21.933Z,0.60
2022-09-21T17:13:52.261Z,0.60
2022-09-21T17:16:20.442Z,0.60
2022-09-21T17:18:49.040Z,0.57
2022-09-21T17:21:16.916Z,0.63
2022-09-21T17:23:43.758Z,0.77
2022-09-21T17:26:17.655Z,0.88
2022-09-21T17:28:45.538Z,0.63
2022-09-21T17:31:16.550Z,0.70
2022-09-21T17:33:43.852Z,0.80
2022-09-21T17:36:15.088Z,1.00
2022-09-21T17:38:42.441Z,0.90
2022-09-21T17:41:34.588Z,1.30
2022-09-21T17:44:17.145Z,1.40
2022-09-21T17:47:13.576Z,1.55
2022-09-21T17:49:40.604Z,1.60
2022-09-21T17:52:38.821Z,1.75
2022-09-21T17:55:08.977Z,1.50
2022-09-21T17:58:09.854Z,1.80
2022-09-21T18:01:04.351Z,1.52
2022-09-21T18:03:37.658Z,1.20
2022-09-21T18:06:05.084Z,1.40
2022-09-21T18:08:35.967Z,1.50
2022-09-21T18:11:27.464Z,1.23
2022-09-21T18:14:25.959Z,1.85
2022-09-21T18:17:39.480Z,1.50
2022-09-21T18:20:38.272Z,1.60
2022-09-21T18:23:44.963Z,1.33
2022-09-21T18:26:15.366Z,1.35
2022-09-21T18:28:57.914Z,1.30
2022-09-21T18:32:14.448Z,1.27
2022-09-21T18:35:03.444Z,1.45
2022-09-21T18:38:16.529Z,2.00
2022-09-21T18:41:12.884Z,1.77
2022-09-21T18:44:05.087Z,1.80
2022-09-21T18:47:08.418Z,1.60
2022-09-21T18:50:04.143Z,1.75
2022-09-21T18:53:12.187Z,2.30
2022-09-21T18:55:39.354Z,2.30
2022-09-21T18:58:06.439Z,2.58
2022-09-21T19:00:34.978Z,2.40
2022-09-21T19:03:17.632Z,2.50
2022-09-21T19:06:19.037Z,2.25
2022-09-21T19:09:01.965Z,2.78
2022-09-21T19:11:55.019Z,4.72
2022-09-21T19:15:13.409Z,7.38
2022-09-21T19:18:16.575Z,5.30
2022-09-21T19:20:56.663Z,3.30
2022-09-21T19:23:37.079Z,3.80
2022-09-21T19:26:19.988Z,4.10
2022-09-21T19:29:11.429Z,3.25
2022-09-21T19:31:38.418Z,4.15
2022-09-21T19:34:16.221Z,3.85
2022-09-21T19:36:44.563Z,3.63
2022-09-21T19:39:12.224Z,3.85
2022-09-21T19:42:07.415Z,4.85
2022-09-21T19:45:13.573Z,5.15
2022-09-21T19:47:53.407Z,7.35
2022-09-21T19:50:29.925Z,8.65
2022-09-21T19:53:17.044Z,8.63
2022-09-21T19:56:03.839Z,5.55
2022-09-21T19:58:49.600Z,4.53
2022-09-21T20:01:20.718Z,5.35
2022-09-21T20:03:49.058Z,3.58
2022-09-21T20:06:29.423Z,4.10
2022-09-21T20:09:49.285Z,3.55
2022-09-21T20:12:28.132Z,3.35
2022-09-21T20:15:17.609Z,3.50
2022-09-21T20:18:03.305Z,4.90
2022-09-21T20:20:30.855Z,4.90
2022-09-21T20:23:00.183Z,5.18
2022-09-21T20:25:44.023Z,5.37
2022-09-21T20:28:11.532Z,4.90
2022-09-21T20:30:40.116Z,4.53
2022-09-21T20:33:15.803Z,4.15
2022-09-21T20:35:43.790Z,3.85
2022-09-21T20:38:11.020Z,4.00
2022-09-21T20:40:40.078Z,4.00
2022-09-21T20:43:09.038Z,3.83
2022-09-21T20:45:36.070Z,4.17
2022-09-21T20:48:15.536Z,4.33
2022-09-21T20:50:46.103Z,4.53
2022-09-21T20:53:13.567Z,5.77
2022-09-21T20:55:41.672Z,7.17
2022-09-21T20:58:12.866Z,7.70
2022-09-21T21:00:40.047Z,10.63
2022-09-21T21:03:06.856Z,12.13
2022-09-21T21:05:33.743Z,11.00
2022-09-21T21:08:00.578Z,10.43
2022-09-21T21:10:27.307Z,9.10
2022-09-21T21:12:54.114Z,8.20
2022-09-21T21:15:20.847Z,7.67
2022-09-21T21:17:49.000Z,7.63
2022-09-21T21:20:17.450Z,7.43
2022-09-21T21:22:48.140Z,5.80
2022-09-21T21:25:15.301Z,5.73
2022-09-21T21:27:42.143Z,6.77
2022-09-21T21:30:10.358Z,6.03
2022-09-21T21:32:37.569Z,7.10
2022-09-21T21:35:05.444Z,7.67
2022-09-21T21:37:32.284Z,7.47
2022-09-21T21:39:59.203Z,7.13
2022-09-21T21:42:28.708Z,7.03
2022-09-21T21:44:56.268Z,6.53
2022-09-21T21:47:40.247Z,6.40
2022-09-21T21:50:08.593Z,6.60
2022-09-21T21:52:35.318Z,7.10
2022-09-21T21:55:02.423Z,7.17
2022-09-21T21:57:29.344Z,6.93
2022-09-21T21:59:56.086Z,6.20
2022-09-21T22:02:23.981Z,7.73
2022-09-21T22:04:50.760Z,7.67
2022-09-21T22:07:17.518Z,7.93
2022-09-21T22:09:44.266Z,7.00
2022-09-21T22:12:11.903Z,6.90
2022-09-21T22:14:38.695Z,7.27
2022-09-21T22:17:05.523Z,7.00
2022-09-21T22:19:32.941Z,7.30
2022-09-21T22:21:59.850Z,6.80
2022-09-21T22:24:26.950Z,6.43
2022-09-21T22:26:53.730Z,5.60
2022-09-21T22:29:20.650Z,4.90
2022-09-21T22:31:49.809Z,4.50
2022-09-21T22:34:17.158Z,5.47
2022-09-21T22:36:44.456Z,6.00
2022-09-21T22:39:12.536Z,6.30
2022-09-21T22:41:42.141Z,7.70
2022-09-21T22:44:10.403Z,7.40
2022-09-21T22:46:38.124Z,7.90
2022-09-21T22:49:05.534Z,7.63
2022-09-21T22:51:32.795Z,9.40
2022-09-21T22:54:01.453Z,8.07
2022-09-21T22:56:31.740Z,7.90
2022-09-21T22:59:01.513Z,7.40
2022-09-21T23:01:38.145Z,8.20
2022-09-21T23:04:11.707Z,7.33
2022-09-21T23:06:45.197Z,6.93
2022-09-21T23:09:19.891Z,6.30
2022-09-21T23:11:53.062Z,5.80
2022-09-21T23:14:21.343Z,6.00
2022-09-21T23:16:48.451Z,4.23
2022-09-21T23:19:15.813Z,5.00
2022-09-21T23:21:52.799Z,5.13
2022-09-21T23:24:20.426Z,4.97
2022-09-21T23:26:50.449Z,4.47
2022-09-21T23:29:17.428Z,4.43
2022-09-21T23:31:45.835Z,4.50
2022-09-21T23:34:15.440Z,4.77
2022-09-21T23:36:44.401Z,4.70
2022-09-21T23:39:13.874Z,5.47
2022-09-21T23:41:40.733Z,7.50
2022-09-21T23:44:08.415Z,6.10
2022-09-21T23:46:38.230Z,6.30
2022-09-21T23:49:06.093Z,5.77
2022-09-21T23:51:33.628Z,5.53
2022-09-21T23:54:01.158Z,6.30
2022-09-21T23:56:28.809Z,6.67
2022-09-21T23:58:56.219Z,5.43
