createdAt,value
2018-06-17T00:00:45.710Z,13.57
2018-06-17T00:03:18.949Z,13.93
2018-06-17T00:05:48.368Z,14.17
2018-06-17T00:08:17.763Z,13.80
2018-06-17T00:10:47.107Z,15.27
2018-06-17T00:13:16.493Z,13.70
2018-06-17T00:15:46.162Z,14.27
2018-06-17T00:18:15.597Z,15.20
2018-06-17T00:20:44.956Z,13.43
2018-06-17T00:23:14.343Z,14.30
2018-06-17T00:25:43.741Z,14.93
2018-06-17T00:28:13.106Z,14.17
2018-06-17T00:30:42.446Z,15.43
2018-06-17T00:33:11.806Z,15.70
2018-06-17T00:35:41.186Z,15.50
2018-06-17T00:38:17.068Z,16.53
2018-06-17T00:40:46.472Z,16.53
2018-06-17T00:43:15.831Z,15.73
2018-06-17T00:45:45.208Z,15.37
2018-06-17T00:48:14.724Z,17.13
2018-06-17T00:50:44.111Z,16.67
2018-06-17T00:53:13.499Z,15.77
2018-06-17T00:55:42.908Z,16.50
2018-06-17T00:58:12.029Z,15.60
2018-06-17T01:00:41.423Z,17.20
2018-06-17T01:03:10.541Z,15.83
2018-06-17T01:05:39.937Z,16.37
2018-06-17T01:08:09.342Z,16.30
2018-06-17T01:10:38.700Z,16.00
2018-06-17T01:13:08.100Z,15.77
2018-06-17T01:15:37.568Z,15.83
2018-06-17T01:18:06.973Z,16.50
2018-06-17T01:20:36.560Z,16.40
2018-06-17T01:23:06.094Z,17.00
2018-06-17T01:25:35.452Z,16.73
2018-06-17T01:28:04.838Z,16.23
2018-06-17T01:30:34.212Z,16.53
2018-06-17T01:33:03.593Z,16.97
2018-06-17T01:35:33.004Z,15.17
2018-06-17T01:38:02.384Z,17.97
2018-06-17T01:40:31.769Z,17.23
2018-06-17T01:43:01.159Z,18.60
2018-06-17T01:45:30.540Z,17.73
2018-06-17T01:47:59.926Z,16.90
2018-06-17T01:50:29.302Z,17.70
2018-06-17T01:52:58.670Z,15.80
2018-06-17T01:55:28.048Z,17.80
2018-06-17T01:57:57.417Z,17.40
2018-06-17T02:00:26.851Z,16.87
2018-06-17T02:02:56.266Z,15.80
2018-06-17T02:05:30.900Z,15.13
2018-06-17T02:08:05.606Z,16.80
2018-06-17T02:11:43.684Z,17.33
2018-06-17T02:15:21.936Z,17.20
2018-06-17T02:17:51.325Z,18.63
2018-06-17T02:20:20.703Z,17.70
2018-06-17T02:22:49.835Z,17.17
2018-06-17T02:25:19.192Z,16.90
2018-06-17T02:27:48.540Z,15.67
2018-06-17T02:30:17.945Z,16.53
2018-06-17T02:32:47.283Z,15.60
2018-06-17T02:35:16.642Z,16.77
2018-06-17T02:37:46.198Z,17.47
2018-06-17T02:40:15.633Z,15.57
2018-06-17T02:42:45.018Z,16.60
2018-06-17T02:45:19.755Z,16.47
2018-06-17T02:48:55.340Z,17.70
2018-06-17T02:51:30.116Z,17.30
2018-06-17T02:54:04.920Z,15.37
2018-06-17T02:56:34.349Z,16.40
2018-06-17T02:59:03.717Z,15.70
2018-06-17T03:01:33.086Z,16.00
2018-06-17T03:04:03.526Z,15.60
2018-06-17T03:06:33.033Z,16.00
2018-06-17T03:09:02.445Z,18.73
2018-06-17T03:11:31.564Z,16.33
2018-06-17T03:14:00.629Z,14.60
2018-06-17T03:16:29.999Z,16.27
2018-06-17T03:18:59.437Z,15.53
2018-06-17T03:21:28.819Z,14.73
2018-06-17T03:23:57.917Z,15.70
2018-06-17T03:26:32.668Z,14.50
2018-06-17T03:29:07.452Z,14.10
2018-06-17T03:31:42.332Z,13.10
2018-06-17T03:34:11.904Z,14.90
2018-06-17T03:36:41.466Z,13.83
2018-06-17T03:39:10.800Z,15.43
2018-06-17T03:41:40.205Z,13.73
2018-06-17T03:44:09.575Z,13.90
2018-06-17T03:46:38.959Z,13.10
2018-06-17T03:49:08.368Z,14.63
2018-06-17T03:51:37.741Z,14.80
2018-06-17T03:54:07.251Z,14.70
2018-06-17T03:56:36.684Z,14.63
2018-06-17T03:59:06.034Z,14.80
2018-06-17T04:01:35.405Z,14.23
2018-06-17T04:04:07.527Z,14.27
2018-06-17T04:06:37.088Z,13.90
2018-06-17T04:09:07.832Z,14.07
2018-06-17T04:11:37.492Z,14.70
2018-06-17T04:14:06.901Z,15.00
2018-06-17T04:16:36.322Z,14.03
2018-06-17T04:19:12.032Z,15.50
2018-06-17T04:21:41.454Z,13.20
2018-06-17T04:24:10.874Z,15.23
2018-06-17T04:26:40.258Z,15.10
2018-06-17T04:29:09.811Z,13.90
2018-06-17T04:31:39.165Z,13.57
2018-06-17T04:34:08.548Z,14.03
2018-06-17T04:36:38.268Z,15.97
2018-06-17T04:39:08.233Z,15.27
2018-06-17T04:41:37.647Z,13.87
2018-06-17T04:44:07.024Z,13.07
2018-06-17T04:46:36.429Z,14.90
2018-06-17T04:49:05.782Z,13.60
2018-06-17T04:51:35.205Z,13.33
2018-06-17T04:54:04.701Z,12.60
2018-06-17T04:56:34.049Z,11.70
2018-06-17T04:59:03.653Z,12.97
2018-06-17T05:01:35.985Z,11.87
2018-06-17T05:04:05.514Z,11.37
2018-06-17T05:06:34.895Z,10.83
2018-06-17T05:09:05.772Z,10.00
2018-06-17T05:11:35.158Z,10.90
2018-06-17T05:14:04.559Z,11.00
2018-06-17T05:16:34.005Z,8.90
2018-06-17T05:19:03.397Z,8.10
2018-06-17T05:21:32.754Z,8.20
2018-06-17T05:24:02.130Z,8.60
2018-06-17T05:26:31.461Z,8.00
2018-06-17T05:29:01.144Z,9.00
2018-06-17T05:31:30.268Z,8.87
2018-06-17T05:33:59.800Z,9.20
2018-06-17T05:36:29.172Z,5.97
2018-06-17T05:38:58.549Z,7.03
2018-06-17T05:41:27.890Z,5.27
2018-06-17T05:43:57.283Z,6.90
2018-06-17T05:46:26.636Z,6.47
2018-06-17T05:48:55.973Z,5.87
2018-06-17T05:51:25.310Z,6.40
2018-06-17T05:53:54.707Z,6.10
2018-06-17T05:56:24.025Z,4.70
2018-06-17T05:58:53.437Z,5.30
2018-06-17T06:01:22.799Z,5.00
2018-06-17T06:03:52.195Z,5.03
2018-06-17T06:06:21.515Z,5.50
2018-06-17T06:08:50.884Z,5.43
2018-06-17T06:11:20.311Z,4.70
2018-06-17T06:13:50.734Z,5.63
2018-06-17T06:16:20.116Z,4.90
2018-06-17T06:18:49.509Z,5.40
2018-06-17T06:21:18.898Z,6.30
2018-06-17T06:23:48.398Z,5.50
2018-06-17T06:26:17.733Z,5.30
2018-06-17T06:28:47.132Z,5.40
2018-06-17T06:31:16.468Z,6.53
2018-06-17T06:33:46.639Z,6.10
2018-06-17T06:36:16.060Z,5.93
2018-06-17T06:38:45.410Z,5.37
2018-06-17T06:41:14.815Z,5.80
2018-06-17T06:43:44.326Z,6.33
2018-06-17T06:46:13.696Z,6.70
2018-06-17T06:48:43.417Z,5.70
2018-06-17T06:51:12.784Z,5.67
2018-06-17T06:53:42.148Z,5.33
2018-06-17T06:56:11.710Z,5.80
2018-06-17T06:58:41.108Z,6.13
2018-06-17T07:01:10.509Z,5.40
2018-06-17T07:03:50.979Z,4.97
2018-06-17T07:07:31.792Z,5.10
2018-06-17T07:10:31.660Z,4.87
2018-06-17T07:13:01.033Z,5.10
2018-06-17T07:15:41.797Z,4.23
2018-06-17T07:18:40.368Z,4.40
2018-06-17T07:21:09.772Z,4.30
2018-06-17T07:23:38.660Z,4.67
2018-06-17T07:26:34.072Z,4.47
2018-06-17T07:29:14.626Z,4.80
2018-06-17T07:31:43.463Z,3.77
2018-06-17T07:34:13.323Z,3.77
2018-06-17T07:36:42.468Z,4.73
2018-06-17T07:40:25.360Z,4.13
2018-06-17T07:42:54.208Z,4.17
2018-06-17T07:45:23.054Z,4.60
2018-06-17T07:47:51.902Z,4.50
2018-06-17T07:50:32.091Z,4.40
2018-06-17T07:53:12.291Z,4.00
2018-06-17T07:55:41.134Z,3.80
2018-06-17T07:58:09.960Z,3.83
2018-06-17T08:00:38.882Z,4.50
2018-06-17T08:03:07.758Z,4.97
2018-06-17T08:05:36.677Z,4.70
2018-06-17T08:08:06.423Z,4.10
2018-06-17T08:10:35.637Z,4.60
2018-06-17T08:13:04.492Z,4.87
2018-06-17T08:15:33.373Z,4.50
2018-06-17T08:18:02.127Z,4.37
2018-06-17T08:20:30.912Z,4.27
2018-06-17T08:22:59.800Z,4.40
2018-06-17T08:25:28.632Z,4.70
2018-06-17T08:27:57.479Z,5.30
2018-06-17T08:30:26.362Z,4.80
2018-06-17T08:32:55.450Z,5.30
2018-06-17T08:35:24.336Z,4.50
2018-06-17T08:37:53.184Z,4.80
2018-06-17T08:40:22.039Z,5.50
2018-06-17T08:42:50.861Z,5.17
2018-06-17T08:45:19.874Z,4.83
2018-06-17T08:47:48.772Z,5.43
2018-06-17T08:50:17.606Z,5.27
2018-06-17T08:52:46.488Z,4.63
2018-06-17T08:55:15.301Z,5.40
2018-06-17T08:57:44.177Z,4.57
2018-06-17T09:00:12.791Z,4.70
2018-06-17T09:02:41.675Z,4.13
2018-06-17T09:05:10.617Z,3.97
2018-06-17T09:07:39.561Z,5.23
2018-06-17T09:10:08.353Z,5.27
2018-06-17T09:12:37.240Z,5.00
2018-06-17T09:15:06.196Z,5.10
2018-06-17T09:17:35.079Z,4.67
2018-06-17T09:20:04.349Z,4.77
2018-06-17T09:22:33.244Z,5.00
2018-06-17T09:25:02.132Z,5.27
2018-06-17T09:27:31.031Z,5.03
2018-06-17T09:29:59.915Z,5.37
2018-06-17T09:32:28.761Z,4.30
2018-06-17T09:34:57.639Z,4.83
2018-06-17T09:37:26.264Z,4.50
2018-06-17T09:39:55.037Z,4.97
2018-06-17T09:42:23.924Z,5.07
2018-06-17T09:44:52.794Z,5.30
2018-06-17T09:47:21.614Z,5.23
2018-06-17T09:49:50.447Z,5.03
2018-06-17T09:52:23.779Z,4.70
2018-06-17T09:54:52.773Z,4.93
2018-06-17T09:57:21.610Z,5.50
2018-06-17T09:59:50.423Z,5.00
2018-06-17T10:02:19.301Z,3.90
2018-06-17T10:04:48.131Z,4.30
2018-06-17T10:07:17.009Z,4.10
2018-06-17T10:09:56.576Z,4.27
2018-06-17T10:12:25.441Z,4.37
2018-06-17T10:14:54.836Z,4.40
2018-06-17T10:17:24.182Z,4.07
2018-06-17T10:19:53.568Z,4.40
2018-06-17T10:22:22.956Z,3.87
2018-06-17T10:24:52.339Z,4.27
2018-06-17T10:27:22.027Z,4.00
2018-06-17T10:29:51.365Z,3.93
2018-06-17T10:32:20.705Z,3.77
2018-06-17T10:34:50.437Z,4.60
2018-06-17T10:37:19.896Z,4.43
2018-06-17T10:39:49.266Z,3.50
2018-06-17T10:42:18.715Z,4.00
2018-06-17T10:44:49.920Z,4.30
2018-06-17T10:47:19.451Z,4.17
2018-06-17T10:49:49.028Z,4.20
2018-06-17T10:52:18.481Z,4.30
2018-06-17T10:54:47.927Z,4.10
2018-06-17T10:57:17.499Z,3.40
2018-06-17T10:59:46.919Z,4.20
2018-06-17T11:02:16.380Z,4.27
2018-06-17T11:04:45.743Z,3.50
2018-06-17T11:07:15.172Z,4.17
2018-06-17T11:09:44.614Z,4.10
2018-06-17T11:12:13.969Z,3.83
2018-06-17T11:14:43.365Z,3.77
2018-06-17T11:17:12.774Z,3.77
2018-06-17T11:19:42.183Z,3.80
2018-06-17T11:22:11.619Z,3.80
2018-06-17T11:24:40.984Z,3.80
2018-06-17T11:27:10.520Z,4.43
2018-06-17T11:29:39.898Z,4.70
2018-06-17T11:32:09.364Z,4.10
2018-06-17T11:34:38.728Z,3.97
2018-06-17T11:37:08.112Z,4.77
2018-06-17T11:39:37.485Z,4.53
2018-06-17T11:42:06.857Z,4.10
2018-06-17T11:44:36.287Z,4.33
2018-06-17T11:47:05.954Z,5.00
2018-06-17T11:49:35.416Z,3.53
2018-06-17T11:52:04.807Z,4.00
2018-06-17T11:54:34.165Z,4.23
2018-06-17T11:57:03.629Z,4.00
2018-06-17T11:59:33.045Z,3.87
2018-06-17T12:02:02.445Z,3.73
2018-06-17T12:04:31.812Z,3.67
2018-06-17T12:07:01.183Z,4.87
2018-06-17T12:09:30.339Z,3.70
2018-06-17T12:11:59.864Z,3.77
2018-06-17T12:14:29.340Z,3.70
2018-06-17T12:16:58.712Z,3.33
2018-06-17T12:19:28.055Z,3.80
2018-06-17T12:21:57.436Z,3.43
2018-06-17T12:24:26.845Z,3.10
2018-06-17T12:26:56.278Z,4.27
2018-06-17T12:29:25.703Z,3.80
2018-06-17T12:31:55.026Z,3.87
2018-06-17T12:34:24.550Z,3.87
2018-06-17T12:36:54.133Z,4.50
2018-06-17T12:39:23.470Z,4.03
2018-06-17T12:41:52.815Z,4.20
2018-06-17T12:44:22.217Z,3.50
2018-06-17T12:46:51.676Z,3.70
2018-06-17T12:49:21.157Z,3.37
2018-06-17T12:51:50.971Z,3.33
2018-06-17T12:54:20.406Z,3.50
2018-06-17T12:56:49.918Z,3.53
2018-06-17T12:59:19.700Z,3.83
2018-06-17T13:01:49.079Z,4.37
2018-06-17T13:04:18.465Z,3.77
2018-06-17T13:06:47.868Z,3.57
2018-06-17T13:09:17.709Z,3.50
2018-06-17T13:11:47.162Z,3.03
2018-06-17T13:14:16.556Z,3.50
2018-06-17T13:16:45.942Z,3.90
2018-06-17T13:19:15.309Z,3.33
2018-06-17T13:21:44.904Z,3.30
2018-06-17T13:24:14.362Z,3.30
2018-06-17T13:26:43.720Z,2.93
2018-06-17T13:29:13.128Z,2.83
2018-06-17T13:31:42.565Z,3.30
2018-06-17T13:34:11.936Z,3.30
2018-06-17T13:36:43.814Z,3.00
2018-06-17T13:39:13.189Z,4.53
2018-06-17T13:41:42.784Z,8.63
2018-06-17T13:44:12.126Z,3.97
2018-06-17T13:46:41.728Z,5.80
2018-06-17T13:49:11.150Z,5.40
2018-06-17T13:51:40.646Z,3.20
2018-06-17T13:54:10.011Z,3.10
2018-06-17T13:56:39.478Z,3.57
2018-06-17T13:59:08.879Z,2.80
2018-06-17T14:01:38.842Z,3.83
2018-06-17T14:04:08.219Z,3.07
2018-06-17T14:06:37.689Z,2.73
2018-06-17T14:09:08.784Z,3.10
2018-06-17T14:11:38.273Z,4.00
2018-06-17T14:14:07.636Z,2.00
2018-06-17T14:16:36.970Z,2.47
2018-06-17T14:19:06.377Z,2.40
2018-06-17T14:21:35.814Z,2.30
2018-06-17T14:24:05.237Z,2.37
2018-06-17T14:26:34.644Z,2.20
2018-06-17T14:29:04.106Z,2.70
2018-06-17T14:31:33.501Z,3.00
2018-06-17T14:34:02.891Z,2.20
2018-06-17T14:36:32.341Z,3.30
2018-06-17T14:39:01.725Z,2.50
2018-06-17T14:41:31.104Z,2.13
2018-06-17T14:44:05.776Z,3.00
2018-06-17T14:46:40.868Z,2.23
2018-06-17T14:49:15.590Z,3.20
2018-06-17T14:51:50.459Z,2.40
2018-06-17T14:54:19.853Z,2.70
2018-06-17T14:56:49.552Z,2.77
2018-06-17T14:59:18.868Z,2.43
2018-06-17T15:01:48.290Z,2.50
2018-06-17T15:04:17.909Z,3.07
2018-06-17T15:06:47.026Z,2.77
2018-06-17T15:09:16.267Z,2.37
2018-06-17T15:11:46.069Z,2.20
2018-06-17T15:14:15.498Z,2.30
2018-06-17T15:16:44.842Z,2.63
2018-06-17T15:19:14.264Z,2.43
2018-06-17T15:21:43.692Z,2.90
2018-06-17T15:24:13.074Z,2.40
2018-06-17T15:26:42.503Z,2.23
2018-06-17T15:29:11.999Z,2.20
2018-06-17T15:31:46.772Z,2.33
2018-06-17T15:34:21.517Z,2.20
2018-06-17T15:39:00.338Z,2.33
2018-06-17T15:41:29.733Z,2.37
2018-06-17T15:43:59.304Z,2.53
2018-06-17T15:46:28.836Z,2.50
2018-06-17T15:48:58.222Z,3.13
2018-06-17T15:51:27.594Z,3.10
2018-06-17T15:53:57.007Z,2.23
2018-06-17T15:56:26.460Z,2.57
2018-06-17T15:58:55.837Z,2.13
2018-06-17T16:01:25.352Z,2.93
2018-06-17T16:03:55.101Z,2.20
2018-06-17T16:06:24.171Z,2.40
2018-06-17T16:08:53.449Z,2.17
2018-06-17T16:11:22.872Z,2.40
2018-06-17T16:13:57.653Z,2.53
2018-06-17T16:16:32.356Z,2.00
2018-06-17T16:19:07.011Z,1.83
2018-06-17T16:21:36.391Z,2.23
2018-06-17T16:24:05.846Z,2.10
2018-06-17T16:26:35.481Z,2.83
2018-06-17T16:29:05.067Z,2.10
2018-06-17T16:31:34.330Z,2.70
2018-06-17T16:34:04.077Z,1.80
2018-06-17T16:36:33.453Z,2.10
2018-06-17T16:39:02.993Z,1.83
2018-06-17T16:41:32.348Z,2.23
2018-06-17T16:44:01.696Z,2.07
2018-06-17T16:46:30.835Z,2.47
2018-06-17T16:49:00.212Z,1.83
2018-06-17T16:51:34.885Z,1.80
2018-06-17T16:54:10.025Z,2.23
2018-06-17T16:57:44.567Z,2.27
2018-06-17T17:00:16.473Z,2.17
2018-06-17T17:02:46.383Z,2.20
2018-06-17T17:05:16.002Z,2.43
2018-06-17T17:07:45.467Z,1.90
2018-06-17T17:10:15.010Z,1.90
2018-06-17T17:12:44.368Z,2.60
2018-06-17T17:15:14.089Z,2.07
2018-06-17T17:17:43.449Z,1.87
2018-06-17T17:20:12.816Z,2.10
2018-06-17T17:22:42.192Z,1.77
2018-06-17T17:25:11.604Z,2.40
2018-06-17T17:27:40.986Z,2.53
2018-06-17T17:30:10.414Z,2.20
2018-06-17T17:32:45.045Z,2.47
2018-06-17T17:35:19.837Z,2.13
2018-06-17T17:37:54.674Z,2.07
2018-06-17T17:40:29.608Z,1.83
2018-06-17T17:42:58.978Z,2.53
2018-06-17T17:45:32.573Z,1.60
2018-06-17T17:48:02.028Z,2.10
2018-06-17T17:50:31.427Z,2.03
2018-06-17T17:53:00.789Z,2.13
2018-06-17T17:55:30.144Z,2.10
2018-06-17T17:57:59.824Z,2.40
2018-06-17T18:00:29.231Z,2.30
2018-06-17T18:02:58.741Z,2.27
2018-06-17T18:05:28.277Z,2.40
2018-06-17T18:07:57.688Z,1.97
2018-06-17T18:10:27.095Z,1.90
2018-06-17T18:12:56.502Z,2.43
2018-06-17T18:15:25.986Z,2.13
2018-06-17T18:17:55.359Z,2.33
2018-06-17T18:20:24.770Z,2.70
2018-06-17T18:22:54.158Z,2.40
2018-06-17T18:25:29.021Z,1.87
2018-06-17T18:28:03.664Z,2.23
2018-06-17T18:30:38.592Z,2.57
2018-06-17T18:33:13.280Z,2.80
2018-06-17T18:35:48.282Z,2.40
2018-06-17T18:38:17.659Z,2.60
2018-06-17T18:40:47.056Z,2.30
2018-06-17T18:43:16.432Z,2.00
2018-06-17T18:45:45.848Z,1.87
2018-06-17T18:48:15.679Z,2.00
2018-06-17T18:50:46.792Z,2.50
2018-06-17T18:53:21.039Z,2.40
2018-06-17T18:55:50.449Z,2.20
2018-06-17T18:58:20.519Z,2.97
2018-06-17T19:00:50.895Z,2.37
2018-06-17T19:03:21.008Z,2.30
2018-06-17T19:05:50.551Z,2.37
2018-06-17T19:08:25.024Z,2.23
2018-06-17T19:10:59.575Z,2.77
2018-06-17T19:13:34.544Z,2.80
2018-06-17T19:16:11.901Z,2.50
2018-06-17T19:18:41.308Z,2.20
2018-06-17T19:21:17.442Z,2.90
2018-06-17T19:23:46.868Z,3.40
2018-06-17T19:26:16.378Z,2.80
2018-06-17T19:28:45.736Z,3.40
2018-06-17T19:31:14.905Z,3.03
2018-06-17T19:33:43.953Z,4.37
2018-06-17T19:36:13.232Z,4.60
2018-06-17T19:38:42.614Z,4.30
2018-06-17T19:41:12.057Z,4.70
2018-06-17T19:43:41.575Z,4.20
2018-06-17T19:46:10.981Z,4.43
2018-06-17T19:48:40.552Z,3.27
2018-06-17T19:51:15.393Z,3.03
2018-06-17T19:53:50.250Z,2.97
2018-06-17T19:56:24.914Z,3.90
2018-06-17T19:58:59.664Z,3.33
2018-06-17T20:01:29.089Z,4.20
2018-06-17T20:03:58.544Z,3.20
2018-06-17T20:06:27.963Z,3.23
2018-06-17T20:08:57.496Z,3.30
2018-06-17T20:11:26.898Z,3.70
2018-06-17T20:13:56.299Z,2.87
2018-06-17T20:16:25.845Z,3.50
2018-06-17T20:18:55.368Z,3.63
2018-06-17T20:21:24.711Z,4.10
2018-06-17T20:23:54.092Z,3.27
2018-06-17T20:26:23.465Z,3.60
2018-06-17T20:28:53.200Z,3.13
2018-06-17T20:31:22.787Z,3.60
2018-06-17T20:33:57.525Z,3.80
2018-06-17T20:36:32.253Z,3.90
2018-06-17T20:39:06.728Z,3.50
2018-06-17T20:41:41.214Z,3.30
2018-06-17T20:44:12.308Z,3.33
2018-06-17T20:46:41.550Z,3.43
2018-06-17T20:49:10.953Z,5.70
2018-06-17T20:51:40.300Z,4.33
2018-06-17T20:54:09.977Z,4.00
2018-06-17T20:56:39.247Z,4.10
2018-06-17T20:59:08.612Z,3.93
2018-06-17T21:01:37.967Z,3.80
2018-06-17T21:04:07.088Z,3.37
2018-06-17T21:06:36.415Z,4.33
2018-06-17T21:09:08.608Z,3.23
2018-06-17T21:11:37.972Z,2.87
2018-06-17T21:14:07.623Z,3.10
2018-06-17T21:16:37.052Z,3.67
2018-06-17T21:19:11.693Z,3.93
2018-06-17T21:22:47.171Z,4.53
2018-06-17T21:25:21.885Z,3.10
2018-06-17T21:27:52.517Z,3.67
2018-06-17T21:30:22.264Z,3.90
2018-06-17T21:35:48.608Z,3.97
2018-06-17T21:38:18.235Z,3.80
2018-06-17T21:40:47.584Z,3.57
2018-06-17T21:43:16.952Z,3.40
2018-06-17T21:45:46.300Z,3.77
2018-06-17T21:48:15.682Z,3.80
2018-06-17T21:50:45.030Z,3.70
2018-06-17T21:53:14.360Z,3.90
2018-06-17T21:55:43.728Z,3.93
2018-06-17T21:58:17.305Z,3.87
2018-06-17T22:00:46.727Z,4.10
2018-06-17T22:03:15.811Z,3.90
2018-06-17T22:05:45.165Z,4.03
2018-06-17T22:08:20.280Z,4.30
2018-06-17T22:10:55.101Z,4.10
2018-06-17T22:13:24.458Z,4.60
2018-06-17T22:15:59.159Z,4.50
2018-06-17T22:18:28.522Z,3.93
2018-06-17T22:20:57.865Z,4.13
2018-06-17T22:23:27.233Z,3.83
2018-06-17T22:25:56.649Z,4.10
2018-06-17T22:28:26.013Z,4.77
2018-06-17T22:30:55.417Z,5.00
2018-06-17T22:33:24.838Z,3.90
2018-06-17T22:35:54.342Z,3.77
2018-06-17T22:38:23.723Z,4.07
2018-06-17T22:40:53.071Z,3.63
2018-06-17T22:43:22.413Z,4.20
2018-06-17T22:45:52.109Z,4.07
2018-06-17T22:48:21.464Z,4.23
2018-06-17T22:50:50.832Z,4.33
2018-06-17T22:53:31.573Z,4.37
2018-06-17T22:56:00.697Z,4.43
2018-06-17T22:58:35.411Z,4.43
2018-06-17T23:01:10.231Z,4.77
2018-06-17T23:03:44.927Z,4.00
2018-06-17T23:07:20.289Z,4.73
2018-06-17T23:09:50.733Z,4.03
2018-06-17T23:12:20.428Z,4.37
2018-06-17T23:14:49.815Z,4.40
2018-06-17T23:17:19.213Z,4.33
2018-06-17T23:19:48.608Z,4.47
2018-06-17T23:22:18.327Z,4.40
2018-06-17T23:24:47.420Z,5.97
2018-06-17T23:27:16.765Z,4.50
2018-06-17T23:29:46.155Z,3.80
2018-06-17T23:32:15.859Z,4.40
2018-06-17T23:34:45.229Z,4.73
2018-06-17T23:37:14.345Z,4.30
2018-06-17T23:39:43.845Z,4.70
2018-06-17T23:42:13.240Z,4.20
2018-06-17T23:44:42.623Z,4.27
2018-06-17T23:47:17.268Z,4.80
2018-06-17T23:49:52.120Z,4.67
2018-06-17T23:53:29.384Z,4.13
2018-06-17T23:56:04.242Z,4.50
2018-06-17T23:58:33.913Z,5.07
