createdAt,value
2023-04-09T00:01:49.021Z,8.99
2023-04-09T00:04:19.660Z,9.01
2023-04-09T00:06:50.144Z,9.03
2023-04-09T00:09:20.586Z,8.99
2023-04-09T00:11:51.273Z,8.94
2023-04-09T00:14:22.200Z,8.91
2023-04-09T00:16:52.232Z,8.91
2023-04-09T00:19:22.316Z,8.84
2023-04-09T00:21:52.433Z,8.77
2023-04-09T00:24:22.517Z,8.67
2023-04-09T00:26:52.553Z,8.63
2023-04-09T00:29:23.367Z,8.57
2023-04-09T00:31:54.213Z,8.52
2023-04-09T00:34:24.764Z,8.52
2023-04-09T00:36:55.619Z,8.47
2023-04-09T00:39:25.925Z,8.47
2023-04-09T00:41:56.689Z,8.48
2023-04-09T00:44:27.525Z,8.49
2023-04-09T00:46:57.726Z,8.49
2023-04-09T00:49:28.416Z,8.52
2023-04-09T00:51:58.581Z,8.53
2023-04-09T00:54:29.178Z,8.51
2023-04-09T00:56:59.406Z,8.50
2023-04-09T00:59:29.810Z,8.52
2023-04-09T01:02:00.376Z,8.52
2023-04-09T01:04:30.348Z,8.52
2023-04-09T01:07:00.856Z,8.54
2023-04-09T01:09:31.206Z,8.51
2023-04-09T01:12:01.590Z,8.53
2023-04-09T01:14:31.833Z,8.56
2023-04-09T01:17:02.349Z,8.56
2023-04-09T01:19:33.060Z,8.54
2023-04-09T01:22:03.661Z,8.50
2023-04-09T01:24:34.484Z,8.44
2023-04-09T01:27:04.497Z,8.41
2023-04-09T01:29:34.894Z,8.38
2023-04-09T01:32:05.702Z,8.34
2023-04-09T01:34:36.549Z,8.32
2023-04-09T01:37:07.493Z,8.30
2023-04-09T01:39:37.512Z,8.30
2023-04-09T01:42:07.778Z,8.30
2023-04-09T01:44:38.619Z,8.27
2023-04-09T01:47:09.364Z,8.27
2023-04-09T01:49:39.852Z,8.28
2023-04-09T01:52:10.541Z,8.27
2023-04-09T01:54:41.207Z,8.28
2023-04-09T01:57:11.128Z,8.29
2023-04-09T01:59:41.843Z,8.28
2023-04-09T02:02:12.199Z,8.28
2023-04-09T02:04:42.039Z,8.28
2023-04-09T02:07:12.327Z,8.26
2023-04-09T02:09:42.598Z,8.26
2023-04-09T02:12:12.909Z,8.27
2023-04-09T02:14:43.632Z,8.24
2023-04-09T02:17:13.996Z,8.22
2023-04-09T02:19:44.895Z,8.21
2023-04-09T02:22:15.762Z,8.20
2023-04-09T02:24:46.025Z,8.21
2023-04-09T02:27:16.067Z,8.22
2023-04-09T02:29:46.952Z,8.24
2023-04-09T02:32:17.467Z,8.25
2023-04-09T02:34:48.010Z,8.24
2023-04-09T02:37:18.835Z,8.25
2023-04-09T02:39:49.079Z,8.26
2023-04-09T02:42:19.556Z,8.27
2023-04-09T02:44:50.377Z,8.27
2023-04-09T02:47:21.052Z,8.27
2023-04-09T02:49:51.740Z,8.27
2023-04-09T02:52:21.872Z,8.26
2023-04-09T02:54:52.390Z,8.25
2023-04-09T02:57:23.204Z,8.20
2023-04-09T02:59:53.749Z,8.15
2023-04-09T03:02:24.649Z,8.12
2023-04-09T03:04:55.046Z,8.11
2023-04-09T03:07:25.521Z,8.09
2023-04-09T03:09:56.235Z,8.09
2023-04-09T03:12:27.131Z,8.11
2023-04-09T03:15:00.004Z,8.11
2023-04-09T03:17:28.742Z,8.21
2023-04-09T03:19:59.402Z,8.28
2023-04-09T03:22:29.585Z,8.33
2023-04-09T03:25:00.197Z,8.31
2023-04-09T03:27:30.701Z,8.30
2023-04-09T03:30:01.465Z,8.29
2023-04-09T03:32:31.766Z,8.25
2023-04-09T03:35:02.412Z,8.21
2023-04-09T03:37:32.746Z,8.19
2023-04-09T03:40:02.874Z,8.16
2023-04-09T03:42:33.293Z,8.13
2023-04-09T03:45:03.443Z,8.09
2023-04-09T03:47:33.818Z,8.04
2023-04-09T03:50:04.243Z,7.96
2023-04-09T03:52:34.935Z,7.91
2023-04-09T03:55:05.647Z,7.85
2023-04-09T03:57:36.019Z,7.78
2023-04-09T04:00:06.664Z,7.73
2023-04-09T04:02:36.838Z,7.68
2023-04-09T04:05:07.087Z,7.62
2023-04-09T04:07:37.422Z,7.55
2023-04-09T04:10:08.238Z,7.51
2023-04-09T04:12:38.666Z,7.47
2023-04-09T04:15:09.083Z,7.43
2023-04-09T04:17:39.245Z,7.37
2023-04-09T04:20:09.782Z,7.32
2023-04-09T04:22:40.401Z,7.26
2023-04-09T04:25:10.715Z,7.21
2023-04-09T04:27:40.798Z,7.15
2023-04-09T04:30:11.546Z,7.13
2023-04-09T04:32:42.048Z,7.08
2023-04-09T04:35:12.872Z,7.03
2023-04-09T04:37:42.909Z,7.00
2023-04-09T04:40:13.796Z,6.98
2023-04-09T04:42:44.625Z,6.94
2023-04-09T04:45:14.812Z,6.87
2023-04-09T04:47:45.252Z,6.82
2023-04-09T04:50:15.509Z,6.75
2023-04-09T04:52:45.681Z,6.71
2023-04-09T04:55:15.869Z,6.69
2023-04-09T04:57:46.337Z,6.66
2023-04-09T05:00:16.599Z,6.61
2023-04-09T05:02:46.902Z,6.57
2023-04-09T05:05:17.636Z,6.53
2023-04-09T05:07:48.489Z,6.48
2023-04-09T05:10:18.942Z,6.45
2023-04-09T05:12:48.912Z,6.40
2023-04-09T05:15:19.563Z,6.36
2023-04-09T05:17:50.388Z,6.30
2023-04-09T05:20:20.618Z,6.22
2023-04-09T05:22:51.315Z,6.14
2023-04-09T05:25:21.411Z,6.08
2023-04-09T05:27:52.204Z,6.06
2023-04-09T05:30:22.423Z,6.01
2023-04-09T05:32:52.454Z,5.93
2023-04-09T05:35:22.976Z,5.87
2023-04-09T05:37:53.155Z,5.80
2023-04-09T05:40:23.535Z,5.73
2023-04-09T05:42:54.371Z,5.68
2023-04-09T05:45:24.451Z,5.68
2023-04-09T05:47:54.930Z,5.69
2023-04-09T05:50:25.136Z,5.73
2023-04-09T05:52:55.744Z,5.73
2023-04-09T05:55:26.493Z,5.72
2023-04-09T05:57:56.609Z,5.69
2023-04-09T06:00:27.259Z,5.67
2023-04-09T06:02:57.803Z,5.66
2023-04-09T06:05:28.511Z,5.67
2023-04-09T06:07:58.722Z,5.70
2023-04-09T06:10:29.635Z,5.71
2023-04-09T06:13:00.398Z,5.71
2023-04-09T06:15:31.046Z,5.75
2023-04-09T06:18:01.765Z,5.81
2023-04-09T06:20:32.301Z,5.84
2023-04-09T06:23:03.074Z,5.87
2023-04-09T06:25:33.786Z,5.87
2023-04-09T06:28:04.411Z,5.91
2023-04-09T06:30:34.840Z,5.95
2023-04-09T06:33:04.961Z,6.02
2023-04-09T06:35:35.195Z,6.04
2023-04-09T06:38:05.318Z,6.10
2023-04-09T06:40:35.642Z,6.14
2023-04-09T06:43:05.799Z,6.18
2023-04-09T06:45:36.131Z,6.20
2023-04-09T06:48:06.396Z,6.24
2023-04-09T06:50:36.536Z,6.29
2023-04-09T06:53:06.965Z,6.27
2023-04-09T06:55:37.227Z,6.37
2023-04-09T06:58:07.314Z,6.45
2023-04-09T07:00:37.927Z,6.50
2023-04-09T07:03:08.217Z,6.41
2023-04-09T07:05:38.779Z,6.46
2023-04-09T07:08:09.436Z,6.48
2023-04-09T07:10:40.202Z,6.48
2023-04-09T07:13:10.629Z,6.53
2023-04-09T07:15:42.519Z,6.53
2023-04-09T07:18:11.505Z,6.61
2023-04-09T07:20:42.422Z,6.70
2023-04-09T07:23:12.822Z,6.80
2023-04-09T07:25:43.716Z,6.90
2023-04-09T07:28:13.924Z,6.99
2023-04-09T07:30:44.386Z,7.04
2023-04-09T07:33:15.122Z,7.11
2023-04-09T07:35:46.017Z,7.20
2023-04-09T07:38:16.089Z,7.25
2023-04-09T07:40:46.691Z,7.34
2023-04-09T07:43:17.432Z,7.43
2023-04-09T07:45:47.339Z,7.49
2023-04-09T07:48:17.970Z,7.58
2023-04-09T07:50:48.618Z,7.65
2023-04-09T07:53:19.054Z,7.57
2023-04-09T07:55:49.322Z,7.60
2023-04-09T07:58:19.878Z,7.57
2023-04-09T08:00:50.046Z,7.52
2023-04-09T08:03:20.874Z,7.48
2023-04-09T08:05:51.462Z,7.56
2023-04-09T08:08:22.136Z,7.61
2023-04-09T08:10:52.530Z,7.63
2023-04-09T08:13:22.896Z,7.66
2023-04-09T08:15:53.442Z,7.75
2023-04-09T08:18:23.913Z,7.75
2023-04-09T08:20:53.935Z,7.78
2023-04-09T08:23:24.715Z,7.82
2023-04-09T08:25:55.414Z,7.81
2023-04-09T08:28:25.870Z,7.76
2023-04-09T08:30:56.205Z,7.76
2023-04-09T08:33:26.803Z,7.76
2023-04-09T08:35:57.009Z,7.82
2023-04-09T08:38:27.779Z,7.87
2023-04-09T08:40:58.550Z,7.92
2023-04-09T08:43:41.907Z,7.96
2023-04-09T08:45:59.760Z,8.06
2023-04-09T08:48:30.370Z,8.15
2023-04-09T08:51:00.466Z,8.35
2023-04-09T08:53:30.802Z,8.54
2023-04-09T08:56:00.928Z,8.67
2023-04-09T08:58:31.057Z,8.73
2023-04-09T09:01:01.729Z,8.78
2023-04-09T09:03:32.529Z,8.90
2023-04-09T09:06:02.737Z,9.05
2023-04-09T09:08:33.073Z,9.18
2023-04-09T09:11:03.841Z,9.23
2023-04-09T09:13:34.136Z,9.27
2023-04-09T09:16:04.670Z,9.37
2023-04-09T09:18:35.237Z,9.48
2023-04-09T09:21:06.032Z,9.59
2023-04-09T09:23:36.110Z,9.68
2023-04-09T09:26:06.746Z,9.87
2023-04-09T09:28:36.772Z,10.08
2023-04-09T09:31:07.011Z,10.26
2023-04-09T09:33:37.766Z,10.36
2023-04-09T09:36:08.667Z,10.47
2023-04-09T09:38:38.758Z,10.60
2023-04-09T09:41:09.097Z,10.79
2023-04-09T09:43:39.700Z,10.86
2023-04-09T09:46:10.189Z,10.93
2023-04-09T09:48:40.227Z,11.00
2023-04-09T09:51:10.899Z,11.12
2023-04-09T09:53:41.388Z,11.29
2023-04-09T09:56:12.100Z,11.49
2023-04-09T09:58:42.045Z,11.69
2023-04-09T10:01:12.407Z,11.85
2023-04-09T10:03:42.907Z,12.03
2023-04-09T10:06:13.396Z,12.11
2023-04-09T10:08:44.203Z,12.33
2023-04-09T10:11:15.003Z,12.46
2023-04-09T10:13:45.533Z,12.56
2023-04-09T10:16:15.691Z,12.75
2023-04-09T10:18:46.435Z,12.93
2023-04-09T10:21:17.055Z,13.09
2023-04-09T10:23:47.825Z,13.30
2023-04-09T10:26:18.273Z,13.49
2023-04-09T10:28:48.797Z,13.63
2023-04-09T10:31:19.316Z,13.76
2023-04-09T10:33:49.527Z,13.86
2023-04-09T10:36:19.778Z,14.04
2023-04-09T10:38:50.534Z,14.31
2023-04-09T10:41:21.142Z,14.50
2023-04-09T10:43:51.223Z,14.69
2023-04-09T10:46:21.298Z,14.85
2023-04-09T10:48:51.532Z,15.06
2023-04-09T10:51:21.623Z,15.07
2023-04-09T10:53:51.892Z,15.17
2023-04-09T10:56:22.572Z,15.28
2023-04-09T10:58:53.268Z,15.33
2023-04-09T11:01:23.792Z,15.52
2023-04-09T11:03:54.200Z,15.62
2023-04-09T11:06:24.763Z,15.69
2023-04-09T11:08:55.042Z,15.62
2023-04-09T11:11:25.399Z,15.55
2023-04-09T11:13:55.463Z,15.61
2023-04-09T11:16:27.877Z,15.57
2023-04-09T11:18:56.626Z,15.47
2023-04-09T11:21:27.052Z,15.38
2023-04-09T11:23:57.013Z,15.35
2023-04-09T11:26:27.266Z,15.32
2023-04-09T11:28:57.876Z,15.22
2023-04-09T11:31:27.985Z,15.16
2023-04-09T11:33:58.333Z,15.15
2023-04-09T11:36:29.077Z,15.37
2023-04-09T11:38:59.813Z,15.47
2023-04-09T11:41:30.140Z,15.54
2023-04-09T11:44:00.805Z,15.59
2023-04-09T11:46:31.348Z,15.64
2023-04-09T11:49:01.867Z,15.51
2023-04-09T11:51:32.470Z,15.56
2023-04-09T11:54:02.429Z,15.29
2023-04-09T11:56:32.472Z,15.15
2023-04-09T11:59:02.778Z,15.15
2023-04-09T12:01:33.113Z,15.24
2023-04-09T12:04:03.188Z,15.27
2023-04-09T12:06:33.611Z,15.21
2023-04-09T12:09:03.636Z,14.99
2023-04-09T12:11:33.931Z,15.06
2023-04-09T12:14:04.101Z,15.21
2023-04-09T12:16:35.026Z,15.27
2023-04-09T12:19:05.417Z,15.37
2023-04-09T12:21:36.214Z,15.28
2023-04-09T12:24:06.677Z,15.12
2023-04-09T12:26:37.251Z,14.96
2023-04-09T12:29:07.548Z,15.04
2023-04-09T12:31:37.706Z,15.03
2023-04-09T12:34:08.537Z,15.00
2023-04-09T12:36:39.220Z,15.21
2023-04-09T12:39:09.851Z,15.42
2023-04-09T12:41:40.122Z,15.38
2023-04-09T12:44:10.565Z,15.35
2023-04-09T12:46:41.243Z,15.27
2023-04-09T12:49:11.418Z,15.42
2023-04-09T12:51:42.192Z,15.46
2023-04-09T12:54:12.991Z,15.49
2023-04-09T12:56:43.602Z,15.59
2023-04-09T12:59:14.366Z,15.56
2023-04-09T13:01:45.268Z,15.39
2023-04-09T13:04:15.798Z,15.32
2023-04-09T13:06:46.365Z,15.22
2023-04-09T13:09:16.840Z,15.29
2023-04-09T13:11:47.404Z,15.38
2023-04-09T13:14:17.575Z,15.45
2023-04-09T13:16:47.995Z,15.58
2023-04-09T13:19:18.349Z,15.75
2023-04-09T13:21:48.451Z,15.78
2023-04-09T13:24:18.944Z,15.76
2023-04-09T13:26:49.315Z,15.80
2023-04-09T13:29:20.022Z,15.93
2023-04-09T13:31:50.242Z,15.78
2023-04-09T13:34:20.484Z,15.64
2023-04-09T13:36:50.969Z,15.40
2023-04-09T13:39:21.356Z,15.38
2023-04-09T13:41:51.909Z,15.37
2023-04-09T13:44:22.182Z,15.37
2023-04-09T13:46:52.263Z,15.41
2023-04-09T13:49:22.936Z,15.37
2023-04-09T13:51:53.672Z,15.29
2023-04-09T13:54:24.542Z,15.04
2023-04-09T13:56:54.657Z,14.94
2023-04-09T13:59:24.990Z,14.99
2023-04-09T14:01:55.652Z,14.82
2023-04-09T14:04:25.655Z,14.76
2023-04-09T14:06:56.207Z,14.62
2023-04-09T14:09:26.911Z,14.59
2023-04-09T14:11:57.397Z,14.51
2023-04-09T14:14:27.967Z,14.42
2023-04-09T14:16:58.418Z,14.48
2023-04-09T14:19:28.788Z,14.45
2023-04-09T14:21:58.959Z,14.45
2023-04-09T14:24:29.618Z,14.46
2023-04-09T14:27:00.087Z,14.56
2023-04-09T14:29:30.454Z,14.55
2023-04-09T14:32:00.726Z,14.70
2023-04-09T14:34:31.324Z,14.83
2023-04-09T14:37:01.745Z,14.77
2023-04-09T14:39:31.840Z,14.75
2023-04-09T14:42:02.595Z,14.78
2023-04-09T14:44:32.666Z,14.83
2023-04-09T14:47:02.970Z,14.86
2023-04-09T14:49:33.414Z,14.45
2023-04-09T14:52:04.108Z,14.41
2023-04-09T14:54:34.557Z,14.42
2023-04-09T14:57:04.664Z,14.46
2023-04-09T14:59:35.104Z,14.58
2023-04-09T15:02:06.114Z,14.61
2023-04-09T15:04:36.451Z,14.55
2023-04-09T15:07:07.140Z,14.47
2023-04-09T15:09:37.734Z,14.37
2023-04-09T15:12:08.483Z,14.36
2023-04-09T15:14:38.761Z,14.46
2023-04-09T15:17:08.952Z,14.58
2023-04-09T15:19:39.376Z,14.71
2023-04-09T15:22:09.563Z,14.80
2023-04-09T15:24:40.298Z,14.80
2023-04-09T15:27:10.876Z,14.83
2023-04-09T15:29:41.017Z,14.74
2023-04-09T15:32:11.285Z,14.76
2023-04-09T15:34:41.906Z,14.75
2023-04-09T15:37:11.998Z,14.77
2023-04-09T15:39:42.165Z,14.83
2023-04-09T15:42:14.655Z,14.89
2023-04-09T15:44:42.676Z,14.87
2023-04-09T15:47:13.202Z,14.83
2023-04-09T15:49:43.830Z,14.75
2023-04-09T15:52:14.299Z,14.73
2023-04-09T15:54:44.926Z,14.72
2023-04-09T15:57:15.690Z,14.74
2023-04-09T15:59:45.827Z,14.78
2023-04-09T16:02:16.387Z,14.71
2023-04-09T16:04:46.917Z,14.63
2023-04-09T16:07:17.139Z,14.52
2023-04-09T16:09:47.264Z,14.35
2023-04-09T16:12:17.704Z,14.43
2023-04-09T16:14:47.766Z,14.46
2023-04-09T16:17:18.225Z,14.47
2023-04-09T16:19:48.945Z,14.43
2023-04-09T16:22:19.316Z,14.29
2023-04-09T16:24:49.671Z,14.02
2023-04-09T16:27:20.314Z,14.02
2023-04-09T16:29:50.526Z,13.97
2023-04-09T16:32:21.038Z,13.98
2023-04-09T16:34:51.141Z,13.96
2023-04-09T16:37:21.859Z,13.90
2023-04-09T16:39:52.049Z,13.87
2023-04-09T16:42:22.201Z,13.84
2023-04-09T16:44:52.613Z,13.81
2023-04-09T16:47:22.910Z,13.78
2023-04-09T16:49:53.005Z,13.78
2023-04-09T16:52:23.137Z,13.64
2023-04-09T16:54:53.885Z,13.61
2023-04-09T16:57:24.382Z,13.63
2023-04-09T16:59:54.722Z,13.65
2023-04-09T17:02:25.334Z,13.50
2023-04-09T17:04:55.641Z,13.53
2023-04-09T17:07:26.074Z,13.50
2023-04-09T17:09:56.267Z,13.49
2023-04-09T17:12:26.425Z,13.41
2023-04-09T17:14:57.180Z,13.41
2023-04-09T17:17:27.369Z,13.40
2023-04-09T17:19:57.539Z,13.40
2023-04-09T17:22:27.905Z,13.42
2023-04-09T17:24:58.385Z,13.44
2023-04-09T17:27:28.609Z,13.46
2023-04-09T17:29:59.314Z,13.52
2023-04-09T17:32:30.075Z,13.49
2023-04-09T17:35:00.248Z,13.45
2023-04-09T17:37:30.693Z,13.39
2023-04-09T17:40:01.473Z,13.40
2023-04-09T17:42:31.657Z,13.41
2023-04-09T17:45:01.975Z,13.40
2023-04-09T17:47:32.729Z,13.39
2023-04-09T17:50:03.222Z,13.35
2023-04-09T17:52:33.683Z,13.30
2023-04-09T17:55:03.922Z,13.25
2023-04-09T17:57:34.470Z,13.21
2023-04-09T18:00:04.508Z,13.20
2023-04-09T18:02:35.149Z,13.19
2023-04-09T18:05:05.422Z,13.14
2023-04-09T18:07:35.386Z,13.06
2023-04-09T18:10:05.822Z,12.95
2023-04-09T18:12:36.122Z,12.86
2023-04-09T18:15:06.981Z,12.79
2023-04-09T18:17:37.256Z,12.75
2023-04-09T18:20:07.760Z,12.69
2023-04-09T18:22:38.570Z,12.67
2023-04-09T18:25:09.251Z,12.63
2023-04-09T18:27:40.007Z,12.61
2023-04-09T18:30:10.057Z,12.58
2023-04-09T18:32:40.842Z,12.54
2023-04-09T18:35:10.981Z,12.51
2023-04-09T18:37:41.542Z,12.45
2023-04-09T18:40:11.800Z,12.36
2023-04-09T18:42:42.415Z,12.29
2023-04-09T18:45:13.066Z,12.17
2023-04-09T18:47:43.758Z,12.14
2023-04-09T18:50:14.024Z,12.11
2023-04-09T18:52:44.372Z,12.09
2023-04-09T18:55:14.421Z,12.05
2023-04-09T18:57:45.111Z,12.02
2023-04-09T19:00:15.631Z,11.97
2023-04-09T19:02:46.076Z,11.94
2023-04-09T19:05:16.160Z,11.89
2023-04-09T19:07:46.188Z,11.82
2023-04-09T19:10:16.301Z,11.77
2023-04-09T19:12:46.477Z,11.72
2023-04-09T19:15:16.698Z,11.67
2023-04-09T19:17:47.391Z,11.64
2023-04-09T19:20:17.921Z,11.58
2023-04-09T19:22:48.497Z,11.52
2023-04-09T19:25:18.602Z,11.48
2023-04-09T19:27:48.984Z,11.45
2023-04-09T19:30:19.267Z,11.37
2023-04-09T19:32:49.677Z,11.34
2023-04-09T19:35:20.417Z,11.31
2023-04-09T19:37:50.498Z,11.24
2023-04-09T19:40:20.805Z,11.17
2023-04-09T19:42:51.356Z,11.12
2023-04-09T19:45:22.169Z,11.08
2023-04-09T19:47:54.548Z,11.02
2023-04-09T19:50:23.514Z,10.97
2023-04-09T19:52:53.869Z,10.90
2023-04-09T19:55:23.934Z,10.88
2023-04-09T19:57:54.469Z,10.86
2023-04-09T20:00:25.164Z,10.83
2023-04-09T20:02:56.228Z,10.78
2023-04-09T20:05:26.764Z,10.73
2023-04-09T20:07:57.020Z,10.68
2023-04-09T20:10:27.526Z,10.66
2023-04-09T20:12:57.592Z,10.63
2023-04-09T20:15:27.934Z,10.63
2023-04-09T20:17:58.817Z,10.58
2023-04-09T20:20:28.841Z,10.52
2023-04-09T20:22:59.427Z,10.50
2023-04-09T20:25:30.021Z,10.48
2023-04-09T20:28:00.783Z,10.46
2023-04-09T20:30:31.492Z,10.45
2023-04-09T20:33:02.138Z,10.43
2023-04-09T20:35:32.129Z,10.40
2023-04-09T20:38:02.962Z,10.38
2023-04-09T20:40:33.181Z,10.34
2023-04-09T20:43:03.375Z,10.30
2023-04-09T20:45:34.156Z,10.29
2023-04-09T20:48:05.005Z,10.25
2023-04-09T20:50:34.935Z,10.21
2023-04-09T20:53:04.946Z,10.16
2023-04-09T20:55:35.366Z,10.15
2023-04-09T20:58:05.526Z,10.12
2023-04-09T21:00:36.236Z,10.11
2023-04-09T21:03:07.185Z,10.07
2023-04-09T21:05:37.316Z,10.03
2023-04-09T21:08:07.382Z,10.00
2023-04-09T21:10:37.872Z,9.98
2023-04-09T21:13:08.464Z,9.95
2023-04-09T21:15:38.638Z,9.91
2023-04-09T21:18:09.551Z,9.87
2023-04-09T21:20:40.130Z,9.82
2023-04-09T21:23:10.848Z,9.77
2023-04-09T21:25:41.629Z,9.75
2023-04-09T21:28:12.333Z,9.71
2023-04-09T21:30:42.539Z,9.65
2023-04-09T21:33:13.300Z,9.55
2023-04-09T21:35:44.196Z,9.52
2023-04-09T21:38:14.761Z,9.48
2023-04-09T21:40:45.128Z,9.41
2023-04-09T21:43:15.611Z,9.37
2023-04-09T21:45:46.063Z,9.35
2023-04-09T21:48:16.747Z,9.34
2023-04-09T21:50:47.469Z,9.31
2023-04-09T21:53:17.929Z,9.29
2023-04-09T21:55:48.123Z,9.26
2023-04-09T21:58:18.942Z,9.20
2023-04-09T22:00:49.627Z,9.16
2023-04-09T22:03:20.577Z,9.12
2023-04-09T22:05:50.714Z,9.09
2023-04-09T22:08:20.829Z,9.08
2023-04-09T22:10:51.110Z,9.08
2023-04-09T22:13:21.795Z,9.07
2023-04-09T22:15:52.414Z,8.98
2023-04-09T22:18:22.534Z,8.83
2023-04-09T22:20:52.728Z,8.66
2023-04-09T22:23:22.783Z,8.51
2023-04-09T22:25:53.581Z,8.33
2023-04-09T22:28:23.905Z,8.18
2023-04-09T22:30:54.627Z,8.08
2023-04-09T22:33:25.183Z,7.99
2023-04-09T22:35:55.339Z,7.91
2023-04-09T22:38:25.384Z,7.88
2023-04-09T22:40:55.898Z,7.87
2023-04-09T22:43:26.411Z,7.87
2023-04-09T22:45:56.553Z,7.87
2023-04-09T22:48:27.131Z,7.88
2023-04-09T22:50:57.584Z,7.88
2023-04-09T22:53:27.911Z,7.86
2023-04-09T22:55:58.314Z,7.82
2023-04-09T22:58:28.789Z,7.83
2023-04-09T23:00:59.559Z,7.81
2023-04-09T23:03:30.175Z,7.80
2023-04-09T23:06:00.950Z,7.76
2023-04-09T23:08:31.466Z,7.75
2023-04-09T23:11:01.800Z,7.72
2023-04-09T23:13:32.292Z,7.70
2023-04-09T23:16:03.044Z,7.68
2023-04-09T23:18:33.672Z,7.64
2023-04-09T23:21:03.840Z,7.61
2023-04-09T23:23:34.029Z,7.58
2023-04-09T23:26:04.928Z,7.53
2023-04-09T23:28:35.796Z,7.47
2023-04-09T23:31:06.306Z,7.43
2023-04-09T23:33:36.460Z,7.40
2023-04-09T23:36:06.775Z,7.38
2023-04-09T23:38:36.911Z,7.35
2023-04-09T23:41:06.910Z,7.33
2023-04-09T23:43:37.436Z,7.30
2023-04-09T23:46:07.561Z,7.25
2023-04-09T23:48:38.116Z,7.20
2023-04-09T23:51:08.362Z,7.17
2023-04-09T23:53:38.972Z,7.15
2023-04-09T23:56:09.604Z,7.12
2023-04-09T23:58:40.213Z,7.11
