createdAt,value
2018-09-24T00:02:25.235Z,98452.33
2018-09-24T00:04:57.997Z,98415.84
2018-09-24T00:07:29.511Z,98423.19
2018-09-24T00:10:00.060Z,98453.66
2018-09-24T00:12:31.124Z,98337.31
2018-09-24T00:15:01.797Z,98304.07
2018-09-24T00:17:31.991Z,98328.39
2018-09-24T00:20:02.217Z,98381.98
2018-09-24T00:22:32.423Z,98374.86
2018-09-24T00:25:03.256Z,98400.34
2018-09-24T00:27:33.800Z,98438.75
2018-09-24T00:30:05.797Z,98421.70
2018-09-24T00:32:36.593Z,98440.57
2018-09-24T00:35:07.496Z,98453.37
2018-09-24T00:37:37.972Z,98455.92
2018-09-24T00:40:08.669Z,98466.21
2018-09-24T00:42:39.156Z,98475.67
2018-09-24T00:45:09.732Z,98494.16
2018-09-24T00:47:40.498Z,98472.60
2018-09-24T00:50:11.028Z,98530.58
2018-09-24T00:52:41.516Z,98565.34
2018-09-24T00:55:11.767Z,98544.23
2018-09-24T00:57:42.156Z,98623.51
2018-09-24T01:00:12.899Z,98653.24
2018-09-24T01:02:43.375Z,98715.03
2018-09-24T01:05:14.237Z,98750.95
2018-09-24T01:07:44.709Z,98794.08
2018-09-24T01:10:15.801Z,98800.95
2018-09-24T01:12:47.416Z,98767.75
2018-09-24T01:15:17.975Z,98811.50
2018-09-24T01:17:53.857Z,98792.70
2018-09-24T01:20:24.344Z,98773.63
2018-09-24T01:22:54.853Z,98788.18
2018-09-24T01:25:25.552Z,98801.77
2018-09-24T01:27:56.221Z,98839.95
2018-09-24T01:30:26.938Z,98846.27
2018-09-24T01:32:58.124Z,98884.11
2018-09-24T01:35:28.729Z,98930.15
2018-09-24T01:37:59.760Z,98976.30
2018-09-24T01:40:30.561Z,98972.91
2018-09-24T01:43:00.766Z,98967.03
2018-09-24T01:45:31.039Z,98993.81
2018-09-24T01:48:01.516Z,98995.05
2018-09-24T01:50:31.744Z,99010.98
2018-09-24T01:53:04.652Z,99013.05
2018-09-24T01:55:35.257Z,99018.59
2018-09-24T01:58:05.483Z,99019.62
2018-09-24T02:00:36.052Z,99015.63
2018-09-24T02:03:06.555Z,98979.80
2018-09-24T02:05:36.786Z,98987.42
2018-09-24T02:08:07.296Z,99004.28
2018-09-24T02:10:37.516Z,98986.96
2018-09-24T02:13:07.975Z,98999.00
2018-09-24T02:15:38.592Z,98986.36
2018-09-24T02:18:09.115Z,98989.00
2018-09-24T02:20:47.677Z,99007.33
2018-09-24T02:23:19.048Z,99011.22
2018-09-24T02:25:49.284Z,99020.30
2018-09-24T02:28:19.842Z,99035.34
2018-09-24T02:30:50.317Z,99024.67
2018-09-24T02:33:21.089Z,99052.99
2018-09-24T02:35:51.775Z,99041.12
2018-09-24T02:38:22.318Z,99050.20
2018-09-24T02:40:53.140Z,99068.04
2018-09-24T02:43:25.436Z,99082.73
2018-09-24T02:45:56.329Z,99076.22
2018-09-24T02:48:26.837Z,99075.34
2018-09-24T02:50:57.073Z,99051.78
2018-09-24T02:53:27.564Z,99073.65
2018-09-24T02:55:58.229Z,99073.67
2018-09-24T02:58:28.453Z,99069.16
2018-09-24T03:00:58.713Z,99078.65
2018-09-24T03:03:29.292Z,99098.06
2018-09-24T03:05:59.772Z,99128.48
2018-09-24T03:08:30.480Z,99143.86
2018-09-24T03:11:04.635Z,98504.38
2018-09-24T03:13:34.976Z,99174.59
2018-09-24T03:16:05.736Z,99179.18
2018-09-24T03:18:36.264Z,99192.44
2018-09-24T03:21:07.611Z,99161.23
2018-09-24T03:23:38.996Z,99212.50
2018-09-24T03:26:09.983Z,99200.48
2018-09-24T03:29:43.134Z,99194.03
2018-09-24T03:32:13.627Z,99235.13
2018-09-24T03:34:44.097Z,99239.85
2018-09-24T03:37:14.593Z,99246.30
2018-09-24T03:39:45.205Z,99242.16
2018-09-24T03:42:15.805Z,99269.06
2018-09-24T03:44:46.692Z,99290.29
2018-09-24T03:47:17.195Z,99298.68
2018-09-24T03:49:47.639Z,99328.13
2018-09-24T03:52:18.144Z,99296.91
2018-09-24T03:54:48.793Z,99318.25
2018-09-24T03:57:19.521Z,99345.60
2018-09-24T03:59:49.950Z,99355.81
2018-09-24T04:02:20.702Z,99351.22
2018-09-24T04:04:56.220Z,99344.23
2018-09-24T04:07:32.063Z,99362.03
2018-09-24T04:10:07.901Z,99362.64
2018-09-24T04:12:44.145Z,99299.67
2018-09-24T04:15:20.156Z,99385.36
2018-09-24T04:17:56.225Z,99391.56
2018-09-24T04:20:32.052Z,99400.24
2018-09-24T04:23:07.849Z,99396.29
2018-09-24T04:25:43.367Z,99406.44
2018-09-24T04:28:19.216Z,99423.18
2018-09-24T04:30:54.854Z,99430.42
2018-09-24T04:33:31.175Z,99443.59
2018-09-24T04:36:07.052Z,99462.88
2018-09-24T04:38:42.892Z,99462.88
2018-09-24T04:41:18.592Z,99478.30
2018-09-24T04:43:54.464Z,99498.17
2018-09-24T04:46:30.235Z,99493.12
2018-09-24T04:49:06.213Z,99502.02
2018-09-24T04:51:42.458Z,99501.56
2018-09-24T04:54:18.641Z,99509.31
2018-09-24T04:56:54.360Z,99521.88
2018-09-24T04:59:29.959Z,99529.89
2018-09-24T05:02:05.931Z,99544.39
2018-09-24T05:04:43.140Z,99531.64
2018-09-24T05:07:18.848Z,99552.18
2018-09-24T05:09:55.427Z,99555.97
2018-09-24T05:12:30.965Z,99563.87
2018-09-24T05:15:06.388Z,99548.90
2018-09-24T05:17:42.201Z,99560.59
2018-09-24T05:20:18.065Z,99565.06
2018-09-24T05:22:54.036Z,99570.14
2018-09-24T05:25:29.865Z,99597.42
2018-09-24T05:28:05.523Z,99589.03
2018-09-24T05:30:41.213Z,99591.56
2018-09-24T05:33:17.104Z,99603.22
2018-09-24T05:35:53.415Z,99601.30
2018-09-24T05:38:29.491Z,99594.72
2018-09-24T05:41:11.651Z,99587.30
2018-09-24T05:43:47.202Z,99593.80
2018-09-24T05:46:23.704Z,99584.56
2018-09-24T05:48:59.645Z,99589.50
2018-09-24T05:51:35.063Z,99592.36
2018-09-24T05:54:10.911Z,99592.56
2018-09-24T05:56:47.087Z,99605.98
2018-09-24T05:59:22.888Z,99597.95
2018-09-24T06:01:58.749Z,99598.95
2018-09-24T06:04:34.658Z,99618.19
2018-09-24T06:07:11.119Z,99612.91
2018-09-24T06:09:46.683Z,99627.30
2018-09-24T06:12:22.560Z,99632.51
2018-09-24T06:15:02.029Z,99646.42
2018-09-24T06:17:37.653Z,99631.70
2018-09-24T06:20:14.161Z,99647.53
2018-09-24T06:22:49.648Z,99654.70
2018-09-24T06:25:24.960Z,99667.01
2018-09-24T06:28:00.798Z,99673.94
2018-09-24T06:30:36.429Z,99683.89
2018-09-24T06:33:12.257Z,99684.42
2018-09-24T06:35:47.577Z,99693.59
2018-09-24T06:38:23.702Z,99689.84
2018-09-24T06:40:59.522Z,99693.57
2018-09-24T06:43:35.436Z,99715.67
2018-09-24T06:46:11.598Z,99708.16
2018-09-24T06:48:47.384Z,99717.65
2018-09-24T06:51:24.095Z,99715.23
2018-09-24T06:53:59.704Z,99718.74
2018-09-24T06:56:35.559Z,99725.48
2018-09-24T06:59:11.796Z,99723.30
2018-09-24T07:01:47.577Z,99748.22
2018-09-24T07:04:23.311Z,99740.61
2018-09-24T07:06:59.124Z,99752.14
2018-09-24T07:09:34.998Z,99762.69
2018-09-24T07:12:11.463Z,99763.02
2018-09-24T07:14:47.267Z,99768.05
2018-09-24T07:17:23.020Z,99779.77
2018-09-24T07:19:58.582Z,99779.61
2018-09-24T07:22:34.461Z,99793.39
2018-09-24T07:25:14.292Z,99789.22
2018-09-24T07:27:50.265Z,99822.34
2018-09-24T07:30:25.814Z,99836.48
2018-09-24T07:33:01.389Z,99836.59
2018-09-24T07:35:37.280Z,99823.80
2018-09-24T07:38:13.125Z,99835.17
2018-09-24T07:40:48.607Z,99839.10
2018-09-24T07:43:23.885Z,99843.64
2018-09-24T07:46:00.046Z,99859.37
2018-09-24T07:48:35.875Z,99847.89
2018-09-24T07:51:11.722Z,99866.30
2018-09-24T07:53:51.484Z,99871.68
2018-09-24T07:56:30.445Z,99865.83
2018-09-24T07:59:09.711Z,99859.18
2018-09-24T08:01:45.345Z,99856.02
2018-09-24T08:04:20.758Z,99862.25
2018-09-24T08:06:56.398Z,99858.20
2018-09-24T08:09:34.957Z,99893.32
2018-09-24T08:12:18.565Z,99877.63
2018-09-24T08:14:56.299Z,99878.45
2018-09-24T08:17:35.525Z,99872.73
2018-09-24T08:20:16.383Z,99903.45
2018-09-24T08:22:54.560Z,99899.16
2018-09-24T08:25:41.517Z,99924.19
2018-09-24T08:28:24.977Z,99916.91
2018-09-24T08:31:08.622Z,99929.66
2018-09-24T08:33:47.061Z,99918.47
2018-09-24T08:36:33.496Z,99922.28
2018-09-24T08:39:15.909Z,99935.39
2018-09-24T08:41:59.514Z,99942.18
2018-09-24T08:44:44.309Z,99951.66
2018-09-24T08:47:31.679Z,99965.84
2018-09-24T08:50:17.338Z,99969.30
2018-09-24T08:53:01.875Z,99973.80
2018-09-24T08:55:44.994Z,99986.02
2018-09-24T08:58:30.395Z,99985.86
2018-09-24T09:01:09.296Z,99992.76
2018-09-24T09:03:53.219Z,99994.08
2018-09-24T09:06:33.479Z,99993.14
2018-09-24T09:09:19.849Z,100004.83
2018-09-24T09:12:03.776Z,100007.22
2018-09-24T09:14:47.403Z,100025.81
2018-09-24T09:17:34.839Z,100010.56
2018-09-24T09:20:19.303Z,100029.88
2018-09-24T09:22:56.879Z,100022.97
2018-09-24T09:25:37.016Z,100025.66
2018-09-24T09:28:16.207Z,100015.44
2018-09-24T09:30:58.856Z,100035.09
2018-09-24T09:33:36.068Z,100028.38
2018-09-24T09:36:20.361Z,100027.86
2018-09-24T09:39:05.490Z,100045.19
2018-09-24T09:41:50.400Z,100043.44
2018-09-24T09:44:34.521Z,100045.69
2018-09-24T09:47:18.970Z,100035.97
2018-09-24T09:49:56.561Z,100035.67
2018-09-24T09:52:39.827Z,100045.38
2018-09-24T09:55:24.790Z,100050.06
2018-09-24T09:58:09.862Z,100051.88
2018-09-24T10:01:00.212Z,100046.95
2018-09-24T10:03:44.666Z,100053.16
2018-09-24T10:06:29.323Z,100054.37
2018-09-24T10:09:14.600Z,100051.89
2018-09-24T10:11:58.659Z,100052.27
2018-09-24T10:14:42.003Z,100043.13
2018-09-24T10:17:18.601Z,100070.03
2018-09-24T10:20:01.051Z,100047.48
2018-09-24T10:22:45.084Z,100045.11
2018-09-24T10:25:28.798Z,100061.70
2018-09-24T10:28:18.381Z,100063.19
2018-09-24T10:31:03.285Z,100069.86
2018-09-24T10:33:39.626Z,100085.92
2018-09-24T10:36:15.310Z,100080.94
2018-09-24T10:38:50.921Z,100063.56
2018-09-24T10:41:26.482Z,100073.72
2018-09-24T10:44:02.213Z,100051.75
2018-09-24T10:46:38.453Z,100069.08
2018-09-24T10:49:17.535Z,100072.90
2018-09-24T10:51:53.260Z,100077.58
2018-09-24T10:54:28.877Z,100066.06
2018-09-24T10:57:04.538Z,100069.97
2018-09-24T10:59:41.843Z,100075.91
2018-09-24T11:02:18.057Z,100079.78
2018-09-24T11:04:53.938Z,100089.80
2018-09-24T11:07:30.717Z,100086.27
2018-09-24T11:10:06.590Z,100036.61
2018-09-24T11:12:44.475Z,100080.52
2018-09-24T11:15:20.856Z,100078.61
2018-09-24T11:17:56.425Z,100064.00
2018-09-24T11:20:32.131Z,100064.39
2018-09-24T11:23:07.573Z,100073.46
2018-09-24T11:25:43.426Z,100064.58
2018-09-24T11:28:19.529Z,100057.73
2018-09-24T11:30:55.347Z,100070.58
2018-09-24T11:33:30.784Z,100071.13
2018-09-24T11:36:06.413Z,100081.11
2018-09-24T11:38:42.591Z,100078.77
2018-09-24T11:41:18.148Z,100076.29
2018-09-24T11:43:53.871Z,100079.03
2018-09-24T11:46:29.939Z,100078.16
2018-09-24T11:49:05.723Z,100077.14
2018-09-24T11:51:41.596Z,100063.89
2018-09-24T11:54:17.030Z,100060.81
2018-09-24T11:56:53.077Z,100069.38
2018-09-24T11:59:28.954Z,100039.74
2018-09-24T12:02:04.896Z,100055.89
2018-09-24T12:04:40.798Z,100053.27
2018-09-24T12:07:16.349Z,100075.22
2018-09-24T12:09:52.120Z,100073.06
2018-09-24T12:12:28.181Z,100084.95
2018-09-24T12:15:04.160Z,100084.03
2018-09-24T12:17:39.707Z,100083.95
2018-09-24T12:20:15.254Z,100081.52
2018-09-24T12:22:51.007Z,100083.37
2018-09-24T12:25:26.857Z,100069.23
2018-09-24T12:28:02.176Z,100076.76
2018-09-24T12:30:37.628Z,100077.42
2018-09-24T12:33:13.214Z,100063.11
2018-09-24T12:35:48.980Z,100064.83
2018-09-24T12:38:25.472Z,100063.01
2018-09-24T12:41:01.129Z,100067.45
2018-09-24T12:43:36.869Z,100049.57
2018-09-24T12:46:13.004Z,100058.59
2018-09-24T12:48:48.927Z,100059.88
2018-09-24T12:51:24.813Z,100047.47
2018-09-24T12:54:00.720Z,100046.07
2018-09-24T12:56:36.128Z,100040.39
2018-09-24T12:59:11.948Z,100034.92
2018-09-24T13:01:47.752Z,100049.19
2018-09-24T13:04:23.768Z,100054.53
2018-09-24T13:06:59.621Z,100048.36
2018-09-24T13:09:35.508Z,100051.78
2018-09-24T13:12:11.288Z,100051.93
2018-09-24T13:14:47.003Z,100056.20
2018-09-24T13:17:23.013Z,100054.97
2018-09-24T13:19:58.564Z,100056.64
2018-09-24T13:22:34.274Z,100066.80
2018-09-24T13:25:10.038Z,100083.11
2018-09-24T13:27:45.868Z,100067.50
2018-09-24T13:30:21.228Z,100041.17
2018-09-24T13:32:56.752Z,100053.89
2018-09-24T13:35:32.640Z,100049.34
2018-09-24T13:38:08.496Z,100049.77
2018-09-24T13:40:44.063Z,100055.27
2018-09-24T13:43:19.558Z,100049.64
2018-09-24T13:45:55.405Z,100062.33
2018-09-24T13:48:31.422Z,100063.25
2018-09-24T13:51:07.236Z,100048.38
2018-09-24T13:53:43.041Z,100052.03
2018-09-24T13:56:18.787Z,100056.27
2018-09-24T13:58:54.963Z,100050.02
2018-09-24T14:01:30.839Z,100050.02
2018-09-24T14:04:06.511Z,100051.16
2018-09-24T14:06:42.120Z,100067.91
2018-09-24T14:09:17.874Z,100080.11
2018-09-24T14:11:53.324Z,100052.98
2018-09-24T14:14:29.096Z,100074.81
2018-09-24T14:17:04.812Z,100073.03
2018-09-24T14:19:40.636Z,100085.91
2018-09-24T14:22:16.000Z,100085.75
2018-09-24T14:24:51.910Z,100087.47
2018-09-24T14:27:28.125Z,100085.13
2018-09-24T14:30:04.045Z,100077.70
2018-09-24T14:32:39.636Z,100071.39
2018-09-24T14:35:17.299Z,100073.50
2018-09-24T14:37:53.035Z,100078.02
2018-09-24T14:40:28.906Z,100089.20
2018-09-24T14:43:04.782Z,100079.34
2018-09-24T14:45:41.262Z,100082.91
2018-09-24T14:48:17.108Z,100079.84
2018-09-24T14:50:53.755Z,100083.44
2018-09-24T14:53:29.907Z,100091.09
2018-09-24T14:56:05.951Z,100083.44
2018-09-24T14:58:41.809Z,100084.87
2018-09-24T15:01:17.964Z,100086.61
2018-09-24T15:03:53.688Z,100093.48
2018-09-24T15:06:29.664Z,100098.45
2018-09-24T15:09:05.356Z,100096.23
2018-09-24T15:11:40.764Z,100091.52
2018-09-24T15:14:16.373Z,100079.24
2018-09-24T15:16:52.097Z,100075.05
2018-09-24T15:19:28.130Z,100099.58
2018-09-24T15:22:04.072Z,100089.38
2018-09-24T15:24:40.130Z,100094.43
2018-09-24T15:27:15.944Z,99834.52
2018-09-24T15:29:51.850Z,100087.39
2018-09-24T15:32:27.774Z,100098.78
2018-09-24T15:35:03.373Z,100084.56
2018-09-24T15:37:39.753Z,100069.53
2018-09-24T15:40:15.323Z,100067.31
2018-09-24T15:42:50.704Z,100091.64
2018-09-24T15:45:27.561Z,100089.80
2018-09-24T15:48:03.390Z,100099.52
2018-09-24T15:50:39.536Z,100097.72
2018-09-24T15:53:15.901Z,100112.42
2018-09-24T15:55:51.535Z,100106.66
2018-09-24T15:58:28.329Z,100098.63
2018-09-24T16:01:04.661Z,100114.37
2018-09-24T16:03:40.580Z,100119.12
2018-09-24T16:06:19.478Z,100105.31
2018-09-24T16:08:55.166Z,100105.16
2018-09-24T16:11:31.409Z,100109.19
2018-09-24T16:14:06.741Z,100109.28
2018-09-24T16:16:42.199Z,100112.43
2018-09-24T16:19:17.560Z,100116.88
2018-09-24T16:21:53.403Z,100120.88
2018-09-24T16:24:29.184Z,100096.48
2018-09-24T16:27:04.530Z,100135.84
2018-09-24T16:29:40.437Z,100142.81
2018-09-24T16:32:16.258Z,100154.88
2018-09-24T16:34:52.582Z,100163.15
2018-09-24T16:37:28.089Z,100170.34
2018-09-24T16:40:03.645Z,100186.31
2018-09-24T16:42:39.470Z,100184.35
2018-09-24T16:45:15.223Z,100180.98
2018-09-24T16:47:51.330Z,100185.38
2018-09-24T16:50:27.076Z,100183.95
2018-09-24T16:53:02.897Z,100181.17
2018-09-24T16:55:38.680Z,100184.24
2018-09-24T16:58:14.040Z,100192.28
2018-09-24T17:00:49.669Z,100190.48
2018-09-24T17:03:25.383Z,100194.24
2018-09-24T17:06:01.426Z,100190.86
2018-09-24T17:08:37.216Z,100196.14
2018-09-24T17:11:12.905Z,100186.20
2018-09-24T17:13:48.813Z,100202.33
2018-09-24T17:16:24.671Z,100201.13
2018-09-24T17:19:00.498Z,100215.73
2018-09-24T17:21:38.126Z,100223.95
2018-09-24T17:24:13.875Z,100232.80
2018-09-24T17:26:49.624Z,100227.61
2018-09-24T17:29:25.481Z,100235.20
2018-09-24T17:32:01.554Z,100234.30
2018-09-24T17:34:37.003Z,100234.52
2018-09-24T17:37:12.712Z,100244.90
2018-09-24T17:39:48.399Z,100258.67
2018-09-24T17:42:24.216Z,100252.73
2018-09-24T17:44:59.718Z,100258.59
2018-09-24T17:47:35.232Z,100259.42
2018-09-24T17:50:11.158Z,100258.42
2018-09-24T17:52:46.733Z,100251.55
2018-09-24T17:55:22.554Z,100262.02
2018-09-24T17:57:58.677Z,100267.74
2018-09-24T18:00:34.606Z,100268.27
2018-09-24T18:03:10.435Z,100256.62
2018-09-24T18:05:46.040Z,100263.22
2018-09-24T18:08:22.130Z,100259.26
2018-09-24T18:11:03.970Z,100269.20
2018-09-24T18:13:39.797Z,99899.80
2018-09-24T18:16:15.335Z,100275.31
2018-09-24T18:18:51.247Z,100268.01
2018-09-24T18:21:27.092Z,100264.76
2018-09-24T18:24:03.074Z,100280.08
2018-09-24T18:26:38.628Z,100273.92
2018-09-24T18:29:16.026Z,100284.95
2018-09-24T18:31:51.632Z,100264.55
2018-09-24T18:34:27.219Z,100279.34
2018-09-24T18:37:03.207Z,100284.62
2018-09-24T18:39:39.153Z,100286.41
2018-09-24T18:42:14.519Z,100301.42
2018-09-24T18:44:50.576Z,100304.84
2018-09-24T18:47:26.520Z,100296.01
2018-09-24T18:50:03.172Z,100296.80
2018-09-24T18:52:39.009Z,100285.33
2018-09-24T18:55:15.379Z,100296.10
2018-09-24T18:57:51.250Z,100296.91
2018-09-24T19:00:27.257Z,100297.42
2018-09-24T19:03:03.141Z,100311.11
2018-09-24T19:05:38.996Z,100308.47
2018-09-24T19:08:14.874Z,100321.80
2018-09-24T19:10:50.783Z,100325.00
2018-09-24T19:13:26.499Z,100323.96
2018-09-24T19:16:02.871Z,100310.92
2018-09-24T19:18:38.714Z,100322.41
2018-09-24T19:21:14.946Z,100321.22
2018-09-24T19:23:50.841Z,100322.89
2018-09-24T19:26:26.340Z,100337.22
2018-09-24T19:29:02.226Z,100330.23
2018-09-24T19:31:37.954Z,100336.66
2018-09-24T19:34:13.645Z,100334.50
2018-09-24T19:36:49.751Z,100328.30
2018-09-24T19:39:25.558Z,100329.50
2018-09-24T19:42:01.729Z,100327.29
2018-09-24T19:44:37.295Z,100340.58
2018-09-24T19:47:13.057Z,100336.22
2018-09-24T19:49:49.012Z,100340.58
2018-09-24T19:52:24.884Z,100349.91
2018-09-24T19:55:00.862Z,100352.82
2018-09-24T19:57:36.897Z,100349.47
2018-09-24T20:00:13.133Z,100344.36
2018-09-24T20:02:48.849Z,100345.84
2018-09-24T20:05:24.892Z,100357.35
2018-09-24T20:08:00.566Z,100366.27
2018-09-24T20:10:36.071Z,100366.67
2018-09-24T20:13:11.920Z,100373.22
2018-09-24T20:15:47.950Z,100380.13
2018-09-24T20:18:23.849Z,100374.38
2018-09-24T20:20:59.616Z,100376.02
2018-09-24T20:23:35.386Z,100382.34
2018-09-24T20:26:11.288Z,100375.97
2018-09-24T20:28:47.157Z,100381.09
2018-09-24T20:31:22.940Z,100384.48
2018-09-24T20:33:58.897Z,100384.02
2018-09-24T20:36:34.813Z,100390.20
2018-09-24T20:39:13.477Z,100378.48
2018-09-24T20:41:49.272Z,100377.89
2018-09-24T20:44:25.188Z,100375.70
2018-09-24T20:47:00.901Z,100379.66
2018-09-24T20:49:36.482Z,100390.73
2018-09-24T20:52:12.068Z,100380.97
2018-09-24T20:54:48.273Z,100392.52
2018-09-24T20:57:24.091Z,100392.89
2018-09-24T20:59:59.818Z,100390.20
2018-09-24T21:02:36.916Z,100388.18
2018-09-24T21:05:12.345Z,100383.67
2018-09-24T21:07:48.733Z,100393.82
2018-09-24T21:10:24.436Z,100400.42
2018-09-24T21:13:00.492Z,100393.17
2018-09-24T21:15:36.310Z,100398.00
2018-09-24T21:18:12.133Z,100405.52
2018-09-24T21:20:48.003Z,100406.72
2018-09-24T21:23:23.843Z,100402.87
2018-09-24T21:25:59.707Z,100403.47
2018-09-24T21:28:35.388Z,100410.50
2018-09-24T21:31:11.443Z,100418.59
2018-09-24T21:33:46.860Z,100433.23
2018-09-24T21:36:22.743Z,100422.39
2018-09-24T21:38:59.676Z,100431.08
2018-09-24T21:41:35.135Z,100435.14
2018-09-24T21:44:10.820Z,100432.88
2018-09-24T21:46:46.561Z,100429.94
2018-09-24T21:49:22.312Z,100427.81
2018-09-24T21:51:58.085Z,100442.75
2018-09-24T21:54:34.092Z,100450.25
2018-09-24T21:57:10.269Z,100414.34
2018-09-24T21:59:46.023Z,100449.92
2018-09-24T22:02:21.751Z,100440.46
2018-09-24T22:04:57.063Z,100450.13
2018-09-24T22:07:32.835Z,100439.58
2018-09-24T22:10:08.824Z,100442.22
2018-09-24T22:12:44.644Z,100427.69
2018-09-24T22:15:20.391Z,100436.58
2018-09-24T22:17:56.440Z,100438.44
2018-09-24T22:20:31.854Z,100444.08
2018-09-24T22:23:09.072Z,100448.13
2018-09-24T22:25:44.840Z,100446.38
2018-09-24T22:28:20.423Z,100449.66
2018-09-24T22:30:56.328Z,100430.67
2018-09-24T22:33:31.765Z,100450.43
2018-09-24T22:36:07.639Z,100450.97
2018-09-24T22:38:43.800Z,100453.30
2018-09-24T22:41:19.764Z,100466.50
2018-09-24T22:43:55.589Z,100464.91
2018-09-24T22:46:31.295Z,100477.40
2018-09-24T22:49:06.834Z,100472.13
2018-09-24T22:51:42.752Z,100473.05
2018-09-24T22:54:18.649Z,100477.97
2018-09-24T22:56:54.682Z,100472.35
2018-09-24T22:59:30.415Z,100474.17
2018-09-24T23:02:05.954Z,100471.70
2018-09-24T23:04:41.864Z,100472.92
2018-09-24T23:07:17.752Z,100476.40
2018-09-24T23:09:53.348Z,100477.41
2018-09-24T23:12:29.200Z,100475.70
2018-09-24T23:15:04.777Z,100484.61
2018-09-24T23:17:40.514Z,100491.06
2018-09-24T23:20:16.364Z,100487.06
2018-09-24T23:22:52.218Z,100500.66
2018-09-24T23:25:28.001Z,100501.07
2018-09-24T23:28:03.809Z,100503.27
2018-09-24T23:30:39.625Z,100511.92
2018-09-24T23:33:15.336Z,100511.20
2018-09-24T23:35:51.184Z,100511.05
2018-09-24T23:38:27.040Z,100505.49
2018-09-24T23:41:02.868Z,100516.69
2018-09-24T23:43:39.159Z,100524.59
2018-09-24T23:46:15.073Z,100525.91
2018-09-24T23:48:50.560Z,100526.72
2018-09-24T23:51:26.256Z,100532.55
2018-09-24T23:54:01.972Z,100531.69
2018-09-24T23:56:37.542Z,100516.34
2018-09-24T23:59:13.970Z,100528.69
