createdAt,value
2019-03-02T00:08:26.670Z,94.70
2019-03-02T00:14:39.699Z,94.80
2019-03-02T00:17:21.057Z,94.70
2019-03-02T00:20:19.206Z,94.80
2019-03-02T00:23:15.748Z,94.80
2019-03-02T00:26:20.983Z,94.80
2019-03-02T00:28:32.726Z,94.80
2019-03-02T00:31:11.577Z,94.80
2019-03-02T00:33:56.635Z,94.90
2019-03-02T00:36:35.648Z,94.80
2019-03-02T00:39:21.703Z,94.90
2019-03-02T00:45:35.185Z,94.90
2019-03-02T00:48:15.561Z,94.90
2019-03-02T00:50:50.689Z,94.90
2019-03-02T00:53:27.019Z,94.90
2019-03-02T00:56:04.073Z,94.90
2019-03-02T00:58:38.341Z,94.90
2019-03-02T01:01:14.924Z,94.90
2019-03-02T01:03:57.842Z,95.00
2019-03-02T01:06:39.252Z,95.00
2019-03-02T01:13:01.370Z,95.00
2019-03-02T01:15:31.497Z,95.00
2019-03-02T01:18:06.678Z,95.00
2019-03-02T01:20:36.911Z,94.90
2019-03-02T01:23:10.198Z,94.90
2019-03-02T01:29:20.881Z,95.00
2019-03-02T01:31:50.849Z,95.00
2019-03-02T01:34:20.520Z,95.00
2019-03-02T01:36:59.778Z,95.00
2019-03-02T01:39:34.301Z,95.00
2019-03-02T01:42:07.885Z,95.10
2019-03-02T01:44:37.784Z,95.00
2019-03-02T01:47:15.742Z,95.00
2019-03-02T01:49:48.740Z,95.00
2019-03-02T01:56:02.766Z,95.10
2019-03-02T01:58:32.815Z,95.00
2019-03-02T02:01:10.080Z,95.00
2019-03-02T02:03:40.185Z,95.10
2019-03-02T02:09:54.360Z,95.10
2019-03-02T02:12:28.812Z,95.10
2019-03-02T02:15:04.326Z,95.10
2019-03-02T02:17:49.606Z,95.10
2019-03-02T02:20:16.213Z,95.10
2019-03-02T02:22:49.675Z,95.10
2019-03-02T02:25:21.029Z,95.20
2019-03-02T02:27:59.207Z,95.20
2019-03-02T02:30:29.124Z,95.20
2019-03-02T02:33:07.051Z,95.10
2019-03-02T02:35:40.179Z,95.20
2019-03-02T02:38:16.131Z,95.20
2019-03-02T02:40:54.370Z,95.20
2019-03-02T02:43:26.680Z,95.20
2019-03-02T02:45:59.667Z,95.20
2019-03-02T02:48:35.680Z,95.20
2019-03-02T02:51:15.483Z,95.20
2019-03-02T02:53:47.285Z,95.20
2019-03-02T02:56:22.543Z,95.20
2019-03-02T02:59:01.715Z,95.30
2019-03-02T03:01:35.352Z,95.30
2019-03-02T03:04:12.327Z,95.20
2019-03-02T03:06:45.405Z,95.30
2019-03-02T03:09:34.506Z,95.30
2019-03-02T03:12:17.802Z,95.30
2019-03-02T03:14:54.133Z,95.30
2019-03-02T03:17:28.073Z,95.30
2019-03-02T03:20:05.653Z,95.20
2019-03-02T03:22:34.670Z,95.20
2019-03-02T03:25:22.325Z,95.30
2019-03-02T03:27:53.822Z,95.30
2019-03-02T03:30:35.595Z,95.30
2019-03-02T03:36:24.384Z,95.30
2019-03-02T03:38:55.747Z,95.20
2019-03-02T03:41:30.335Z,95.30
2019-03-02T03:44:09.462Z,95.30
2019-03-02T03:50:23.598Z,95.30
2019-03-02T03:53:01.592Z,95.30
2019-03-02T03:55:34.737Z,95.40
2019-03-02T03:58:12.942Z,95.30
2019-03-02T04:00:45.149Z,95.40
2019-03-02T04:03:23.509Z,95.40
2019-03-02T04:05:57.581Z,95.40
2019-03-02T04:08:32.528Z,95.40
2019-03-02T04:11:06.200Z,95.40
2019-03-02T04:17:21.167Z,95.40
2019-03-02T04:19:55.620Z,95.30
2019-03-02T04:22:27.708Z,95.30
2019-03-02T04:24:58.456Z,95.30
2019-03-02T04:31:19.348Z,95.40
2019-03-02T04:33:50.215Z,95.40
2019-03-02T04:36:26.073Z,95.40
2019-03-02T04:38:57.036Z,95.40
2019-03-02T04:41:35.607Z,95.40
2019-03-02T04:44:19.939Z,95.40
2019-03-02T04:50:34.629Z,95.40
2019-03-02T04:53:12.704Z,95.40
2019-03-02T04:55:45.642Z,95.40
2019-03-02T04:58:31.043Z,95.40
2019-03-02T05:01:16.901Z,95.40
2019-03-02T05:08:16.310Z,95.50
2019-03-02T05:11:23.651Z,95.50
2019-03-02T05:16:56.406Z,95.40
2019-03-02T05:19:30.744Z,95.50
2019-03-02T05:26:13.288Z,95.50
2019-03-02T05:28:50.457Z,95.50
2019-03-02T05:31:21.163Z,95.50
2019-03-02T05:33:55.349Z,95.50
2019-03-02T05:36:29.669Z,95.50
2019-03-02T05:39:17.339Z,95.50
2019-03-02T05:41:56.916Z,95.60
2019-03-02T05:48:22.380Z,95.60
2019-03-02T06:02:52.338Z,95.60
2019-03-02T07:59:33.593Z,95.70
2019-03-02T08:13:15.080Z,95.80
2019-03-02T08:15:46.458Z,95.80
2019-03-02T08:19:09.678Z,95.80
2019-03-02T08:32:17.618Z,95.90
2019-03-02T08:38:01.657Z,95.90
2019-03-02T08:40:37.013Z,95.90
2019-03-02T08:43:26.584Z,96.00
2019-03-02T08:46:03.550Z,96.00
2019-03-02T08:48:31.390Z,95.90
2019-03-02T08:51:00.646Z,95.90
2019-03-02T08:53:30.187Z,95.90
2019-03-02T08:56:00.478Z,95.90
2019-03-02T08:58:29.721Z,95.90
2019-03-02T09:01:01.992Z,95.90
2019-03-02T09:03:44.897Z,96.00
2019-03-02T09:06:51.094Z,96.00
2019-03-02T09:08:59.755Z,96.00
2019-03-02T09:11:28.895Z,96.00
2019-03-02T09:14:00.019Z,96.00
2019-03-02T09:16:38.589Z,96.00
2019-03-02T09:19:11.254Z,95.90
2019-03-02T09:22:07.878Z,96.00
2019-03-02T09:24:37.152Z,96.00
2019-03-02T09:27:06.612Z,95.90
2019-03-02T09:29:36.261Z,95.90
2019-03-02T09:32:05.583Z,96.00
2019-03-02T09:34:36.988Z,96.00
2019-03-02T09:37:07.009Z,96.10
2019-03-02T09:39:37.511Z,96.20
2019-03-02T09:42:11.998Z,96.20
2019-03-02T09:47:15.769Z,96.10
2019-03-02T09:49:45.022Z,96.10
2019-03-02T09:52:14.579Z,96.10
2019-03-02T09:54:44.262Z,96.00
2019-03-02T09:57:13.843Z,96.10
2019-03-02T09:59:45.381Z,96.10
2019-03-02T10:02:24.721Z,96.00
2019-03-02T10:04:54.684Z,96.10
2019-03-02T10:07:28.446Z,96.10
2019-03-02T10:09:59.683Z,96.10
2019-03-02T10:12:29.138Z,96.10
2019-03-02T10:15:00.856Z,96.10
2019-03-02T10:17:30.579Z,96.10
2019-03-02T10:20:05.210Z,96.10
2019-03-02T10:22:32.396Z,96.10
2019-03-02T10:25:01.871Z,96.10
2019-03-02T10:27:31.399Z,96.10
2019-03-02T10:30:40.629Z,96.10
2019-03-02T10:33:10.291Z,96.10
2019-03-02T10:35:40.288Z,96.10
2019-03-02T10:38:09.369Z,96.10
2019-03-02T10:40:41.706Z,96.00
2019-03-02T10:46:49.942Z,96.00
2019-03-02T10:49:27.006Z,95.90
2019-03-02T10:51:56.331Z,95.80
2019-03-02T10:54:25.807Z,95.80
2019-03-02T10:56:56.691Z,95.80
2019-03-02T10:59:33.878Z,95.80
2019-03-02T11:02:03.349Z,95.80
2019-03-02T11:04:43.966Z,95.80
2019-03-02T11:07:38.925Z,95.90
2019-03-02T11:10:23.596Z,95.90
2019-03-02T11:13:20.659Z,95.90
2019-03-02T11:16:07.805Z,95.80
2019-03-02T11:18:55.675Z,95.80
2019-03-02T11:21:34.751Z,95.70
2019-03-02T11:28:03.891Z,95.70
2019-03-02T11:30:49.949Z,95.70
2019-03-02T11:33:41.771Z,95.70
2019-03-02T11:36:28.847Z,95.60
2019-03-02T11:39:19.612Z,95.60
2019-03-02T11:42:13.953Z,95.60
2019-03-02T11:45:05.852Z,95.50
2019-03-02T11:47:58.065Z,95.50
2019-03-02T11:50:58.974Z,95.40
2019-03-02T11:53:48.788Z,95.40
2019-03-02T11:56:34.921Z,95.20
2019-03-02T11:59:29.058Z,95.50
2019-03-02T12:02:29.703Z,95.10
2019-03-02T12:05:19.053Z,95.10
2019-03-02T12:08:07.171Z,95.00
2019-03-02T12:10:56.350Z,94.90
2019-03-02T12:13:47.988Z,94.80
2019-03-02T12:16:40.436Z,94.80
2019-03-02T12:19:34.424Z,94.70
2019-03-02T12:22:21.652Z,94.70
2019-03-02T12:25:07.654Z,94.70
2019-03-02T12:28:10.888Z,94.70
2019-03-02T12:30:58.848Z,94.70
2019-03-02T12:33:46.034Z,94.60
2019-03-02T12:36:32.782Z,94.60
2019-03-02T12:39:30.292Z,94.50
2019-03-02T12:42:10.739Z,94.00
2019-03-02T12:44:54.149Z,93.90
2019-03-02T12:47:42.051Z,94.30
2019-03-02T12:51:11.645Z,93.90
2019-03-02T12:54:11.734Z,93.90
2019-03-02T12:57:00.606Z,93.70
2019-03-02T12:59:49.240Z,93.70
2019-03-02T13:09:27.531Z,93.50
2019-03-02T13:12:16.118Z,93.40
2019-03-02T13:18:52.345Z,93.20
2019-03-02T13:21:26.661Z,93.30
2019-03-02T13:27:21.551Z,93.30
2019-03-02T13:29:59.979Z,93.20
2019-03-02T13:33:02.895Z,93.20
2019-03-02T13:35:59.781Z,93.20
2019-03-02T13:38:49.768Z,93.10
2019-03-02T13:41:32.262Z,93.10
2019-03-02T13:44:16.317Z,93.00
2019-03-02T13:46:54.582Z,93.00
2019-03-02T13:49:51.016Z,93.00
2019-03-02T13:52:35.817Z,93.00
2019-03-02T13:55:28.156Z,93.10
2019-03-02T14:02:22.191Z,93.10
2019-03-02T14:09:21.953Z,93.10
2019-03-02T14:16:00.907Z,93.10
2019-03-02T14:26:26.392Z,93.10
2019-03-02T14:29:27.064Z,93.00
2019-03-02T14:32:10.191Z,92.90
2019-03-02T16:55:14.700Z,94.90
2019-03-02T16:58:13.919Z,94.90
2019-03-02T17:01:04.812Z,95.10
2019-03-02T17:04:26.815Z,95.00
2019-03-02T17:10:47.579Z,95.10
2019-03-02T17:17:45.275Z,95.20
2019-03-02T17:20:44.846Z,95.20
2019-03-02T17:26:21.426Z,95.30
2019-03-02T17:29:27.495Z,95.40
2019-03-02T17:32:36.023Z,95.40
2019-03-02T17:35:39.747Z,95.50
2019-03-02T17:44:55.333Z,95.50
2019-03-02T17:48:00.024Z,95.60
2019-03-02T17:50:53.019Z,95.60
2019-03-02T17:53:30.398Z,95.70
2019-03-02T17:56:18.671Z,95.70
2019-03-02T17:58:54.299Z,95.70
2019-03-02T18:05:23.317Z,95.80
2019-03-02T18:11:42.136Z,95.90
2019-03-02T18:14:20.134Z,95.80
2019-03-02T18:17:00.657Z,95.80
2019-03-02T18:19:29.985Z,95.90
2019-03-02T18:21:59.722Z,96.00
2019-03-02T18:24:31.867Z,96.00
2019-03-02T18:27:53.409Z,96.00
2019-03-02T18:30:23.143Z,96.00
2019-03-02T18:32:54.930Z,96.00
2019-03-02T18:35:43.650Z,96.10
2019-03-02T18:38:13.598Z,96.10
2019-03-02T18:40:46.169Z,96.10
2019-03-02T18:46:55.703Z,96.10
2019-03-02T18:50:14.954Z,96.20
2019-03-02T18:52:49.369Z,96.30
2019-03-02T18:55:18.684Z,96.30
2019-03-02T18:57:50.666Z,96.20
2019-03-02T19:00:23.053Z,96.20
2019-03-02T19:06:32.607Z,96.30
2019-03-02T19:09:02.273Z,96.30
2019-03-02T19:11:31.725Z,96.30
2019-03-02T19:14:01.239Z,96.30
2019-03-02T19:20:10.769Z,96.40
2019-03-02T19:26:20.130Z,96.40
2019-03-02T19:28:49.580Z,96.40
2019-03-02T19:31:21.203Z,96.50
2019-03-02T19:33:50.408Z,96.50
2019-03-02T19:36:19.933Z,96.50
2019-03-02T19:38:49.427Z,96.50
2019-03-02T19:41:19.247Z,96.50
2019-03-02T19:43:48.819Z,96.50
2019-03-02T19:46:18.482Z,96.60
2019-03-02T19:48:48.251Z,96.60
2019-03-02T19:51:17.761Z,96.60
2019-03-02T19:57:27.716Z,96.70
2019-03-02T19:59:57.726Z,96.70
2019-03-02T20:02:27.174Z,96.60
2019-03-02T20:04:56.632Z,96.70
2019-03-02T20:07:26.049Z,96.70
2019-03-02T20:09:56.051Z,96.70
2019-03-02T20:12:25.762Z,96.80
2019-03-02T20:14:55.113Z,96.70
2019-03-02T20:17:24.793Z,96.70
2019-03-02T20:19:54.084Z,96.80
2019-03-02T20:22:23.502Z,96.80
2019-03-02T20:28:33.020Z,96.80
2019-03-02T20:31:02.368Z,96.90
2019-03-02T20:37:11.642Z,96.90
2019-03-02T20:39:41.054Z,96.90
2019-03-02T20:42:10.871Z,96.80
2019-03-02T20:44:40.046Z,96.90
2019-03-02T20:47:09.486Z,96.90
2019-03-02T20:49:38.867Z,96.90
2019-03-02T20:52:08.296Z,96.90
2019-03-02T20:54:37.735Z,96.90
2019-03-02T20:57:07.582Z,97.00
2019-03-02T20:59:37.038Z,97.00
2019-03-02T21:02:06.367Z,97.00
2019-03-02T21:04:35.696Z,96.90
2019-03-02T21:07:05.241Z,97.00
2019-03-02T21:09:34.614Z,97.00
2019-03-02T21:12:04.441Z,97.00
2019-03-02T21:14:33.869Z,97.00
2019-03-02T21:20:43.581Z,97.00
2019-03-02T21:23:13.262Z,97.00
2019-03-02T21:25:42.651Z,97.00
2019-03-02T21:28:12.970Z,97.00
2019-03-02T21:30:42.853Z,97.00
2019-03-02T21:33:12.496Z,97.10
2019-03-02T21:35:41.737Z,97.10
2019-03-02T21:38:11.123Z,97.10
2019-03-02T21:40:40.523Z,97.10
2019-03-02T21:43:09.930Z,97.10
2019-03-02T21:45:39.331Z,97.10
2019-03-02T21:48:08.729Z,97.10
2019-03-02T21:54:18.089Z,97.10
2019-03-02T21:56:48.624Z,97.10
2019-03-02T21:59:18.059Z,97.10
2019-03-02T22:01:47.750Z,97.20
2019-03-02T22:04:16.997Z,97.20
2019-03-02T22:10:29.479Z,97.30
2019-03-02T22:16:39.138Z,97.20
2019-03-02T22:19:08.788Z,97.10
2019-03-02T22:25:18.992Z,97.10
2019-03-02T22:31:28.264Z,97.00
2019-03-02T22:37:37.542Z,97.00
2019-03-02T22:40:08.082Z,96.90
2019-03-02T22:42:37.564Z,97.00
2019-03-02T22:45:07.184Z,97.00
2019-03-02T22:47:36.856Z,97.00
2019-03-02T22:50:08.247Z,97.00
2019-03-02T22:56:17.629Z,97.00
2019-03-02T22:58:46.068Z,96.90
2019-03-02T23:04:56.145Z,97.00
2019-03-02T23:07:25.546Z,97.00
2019-03-02T23:09:55.049Z,97.00
2019-03-02T23:12:24.482Z,97.00
2019-03-02T23:14:54.156Z,97.00
2019-03-02T23:17:23.561Z,97.00
2019-03-02T23:19:52.879Z,97.00
2019-03-02T23:22:22.217Z,97.00
2019-03-02T23:24:51.697Z,97.00
2019-03-02T23:27:21.025Z,97.00
2019-03-02T23:29:50.401Z,97.00
2019-03-02T23:32:20.118Z,97.00
2019-03-02T23:34:49.392Z,97.00
2019-03-02T23:37:18.697Z,97.00
2019-03-02T23:39:48.053Z,97.00
2019-03-02T23:42:18.066Z,97.00
2019-03-02T23:44:47.757Z,97.00
2019-03-02T23:47:17.244Z,97.00
2019-03-02T23:49:46.561Z,97.00
2019-03-02T23:52:15.853Z,97.00
2019-03-02T23:54:45.110Z,97.00
2019-03-02T23:57:14.378Z,97.00
2019-03-02T23:59:43.563Z,97.00
