createdAt,value
2019-05-02T00:02:23.987Z,87.80
2019-05-02T00:06:25.622Z,87.90
2019-05-02T00:10:29.746Z,87.80
2019-05-02T00:14:33.199Z,88.50
2019-05-02T00:18:38.998Z,88.60
2019-05-02T00:22:42.725Z,88.20
2019-05-02T00:26:46.443Z,88.10
2019-05-02T00:30:49.888Z,88.00
2019-05-02T00:34:53.330Z,87.90
2019-05-02T00:38:56.785Z,87.60
2019-05-02T00:43:00.221Z,87.20
2019-05-02T00:47:06.021Z,87.20
2019-05-02T00:51:10.542Z,86.30
2019-05-02T00:55:14.059Z,86.40
2019-05-02T00:59:17.511Z,86.50
2019-05-02T01:03:22.082Z,86.20
2019-05-02T01:07:26.922Z,87.10
2019-05-02T01:11:32.219Z,86.60
2019-05-02T01:15:39.198Z,86.70
2019-05-02T01:19:41.058Z,86.90
2019-05-02T01:23:44.514Z,87.40
2019-05-02T01:28:12.608Z,87.30
2019-05-02T01:32:14.826Z,87.50
2019-05-02T01:36:36.701Z,87.40
2019-05-02T01:40:40.277Z,87.70
2019-05-02T01:44:43.739Z,87.60
2019-05-02T01:48:47.801Z,87.70
2019-05-02T01:52:53.722Z,87.30
2019-05-02T01:56:56.598Z,87.90
2019-05-02T02:01:00.378Z,87.70
2019-05-02T02:05:07.248Z,88.20
2019-05-02T02:09:10.731Z,88.50
2019-05-02T02:13:14.492Z,88.40
2019-05-02T02:17:17.937Z,89.50
2019-05-02T02:21:38.514Z,89.30
2019-05-02T02:26:00.175Z,89.70
2019-05-02T02:30:05.699Z,90.20
2019-05-02T02:34:09.142Z,90.90
2019-05-02T02:38:12.915Z,91.10
2019-05-02T02:42:16.350Z,91.50
2019-05-02T02:46:30.715Z,91.90
2019-05-02T02:50:36.595Z,92.30
2019-05-02T02:54:43.450Z,93.00
2019-05-02T02:58:47.913Z,93.20
2019-05-02T03:02:48.452Z,93.30
2019-05-02T03:06:53.755Z,93.60
2019-05-02T03:10:57.673Z,93.60
2019-05-02T03:15:02.776Z,93.80
2019-05-02T03:19:06.373Z,93.90
2019-05-02T03:23:15.057Z,94.00
2019-05-02T03:27:15.294Z,94.10
2019-05-02T03:31:25.820Z,94.10
2019-05-02T03:35:40.491Z,94.30
2019-05-02T03:39:29.907Z,94.10
2019-05-02T03:43:33.337Z,94.20
2019-05-02T03:47:43.671Z,94.20
2019-05-02T03:51:41.980Z,94.00
2019-05-02T03:55:45.438Z,94.20
2019-05-02T03:59:48.951Z,94.20
2019-05-02T04:03:53.328Z,94.20
2019-05-02T04:07:57.185Z,94.10
2019-05-02T04:12:01.619Z,94.40
2019-05-02T04:16:14.818Z,94.30
2019-05-02T04:20:12.657Z,94.20
2019-05-02T04:24:16.311Z,94.40
2019-05-02T04:28:21.847Z,94.10
2019-05-02T04:32:25.292Z,94.20
2019-05-02T04:36:28.776Z,94.20
2019-05-02T04:40:35.139Z,94.20
2019-05-02T04:44:41.100Z,93.90
2019-05-02T04:48:48.529Z,94.00
2019-05-02T04:52:53.593Z,93.80
2019-05-02T04:56:55.474Z,93.80
2019-05-02T05:01:01.713Z,93.80
2019-05-02T05:05:05.362Z,93.90
2019-05-02T05:09:10.445Z,94.00
2019-05-02T05:13:19.864Z,93.80
2019-05-02T05:17:20.001Z,93.60
2019-05-02T05:21:24.653Z,93.40
2019-05-02T05:25:33.199Z,93.50
2019-05-02T05:29:37.488Z,93.20
2019-05-02T05:33:41.038Z,93.60
2019-05-02T05:37:49.115Z,93.50
2019-05-02T05:41:52.323Z,93.40
2019-05-02T05:46:06.102Z,93.30
2019-05-02T05:50:01.163Z,93.30
2019-05-02T05:54:05.234Z,93.20
2019-05-02T05:58:15.318Z,93.20
2019-05-02T06:02:14.783Z,93.30
2019-05-02T06:06:22.791Z,93.20
2019-05-02T06:10:23.525Z,93.30
2019-05-02T06:14:27.259Z,93.50
2019-05-02T06:18:30.727Z,93.60
2019-05-02T06:22:34.478Z,93.30
2019-05-02T06:26:37.933Z,93.50
2019-05-02T06:30:41.395Z,93.60
2019-05-02T06:34:46.613Z,93.20
2019-05-02T06:38:52.102Z,93.30
2019-05-02T06:42:55.502Z,93.70
2019-05-02T06:47:03.720Z,93.10
2019-05-02T06:51:04.188Z,93.10
2019-05-02T06:55:08.194Z,93.10
2019-05-02T06:59:13.125Z,92.80
2019-05-02T07:03:16.956Z,93.10
2019-05-02T07:07:24.951Z,92.80
2019-05-02T07:11:26.226Z,92.60
2019-05-02T07:15:48.448Z,92.20
2019-05-02T07:19:53.272Z,92.50
2019-05-02T07:23:56.724Z,91.90
2019-05-02T07:28:00.180Z,91.80
2019-05-02T07:32:03.689Z,92.00
2019-05-02T07:36:07.429Z,92.10
2019-05-02T07:40:12.010Z,92.10
2019-05-02T07:44:17.010Z,92.10
2019-05-02T07:48:20.466Z,91.80
2019-05-02T07:52:23.906Z,92.20
2019-05-02T07:56:27.358Z,91.70
2019-05-02T08:00:32.045Z,91.80
2019-05-02T08:04:36.584Z,91.10
2019-05-02T08:08:40.042Z,90.70
2019-05-02T08:12:43.565Z,91.60
2019-05-02T08:17:05.519Z,92.10
2019-05-02T08:21:01.382Z,91.30
2019-05-02T08:25:10.905Z,91.70
2019-05-02T08:29:15.490Z,92.20
2019-05-02T08:33:18.930Z,92.40
2019-05-02T08:37:22.373Z,92.20
2019-05-02T08:41:25.834Z,92.00
2019-05-02T08:45:33.106Z,92.50
2019-05-02T08:49:34.781Z,92.00
2019-05-02T08:53:38.223Z,92.90
2019-05-02T08:57:41.673Z,94.00
2019-05-02T09:01:49.492Z,93.80
2019-05-02T09:05:50.623Z,94.30
2019-05-02T09:09:55.605Z,94.70
2019-05-02T09:13:59.193Z,95.20
2019-05-02T09:18:02.924Z,95.90
2019-05-02T09:22:07.592Z,96.20
2019-05-02T09:26:12.025Z,96.50
2019-05-02T09:30:17.200Z,96.20
2019-05-02T09:34:22.870Z,96.30
2019-05-02T09:38:26.474Z,96.70
2019-05-02T09:42:32.363Z,95.70
2019-05-02T09:46:34.700Z,95.50
2019-05-02T09:50:38.576Z,95.00
2019-05-02T09:54:45.998Z,95.10
2019-05-02T09:58:49.404Z,95.30
2019-05-02T10:02:53.077Z,96.00
2019-05-02T10:06:56.865Z,96.30
2019-05-02T10:11:02.480Z,95.80
2019-05-02T10:15:08.382Z,97.00
2019-05-02T10:19:13.529Z,96.60
2019-05-02T10:23:19.614Z,96.40
2019-05-02T10:27:21.747Z,95.10
2019-05-02T10:31:27.476Z,95.00
2019-05-02T10:35:38.885Z,94.90
2019-05-02T10:39:38.032Z,94.30
2019-05-02T10:43:42.444Z,94.60
2019-05-02T10:47:46.289Z,94.40
2019-05-02T10:51:51.864Z,94.80
2019-05-02T10:55:56.602Z,94.90
2019-05-02T11:00:00.051Z,94.60
2019-05-02T11:04:05.150Z,93.60
2019-05-02T11:08:08.630Z,93.90
2019-05-02T11:12:16.539Z,92.80
2019-05-02T11:16:38.089Z,92.10
2019-05-02T11:20:42.112Z,92.60
2019-05-02T11:24:45.770Z,92.50
2019-05-02T11:28:49.227Z,91.70
2019-05-02T11:32:52.690Z,92.60
2019-05-02T11:36:56.146Z,92.00
2019-05-02T11:40:59.598Z,90.90
2019-05-02T11:45:03.497Z,91.10
2019-05-02T11:49:06.940Z,90.60
2019-05-02T11:53:23.209Z,90.10
2019-05-02T11:57:15.839Z,89.80
2019-05-02T12:01:25.706Z,90.70
2019-05-02T12:05:26.587Z,89.40
2019-05-02T12:09:31.954Z,89.40
2019-05-02T12:13:35.910Z,88.40
2019-05-02T12:17:39.445Z,88.10
2019-05-02T12:21:46.314Z,87.50
2019-05-02T12:25:51.850Z,87.90
2019-05-02T12:29:57.901Z,89.30
2019-05-02T12:34:02.634Z,88.40
2019-05-02T12:38:05.493Z,87.40
2019-05-02T12:42:09.348Z,86.40
2019-05-02T12:46:13.179Z,86.40
2019-05-02T12:50:16.770Z,86.40
2019-05-02T12:54:21.926Z,85.80
2019-05-02T12:58:25.797Z,84.90
2019-05-02T13:02:33.569Z,86.00
2019-05-02T13:06:37.474Z,83.30
2019-05-02T13:11:06.175Z,85.50
2019-05-02T13:15:07.867Z,84.00
2019-05-02T13:19:11.963Z,83.40
2019-05-02T13:23:17.261Z,81.20
2019-05-02T13:27:22.824Z,81.40
2019-05-02T13:31:28.021Z,80.50
2019-05-02T13:35:42.137Z,81.00
2019-05-02T13:39:47.750Z,81.00
2019-05-02T13:43:52.607Z,81.20
2019-05-02T13:47:56.123Z,81.40
2019-05-02T13:51:59.917Z,81.70
2019-05-02T13:56:05.011Z,80.70
2019-05-02T14:00:09.942Z,84.40
2019-05-02T14:04:15.011Z,81.20
2019-05-02T14:08:27.581Z,81.50
2019-05-02T14:12:45.187Z,81.00
2019-05-02T14:16:48.922Z,80.80
2019-05-02T14:20:52.781Z,81.30
2019-05-02T14:24:56.414Z,80.80
2019-05-02T14:28:59.860Z,79.80
2019-05-02T14:33:04.959Z,80.20
2019-05-02T14:37:08.402Z,81.50
2019-05-02T14:41:13.627Z,82.50
2019-05-02T14:45:27.402Z,83.70
2019-05-02T14:49:25.541Z,84.10
2019-05-02T14:53:28.082Z,85.60
2019-05-02T14:57:32.639Z,85.60
2019-05-02T15:01:36.345Z,85.80
2019-05-02T15:05:39.809Z,89.00
2019-05-02T15:09:43.260Z,86.20
2019-05-02T15:13:46.713Z,86.80
2019-05-02T15:17:50.167Z,86.00
2019-05-02T15:21:55.932Z,88.10
2019-05-02T15:25:59.078Z,88.00
2019-05-02T15:30:06.772Z,89.20
2019-05-02T15:34:22.786Z,88.50
2019-05-02T15:38:28.217Z,89.60
2019-05-02T15:42:32.286Z,89.50
2019-05-02T15:46:35.915Z,90.20
2019-05-02T15:50:48.817Z,90.50
2019-05-02T15:54:44.922Z,90.10
2019-05-02T15:58:48.392Z,90.20
2019-05-02T16:02:52.027Z,88.10
2019-05-02T16:07:00.374Z,90.10
2019-05-02T16:11:02.976Z,90.10
2019-05-02T16:15:13.175Z,90.50
2019-05-02T16:19:14.992Z,90.50
2019-05-02T16:23:18.987Z,90.70
2019-05-02T16:27:26.765Z,90.50
2019-05-02T16:31:31.566Z,90.70
2019-05-02T16:35:36.166Z,90.60
2019-05-02T16:39:42.648Z,90.20
2019-05-02T16:43:45.106Z,90.60
2019-05-02T16:47:49.849Z,90.30
2019-05-02T16:51:57.419Z,90.10
2019-05-02T16:56:05.468Z,89.80
2019-05-02T17:00:07.568Z,90.30
2019-05-02T17:04:12.784Z,90.40
2019-05-02T17:08:22.527Z,89.90
2019-05-02T17:12:26.452Z,90.00
2019-05-02T17:16:31.581Z,90.40
2019-05-02T17:20:35.310Z,90.60
2019-05-02T17:24:38.768Z,94.00
2019-05-02T17:28:46.828Z,95.60
2019-05-02T17:32:47.649Z,96.30
2019-05-02T17:36:51.922Z,96.00
2019-05-02T17:40:59.409Z,96.30
2019-05-02T17:45:03.688Z,96.30
2019-05-02T17:49:05.990Z,95.80
2019-05-02T17:53:11.513Z,95.60
2019-05-02T17:57:15.165Z,95.60
2019-05-02T18:01:26.459Z,96.10
2019-05-02T18:05:32.001Z,95.70
2019-05-02T18:09:35.014Z,95.40
2019-05-02T18:13:39.043Z,95.00
2019-05-02T18:17:42.846Z,94.80
2019-05-02T18:21:46.601Z,95.10
2019-05-02T18:25:52.419Z,95.10
2019-05-02T18:29:55.756Z,95.30
2019-05-02T18:34:01.715Z,95.00
2019-05-02T18:38:04.683Z,95.40
2019-05-02T18:42:08.195Z,95.30
2019-05-02T18:46:12.781Z,95.50
2019-05-02T18:50:44.405Z,95.50
2019-05-02T18:54:44.024Z,96.10
2019-05-02T18:58:47.781Z,95.40
2019-05-02T19:02:54.585Z,95.40
2019-05-02T19:06:57.251Z,95.10
2019-05-02T19:11:08.960Z,93.40
2019-05-02T19:15:06.984Z,92.40
2019-05-02T19:19:22.461Z,93.60
2019-05-02T19:23:25.959Z,93.30
2019-05-02T19:27:42.810Z,92.70
2019-05-02T19:31:46.388Z,92.60
2019-05-02T19:35:52.419Z,92.50
2019-05-02T19:39:56.847Z,92.50
2019-05-02T19:44:02.212Z,93.20
2019-05-02T19:48:05.502Z,93.00
2019-05-02T19:52:12.713Z,93.30
2019-05-02T20:01:26.344Z,92.80
2019-05-02T20:05:27.400Z,93.30
2019-05-02T20:09:31.883Z,93.00
2019-05-02T20:13:35.469Z,93.20
2019-05-02T20:17:39.196Z,93.20
2019-05-02T20:21:46.928Z,92.80
2019-05-02T20:25:52.309Z,93.80
2019-05-02T20:29:55.394Z,93.20
2019-05-02T20:33:58.852Z,93.90
2019-05-02T20:38:04.009Z,92.80
2019-05-02T20:42:07.710Z,92.90
2019-05-02T20:46:12.137Z,92.90
2019-05-02T20:50:15.801Z,92.90
2019-05-02T20:54:20.069Z,92.70
2019-05-02T20:58:23.582Z,93.20
2019-05-02T21:02:27.346Z,92.80
2019-05-02T21:06:40.904Z,93.00
2019-05-02T21:10:39.477Z,93.40
2019-05-02T21:14:42.925Z,93.00
2019-05-02T21:18:46.445Z,93.60
2019-05-02T21:22:50.170Z,93.40
2019-05-02T21:26:53.926Z,93.00
2019-05-02T21:30:57.763Z,93.10
2019-05-02T21:35:02.799Z,93.40
2019-05-02T21:39:13.815Z,93.60
2019-05-02T21:43:17.577Z,92.80
2019-05-02T21:47:22.563Z,92.20
2019-05-02T21:51:39.961Z,92.50
2019-05-02T21:55:47.753Z,92.00
2019-05-02T21:59:52.687Z,92.40
2019-05-02T22:03:56.301Z,91.40
2019-05-02T22:07:59.733Z,91.30
2019-05-02T22:12:03.164Z,91.20
2019-05-02T22:16:06.858Z,91.40
2019-05-02T22:20:12.246Z,91.10
2019-05-02T22:24:15.519Z,91.10
2019-05-02T22:28:18.950Z,91.30
2019-05-02T22:32:22.656Z,90.80
2019-05-02T22:36:26.114Z,91.20
2019-05-02T22:40:29.841Z,91.40
2019-05-02T22:44:33.325Z,91.40
2019-05-02T22:48:36.761Z,90.40
2019-05-02T22:52:41.652Z,90.20
2019-05-02T22:56:45.201Z,89.40
2019-05-02T23:00:48.920Z,89.30
2019-05-02T23:04:52.798Z,89.10
2019-05-02T23:08:56.649Z,90.10
2019-05-02T23:13:00.089Z,90.10
2019-05-02T23:17:03.540Z,89.60
2019-05-02T23:21:06.976Z,90.20
2019-05-02T23:25:29.330Z,90.20
2019-05-02T23:29:32.769Z,90.40
2019-05-02T23:33:54.486Z,91.00
2019-05-02T23:37:58.297Z,90.60
2019-05-02T23:42:02.075Z,91.00
2019-05-02T23:46:05.822Z,90.90
2019-05-02T23:50:12.196Z,91.20
2019-05-02T23:54:16.102Z,91.30
2019-05-02T23:58:19.539Z,91.70
