createdAt,value
2019-01-31T00:02:14.912Z,7.30
2019-01-31T00:05:03.568Z,8.83
2019-01-31T00:07:37.115Z,12.00
2019-01-31T00:10:19.480Z,9.73
2019-01-31T00:12:49.907Z,11.03
2019-01-31T00:15:23.369Z,7.83
2019-01-31T00:17:53.795Z,8.87
2019-01-31T00:20:25.229Z,6.87
2019-01-31T00:23:01.656Z,7.50
2019-01-31T00:25:48.639Z,9.03
2019-01-31T00:28:28.263Z,8.07
2019-01-31T00:30:58.786Z,8.43
2019-01-31T00:33:29.219Z,11.13
2019-01-31T00:36:16.163Z,6.47
2019-01-31T00:38:58.551Z,8.53
2019-01-31T00:41:31.820Z,10.87
2019-01-31T00:44:02.248Z,5.53
2019-01-31T00:46:44.688Z,3.47
2019-01-31T00:49:15.112Z,5.80
2019-01-31T00:51:51.852Z,7.43
2019-01-31T00:54:28.211Z,11.20
2019-01-31T00:57:01.536Z,8.20
2019-01-31T00:59:41.118Z,6.97
2019-01-31T01:02:15.394Z,5.17
2019-01-31T01:04:48.674Z,5.90
2019-01-31T01:07:22.074Z,5.67
2019-01-31T01:09:55.197Z,6.07
2019-01-31T01:12:42.138Z,4.63
2019-01-31T01:15:21.934Z,5.97
2019-01-31T01:17:52.411Z,4.97
2019-01-31T01:20:25.523Z,7.63
2019-01-31T01:22:55.966Z,5.43
2019-01-31T01:25:41.659Z,5.73
2019-01-31T01:28:14.935Z,7.67
2019-01-31T01:30:51.451Z,10.17
2019-01-31T01:33:36.908Z,6.93
2019-01-31T01:36:19.211Z,5.97
2019-01-31T01:39:01.639Z,5.30
2019-01-31T01:41:33.681Z,8.57
2019-01-31T01:44:06.807Z,7.27
2019-01-31T01:46:37.244Z,8.77
2019-01-31T01:49:10.754Z,5.27
2019-01-31T01:51:50.023Z,9.53
2019-01-31T01:54:37.159Z,6.23
2019-01-31T01:57:13.741Z,9.43
2019-01-31T01:59:50.398Z,7.43
2019-01-31T02:02:20.869Z,10.37
2019-01-31T02:04:51.337Z,9.53
2019-01-31T02:07:36.768Z,10.00
2019-01-31T02:10:16.272Z,7.60
2019-01-31T02:12:46.695Z,7.63
2019-01-31T02:15:23.982Z,8.80
2019-01-31T02:18:00.352Z,12.33
2019-01-31T02:20:30.785Z,7.73
2019-01-31T02:23:06.957Z,12.33
2019-01-31T02:25:43.324Z,10.43
2019-01-31T02:28:16.504Z,11.37
2019-01-31T02:31:03.413Z,8.10
2019-01-31T02:33:34.831Z,8.97
2019-01-31T02:36:17.423Z,13.40
2019-01-31T02:38:53.761Z,10.07
2019-01-31T02:41:24.196Z,10.80
2019-01-31T02:44:12.640Z,10.90
2019-01-31T02:46:51.819Z,11.87
2019-01-31T02:49:31.400Z,11.13
2019-01-31T02:52:07.978Z,16.17
2019-01-31T02:54:38.410Z,8.23
2019-01-31T02:57:25.658Z,9.50
2019-01-31T03:00:01.846Z,9.47
2019-01-31T03:02:40.272Z,11.07
2019-01-31T03:05:27.198Z,9.27
2019-01-31T03:07:57.664Z,12.77
2019-01-31T03:10:28.084Z,9.07
2019-01-31T03:13:16.899Z,10.33
2019-01-31T03:15:47.334Z,18.10
2019-01-31T03:18:17.780Z,11.60
2019-01-31T03:20:50.946Z,8.00
2019-01-31T03:23:24.169Z,11.67
2019-01-31T03:25:54.603Z,12.60
2019-01-31T03:28:25.043Z,12.87
2019-01-31T03:31:12.186Z,11.97
2019-01-31T03:33:45.621Z,8.63
2019-01-31T03:36:32.731Z,6.70
2019-01-31T03:39:15.340Z,7.60
2019-01-31T03:41:45.767Z,5.83
2019-01-31T03:44:22.173Z,9.57
2019-01-31T03:46:55.523Z,10.03
2019-01-31T03:49:34.864Z,10.00
2019-01-31T03:52:08.201Z,8.40
2019-01-31T03:54:50.408Z,6.87
2019-01-31T03:57:20.840Z,8.30
2019-01-31T03:59:51.514Z,8.27
2019-01-31T04:02:21.935Z,14.80
2019-01-31T04:04:52.365Z,8.63
2019-01-31T04:07:21.191Z,9.00
2019-01-31T04:09:49.999Z,10.97
2019-01-31T04:12:18.803Z,9.57
2019-01-31T04:14:47.635Z,7.70
2019-01-31T04:17:16.435Z,7.13
2019-01-31T04:19:45.234Z,8.10
2019-01-31T04:22:14.063Z,8.97
2019-01-31T04:24:42.861Z,7.83
2019-01-31T04:27:11.667Z,13.67
2019-01-31T04:29:40.514Z,7.87
2019-01-31T04:32:09.318Z,8.60
2019-01-31T04:34:38.132Z,11.43
2019-01-31T04:37:06.972Z,9.00
2019-01-31T04:39:35.786Z,9.07
2019-01-31T04:42:04.590Z,5.77
2019-01-31T04:44:33.412Z,7.80
2019-01-31T04:47:02.213Z,6.70
2019-01-31T04:49:31.031Z,5.20
2019-01-31T04:51:59.864Z,13.17
2019-01-31T04:54:28.685Z,8.83
2019-01-31T04:56:57.522Z,10.87
2019-01-31T04:59:26.384Z,7.47
2019-01-31T05:01:55.185Z,9.37
2019-01-31T05:04:24.050Z,8.53
2019-01-31T05:06:53.804Z,6.73
2019-01-31T05:09:22.609Z,5.87
2019-01-31T05:11:51.441Z,5.77
2019-01-31T05:14:20.253Z,8.17
2019-01-31T05:16:49.044Z,7.33
2019-01-31T05:19:17.850Z,7.30
2019-01-31T05:21:46.645Z,11.67
2019-01-31T05:24:16.982Z,5.80
2019-01-31T05:26:45.793Z,9.33
2019-01-31T05:29:14.599Z,7.07
2019-01-31T05:31:43.408Z,10.17
2019-01-31T05:34:15.245Z,7.93
2019-01-31T05:36:44.070Z,12.00
2019-01-31T05:39:12.876Z,8.33
2019-01-31T05:41:41.671Z,8.43
2019-01-31T05:44:10.505Z,7.23
2019-01-31T05:46:39.304Z,6.90
2019-01-31T05:49:08.099Z,7.80
2019-01-31T05:51:39.234Z,10.50
2019-01-31T05:54:07.438Z,8.70
2019-01-31T05:56:36.255Z,8.47
2019-01-31T05:59:05.808Z,7.13
2019-01-31T06:01:34.742Z,11.27
2019-01-31T06:04:03.759Z,11.17
2019-01-31T06:06:32.612Z,10.80
2019-01-31T06:09:01.418Z,10.57
2019-01-31T06:11:32.116Z,8.97
2019-01-31T06:14:00.913Z,11.23
2019-01-31T06:16:30.690Z,8.17
2019-01-31T06:18:59.515Z,6.13
2019-01-31T06:21:28.310Z,7.03
2019-01-31T06:23:57.109Z,6.60
2019-01-31T06:26:25.930Z,11.37
2019-01-31T06:28:54.732Z,13.97
2019-01-31T06:31:23.558Z,7.53
2019-01-31T06:33:52.358Z,10.20
2019-01-31T06:36:21.172Z,14.27
2019-01-31T06:38:50.183Z,9.60
2019-01-31T06:41:19.088Z,11.23
2019-01-31T06:43:47.934Z,8.77
2019-01-31T06:46:16.754Z,11.40
2019-01-31T06:48:45.579Z,8.83
2019-01-31T06:51:14.378Z,7.30
2019-01-31T06:53:43.177Z,9.57
2019-01-31T06:56:12.012Z,12.87
2019-01-31T06:58:41.275Z,10.60
2019-01-31T07:01:10.312Z,10.67
2019-01-31T07:03:39.161Z,7.07
2019-01-31T07:06:07.955Z,7.87
2019-01-31T07:08:36.782Z,8.70
2019-01-31T07:11:05.655Z,8.77
2019-01-31T07:13:34.454Z,8.33
2019-01-31T07:16:03.252Z,7.23
2019-01-31T07:18:32.071Z,6.57
2019-01-31T07:21:00.861Z,12.43
2019-01-31T07:23:29.674Z,11.23
2019-01-31T07:25:58.493Z,7.07
2019-01-31T07:28:27.362Z,6.80
2019-01-31T07:30:56.216Z,7.93
2019-01-31T07:33:25.025Z,7.57
2019-01-31T07:35:53.829Z,7.00
2019-01-31T07:38:22.726Z,8.83
2019-01-31T07:40:51.539Z,8.67
2019-01-31T07:43:20.336Z,5.33
2019-01-31T07:45:49.167Z,6.17
2019-01-31T07:48:17.968Z,7.37
2019-01-31T07:50:46.772Z,6.90
2019-01-31T07:53:15.605Z,4.73
2019-01-31T07:55:45.483Z,5.07
2019-01-31T07:58:14.287Z,5.67
2019-01-31T08:00:43.103Z,6.10
2019-01-31T08:03:11.903Z,6.43
2019-01-31T08:05:40.714Z,7.70
2019-01-31T08:08:09.544Z,5.97
2019-01-31T08:10:39.416Z,7.57
2019-01-31T08:13:08.251Z,6.53
2019-01-31T08:15:37.113Z,7.13
2019-01-31T08:18:05.918Z,6.77
2019-01-31T08:20:34.713Z,7.03
2019-01-31T08:23:03.700Z,5.90
2019-01-31T08:25:32.581Z,5.17
2019-01-31T08:28:01.443Z,6.63
2019-01-31T08:30:31.773Z,5.20
2019-01-31T08:33:00.652Z,7.07
2019-01-31T08:35:29.562Z,4.70
2019-01-31T08:37:58.369Z,11.37
2019-01-31T08:40:27.242Z,5.33
2019-01-31T08:42:56.142Z,3.70
2019-01-31T08:45:26.008Z,5.63
2019-01-31T08:47:54.894Z,6.70
2019-01-31T08:50:27.524Z,6.00
2019-01-31T08:52:55.303Z,6.90
2019-01-31T08:55:24.176Z,6.80
2019-01-31T08:57:54.080Z,7.43
2019-01-31T09:00:23.945Z,4.73
2019-01-31T09:02:53.818Z,4.43
2019-01-31T09:05:22.680Z,5.67
2019-01-31T09:07:51.470Z,4.43
2019-01-31T09:10:21.520Z,6.20
2019-01-31T09:12:50.486Z,5.33
2019-01-31T09:15:20.435Z,6.73
2019-01-31T09:17:49.384Z,6.43
2019-01-31T09:20:19.997Z,5.40
2019-01-31T09:22:50.427Z,7.93
2019-01-31T09:25:23.589Z,4.50
2019-01-31T09:28:10.752Z,4.97
2019-01-31T09:30:41.215Z,4.10
2019-01-31T09:33:23.475Z,4.57
2019-01-31T09:36:10.631Z,4.30
2019-01-31T09:38:41.055Z,4.77
2019-01-31T09:41:26.820Z,5.30
2019-01-31T09:44:00.152Z,6.87
2019-01-31T09:46:30.607Z,11.03
2019-01-31T09:49:04.015Z,4.47
2019-01-31T09:51:51.251Z,3.63
2019-01-31T09:54:21.699Z,9.33
2019-01-31T09:56:52.123Z,5.33
2019-01-31T09:59:31.901Z,5.03
2019-01-31T10:02:18.939Z,9.23
2019-01-31T10:04:52.351Z,5.27
2019-01-31T10:07:31.779Z,4.70
2019-01-31T10:10:02.324Z,5.83
2019-01-31T10:12:38.303Z,7.70
2019-01-31T10:15:24.158Z,6.30
2019-01-31T10:18:09.783Z,6.53
2019-01-31T10:20:49.354Z,4.93
2019-01-31T10:23:26.225Z,4.17
2019-01-31T10:25:56.672Z,4.97
2019-01-31T10:28:33.055Z,6.47
2019-01-31T10:31:07.043Z,3.07
2019-01-31T10:33:40.312Z,5.30
2019-01-31T10:36:22.560Z,4.10
2019-01-31T10:38:54.711Z,4.63
2019-01-31T10:41:41.718Z,4.30
2019-01-31T10:44:30.436Z,3.27
2019-01-31T10:47:00.870Z,9.13
2019-01-31T10:49:34.222Z,11.90
2019-01-31T10:52:13.731Z,3.97
2019-01-31T10:54:56.368Z,5.40
2019-01-31T10:57:29.850Z,7.53
2019-01-31T11:00:00.271Z,5.03
2019-01-31T11:02:33.418Z,5.90
2019-01-31T11:05:20.598Z,4.20
2019-01-31T11:07:51.066Z,4.13
2019-01-31T11:10:21.475Z,4.70
2019-01-31T11:13:04.070Z,4.97
2019-01-31T11:15:35.468Z,5.20
2019-01-31T11:18:14.791Z,6.23
2019-01-31T11:20:54.339Z,4.57
2019-01-31T11:23:24.799Z,7.30
2019-01-31T11:25:55.356Z,4.60
2019-01-31T11:28:35.898Z,5.43
2019-01-31T11:31:18.139Z,7.20
2019-01-31T11:33:48.593Z,6.60
2019-01-31T11:36:27.789Z,11.03
2019-01-31T11:39:11.845Z,5.33
2019-01-31T11:41:48.321Z,4.50
2019-01-31T11:44:18.883Z,8.03
2019-01-31T11:46:55.384Z,10.13
2019-01-31T11:49:25.838Z,9.87
2019-01-31T11:52:11.249Z,6.30
2019-01-31T11:54:44.205Z,6.37
2019-01-31T11:57:31.147Z,6.73
2019-01-31T12:00:00.931Z,7.33
2019-01-31T12:02:29.925Z,4.67
2019-01-31T12:04:58.724Z,7.93
2019-01-31T12:07:27.519Z,4.17
2019-01-31T12:09:56.427Z,8.50
2019-01-31T12:12:25.283Z,5.60
2019-01-31T12:14:54.194Z,5.80
2019-01-31T12:17:23.021Z,6.90
2019-01-31T12:19:52.283Z,4.73
2019-01-31T12:22:21.171Z,3.87
2019-01-31T12:24:50.065Z,5.67
2019-01-31T12:27:18.856Z,4.80
2019-01-31T12:29:47.649Z,5.93
2019-01-31T12:32:16.487Z,3.27
2019-01-31T12:34:45.282Z,6.03
2019-01-31T12:37:14.071Z,4.67
2019-01-31T12:39:42.983Z,2.87
2019-01-31T12:42:11.786Z,6.57
2019-01-31T12:44:40.578Z,4.80
2019-01-31T12:47:09.516Z,4.07
2019-01-31T12:49:38.312Z,3.73
2019-01-31T12:52:07.105Z,9.80
2019-01-31T12:54:35.979Z,5.17
2019-01-31T12:57:04.801Z,4.23
2019-01-31T12:59:34.618Z,5.50
2019-01-31T13:02:03.710Z,4.07
2019-01-31T13:04:32.510Z,5.57
2019-01-31T13:07:01.304Z,4.03
2019-01-31T13:09:31.505Z,6.70
2019-01-31T13:12:04.394Z,5.33
2019-01-31T13:14:33.307Z,5.27
2019-01-31T13:17:03.325Z,4.60
2019-01-31T13:19:32.121Z,5.00
2019-01-31T13:22:00.953Z,6.10
2019-01-31T13:24:29.750Z,3.67
2019-01-31T13:26:58.546Z,4.27
2019-01-31T13:29:27.415Z,5.90
2019-01-31T13:31:56.223Z,6.23
2019-01-31T13:34:25.039Z,7.53
2019-01-31T13:36:53.923Z,5.43
2019-01-31T13:39:23.154Z,4.43
2019-01-31T13:41:51.952Z,4.90
2019-01-31T13:44:20.820Z,7.13
2019-01-31T13:46:49.687Z,11.43
2019-01-31T13:49:18.487Z,5.27
2019-01-31T13:51:47.299Z,6.73
2019-01-31T13:54:16.127Z,8.37
2019-01-31T13:56:45.915Z,5.53
2019-01-31T13:59:15.198Z,7.57
2019-01-31T14:01:43.988Z,8.17
2019-01-31T14:04:12.781Z,5.03
2019-01-31T14:06:41.629Z,4.43
2019-01-31T14:09:10.435Z,7.53
2019-01-31T14:11:39.589Z,5.73
2019-01-31T14:14:09.432Z,4.87
2019-01-31T14:16:47.351Z,6.03
2019-01-31T14:19:09.033Z,6.13
2019-01-31T14:21:37.928Z,6.60
2019-01-31T14:24:06.833Z,7.97
2019-01-31T14:26:35.722Z,7.23
2019-01-31T14:29:04.576Z,8.43
2019-01-31T14:31:33.547Z,6.70
2019-01-31T14:34:02.345Z,6.67
2019-01-31T14:36:31.228Z,7.87
2019-01-31T14:39:01.484Z,6.83
2019-01-31T14:41:32.234Z,7.23
2019-01-31T14:44:01.042Z,6.50
2019-01-31T14:46:29.927Z,6.47
2019-01-31T14:48:58.796Z,8.23
2019-01-31T14:51:27.593Z,6.60
2019-01-31T14:53:56.480Z,9.00
2019-01-31T14:56:25.308Z,8.83
2019-01-31T14:58:54.146Z,8.60
2019-01-31T15:01:24.007Z,5.93
2019-01-31T15:03:52.879Z,6.17
2019-01-31T15:06:21.721Z,7.93
2019-01-31T15:08:50.524Z,9.57
2019-01-31T15:11:19.316Z,8.33
2019-01-31T15:13:48.218Z,6.53
2019-01-31T15:16:17.013Z,8.27
2019-01-31T15:18:45.809Z,7.57
2019-01-31T15:21:14.637Z,8.30
2019-01-31T15:23:43.513Z,7.90
2019-01-31T15:26:13.383Z,7.07
2019-01-31T15:28:42.271Z,5.80
2019-01-31T15:31:11.100Z,6.57
2019-01-31T15:33:39.925Z,7.13
2019-01-31T15:36:08.724Z,9.70
2019-01-31T15:38:37.643Z,10.63
2019-01-31T15:41:06.551Z,7.70
2019-01-31T15:43:35.446Z,6.77
2019-01-31T15:46:04.239Z,8.57
2019-01-31T15:48:33.057Z,7.70
2019-01-31T15:51:01.869Z,9.23
2019-01-31T15:53:33.121Z,6.27
2019-01-31T15:56:02.022Z,8.57
2019-01-31T15:58:32.758Z,11.37
2019-01-31T16:01:01.459Z,7.40
2019-01-31T16:03:31.394Z,5.97
2019-01-31T16:06:00.189Z,5.87
2019-01-31T16:08:29.024Z,5.53
2019-01-31T16:10:57.890Z,7.07
2019-01-31T16:13:26.782Z,8.43
2019-01-31T16:15:55.586Z,6.23
2019-01-31T16:18:24.585Z,7.77
2019-01-31T16:20:53.380Z,8.23
2019-01-31T16:23:22.179Z,7.33
2019-01-31T16:25:51.074Z,7.60
2019-01-31T16:28:19.870Z,7.30
2019-01-31T16:30:48.727Z,8.07
2019-01-31T16:33:18.663Z,7.43
2019-01-31T16:35:47.564Z,7.53
2019-01-31T16:38:16.420Z,7.53
2019-01-31T16:40:45.312Z,6.37
2019-01-31T16:43:14.196Z,6.43
2019-01-31T16:45:45.911Z,7.23
2019-01-31T16:48:13.515Z,6.00
2019-01-31T16:50:42.323Z,6.50
2019-01-31T16:53:11.113Z,6.73
2019-01-31T16:55:39.969Z,6.53
2019-01-31T16:58:08.834Z,13.07
2019-01-31T17:00:37.640Z,9.53
2019-01-31T17:03:06.445Z,6.67
2019-01-31T17:05:36.210Z,5.67
2019-01-31T17:08:05.023Z,5.87
2019-01-31T17:10:33.813Z,4.50
2019-01-31T17:13:02.790Z,5.40
2019-01-31T17:15:31.631Z,3.67
2019-01-31T17:18:00.419Z,4.27
2019-01-31T17:20:37.927Z,6.23
2019-01-31T17:23:06.872Z,4.63
2019-01-31T17:25:35.662Z,6.33
2019-01-31T17:28:04.731Z,6.30
2019-01-31T17:30:35.034Z,6.80
2019-01-31T17:33:03.807Z,9.40
2019-01-31T17:35:32.639Z,9.20
2019-01-31T17:38:01.572Z,8.47
2019-01-31T17:40:31.989Z,4.93
2019-01-31T17:43:00.916Z,6.90
2019-01-31T17:45:30.950Z,4.30
2019-01-31T17:48:00.023Z,29.97
2019-01-31T17:50:28.850Z,24.50
2019-01-31T17:52:57.653Z,81.77
2019-01-31T17:55:27.082Z,58.13
2019-01-31T17:57:55.977Z,83.97
2019-01-31T18:00:33.686Z,63.03
2019-01-31T18:03:02.816Z,22.03
2019-01-31T18:05:31.694Z,30.43
2019-01-31T18:08:00.498Z,5.33
2019-01-31T18:10:29.314Z,7.37
2019-01-31T18:12:59.158Z,5.03
2019-01-31T18:15:28.033Z,9.53
2019-01-31T18:17:56.888Z,6.03
2019-01-31T18:20:25.712Z,7.67
2019-01-31T18:22:54.513Z,7.27
2019-01-31T18:25:23.362Z,8.03
2019-01-31T18:27:53.261Z,7.37
2019-01-31T18:30:23.911Z,21.67
2019-01-31T18:32:53.017Z,13.63
2019-01-31T18:35:21.864Z,10.43
2019-01-31T18:37:50.661Z,10.43
2019-01-31T18:40:27.127Z,9.53
2019-01-31T18:42:55.926Z,7.73
2019-01-31T18:45:25.594Z,6.83
2019-01-31T18:47:54.547Z,9.10
2019-01-31T18:50:27.393Z,8.03
2019-01-31T18:52:57.179Z,6.77
2019-01-31T18:55:26.379Z,9.70
2019-01-31T18:57:55.408Z,11.20
2019-01-31T19:00:25.549Z,10.47
2019-01-31T19:02:55.488Z,9.83
2019-01-31T19:05:24.431Z,8.87
2019-01-31T19:07:53.679Z,9.50
2019-01-31T19:10:22.596Z,12.20
2019-01-31T19:12:51.471Z,11.77
2019-01-31T19:15:20.732Z,9.27
2019-01-31T19:17:49.581Z,10.17
2019-01-31T19:20:22.424Z,9.57
2019-01-31T19:22:51.777Z,10.97
2019-01-31T19:25:20.586Z,10.27
2019-01-31T19:27:49.390Z,10.70
2019-01-31T19:30:19.614Z,10.23
2019-01-31T19:32:48.407Z,9.67
2019-01-31T19:35:17.305Z,11.63
2019-01-31T19:37:46.133Z,8.03
2019-01-31T19:40:19.216Z,10.83
2019-01-31T19:42:48.229Z,9.33
2019-01-31T19:45:24.889Z,8.50
2019-01-31T19:47:53.813Z,9.63
2019-01-31T19:50:22.706Z,12.37
2019-01-31T19:52:51.868Z,11.67
2019-01-31T19:55:20.758Z,14.03
2019-01-31T19:57:49.684Z,11.20
2019-01-31T20:00:19.831Z,16.87
2019-01-31T20:02:49.034Z,12.83
2019-01-31T20:05:17.901Z,12.73
2019-01-31T20:07:46.922Z,11.20
2019-01-31T20:10:17.723Z,14.03
2019-01-31T20:12:46.613Z,13.60
2019-01-31T20:15:15.419Z,10.80
2019-01-31T20:17:44.320Z,12.43
2019-01-31T20:20:14.754Z,12.00
2019-01-31T20:22:43.730Z,11.27
2019-01-31T20:25:12.605Z,14.43
2019-01-31T20:27:41.570Z,14.87
2019-01-31T20:30:15.163Z,13.50
2019-01-31T20:32:44.135Z,11.83
2019-01-31T20:35:14.455Z,12.10
2019-01-31T20:37:43.575Z,14.63
2019-01-31T20:40:16.963Z,14.00
2019-01-31T20:42:45.913Z,12.37
2019-01-31T20:45:15.249Z,13.43
2019-01-31T20:47:44.128Z,11.37
2019-01-31T20:50:14.587Z,11.80
2019-01-31T20:52:44.490Z,11.70
2019-01-31T20:55:14.143Z,12.87
2019-01-31T20:57:43.417Z,12.10
2019-01-31T21:00:23.830Z,14.53
2019-01-31T21:02:53.039Z,14.43
2019-01-31T21:05:21.984Z,15.63
2019-01-31T21:07:50.792Z,14.83
2019-01-31T21:10:19.694Z,15.60
2019-01-31T21:12:48.636Z,14.43
2019-01-31T21:15:18.550Z,15.30
2019-01-31T21:17:47.436Z,14.93
2019-01-31T21:20:17.161Z,15.33
2019-01-31T21:22:46.345Z,14.97
2019-01-31T21:25:15.929Z,19.40
2019-01-31T21:27:44.766Z,15.13
2019-01-31T21:30:23.010Z,20.10
2019-01-31T21:32:51.992Z,15.97
2019-01-31T21:35:21.067Z,17.13
2019-01-31T21:37:49.971Z,14.50
2019-01-31T21:40:19.924Z,14.63
2019-01-31T21:42:48.725Z,16.67
2019-01-31T21:45:18.920Z,16.40
2019-01-31T21:47:47.824Z,14.80
2019-01-31T21:50:18.254Z,20.30
2019-01-31T21:52:47.074Z,14.40
2019-01-31T21:55:16.091Z,16.47
2019-01-31T21:57:44.958Z,16.83
2019-01-31T22:00:15.412Z,15.97
2019-01-31T22:02:45.306Z,15.53
2019-01-31T22:05:14.876Z,16.40
2019-01-31T22:07:43.816Z,17.50
2019-01-31T22:10:13.888Z,14.70
2019-01-31T22:12:42.708Z,16.27
2019-01-31T22:15:13.132Z,17.63
2019-01-31T22:17:42.050Z,16.73
2019-01-31T22:20:11.223Z,16.70
2019-01-31T22:22:40.126Z,18.63
2019-01-31T22:25:10.234Z,17.20
2019-01-31T22:27:39.162Z,17.40
2019-01-31T22:30:09.657Z,15.17
2019-01-31T22:32:38.487Z,15.67
2019-01-31T22:35:08.057Z,18.07
2019-01-31T22:37:36.855Z,15.63
2019-01-31T22:40:06.539Z,16.73
2019-01-31T22:42:35.343Z,15.70
2019-01-31T22:45:05.567Z,16.77
2019-01-31T22:47:34.398Z,15.67
2019-01-31T22:50:04.064Z,17.23
2019-01-31T22:52:32.871Z,14.80
2019-01-31T22:55:01.708Z,15.10
2019-01-31T22:57:31.578Z,13.57
2019-01-31T23:00:00.387Z,16.80
2019-01-31T23:02:29.291Z,16.40
2019-01-31T23:04:58.105Z,19.60
2019-01-31T23:07:27.016Z,16.43
2019-01-31T23:09:55.855Z,14.07
2019-01-31T23:12:24.665Z,17.30
2019-01-31T23:14:53.466Z,15.67
2019-01-31T23:17:22.315Z,16.23
2019-01-31T23:19:51.124Z,14.70
2019-01-31T23:22:19.919Z,17.67
2019-01-31T23:24:48.748Z,15.53
2019-01-31T23:27:17.624Z,18.23
2019-01-31T23:29:46.425Z,20.07
2019-01-31T23:32:15.312Z,15.77
2019-01-31T23:34:44.119Z,16.47
2019-01-31T23:37:13.055Z,16.97
2019-01-31T23:39:41.860Z,16.90
2019-01-31T23:42:10.660Z,17.13
2019-01-31T23:44:39.478Z,19.77
2019-01-31T23:47:08.318Z,17.70
2019-01-31T23:49:37.184Z,17.67
2019-01-31T23:52:05.990Z,18.17
2019-01-31T23:54:34.860Z,17.37
2019-01-31T23:57:03.703Z,19.33
2019-01-31T23:59:32.513Z,18.63
