createdAt,value
2023-01-05T00:01:47.819Z,81.33
2023-01-05T00:03:51.294Z,81.44
2023-01-05T00:05:52.850Z,81.01
2023-01-05T00:07:54.455Z,81.14
2023-01-05T00:09:55.977Z,81.41
2023-01-05T00:11:57.463Z,81.67
2023-01-05T00:14:01.015Z,81.21
2023-01-05T00:16:02.580Z,81.52
2023-01-05T00:18:04.261Z,81.56
2023-01-05T00:20:11.047Z,81.29
2023-01-05T00:22:16.451Z,81.22
2023-01-05T00:24:18.019Z,81.17
2023-01-05T00:26:22.263Z,81.26
2023-01-05T00:28:23.996Z,80.82
2023-01-05T00:30:33.805Z,81.31
2023-01-05T00:32:35.375Z,80.98
2023-01-05T00:34:36.851Z,81.54
2023-01-05T00:36:39.670Z,81.44
2023-01-05T00:38:41.761Z,81.41
2023-01-05T00:40:43.317Z,81.67
2023-01-05T00:42:45.322Z,81.79
2023-01-05T00:44:46.970Z,82.41
2023-01-05T00:46:51.251Z,82.16
2023-01-05T00:48:58.588Z,81.83
2023-01-05T00:51:00.237Z,81.99
2023-01-05T00:53:02.027Z,81.72
2023-01-05T00:55:04.023Z,81.97
2023-01-05T00:57:05.771Z,81.71
2023-01-05T00:59:07.358Z,81.93
2023-01-05T01:01:09.843Z,81.53
2023-01-05T01:03:14.083Z,81.82
2023-01-05T01:05:15.746Z,81.99
2023-01-05T01:07:17.274Z,82.26
2023-01-05T01:09:18.822Z,81.81
2023-01-05T01:11:20.373Z,81.41
2023-01-05T01:13:23.358Z,81.89
2023-01-05T01:15:24.954Z,81.51
2023-01-05T01:17:26.507Z,81.75
2023-01-05T01:19:38.764Z,81.83
2023-01-05T01:21:46.286Z,81.38
2023-01-05T01:23:48.049Z,81.22
2023-01-05T01:25:50.053Z,81.30
2023-01-05T01:27:51.715Z,81.83
2023-01-05T01:29:55.333Z,82.05
2023-01-05T01:31:58.549Z,81.71
2023-01-05T01:34:00.176Z,82.02
2023-01-05T01:36:06.058Z,81.94
2023-01-05T01:38:07.635Z,81.72
2023-01-05T01:40:10.731Z,81.34
2023-01-05T01:42:13.813Z,82.01
2023-01-05T01:44:58.333Z,81.39
2023-01-05T01:47:00.020Z,78.58
2023-01-05T01:49:04.867Z,76.64
2023-01-05T01:51:14.884Z,77.09
2023-01-05T01:53:20.749Z,76.52
2023-01-05T01:55:24.783Z,76.33
2023-01-05T01:57:28.663Z,75.94
2023-01-05T01:59:30.657Z,74.68
2023-01-05T02:01:32.500Z,74.93
2023-01-05T02:03:34.661Z,74.79
2023-01-05T02:05:36.865Z,75.48
2023-01-05T02:07:45.968Z,75.18
2023-01-05T02:09:47.696Z,74.45
2023-01-05T02:11:58.358Z,74.39
2023-01-05T02:14:20.880Z,74.01
2023-01-05T02:16:34.035Z,73.93
2023-01-05T02:18:48.665Z,73.92
2023-01-05T02:21:16.579Z,73.63
2023-01-05T02:23:44.228Z,73.07
2023-01-05T02:26:20.034Z,71.93
2023-01-05T02:28:41.997Z,71.47
2023-01-05T02:31:09.043Z,70.04
2023-01-05T02:33:17.930Z,69.87
2023-01-05T02:35:30.164Z,69.30
2023-01-05T02:37:39.479Z,69.53
2023-01-05T02:39:49.318Z,68.24
2023-01-05T02:41:56.430Z,68.23
2023-01-05T02:43:58.548Z,67.32
2023-01-05T02:46:00.154Z,67.63
2023-01-05T02:48:03.126Z,67.88
2023-01-05T02:50:12.332Z,67.50
2023-01-05T02:52:21.329Z,67.71
2023-01-05T02:54:27.953Z,68.33
2023-01-05T02:56:38.349Z,68.50
2023-01-05T02:58:46.780Z,68.34
2023-01-05T03:00:52.455Z,68.66
2023-01-05T03:03:11.506Z,68.40
2023-01-05T03:05:18.823Z,69.22
2023-01-05T03:07:26.216Z,69.15
2023-01-05T03:09:32.257Z,70.06
2023-01-05T03:11:39.777Z,70.54
2023-01-05T03:13:43.904Z,70.91
2023-01-05T03:15:49.616Z,70.83
2023-01-05T03:17:55.297Z,70.61
2023-01-05T03:19:58.476Z,70.97
2023-01-05T03:22:04.371Z,71.72
2023-01-05T03:24:06.551Z,71.45
2023-01-05T03:26:12.335Z,71.56
2023-01-05T03:28:19.543Z,71.55
2023-01-05T03:30:24.539Z,71.59
2023-01-05T03:32:33.142Z,71.71
2023-01-05T03:34:48.181Z,71.72
2023-01-05T03:36:55.139Z,71.14
2023-01-05T03:39:01.768Z,70.77
2023-01-05T03:41:07.304Z,71.52
2023-01-05T03:43:09.260Z,70.77
2023-01-05T03:45:12.092Z,70.54
2023-01-05T03:47:14.440Z,70.86
2023-01-05T03:49:16.039Z,70.24
2023-01-05T03:51:18.354Z,69.72
2023-01-05T03:53:22.171Z,69.82
2023-01-05T03:55:27.514Z,69.36
2023-01-05T03:57:29.421Z,69.47
2023-01-05T03:59:31.178Z,69.36
2023-01-05T04:01:36.400Z,68.69
2023-01-05T04:03:40.104Z,68.00
2023-01-05T04:05:41.805Z,67.54
2023-01-05T04:07:43.688Z,67.24
2023-01-05T04:09:45.218Z,67.42
2023-01-05T04:11:50.773Z,67.86
2023-01-05T04:13:52.487Z,66.48
2023-01-05T04:15:54.316Z,67.13
2023-01-05T04:17:58.577Z,67.31
2023-01-05T04:20:00.237Z,67.80
2023-01-05T04:22:01.880Z,67.79
2023-01-05T04:24:03.995Z,68.08
2023-01-05T04:26:05.757Z,67.73
2023-01-05T04:28:12.958Z,68.46
2023-01-05T04:30:17.259Z,67.91
2023-01-05T04:32:18.910Z,67.86
2023-01-05T04:34:20.612Z,68.06
2023-01-05T04:36:22.561Z,68.46
2023-01-05T04:38:25.345Z,67.62
2023-01-05T04:40:29.321Z,68.38
2023-01-05T04:42:36.726Z,68.22
2023-01-05T04:44:39.764Z,68.19
2023-01-05T04:46:41.323Z,68.02
2023-01-05T04:48:43.071Z,67.75
2023-01-05T04:50:44.742Z,67.94
2023-01-05T04:52:48.104Z,68.31
2023-01-05T04:54:51.513Z,67.79
2023-01-05T04:56:53.376Z,67.25
2023-01-05T04:58:58.459Z,68.12
2023-01-05T05:01:01.680Z,67.69
2023-01-05T05:03:06.076Z,67.99
2023-01-05T05:05:08.403Z,67.84
2023-01-05T05:07:10.031Z,68.86
2023-01-05T05:09:11.755Z,68.69
2023-01-05T05:11:13.315Z,68.73
2023-01-05T05:13:14.965Z,69.13
2023-01-05T05:15:16.826Z,69.25
2023-01-05T05:17:20.020Z,68.87
2023-01-05T05:19:21.663Z,69.33
2023-01-05T05:21:23.204Z,69.56
2023-01-05T05:23:24.750Z,69.90
2023-01-05T05:25:26.406Z,69.23
2023-01-05T05:27:28.224Z,69.59
2023-01-05T05:29:29.865Z,69.42
2023-01-05T05:31:31.494Z,69.42
2023-01-05T05:33:34.981Z,69.66
2023-01-05T05:35:36.845Z,68.96
2023-01-05T05:37:38.429Z,68.31
2023-01-05T05:39:39.960Z,68.66
2023-01-05T05:41:41.967Z,68.22
2023-01-05T05:43:43.732Z,68.31
2023-01-05T05:45:50.449Z,68.66
2023-01-05T05:47:52.348Z,68.14
2023-01-05T05:49:55.438Z,68.03
2023-01-05T05:51:57.096Z,68.01
2023-01-05T05:53:58.756Z,67.90
2023-01-05T05:56:00.486Z,67.78
2023-01-05T05:58:02.205Z,68.09
2023-01-05T06:00:04.697Z,67.84
2023-01-05T06:02:06.754Z,67.71
2023-01-05T06:04:08.424Z,67.42
2023-01-05T06:06:11.353Z,67.43
2023-01-05T06:08:13.069Z,67.43
2023-01-05T06:10:15.055Z,67.39
2023-01-05T06:12:16.780Z,66.61
2023-01-05T06:14:18.787Z,66.85
2023-01-05T06:16:20.616Z,66.70
2023-01-05T06:18:22.540Z,66.45
2023-01-05T06:20:24.113Z,66.93
2023-01-05T06:22:27.182Z,66.61
2023-01-05T06:24:28.745Z,66.61
2023-01-05T06:26:30.484Z,66.94
2023-01-05T06:28:32.033Z,66.41
2023-01-05T06:30:33.725Z,67.29
2023-01-05T06:32:35.446Z,66.94
2023-01-05T06:34:36.978Z,66.90
2023-01-05T06:36:38.753Z,66.61
2023-01-05T06:38:41.840Z,67.69
2023-01-05T06:40:43.559Z,67.91
2023-01-05T06:42:45.531Z,67.51
2023-01-05T06:44:47.195Z,67.96
2023-01-05T06:46:48.836Z,68.11
2023-01-05T06:48:50.399Z,68.24
2023-01-05T06:50:52.627Z,68.15
2023-01-05T06:52:54.410Z,68.05
2023-01-05T06:54:57.296Z,68.25
2023-01-05T06:56:58.843Z,68.44
2023-01-05T06:59:00.615Z,69.38
2023-01-05T07:01:02.449Z,69.33
2023-01-05T07:03:04.316Z,70.87
2023-01-05T07:05:06.932Z,70.63
2023-01-05T07:07:09.262Z,71.62
2023-01-05T07:09:10.893Z,72.16
2023-01-05T07:11:13.821Z,72.28
2023-01-05T07:13:15.430Z,72.39
2023-01-05T07:15:17.199Z,72.39
2023-01-05T07:17:18.908Z,72.64
2023-01-05T07:19:20.425Z,72.16
2023-01-05T07:21:22.156Z,72.08
2023-01-05T07:23:23.818Z,72.22
2023-01-05T07:25:25.390Z,72.30
2023-01-05T07:27:28.297Z,71.98
2023-01-05T07:29:29.930Z,72.47
2023-01-05T07:31:32.103Z,72.62
2023-01-05T07:33:39.251Z,72.66
2023-01-05T07:35:41.749Z,72.80
2023-01-05T07:37:43.440Z,73.22
2023-01-05T07:39:45.000Z,73.16
2023-01-05T07:41:48.199Z,72.78
2023-01-05T07:43:51.285Z,73.03
2023-01-05T07:45:57.490Z,73.18
2023-01-05T07:47:59.165Z,73.27
2023-01-05T07:50:00.796Z,72.72
2023-01-05T07:52:05.494Z,72.73
2023-01-05T07:54:07.362Z,72.90
2023-01-05T07:56:11.146Z,73.03
2023-01-05T07:58:12.799Z,72.74
2023-01-05T08:00:16.346Z,73.44
2023-01-05T08:02:18.021Z,73.41
2023-01-05T08:04:19.814Z,73.41
2023-01-05T08:06:21.456Z,72.77
2023-01-05T08:08:24.667Z,73.39
2023-01-05T08:10:26.572Z,73.44
2023-01-05T08:12:28.263Z,73.29
2023-01-05T08:14:29.913Z,73.91
2023-01-05T08:16:33.838Z,73.80
2023-01-05T08:18:35.821Z,74.60
2023-01-05T08:20:37.571Z,74.71
2023-01-05T08:22:39.068Z,75.56
2023-01-05T08:24:40.563Z,75.70
2023-01-05T08:26:42.369Z,76.29
2023-01-05T08:28:44.431Z,75.91
2023-01-05T08:30:46.000Z,76.67
2023-01-05T08:32:48.929Z,76.82
2023-01-05T08:34:55.391Z,76.09
2023-01-05T08:36:57.240Z,76.16
2023-01-05T08:38:59.092Z,76.40
2023-01-05T08:41:00.855Z,77.15
2023-01-05T08:43:02.584Z,76.96
2023-01-05T08:45:05.100Z,77.52
2023-01-05T08:47:06.715Z,77.51
2023-01-05T08:49:10.107Z,77.39
2023-01-05T08:51:11.652Z,77.46
2023-01-05T08:53:13.242Z,77.49
2023-01-05T08:55:14.949Z,77.54
2023-01-05T08:57:16.504Z,78.21
2023-01-05T08:59:18.355Z,78.11
2023-01-05T09:01:20.180Z,77.70
2023-01-05T09:03:21.888Z,77.44
2023-01-05T09:05:25.575Z,77.85
2023-01-05T09:07:27.191Z,77.59
2023-01-05T09:09:28.761Z,77.13
2023-01-05T09:11:30.381Z,77.45
2023-01-05T09:13:32.235Z,77.38
2023-01-05T09:15:35.166Z,76.95
2023-01-05T09:17:36.812Z,77.68
2023-01-05T09:19:38.357Z,77.25
2023-01-05T09:21:41.534Z,76.82
2023-01-05T09:23:43.498Z,77.38
2023-01-05T09:25:45.073Z,77.73
2023-01-05T09:27:46.650Z,76.28
2023-01-05T09:29:48.511Z,75.54
2023-01-05T09:31:50.310Z,76.11
2023-01-05T09:33:51.925Z,74.52
2023-01-05T09:35:54.374Z,73.87
2023-01-05T09:37:57.291Z,73.39
2023-01-05T09:39:58.840Z,72.74
2023-01-05T09:42:03.197Z,71.61
2023-01-05T09:44:10.686Z,71.17
2023-01-05T09:46:17.389Z,70.41
2023-01-05T09:48:20.314Z,70.15
2023-01-05T09:50:24.289Z,69.27
2023-01-05T09:52:26.375Z,69.70
2023-01-05T09:54:32.856Z,70.00
2023-01-05T09:59:07.383Z,68.27
2023-01-05T10:01:12.223Z,67.78
2023-01-05T10:03:44.765Z,68.93
2023-01-05T10:05:43.969Z,67.84
2023-01-05T10:07:49.931Z,69.05
2023-01-05T10:09:56.624Z,68.32
2023-01-05T10:12:02.654Z,69.54
2023-01-05T10:14:09.782Z,69.00
2023-01-05T10:16:16.682Z,68.75
2023-01-05T10:18:23.286Z,69.14
2023-01-05T10:20:45.246Z,69.72
2023-01-05T10:22:58.523Z,69.03
2023-01-05T10:25:07.392Z,69.04
2023-01-05T10:27:26.386Z,69.54
2023-01-05T10:29:38.660Z,69.31
2023-01-05T10:31:46.725Z,69.71
2023-01-05T10:33:53.873Z,69.66
2023-01-05T10:36:13.160Z,70.05
2023-01-05T10:38:28.723Z,70.57
2023-01-05T10:40:45.887Z,70.50
2023-01-05T10:43:01.167Z,70.85
2023-01-05T10:45:04.303Z,69.60
2023-01-05T10:47:09.414Z,69.49
2023-01-05T10:49:19.505Z,69.80
2023-01-05T10:51:21.949Z,68.44
2023-01-05T10:53:25.555Z,69.31
2023-01-05T10:55:30.259Z,69.05
2023-01-05T10:57:39.129Z,69.54
2023-01-05T10:59:55.334Z,69.55
2023-01-05T11:01:57.250Z,68.26
2023-01-05T11:04:27.877Z,68.82
2023-01-05T11:06:29.067Z,69.26
2023-01-05T11:08:32.929Z,69.09
2023-01-05T11:23:56.875Z,69.65
2023-01-05T11:26:17.362Z,69.60
2023-01-05T11:28:18.979Z,68.63
2023-01-05T11:30:21.630Z,69.25
2023-01-05T11:32:23.158Z,68.91
2023-01-05T11:34:35.695Z,68.98
2023-01-05T11:36:38.440Z,68.93
2023-01-05T11:38:40.503Z,68.83
2023-01-05T11:40:43.999Z,68.14
2023-01-05T11:42:46.414Z,68.56
2023-01-05T11:44:51.880Z,68.93
2023-01-05T11:46:53.592Z,68.57
2023-01-05T11:48:57.235Z,68.73
2023-01-05T11:50:59.019Z,68.91
2023-01-05T11:53:01.963Z,69.00
2023-01-05T11:55:26.996Z,69.28
2023-01-05T11:57:39.226Z,69.12
2023-01-05T11:59:40.806Z,69.00
2023-01-05T12:02:00.741Z,68.33
2023-01-05T12:04:07.526Z,67.50
2023-01-05T12:06:19.330Z,67.76
2023-01-05T12:08:27.254Z,68.12
2023-01-05T12:10:42.219Z,68.34
2023-01-05T12:12:59.846Z,68.22
2023-01-05T12:15:17.265Z,68.94
2023-01-05T12:17:28.273Z,68.83
2023-01-05T12:19:55.174Z,69.64
2023-01-05T12:22:29.299Z,69.49
2023-01-05T12:24:46.618Z,68.69
2023-01-05T12:27:01.436Z,69.30
2023-01-05T12:34:59.503Z,69.81
2023-01-05T12:37:24.527Z,70.11
2023-01-05T12:39:48.513Z,70.05
2023-01-05T12:42:19.534Z,70.47
2023-01-05T12:44:39.911Z,70.54
2023-01-05T12:46:55.794Z,70.49
2023-01-05T12:49:03.103Z,70.19
2023-01-05T12:51:12.695Z,70.07
2023-01-05T12:53:23.753Z,70.40
2023-01-05T12:55:31.417Z,70.77
2023-01-05T12:57:37.019Z,70.78
2023-01-05T12:59:50.119Z,69.96
2023-01-05T13:01:58.771Z,70.03
2023-01-05T13:04:05.807Z,68.92
2023-01-05T13:06:13.522Z,69.11
2023-01-05T13:08:18.480Z,69.10
2023-01-05T13:10:23.846Z,69.29
2023-01-05T13:12:26.023Z,68.30
2023-01-05T13:14:32.454Z,68.77
2023-01-05T13:16:40.882Z,67.73
2023-01-05T13:18:50.860Z,67.25
2023-01-05T13:20:57.061Z,66.65
2023-01-05T13:23:04.704Z,66.60
2023-01-05T13:25:17.008Z,67.09
2023-01-05T13:27:18.799Z,67.11
2023-01-05T13:29:24.060Z,67.46
2023-01-05T13:31:56.874Z,67.55
2023-01-05T13:34:19.580Z,68.10
2023-01-05T13:36:35.612Z,67.83
2023-01-05T13:39:22.669Z,67.72
2023-01-05T13:41:36.173Z,65.76
2023-01-05T13:44:13.351Z,65.43
2023-01-05T13:46:31.189Z,65.13
2023-01-05T13:49:03.176Z,66.23
2023-01-05T13:51:35.821Z,65.82
2023-01-05T13:53:40.018Z,65.40
2023-01-05T13:55:48.371Z,65.47
2023-01-05T13:57:50.515Z,65.27
2023-01-05T14:00:05.394Z,65.14
2023-01-05T14:02:29.786Z,66.36
2023-01-05T14:04:34.720Z,66.22
2023-01-05T14:06:38.035Z,65.82
2023-01-05T14:08:45.447Z,65.39
2023-01-05T14:11:11.154Z,65.77
2023-01-05T14:13:44.951Z,65.53
2023-01-05T14:15:46.640Z,65.88
2023-01-05T14:17:52.598Z,66.87
2023-01-05T14:19:56.511Z,66.05
2023-01-05T14:22:22.842Z,66.21
2023-01-05T14:24:28.952Z,66.92
2023-01-05T14:27:04.908Z,67.75
2023-01-05T14:29:08.084Z,66.83
2023-01-05T14:31:46.771Z,67.16
2023-01-05T14:33:51.726Z,67.51
2023-01-05T14:35:54.670Z,68.17
2023-01-05T14:37:59.393Z,67.47
2023-01-05T14:40:08.733Z,69.27
2023-01-05T14:42:30.367Z,69.73
2023-01-05T14:44:36.575Z,70.13
2023-01-05T14:46:47.337Z,70.26
2023-01-05T14:49:00.720Z,70.02
2023-01-05T14:51:20.130Z,70.39
2023-01-05T14:53:39.953Z,70.51
2023-01-05T14:56:15.252Z,70.12
2023-01-05T14:59:07.049Z,71.08
2023-01-05T15:01:21.035Z,71.12
2023-01-05T15:03:36.882Z,70.96
2023-01-05T15:05:43.660Z,70.66
2023-01-05T15:07:57.575Z,71.03
2023-01-05T15:10:43.504Z,71.02
2023-01-05T15:13:07.413Z,70.45
2023-01-05T15:15:26.610Z,71.04
2023-01-05T15:17:54.125Z,70.68
2023-01-05T15:20:13.033Z,70.54
2023-01-05T15:22:42.692Z,70.95
2023-01-05T15:25:07.777Z,70.47
2023-01-05T15:27:33.443Z,70.44
2023-01-05T15:29:57.165Z,70.85
2023-01-05T15:32:03.536Z,70.71
2023-01-05T15:34:16.187Z,71.39
2023-01-05T15:36:26.128Z,71.43
2023-01-05T15:38:29.309Z,71.50
2023-01-05T15:40:32.542Z,71.60
2023-01-05T15:42:40.232Z,71.47
2023-01-05T15:44:46.703Z,72.06
2023-01-05T15:46:50.050Z,72.18
2023-01-05T15:48:54.303Z,71.63
2023-01-05T15:50:57.982Z,71.98
2023-01-05T15:53:01.734Z,71.64
2023-01-05T15:55:12.498Z,72.53
2023-01-05T15:57:21.157Z,71.99
2023-01-05T15:59:27.940Z,72.79
2023-01-05T16:01:29.933Z,72.40
2023-01-05T16:03:33.499Z,72.94
2023-01-05T16:05:35.276Z,72.45
2023-01-05T16:07:41.810Z,72.70
2023-01-05T16:09:47.034Z,73.24
2023-01-05T16:11:51.338Z,73.63
2023-01-05T16:13:59.549Z,73.36
2023-01-05T16:16:04.831Z,72.90
2023-01-05T16:18:12.280Z,73.75
2023-01-05T16:20:17.652Z,73.96
2023-01-05T16:22:24.314Z,73.85
2023-01-05T16:24:32.318Z,74.08
2023-01-05T16:26:37.222Z,74.35
2023-01-05T16:28:41.044Z,74.43
2023-01-05T16:30:45.396Z,74.64
2023-01-05T16:32:56.191Z,74.55
2023-01-05T16:35:24.210Z,74.53
2023-01-05T16:37:25.823Z,75.22
2023-01-05T16:39:33.016Z,75.63
2023-01-05T16:41:34.731Z,75.27
2023-01-05T16:43:43.513Z,75.78
2023-01-05T16:45:50.958Z,75.53
2023-01-05T16:47:54.234Z,76.53
2023-01-05T16:49:58.234Z,76.26
2023-01-05T16:52:00.921Z,76.45
2023-01-05T16:54:06.551Z,76.21
2023-01-05T16:56:19.134Z,76.34
2023-01-05T16:58:35.368Z,76.31
2023-01-05T17:00:38.306Z,77.06
2023-01-05T17:02:48.912Z,76.97
2023-01-05T17:04:50.467Z,76.66
2023-01-05T17:06:54.157Z,77.38
2023-01-05T17:09:01.138Z,76.53
2023-01-05T17:11:04.760Z,76.70
2023-01-05T17:13:08.272Z,76.83
2023-01-05T17:15:21.133Z,76.60
2023-01-05T17:17:22.756Z,76.95
2023-01-05T17:19:26.873Z,77.63
2023-01-05T17:21:32.865Z,77.77
2023-01-05T17:23:39.421Z,77.64
2023-01-05T17:25:41.093Z,77.27
2023-01-05T17:27:43.039Z,77.31
2023-01-05T17:29:44.896Z,77.63
2023-01-05T17:31:46.782Z,77.33
2023-01-05T17:33:48.343Z,77.63
2023-01-05T17:35:52.024Z,77.82
2023-01-05T17:37:53.760Z,77.61
2023-01-05T17:39:55.383Z,77.60
2023-01-05T17:41:56.933Z,77.97
2023-01-05T17:43:58.567Z,78.00
2023-01-05T17:46:02.115Z,77.97
2023-01-05T17:48:04.177Z,77.95
2023-01-05T17:50:07.375Z,78.07
2023-01-05T17:52:12.568Z,77.72
2023-01-05T17:54:15.353Z,77.81
2023-01-05T17:56:18.675Z,78.31
2023-01-05T17:58:21.597Z,78.20
2023-01-05T18:00:25.255Z,78.18
2023-01-05T18:02:27.082Z,77.79
2023-01-05T18:04:28.839Z,78.49
2023-01-05T18:06:30.598Z,78.34
2023-01-05T18:08:35.441Z,78.57
2023-01-05T18:10:38.042Z,77.97
2023-01-05T18:14:41.450Z,78.02
2023-01-05T18:16:44.819Z,78.02
2023-01-05T18:18:49.846Z,78.08
2023-01-05T18:20:51.961Z,78.42
2023-01-05T18:22:56.054Z,78.09
2023-01-05T18:24:59.273Z,77.95
2023-01-05T18:27:00.920Z,78.03
2023-01-05T18:29:04.667Z,78.54
2023-01-05T18:31:13.323Z,77.70
2023-01-05T18:33:18.513Z,78.36
2023-01-05T18:35:21.761Z,77.95
2023-01-05T18:37:23.761Z,78.20
2023-01-05T18:39:26.576Z,78.05
2023-01-05T18:41:30.006Z,77.87
2023-01-05T18:43:34.507Z,78.06
2023-01-05T18:45:40.248Z,77.52
2023-01-05T18:47:42.104Z,77.84
2023-01-05T18:49:43.652Z,77.86
2023-01-05T18:51:45.436Z,77.71
2023-01-05T18:53:47.177Z,77.71
2023-01-05T18:55:48.914Z,77.61
2023-01-05T18:57:53.643Z,77.85
2023-01-05T19:00:07.338Z,77.29
2023-01-05T19:02:13.972Z,77.25
2023-01-05T19:04:16.685Z,77.86
2023-01-05T19:06:20.937Z,77.81
2023-01-05T19:08:24.927Z,77.94
2023-01-05T19:10:32.309Z,77.39
2023-01-05T19:12:33.952Z,78.19
2023-01-05T19:14:39.467Z,77.90
2023-01-05T19:16:43.321Z,77.80
2023-01-05T19:18:50.166Z,77.82
2023-01-05T19:20:56.544Z,77.93
2023-01-05T19:23:00.873Z,77.69
2023-01-05T19:25:02.779Z,77.84
2023-01-05T19:27:04.511Z,77.91
2023-01-05T19:29:06.334Z,77.68
2023-01-05T19:31:11.663Z,77.58
2023-01-05T19:33:13.482Z,77.95
2023-01-05T19:35:17.578Z,77.56
2023-01-05T19:37:19.337Z,77.42
2023-01-05T19:39:26.899Z,77.47
2023-01-05T19:41:28.741Z,77.59
2023-01-05T19:43:30.483Z,77.84
2023-01-05T19:45:34.019Z,78.39
2023-01-05T19:47:37.059Z,78.28
2023-01-05T19:49:38.614Z,78.21
2023-01-05T19:51:42.118Z,77.66
2023-01-05T19:53:45.818Z,78.03
2023-01-05T19:55:47.377Z,77.74
2023-01-05T19:57:48.961Z,77.93
2023-01-05T19:59:52.021Z,77.45
2023-01-05T20:01:55.947Z,77.98
2023-01-05T20:03:59.314Z,78.02
2023-01-05T20:06:05.729Z,78.02
2023-01-05T20:08:07.529Z,77.56
2023-01-05T20:10:09.685Z,77.91
2023-01-05T20:12:15.508Z,77.94
2023-01-05T20:14:19.868Z,77.53
2023-01-05T20:16:21.508Z,77.76
2023-01-05T20:18:23.026Z,77.46
2023-01-05T20:20:25.871Z,77.50
2023-01-05T20:22:27.571Z,77.59
2023-01-05T20:24:31.329Z,77.25
2023-01-05T20:26:33.125Z,77.16
2023-01-05T20:28:35.012Z,77.20
2023-01-05T20:30:36.618Z,77.04
2023-01-05T20:32:38.796Z,77.14
2023-01-05T20:34:42.825Z,77.07
2023-01-05T20:36:49.252Z,77.66
2023-01-05T20:38:51.206Z,77.27
2023-01-05T20:40:52.768Z,77.48
2023-01-05T20:42:54.534Z,77.51
2023-01-05T20:44:56.247Z,76.99
2023-01-05T20:46:58.136Z,77.53
2023-01-05T20:48:59.876Z,77.46
2023-01-05T20:51:02.834Z,77.71
2023-01-05T20:53:05.859Z,77.13
2023-01-05T20:55:07.520Z,77.54
2023-01-05T20:57:09.539Z,77.20
2023-01-05T20:59:13.365Z,77.24
2023-01-05T21:01:15.643Z,77.16
2023-01-05T21:03:18.911Z,77.18
2023-01-05T21:05:20.433Z,77.16
2023-01-05T21:07:22.865Z,77.31
2023-01-05T21:09:25.745Z,77.16
2023-01-05T21:11:27.788Z,77.70
2023-01-05T21:13:31.562Z,77.28
2023-01-05T21:15:36.393Z,77.28
2023-01-05T21:17:38.055Z,76.97
2023-01-05T21:19:39.855Z,77.37
2023-01-05T21:21:41.513Z,77.59
2023-01-05T21:23:43.666Z,77.32
2023-01-05T21:26:05.861Z,77.64
2023-01-05T21:28:10.677Z,77.13
2023-01-05T21:30:12.967Z,77.15
2023-01-05T21:32:14.490Z,77.37
2023-01-05T21:34:16.390Z,77.40
2023-01-05T21:36:20.275Z,77.12
2023-01-05T21:38:22.019Z,77.00
2023-01-05T21:40:26.569Z,77.24
2023-01-05T21:42:29.547Z,77.32
2023-01-05T21:44:31.373Z,77.21
2023-01-05T21:46:33.213Z,77.67
2023-01-05T21:48:35.344Z,77.13
2023-01-05T21:50:39.040Z,77.44
2023-01-05T21:52:40.726Z,77.03
2023-01-05T21:54:42.466Z,76.72
2023-01-05T21:56:44.061Z,77.17
2023-01-05T21:58:47.128Z,76.96
2023-01-05T22:00:48.693Z,77.63
2023-01-05T22:02:53.187Z,77.24
2023-01-05T22:04:56.159Z,76.95
2023-01-05T22:06:57.958Z,77.49
2023-01-05T22:09:01.542Z,76.86
2023-01-05T22:11:03.888Z,76.60
2023-01-05T22:13:07.387Z,76.59
2023-01-05T22:15:11.588Z,77.19
2023-01-05T22:17:13.299Z,76.65
2023-01-05T22:19:14.999Z,76.43
2023-01-05T22:21:16.845Z,76.76
2023-01-05T22:23:18.899Z,76.18
2023-01-05T22:25:20.522Z,76.12
2023-01-05T22:27:22.069Z,76.68
2023-01-05T22:29:23.874Z,76.29
2023-01-05T22:31:29.089Z,76.27
2023-01-05T22:33:31.525Z,76.30
2023-01-05T22:35:33.033Z,76.45
2023-01-05T22:37:35.636Z,76.14
2023-01-05T22:39:37.308Z,76.13
2023-01-05T22:41:39.318Z,76.03
2023-01-05T22:43:43.443Z,76.55
2023-01-05T22:45:44.962Z,76.46
2023-01-05T22:47:47.923Z,76.27
2023-01-05T22:49:49.712Z,76.36
2023-01-05T22:51:55.190Z,75.77
2023-01-05T22:53:57.003Z,76.06
2023-01-05T22:55:58.659Z,76.29
2023-01-05T22:58:01.407Z,75.96
2023-01-05T23:00:05.363Z,75.79
2023-01-05T23:02:07.382Z,75.82
2023-01-05T23:04:14.032Z,75.91
2023-01-05T23:06:15.816Z,75.64
2023-01-05T23:08:17.531Z,75.73
2023-01-05T23:10:19.452Z,76.56
2023-01-05T23:12:23.583Z,76.92
2023-01-05T23:14:25.222Z,77.24
2023-01-05T23:16:28.838Z,76.63
2023-01-05T23:18:31.810Z,77.59
2023-01-05T23:20:36.939Z,76.97
2023-01-05T23:22:38.655Z,76.94
2023-01-05T23:24:43.030Z,77.04
2023-01-05T23:26:44.812Z,76.82
2023-01-05T23:28:46.878Z,76.90
2023-01-05T23:30:50.139Z,77.11
2023-01-05T23:32:51.760Z,76.40
2023-01-05T23:34:53.742Z,76.75
2023-01-05T23:36:58.511Z,76.80
2023-01-05T23:39:01.802Z,77.15
2023-01-05T23:41:05.595Z,76.79
2023-01-05T23:43:07.139Z,76.70
2023-01-05T23:45:09.666Z,77.22
2023-01-05T23:47:11.160Z,76.46
2023-01-05T23:49:12.781Z,77.02
2023-01-05T23:51:15.209Z,76.69
2023-01-05T23:53:18.181Z,76.54
2023-01-05T23:55:19.704Z,77.21
2023-01-05T23:57:21.253Z,77.04
2023-01-05T23:59:22.972Z,76.95
