createdAt,value
2017-10-10T00:00:30.078Z,15.90
2017-10-10T00:01:30.073Z,15.84
2017-10-10T00:02:30.052Z,15.89
2017-10-10T00:03:30.042Z,15.87
2017-10-10T00:04:30.042Z,15.90
2017-10-10T00:05:30.056Z,15.93
2017-10-10T00:06:30.015Z,15.84
2017-10-10T00:07:30.314Z,15.87
2017-10-10T00:08:29.994Z,15.90
2017-10-10T00:09:29.983Z,15.86
2017-10-10T00:10:29.986Z,15.89
2017-10-10T00:11:29.967Z,15.89
2017-10-10T00:12:29.959Z,15.96
2017-10-10T00:13:30.152Z,15.87
2017-10-10T00:14:29.948Z,15.93
2017-10-10T00:15:29.929Z,15.93
2017-10-10T00:16:29.929Z,15.93
2017-10-10T00:17:29.918Z,15.82
2017-10-10T00:18:29.912Z,15.89
2017-10-10T00:19:30.197Z,15.86
2017-10-10T00:20:29.897Z,15.92
2017-10-10T00:21:29.884Z,15.87
2017-10-10T00:22:29.878Z,15.93
2017-10-10T00:23:29.850Z,15.92
2017-10-10T00:24:29.844Z,15.93
2017-10-10T00:25:30.066Z,15.90
2017-10-10T00:26:29.846Z,15.90
2017-10-10T00:27:29.824Z,15.82
2017-10-10T00:28:29.814Z,15.90
2017-10-10T00:29:29.797Z,15.89
2017-10-10T00:30:29.788Z,15.86
2017-10-10T00:31:30.124Z,15.80
2017-10-10T00:32:29.768Z,15.89
2017-10-10T00:33:29.770Z,15.89
2017-10-10T00:34:29.765Z,15.86
2017-10-10T00:35:29.755Z,15.92
2017-10-10T00:36:29.746Z,15.92
2017-10-10T00:37:29.792Z,15.90
2017-10-10T00:38:29.710Z,15.84
2017-10-10T00:39:29.715Z,15.86
2017-10-10T00:40:29.714Z,15.80
2017-10-10T00:41:29.697Z,15.90
2017-10-10T00:42:29.675Z,15.89
2017-10-10T00:43:30.019Z,15.90
2017-10-10T00:44:29.667Z,15.92
2017-10-10T00:45:29.654Z,15.84
2017-10-10T00:46:29.646Z,15.86
2017-10-10T00:47:29.643Z,15.80
2017-10-10T00:48:29.628Z,15.87
2017-10-10T00:49:29.768Z,15.92
2017-10-10T00:50:29.611Z,15.83
2017-10-10T00:51:29.593Z,15.94
2017-10-10T00:52:29.584Z,15.96
2017-10-10T00:53:29.586Z,15.78
2017-10-10T00:54:29.583Z,15.87
2017-10-10T00:55:29.915Z,15.89
2017-10-10T00:56:29.545Z,15.84
2017-10-10T00:57:29.541Z,15.92
2017-10-10T00:58:29.545Z,15.89
2017-10-10T00:59:29.531Z,15.92
2017-10-10T01:00:29.521Z,15.90
2017-10-10T01:01:29.580Z,15.90
2017-10-10T01:02:29.490Z,15.93
2017-10-10T01:03:29.491Z,15.83
2017-10-10T01:04:29.470Z,15.83
2017-10-10T01:05:29.468Z,15.97
2017-10-10T01:06:29.468Z,15.87
2017-10-10T01:07:29.485Z,15.87
2017-10-10T01:08:29.453Z,15.92
2017-10-10T01:09:29.425Z,15.86
2017-10-10T01:10:29.416Z,15.93
2017-10-10T01:11:29.844Z,15.90
2017-10-10T01:12:29.412Z,15.90
2017-10-10T01:13:29.394Z,15.86
2017-10-10T01:14:29.378Z,15.90
2017-10-10T01:15:29.364Z,15.92
2017-10-10T01:16:29.360Z,15.92
2017-10-10T01:17:29.721Z,15.83
2017-10-10T01:18:29.354Z,15.89
2017-10-10T01:19:29.341Z,15.83
2017-10-10T01:20:29.321Z,15.89
2017-10-10T01:21:29.331Z,15.90
2017-10-10T01:22:29.299Z,15.93
2017-10-10T01:23:29.437Z,15.89
2017-10-10T01:24:29.295Z,15.89
2017-10-10T01:25:29.277Z,15.89
2017-10-10T01:26:29.264Z,15.86
2017-10-10T01:27:29.253Z,15.92
2017-10-10T01:28:29.260Z,15.92
2017-10-10T01:29:29.595Z,15.89
2017-10-10T01:30:29.228Z,15.83
2017-10-10T01:31:29.227Z,15.86
2017-10-10T01:32:29.208Z,15.89
2017-10-10T01:33:29.216Z,15.89
2017-10-10T01:34:29.186Z,15.82
2017-10-10T01:35:29.600Z,15.93
2017-10-10T01:36:29.167Z,15.80
2017-10-10T01:37:29.170Z,15.90
2017-10-10T01:38:29.150Z,15.89
2017-10-10T01:39:29.154Z,15.90
2017-10-10T01:40:29.129Z,15.96
2017-10-10T01:41:29.153Z,15.90
2017-10-10T01:42:29.125Z,15.86
2017-10-10T01:43:29.106Z,15.78
2017-10-10T01:44:29.092Z,15.87
2017-10-10T01:45:29.085Z,15.86
2017-10-10T01:46:29.448Z,15.96
2017-10-10T01:47:29.084Z,15.90
2017-10-10T01:48:29.074Z,15.92
2017-10-10T01:49:29.046Z,15.87
2017-10-10T01:50:29.036Z,15.87
2017-10-10T01:51:29.040Z,15.89
2017-10-10T01:52:29.388Z,15.83
2017-10-10T01:53:29.018Z,15.87
2017-10-10T01:54:29.004Z,15.90
2017-10-10T01:55:29.006Z,15.87
2017-10-10T01:56:28.983Z,15.87
2017-10-10T01:57:28.972Z,15.92
2017-10-10T01:58:29.033Z,15.83
2017-10-10T01:59:28.954Z,15.92
2017-10-10T02:00:28.964Z,15.94
2017-10-10T02:01:28.946Z,15.89
2017-10-10T02:02:28.942Z,15.87
2017-10-10T02:03:28.916Z,15.89
2017-10-10T02:04:29.111Z,15.94
2017-10-10T02:05:28.908Z,15.86
2017-10-10T02:06:28.888Z,15.89
2017-10-10T02:07:28.894Z,15.87
2017-10-10T02:08:28.881Z,15.86
2017-10-10T02:09:28.860Z,15.76
2017-10-10T02:10:28.914Z,15.87
2017-10-10T02:11:28.853Z,15.82
2017-10-10T02:12:28.840Z,15.84
2017-10-10T02:13:28.834Z,15.92
2017-10-10T02:14:28.816Z,15.90
2017-10-10T02:15:28.817Z,15.92
2017-10-10T02:16:29.201Z,15.92
2017-10-10T02:17:28.787Z,15.89
2017-10-10T02:18:28.774Z,15.86
2017-10-10T02:19:28.766Z,15.90
2017-10-10T02:20:28.770Z,15.86
2017-10-10T02:21:28.761Z,15.92
2017-10-10T02:22:29.171Z,15.89
2017-10-10T02:23:28.742Z,15.87
2017-10-10T02:24:28.732Z,15.87
2017-10-10T02:25:28.709Z,15.83
2017-10-10T02:26:28.710Z,15.90
2017-10-10T02:27:28.693Z,15.87
2017-10-10T02:28:28.991Z,15.86
2017-10-10T02:29:28.672Z,15.86
2017-10-10T02:30:28.672Z,15.94
2017-10-10T02:31:28.654Z,15.89
2017-10-10T02:32:28.645Z,15.92
2017-10-10T02:33:28.634Z,15.87
2017-10-10T02:34:29.071Z,15.92
2017-10-10T02:35:28.631Z,15.90
2017-10-10T02:36:28.623Z,15.87
2017-10-10T02:37:28.597Z,15.89
2017-10-10T02:38:28.589Z,15.92
2017-10-10T02:39:28.592Z,15.90
2017-10-10T02:40:28.870Z,15.87
2017-10-10T02:41:28.558Z,15.83
2017-10-10T02:42:28.567Z,15.86
2017-10-10T02:43:28.541Z,15.89
2017-10-10T02:44:28.544Z,15.89
2017-10-10T02:45:28.534Z,15.89
2017-10-10T02:46:28.545Z,15.84
2017-10-10T02:47:28.547Z,15.86
2017-10-10T02:48:28.509Z,15.94
2017-10-10T02:49:28.488Z,15.87
2017-10-10T02:50:28.490Z,15.89
2017-10-10T02:51:28.468Z,15.90
2017-10-10T02:52:28.595Z,15.93
2017-10-10T02:53:28.458Z,15.92
2017-10-10T02:54:28.435Z,15.90
2017-10-10T02:55:28.427Z,15.87
2017-10-10T02:56:28.439Z,15.87
2017-10-10T02:57:28.424Z,15.90
2017-10-10T02:58:28.706Z,15.92
2017-10-10T02:59:28.386Z,15.84
2017-10-10T03:00:28.393Z,15.86
2017-10-10T03:01:28.382Z,15.84
2017-10-10T03:02:28.364Z,15.90
2017-10-10T03:03:28.369Z,15.89
2017-10-10T03:04:28.646Z,15.89
2017-10-10T03:05:28.347Z,15.87
2017-10-10T03:06:28.339Z,15.90
2017-10-10T03:07:28.322Z,15.90
2017-10-10T03:08:28.305Z,15.87
2017-10-10T03:09:28.297Z,15.86
2017-10-10T03:10:28.655Z,15.87
2017-10-10T03:11:28.297Z,15.92
2017-10-10T03:12:28.273Z,16.00
2017-10-10T03:13:28.270Z,15.76
2017-10-10T03:14:28.267Z,15.92
2017-10-10T03:15:28.257Z,15.84
2017-10-10T03:16:28.255Z,15.90
2017-10-10T03:17:28.223Z,15.87
2017-10-10T03:18:28.559Z,15.90
2017-10-10T03:19:28.208Z,15.89
2017-10-10T03:20:28.201Z,15.92
2017-10-10T03:21:28.186Z,15.89
2017-10-10T03:22:28.174Z,15.92
2017-10-10T03:23:28.168Z,15.89
2017-10-10T03:24:28.587Z,15.92
2017-10-10T03:25:28.152Z,15.87
2017-10-10T03:26:28.156Z,15.87
2017-10-10T03:27:28.145Z,15.92
2017-10-10T03:28:28.121Z,15.90
2017-10-10T03:29:28.108Z,15.92
2017-10-10T03:30:28.179Z,15.86
2017-10-10T03:31:28.107Z,15.82
2017-10-10T03:32:28.086Z,15.87
2017-10-10T03:33:28.073Z,15.89
2017-10-10T03:34:28.064Z,15.86
2017-10-10T03:35:28.053Z,15.90
2017-10-10T03:36:28.406Z,15.92
2017-10-10T03:37:28.034Z,15.87
2017-10-10T03:38:28.040Z,15.92
2017-10-10T03:39:28.025Z,15.89
2017-10-10T03:40:28.021Z,15.89
2017-10-10T03:41:28.012Z,15.92
2017-10-10T03:42:28.037Z,15.89
2017-10-10T03:43:27.978Z,15.92
2017-10-10T03:44:27.982Z,15.89
2017-10-10T03:45:27.954Z,15.89
2017-10-10T03:46:27.964Z,15.87
2017-10-10T03:47:28.258Z,15.89
2017-10-10T03:48:27.938Z,15.87
2017-10-10T03:49:27.923Z,15.86
2017-10-10T03:50:27.913Z,15.87
2017-10-10T03:51:27.916Z,15.83
2017-10-10T03:52:27.897Z,15.87
2017-10-10T03:53:27.909Z,15.89
2017-10-10T03:54:27.886Z,15.92
2017-10-10T03:55:27.880Z,15.87
2017-10-10T03:56:27.876Z,15.96
2017-10-10T03:57:28.148Z,15.83
2017-10-10T03:58:27.839Z,15.94
2017-10-10T03:59:27.841Z,15.92
2017-10-10T04:00:27.825Z,15.90
2017-10-10T04:01:27.824Z,15.90
2017-10-10T04:02:27.811Z,15.90
2017-10-10T04:03:27.863Z,15.80
2017-10-10T04:04:27.780Z,15.90
2017-10-10T04:05:27.785Z,15.87
2017-10-10T04:06:27.778Z,15.89
2017-10-10T04:07:27.758Z,15.92
2017-10-10T04:08:27.761Z,15.92
2017-10-10T04:09:28.127Z,15.90
2017-10-10T04:10:27.728Z,15.87
2017-10-10T04:11:27.734Z,15.90
2017-10-10T04:12:27.707Z,15.86
2017-10-10T04:13:27.713Z,15.92
2017-10-10T04:14:27.689Z,15.89
2017-10-10T04:15:28.028Z,15.92
2017-10-10T04:16:27.681Z,15.86
2017-10-10T04:17:27.661Z,15.90
2017-10-10T04:18:27.666Z,15.89
2017-10-10T04:19:27.660Z,15.92
2017-10-10T04:20:27.643Z,15.92
2017-10-10T04:21:27.679Z,15.92
2017-10-10T04:22:27.614Z,15.90
2017-10-10T04:23:27.607Z,15.87
2017-10-10T04:24:27.599Z,15.90
2017-10-10T04:25:27.594Z,15.86
2017-10-10T04:26:27.594Z,15.86
2017-10-10T04:27:27.935Z,15.86
2017-10-10T04:28:27.563Z,15.90
2017-10-10T04:29:27.551Z,15.84
2017-10-10T04:30:27.548Z,15.86
2017-10-10T04:31:27.543Z,15.87
2017-10-10T04:32:27.539Z,15.92
2017-10-10T04:33:27.661Z,15.87
2017-10-10T04:34:27.514Z,15.92
2017-10-10T04:35:27.494Z,15.94
2017-10-10T04:36:27.494Z,15.87
2017-10-10T04:37:27.486Z,15.89
2017-10-10T04:38:27.479Z,15.87
2017-10-10T04:39:27.520Z,15.93
2017-10-10T04:40:27.460Z,15.92
2017-10-10T04:41:27.448Z,15.87
2017-10-10T04:42:27.426Z,15.87
2017-10-10T04:43:27.429Z,15.92
2017-10-10T04:44:27.426Z,15.87
2017-10-10T04:45:27.855Z,15.83
2017-10-10T04:46:27.405Z,15.78
2017-10-10T04:47:27.383Z,15.87
2017-10-10T04:48:27.371Z,15.89
2017-10-10T04:49:27.362Z,15.87
2017-10-10T04:50:27.354Z,15.92
2017-10-10T04:51:27.736Z,15.89
2017-10-10T04:52:27.331Z,15.89
2017-10-10T04:53:27.326Z,15.87
2017-10-10T04:54:27.313Z,15.89
2017-10-10T04:55:27.317Z,15.86
2017-10-10T04:56:27.294Z,15.86
2017-10-10T04:57:27.674Z,15.87
2017-10-10T04:58:27.289Z,15.86
2017-10-10T04:59:27.282Z,15.92
2017-10-10T05:00:27.270Z,15.87
2017-10-10T05:01:27.249Z,15.87
2017-10-10T05:02:27.242Z,15.89
2017-10-10T05:03:27.678Z,15.86
2017-10-10T05:04:27.221Z,15.90
2017-10-10T05:05:27.212Z,15.92
2017-10-10T05:06:27.202Z,15.90
2017-10-10T05:07:27.196Z,15.92
2017-10-10T05:08:27.182Z,15.89
2017-10-10T05:09:27.204Z,15.93
2017-10-10T05:10:27.170Z,15.89
2017-10-10T05:11:27.590Z,15.89
2017-10-10T05:12:27.163Z,15.92
2017-10-10T05:13:27.147Z,15.92
2017-10-10T05:14:27.126Z,15.89
2017-10-10T05:15:27.116Z,15.87
2017-10-10T05:16:27.109Z,15.89
2017-10-10T05:17:27.461Z,15.90
2017-10-10T05:18:27.103Z,15.86
2017-10-10T05:19:27.081Z,15.86
2017-10-10T05:20:27.072Z,15.87
2017-10-10T05:21:27.065Z,15.89
2017-10-10T05:22:27.068Z,15.86
2017-10-10T05:23:27.069Z,15.92
2017-10-10T05:24:27.037Z,15.90
2017-10-10T05:25:27.032Z,15.87
2017-10-10T05:26:27.359Z,15.80
2017-10-10T05:27:27.019Z,15.92
2017-10-10T05:28:27.001Z,15.87
2017-10-10T05:29:26.983Z,15.89
2017-10-10T05:30:26.992Z,15.89
2017-10-10T05:31:26.977Z,15.92
2017-10-10T05:32:27.178Z,15.87
2017-10-10T05:33:26.961Z,15.89
2017-10-10T05:34:26.941Z,15.82
2017-10-10T05:35:26.942Z,15.90
2017-10-10T05:36:26.926Z,15.93
2017-10-10T05:37:26.917Z,15.92
2017-10-10T05:38:26.955Z,15.92
2017-10-10T05:39:26.905Z,15.90
2017-10-10T05:40:26.884Z,15.90
2017-10-10T05:41:26.873Z,15.86
2017-10-10T05:42:26.876Z,15.94
2017-10-10T05:43:26.855Z,15.90
2017-10-10T05:44:27.194Z,15.94
2017-10-10T05:45:26.839Z,15.87
2017-10-10T05:46:26.826Z,15.86
2017-10-10T05:47:26.829Z,15.86
2017-10-10T05:48:26.820Z,15.87
2017-10-10T05:49:26.801Z,15.89
2017-10-10T05:50:26.844Z,15.92
2017-10-10T05:51:26.798Z,15.86
2017-10-10T05:52:26.775Z,15.90
2017-10-10T05:53:26.777Z,15.89
2017-10-10T05:54:26.752Z,15.89
2017-10-10T05:55:26.757Z,15.89
2017-10-10T05:56:27.103Z,15.92
2017-10-10T05:57:26.746Z,15.90
2017-10-10T05:58:26.724Z,15.92
2017-10-10T05:59:26.712Z,16.00
2017-10-10T06:00:26.717Z,15.90
2017-10-10T06:01:26.690Z,15.84
2017-10-10T06:02:26.715Z,15.89
2017-10-10T06:03:26.679Z,15.90
2017-10-10T06:04:26.675Z,15.87
2017-10-10T06:05:26.660Z,15.83
2017-10-10T06:06:26.646Z,15.84
2017-10-10T06:07:26.655Z,15.80
2017-10-10T06:08:26.635Z,15.76
2017-10-10T06:09:26.609Z,15.80
2017-10-10T06:10:26.617Z,15.92
2017-10-10T06:11:26.603Z,15.93
2017-10-10T06:12:26.689Z,15.93
2017-10-10T06:13:26.576Z,15.90
2017-10-10T06:14:26.579Z,15.86
2017-10-10T06:15:26.565Z,15.86
2017-10-10T06:16:26.549Z,15.86
2017-10-10T06:17:26.546Z,15.90
2017-10-10T06:18:26.586Z,15.86
2017-10-10T06:19:26.528Z,15.83
2017-10-10T06:20:26.513Z,15.84
2017-10-10T06:21:26.495Z,15.90
2017-10-10T06:22:26.495Z,15.92
2017-10-10T06:23:26.502Z,15.86
2017-10-10T06:24:26.831Z,15.87
2017-10-10T06:25:26.459Z,15.89
2017-10-10T06:26:26.470Z,15.93
2017-10-10T06:27:26.454Z,15.87
2017-10-10T06:28:26.440Z,15.83
2017-10-10T06:29:26.437Z,15.80
2017-10-10T06:30:26.439Z,15.94
2017-10-10T06:31:26.406Z,15.90
2017-10-10T06:32:26.394Z,15.86
2017-10-10T06:33:26.716Z,15.86
2017-10-10T06:34:26.387Z,15.89
2017-10-10T06:35:26.367Z,15.93
2017-10-10T06:36:26.367Z,15.86
2017-10-10T06:37:26.352Z,15.90
2017-10-10T06:38:26.350Z,15.89
2017-10-10T06:39:26.640Z,15.76
2017-10-10T06:40:26.331Z,15.92
2017-10-10T06:41:26.331Z,15.86
2017-10-10T06:42:26.315Z,15.83
2017-10-10T06:43:26.303Z,15.83
2017-10-10T06:44:26.283Z,15.84
2017-10-10T06:45:26.677Z,15.92
2017-10-10T06:46:26.279Z,15.83
2017-10-10T06:47:26.266Z,15.89
2017-10-10T06:48:26.255Z,15.89
2017-10-10T06:49:26.238Z,15.89
2017-10-10T06:50:26.241Z,15.89
2017-10-10T06:51:26.566Z,15.89
2017-10-10T06:52:26.208Z,15.94
2017-10-10T06:53:26.200Z,15.87
2017-10-10T06:54:26.201Z,15.89
2017-10-10T06:55:26.193Z,15.87
2017-10-10T06:56:26.182Z,15.90
2017-10-10T06:57:26.305Z,15.86
2017-10-10T06:58:26.166Z,15.90
2017-10-10T06:59:26.141Z,15.92
2017-10-10T07:00:26.133Z,15.86
2017-10-10T07:01:26.123Z,15.87
2017-10-10T07:02:26.129Z,15.86
2017-10-10T07:03:26.142Z,15.89
2017-10-10T07:04:26.111Z,15.93
2017-10-10T07:05:26.095Z,15.90
2017-10-10T07:06:26.149Z,15.89
2017-10-10T07:07:26.077Z,15.92
2017-10-10T07:08:26.062Z,15.86
2017-10-10T07:09:26.065Z,15.86
2017-10-10T07:10:26.048Z,15.86
2017-10-10T07:11:26.043Z,15.90
2017-10-10T07:12:26.190Z,15.90
2017-10-10T07:13:26.023Z,15.84
2017-10-10T07:14:26.021Z,15.89
2017-10-10T07:15:26.004Z,15.83
2017-10-10T07:16:25.985Z,15.90
2017-10-10T07:17:25.974Z,15.92
2017-10-10T07:18:26.023Z,15.89
2017-10-10T07:19:25.957Z,15.89
2017-10-10T07:20:25.960Z,15.80
2017-10-10T07:21:25.941Z,15.89
2017-10-10T07:22:25.937Z,15.92
2017-10-10T07:23:25.919Z,15.89
2017-10-10T07:24:26.224Z,15.83
2017-10-10T07:25:25.903Z,15.89
2017-10-10T07:26:25.886Z,15.94
2017-10-10T07:27:25.887Z,15.84
2017-10-10T07:28:25.868Z,15.90
2017-10-10T07:29:25.876Z,15.87
2017-10-10T07:30:26.295Z,15.93
2017-10-10T07:31:25.847Z,15.90
2017-10-10T07:32:25.836Z,15.83
2017-10-10T07:33:25.837Z,15.86
2017-10-10T07:34:25.816Z,15.87
2017-10-10T07:35:25.808Z,15.90
2017-10-10T07:36:26.172Z,15.84
2017-10-10T07:37:25.787Z,15.90
2017-10-10T07:38:25.788Z,15.92
2017-10-10T07:39:25.768Z,15.90
2017-10-10T07:40:25.768Z,15.86
2017-10-10T07:41:25.748Z,15.86
2017-10-10T07:42:26.181Z,15.90
2017-10-10T07:43:25.746Z,15.92
2017-10-10T07:44:25.733Z,15.90
2017-10-10T07:45:25.723Z,15.94
2017-10-10T07:46:25.719Z,15.92
2017-10-10T07:47:25.703Z,15.86
2017-10-10T07:48:26.038Z,15.92
2017-10-10T07:49:25.675Z,15.92
2017-10-10T07:50:25.689Z,15.87
2017-10-10T07:51:25.654Z,15.87
2017-10-10T07:52:25.650Z,15.92
2017-10-10T07:53:25.638Z,15.96
2017-10-10T07:54:25.695Z,15.90
2017-10-10T07:55:25.632Z,15.92
2017-10-10T07:56:25.616Z,15.90
2017-10-10T07:57:25.615Z,15.90
2017-10-10T07:58:25.831Z,15.87
2017-10-10T07:59:25.594Z,15.87
2017-10-10T08:00:25.952Z,15.84
2017-10-10T08:01:25.571Z,15.86
2017-10-10T08:02:25.565Z,15.87
2017-10-10T08:03:25.544Z,15.90
2017-10-10T08:04:25.553Z,15.90
2017-10-10T08:05:25.527Z,15.89
2017-10-10T08:06:25.922Z,15.92
2017-10-10T08:07:25.519Z,15.92
2017-10-10T08:08:25.508Z,15.93
2017-10-10T08:09:25.496Z,15.90
2017-10-10T08:10:25.489Z,15.89
2017-10-10T08:11:25.471Z,15.89
2017-10-10T08:12:25.812Z,15.96
2017-10-10T08:13:25.463Z,15.94
2017-10-10T08:14:25.442Z,15.90
2017-10-10T08:15:25.437Z,15.92
2017-10-10T08:16:25.434Z,15.89
2017-10-10T08:17:25.428Z,15.93
2017-10-10T08:18:25.537Z,15.92
2017-10-10T08:19:25.402Z,15.92
2017-10-10T08:20:25.398Z,15.93
2017-10-10T08:21:25.379Z,15.94
2017-10-10T08:22:25.382Z,15.92
2017-10-10T08:23:25.371Z,15.92
2017-10-10T08:24:25.665Z,15.94
2017-10-10T08:25:25.352Z,15.86
2017-10-10T08:26:25.336Z,15.94
2017-10-10T08:27:25.332Z,15.90
2017-10-10T08:28:25.324Z,15.94
2017-10-10T08:29:25.299Z,15.93
2017-10-10T08:30:25.682Z,15.89
2017-10-10T08:31:25.297Z,15.92
2017-10-10T08:32:25.277Z,15.93
2017-10-10T08:33:25.264Z,15.87
2017-10-10T08:34:25.253Z,15.87
2017-10-10T08:35:25.260Z,15.94
2017-10-10T08:36:25.597Z,15.89
2017-10-10T08:37:25.241Z,15.90
2017-10-10T08:38:25.234Z,15.92
2017-10-10T08:39:25.209Z,15.92
2017-10-10T08:40:25.204Z,15.86
2017-10-10T08:41:25.195Z,15.89
2017-10-10T08:42:25.330Z,15.92
2017-10-10T08:43:25.167Z,15.97
2017-10-10T08:44:25.176Z,15.90
2017-10-10T08:45:25.153Z,15.92
2017-10-10T08:46:25.146Z,15.93
2017-10-10T08:47:25.147Z,15.87
2017-10-10T08:48:25.272Z,15.90
2017-10-10T08:49:25.127Z,15.86
2017-10-10T08:50:25.122Z,15.93
2017-10-10T08:51:25.105Z,15.92
2017-10-10T08:52:25.105Z,15.90
2017-10-10T08:53:25.080Z,15.87
2017-10-10T08:54:25.418Z,15.94
2017-10-10T08:55:25.067Z,15.89
2017-10-10T08:56:25.064Z,15.90
2017-10-10T08:57:25.037Z,15.87
2017-10-10T08:58:25.045Z,15.94
2017-10-10T08:59:25.033Z,15.89
2017-10-10T09:00:25.094Z,15.92
2017-10-10T09:01:25.004Z,15.86
2017-10-10T09:02:24.990Z,15.90
2017-10-10T09:03:25.002Z,15.93
2017-10-10T09:04:24.977Z,15.93
2017-10-10T09:05:24.968Z,15.89
2017-10-10T09:06:25.008Z,15.93
2017-10-10T09:07:24.960Z,15.89
2017-10-10T09:08:24.948Z,15.94
2017-10-10T09:09:24.930Z,15.90
2017-10-10T09:10:24.915Z,15.92
2017-10-10T09:11:24.923Z,15.89
2017-10-10T09:12:24.947Z,15.94
2017-10-10T09:13:24.890Z,15.92
2017-10-10T09:14:24.891Z,15.90
2017-10-10T09:15:24.887Z,15.89
2017-10-10T09:16:24.884Z,15.90
2017-10-10T09:17:25.175Z,15.93
2017-10-10T09:18:24.852Z,15.93
2017-10-10T09:19:24.848Z,15.92
2017-10-10T09:20:24.838Z,15.94
2017-10-10T09:21:24.817Z,15.93
2017-10-10T09:22:24.817Z,15.93
2017-10-10T09:23:24.863Z,15.89
2017-10-10T09:24:24.788Z,15.96
2017-10-10T09:25:24.792Z,15.97
2017-10-10T09:26:24.783Z,15.92
2017-10-10T09:27:24.763Z,15.90
2017-10-10T09:28:24.765Z,15.93
2017-10-10T09:29:25.127Z,15.94
2017-10-10T09:30:24.750Z,15.90
2017-10-10T09:31:24.738Z,15.94
2017-10-10T09:32:24.720Z,15.90
2017-10-10T09:33:24.718Z,15.96
2017-10-10T09:34:24.699Z,15.94
2017-10-10T09:35:24.766Z,15.90
2017-10-10T09:36:24.675Z,15.97
2017-10-10T09:37:24.678Z,15.94
2017-10-10T09:38:24.667Z,15.97
2017-10-10T09:39:24.659Z,15.92
2017-10-10T09:40:24.644Z,15.94
2017-10-10T09:41:25.004Z,15.97
2017-10-10T09:42:24.635Z,15.97
2017-10-10T09:43:24.610Z,15.92
2017-10-10T09:44:24.614Z,16.05
2017-10-10T09:45:24.601Z,16.00
2017-10-10T09:46:24.587Z,16.01
2017-10-10T09:47:24.882Z,16.02
2017-10-10T09:48:24.580Z,15.94
2017-10-10T09:49:24.551Z,15.94
2017-10-10T09:50:24.562Z,16.00
2017-10-10T09:51:24.534Z,16.00
2017-10-10T09:52:24.530Z,16.00
2017-10-10T09:53:24.573Z,15.93
2017-10-10T09:54:24.508Z,15.96
2017-10-10T09:55:24.508Z,15.94
2017-10-10T09:56:24.490Z,16.01
2017-10-10T09:57:24.481Z,16.04
2017-10-10T09:58:24.481Z,15.96
2017-10-10T09:59:24.600Z,16.02
2017-10-10T10:00:24.462Z,15.94
2017-10-10T10:01:24.449Z,16.01
2017-10-10T10:02:24.431Z,16.02
2017-10-10T10:03:24.428Z,16.01
2017-10-10T10:04:24.416Z,16.04
2017-10-10T10:05:24.477Z,16.01
2017-10-10T10:06:24.393Z,15.97
2017-10-10T10:07:24.408Z,16.04
2017-10-10T10:08:24.376Z,16.00
2017-10-10T10:09:24.385Z,16.00
2017-10-10T10:10:24.365Z,16.02
2017-10-10T10:11:24.758Z,16.02
2017-10-10T10:12:24.351Z,16.01
2017-10-10T10:13:24.344Z,15.97
2017-10-10T10:14:24.335Z,16.05
2017-10-10T10:15:24.315Z,16.00
2017-10-10T10:16:24.315Z,16.05
2017-10-10T10:17:24.666Z,16.04
2017-10-10T10:18:24.283Z,16.02
2017-10-10T10:19:24.275Z,16.05
2017-10-10T10:20:24.275Z,16.05
2017-10-10T10:21:24.254Z,16.01
2017-10-10T10:22:24.258Z,16.00
2017-10-10T10:23:24.592Z,16.07
2017-10-10T10:24:24.230Z,16.02
2017-10-10T10:25:24.228Z,16.05
2017-10-10T10:26:24.223Z,16.08
2017-10-10T10:27:24.214Z,15.97
2017-10-10T10:28:24.192Z,16.07
2017-10-10T10:29:24.243Z,16.02
2017-10-10T10:30:24.174Z,16.04
2017-10-10T10:31:24.178Z,16.04
2017-10-10T10:32:24.172Z,16.05
2017-10-10T10:33:24.156Z,16.04
2017-10-10T10:34:24.138Z,16.00
2017-10-10T10:35:24.478Z,16.01
2017-10-10T10:36:24.135Z,16.08
2017-10-10T10:37:24.110Z,16.04
2017-10-10T10:38:24.106Z,16.04
2017-10-10T10:39:24.089Z,16.05
2017-10-10T10:40:24.092Z,16.00
2017-10-10T10:41:24.285Z,16.01
2017-10-10T10:42:24.089Z,16.05
2017-10-10T10:43:24.052Z,16.05
2017-10-10T10:44:24.063Z,16.07
2017-10-10T10:45:24.030Z,16.09
2017-10-10T10:46:24.027Z,16.04
2017-10-10T10:47:24.119Z,16.04
2017-10-10T10:48:24.011Z,16.08
2017-10-10T10:49:23.998Z,16.07
2017-10-10T10:50:24.353Z,16.07
2017-10-10T10:51:23.991Z,16.11
2017-10-10T10:52:23.982Z,16.09
2017-10-10T10:53:23.963Z,16.04
2017-10-10T10:54:23.959Z,16.08
2017-10-10T10:55:23.954Z,16.11
2017-10-10T10:56:23.985Z,16.04
2017-10-10T10:57:23.935Z,16.09
2017-10-10T10:58:23.915Z,16.07
2017-10-10T10:59:23.906Z,16.09
2017-10-10T11:00:23.893Z,16.09
2017-10-10T11:01:23.888Z,16.08
2017-10-10T11:02:24.329Z,16.02
2017-10-10T11:03:23.879Z,16.12
2017-10-10T11:04:23.860Z,16.12
2017-10-10T11:05:23.854Z,16.07
2017-10-10T11:06:23.844Z,16.08
2017-10-10T11:07:23.846Z,16.08
2017-10-10T11:08:24.218Z,16.12
2017-10-10T11:09:23.814Z,16.07
2017-10-10T11:10:23.802Z,16.09
2017-10-10T11:11:23.795Z,16.12
2017-10-10T11:12:23.783Z,16.11
2017-10-10T11:13:23.786Z,16.11
2017-10-10T11:14:23.902Z,16.09
2017-10-10T11:15:23.766Z,16.11
2017-10-10T11:16:23.751Z,16.09
2017-10-10T11:17:23.747Z,16.09
2017-10-10T11:18:23.739Z,16.09
2017-10-10T11:19:23.720Z,16.07
2017-10-10T11:20:24.088Z,16.12
2017-10-10T11:21:23.699Z,16.08
2017-10-10T11:22:23.711Z,16.08
2017-10-10T11:23:23.700Z,16.09
2017-10-10T11:24:23.678Z,16.08
2017-10-10T11:25:23.667Z,16.09
2017-10-10T11:26:23.800Z,16.12
2017-10-10T11:27:23.646Z,16.11
2017-10-10T11:28:23.641Z,16.07
2017-10-10T11:29:23.635Z,16.05
2017-10-10T11:30:23.619Z,16.09
2017-10-10T11:31:23.623Z,16.12
2017-10-10T11:32:23.739Z,16.09
2017-10-10T11:33:23.600Z,16.05
2017-10-10T11:34:23.599Z,16.07
2017-10-10T11:35:23.584Z,16.07
2017-10-10T11:36:23.575Z,16.04
2017-10-10T11:37:23.570Z,16.12
2017-10-10T11:38:23.610Z,16.09
2017-10-10T11:39:23.536Z,16.08
2017-10-10T11:40:23.538Z,16.14
2017-10-10T11:41:23.535Z,16.12
2017-10-10T11:42:23.518Z,16.14
2017-10-10T11:43:23.503Z,16.08
2017-10-10T11:44:23.557Z,16.09
2017-10-10T11:45:23.481Z,16.21
2017-10-10T11:46:23.490Z,16.09
2017-10-10T11:47:23.476Z,16.14
2017-10-10T11:48:23.458Z,16.14
2017-10-10T11:49:23.454Z,16.11
2017-10-10T11:50:23.828Z,16.15
2017-10-10T11:51:23.441Z,16.20
2017-10-10T11:52:23.421Z,16.11
2017-10-10T11:53:23.421Z,16.11
2017-10-10T11:54:23.413Z,16.14
2017-10-10T11:55:23.391Z,16.14
2017-10-10T11:56:23.705Z,16.15
2017-10-10T11:57:23.388Z,16.17
2017-10-10T11:58:23.373Z,16.17
2017-10-10T11:59:23.366Z,16.14
2017-10-10T12:00:23.357Z,16.12
2017-10-10T12:01:23.350Z,16.17
2017-10-10T12:02:23.670Z,16.11
2017-10-10T12:03:23.318Z,16.17
2017-10-10T12:04:23.311Z,16.11
2017-10-10T12:05:23.306Z,16.11
2017-10-10T12:06:23.300Z,16.17
2017-10-10T12:07:23.282Z,16.11
2017-10-10T12:08:23.673Z,16.17
2017-10-10T12:09:23.270Z,16.15
2017-10-10T12:10:23.263Z,16.27
2017-10-10T12:11:23.255Z,16.12
2017-10-10T12:12:23.239Z,16.25
2017-10-10T12:13:23.236Z,16.14
2017-10-10T12:14:23.650Z,16.24
2017-10-10T12:15:23.213Z,16.21
2017-10-10T12:16:23.210Z,16.14
2017-10-10T12:17:23.197Z,16.20
2017-10-10T12:18:23.176Z,16.27
2017-10-10T12:19:23.170Z,16.25
2017-10-10T12:20:23.545Z,16.24
2017-10-10T12:21:23.164Z,16.20
2017-10-10T12:22:23.142Z,16.21
2017-10-10T12:23:23.148Z,16.20
2017-10-10T12:24:23.135Z,16.25
2017-10-10T12:25:23.122Z,16.17
2017-10-10T12:26:23.177Z,16.12
2017-10-10T12:27:23.104Z,16.23
2017-10-10T12:28:23.101Z,16.25
2017-10-10T12:29:23.091Z,16.30
2017-10-10T12:30:23.070Z,16.27
2017-10-10T12:31:23.072Z,16.28
2017-10-10T12:32:23.386Z,16.23
2017-10-10T12:33:23.052Z,16.25
2017-10-10T12:34:23.042Z,16.21
2017-10-10T12:35:23.026Z,16.24
2017-10-10T12:36:23.027Z,16.25
2017-10-10T12:37:23.006Z,16.12
2017-10-10T12:38:23.144Z,16.12
2017-10-10T12:39:22.997Z,16.23
2017-10-10T12:40:22.988Z,16.23
2017-10-10T12:41:22.980Z,16.27
2017-10-10T12:42:22.958Z,16.23
2017-10-10T12:43:22.952Z,16.30
2017-10-10T12:44:23.258Z,16.23
2017-10-10T12:45:22.946Z,16.24
2017-10-10T12:46:22.943Z,16.28
2017-10-10T12:47:22.911Z,16.24
2017-10-10T12:48:22.905Z,16.23
2017-10-10T12:49:22.893Z,16.24
2017-10-10T12:50:23.268Z,16.28
2017-10-10T12:51:22.875Z,16.17
2017-10-10T12:52:22.881Z,16.24