createdAt,value
2016-08-01T00:00:59.559Z,"  -75"
2016-08-01T00:02:03.243Z,"  -76"
2016-08-01T00:03:06.935Z,"  -75"
2016-08-01T00:04:10.626Z,"  -74"
2016-08-01T00:05:14.308Z,"  -75"
2016-08-01T00:06:18.009Z,"  -75"
2016-08-01T00:07:21.673Z,"  -75"
2016-08-01T00:08:25.368Z,"  -75"
2016-08-01T00:09:29.077Z,"  -75"
2016-08-01T00:10:32.758Z,"  -75"
2016-08-01T00:11:36.460Z,"  -75"
2016-08-01T00:12:40.157Z,"  -75"
2016-08-01T00:13:43.858Z,"  -76"
2016-08-01T00:14:47.575Z,"  -74"
2016-08-01T00:15:51.286Z,"  -75"
2016-08-01T00:16:54.994Z,"  -76"
2016-08-01T00:17:58.673Z,"  -75"
2016-08-01T00:19:02.398Z,"  -75"
2016-08-01T00:20:06.100Z,"  -75"
2016-08-01T00:21:09.750Z,"  -75"
2016-08-01T00:22:13.439Z,"  -76"
2016-08-01T00:23:17.101Z,"  -74"
2016-08-01T00:24:20.783Z,"  -75"
2016-08-01T00:25:24.483Z,"  -76"
2016-08-01T00:26:28.176Z,"  -75"
2016-08-01T00:27:31.866Z,"  -75"
2016-08-01T00:28:35.539Z,"  -75"
2016-08-01T00:29:39.222Z,"  -75"
2016-08-01T00:30:42.921Z,"  -74"
2016-08-01T00:31:46.601Z,"  -76"
2016-08-01T00:32:50.278Z,"  -74"
2016-08-01T00:33:53.960Z,"  -75"
2016-08-01T00:34:57.667Z,"  -75"
2016-08-01T00:36:01.365Z,"  -75"
2016-08-01T00:37:05.269Z,"  -74"
2016-08-01T00:38:08.976Z,"  -74"
2016-08-01T00:39:12.674Z,"  -74"
2016-08-01T00:40:16.358Z,"  -75"
2016-08-01T00:41:20.034Z,"  -73"
2016-08-01T00:42:23.766Z,"  -74"
2016-08-01T00:43:27.461Z,"  -75"
2016-08-01T00:44:31.164Z,"  -75"
2016-08-01T00:45:34.855Z,"  -75"
2016-08-01T00:46:38.551Z,"  -75"
2016-08-01T00:47:42.231Z,"  -74"
2016-08-01T00:48:45.926Z,"  -74"
2016-08-01T00:49:49.618Z,"  -74"
2016-08-01T00:50:53.284Z,"  -75"
2016-08-01T00:51:56.978Z,"  -75"
2016-08-01T00:53:00.658Z,"  -74"
2016-08-01T00:54:04.332Z,"  -75"
2016-08-01T00:55:08.064Z,"  -76"
2016-08-01T00:56:11.721Z,"  -75"
2016-08-01T00:57:15.414Z,"  -75"
2016-08-01T00:58:19.113Z,"  -76"
2016-08-01T00:59:22.822Z,"  -75"
2016-08-01T01:00:26.546Z,"  -75"
2016-08-01T01:01:30.237Z,"  -75"
2016-08-01T01:02:33.934Z,"  -75"
2016-08-01T01:04:40.938Z,"  -75"
2016-08-01T01:05:44.598Z,"  -75"
2016-08-01T01:06:48.273Z,"  -75"
2016-08-01T01:07:51.975Z,"  -75"
2016-08-01T01:08:55.668Z,"  -75"
2016-08-01T01:09:59.388Z,"  -74"
2016-08-01T01:11:03.281Z,"  -75"
2016-08-01T01:12:06.956Z,"  -76"
2016-08-01T01:13:10.625Z,"  -75"
2016-08-01T01:14:14.357Z,"  -75"
2016-08-01T01:15:17.993Z,"  -75"
2016-08-01T01:16:21.689Z,"  -76"
2016-08-01T01:17:25.385Z,"  -74"
2016-08-01T01:19:32.369Z,"  -75"
2016-08-01T01:20:36.054Z,"  -75"
2016-08-01T01:21:39.706Z,"  -74"
2016-08-01T01:22:43.388Z,"  -74"
2016-08-01T01:23:47.065Z,"  -76"
2016-08-01T01:24:50.722Z,"  -75"
2016-08-01T01:25:54.401Z,"  -74"
2016-08-01T01:26:58.102Z,"  -75"
2016-08-01T01:28:01.794Z,"  -76"
2016-08-01T01:29:05.464Z,"  -75"
2016-08-01T01:30:09.171Z,"  -74"
2016-08-01T01:31:12.876Z,"  -74"
2016-08-01T01:32:16.531Z,"  -74"
2016-08-01T01:33:20.207Z,"  -75"
2016-08-01T01:34:23.894Z,"  -75"
2016-08-01T01:35:27.586Z,"  -74"
2016-08-01T01:36:31.269Z,"  -74"
2016-08-01T01:37:34.966Z,"  -75"
2016-08-01T01:38:38.661Z,"  -74"
2016-08-01T01:39:42.546Z,"  -75"
2016-08-01T01:40:46.237Z,"  -76"
2016-08-01T01:41:49.921Z,"  -75"
2016-08-01T01:42:53.668Z,"  -75"
2016-08-01T01:43:57.347Z,"  -74"
2016-08-01T01:45:01.050Z,"  -75"
2016-08-01T01:46:04.704Z,"  -75"
2016-08-01T01:47:08.405Z,"  -77"
2016-08-01T01:48:12.066Z,"  -76"
2016-08-01T01:49:15.756Z,"  -76"
2016-08-01T01:50:19.445Z,"  -76"
2016-08-01T01:51:23.151Z,"  -74"
2016-08-01T01:52:26.821Z,"  -75"
2016-08-01T01:53:30.482Z,"  -76"
2016-08-01T01:54:34.157Z,"  -75"
2016-08-01T01:55:37.859Z,"  -75"
2016-08-01T01:56:41.549Z,"  -74"
2016-08-01T01:57:45.279Z,"  -75"
2016-08-01T01:58:48.972Z,"  -75"
2016-08-01T01:59:52.863Z,"  -75"
2016-08-01T02:00:56.562Z,"  -75"
2016-08-01T02:02:00.458Z,"  -75"
2016-08-01T02:03:04.145Z,"  -74"
2016-08-01T02:04:07.820Z,"  -75"
2016-08-01T02:05:11.513Z,"  -75"
2016-08-01T02:06:15.242Z,"  -76"
2016-08-01T02:07:18.919Z,"  -76"
2016-08-01T02:08:22.597Z,"  -75"
2016-08-01T02:09:26.284Z,"  -75"
2016-08-01T02:10:30.014Z,"  -74"
2016-08-01T02:11:33.691Z,"  -74"
2016-08-01T02:12:37.367Z,"  -74"
2016-08-01T02:13:41.063Z,"  -74"
2016-08-01T02:14:44.743Z,"  -75"
2016-08-01T02:15:48.434Z,"  -75"
2016-08-01T02:16:52.150Z,"  -76"
2016-08-01T02:17:55.841Z,"  -78"
2016-08-01T02:19:00.434Z,"  -77"
2016-08-01T02:20:04.098Z,"  -75"
2016-08-01T02:21:07.785Z,"  -77"
2016-08-01T02:22:11.427Z,"  -74"
2016-08-01T02:23:15.125Z,"  -75"
2016-08-01T02:24:18.810Z,"  -74"
2016-08-01T02:25:22.476Z,"  -75"
2016-08-01T02:26:26.200Z,"  -74"
2016-08-01T02:27:29.860Z,"  -74"
2016-08-01T02:28:33.535Z,"  -74"
2016-08-01T02:29:37.208Z,"  -75"
2016-08-01T02:30:40.901Z,"  -74"
2016-08-01T02:31:44.605Z,"  -74"
2016-08-01T02:32:48.278Z,"  -74"
2016-08-01T02:34:55.226Z,"  -74"
2016-08-01T02:35:58.948Z,"  -74"
2016-08-01T02:37:02.634Z,"  -75"
2016-08-01T02:38:06.305Z,"  -75"
2016-08-01T02:39:09.999Z,"  -74"
2016-08-01T02:40:13.695Z,"  -75"
2016-08-01T02:41:17.387Z,"  -75"
2016-08-01T02:42:21.021Z,"  -75"
2016-08-01T02:43:24.746Z,"  -75"
2016-08-01T02:44:28.638Z,"  -75"
2016-08-01T02:45:32.347Z,"  -74"
2016-08-01T02:46:36.042Z,"  -74"
2016-08-01T02:47:39.923Z,"  -75"
2016-08-01T02:48:43.614Z,"  -74"
2016-08-01T02:49:47.295Z,"  -74"
2016-08-01T02:50:51.000Z,"  -75"
2016-08-01T02:51:54.705Z,"  -76"
2016-08-01T02:52:58.396Z,"  -74"
2016-08-01T02:54:02.101Z,"  -74"
2016-08-01T02:55:05.808Z,"  -75"
2016-08-01T02:56:09.509Z,"  -75"
2016-08-01T02:57:13.214Z,"  -75"
2016-08-01T02:58:17.107Z,"  -75"
2016-08-01T02:59:20.784Z,"  -74"
2016-08-01T03:00:24.466Z,"  -75"
2016-08-01T03:01:28.157Z,"  -75"
2016-08-01T03:02:31.841Z,"  -75"
2016-08-01T03:03:35.546Z,"  -76"
2016-08-01T03:04:39.472Z,"  -75"
2016-08-01T03:05:43.154Z,"  -75"
2016-08-01T03:06:46.828Z,"  -75"
2016-08-01T03:07:50.542Z,"  -75"
2016-08-01T03:08:54.444Z,"  -76"
2016-08-01T03:09:58.159Z,"  -75"
2016-08-01T03:11:01.902Z,"  -75"
2016-08-01T03:12:05.600Z,"  -75"
2016-08-01T03:13:09.299Z,"  -75"
2016-08-01T03:14:13.009Z,"  -75"
2016-08-01T03:15:16.897Z,"  -75"
2016-08-01T03:16:20.563Z,"  -74"
2016-08-01T03:17:24.228Z,"  -75"
2016-08-01T03:18:27.908Z,"  -74"
2016-08-01T03:19:31.625Z,"  -75"
2016-08-01T03:20:35.545Z,"  -74"
2016-08-01T03:21:39.255Z,"  -75"
2016-08-01T03:22:42.948Z,"  -75"
2016-08-01T03:23:46.671Z,"  -75"
2016-08-01T03:24:50.387Z,"  -75"
2016-08-01T03:25:54.076Z,"  -77"
2016-08-01T03:26:57.803Z,"  -76"
2016-08-01T03:28:01.520Z,"  -76"
2016-08-01T03:29:05.405Z,"  -76"
2016-08-01T03:30:09.101Z,"  -77"
2016-08-01T03:31:12.794Z,"  -77"
2016-08-01T03:32:16.608Z,"  -77"
2016-08-01T03:33:21.201Z,"  -77"
2016-08-01T03:34:24.841Z,"  -77"
2016-08-01T03:35:28.558Z,"  -77"
2016-08-01T03:36:32.261Z,"  -76"
2016-08-01T03:37:35.973Z,"  -78"
2016-08-01T03:38:40.580Z,"  -76"
2016-08-01T03:39:44.234Z,"  -76"
2016-08-01T03:40:47.899Z,"  -77"
2016-08-01T03:41:51.586Z,"  -76"
2016-08-01T03:42:55.259Z,"  -76"
2016-08-01T03:43:58.947Z,"  -76"
2016-08-01T03:45:02.848Z,"  -76"
2016-08-01T03:46:06.543Z,"  -77"
2016-08-01T03:47:10.289Z,"  -77"
2016-08-01T03:48:13.982Z,"  -76"
2016-08-01T03:50:20.994Z,"  -76"
2016-08-01T03:51:24.683Z,"  -76"
2016-08-01T03:52:28.391Z,"  -76"
2016-08-01T03:53:32.117Z,"  -76"
2016-08-01T03:54:35.841Z,"  -76"
2016-08-01T03:55:39.551Z,"  -76"
2016-08-01T03:56:43.246Z,"  -75"
2016-08-01T03:57:46.943Z,"  -76"
2016-08-01T03:58:50.648Z,"  -75"
2016-08-01T03:59:54.340Z,"  -77"
2016-08-01T04:00:58.020Z,"  -76"
2016-08-01T04:02:01.698Z,"  -75"
2016-08-01T04:03:05.627Z,"  -76"
2016-08-01T04:04:09.333Z,"  -76"
2016-08-01T04:05:13.012Z,"  -76"
2016-08-01T04:06:16.728Z,"  -76"
2016-08-01T04:07:20.418Z,"  -77"
2016-08-01T04:08:24.109Z,"  -77"
2016-08-01T04:09:27.807Z,"  -77"
2016-08-01T04:10:31.687Z,"  -76"
2016-08-01T04:11:35.380Z,"  -76"
2016-08-01T04:12:39.064Z,"  -77"
2016-08-01T04:13:42.981Z,"  -76"
2016-08-01T04:14:46.644Z,"  -77"
2016-08-01T04:15:50.338Z,"  -77"
2016-08-01T04:16:54.016Z,"  -77"
2016-08-01T04:17:57.689Z,"  -78"
2016-08-01T04:19:01.408Z,"  -77"
2016-08-01T04:20:05.107Z,"  -78"
2016-08-01T04:21:08.831Z,"  -77"
2016-08-01T04:22:12.525Z,"  -78"
2016-08-01T04:23:16.237Z,"  -77"
2016-08-01T04:24:19.928Z,"  -78"
2016-08-01T04:25:23.635Z,"  -77"
2016-08-01T04:26:27.368Z,"  -77"
2016-08-01T04:27:31.093Z,"  -77"
2016-08-01T04:28:34.795Z,"  -76"
2016-08-01T04:29:38.478Z,"  -77"
2016-08-01T04:30:42.363Z,"  -77"
2016-08-01T04:31:46.068Z,"  -77"
2016-08-01T04:32:49.731Z,"  -77"
2016-08-01T04:33:53.420Z,"  -77"
2016-08-01T04:34:57.093Z,"  -77"
2016-08-01T04:36:01.025Z,"  -76"
2016-08-01T04:37:04.721Z,"  -75"
2016-08-01T04:38:08.430Z,"  -76"
2016-08-01T04:39:12.336Z,"  -77"
2016-08-01T04:40:16.026Z,"  -76"
2016-08-01T04:41:19.716Z,"  -77"
2016-08-01T04:42:23.436Z,"  -77"
2016-08-01T04:43:27.158Z,"  -77"
2016-08-01T04:44:30.846Z,"  -76"
2016-08-01T04:45:34.555Z,"  -77"
2016-08-01T04:46:38.231Z,"  -77"
2016-08-01T04:47:41.942Z,"  -76"
2016-08-01T04:48:45.606Z,"  -75"
2016-08-01T04:49:49.276Z,"  -76"
2016-08-01T04:50:52.970Z,"  -76"
2016-08-01T04:51:56.675Z,"  -75"
2016-08-01T04:53:00.359Z,"  -76"
2016-08-01T04:54:04.081Z,"  -77"
2016-08-01T04:55:07.798Z,"  -75"
2016-08-01T04:56:11.474Z,"  -77"
2016-08-01T04:57:15.157Z,"  -77"
2016-08-01T04:58:18.873Z,"  -76"
2016-08-01T04:59:22.567Z,"  -77"
2016-08-01T05:00:26.282Z,"  -76"
2016-08-01T05:01:29.987Z,"  -77"
2016-08-01T05:02:33.662Z,"  -77"
2016-08-01T05:03:37.561Z,"  -77"
2016-08-01T05:04:41.272Z,"  -76"
2016-08-01T05:05:44.966Z,"  -76"
2016-08-01T05:06:48.656Z,"  -75"
2016-08-01T05:07:52.350Z,"  -75"
2016-08-01T05:08:56.081Z,"  -76"
2016-08-01T05:09:59.791Z,"  -78"
2016-08-01T05:11:03.498Z,"  -77"
2016-08-01T05:12:07.226Z,"  -77"
2016-08-01T05:13:11.106Z,"  -77"
2016-08-01T05:14:14.779Z,"  -77"
2016-08-01T05:15:18.696Z,"  -77"
2016-08-01T05:16:22.391Z,"  -77"
2016-08-01T05:17:26.286Z,"  -77"
2016-08-01T05:18:29.982Z,"  -77"
2016-08-01T05:19:33.667Z,"  -76"
2016-08-01T05:20:37.369Z,"  -77"
2016-08-01T05:21:41.057Z,"  -76"
2016-08-01T05:22:44.734Z,"  -76"
2016-08-01T05:23:48.392Z,"  -77"
2016-08-01T05:24:52.085Z,"  -76"
2016-08-01T05:25:55.751Z,"  -76"
2016-08-01T05:26:59.453Z,"  -76"
2016-08-01T05:28:03.167Z,"  -78"
2016-08-01T05:29:06.872Z,"  -76"
2016-08-01T05:30:10.609Z,"  -77"
2016-08-01T05:31:14.285Z,"  -76"
2016-08-01T05:32:18.010Z,"  -77"
2016-08-01T05:33:21.895Z,"  -76"
2016-08-01T05:35:28.841Z,"  -76"
2016-08-01T05:36:32.542Z,"  -77"
2016-08-01T05:37:36.246Z,"  -77"
2016-08-01T05:38:39.937Z,"  -77"
2016-08-01T05:39:43.858Z,"  -77"
2016-08-01T05:40:47.559Z,"  -77"
2016-08-01T05:41:51.276Z,"  -77"
2016-08-01T05:42:54.950Z,"  -77"
2016-08-01T05:43:58.635Z,"  -77"
2016-08-01T05:45:02.343Z,"  -77"
2016-08-01T05:46:06.039Z,"  -77"
2016-08-01T05:47:09.771Z,"  -76"
2016-08-01T05:48:13.707Z,"  -77"
2016-08-01T05:49:17.392Z,"  -77"
2016-08-01T05:50:21.098Z,"  -77"
2016-08-01T05:51:24.798Z,"  -77"
2016-08-01T05:52:28.507Z,"  -76"
2016-08-01T05:53:32.214Z,"  -77"
2016-08-01T05:54:35.881Z,"  -76"
2016-08-01T05:55:39.597Z,"  -77"
2016-08-01T05:56:43.261Z,"  -77"
2016-08-01T05:57:46.954Z,"  -76"
2016-08-01T05:58:50.625Z,"  -76"
2016-08-01T05:59:54.321Z,"  -82"
2016-08-01T06:00:58.033Z,"  -77"
2016-08-01T06:02:01.732Z,"  -77"
2016-08-01T06:03:05.441Z,"  -77"
2016-08-01T06:04:09.123Z,"  -76"
2016-08-01T06:05:13.021Z,"  -76"
2016-08-01T06:06:16.694Z,"  -77"
2016-08-01T06:07:20.413Z,"  -76"
2016-08-01T06:08:24.091Z,"  -76"
2016-08-01T06:09:27.799Z,"  -75"
2016-08-01T06:10:31.512Z,"  -75"
2016-08-01T06:11:35.201Z,"  -76"
2016-08-01T06:12:38.906Z,"  -77"
2016-08-01T06:13:42.823Z,"  -77"
2016-08-01T06:14:46.528Z,"  -77"
2016-08-01T06:15:51.150Z,"  -78"
2016-08-01T06:16:54.844Z,"  -77"
2016-08-01T06:17:58.562Z,"  -77"
2016-08-01T06:19:02.247Z,"  -77"
2016-08-01T06:20:05.967Z,"  -77"
2016-08-01T06:21:09.668Z,"  -77"
2016-08-01T06:22:13.368Z,"  -77"
2016-08-01T06:23:17.083Z,"  -75"
2016-08-01T06:24:20.766Z,"  -76"
2016-08-01T06:25:24.461Z,"  -77"
2016-08-01T06:26:28.175Z,"  -77"
2016-08-01T06:27:31.875Z,"  -77"
2016-08-01T06:28:35.592Z,"  -77"
2016-08-01T06:29:39.287Z,"  -78"
2016-08-01T06:30:43.034Z,"  -78"
2016-08-01T06:31:46.729Z,"  -78"
2016-08-01T06:32:50.439Z,"  -78"
2016-08-01T06:33:54.139Z,"  -78"
2016-08-01T06:34:57.820Z,"  -78"
2016-08-01T06:36:01.527Z,"  -78"
2016-08-01T06:37:05.214Z,"  -78"
2016-08-01T06:38:08.922Z,"  -77"
2016-08-01T06:39:12.639Z,"  -78"
2016-08-01T06:40:16.344Z,"  -77"
2016-08-01T06:41:20.029Z,"  -78"
2016-08-01T06:42:23.719Z,"  -78"
2016-08-01T06:43:27.422Z,"  -79"
2016-08-01T06:44:31.116Z,"  -78"
2016-08-01T06:45:34.809Z,"  -77"
2016-08-01T06:46:38.513Z,"  -77"
2016-08-01T06:47:42.239Z,"  -77"
2016-08-01T06:48:45.960Z,"  -77"
2016-08-01T06:49:49.655Z,"  -76"
2016-08-01T06:50:53.342Z,"  -78"
2016-08-01T06:51:57.044Z,"  -77"
2016-08-01T06:53:00.741Z,"  -77"
2016-08-01T06:54:04.455Z,"  -78"
2016-08-01T06:55:08.173Z,"  -77"
2016-08-01T06:56:11.879Z,"  -78"
2016-08-01T06:57:15.591Z,"  -79"
2016-08-01T06:58:19.291Z,"  -79"
2016-08-01T06:59:23.180Z,"  -78"
2016-08-01T07:00:26.858Z,"  -77"
2016-08-01T07:01:30.559Z,"  -77"
2016-08-01T07:02:34.256Z,"  -78"
2016-08-01T07:03:37.941Z,"  -77"
2016-08-01T07:04:41.630Z,"  -77"
2016-08-01T07:05:45.313Z,"  -79"
2016-08-01T07:06:49.024Z,"  -78"
2016-08-01T07:07:52.717Z,"  -78"
2016-08-01T07:08:56.405Z,"  -76"
2016-08-01T07:10:00.095Z,"  -77"
2016-08-01T07:11:03.796Z,"  -77"
2016-08-01T07:12:07.516Z,"  -77"
2016-08-01T07:13:11.410Z,"  -78"
2016-08-01T07:14:15.129Z,"  -78"
2016-08-01T07:15:18.803Z,"  -77"
2016-08-01T07:16:22.498Z,"  -79"
2016-08-01T07:17:26.205Z,"  -78"
2016-08-01T07:18:29.897Z,"  -77"
2016-08-01T07:19:33.600Z,"  -78"
2016-08-01T07:20:37.275Z,"  -78"
2016-08-01T07:21:40.963Z,"  -79"
2016-08-01T07:22:44.687Z,"  -78"
2016-08-01T07:23:48.424Z,"  -79"
2016-08-01T07:24:52.116Z,"  -78"
2016-08-01T07:25:55.840Z,"  -79"
2016-08-01T07:26:59.519Z,"  -77"
2016-08-01T07:28:03.207Z,"  -78"
2016-08-01T07:29:06.930Z,"  -78"
2016-08-01T07:30:10.620Z,"  -78"
2016-08-01T07:31:14.336Z,"  -77"
2016-08-01T07:32:18.028Z,"  -78"
2016-08-01T07:33:21.725Z,"  -78"
2016-08-01T07:34:25.430Z,"  -78"
2016-08-01T07:35:29.146Z,"  -78"
2016-08-01T07:36:32.833Z,"  -76"
2016-08-01T07:37:36.530Z,"  -77"
2016-08-01T07:38:40.231Z,"  -77"
2016-08-01T07:39:43.967Z,"  -77"
2016-08-01T07:40:47.704Z,"  -78"
2016-08-01T07:41:51.409Z,"  -78"
2016-08-01T07:42:55.101Z,"  -78"
2016-08-01T07:43:58.785Z,"  -78"
2016-08-01T07:45:02.488Z,"  -78"
2016-08-01T07:46:06.357Z,"  -77"
2016-08-01T07:47:10.198Z,"  -77"
2016-08-01T07:48:13.955Z,"  -78"
2016-08-01T07:49:17.666Z,"  -77"
2016-08-01T07:50:21.374Z,"  -78"
2016-08-01T07:51:25.049Z,"  -77"
2016-08-01T07:52:28.696Z,"  -76"
2016-08-01T07:53:32.429Z,"  -78"
2016-08-01T07:54:36.144Z,"  -79"
2016-08-01T07:55:39.825Z,"  -79"
2016-08-01T07:56:43.510Z,"  -77"
2016-08-01T07:57:47.210Z,"  -78"
2016-08-01T07:58:50.888Z,"  -77"
2016-08-01T07:59:54.578Z,"  -77"
2016-08-01T08:00:58.290Z,"  -77"
2016-08-01T08:02:02.002Z,"  -77"
2016-08-01T08:03:05.716Z,"  -77"
2016-08-01T08:04:09.419Z,"  -76"
2016-08-01T08:05:13.144Z,"  -76"
2016-08-01T08:06:16.837Z,"  -78"
2016-08-01T08:07:20.570Z,"  -77"
2016-08-01T08:08:24.294Z,"  -77"
2016-08-01T08:09:27.977Z,"  -78"
2016-08-01T08:10:31.679Z,"  -77"
2016-08-01T08:11:35.371Z,"  -78"
2016-08-01T08:12:39.077Z,"  -77"
2016-08-01T08:13:42.767Z,"  -77"
2016-08-01T08:14:46.449Z,"  -77"
2016-08-01T08:15:50.145Z,"  -77"
2016-08-01T08:16:53.830Z,"  -77"
2016-08-01T08:17:57.541Z,"  -78"
2016-08-01T08:19:01.231Z,"  -77"
2016-08-01T08:20:04.945Z,"  -76"
2016-08-01T08:21:08.635Z,"  -77"
2016-08-01T08:22:12.549Z,"  -77"
2016-08-01T08:23:16.237Z,"  -77"
2016-08-01T08:24:19.906Z,"  -77"
2016-08-01T08:25:23.602Z,"  -77"
2016-08-01T08:26:27.303Z,"  -77"
2016-08-01T08:27:31.037Z,"  -76"
2016-08-01T08:28:34.939Z,"  -77"
2016-08-01T08:29:38.623Z,"  -77"
2016-08-01T08:30:42.329Z,"  -77"
2016-08-01T08:31:46.051Z,"  -77"
2016-08-01T08:32:49.965Z,"  -76"
2016-08-01T08:33:53.653Z,"  -77"
2016-08-01T08:34:57.364Z,"  -77"
2016-08-01T08:36:01.047Z,"  -77"
2016-08-01T08:37:04.738Z,"  -78"
2016-08-01T08:38:08.447Z,"  -76"
2016-08-01T08:39:12.155Z,"  -77"
2016-08-01T08:40:15.865Z,"  -78"
2016-08-01T08:41:19.590Z,"  -78"
2016-08-01T08:42:23.501Z,"  -77"
2016-08-01T08:43:27.205Z,"  -78"
2016-08-01T08:44:31.090Z,"  -78"
2016-08-01T08:45:34.814Z,"  -78"
2016-08-01T08:46:38.520Z,"  -76"
2016-08-01T08:47:42.225Z,"  -78"
2016-08-01T08:48:45.934Z,"  -77"
2016-08-01T08:49:49.648Z,"  -78"
2016-08-01T08:50:53.359Z,"  -77"
2016-08-01T08:51:57.096Z,"  -78"
2016-08-01T08:53:00.775Z,"  -78"
2016-08-01T08:54:04.487Z,"  -77"
2016-08-01T08:55:08.167Z,"  -77"
2016-08-01T08:56:11.861Z,"  -75"
2016-08-01T08:57:15.563Z,"  -76"
2016-08-01T08:58:19.239Z,"  -78"
2016-08-01T08:59:22.925Z,"  -74"
2016-08-01T09:00:26.666Z,"  -75"
2016-08-01T09:01:30.344Z,"  -77"
2016-08-01T09:02:34.038Z,"  -76"
2016-08-01T09:03:37.720Z,"  -78"
2016-08-01T09:04:41.431Z,"  -77"
2016-08-01T09:05:45.142Z,"  -76"
2016-08-01T09:06:48.847Z,"  -78"
2016-08-01T09:07:52.562Z,"  -78"
2016-08-01T09:08:56.280Z,"  -74"
2016-08-01T09:09:59.968Z,"  -77"
2016-08-01T09:11:03.681Z,"  -77"
2016-08-01T09:12:07.593Z,"  -76"
2016-08-01T09:13:11.279Z,"  -76"
2016-08-01T09:14:14.965Z,"  -77"
2016-08-01T09:15:18.669Z,"  -76"
2016-08-01T09:16:22.347Z,"  -77"
2016-08-01T09:17:26.047Z,"  -74"
2016-08-01T09:18:29.757Z,"  -76"
2016-08-01T09:19:33.458Z,"  -75"
2016-08-01T09:20:37.139Z,"  -76"
2016-08-01T09:21:40.811Z,"  -76"
2016-08-01T09:22:44.490Z,"  -75"
2016-08-01T09:23:48.198Z,"  -75"
2016-08-01T09:24:51.851Z,"  -75"
2016-08-01T09:25:55.548Z,"  -76"
2016-08-01T09:26:59.253Z,"  -76"
2016-08-01T09:28:02.936Z,"  -76"
2016-08-01T09:29:06.653Z,"  -75"
2016-08-01T09:30:10.356Z,"  -77"
2016-08-01T09:31:14.049Z,"  -77"
2016-08-01T09:32:17.726Z,"  -77"
2016-08-01T09:33:21.430Z,"  -78"
2016-08-01T09:34:25.130Z,"  -77"
2016-08-01T09:36:32.100Z,"  -78"
2016-08-01T09:37:35.778Z,"  -77"
2016-08-01T09:38:39.460Z,"  -78"
2016-08-01T09:39:43.152Z,"  -76"
2016-08-01T09:40:46.835Z,"  -75"
2016-08-01T09:41:50.532Z,"  -77"
2016-08-01T09:42:54.218Z,"  -75"
2016-08-01T09:43:57.912Z,"  -75"
2016-08-01T09:45:01.839Z,"  -76"
2016-08-01T09:46:05.536Z,"  -75"
2016-08-01T09:47:09.279Z,"  -75"
2016-08-01T09:48:13.005Z,"  -75"
2016-08-01T09:49:16.658Z,"  -75"
2016-08-01T09:51:23.633Z,"  -76"
2016-08-01T09:52:27.334Z,"  -77"
2016-08-01T09:53:31.053Z,"  -77"
2016-08-01T09:54:34.775Z,"  -77"
2016-08-01T09:55:38.478Z,"  -77"
2016-08-01T09:56:42.194Z,"  -78"
2016-08-01T09:57:46.107Z,"  -76"
2016-08-01T09:58:49.784Z,"  -74"
2016-08-01T09:59:53.496Z,"  -76"
2016-08-01T10:00:57.190Z,"  -76"
2016-08-01T10:02:00.892Z,"  -75"
2016-08-01T10:03:04.575Z,"  -76"
2016-08-01T10:04:08.254Z,"  -76"
2016-08-01T10:05:11.952Z,"  -76"
2016-08-01T10:06:15.854Z,"  -76"
2016-08-01T10:07:19.546Z,"  -76"
2016-08-01T10:08:23.449Z,"  -76"
2016-08-01T10:09:27.172Z,"  -77"
2016-08-01T10:10:30.846Z,"  -75"
2016-08-01T10:11:34.558Z,"  -75"
2016-08-01T10:12:38.276Z,"  -75"
2016-08-01T10:13:41.969Z,"  -75"
2016-08-01T10:14:45.678Z,"  -78"
2016-08-01T10:15:49.574Z,"  -75"
2016-08-01T10:16:53.254Z,"  -76"
2016-08-01T10:17:56.948Z,"  -75"
2016-08-01T10:19:00.643Z,"  -75"
2016-08-01T10:20:04.311Z,"  -75"
2016-08-01T10:21:08.066Z,"  -74"
2016-08-01T10:22:11.775Z,"  -75"
2016-08-01T10:23:15.661Z,"  -74"
2016-08-01T10:24:19.355Z,"  -74"
2016-08-01T10:25:23.083Z,"  -75"
2016-08-01T10:26:26.772Z,"  -75"
2016-08-01T10:27:30.495Z,"  -75"
2016-08-01T10:28:34.414Z,"  -76"
2016-08-01T10:29:38.103Z,"  -76"
2016-08-01T10:30:41.821Z,"  -75"
2016-08-01T10:31:45.538Z,"  -74"
2016-08-01T10:32:49.454Z,"  -75"
2016-08-01T10:33:53.138Z,"  -75"
2016-08-01T10:34:56.843Z,"  -75"
2016-08-01T10:36:00.558Z,"  -76"
2016-08-01T10:37:04.262Z,"  -75"
2016-08-01T10:38:07.948Z,"  -72"
2016-08-01T10:39:11.638Z,"  -76"
2016-08-01T10:40:15.553Z,"  -74"
2016-08-01T10:41:19.228Z,"  -75"
2016-08-01T10:42:22.913Z,"  -75"
2016-08-01T10:43:26.604Z,"  -75"
2016-08-01T10:44:30.290Z,"  -75"
2016-08-01T10:45:34.003Z,"  -77"
2016-08-01T10:46:37.730Z,"  -74"
2016-08-01T10:47:41.420Z,"  -76"
2016-08-01T10:48:45.115Z,"  -73"
2016-08-01T10:49:48.814Z,"  -75"
2016-08-01T10:50:52.511Z,"  -77"
2016-08-01T10:51:56.205Z,"  -77"
2016-08-01T10:52:59.885Z,"  -78"
2016-08-01T10:54:03.549Z,"  -76"
2016-08-01T10:55:07.260Z,"  -78"
2016-08-01T10:56:10.971Z,"  -77"
2016-08-01T10:57:14.657Z,"  -78"
2016-08-01T10:58:18.357Z,"  -77"
2016-08-01T10:59:22.234Z,"  -78"
2016-08-01T11:00:25.944Z,"  -78"
2016-08-01T11:01:29.654Z,"  -77"
2016-08-01T11:02:33.362Z,"  -77"
2016-08-01T11:03:37.059Z,"  -78"
2016-08-01T11:04:40.736Z,"  -78"
2016-08-01T11:05:44.390Z,"  -78"
2016-08-01T11:06:48.071Z,"  -78"
2016-08-01T11:07:51.987Z,"  -77"
2016-08-01T11:08:55.741Z,"  -77"
2016-08-01T11:09:59.492Z,"  -77"
2016-08-01T11:11:03.197Z,"  -77"
2016-08-01T11:12:07.006Z,"  -76"
2016-08-01T11:13:10.744Z,"  -78"
2016-08-01T11:14:14.407Z,"  -77"
2016-08-01T11:15:18.108Z,"  -78"
2016-08-01T11:16:21.824Z,"  -78"
2016-08-01T11:17:25.517Z,"  -77"
2016-08-01T11:18:29.212Z,"  -77"
2016-08-01T11:19:33.118Z,"  -77"
2016-08-01T11:21:40.886Z,"  -78"
2016-08-01T11:22:45.395Z,"  -78"
2016-08-01T11:23:49.071Z,"  -78"
2016-08-01T11:24:52.743Z,"  -77"
2016-08-01T11:25:56.434Z,"  -78"
2016-08-01T11:27:00.156Z,"  -78"
2016-08-01T11:28:03.844Z,"  -78"
2016-08-01T11:29:07.503Z,"  -78"
2016-08-01T11:30:11.165Z,"  -77"
2016-08-01T11:31:14.833Z,"  -77"
2016-08-01T11:32:18.736Z,"  -77"
2016-08-01T11:33:22.389Z,"  -77"
2016-08-01T11:34:26.041Z,"  -76"
2016-08-01T11:35:29.692Z,"  -77"
2016-08-01T11:36:33.359Z,"  -76"
2016-08-01T11:37:36.986Z,"  -78"
2016-08-01T11:38:40.637Z,"  -77"
2016-08-01T11:39:44.274Z,"  -78"
2016-08-01T11:40:47.888Z,"  -77"
2016-08-01T11:41:51.753Z,"  -77"
2016-08-01T11:42:55.387Z,"  -76"
2016-08-01T11:43:59.107Z,"  -77"
2016-08-01T11:45:02.695Z,"  -76"
2016-08-01T11:46:06.388Z,"  -77"
2016-08-01T11:47:10.265Z,"  -78"
2016-08-01T11:48:13.953Z,"  -78"
2016-08-01T11:49:17.597Z,"  -75"
2016-08-01T11:50:21.228Z,"  -76"
2016-08-01T11:51:24.835Z,"  -77"
2016-08-01T11:52:28.508Z,"  -75"
2016-08-01T11:53:32.138Z,"  -75"
2016-08-01T11:54:35.766Z,"  -76"
2016-08-01T11:55:39.450Z,"  -75"
2016-08-01T11:56:43.295Z,"  -75"
2016-08-01T11:57:46.978Z,"  -73"
2016-08-01T11:58:50.681Z,"  -74"
2016-08-01T11:59:54.403Z,"  -74"
2016-08-01T12:00:58.090Z,"  -74"
2016-08-01T12:02:01.794Z,"  -74"
2016-08-01T12:03:05.506Z,"  -73"
2016-08-01T12:04:09.182Z,"  -75"
2016-08-01T12:05:12.861Z,"  -75"
2016-08-01T12:06:16.534Z,"  -75"
2016-08-01T12:07:20.207Z,"  -74"
2016-08-01T12:08:23.889Z,"  -75"
2016-08-01T12:09:27.559Z,"  -76"
2016-08-01T12:10:31.194Z,"  -76"
2016-08-01T12:11:34.848Z,"  -74"
2016-08-01T12:12:38.520Z,"  -75"
2016-08-01T12:13:42.171Z,"  -74"
2016-08-01T12:14:45.854Z,"  -74"
2016-08-01T12:15:49.507Z,"  -75"
2016-08-01T12:16:53.178Z,"  -75"
2016-08-01T12:17:56.827Z,"  -74"
2016-08-01T12:19:00.461Z,"  -75"
2016-08-01T12:20:04.130Z,"  -76"
2016-08-01T12:21:07.801Z,"  -73"
2016-08-01T12:22:11.465Z,"  -74"
2016-08-01T12:23:15.137Z,"  -75"
2016-08-01T12:24:18.770Z,"  -75"
2016-08-01T12:25:22.395Z,"  -74"
2016-08-01T12:26:26.054Z,"  -75"
2016-08-01T12:27:29.890Z,"  -75"
2016-08-01T12:28:33.541Z,"  -75"
2016-08-01T12:29:37.156Z,"  -75"
2016-08-01T12:30:40.815Z,"  -76"
2016-08-01T12:31:44.453Z,"  -75"
2016-08-01T12:32:48.082Z,"  -75"
2016-08-01T12:33:51.735Z,"  -74"
2016-08-01T12:34:55.388Z,"  -74"
2016-08-01T12:37:02.276Z,"  -75"
2016-08-01T12:38:05.912Z,"  -75"
2016-08-01T12:39:09.542Z,"  -75"
2016-08-01T12:40:13.180Z,"  -75"
2016-08-01T12:41:16.779Z,"  -75"
2016-08-01T12:42:20.391Z,"  -75"
2016-08-01T12:43:24.228Z,"  -75"
2016-08-01T12:44:27.904Z,"  -75"
2016-08-01T12:45:31.540Z,"  -77"
2016-08-01T12:46:35.187Z,"  -74"
2016-08-01T12:47:38.828Z,"  -76"
2016-08-01T12:48:42.469Z,"  -75"
2016-08-01T12:49:46.084Z,"  -76"
2016-08-01T12:50:49.728Z,"  -76"
2016-08-01T12:51:53.363Z,"  -75"
2016-08-01T12:52:57.042Z,"  -76"
2016-08-01T12:54:00.672Z,"  -75"
2016-08-01T12:55:04.350Z,"  -76"
2016-08-01T12:56:08.020Z,"  -76"
2016-08-01T12:57:11.658Z,"  -76"
2016-08-01T12:58:15.338Z,"  -76"
2016-08-01T12:59:18.994Z,"  -74"
2016-08-01T13:00:22.677Z,"  -75"