createdAt,value
2023-04-30T00:00:17.095Z,99.90
2023-04-30T00:02:44.989Z,99.90
2023-04-30T00:05:14.388Z,99.90
2023-04-30T00:07:42.579Z,99.90
2023-04-30T00:10:11.529Z,99.90
2023-04-30T00:12:39.505Z,99.90
2023-04-30T00:15:08.253Z,99.90
2023-04-30T00:17:36.104Z,99.90
2023-04-30T00:20:04.146Z,99.90
2023-04-30T00:22:34.284Z,99.90
2023-04-30T00:25:02.877Z,99.90
2023-04-30T00:27:31.533Z,99.90
2023-04-30T00:29:59.377Z,99.90
2023-04-30T00:32:27.314Z,99.90
2023-04-30T00:34:55.414Z,99.90
2023-04-30T00:37:23.268Z,99.90
2023-04-30T00:39:52.793Z,99.90
2023-04-30T00:42:20.830Z,99.90
2023-04-30T00:44:48.681Z,99.90
2023-04-30T00:47:16.980Z,99.90
2023-04-30T00:49:45.042Z,99.90
2023-04-30T00:52:13.011Z,99.90
2023-04-30T00:54:41.614Z,99.90
2023-04-30T00:57:14.178Z,99.90
2023-04-30T00:59:42.808Z,99.90
2023-04-30T01:02:11.335Z,99.90
2023-04-30T01:04:39.854Z,99.90
2023-04-30T01:07:08.195Z,99.90
2023-04-30T01:09:36.448Z,99.90
2023-04-30T01:12:16.899Z,99.90
2023-04-30T01:14:55.576Z,99.90
2023-04-30T01:17:33.017Z,99.90
2023-04-30T01:20:01.426Z,99.90
2023-04-30T01:22:38.196Z,99.90
2023-04-30T01:25:26.470Z,99.90
2023-04-30T01:28:06.533Z,99.90
2023-04-30T01:30:35.821Z,99.90
2023-04-30T01:33:04.434Z,99.90
2023-04-30T01:35:50.658Z,99.90
2023-04-30T01:38:28.923Z,99.90
2023-04-30T01:41:09.609Z,99.90
2023-04-30T01:43:47.447Z,99.90
2023-04-30T01:46:22.820Z,99.90
2023-04-30T01:49:01.541Z,99.90
2023-04-30T01:51:33.866Z,99.90
2023-04-30T01:54:07.181Z,99.90
2023-04-30T01:56:45.083Z,99.90
2023-04-30T01:59:16.608Z,99.90
2023-04-30T02:01:44.755Z,99.90
2023-04-30T02:04:12.801Z,99.90
2023-04-30T02:06:41.433Z,99.90
2023-04-30T02:09:10.590Z,99.90
2023-04-30T02:11:38.438Z,99.90
2023-04-30T02:14:06.780Z,99.90
2023-04-30T02:16:35.944Z,99.90
2023-04-30T02:19:03.945Z,99.90
2023-04-30T02:21:31.764Z,99.90
2023-04-30T02:23:59.598Z,99.90
2023-04-30T02:26:27.516Z,99.90
2023-04-30T02:28:55.830Z,99.90
2023-04-30T02:31:23.679Z,99.90
2023-04-30T02:33:52.943Z,99.90
2023-04-30T02:36:20.780Z,99.90
2023-04-30T02:38:48.780Z,99.90
2023-04-30T02:41:16.606Z,99.90
2023-04-30T02:43:44.452Z,99.90
2023-04-30T02:46:12.353Z,99.90
2023-04-30T02:48:40.219Z,99.90
2023-04-30T02:51:09.720Z,99.90
2023-04-30T02:53:37.581Z,99.90
2023-04-30T02:56:06.183Z,99.90
2023-04-30T02:58:34.176Z,99.90
2023-04-30T03:01:02.074Z,99.90
2023-04-30T03:03:30.147Z,99.90
2023-04-30T03:05:59.503Z,99.90
2023-04-30T03:08:28.780Z,99.90
2023-04-30T03:10:56.670Z,99.90
2023-04-30T03:13:25.992Z,99.90
2023-04-30T03:15:59.086Z,99.90
2023-04-30T03:18:27.641Z,99.90
2023-04-30T03:20:55.578Z,99.90
2023-04-30T03:23:23.592Z,99.90
2023-04-30T03:25:52.769Z,99.90
2023-04-30T03:28:21.144Z,99.90
2023-04-30T03:30:49.062Z,99.90
2023-04-30T03:33:16.908Z,99.90
2023-04-30T03:35:44.831Z,99.90
2023-04-30T03:38:12.721Z,99.90
2023-04-30T03:40:40.831Z,99.90
2023-04-30T03:43:10.022Z,99.90
2023-04-30T03:45:37.962Z,99.90
2023-04-30T03:48:06.141Z,99.90
2023-04-30T03:50:34.030Z,99.90
2023-04-30T03:53:02.092Z,99.90
2023-04-30T03:55:29.920Z,99.90
2023-04-30T03:57:58.358Z,99.90
2023-04-30T04:00:27.600Z,99.90
2023-04-30T04:02:55.958Z,99.90
2023-04-30T04:05:23.818Z,99.90
2023-04-30T04:07:51.628Z,99.90
2023-04-30T04:10:19.461Z,99.90
2023-04-30T04:12:47.548Z,99.90
2023-04-30T04:15:15.453Z,99.90
2023-04-30T04:17:44.644Z,99.90
2023-04-30T04:20:14.038Z,99.90
2023-04-30T04:22:42.115Z,99.90
2023-04-30T04:25:10.678Z,99.90
2023-04-30T04:27:38.501Z,99.90
2023-04-30T04:30:07.650Z,99.90
2023-04-30T04:32:46.544Z,99.90
2023-04-30T04:35:16.000Z,99.90
2023-04-30T04:37:43.935Z,99.90
2023-04-30T04:40:12.307Z,99.90
2023-04-30T04:42:40.325Z,99.90
2023-04-30T04:45:09.989Z,99.90
2023-04-30T04:47:38.630Z,99.90
2023-04-30T04:50:07.854Z,99.90
2023-04-30T04:52:37.158Z,99.90
2023-04-30T04:55:05.538Z,99.90
2023-04-30T04:57:33.375Z,99.90
2023-04-30T05:00:01.209Z,99.90
2023-04-30T05:02:29.980Z,99.90
2023-04-30T05:04:57.833Z,99.90
2023-04-30T05:07:25.706Z,99.90
2023-04-30T05:09:55.086Z,99.90
2023-04-30T05:12:23.146Z,99.90
2023-04-30T05:14:51.279Z,99.90
2023-04-30T05:17:19.204Z,99.90
2023-04-30T05:19:47.580Z,99.90
2023-04-30T05:22:15.419Z,99.90
2023-04-30T05:24:43.522Z,99.90
2023-04-30T05:27:12.770Z,99.90
2023-04-30T05:29:40.785Z,99.90
2023-04-30T05:32:09.032Z,99.90
2023-04-30T05:34:36.948Z,99.90
2023-04-30T05:37:04.819Z,99.90
2023-04-30T05:39:32.664Z,99.90
2023-04-30T05:42:02.186Z,99.90
2023-04-30T05:44:31.363Z,99.90
2023-04-30T05:46:59.176Z,99.90
2023-04-30T05:49:27.192Z,99.90
2023-04-30T05:51:55.066Z,99.90
2023-04-30T05:54:22.875Z,99.90
2023-04-30T05:56:50.864Z,99.90
2023-04-30T05:59:18.670Z,99.90
2023-04-30T06:01:48.064Z,99.90
2023-04-30T06:04:15.950Z,99.90
2023-04-30T06:06:43.927Z,99.90
2023-04-30T06:09:11.831Z,99.90
2023-04-30T06:11:42.216Z,99.90
2023-04-30T06:14:11.411Z,99.90
2023-04-30T06:16:39.534Z,99.90
2023-04-30T06:19:08.986Z,99.90
2023-04-30T06:21:36.813Z,99.90
2023-04-30T06:24:04.853Z,99.90
2023-04-30T06:26:32.949Z,99.90
2023-04-30T06:29:00.906Z,99.90
2023-04-30T06:31:28.887Z,99.90
2023-04-30T06:33:56.710Z,99.90
2023-04-30T06:36:25.885Z,99.90
2023-04-30T06:38:53.859Z,99.90
2023-04-30T06:41:21.841Z,99.90
2023-04-30T06:43:49.979Z,99.90
2023-04-30T06:46:17.864Z,99.90
2023-04-30T06:48:45.687Z,99.90
2023-04-30T06:51:13.567Z,99.90
2023-04-30T06:53:42.902Z,99.90
2023-04-30T06:56:10.956Z,99.90
2023-04-30T06:58:38.772Z,99.90
2023-04-30T07:01:06.914Z,99.90
2023-04-30T07:03:36.157Z,99.90
2023-04-30T07:06:04.191Z,99.90
2023-04-30T07:08:32.205Z,99.90
2023-04-30T07:11:01.462Z,99.90
2023-04-30T07:13:29.281Z,99.90
2023-04-30T07:15:57.185Z,99.90
2023-04-30T07:18:25.087Z,99.90
2023-04-30T07:20:52.916Z,99.90
2023-04-30T07:23:20.885Z,99.90
2023-04-30T07:25:48.709Z,99.90
2023-04-30T07:28:17.895Z,99.90
2023-04-30T07:30:45.792Z,99.90
2023-04-30T07:33:13.841Z,99.90
2023-04-30T07:35:41.719Z,99.90
2023-04-30T07:38:09.611Z,99.90
2023-04-30T07:40:37.607Z,99.90
2023-04-30T07:43:05.534Z,99.90
2023-04-30T07:45:35.371Z,99.90
2023-04-30T07:48:03.255Z,99.90
2023-04-30T07:50:33.949Z,99.90
2023-04-30T07:53:03.063Z,99.90
2023-04-30T07:55:31.146Z,99.90
2023-04-30T07:57:59.587Z,99.90
2023-04-30T08:00:29.370Z,99.90
2023-04-30T08:02:59.342Z,99.90
2023-04-30T08:05:27.647Z,99.90
2023-04-30T08:07:55.582Z,99.90
2023-04-30T08:10:23.450Z,99.90
2023-04-30T08:12:51.310Z,99.90
2023-04-30T08:15:21.696Z,99.90
2023-04-30T08:17:50.422Z,99.90
2023-04-30T08:20:19.817Z,99.90
2023-04-30T08:22:48.162Z,99.90
2023-04-30T08:25:16.337Z,99.90
2023-04-30T08:27:44.148Z,99.90
2023-04-30T08:30:12.644Z,99.90
2023-04-30T08:32:40.536Z,99.90
2023-04-30T08:35:09.540Z,99.90
2023-04-30T08:37:38.710Z,99.90
2023-04-30T08:40:09.541Z,99.90
2023-04-30T08:42:39.021Z,99.90
2023-04-30T08:45:09.761Z,99.90
2023-04-30T08:47:38.505Z,99.90
2023-04-30T08:50:07.826Z,99.90
2023-04-30T08:52:38.141Z,99.90
2023-04-30T08:55:09.071Z,99.90
2023-04-30T08:57:37.773Z,99.90
2023-04-30T09:00:07.192Z,99.90
2023-04-30T09:02:35.667Z,99.90
2023-04-30T09:05:04.112Z,99.90
2023-04-30T09:07:34.602Z,99.90
2023-04-30T09:10:04.918Z,99.90
2023-04-30T09:12:32.916Z,99.90
2023-04-30T09:15:02.501Z,99.90
2023-04-30T09:17:31.072Z,99.90
2023-04-30T09:20:09.134Z,99.90
2023-04-30T09:22:38.713Z,99.90
2023-04-30T09:25:09.552Z,99.90
2023-04-30T09:27:37.389Z,99.90
2023-04-30T09:30:06.313Z,99.90
2023-04-30T09:32:34.268Z,99.90
2023-04-30T09:35:02.134Z,99.90
2023-04-30T09:37:37.671Z,99.90
2023-04-30T09:40:08.173Z,99.90
2023-04-30T09:42:36.332Z,99.90
2023-04-30T09:45:06.577Z,99.90
2023-04-30T09:47:34.542Z,99.90
2023-04-30T09:50:02.368Z,99.90
2023-04-30T09:52:30.254Z,99.90
2023-04-30T09:54:58.071Z,99.90
2023-04-30T09:57:30.202Z,99.90
2023-04-30T09:59:59.295Z,99.90
2023-04-30T10:02:28.369Z,99.90
2023-04-30T10:05:00.066Z,99.50
2023-04-30T10:07:35.576Z,99.60
2023-04-30T10:10:08.580Z,99.90
2023-04-30T10:12:44.115Z,98.50
2023-04-30T10:15:16.992Z,99.50
2023-04-30T10:17:48.626Z,98.50
2023-04-30T10:20:18.406Z,98.00
2023-04-30T10:22:48.059Z,97.50
2023-04-30T10:25:16.305Z,97.00
2023-04-30T10:27:45.951Z,96.40
2023-04-30T10:30:15.398Z,97.20
2023-04-30T10:32:49.799Z,96.40
2023-04-30T10:35:21.944Z,96.40
2023-04-30T10:37:54.368Z,95.90
2023-04-30T10:40:22.236Z,96.50
2023-04-30T10:42:51.470Z,96.90
2023-04-30T10:45:20.651Z,96.60
2023-04-30T10:47:48.621Z,95.80
2023-04-30T10:50:16.534Z,96.20
2023-04-30T10:52:45.606Z,95.20
2023-04-30T10:55:18.485Z,96.20
2023-04-30T10:57:48.329Z,95.60
2023-04-30T11:00:25.499Z,96.20
2023-04-30T11:02:57.922Z,96.20
2023-04-30T11:05:36.723Z,96.40
2023-04-30T11:08:04.841Z,95.60
2023-04-30T11:10:34.918Z,95.90
2023-04-30T11:13:06.863Z,96.10
2023-04-30T11:15:41.780Z,96.60
2023-04-30T11:18:10.465Z,95.90
2023-04-30T11:20:42.350Z,95.70
2023-04-30T11:23:12.532Z,96.10
2023-04-30T11:25:44.516Z,95.30
2023-04-30T11:28:17.749Z,95.50
2023-04-30T11:30:54.343Z,94.80
2023-04-30T11:33:23.089Z,95.30
2023-04-30T11:35:53.055Z,95.50
2023-04-30T11:38:22.938Z,95.30
2023-04-30T11:40:52.011Z,95.30
2023-04-30T11:43:24.389Z,94.10
2023-04-30T11:46:05.636Z,95.60
2023-04-30T11:48:34.824Z,95.20
2023-04-30T11:51:07.357Z,95.00
2023-04-30T11:53:35.202Z,94.90
2023-04-30T11:56:07.155Z,93.90
2023-04-30T11:58:37.849Z,93.60
2023-04-30T12:01:09.555Z,94.30
2023-04-30T12:03:42.991Z,93.70
2023-04-30T12:06:12.648Z,93.70
2023-04-30T12:08:42.664Z,92.90
2023-04-30T12:11:21.672Z,93.40
2023-04-30T12:13:53.971Z,91.50
2023-04-30T12:16:24.251Z,92.80
2023-04-30T12:18:53.011Z,92.10
2023-04-30T12:21:22.512Z,92.20
2023-04-30T12:23:50.574Z,91.80
2023-04-30T12:26:18.793Z,91.90
2023-04-30T12:28:49.066Z,93.50
2023-04-30T12:31:18.729Z,92.80
2023-04-30T12:33:56.364Z,92.50
2023-04-30T12:36:31.541Z,91.10
2023-04-30T12:39:09.659Z,90.30
2023-04-30T12:41:39.338Z,91.60
2023-04-30T12:44:17.664Z,90.60
2023-04-30T12:46:46.634Z,89.90
2023-04-30T12:49:25.948Z,90.10
2023-04-30T12:51:57.686Z,89.60
2023-04-30T12:54:29.889Z,89.90
2023-04-30T12:57:00.098Z,87.80
2023-04-30T12:59:28.130Z,88.60
2023-04-30T13:01:56.585Z,87.30
2023-04-30T13:04:25.849Z,88.10
2023-04-30T13:06:54.024Z,89.50
2023-04-30T13:09:22.122Z,88.00
2023-04-30T13:11:50.780Z,87.30
2023-04-30T13:14:18.681Z,87.80
2023-04-30T13:16:46.580Z,88.80
2023-04-30T13:19:14.635Z,87.80
2023-04-30T13:21:43.789Z,86.20
2023-04-30T13:24:11.636Z,88.60
2023-04-30T13:26:39.735Z,88.70
2023-04-30T13:29:07.583Z,89.20
2023-04-30T13:31:35.631Z,88.80
2023-04-30T13:34:03.524Z,88.80
2023-04-30T13:36:31.398Z,88.10
2023-04-30T13:39:00.792Z,87.70
2023-04-30T13:41:28.670Z,87.60
2023-04-30T13:43:56.494Z,88.40
2023-04-30T13:46:25.198Z,87.30
2023-04-30T13:48:53.402Z,87.70
2023-04-30T13:51:21.484Z,88.70
2023-04-30T13:53:49.307Z,88.30
2023-04-30T13:56:18.506Z,86.80
2023-04-30T13:58:47.413Z,86.20
2023-04-30T14:01:15.373Z,87.10
2023-04-30T14:03:43.297Z,86.20
2023-04-30T14:06:11.742Z,88.40
2023-04-30T14:08:39.541Z,90.30
2023-04-30T14:11:07.395Z,90.60
2023-04-30T14:13:36.673Z,90.50
2023-04-30T14:16:04.603Z,91.00
2023-04-30T14:18:32.524Z,91.50
2023-04-30T14:21:00.349Z,90.80
2023-04-30T14:23:28.762Z,90.90
2023-04-30T14:25:56.664Z,90.50
2023-04-30T14:28:24.846Z,90.10
2023-04-30T14:30:53.980Z,90.60
2023-04-30T14:33:21.820Z,90.30
2023-04-30T14:35:49.870Z,90.70
2023-04-30T14:38:17.666Z,90.60
2023-04-30T14:40:45.835Z,90.30
2023-04-30T14:43:13.649Z,89.50
2023-04-30T14:45:41.505Z,89.30
2023-04-30T14:48:10.780Z,88.10
2023-04-30T14:50:38.717Z,88.10
2023-04-30T14:53:06.682Z,87.40
2023-04-30T14:55:34.713Z,87.50
2023-04-30T14:58:02.644Z,86.10
2023-04-30T15:00:30.561Z,87.00
2023-04-30T15:02:58.582Z,86.00
2023-04-30T15:05:28.051Z,87.40
2023-04-30T15:07:55.868Z,88.80
2023-04-30T15:10:23.678Z,87.20
2023-04-30T15:12:51.468Z,86.00
2023-04-30T15:15:22.536Z,87.70
2023-04-30T15:17:50.476Z,86.10
2023-04-30T15:20:18.346Z,86.20
2023-04-30T15:22:47.499Z,86.60
2023-04-30T15:25:15.520Z,87.60
2023-04-30T15:27:43.578Z,88.10
2023-04-30T15:30:11.745Z,88.30
2023-04-30T15:32:40.426Z,89.10
2023-04-30T15:35:09.003Z,89.00
2023-04-30T15:37:37.009Z,89.70
2023-04-30T15:40:07.250Z,90.20
2023-04-30T15:42:35.034Z,90.30
2023-04-30T15:45:02.855Z,90.80
2023-04-30T15:47:31.014Z,88.90
2023-04-30T15:49:58.854Z,89.10
2023-04-30T15:52:26.803Z,88.60
2023-04-30T15:54:54.646Z,89.90
2023-04-30T15:57:23.985Z,89.00
2023-04-30T15:59:51.853Z,87.90
2023-04-30T16:02:19.698Z,88.50
2023-04-30T16:04:47.501Z,90.20
2023-04-30T16:07:15.403Z,90.40
2023-04-30T16:09:45.929Z,90.70
2023-04-30T16:12:13.784Z,91.20
2023-04-30T16:14:43.009Z,91.70
2023-04-30T16:17:11.227Z,91.70
2023-04-30T16:19:39.080Z,91.90
2023-04-30T16:22:08.877Z,92.40
2023-04-30T16:24:36.865Z,92.10
2023-04-30T16:27:04.858Z,92.20
2023-04-30T16:29:32.656Z,92.60
2023-04-30T16:32:01.858Z,92.30
2023-04-30T16:34:29.731Z,93.10
2023-04-30T16:36:57.593Z,93.10
2023-04-30T16:39:25.445Z,93.50
2023-04-30T16:41:53.256Z,92.90
2023-04-30T16:44:21.624Z,93.20
2023-04-30T16:46:49.620Z,93.40
2023-04-30T16:49:18.773Z,94.00
2023-04-30T16:51:47.681Z,93.80
2023-04-30T16:54:15.494Z,94.00
2023-04-30T16:56:43.351Z,94.30
2023-04-30T16:59:11.175Z,94.20
2023-04-30T17:01:39.136Z,94.10
2023-04-30T17:04:06.978Z,94.20
2023-04-30T17:06:36.819Z,94.20
2023-04-30T17:09:05.062Z,94.00
2023-04-30T17:11:32.889Z,94.10
2023-04-30T17:14:01.073Z,94.00
2023-04-30T17:16:29.228Z,94.20
2023-04-30T17:18:57.133Z,94.10
2023-04-30T17:21:24.968Z,94.60
2023-04-30T17:23:54.184Z,94.50
2023-04-30T17:26:23.609Z,94.60
2023-04-30T17:28:51.424Z,95.00
2023-04-30T17:31:19.456Z,94.70
2023-04-30T17:33:47.621Z,95.00
2023-04-30T17:36:15.727Z,94.90
2023-04-30T17:38:43.592Z,95.20
2023-04-30T17:41:12.780Z,95.50
2023-04-30T17:43:40.619Z,95.80
2023-04-30T17:46:09.869Z,95.90
2023-04-30T17:48:37.675Z,96.50
2023-04-30T17:51:05.763Z,96.70
2023-04-30T17:53:33.736Z,96.80
2023-04-30T17:56:01.867Z,96.80
2023-04-30T17:58:32.547Z,97.00
2023-04-30T18:01:01.722Z,97.60
2023-04-30T18:03:30.337Z,97.80
2023-04-30T18:05:58.292Z,98.00
2023-04-30T18:08:26.752Z,98.70
2023-04-30T18:10:54.951Z,98.70
2023-04-30T18:13:22.947Z,98.70
2023-04-30T18:15:52.354Z,98.90
2023-04-30T18:18:20.233Z,98.80
2023-04-30T18:20:48.414Z,98.80
2023-04-30T18:23:16.456Z,99.20
2023-04-30T18:25:44.468Z,99.10
2023-04-30T18:28:12.269Z,99.30
2023-04-30T18:30:40.457Z,99.50
2023-04-30T18:33:10.820Z,99.90
2023-04-30T18:35:38.877Z,99.90
2023-04-30T18:38:08.111Z,99.90
2023-04-30T18:40:35.957Z,99.90
2023-04-30T18:43:03.945Z,99.90
2023-04-30T18:45:31.872Z,99.90
2023-04-30T18:47:59.750Z,99.90
2023-04-30T18:50:28.920Z,99.90
2023-04-30T18:52:56.758Z,99.90
2023-04-30T18:55:24.577Z,99.90
2023-04-30T18:57:52.419Z,99.90
2023-04-30T19:00:20.349Z,99.90
2023-04-30T19:02:48.236Z,99.90
2023-04-30T19:05:16.474Z,99.90
2023-04-30T19:07:45.682Z,99.90
2023-04-30T19:10:14.140Z,99.90
2023-04-30T19:12:43.826Z,99.90
2023-04-30T19:15:14.753Z,99.90
2023-04-30T19:17:42.981Z,99.90
2023-04-30T19:20:12.054Z,99.90
2023-04-30T19:22:40.538Z,99.90
2023-04-30T19:25:10.902Z,99.90
2023-04-30T19:27:38.696Z,99.90
2023-04-30T19:30:07.981Z,99.90
2023-04-30T19:32:36.815Z,99.90
2023-04-30T19:35:04.981Z,99.90
2023-04-30T19:37:32.820Z,99.90
2023-04-30T19:40:00.698Z,99.90
2023-04-30T19:42:30.206Z,99.90
2023-04-30T19:44:58.015Z,99.90
2023-04-30T19:47:25.936Z,99.90
2023-04-30T19:49:54.191Z,99.90
2023-04-30T19:52:22.350Z,99.90
2023-04-30T19:54:50.222Z,99.90
2023-04-30T19:57:18.680Z,99.90
2023-04-30T19:59:48.042Z,99.90
2023-04-30T20:02:16.024Z,99.90
2023-04-30T20:04:43.853Z,99.90
2023-04-30T20:07:11.979Z,99.90
2023-04-30T20:09:39.787Z,99.90
2023-04-30T20:12:07.864Z,99.90
2023-04-30T20:14:35.767Z,99.90
2023-04-30T20:17:05.126Z,99.90
2023-04-30T20:19:33.641Z,99.90
2023-04-30T20:22:02.109Z,99.90
2023-04-30T20:24:30.062Z,99.90
2023-04-30T20:26:57.891Z,99.90
2023-04-30T20:29:25.868Z,99.90
2023-04-30T20:31:53.716Z,99.90
2023-04-30T20:34:23.264Z,99.90
2023-04-30T20:36:52.561Z,99.90
2023-04-30T20:39:20.674Z,99.90
2023-04-30T20:41:48.506Z,99.90
2023-04-30T20:44:16.549Z,99.90
2023-04-30T20:46:44.480Z,99.90
2023-04-30T20:49:14.427Z,99.90
2023-04-30T20:51:43.582Z,99.90
2023-04-30T20:54:11.572Z,99.90
2023-04-30T20:56:39.509Z,99.90
2023-04-30T20:59:07.362Z,99.90
2023-04-30T21:01:35.199Z,99.90
2023-04-30T21:04:04.546Z,99.90
2023-04-30T21:06:33.235Z,99.90
2023-04-30T21:09:02.463Z,99.90
2023-04-30T21:11:30.306Z,99.90
2023-04-30T21:13:58.113Z,99.90
2023-04-30T21:16:27.939Z,99.90
2023-04-30T21:18:55.897Z,99.90
2023-04-30T21:21:24.215Z,99.90
2023-04-30T21:23:52.029Z,99.90
2023-04-30T21:26:21.622Z,99.90
2023-04-30T21:28:51.111Z,99.90
2023-04-30T21:31:19.025Z,99.90
2023-04-30T21:33:47.453Z,99.90
2023-04-30T21:36:16.476Z,99.90
2023-04-30T21:38:44.375Z,99.90
2023-04-30T21:41:15.247Z,99.90
2023-04-30T21:43:44.890Z,99.90
2023-04-30T21:46:13.445Z,99.90
2023-04-30T21:48:41.479Z,99.90
2023-04-30T21:51:13.631Z,99.90
2023-04-30T21:53:41.879Z,99.90
2023-04-30T21:56:10.822Z,99.90
2023-04-30T21:58:39.355Z,99.90
2023-04-30T22:01:08.603Z,99.90
2023-04-30T22:03:36.600Z,99.90
2023-04-30T22:06:04.924Z,99.90
2023-04-30T22:08:32.783Z,99.90
2023-04-30T22:11:01.772Z,99.90
2023-04-30T22:13:30.488Z,99.90
2023-04-30T22:15:58.405Z,99.90
2023-04-30T22:18:27.660Z,99.90
2023-04-30T22:20:55.685Z,99.90
2023-04-30T22:23:25.099Z,99.90
2023-04-30T22:25:53.322Z,99.90
2023-04-30T22:28:23.281Z,99.90
2023-04-30T22:30:51.167Z,99.90
2023-04-30T22:33:20.896Z,99.90
2023-04-30T22:35:51.702Z,99.90
2023-04-30T22:38:19.848Z,99.90
2023-04-30T22:40:48.021Z,99.90
2023-04-30T22:43:16.394Z,99.90
2023-04-30T22:45:44.410Z,99.90
2023-04-30T22:48:13.591Z,99.90
2023-04-30T22:50:41.506Z,99.90
2023-04-30T22:53:10.816Z,99.90
2023-04-30T22:55:38.650Z,99.90
2023-04-30T22:58:06.674Z,99.90
2023-04-30T23:00:34.480Z,99.90
2023-04-30T23:03:02.381Z,99.90
2023-04-30T23:05:30.278Z,99.90
2023-04-30T23:07:58.066Z,99.90
2023-04-30T23:10:27.229Z,99.90
2023-04-30T23:12:56.375Z,99.90
2023-04-30T23:15:24.283Z,99.90
2023-04-30T23:17:52.120Z,99.90
2023-04-30T23:20:19.960Z,99.90
2023-04-30T23:22:47.788Z,99.90
2023-04-30T23:25:15.665Z,99.90
2023-04-30T23:27:45.932Z,99.90
2023-04-30T23:30:14.557Z,99.90
2023-04-30T23:32:42.615Z,99.90
2023-04-30T23:35:10.832Z,99.90
2023-04-30T23:37:38.646Z,99.90
2023-04-30T23:40:09.561Z,99.90
2023-04-30T23:42:37.417Z,99.90
2023-04-30T23:45:07.672Z,99.90
2023-04-30T23:47:36.642Z,99.90
2023-04-30T23:50:04.680Z,99.90
2023-04-30T23:52:33.102Z,99.90
2023-04-30T23:55:00.975Z,99.90
2023-04-30T23:57:28.884Z,99.90
2023-04-30T23:59:57.169Z,99.90
