createdAt,value
2022-12-01T00:01:19.624Z,79.44
2022-12-01T00:04:22.215Z,79.51
2022-12-01T00:07:24.843Z,79.16
2022-12-01T00:10:28.403Z,79.29
2022-12-01T00:13:31.175Z,79.01
2022-12-01T00:16:34.329Z,79.40
2022-12-01T00:19:37.443Z,79.36
2022-12-01T00:22:46.742Z,79.66
2022-12-01T00:25:49.886Z,79.48
2022-12-01T00:28:55.901Z,79.61
2022-12-01T00:31:58.930Z,79.33
2022-12-01T00:35:02.329Z,79.50
2022-12-01T00:38:05.414Z,79.36
2022-12-01T00:41:08.323Z,79.42
2022-12-01T00:44:11.327Z,79.32
2022-12-01T00:47:14.552Z,79.48
2022-12-01T00:50:17.380Z,79.34
2022-12-01T00:53:20.221Z,79.30
2022-12-01T00:56:23.211Z,79.80
2022-12-01T00:59:26.423Z,79.97
2022-12-01T01:02:30.004Z,80.05
2022-12-01T01:05:36.339Z,79.83
2022-12-01T01:08:39.936Z,80.02
2022-12-01T01:11:42.756Z,79.83
2022-12-01T01:14:45.901Z,79.57
2022-12-01T01:17:48.487Z,79.46
2022-12-01T01:21:03.803Z,79.46
2022-12-01T01:24:06.600Z,79.81
2022-12-01T01:27:09.486Z,79.71
2022-12-01T01:30:13.223Z,79.58
2022-12-01T01:33:16.185Z,79.83
2022-12-01T01:36:19.619Z,79.74
2022-12-01T01:39:22.379Z,80.04
2022-12-01T01:42:24.995Z,80.36
2022-12-01T01:45:29.947Z,80.44
2022-12-01T01:48:36.556Z,81.24
2022-12-01T01:51:41.810Z,81.42
2022-12-01T01:54:48.039Z,81.63
2022-12-01T01:57:51.221Z,82.04
2022-12-01T02:00:53.795Z,82.21
2022-12-01T02:03:57.175Z,81.96
2022-12-01T02:07:00.081Z,82.32
2022-12-01T02:10:02.970Z,82.48
2022-12-01T02:13:27.813Z,82.67
2022-12-01T02:16:36.708Z,82.20
2022-12-01T02:20:25.666Z,82.39
2022-12-01T02:24:10.027Z,82.41
2022-12-01T02:30:53.729Z,82.48
2022-12-01T02:34:25.502Z,82.46
2022-12-01T02:37:40.904Z,82.28
2022-12-01T02:41:08.057Z,82.50
2022-12-01T02:44:27.839Z,82.54
2022-12-01T02:47:31.405Z,82.38
2022-12-01T02:50:35.974Z,82.77
2022-12-01T02:53:38.848Z,82.71
2022-12-01T02:56:45.192Z,82.96
2022-12-01T02:59:52.033Z,83.16
2022-12-01T03:03:46.242Z,83.50
2022-12-01T03:07:27.250Z,83.77
2022-12-01T03:10:53.148Z,83.83
2022-12-01T03:14:04.966Z,83.86
2022-12-01T03:17:14.700Z,84.04
2022-12-01T03:20:32.230Z,84.13
2022-12-01T03:23:38.756Z,83.52
2022-12-01T03:26:46.103Z,83.39
2022-12-01T03:29:51.968Z,83.59
2022-12-01T03:33:01.279Z,83.23
2022-12-01T03:36:28.934Z,83.11
2022-12-01T03:39:34.815Z,83.40
2022-12-01T03:42:49.688Z,83.41
2022-12-01T03:46:10.621Z,83.26
2022-12-01T03:49:17.436Z,82.96
2022-12-01T03:52:40.983Z,82.80
2022-12-01T03:55:47.124Z,82.81
2022-12-01T03:58:52.686Z,82.74
2022-12-01T04:01:55.463Z,82.91
2022-12-01T04:04:57.986Z,83.09
2022-12-01T04:08:01.457Z,82.96
2022-12-01T04:11:32.248Z,82.86
2022-12-01T04:14:35.451Z,83.02
2022-12-01T04:17:39.103Z,83.42
2022-12-01T04:20:43.620Z,83.29
2022-12-01T04:24:01.050Z,83.46
2022-12-01T04:27:03.992Z,83.50
2022-12-01T04:30:08.045Z,83.47
2022-12-01T04:33:10.702Z,83.92
2022-12-01T04:36:13.080Z,83.64
2022-12-01T04:39:16.224Z,84.05
2022-12-01T04:42:18.771Z,83.85
2022-12-01T04:45:21.428Z,84.43
2022-12-01T04:48:24.095Z,84.63
2022-12-01T04:51:26.849Z,84.56
2022-12-01T04:54:29.742Z,84.81
2022-12-01T04:57:32.377Z,84.65
2022-12-01T05:00:35.130Z,84.84
2022-12-01T05:03:39.732Z,85.12
2022-12-01T05:06:42.828Z,85.67
2022-12-01T05:09:45.591Z,85.61
2022-12-01T05:12:48.347Z,85.67
2022-12-01T05:15:51.269Z,85.15
2022-12-01T05:19:16.258Z,85.18
2022-12-01T05:22:36.394Z,85.67
2022-12-01T05:25:43.363Z,85.43
2022-12-01T05:28:46.453Z,85.76
2022-12-01T05:31:49.228Z,85.27
2022-12-01T05:34:52.059Z,85.39
2022-12-01T05:37:54.790Z,85.51
2022-12-01T05:40:57.680Z,85.58
2022-12-01T05:44:00.202Z,86.11
2022-12-01T05:47:03.106Z,85.88
2022-12-01T05:50:06.437Z,85.76
2022-12-01T05:53:11.830Z,85.53
2022-12-01T05:56:15.003Z,86.01
2022-12-01T05:59:17.695Z,85.77
2022-12-01T06:02:20.405Z,85.67
2022-12-01T06:05:23.295Z,85.94
2022-12-01T06:08:25.982Z,86.34
2022-12-01T06:11:28.826Z,85.96
2022-12-01T06:14:31.568Z,86.14
2022-12-01T06:17:39.773Z,86.16
2022-12-01T06:20:42.984Z,85.57
2022-12-01T06:23:45.574Z,85.38
2022-12-01T06:26:48.069Z,85.01
2022-12-01T06:29:51.163Z,84.96
2022-12-01T06:32:53.915Z,84.17
2022-12-01T06:36:04.893Z,82.43
2022-12-01T06:39:10.130Z,79.23
2022-12-01T06:42:12.676Z,75.82
2022-12-01T06:45:15.467Z,72.75
2022-12-01T06:48:17.860Z,70.25
2022-12-01T06:51:20.530Z,69.33
2022-12-01T06:54:23.083Z,67.19
2022-12-01T06:57:26.408Z,64.62
2022-12-01T07:00:29.336Z,61.67
2022-12-01T07:03:31.963Z,59.42
2022-12-01T07:06:34.956Z,57.53
2022-12-01T07:09:38.906Z,56.85
2022-12-01T07:12:42.623Z,54.47
2022-12-01T07:15:45.103Z,52.59
2022-12-01T07:18:47.976Z,51.49
2022-12-01T07:21:50.591Z,51.37
2022-12-01T07:24:53.322Z,51.40
2022-12-01T07:27:56.674Z,48.73
2022-12-01T07:31:07.646Z,47.12
2022-12-01T07:34:13.336Z,48.64
2022-12-01T07:37:15.943Z,47.63
2022-12-01T07:40:18.855Z,46.62
2022-12-01T07:43:21.414Z,46.77
2022-12-01T07:46:26.637Z,45.16
2022-12-01T07:49:29.459Z,44.09
2022-12-01T07:52:32.596Z,44.54
2022-12-01T07:55:35.122Z,43.86
2022-12-01T07:58:38.084Z,42.65
2022-12-01T08:01:44.436Z,44.05
2022-12-01T08:04:49.962Z,43.36
2022-12-01T08:07:59.423Z,41.91
2022-12-01T08:11:06.748Z,41.38
2022-12-01T08:14:09.465Z,41.72
2022-12-01T08:17:12.021Z,41.83
2022-12-01T08:20:20.821Z,41.69
2022-12-01T08:23:26.196Z,40.96
2022-12-01T08:26:29.322Z,41.12
2022-12-01T08:29:31.910Z,41.15
2022-12-01T08:32:34.688Z,41.02
2022-12-01T08:35:37.293Z,42.26
2022-12-01T08:38:40.047Z,41.33
2022-12-01T08:41:42.766Z,41.21
2022-12-01T08:44:45.364Z,39.45
2022-12-01T08:47:48.202Z,40.19
2022-12-01T08:50:50.758Z,41.75
2022-12-01T08:53:55.415Z,42.47
2022-12-01T08:56:57.949Z,41.01
2022-12-01T09:00:00.602Z,42.61
2022-12-01T09:03:03.510Z,41.37
2022-12-01T09:06:08.972Z,40.23
2022-12-01T09:09:14.607Z,39.35
2022-12-01T09:12:17.439Z,40.76
2022-12-01T09:15:20.192Z,40.03
2022-12-01T09:18:22.988Z,38.37
2022-12-01T09:21:28.623Z,38.58
2022-12-01T09:24:31.662Z,39.50
2022-12-01T09:27:34.195Z,38.70
2022-12-01T09:30:37.180Z,37.92
2022-12-01T09:33:40.496Z,38.19
2022-12-01T09:36:44.315Z,38.09
2022-12-01T09:39:47.017Z,36.55
2022-12-01T09:42:50.307Z,38.45
2022-12-01T09:45:59.099Z,37.97
2022-12-01T09:49:04.243Z,38.55
2022-12-01T09:52:12.775Z,39.49
2022-12-01T09:55:17.774Z,41.64
2022-12-01T09:58:26.387Z,42.75
2022-12-01T10:01:42.801Z,41.29
2022-12-01T10:04:48.914Z,40.51
2022-12-01T10:08:07.342Z,40.95
2022-12-01T10:11:33.424Z,40.11
2022-12-01T10:14:37.242Z,39.94
2022-12-01T10:17:47.688Z,39.25
2022-12-01T10:20:59.173Z,38.79
2022-12-01T10:24:13.916Z,39.26
2022-12-01T10:27:47.270Z,38.65
2022-12-01T10:30:53.507Z,39.95
2022-12-01T10:34:06.437Z,40.08
2022-12-01T10:37:25.954Z,42.32
2022-12-01T10:40:29.064Z,42.25
2022-12-01T10:43:39.945Z,43.45
2022-12-01T10:46:52.539Z,43.56
2022-12-01T10:49:56.530Z,44.28
2022-12-01T10:52:59.005Z,43.95
2022-12-01T10:56:11.346Z,45.89
2022-12-01T10:59:36.120Z,45.75
2022-12-01T11:02:39.166Z,45.96
2022-12-01T11:05:42.789Z,45.53
2022-12-01T11:09:00.143Z,46.09
2022-12-01T11:12:04.773Z,46.36
2022-12-01T11:15:08.827Z,46.07
2022-12-01T11:18:28.565Z,45.74
2022-12-01T11:21:31.068Z,45.47
2022-12-01T11:24:42.583Z,46.10
2022-12-01T11:27:50.956Z,48.06
2022-12-01T11:30:58.635Z,48.52
2022-12-01T11:34:01.270Z,47.40
2022-12-01T11:37:07.760Z,49.29
2022-12-01T11:40:28.959Z,49.62
2022-12-01T11:43:37.763Z,49.61
2022-12-01T11:46:50.395Z,49.40
2022-12-01T11:50:00.967Z,50.12
2022-12-01T11:53:04.903Z,50.94
2022-12-01T11:56:13.961Z,50.23
2022-12-01T11:59:21.636Z,50.84
2022-12-01T12:02:35.869Z,50.52
2022-12-01T12:05:57.589Z,50.00
2022-12-01T12:09:40.153Z,50.71
2022-12-01T12:12:53.029Z,50.98
2022-12-01T12:16:13.071Z,49.56
2022-12-01T12:20:06.261Z,49.51
2022-12-01T12:23:21.632Z,50.64
2022-12-01T12:27:00.421Z,50.17
2022-12-01T12:30:06.100Z,50.72
2022-12-01T12:33:23.553Z,49.21
2022-12-01T12:37:05.314Z,48.09
2022-12-01T12:40:29.848Z,46.60
2022-12-01T12:44:00.394Z,46.04
2022-12-01T12:47:34.871Z,45.79
2022-12-01T12:50:53.169Z,47.95
2022-12-01T12:54:15.106Z,49.38
2022-12-01T12:57:29.401Z,49.02
2022-12-01T13:00:34.984Z,48.40
2022-12-01T13:03:48.214Z,48.83
2022-12-01T13:07:00.542Z,48.54
2022-12-01T13:10:28.900Z,49.40
2022-12-01T13:13:37.653Z,49.51
2022-12-01T13:16:44.037Z,49.12
2022-12-01T13:19:48.287Z,50.25
2022-12-01T13:22:52.958Z,51.86
2022-12-01T13:25:59.479Z,52.09
2022-12-01T13:29:06.176Z,51.81
2022-12-01T13:32:38.365Z,53.02
2022-12-01T13:35:40.992Z,54.05
2022-12-01T13:38:44.055Z,53.77
2022-12-01T13:41:56.683Z,53.18
2022-12-01T13:45:10.531Z,54.48
2022-12-01T13:48:38.188Z,55.17
2022-12-01T13:52:19.473Z,55.28
2022-12-01T13:55:28.462Z,55.95
2022-12-01T13:58:33.872Z,56.38
2022-12-01T14:01:46.282Z,57.39
2022-12-01T14:04:49.337Z,57.68
2022-12-01T14:07:54.080Z,59.67
2022-12-01T14:11:01.499Z,60.51
2022-12-01T14:14:24.244Z,61.94
2022-12-01T14:17:34.287Z,62.62
2022-12-01T14:20:45.725Z,64.27
2022-12-01T14:24:05.136Z,64.61
2022-12-01T14:27:10.984Z,65.26
2022-12-01T14:30:42.120Z,64.54
2022-12-01T14:33:57.909Z,64.50
2022-12-01T14:37:26.229Z,65.26
2022-12-01T14:40:30.391Z,65.33
2022-12-01T14:43:51.982Z,65.50
2022-12-01T14:47:06.495Z,66.15
2022-12-01T14:50:35.309Z,66.62
2022-12-01T14:53:44.575Z,66.34
2022-12-01T14:56:51.440Z,66.52
2022-12-01T15:00:14.219Z,67.09
2022-12-01T15:03:16.789Z,67.01
2022-12-01T15:06:21.788Z,67.41
2022-12-01T15:09:33.618Z,67.64
2022-12-01T15:12:37.536Z,67.96
2022-12-01T15:15:51.420Z,67.84
2022-12-01T15:18:54.108Z,68.62
2022-12-01T15:21:59.966Z,69.44
2022-12-01T15:25:20.615Z,68.77
2022-12-01T15:28:33.790Z,68.88
2022-12-01T15:31:36.645Z,69.46
2022-12-01T15:34:44.532Z,69.72
2022-12-01T15:37:47.217Z,69.76
2022-12-01T15:41:21.094Z,70.00
2022-12-01T15:44:26.170Z,70.48
2022-12-01T15:47:46.143Z,70.16
2022-12-01T15:51:04.735Z,69.92
2022-12-01T15:54:20.855Z,70.30
2022-12-01T15:57:24.722Z,70.08
2022-12-01T16:00:28.519Z,69.65
2022-12-01T16:03:31.746Z,69.70
2022-12-01T16:06:37.005Z,70.51
2022-12-01T16:09:55.033Z,70.53
2022-12-01T16:13:34.846Z,71.16
2022-12-01T16:16:43.892Z,70.55
2022-12-01T16:19:48.027Z,70.82
2022-12-01T16:23:02.450Z,70.99
2022-12-01T16:26:08.432Z,71.23
2022-12-01T16:29:25.892Z,71.31
2022-12-01T16:32:38.402Z,71.29
2022-12-01T16:35:40.827Z,71.42
2022-12-01T16:38:43.940Z,71.76
2022-12-01T16:41:47.989Z,72.10
2022-12-01T16:44:52.209Z,72.29
2022-12-01T16:47:55.205Z,72.28
2022-12-01T16:51:02.671Z,72.25
2022-12-01T16:54:06.683Z,72.12
2022-12-01T16:57:09.441Z,72.61
2022-12-01T17:00:12.707Z,72.16
2022-12-01T17:03:16.990Z,73.05
2022-12-01T17:06:20.248Z,73.40
2022-12-01T17:09:23.562Z,73.97
2022-12-01T17:12:26.831Z,73.66
2022-12-01T17:15:29.502Z,74.03
2022-12-01T17:18:35.272Z,73.90
2022-12-01T17:21:38.179Z,74.00
2022-12-01T17:24:41.035Z,74.33
2022-12-01T17:27:44.241Z,74.22
2022-12-01T17:30:47.052Z,74.62
2022-12-01T17:33:50.801Z,74.50
2022-12-01T17:36:53.561Z,74.74
2022-12-01T17:39:56.576Z,74.88
2022-12-01T17:42:59.116Z,74.83
2022-12-01T17:46:02.309Z,74.70
2022-12-01T17:49:09.413Z,75.22
2022-12-01T17:52:12.591Z,75.29
2022-12-01T17:55:15.202Z,75.34
2022-12-01T17:58:21.548Z,75.22
2022-12-01T18:01:30.012Z,75.25
2022-12-01T18:04:33.775Z,75.33
2022-12-01T18:07:36.548Z,75.18
2022-12-01T18:10:39.521Z,74.89
2022-12-01T18:13:47.728Z,74.71
2022-12-01T18:16:50.447Z,75.15
2022-12-01T18:19:53.283Z,75.53
2022-12-01T18:22:56.423Z,75.08
2022-12-01T18:26:12.133Z,74.80
2022-12-01T18:29:26.343Z,74.64
2022-12-01T18:32:29.226Z,74.81
2022-12-01T18:35:32.256Z,74.73
2022-12-01T18:38:34.763Z,75.08
2022-12-01T18:41:38.230Z,74.92
2022-12-01T18:44:42.356Z,75.09
2022-12-01T18:47:45.810Z,75.23
2022-12-01T18:50:48.961Z,74.98
2022-12-01T18:54:00.476Z,74.87
2022-12-01T18:57:03.519Z,74.88
2022-12-01T19:00:07.606Z,74.74
2022-12-01T19:03:10.375Z,75.13
2022-12-01T19:06:13.692Z,75.28
2022-12-01T19:09:17.515Z,75.15
2022-12-01T19:12:20.537Z,75.05
2022-12-01T19:15:23.438Z,75.25
2022-12-01T19:18:25.985Z,75.20
2022-12-01T19:21:29.027Z,74.98
2022-12-01T19:24:35.575Z,74.80
2022-12-01T19:27:39.257Z,74.85
2022-12-01T19:30:47.925Z,75.16
2022-12-01T19:33:53.613Z,74.85
2022-12-01T19:36:57.011Z,74.87
2022-12-01T19:39:59.659Z,75.14
2022-12-01T19:43:02.757Z,75.53
2022-12-01T19:46:15.151Z,75.98
2022-12-01T19:49:18.135Z,75.66
2022-12-01T19:52:21.199Z,75.91
2022-12-01T19:55:23.829Z,76.26
2022-12-01T19:58:28.431Z,76.21
2022-12-01T20:01:32.347Z,76.36
2022-12-01T20:04:38.484Z,76.30
2022-12-01T20:07:41.487Z,76.24
2022-12-01T20:10:49.985Z,76.49
2022-12-01T20:13:53.483Z,75.79
2022-12-01T20:16:56.208Z,75.84
2022-12-01T20:19:59.111Z,75.67
2022-12-01T20:23:02.029Z,75.58
2022-12-01T20:26:07.882Z,75.29
2022-12-01T20:29:28.170Z,76.02
2022-12-01T20:32:36.032Z,74.77
2022-12-01T20:35:38.871Z,74.68
2022-12-01T20:38:42.115Z,74.94
2022-12-01T20:41:45.267Z,75.21
2022-12-01T20:44:49.174Z,74.79
2022-12-01T20:47:52.191Z,74.73
2022-12-01T20:50:55.075Z,75.30
2022-12-01T20:54:26.306Z,74.87
2022-12-01T20:57:20.819Z,74.92
2022-12-01T21:00:23.808Z,74.92
2022-12-01T21:03:27.160Z,74.72
2022-12-01T21:06:29.706Z,75.05
2022-12-01T21:09:32.763Z,75.35
2022-12-01T21:12:54.668Z,74.79
2022-12-01T21:16:04.126Z,75.23
2022-12-01T21:19:15.872Z,74.87
2022-12-01T21:22:19.431Z,75.30
2022-12-01T21:25:24.419Z,75.14
2022-12-01T21:28:27.841Z,75.11
2022-12-01T21:31:32.090Z,75.52
2022-12-01T21:34:35.616Z,75.41
2022-12-01T21:37:38.095Z,75.87
2022-12-01T21:40:43.916Z,76.03
2022-12-01T21:43:46.438Z,76.12
2022-12-01T21:46:56.732Z,75.84
2022-12-01T21:50:08.916Z,76.13
2022-12-01T21:53:16.782Z,76.29
2022-12-01T21:56:25.658Z,76.46
2022-12-01T21:59:28.294Z,76.66
2022-12-01T22:02:48.849Z,76.62
2022-12-01T22:06:27.544Z,76.59
2022-12-01T22:09:34.280Z,76.78
2022-12-01T22:12:37.967Z,76.63
2022-12-01T22:15:41.389Z,76.64
2022-12-01T22:18:55.969Z,77.20
2022-12-01T22:22:10.706Z,76.73
2022-12-01T22:25:27.424Z,76.49
2022-12-01T22:28:30.094Z,76.72
2022-12-01T22:31:32.843Z,76.54
2022-12-01T22:34:35.435Z,76.72
2022-12-01T22:37:45.247Z,76.68
2022-12-01T22:41:13.302Z,76.46
2022-12-01T22:44:16.084Z,76.63
2022-12-01T22:47:18.523Z,76.90
2022-12-01T22:50:28.653Z,77.09
2022-12-01T22:53:31.366Z,77.26
2022-12-01T22:56:43.171Z,77.56
2022-12-01T22:59:47.776Z,78.00
2022-12-01T23:02:53.334Z,78.02
2022-12-01T23:05:57.378Z,77.96
2022-12-01T23:09:00.338Z,78.13
2022-12-01T23:12:30.207Z,78.34
2022-12-01T23:15:41.386Z,78.93
2022-12-01T23:18:43.881Z,78.69
2022-12-01T23:21:46.733Z,78.58
2022-12-01T23:24:49.501Z,78.84
2022-12-01T23:27:54.362Z,78.79
2022-12-01T23:30:59.350Z,78.75
2022-12-01T23:34:02.072Z,79.12
2022-12-01T23:37:15.248Z,79.04
2022-12-01T23:40:26.600Z,79.31
2022-12-01T23:43:34.729Z,79.65
2022-12-01T23:46:37.678Z,79.77
2022-12-01T23:49:40.591Z,80.05
2022-12-01T23:52:43.241Z,79.86
2022-12-01T23:55:45.791Z,79.67
2022-12-01T23:58:48.863Z,79.58
