createdAt,value
2023-04-02T00:01:08.912Z,100976.81
2023-04-02T00:04:09.203Z,100973.91
2023-04-02T00:06:40.419Z,100985.84
2023-04-02T00:09:27.815Z,100982.13
2023-04-02T00:11:57.469Z,100996.91
2023-04-02T00:14:33.707Z,100997.69
2023-04-02T00:17:05.595Z,101007.16
2023-04-02T00:19:39.669Z,101011.03
2023-04-02T00:22:12.037Z,101011.88
2023-04-02T00:24:42.549Z,101017.38
2023-04-02T00:27:14.470Z,101019.81
2023-04-02T00:29:51.993Z,101021.66
2023-04-02T00:32:28.065Z,101025.72
2023-04-02T00:34:58.300Z,101031.03
2023-04-02T00:37:30.407Z,101037.81
2023-04-02T00:40:07.336Z,101034.16
2023-04-02T00:42:37.921Z,101040.16
2023-04-02T00:45:22.719Z,101041.03
2023-04-02T00:47:53.062Z,101045.09
2023-04-02T00:50:29.031Z,101050.06
2023-04-02T00:53:00.628Z,101057.94
2023-04-02T00:55:37.408Z,101059.03
2023-04-02T00:58:07.107Z,101065.66
2023-04-02T01:03:35.329Z,101075.34
2023-04-02T01:06:11.007Z,101075.34
2023-04-02T01:08:57.262Z,101074.38
2023-04-02T01:11:41.169Z,101073.19
2023-04-02T01:14:20.687Z,101087.06
2023-04-02T01:17:00.590Z,101086.47
2023-04-02T01:19:58.619Z,101085.81
2023-04-02T01:22:35.235Z,101088.28
2023-04-02T01:25:06.638Z,101099.44
2023-04-02T01:27:45.746Z,101098.72
2023-04-02T01:30:18.389Z,101106.50
2023-04-02T01:32:48.269Z,101115.34
2023-04-02T01:35:18.164Z,101113.47
2023-04-02T01:37:56.301Z,101118.59
2023-04-02T01:40:36.965Z,101125.63
2023-04-02T01:43:18.821Z,101125.56
2023-04-02T01:45:50.896Z,101129.25
2023-04-02T01:48:22.580Z,101133.38
2023-04-02T01:51:06.900Z,101132.06
2023-04-02T01:53:36.323Z,101138.47
2023-04-02T01:56:07.591Z,101145.78
2023-04-02T01:58:38.018Z,101146.59
2023-04-02T02:01:16.681Z,101152.69
2023-04-02T02:03:47.334Z,101153.00
2023-04-02T02:06:19.750Z,101160.00
2023-04-02T02:08:52.841Z,101163.16
2023-04-02T02:11:26.399Z,101164.50
2023-04-02T02:13:58.352Z,101171.13
2023-04-02T02:16:32.139Z,101167.25
2023-04-02T02:19:05.528Z,101175.53
2023-04-02T02:21:42.147Z,101181.03
2023-04-02T02:24:22.073Z,101176.06
2023-04-02T02:26:57.216Z,101193.13
2023-04-02T02:29:31.218Z,101186.03
2023-04-02T02:32:04.847Z,101194.41
2023-04-02T02:34:39.953Z,101199.91
2023-04-02T02:37:15.584Z,101205.84
2023-04-02T02:39:47.251Z,101211.91
2023-04-02T02:42:20.974Z,101213.56
2023-04-02T02:44:52.281Z,101227.69
2023-04-02T02:47:28.446Z,101223.03
2023-04-02T02:50:01.544Z,101233.44
2023-04-02T02:52:33.391Z,101233.81
2023-04-02T02:55:06.264Z,101244.91
2023-04-02T02:57:41.701Z,101239.63
2023-04-02T03:00:16.058Z,101246.94
2023-04-02T03:02:50.181Z,101241.78
2023-04-02T03:05:21.689Z,101239.56
2023-04-02T03:07:53.888Z,101254.81
2023-04-02T03:10:31.313Z,101252.38
2023-04-02T03:13:08.631Z,101261.47
2023-04-02T03:15:43.909Z,101263.84
2023-04-02T03:18:20.765Z,101262.56
2023-04-02T03:20:52.315Z,101272.19
2023-04-02T03:23:27.320Z,101280.63
2023-04-02T03:26:03.411Z,101294.22
2023-04-02T03:28:35.776Z,101296.38
2023-04-02T03:31:09.443Z,101298.59
2023-04-02T03:33:44.989Z,101302.31
2023-04-02T03:36:22.577Z,101311.94
2023-04-02T03:38:56.737Z,101314.56
2023-04-02T03:41:33.602Z,101320.81
2023-04-02T03:44:07.798Z,101325.88
2023-04-02T03:46:42.131Z,101332.75
2023-04-02T03:49:21.660Z,101341.19
2023-04-02T03:51:57.989Z,101344.66
2023-04-02T03:54:27.372Z,101346.97
2023-04-02T03:56:57.164Z,101346.78
2023-04-02T03:59:37.799Z,101351.94
2023-04-02T04:02:17.244Z,101358.59
2023-04-02T04:04:51.467Z,101357.97
2023-04-02T04:07:25.650Z,101366.50
2023-04-02T04:09:56.526Z,101377.59
2023-04-02T04:12:32.936Z,101384.72
2023-04-02T04:15:08.727Z,101386.13
2023-04-02T04:17:51.705Z,101387.88
2023-04-02T04:20:26.915Z,101391.63
2023-04-02T04:22:58.201Z,101399.44
2023-04-02T04:25:34.192Z,101402.72
2023-04-02T04:28:11.933Z,101412.53
2023-04-02T04:30:51.795Z,101423.72
2023-04-02T04:33:25.405Z,101423.00
2023-04-02T04:36:00.870Z,101427.31
2023-04-02T04:38:35.392Z,101431.16
2023-04-02T04:41:08.692Z,101437.41
2023-04-02T04:43:45.757Z,101435.94
2023-04-02T04:46:19.435Z,101438.78
2023-04-02T04:48:54.832Z,101448.97
2023-04-02T04:51:30.725Z,101442.19
2023-04-02T04:54:00.332Z,101452.38
2023-04-02T04:56:32.526Z,101463.19
2023-04-02T04:59:04.672Z,101457.13
2023-04-02T05:01:40.472Z,101470.34
2023-04-02T05:04:19.442Z,101465.75
2023-04-02T05:06:58.040Z,101472.00
2023-04-02T05:09:33.351Z,101478.97
2023-04-02T05:12:10.554Z,101486.38
2023-04-02T05:14:46.544Z,101479.50
2023-04-02T05:17:21.270Z,101482.63
2023-04-02T05:19:56.900Z,101487.03
2023-04-02T05:22:36.104Z,101494.06
2023-04-02T05:25:18.336Z,101496.66
2023-04-02T05:27:53.045Z,101491.28
2023-04-02T05:30:41.544Z,101494.56
2023-04-02T05:33:22.665Z,101498.53
2023-04-02T05:35:58.586Z,101507.47
2023-04-02T05:38:33.270Z,101510.69
2023-04-02T05:41:06.575Z,101531.97
2023-04-02T05:43:39.719Z,101522.91
2023-04-02T05:46:18.983Z,101528.34
2023-04-02T05:48:54.464Z,101531.75
2023-04-02T05:51:28.974Z,101528.75
2023-04-02T05:54:04.095Z,101532.25
2023-04-02T05:56:39.891Z,101540.69
2023-04-02T05:59:14.947Z,101541.44
2023-04-02T06:01:48.475Z,101549.75
2023-04-02T06:04:25.548Z,101549.25
2023-04-02T06:07:03.343Z,101557.56
2023-04-02T06:09:41.756Z,101562.75
2023-04-02T06:12:19.668Z,101565.69
2023-04-02T06:14:49.516Z,101572.41
2023-04-02T06:17:21.159Z,101576.41
2023-04-02T06:19:51.751Z,101590.00
2023-04-02T06:22:30.984Z,101587.97
2023-04-02T06:25:08.524Z,101589.91
2023-04-02T06:27:38.712Z,101592.16
2023-04-02T06:30:18.022Z,101592.84
2023-04-02T06:32:47.475Z,101608.97
2023-04-02T06:35:17.512Z,101609.28
2023-04-02T06:37:49.947Z,101619.19
2023-04-02T06:40:36.408Z,101614.19
2023-04-02T06:43:10.603Z,101620.97
2023-04-02T06:45:44.821Z,101626.53
2023-04-02T06:48:18.862Z,101627.91
2023-04-02T06:50:53.753Z,101642.53
2023-04-02T06:53:28.232Z,101641.59
2023-04-02T06:56:07.011Z,101642.03
2023-04-02T06:58:36.405Z,101650.66
2023-04-02T07:01:06.133Z,101647.09
2023-04-02T07:03:37.060Z,101649.47
2023-04-02T07:06:07.110Z,101659.31
2023-04-02T07:08:36.434Z,101666.59
2023-04-02T07:11:08.546Z,101678.84
2023-04-02T07:13:37.862Z,101679.75
2023-04-02T07:16:08.461Z,101685.50
2023-04-02T07:18:37.909Z,101678.91
2023-04-02T07:21:07.904Z,101678.50
2023-04-02T07:23:37.396Z,101681.66
2023-04-02T07:26:10.301Z,101685.03
2023-04-02T07:28:39.629Z,101689.13
2023-04-02T07:31:18.395Z,101691.75
2023-04-02T07:33:47.940Z,101688.91
2023-04-02T07:36:19.138Z,101696.47
2023-04-02T07:38:48.849Z,101704.00
2023-04-02T07:41:22.214Z,101708.78
2023-04-02T07:43:51.840Z,101703.03
2023-04-02T07:46:21.812Z,101711.91
2023-04-02T07:48:51.294Z,101723.88
2023-04-02T07:51:22.967Z,101731.13
2023-04-02T07:53:56.271Z,101735.03
2023-04-02T07:56:28.769Z,101744.00
2023-04-02T07:58:58.182Z,101743.88
2023-04-02T08:01:29.675Z,101744.88
2023-04-02T08:04:00.406Z,101752.22
2023-04-02T08:06:29.809Z,101757.00
2023-04-02T08:09:00.263Z,101757.47
2023-04-02T08:11:32.233Z,101762.25
2023-04-02T08:14:01.600Z,101770.13
2023-04-02T08:16:31.052Z,101772.28
2023-04-02T08:19:01.774Z,101770.81
2023-04-02T08:21:31.912Z,101777.91
2023-04-02T08:24:01.224Z,101775.63
2023-04-02T08:26:33.975Z,101781.34
2023-04-02T08:29:04.193Z,101781.63
2023-04-02T08:31:33.546Z,101793.69
2023-04-02T08:34:03.434Z,101794.97
2023-04-02T08:36:36.672Z,101788.59
2023-04-02T08:39:11.020Z,101795.50
2023-04-02T08:41:47.772Z,101801.28
2023-04-02T08:44:38.650Z,101797.91
2023-04-02T08:47:10.966Z,101801.72
2023-04-02T08:49:46.104Z,101802.72
2023-04-02T08:52:24.145Z,101803.63
2023-04-02T08:54:56.330Z,101808.84
2023-04-02T08:57:36.852Z,101812.69
2023-04-02T09:00:12.067Z,101822.94
2023-04-02T09:02:46.115Z,101825.44
2023-04-02T09:05:21.623Z,101838.25
2023-04-02T09:07:53.418Z,101836.75
2023-04-02T09:10:23.743Z,101847.66
2023-04-02T09:12:58.655Z,101850.44
2023-04-02T09:15:34.521Z,101856.44
2023-04-02T09:18:14.983Z,101854.50
2023-04-02T09:20:45.047Z,101849.66
2023-04-02T09:23:19.508Z,101852.97
2023-04-02T09:26:03.410Z,101859.28
2023-04-02T09:28:36.417Z,101863.59
2023-04-02T09:31:15.323Z,101852.38
2023-04-02T09:33:47.142Z,101867.75
2023-04-02T09:36:29.145Z,101878.75
2023-04-02T09:39:03.288Z,101884.28
2023-04-02T09:41:34.596Z,101880.72
2023-04-02T09:44:26.901Z,101880.94
2023-04-02T09:46:59.709Z,101892.22
2023-04-02T09:49:32.017Z,101891.56
2023-04-02T09:52:29.445Z,101895.69
2023-04-02T09:55:28.042Z,101895.00
2023-04-02T09:58:14.807Z,101900.84
2023-04-02T10:00:53.214Z,101901.31
2023-04-02T10:03:27.372Z,101907.91
2023-04-02T10:06:12.538Z,101906.66
2023-04-02T10:08:44.086Z,101909.06
2023-04-02T10:11:17.014Z,101916.72
2023-04-02T10:13:53.865Z,101916.88
2023-04-02T10:16:33.477Z,101912.28
2023-04-02T10:19:09.316Z,101915.50
2023-04-02T10:21:42.540Z,101920.75
2023-04-02T10:24:15.647Z,101925.06
2023-04-02T10:26:53.989Z,101923.38
2023-04-02T10:29:41.728Z,101929.91
2023-04-02T10:32:19.364Z,101935.44
2023-04-02T10:34:56.866Z,101934.38
2023-04-02T10:37:48.109Z,101936.59
2023-04-02T10:40:23.917Z,101933.63
2023-04-02T10:43:01.958Z,101939.47
2023-04-02T10:45:44.091Z,101949.31
2023-04-02T10:48:28.184Z,101946.88
2023-04-02T10:51:03.376Z,101946.91
2023-04-02T10:53:40.843Z,101958.09
2023-04-02T10:56:14.877Z,101954.38
2023-04-02T10:58:57.440Z,101950.72
2023-04-02T11:01:29.969Z,101967.06
2023-04-02T11:04:05.903Z,101970.72
2023-04-02T11:06:44.554Z,101976.47
2023-04-02T11:09:20.617Z,101976.63
2023-04-02T11:11:53.781Z,101976.75
2023-04-02T11:14:27.660Z,101982.59
2023-04-02T11:16:59.389Z,101981.53
2023-04-02T11:19:33.051Z,101992.16
2023-04-02T11:22:06.790Z,101985.28
2023-04-02T11:24:45.257Z,101988.69
2023-04-02T11:27:25.750Z,102002.25
2023-04-02T11:30:00.177Z,101994.16
2023-04-02T11:32:34.437Z,102002.56
2023-04-02T11:35:28.080Z,102003.66
2023-04-02T11:37:59.090Z,101998.97
2023-04-02T11:40:45.588Z,102008.66
2023-04-02T11:43:45.602Z,102005.25
2023-04-02T11:46:43.149Z,102001.28
2023-04-02T11:49:42.088Z,102014.75
2023-04-02T11:52:30.118Z,102007.63
2023-04-02T11:55:03.741Z,102022.13
2023-04-02T11:57:58.472Z,102024.44
2023-04-02T12:00:44.227Z,102024.88
2023-04-02T12:03:33.971Z,102017.31
2023-04-02T12:06:10.840Z,102021.91
2023-04-02T12:08:57.955Z,102028.25
2023-04-02T12:11:36.171Z,102018.63
2023-04-02T12:14:30.125Z,102034.91
2023-04-02T12:17:02.711Z,102042.25
2023-04-02T12:19:34.190Z,102050.06
2023-04-02T12:22:04.294Z,102048.94
2023-04-02T12:24:34.264Z,102038.47
2023-04-02T12:27:15.727Z,102051.69
2023-04-02T12:29:45.752Z,102055.47
2023-04-02T12:32:29.571Z,102055.50
2023-04-02T12:35:01.647Z,102055.94
2023-04-02T12:37:32.444Z,102050.69
2023-04-02T12:40:07.273Z,102049.13
2023-04-02T12:42:39.150Z,102045.97
2023-04-02T12:45:09.716Z,102045.63
2023-04-02T12:47:47.964Z,102057.72
2023-04-02T12:50:19.335Z,102064.97
2023-04-02T12:52:50.716Z,102059.41
2023-04-02T12:55:23.329Z,102059.75
2023-04-02T12:57:58.080Z,102070.41
2023-04-02T13:00:38.673Z,102057.47
2023-04-02T13:03:22.374Z,102070.47
2023-04-02T13:05:56.334Z,102068.84
2023-04-02T13:08:28.462Z,102064.28
2023-04-02T13:11:00.476Z,102068.72
2023-04-02T13:13:34.566Z,102066.41
2023-04-02T13:16:07.217Z,102069.78
2023-04-02T13:18:41.207Z,102078.41
2023-04-02T13:21:28.507Z,102074.16
2023-04-02T13:23:58.234Z,102079.28
2023-04-02T13:26:29.116Z,102076.16
2023-04-02T13:29:00.051Z,102062.88
2023-04-02T13:31:30.204Z,102076.06
2023-04-02T13:34:02.309Z,102079.38
2023-04-02T13:36:32.110Z,102077.75
2023-04-02T13:39:01.631Z,102072.44
2023-04-02T13:41:32.983Z,102074.88
2023-04-02T13:44:04.607Z,102074.81
2023-04-02T13:46:35.990Z,102084.75
2023-04-02T13:49:07.892Z,102082.97
2023-04-02T13:51:39.663Z,102089.06
2023-04-02T13:54:14.033Z,102074.31
2023-04-02T13:56:43.378Z,102090.09
2023-04-02T13:59:12.862Z,102094.69
2023-04-02T14:01:43.362Z,102102.84
2023-04-02T14:04:18.924Z,102107.47
2023-04-02T14:07:04.590Z,102106.72
2023-04-02T14:09:43.632Z,102099.94
2023-04-02T14:12:24.876Z,102108.19
2023-04-02T14:15:08.151Z,102095.75
2023-04-02T14:17:51.365Z,102099.84
2023-04-02T14:20:35.444Z,102104.75
2023-04-02T14:23:25.587Z,102106.78
2023-04-02T14:26:08.858Z,102108.91
2023-04-02T14:28:47.637Z,102116.41
2023-04-02T14:31:25.788Z,102118.22
2023-04-02T14:34:04.576Z,102119.22
2023-04-02T14:36:45.912Z,102117.13
2023-04-02T14:39:24.097Z,102121.81
2023-04-02T14:42:00.676Z,102127.31
2023-04-02T14:44:34.788Z,102129.41
2023-04-02T14:47:16.125Z,102137.19
2023-04-02T14:49:49.680Z,102137.56
2023-04-02T14:52:24.212Z,102143.81
2023-04-02T14:54:57.734Z,102143.28
2023-04-02T14:57:30.733Z,102146.13
2023-04-02T15:00:04.774Z,102158.81
2023-04-02T15:02:44.984Z,102151.25
2023-04-02T15:05:20.535Z,102151.78
2023-04-02T15:07:56.867Z,102151.38
2023-04-02T15:10:31.101Z,102160.38
2023-04-02T15:13:03.183Z,102159.28
2023-04-02T15:15:41.499Z,102159.66
2023-04-02T15:18:16.368Z,102168.81
2023-04-02T15:20:55.105Z,102167.31
2023-04-02T15:23:37.158Z,102167.94
2023-04-02T15:26:19.670Z,102169.84
2023-04-02T15:28:53.492Z,102169.53
2023-04-02T15:31:28.769Z,102180.31
2023-04-02T15:34:08.917Z,102176.16
2023-04-02T15:37:16.217Z,102176.88
2023-04-02T15:40:01.691Z,102182.69
2023-04-02T15:42:33.254Z,102188.06
2023-04-02T15:45:24.902Z,102185.03
2023-04-02T15:48:15.151Z,102189.31
2023-04-02T15:50:55.592Z,102189.78
2023-04-02T15:53:43.618Z,102192.69
2023-04-02T15:56:26.660Z,102189.22
2023-04-02T15:59:11.220Z,102199.50
2023-04-02T16:01:51.224Z,102195.81
2023-04-02T16:04:42.016Z,102203.19
2023-04-02T16:07:27.341Z,102209.47
2023-04-02T16:10:08.427Z,102209.84
2023-04-02T16:12:42.038Z,102216.56
2023-04-02T16:15:23.728Z,102215.78
2023-04-02T16:17:58.971Z,102230.19
2023-04-02T16:20:33.724Z,102227.22
2023-04-02T16:23:07.641Z,102232.84
2023-04-02T16:25:45.795Z,102235.94
2023-04-02T16:28:26.540Z,102238.59
2023-04-02T16:31:03.843Z,102248.41
2023-04-02T16:33:42.849Z,102252.00
2023-04-02T16:36:27.347Z,102257.47
2023-04-02T16:39:02.000Z,102257.94
2023-04-02T16:41:43.086Z,102259.69
2023-04-02T16:44:27.916Z,102273.75
2023-04-02T16:47:06.784Z,102269.56
2023-04-02T16:49:40.980Z,102279.47
2023-04-02T16:52:25.428Z,102289.69
2023-04-02T16:55:12.108Z,102280.56
2023-04-02T16:57:53.365Z,102291.00
2023-04-02T17:00:31.521Z,102297.25
2023-04-02T17:03:17.797Z,102312.31
2023-04-02T17:05:58.144Z,102300.88
2023-04-02T17:08:29.481Z,102306.31
2023-04-02T17:11:03.389Z,102304.13
2023-04-02T17:13:41.257Z,102321.09
2023-04-02T17:16:21.852Z,102320.34
2023-04-02T17:18:54.321Z,102323.94
2023-04-02T17:21:27.814Z,102320.38
2023-04-02T17:23:59.958Z,102327.81
2023-04-02T17:26:31.990Z,102331.25
2023-04-02T17:29:08.891Z,102335.19
2023-04-02T17:31:42.125Z,102345.91
2023-04-02T17:34:16.353Z,102356.16
2023-04-02T17:36:51.964Z,102351.16
2023-04-02T17:39:29.693Z,102370.72
2023-04-02T17:42:07.549Z,102357.41
2023-04-02T17:44:58.891Z,102371.19
2023-04-02T17:47:43.577Z,102374.75
2023-04-02T17:50:35.931Z,102377.75
2023-04-02T17:53:13.348Z,102382.00
2023-04-02T17:55:51.760Z,102382.72
2023-04-02T17:58:35.880Z,102395.31
2023-04-02T18:01:09.815Z,102403.78
2023-04-02T18:04:01.253Z,102405.66
2023-04-02T18:06:39.666Z,102410.50
2023-04-02T18:09:25.365Z,102421.66
2023-04-02T18:12:04.890Z,102421.94
2023-04-02T18:14:48.218Z,102427.81
2023-04-02T18:17:26.195Z,102432.13
2023-04-02T18:20:06.480Z,102428.31
2023-04-02T18:22:43.589Z,102433.34
2023-04-02T18:25:35.543Z,102439.47
2023-04-02T18:28:17.913Z,102447.75
2023-04-02T18:30:56.637Z,102450.41
2023-04-02T18:33:42.606Z,102459.19
2023-04-02T18:36:21.800Z,102456.94
2023-04-02T18:39:00.130Z,102469.38
2023-04-02T18:41:45.197Z,102471.59
2023-04-02T18:44:32.286Z,102470.31
2023-04-02T18:47:09.079Z,102479.03
2023-04-02T18:49:41.812Z,102489.63
2023-04-02T18:52:16.937Z,102488.31
2023-04-02T18:54:51.034Z,102491.19
2023-04-02T18:57:25.719Z,102491.69
2023-04-02T19:00:00.205Z,102499.56
2023-04-02T19:02:41.803Z,102503.38
2023-04-02T19:05:23.014Z,102507.56
2023-04-02T19:08:04.746Z,102514.66
2023-04-02T19:10:36.389Z,102519.38
2023-04-02T19:13:08.205Z,102521.16
2023-04-02T19:15:46.284Z,102531.81
2023-04-02T19:18:25.901Z,102535.00
2023-04-02T19:21:00.429Z,102536.47
2023-04-02T19:23:52.082Z,102542.50
2023-04-02T19:26:26.764Z,102540.81
2023-04-02T19:29:01.571Z,102538.59
2023-04-02T19:31:41.799Z,102551.69
2023-04-02T19:34:21.049Z,102551.56
2023-04-02T19:36:55.393Z,102551.16
2023-04-02T19:39:46.907Z,102552.50
2023-04-02T19:42:28.137Z,102560.69
2023-04-02T19:45:01.251Z,102561.88
2023-04-02T19:47:30.823Z,102559.72
2023-04-02T19:50:00.695Z,102559.19
2023-04-02T19:52:30.044Z,102574.91
2023-04-02T19:55:06.150Z,102570.88
2023-04-02T19:57:35.785Z,102574.59
2023-04-02T20:00:06.676Z,102578.59
2023-04-02T20:02:36.338Z,102580.56
2023-04-02T20:05:05.740Z,102584.94
2023-04-02T20:07:35.081Z,102582.06
2023-04-02T20:10:12.881Z,102586.94
2023-04-02T20:12:42.468Z,102591.63
2023-04-02T20:15:12.957Z,102586.97
2023-04-02T20:17:42.811Z,102592.66
2023-04-02T20:20:13.738Z,102599.47
2023-04-02T20:22:43.107Z,102593.97
2023-04-02T20:25:15.140Z,102600.84
2023-04-02T20:27:44.755Z,102609.00
2023-04-02T20:30:15.121Z,102604.97
2023-04-02T20:32:44.586Z,102613.66
2023-04-02T20:35:13.999Z,102621.66
2023-04-02T20:37:46.083Z,102616.84
2023-04-02T20:40:18.352Z,102629.69
2023-04-02T20:42:47.998Z,102628.19
2023-04-02T20:45:17.571Z,102636.03
2023-04-02T20:47:47.633Z,102634.38
2023-04-02T20:50:17.726Z,102643.88
2023-04-02T20:52:47.056Z,102642.03
2023-04-02T20:55:19.048Z,102638.72
2023-04-02T20:57:48.750Z,102648.06
2023-04-02T21:00:19.174Z,102651.72
2023-04-02T21:02:48.486Z,102656.56
2023-04-02T21:05:18.123Z,102660.22
2023-04-02T21:07:48.713Z,102661.25
2023-04-02T21:10:21.354Z,102670.78
2023-04-02T21:12:50.716Z,102663.09
2023-04-02T21:15:20.442Z,102668.94
2023-04-02T21:17:49.804Z,102677.28
2023-04-02T21:20:22.011Z,102684.13
2023-04-02T21:22:51.351Z,102679.97
2023-04-02T21:25:23.285Z,102676.78
2023-04-02T21:27:52.592Z,102690.28
2023-04-02T21:30:22.183Z,102680.78
2023-04-02T21:32:51.522Z,102686.63
2023-04-02T21:35:20.840Z,102684.13
2023-04-02T21:37:50.162Z,102689.78
2023-04-02T21:40:19.637Z,102690.63
2023-04-02T21:42:51.557Z,102693.81
2023-04-02T21:45:21.054Z,102707.31
2023-04-02T21:47:50.585Z,102706.47
2023-04-02T21:50:20.086Z,102704.00
2023-04-02T21:52:49.434Z,102706.66
2023-04-02T21:55:18.902Z,102704.66
2023-04-02T21:57:56.664Z,102704.66
2023-04-02T22:00:28.421Z,102716.47
2023-04-02T22:03:00.979Z,102711.28
2023-04-02T22:05:33.197Z,102708.97
2023-04-02T22:08:03.503Z,102709.84
2023-04-02T22:10:32.852Z,102711.50
2023-04-02T22:13:04.771Z,102702.16
2023-04-02T22:15:35.724Z,102706.97
2023-04-02T22:18:05.278Z,102704.16
2023-04-02T22:20:34.793Z,102711.69
2023-04-02T22:23:04.455Z,102717.00
2023-04-02T22:25:35.293Z,102717.84
2023-04-02T22:28:07.674Z,102719.00
2023-04-02T22:30:37.212Z,102709.84
2023-04-02T22:33:07.047Z,102710.84
2023-04-02T22:35:36.468Z,102719.34
2023-04-02T22:38:08.538Z,102717.84
2023-04-02T22:40:38.400Z,102731.22
2023-04-02T22:43:10.356Z,102724.69
2023-04-02T22:45:39.728Z,102733.72
2023-04-02T22:48:09.749Z,102733.53
2023-04-02T22:50:41.193Z,102735.53
2023-04-02T22:53:12.016Z,102739.72
2023-04-02T22:55:41.556Z,102746.56
2023-04-02T22:58:13.658Z,102751.91
2023-04-02T23:00:43.768Z,102748.53
2023-04-02T23:03:13.139Z,102755.72
2023-04-02T23:05:42.694Z,102754.22
2023-04-02T23:08:12.435Z,102748.56
2023-04-02T23:10:41.958Z,102748.03
2023-04-02T23:13:16.270Z,102755.91
2023-04-02T23:15:46.676Z,102749.22
2023-04-02T23:18:16.441Z,102758.56
2023-04-02T23:20:48.394Z,102762.91
2023-04-02T23:23:17.853Z,102766.91
2023-04-02T23:25:47.175Z,102768.72
2023-04-02T23:28:19.140Z,102764.41
2023-04-02T23:30:48.478Z,102770.53
2023-04-02T23:33:17.818Z,102772.50
2023-04-02T23:35:47.185Z,102781.03
2023-04-02T23:38:16.561Z,102777.50
2023-04-02T23:40:45.898Z,102770.50
2023-04-02T23:43:15.212Z,102777.34
2023-04-02T23:45:49.941Z,102786.69
2023-04-02T23:48:20.359Z,102776.81
2023-04-02T23:50:49.691Z,102782.84
2023-04-02T23:53:20.081Z,102782.16
2023-04-02T23:55:49.916Z,102782.34
2023-04-02T23:58:19.265Z,102792.47
