createdAt,value
2022-11-12T00:02:13.808Z,23.27
2022-11-12T00:04:33.245Z,19.85
2022-11-12T00:06:52.399Z,21.92
2022-11-12T00:09:11.933Z,15.05
2022-11-12T00:11:30.770Z,15.93
2022-11-12T00:13:49.999Z,20.00
2022-11-12T00:16:11.263Z,20.75
2022-11-12T00:18:30.526Z,20.70
2022-11-12T00:20:49.484Z,21.45
2022-11-12T00:23:09.160Z,19.98
2022-11-12T00:25:28.326Z,20.90
2022-11-12T00:27:47.635Z,28.15
2022-11-12T00:30:07.633Z,28.05
2022-11-12T00:32:28.725Z,31.20
2022-11-12T00:34:47.835Z,29.80
2022-11-12T00:37:07.614Z,34.75
2022-11-12T00:39:26.571Z,40.08
2022-11-12T00:41:45.888Z,34.13
2022-11-12T00:44:04.897Z,33.80
2022-11-12T00:46:24.726Z,29.92
2022-11-12T00:48:45.578Z,22.83
2022-11-12T00:51:07.095Z,23.48
2022-11-12T00:53:26.190Z,23.23
2022-11-12T00:56:08.464Z,24.13
2022-11-12T00:58:28.083Z,22.08
2022-11-12T01:00:47.312Z,22.70
2022-11-12T01:03:06.719Z,25.17
2022-11-12T01:05:26.238Z,23.63
2022-11-12T01:07:48.386Z,15.38
2022-11-12T01:10:10.399Z,13.30
2022-11-12T01:12:33.400Z,13.75
2022-11-12T01:14:52.513Z,14.32
2022-11-12T01:17:11.930Z,13.63
2022-11-12T01:19:30.938Z,15.40
2022-11-12T01:21:50.255Z,14.30
2022-11-12T01:24:10.185Z,13.07
2022-11-12T01:26:31.090Z,19.35
2022-11-12T01:28:51.942Z,15.32
2022-11-12T01:31:18.478Z,13.73
2022-11-12T01:33:37.690Z,15.55
2022-11-12T01:36:01.462Z,13.02
2022-11-12T01:38:20.470Z,10.25
2022-11-12T01:40:39.688Z,9.80
2022-11-12T01:42:58.845Z,9.80
2022-11-12T01:45:19.905Z,9.23
2022-11-12T01:47:39.321Z,9.43
2022-11-12T01:50:02.273Z,9.93
2022-11-12T01:52:24.351Z,7.00
2022-11-12T01:54:44.487Z,10.02
2022-11-12T01:57:04.674Z,9.23
2022-11-12T01:59:28.343Z,8.70
2022-11-12T02:01:49.552Z,9.77
2022-11-12T02:04:09.022Z,7.97
2022-11-12T02:06:29.106Z,9.88
2022-11-12T02:08:50.470Z,7.05
2022-11-12T02:11:16.866Z,10.50
2022-11-12T02:13:52.195Z,9.73
2022-11-12T02:16:13.607Z,10.35
2022-11-12T02:18:34.410Z,8.77
2022-11-12T02:20:58.742Z,10.07
2022-11-12T02:23:19.799Z,11.27
2022-11-12T02:25:39.323Z,9.63
2022-11-12T02:27:59.867Z,8.98
2022-11-12T02:30:19.027Z,6.35
2022-11-12T02:32:38.447Z,7.68
2022-11-12T02:34:57.661Z,7.13
2022-11-12T02:37:17.080Z,6.75
2022-11-12T02:39:38.142Z,8.02
2022-11-12T02:41:57.554Z,5.25
2022-11-12T02:44:16.356Z,9.38
2022-11-12T02:46:35.620Z,5.18
2022-11-12T02:48:54.528Z,8.15
2022-11-12T02:51:13.846Z,5.38
2022-11-12T02:53:33.519Z,5.63
2022-11-12T02:55:54.884Z,6.15
2022-11-12T02:58:13.994Z,6.63
2022-11-12T03:00:33.310Z,6.13
2022-11-12T03:03:00.050Z,6.97
2022-11-12T03:05:19.469Z,6.28
2022-11-12T03:07:38.431Z,5.95
2022-11-12T03:09:57.692Z,5.35
2022-11-12T03:12:18.700Z,6.43
2022-11-12T03:14:38.222Z,6.82
2022-11-12T03:16:57.563Z,4.72
2022-11-12T03:19:17.107Z,5.13
2022-11-12T03:21:36.740Z,8.68
2022-11-12T03:23:56.149Z,5.88
2022-11-12T03:26:15.526Z,5.82
2022-11-12T03:28:36.940Z,6.65
2022-11-12T03:30:59.989Z,3.83
2022-11-12T03:33:19.103Z,5.70
2022-11-12T03:35:38.822Z,3.20
2022-11-12T03:37:58.241Z,3.65
2022-11-12T03:40:17.916Z,4.00
2022-11-12T03:42:37.233Z,3.72
2022-11-12T03:44:59.264Z,6.63
2022-11-12T03:47:18.627Z,4.55
2022-11-12T03:49:38.253Z,5.20
2022-11-12T03:51:57.414Z,6.35
2022-11-12T03:54:17.042Z,5.57
2022-11-12T03:56:36.404Z,5.45
2022-11-12T03:58:55.774Z,3.40
2022-11-12T04:01:16.858Z,5.95
2022-11-12T04:03:36.659Z,3.83
2022-11-12T04:06:12.357Z,4.65
2022-11-12T04:08:40.735Z,3.80
2022-11-12T04:10:59.951Z,5.05
2022-11-12T04:13:31.966Z,3.85
2022-11-12T04:16:11.863Z,4.78
2022-11-12T04:18:49.317Z,3.88
2022-11-12T04:21:25.113Z,3.63
2022-11-12T04:23:44.637Z,4.40
2022-11-12T04:26:26.122Z,4.15
2022-11-12T04:29:05.805Z,6.90
2022-11-12T04:31:23.645Z,4.47
2022-11-12T04:33:44.645Z,3.03
2022-11-12T04:36:03.908Z,3.17
2022-11-12T04:38:23.756Z,2.13
2022-11-12T04:40:59.604Z,2.83
2022-11-12T04:43:37.602Z,3.20
2022-11-12T04:45:58.043Z,4.72
2022-11-12T04:48:17.301Z,2.47
2022-11-12T04:50:39.587Z,3.08
2022-11-12T04:55:17.555Z,5.20
2022-11-12T04:57:36.871Z,5.38
2022-11-12T04:59:56.448Z,5.68
2022-11-12T05:02:16.069Z,4.43
2022-11-12T05:04:35.645Z,2.80
2022-11-12T05:06:57.194Z,4.45
2022-11-12T05:09:16.730Z,3.05
2022-11-12T05:11:36.044Z,3.90
2022-11-12T05:13:55.628Z,2.90
2022-11-12T05:16:15.146Z,3.08
2022-11-12T05:18:34.721Z,5.32
2022-11-12T05:20:56.220Z,4.95
2022-11-12T05:23:17.384Z,5.40
2022-11-12T05:25:36.859Z,5.22
2022-11-12T05:27:56.222Z,3.45
2022-11-12T05:30:16.665Z,5.15
2022-11-12T05:32:35.933Z,3.35
2022-11-12T05:34:55.400Z,3.42
2022-11-12T05:37:18.452Z,3.88
2022-11-12T05:39:39.767Z,3.53
2022-11-12T05:42:12.480Z,3.00
2022-11-12T05:44:32.996Z,2.90
2022-11-12T05:46:53.120Z,7.70
2022-11-12T05:49:12.910Z,6.88
2022-11-12T05:51:32.277Z,3.70
2022-11-12T05:53:51.899Z,3.63
2022-11-12T05:56:13.730Z,3.88
2022-11-12T05:58:34.006Z,3.55
2022-11-12T06:00:53.326Z,2.65
2022-11-12T06:03:13.817Z,3.08
2022-11-12T06:05:32.940Z,5.72
2022-11-12T06:07:52.605Z,3.42
2022-11-12T06:10:17.482Z,5.43
2022-11-12T06:12:41.584Z,3.38
2022-11-12T06:15:00.791Z,3.13
2022-11-12T06:17:20.465Z,3.10
2022-11-12T06:19:39.637Z,6.07
2022-11-12T06:21:59.315Z,3.85
2022-11-12T06:24:18.520Z,5.65
2022-11-12T06:26:39.112Z,4.03
2022-11-12T06:29:00.886Z,3.17
2022-11-12T06:31:21.443Z,3.10
2022-11-12T06:33:40.977Z,5.15
2022-11-12T06:36:05.649Z,3.78
2022-11-12T06:38:25.240Z,3.50
2022-11-12T06:40:45.517Z,4.57
2022-11-12T06:43:04.665Z,3.45
2022-11-12T06:45:25.877Z,4.78
2022-11-12T06:47:44.989Z,5.57
2022-11-12T06:50:05.331Z,3.90
2022-11-12T06:52:24.499Z,3.53
2022-11-12T06:54:44.073Z,3.97
2022-11-12T06:57:03.285Z,4.20
2022-11-12T06:59:22.946Z,3.20
2022-11-12T07:01:43.936Z,5.40
2022-11-12T07:04:03.783Z,5.43
2022-11-12T07:06:23.462Z,5.45
2022-11-12T07:08:43.556Z,5.00
2022-11-12T07:11:03.629Z,4.32
2022-11-12T07:13:23.251Z,2.80
2022-11-12T07:15:42.581Z,3.22
2022-11-12T07:18:04.144Z,3.85
2022-11-12T07:20:23.356Z,4.80
2022-11-12T07:22:42.923Z,4.93
2022-11-12T07:25:02.094Z,3.22
2022-11-12T07:27:21.707Z,3.72
2022-11-12T07:29:48.941Z,3.40
2022-11-12T07:32:09.109Z,4.18
2022-11-12T07:34:30.205Z,5.18
2022-11-12T07:36:52.551Z,4.22
2022-11-12T07:39:11.761Z,10.27
2022-11-12T07:41:31.530Z,2.45
2022-11-12T07:43:52.551Z,2.50
2022-11-12T07:46:14.515Z,4.38
2022-11-12T07:48:34.905Z,3.78
2022-11-12T07:50:56.334Z,4.00
2022-11-12T07:53:15.648Z,4.07
2022-11-12T07:55:35.313Z,2.47
2022-11-12T07:57:54.641Z,3.95
2022-11-12T08:00:15.487Z,5.38
2022-11-12T08:02:34.857Z,2.60
2022-11-12T08:04:54.381Z,3.80
2022-11-12T08:07:15.481Z,3.65
2022-11-12T08:09:35.356Z,5.93
2022-11-12T08:11:54.572Z,3.45
2022-11-12T08:14:14.194Z,2.60
2022-11-12T08:16:33.564Z,3.13
2022-11-12T08:18:53.183Z,5.25
2022-11-12T08:21:15.785Z,2.20
2022-11-12T08:23:37.258Z,4.82
2022-11-12T08:25:56.563Z,2.95
2022-11-12T08:28:16.032Z,5.72
2022-11-12T08:30:35.560Z,3.78
2022-11-12T08:33:00.765Z,4.45
2022-11-12T08:35:20.377Z,2.20
2022-11-12T08:37:40.566Z,4.60
2022-11-12T08:40:01.582Z,3.20
2022-11-12T08:42:21.205Z,4.60
2022-11-12T08:44:40.358Z,3.38
2022-11-12T08:47:00.593Z,5.68
2022-11-12T08:49:19.662Z,5.03
2022-11-12T08:51:39.226Z,2.53
2022-11-12T08:53:58.491Z,3.75
2022-11-12T08:56:20.005Z,3.90
2022-11-12T08:58:39.075Z,3.43
2022-11-12T09:00:59.769Z,4.25
2022-11-12T09:03:21.800Z,4.28
2022-11-12T09:05:41.830Z,4.10
2022-11-12T09:08:05.828Z,3.92
2022-11-12T09:10:25.375Z,6.22
2022-11-12T09:12:46.435Z,5.30
2022-11-12T09:15:36.443Z,4.75
2022-11-12T09:17:45.648Z,5.03
2022-11-12T09:20:04.922Z,3.70
2022-11-12T09:22:24.176Z,3.20
2022-11-12T09:24:43.804Z,4.07
2022-11-12T09:27:02.923Z,4.97
2022-11-12T09:29:24.134Z,4.70
2022-11-12T09:31:43.283Z,5.73
2022-11-12T09:34:03.013Z,4.85
2022-11-12T09:36:22.237Z,4.18
2022-11-12T09:38:42.411Z,5.53
2022-11-12T09:41:25.792Z,4.70
2022-11-12T09:43:51.711Z,4.65
2022-11-12T09:46:28.818Z,5.95
2022-11-12T09:48:53.245Z,3.30
2022-11-12T09:51:20.936Z,5.75
2022-11-12T09:53:56.536Z,4.97
2022-11-12T09:56:17.897Z,5.25
2022-11-12T09:58:38.193Z,10.40
2022-11-12T10:01:00.367Z,18.50
2022-11-12T10:03:34.892Z,18.42
2022-11-12T10:06:01.225Z,14.13
2022-11-12T10:08:41.838Z,11.13
2022-11-12T10:11:15.234Z,9.27
2022-11-12T10:13:48.786Z,7.55
2022-11-12T10:16:40.414Z,9.27
2022-11-12T10:19:29.528Z,6.53
2022-11-12T10:21:56.422Z,11.43
2022-11-12T10:24:15.902Z,11.43
2022-11-12T10:26:36.438Z,9.23
2022-11-12T10:29:01.283Z,10.50
2022-11-12T10:31:22.346Z,9.80
2022-11-12T10:33:41.566Z,9.05
2022-11-12T10:36:21.722Z,9.07
2022-11-12T10:38:41.895Z,10.68
2022-11-12T10:41:01.113Z,9.23
2022-11-12T10:43:28.054Z,12.00
2022-11-12T10:45:48.040Z,8.25
2022-11-12T10:48:07.913Z,12.35
2022-11-12T10:50:32.718Z,12.70
2022-11-12T10:53:02.478Z,13.65
2022-11-12T10:55:24.964Z,10.48
2022-11-12T10:57:44.377Z,15.93
2022-11-12T11:00:20.919Z,9.35
2022-11-12T11:02:40.534Z,12.63
2022-11-12T11:05:00.142Z,11.07
2022-11-12T11:07:25.915Z,11.55
2022-11-12T11:09:59.056Z,10.00
2022-11-12T11:12:28.815Z,9.82
2022-11-12T11:14:47.931Z,10.77
2022-11-12T11:17:11.037Z,11.23
2022-11-12T11:19:36.030Z,10.63
2022-11-12T11:22:10.816Z,11.38
2022-11-12T11:24:57.313Z,10.57
2022-11-12T11:27:28.415Z,10.38
2022-11-12T11:30:11.227Z,13.00
2022-11-12T11:32:55.168Z,13.20
2022-11-12T11:35:23.849Z,10.25
2022-11-12T11:37:52.315Z,13.07
2022-11-12T11:40:27.372Z,10.48
2022-11-12T11:43:16.635Z,12.52
2022-11-12T11:45:48.236Z,12.63
2022-11-12T11:48:15.601Z,11.43
2022-11-12T11:50:38.797Z,17.60
2022-11-12T11:53:09.026Z,21.40
2022-11-12T11:55:48.868Z,35.75
2022-11-12T11:58:21.496Z,34.38
2022-11-12T12:00:50.595Z,35.25
2022-11-12T12:03:20.546Z,42.25
2022-11-12T12:05:46.786Z,41.85
2022-11-12T12:08:09.588Z,41.85
2022-11-12T12:11:01.206Z,59.08
2022-11-12T12:13:21.855Z,44.83
2022-11-12T12:15:55.817Z,40.22
2022-11-12T12:18:28.431Z,42.40
2022-11-12T12:20:56.369Z,36.10
2022-11-12T12:23:22.740Z,33.55
2022-11-12T12:25:44.515Z,38.72
2022-11-12T12:28:08.028Z,35.17
2022-11-12T12:30:29.701Z,34.45
2022-11-12T12:32:53.222Z,33.08
2022-11-12T12:35:23.230Z,33.45
2022-11-12T12:37:46.029Z,37.67
2022-11-12T12:40:15.174Z,34.45
2022-11-12T12:42:41.046Z,34.47
2022-11-12T12:45:05.892Z,36.67
2022-11-12T12:47:27.000Z,40.30
2022-11-12T12:49:49.698Z,38.95
2022-11-12T12:52:09.165Z,37.33
2022-11-12T12:54:59.251Z,36.50
2022-11-12T12:57:36.897Z,37.65
2022-11-12T13:00:29.775Z,39.78
2022-11-12T13:02:51.267Z,34.13
2022-11-12T13:05:25.331Z,33.30
2022-11-12T13:07:47.462Z,36.17
2022-11-12T13:13:07.053Z,33.40
2022-11-12T13:15:45.728Z,27.98
2022-11-12T13:18:16.914Z,30.85
2022-11-12T13:20:42.695Z,30.55
2022-11-12T13:23:01.952Z,28.50
2022-11-12T13:25:32.020Z,31.48
2022-11-12T13:28:24.547Z,28.48
2022-11-12T13:31:05.181Z,34.67
2022-11-12T13:33:32.329Z,33.25
2022-11-12T13:35:51.594Z,38.42
2022-11-12T13:38:17.621Z,35.95
2022-11-12T13:40:59.105Z,38.75
2022-11-12T13:43:32.355Z,42.03
2022-11-12T13:45:57.039Z,55.80
2022-11-12T13:48:20.919Z,85.95
2022-11-12T13:50:42.335Z,143.50
2022-11-12T13:53:03.076Z,85.38
2022-11-12T13:55:24.658Z,68.13
2022-11-12T13:57:44.117Z,75.50
2022-11-12T14:00:22.786Z,67.20
2022-11-12T14:02:47.229Z,52.25
2022-11-12T14:05:06.742Z,72.57
2022-11-12T14:07:43.824Z,66.35
2022-11-12T14:10:11.136Z,49.55
2022-11-12T14:12:45.139Z,43.00
2022-11-12T14:15:26.984Z,42.50
2022-11-12T14:17:51.418Z,43.50
2022-11-12T14:20:28.248Z,54.03
2022-11-12T14:22:49.880Z,45.53
2022-11-12T14:25:18.616Z,33.05
2022-11-12T14:27:39.261Z,29.65
2022-11-12T14:30:15.166Z,38.50
2022-11-12T14:32:40.000Z,33.92
2022-11-12T14:34:59.215Z,25.50
2022-11-12T14:37:43.055Z,28.95
2022-11-12T14:40:05.150Z,26.42
2022-11-12T14:42:24.968Z,28.27
2022-11-12T14:44:44.689Z,28.02
2022-11-12T14:47:05.543Z,27.25
2022-11-12T14:49:31.310Z,25.70
2022-11-12T14:51:53.603Z,27.17
2022-11-12T14:54:19.676Z,28.00
2022-11-12T14:56:45.644Z,38.28
2022-11-12T14:59:05.785Z,40.90
2022-11-12T15:02:08.792Z,60.13
2022-11-12T15:04:22.914Z,50.58
2022-11-12T15:06:42.626Z,54.60
2022-11-12T15:09:02.724Z,66.43
2022-11-12T15:11:27.978Z,77.32
2022-11-12T15:13:50.314Z,91.47
2022-11-12T15:16:11.268Z,121.97
2022-11-12T15:18:32.329Z,172.07
2022-11-12T15:21:13.353Z,223.57
2022-11-12T15:23:33.436Z,286.05
2022-11-12T15:26:02.069Z,322.33
2022-11-12T15:28:26.710Z,319.90
2022-11-12T15:31:04.261Z,327.65
2022-11-12T15:33:26.846Z,309.38
2022-11-12T15:35:47.189Z,289.67
2022-11-12T15:38:09.742Z,310.70
2022-11-12T15:40:28.942Z,349.20
2022-11-12T15:42:49.847Z,345.02
2022-11-12T15:45:16.533Z,304.67
2022-11-12T15:47:37.805Z,249.57
2022-11-12T15:49:57.995Z,207.70
2022-11-12T15:52:17.556Z,176.00
2022-11-12T15:54:40.874Z,153.02
2022-11-12T15:57:00.553Z,129.50
2022-11-12T15:59:21.460Z,127.35
2022-11-12T16:01:40.707Z,164.95
2022-11-12T16:04:02.435Z,137.98
2022-11-12T16:06:21.697Z,127.10
2022-11-12T16:08:41.218Z,115.20
2022-11-12T16:11:00.789Z,105.25
2022-11-12T16:13:24.143Z,84.53
2022-11-12T16:15:43.577Z,81.35
2022-11-12T16:18:03.704Z,72.53
2022-11-12T16:20:27.371Z,86.07
2022-11-12T16:22:47.101Z,86.13
2022-11-12T16:25:06.311Z,80.60
2022-11-12T16:27:25.783Z,71.32
2022-11-12T16:29:45.047Z,66.07
2022-11-12T16:32:04.464Z,53.45
2022-11-12T16:34:23.729Z,47.75
2022-11-12T16:36:45.604Z,48.47
2022-11-12T16:39:04.756Z,38.55
2022-11-12T16:41:24.289Z,56.75
2022-11-12T16:43:43.552Z,53.80
2022-11-12T16:46:02.920Z,54.72
2022-11-12T16:48:23.771Z,50.50
2022-11-12T16:50:43.447Z,48.93
2022-11-12T16:53:04.098Z,46.75
2022-11-12T16:55:23.924Z,50.80
2022-11-12T16:57:43.901Z,49.63
2022-11-12T17:00:03.120Z,46.58
2022-11-12T17:02:22.133Z,49.10
2022-11-12T17:04:41.493Z,47.13
2022-11-12T17:07:01.025Z,48.80
2022-11-12T17:09:21.866Z,38.20
2022-11-12T17:11:41.285Z,37.30
2022-11-12T17:14:00.294Z,37.05
2022-11-12T17:16:19.713Z,36.42
2022-11-12T17:18:39.027Z,32.15
2022-11-12T17:20:58.344Z,36.85
2022-11-12T17:23:17.866Z,35.03
2022-11-12T17:25:38.768Z,31.02
2022-11-12T17:27:57.778Z,30.33
2022-11-12T17:30:17.661Z,28.65
2022-11-12T17:32:36.921Z,29.23
2022-11-12T17:34:56.546Z,31.48
2022-11-12T17:37:16.322Z,41.40
2022-11-12T17:39:35.637Z,37.58
2022-11-12T17:41:56.954Z,34.35
2022-11-12T17:44:19.853Z,35.55
2022-11-12T17:46:38.810Z,38.03
2022-11-12T17:48:59.394Z,43.28
2022-11-12T17:51:22.506Z,37.15
2022-11-12T17:53:43.509Z,31.98
2022-11-12T17:56:04.773Z,33.63
2022-11-12T17:58:26.444Z,35.00
2022-11-12T18:00:46.392Z,33.20
2022-11-12T18:03:06.458Z,32.70
2022-11-12T18:05:25.934Z,36.00
2022-11-12T18:07:45.859Z,34.38
2022-11-12T18:10:05.382Z,31.33
2022-11-12T18:12:25.263Z,36.22
2022-11-12T18:14:46.523Z,35.65
2022-11-12T18:17:06.558Z,33.85
2022-11-12T18:19:25.978Z,28.60
2022-11-12T18:21:46.010Z,27.13
2022-11-12T18:24:05.172Z,26.38
2022-11-12T18:26:25.051Z,24.92
2022-11-12T18:28:44.526Z,24.42
2022-11-12T18:31:07.372Z,23.90
2022-11-12T18:33:26.590Z,21.70
2022-11-12T18:35:46.053Z,21.15
2022-11-12T18:38:05.062Z,24.08
2022-11-12T18:40:25.402Z,19.75
2022-11-12T18:42:44.616Z,18.13
2022-11-12T18:45:04.088Z,23.05
2022-11-12T18:47:25.042Z,18.27
2022-11-12T18:49:44.765Z,23.65
2022-11-12T18:52:04.287Z,22.48
2022-11-12T18:54:25.345Z,21.00
2022-11-12T18:56:44.506Z,17.08
2022-11-12T18:59:03.722Z,20.17
2022-11-12T19:01:24.685Z,21.17
2022-11-12T19:03:45.782Z,17.80
2022-11-12T19:06:05.512Z,17.77
2022-11-12T19:08:24.721Z,19.02
2022-11-12T19:10:43.628Z,16.50
2022-11-12T19:13:05.404Z,17.00
2022-11-12T19:15:26.720Z,16.65
2022-11-12T19:20:06.527Z,16.92
2022-11-12T19:22:25.895Z,16.92
2022-11-12T19:24:45.055Z,17.10
2022-11-12T19:27:04.013Z,18.73
2022-11-12T19:29:23.534Z,18.42
2022-11-12T19:31:42.796Z,17.58
2022-11-12T19:34:02.267Z,16.58
2022-11-12T19:36:24.915Z,19.75
2022-11-12T19:38:44.484Z,16.83
2022-11-12T19:41:07.476Z,21.20
2022-11-12T19:43:26.804Z,23.02
2022-11-12T19:45:45.763Z,21.83
2022-11-12T19:48:05.435Z,20.98
2022-11-12T19:50:24.967Z,18.75
2022-11-12T19:52:46.319Z,23.30
2022-11-12T19:55:05.226Z,23.23
2022-11-12T19:57:24.647Z,22.35
2022-11-12T19:59:43.603Z,24.17
2022-11-12T20:02:02.939Z,25.50
2022-11-12T20:04:24.395Z,27.42
2022-11-12T20:06:43.868Z,27.45
2022-11-12T20:09:04.963Z,34.80
2022-11-12T20:11:24.383Z,31.08
2022-11-12T20:13:43.496Z,31.98
2022-11-12T20:16:02.760Z,30.02
2022-11-12T20:18:21.868Z,25.80
2022-11-12T20:20:41.390Z,27.48
2022-11-12T20:23:00.553Z,27.52
2022-11-12T20:25:21.658Z,23.13
2022-11-12T20:27:40.974Z,22.05
2022-11-12T20:30:00.708Z,24.95
2022-11-12T20:32:20.173Z,24.90
2022-11-12T20:34:39.897Z,22.73
2022-11-12T20:36:59.316Z,23.75
2022-11-12T20:39:19.196Z,21.17
2022-11-12T20:41:40.302Z,21.38
2022-11-12T20:44:01.362Z,25.25
2022-11-12T20:46:20.583Z,24.15
2022-11-12T20:48:43.497Z,28.65
2022-11-12T20:51:23.079Z,37.55
2022-11-12T20:53:44.174Z,47.92
2022-11-12T20:56:09.896Z,53.28
2022-11-12T20:58:33.008Z,54.13
2022-11-12T21:00:53.589Z,64.03
2022-11-12T21:03:13.220Z,51.55
2022-11-12T21:05:32.384Z,50.03
2022-11-12T21:07:51.911Z,48.42
2022-11-12T21:10:12.037Z,57.75
2022-11-12T21:12:31.516Z,52.67
2022-11-12T21:14:52.457Z,47.90
2022-11-12T21:17:11.885Z,44.10
2022-11-12T21:19:31.100Z,28.50
2022-11-12T21:21:50.557Z,23.67
2022-11-12T21:24:10.548Z,33.58
2022-11-12T21:26:30.067Z,30.77
2022-11-12T21:28:50.015Z,30.58
2022-11-12T21:31:13.309Z,34.40
2022-11-12T21:33:32.526Z,35.38
2022-11-12T21:35:56.188Z,30.25
2022-11-12T21:38:15.403Z,31.92
2022-11-12T21:40:34.825Z,31.58
2022-11-12T21:42:54.137Z,29.02
2022-11-12T21:45:15.243Z,31.70
2022-11-12T21:47:36.347Z,29.55
2022-11-12T21:49:55.918Z,32.03
2022-11-12T21:52:15.593Z,29.33
2022-11-12T21:54:35.126Z,32.45
2022-11-12T21:56:54.389Z,30.95
2022-11-12T21:59:13.951Z,30.67
2022-11-12T22:01:35.270Z,31.52
2022-11-12T22:03:57.504Z,27.53
2022-11-12T22:06:17.082Z,28.77
2022-11-12T22:08:36.953Z,27.27
2022-11-12T22:10:56.420Z,29.45
2022-11-12T22:13:31.016Z,31.33
2022-11-12T22:15:51.695Z,27.10
2022-11-12T22:18:11.010Z,24.98
2022-11-12T22:20:32.324Z,32.47
2022-11-12T22:22:51.490Z,31.20
2022-11-12T22:25:11.527Z,32.28
2022-11-12T22:27:32.427Z,29.25
2022-11-12T22:29:52.964Z,25.52
2022-11-12T22:32:12.181Z,25.90
2022-11-12T22:34:31.801Z,26.90
2022-11-12T22:36:52.911Z,24.98
2022-11-12T22:39:12.685Z,23.08
2022-11-12T22:41:33.600Z,23.25
2022-11-12T22:43:53.774Z,19.63
2022-11-12T22:46:15.660Z,20.30
2022-11-12T22:48:35.336Z,23.35
2022-11-12T22:50:54.620Z,20.88
2022-11-12T22:53:15.852Z,19.50
2022-11-12T22:55:35.424Z,21.50
2022-11-12T22:57:54.895Z,17.50
2022-11-12T23:00:15.851Z,18.80
2022-11-12T23:02:37.264Z,22.13
2022-11-12T23:04:56.437Z,19.92
2022-11-12T23:07:15.908Z,21.67
2022-11-12T23:09:37.015Z,20.80
2022-11-12T23:11:56.681Z,21.27
2022-11-12T23:14:15.996Z,20.90
2022-11-12T23:16:36.399Z,24.73
2022-11-12T23:18:56.636Z,24.15
2022-11-12T23:21:17.785Z,26.30
2022-11-12T23:23:38.176Z,27.67
2022-11-12T23:26:04.303Z,27.48
2022-11-12T23:28:23.772Z,29.40
2022-11-12T23:30:43.037Z,26.08
2022-11-12T23:33:02.763Z,26.15
2022-11-12T23:35:21.872Z,27.42
2022-11-12T23:37:41.648Z,27.70
2022-11-12T23:40:00.914Z,27.88
2022-11-12T23:42:22.228Z,34.65
2022-11-12T23:44:41.652Z,34.20
2022-11-12T23:47:01.120Z,31.60
2022-11-12T23:49:20.125Z,31.45
2022-11-12T23:51:39.849Z,34.88
2022-11-12T23:53:59.116Z,38.97
2022-11-12T23:56:20.386Z,39.15
2022-11-12T23:58:42.305Z,40.08
