createdAt,value
2019-05-17T00:01:37.622Z,16.00
2019-05-17T00:04:07.307Z,16.00
2019-05-17T00:06:37.037Z,16.00
2019-05-17T00:09:07.309Z,15.90
2019-05-17T00:11:36.809Z,16.00
2019-05-17T00:14:06.409Z,16.00
2019-05-17T00:16:37.549Z,16.00
2019-05-17T00:19:07.486Z,16.00
2019-05-17T00:21:37.080Z,15.90
2019-05-17T00:24:06.769Z,15.90
2019-05-17T00:26:36.410Z,16.00
2019-05-17T00:29:06.809Z,16.00
2019-05-17T00:31:36.961Z,15.90
2019-05-17T00:34:07.289Z,15.90
2019-05-17T00:36:37.556Z,16.00
2019-05-17T00:39:07.573Z,16.00
2019-05-17T00:41:37.509Z,15.90
2019-05-17T00:44:07.077Z,15.90
2019-05-17T00:46:37.247Z,16.00
2019-05-17T00:49:06.683Z,16.00
2019-05-17T00:51:36.864Z,15.90
2019-05-17T00:54:06.922Z,16.00
2019-05-17T00:56:37.220Z,16.00
2019-05-17T00:59:07.476Z,15.90
2019-05-17T01:01:36.707Z,16.00
2019-05-17T01:04:06.902Z,15.90
2019-05-17T01:06:37.608Z,15.90
2019-05-17T01:09:09.077Z,15.90
2019-05-17T01:11:38.155Z,15.90
2019-05-17T01:14:07.455Z,15.90
2019-05-17T01:16:36.837Z,15.90
2019-05-17T01:19:06.851Z,15.90
2019-05-17T01:21:36.708Z,15.90
2019-05-17T01:24:06.880Z,15.90
2019-05-17T01:26:37.359Z,15.90
2019-05-17T01:29:06.871Z,15.90
2019-05-17T01:31:37.370Z,15.90
2019-05-17T01:34:07.400Z,15.90
2019-05-17T01:36:37.171Z,15.90
2019-05-17T01:39:17.084Z,15.90
2019-05-17T01:41:37.586Z,15.90
2019-05-17T01:44:07.514Z,15.90
2019-05-17T01:46:37.141Z,15.90
2019-05-17T01:49:06.866Z,15.90
2019-05-17T01:51:37.044Z,15.90
2019-05-17T01:54:06.825Z,15.90
2019-05-17T01:56:37.027Z,15.90
2019-05-17T01:59:06.776Z,15.90
2019-05-17T02:01:37.081Z,15.90
2019-05-17T02:04:06.743Z,15.90
2019-05-17T02:06:36.666Z,15.90
2019-05-17T02:09:06.963Z,15.90
2019-05-17T02:11:37.296Z,15.90
2019-05-17T02:14:07.070Z,15.90
2019-05-17T02:16:37.654Z,15.90
2019-05-17T02:19:07.086Z,15.90
2019-05-17T02:21:38.932Z,15.90
2019-05-17T02:24:07.983Z,15.90
2019-05-17T02:26:37.607Z,15.90
2019-05-17T02:29:06.715Z,15.90
2019-05-17T02:31:35.781Z,15.90
2019-05-17T02:34:04.792Z,15.90
2019-05-17T02:36:33.950Z,15.90
2019-05-17T02:39:04.690Z,15.90
2019-05-17T02:41:33.918Z,15.90
2019-05-17T02:44:03.136Z,15.90
2019-05-17T02:46:33.772Z,15.90
2019-05-17T02:49:03.553Z,15.90
2019-05-17T02:51:32.747Z,15.90
2019-05-17T02:54:04.240Z,15.90
2019-05-17T02:56:32.885Z,15.90
2019-05-17T02:59:03.586Z,15.90
2019-05-17T03:01:33.495Z,15.80
2019-05-17T03:04:03.937Z,15.90
2019-05-17T03:06:33.246Z,15.90
2019-05-17T03:09:03.405Z,15.90
2019-05-17T03:11:33.546Z,15.90
2019-05-17T03:14:03.922Z,15.90
2019-05-17T03:16:34.022Z,15.90
2019-05-17T03:19:04.084Z,15.80
2019-05-17T03:21:34.074Z,15.90
2019-05-17T03:24:03.834Z,15.90
2019-05-17T03:26:33.084Z,15.90
2019-05-17T03:29:03.245Z,15.90
2019-05-17T03:31:41.459Z,15.80
2019-05-17T03:34:06.468Z,15.90
2019-05-17T03:36:36.355Z,15.90
2019-05-17T03:39:06.484Z,15.90
2019-05-17T03:41:35.615Z,15.90
2019-05-17T03:44:04.621Z,15.80
2019-05-17T03:46:33.809Z,15.90
2019-05-17T03:49:03.831Z,15.80
2019-05-17T03:51:33.502Z,15.80
2019-05-17T03:54:02.896Z,15.80
2019-05-17T03:56:33.133Z,15.80
2019-05-17T03:59:03.678Z,15.80
2019-05-17T04:01:33.511Z,15.80
2019-05-17T04:04:03.273Z,15.90
2019-05-17T04:06:33.085Z,15.80
2019-05-17T04:09:03.793Z,15.80
2019-05-17T04:11:36.605Z,15.80
2019-05-17T04:14:04.031Z,15.80
2019-05-17T04:16:34.128Z,15.80
2019-05-17T04:19:03.512Z,15.80
2019-05-17T04:21:34.262Z,15.80
2019-05-17T04:24:03.684Z,15.80
2019-05-17T04:26:32.887Z,15.80
2019-05-17T04:29:03.610Z,15.80
2019-05-17T04:31:34.921Z,15.80
2019-05-17T04:34:03.790Z,15.80
2019-05-17T04:36:33.192Z,15.80
2019-05-17T04:39:02.981Z,15.80
2019-05-17T04:41:41.345Z,15.80
2019-05-17T04:44:03.060Z,15.80
2019-05-17T04:46:32.817Z,15.80
2019-05-17T04:49:02.876Z,15.80
2019-05-17T04:51:32.787Z,15.80
2019-05-17T04:54:03.224Z,15.80
2019-05-17T04:56:33.509Z,15.80
2019-05-17T04:59:03.579Z,15.80
2019-05-17T05:01:33.328Z,15.80
2019-05-17T05:04:03.750Z,15.80
2019-05-17T05:06:33.160Z,15.80
2019-05-17T05:09:02.669Z,15.80
2019-05-17T05:11:32.848Z,15.80
2019-05-17T05:14:02.944Z,15.80
2019-05-17T05:16:32.304Z,15.80
2019-05-17T05:19:02.943Z,15.80
2019-05-17T05:21:32.585Z,15.80
2019-05-17T05:24:02.460Z,15.80
2019-05-17T05:26:32.371Z,15.80
2019-05-17T05:29:02.101Z,15.80
2019-05-17T05:31:32.144Z,15.80
2019-05-17T05:34:01.958Z,15.80
2019-05-17T05:36:32.797Z,15.80
2019-05-17T05:39:02.519Z,15.80
2019-05-17T05:41:32.124Z,15.80
2019-05-17T05:44:01.863Z,15.80
2019-05-17T05:46:31.834Z,15.90
2019-05-17T05:49:01.985Z,15.80
2019-05-17T05:51:31.990Z,15.80
2019-05-17T05:54:01.804Z,15.80
2019-05-17T05:56:32.663Z,15.90
2019-05-17T05:59:02.882Z,15.90
2019-05-17T06:01:32.679Z,15.80
2019-05-17T06:04:02.689Z,15.80
2019-05-17T06:06:32.295Z,15.80
2019-05-17T06:09:02.751Z,15.80
2019-05-17T06:11:32.303Z,15.90
2019-05-17T06:14:04.535Z,15.90
2019-05-17T06:16:33.887Z,15.90
2019-05-17T06:19:03.023Z,15.80
2019-05-17T06:21:32.256Z,15.90
2019-05-17T06:24:02.643Z,15.90
2019-05-17T06:26:32.024Z,15.90
2019-05-17T06:29:02.793Z,15.90
2019-05-17T06:31:33.277Z,15.90
2019-05-17T06:34:02.619Z,15.80
2019-05-17T06:36:32.846Z,15.90
2019-05-17T06:39:02.339Z,15.80
2019-05-17T06:41:32.313Z,15.90
2019-05-17T06:44:03.377Z,15.80
2019-05-17T06:46:32.643Z,15.90
2019-05-17T06:49:03.034Z,15.90
2019-05-17T06:51:32.354Z,15.90
2019-05-17T06:54:04.254Z,15.90
2019-05-17T06:56:33.412Z,15.90
2019-05-17T06:59:02.573Z,15.90
2019-05-17T07:01:31.584Z,15.90
2019-05-17T07:04:00.938Z,15.90
2019-05-17T07:06:31.596Z,15.90
2019-05-17T07:09:01.206Z,15.90
2019-05-17T07:11:30.433Z,15.90
2019-05-17T07:13:59.794Z,15.90
2019-05-17T07:16:30.087Z,15.90
2019-05-17T07:18:59.836Z,15.90
2019-05-17T07:21:29.761Z,15.90
2019-05-17T07:23:59.493Z,15.90
2019-05-17T07:26:30.202Z,16.00
2019-05-17T07:28:59.509Z,15.90
2019-05-17T07:31:29.752Z,16.00
2019-05-17T07:33:59.883Z,16.00
2019-05-17T07:36:30.675Z,16.00
2019-05-17T07:39:00.781Z,16.00
2019-05-17T07:41:30.365Z,16.00
2019-05-17T07:44:00.446Z,16.00
2019-05-17T07:46:29.724Z,16.00
2019-05-17T07:49:00.386Z,16.00
2019-05-17T07:51:30.118Z,16.00
2019-05-17T07:53:59.734Z,16.00
2019-05-17T07:56:30.547Z,16.00
2019-05-17T07:59:00.132Z,16.00
2019-05-17T08:01:29.738Z,16.00
2019-05-17T08:04:00.644Z,16.00
2019-05-17T08:06:30.575Z,16.10
2019-05-17T08:09:03.943Z,16.10
2019-05-17T08:11:30.698Z,16.10
2019-05-17T08:13:59.917Z,16.00
2019-05-17T08:16:30.347Z,16.00
2019-05-17T08:19:00.459Z,16.10
2019-05-17T08:21:30.486Z,16.10
2019-05-17T08:24:00.222Z,16.10
2019-05-17T08:26:29.840Z,16.10
2019-05-17T08:29:00.742Z,16.10
2019-05-17T08:31:29.980Z,16.10
2019-05-17T08:34:00.030Z,16.10
2019-05-17T08:36:29.922Z,16.10
2019-05-17T08:38:59.852Z,16.10
2019-05-17T08:41:31.002Z,16.20
2019-05-17T08:44:00.857Z,16.20
2019-05-17T08:46:30.556Z,16.20
2019-05-17T08:49:00.429Z,16.20
2019-05-17T08:51:30.562Z,16.20
2019-05-17T08:54:00.139Z,16.20
2019-05-17T08:56:30.878Z,16.20
2019-05-17T08:59:00.695Z,16.20
2019-05-17T09:01:30.250Z,16.20
2019-05-17T09:03:59.973Z,16.20
2019-05-17T09:06:29.381Z,16.20
2019-05-17T09:09:00.644Z,16.20
2019-05-17T09:11:30.239Z,16.20
2019-05-17T09:14:02.116Z,16.20
2019-05-17T09:16:30.812Z,16.20
2019-05-17T09:19:00.624Z,16.20
2019-05-17T09:21:31.368Z,16.20
2019-05-17T09:24:01.116Z,16.20
2019-05-17T09:26:30.372Z,16.20
2019-05-17T09:29:01.426Z,16.30
2019-05-17T09:31:30.332Z,16.30
2019-05-17T09:34:00.245Z,16.30
2019-05-17T09:36:30.300Z,16.30
2019-05-17T09:39:00.213Z,16.30
2019-05-17T09:41:29.463Z,16.30
2019-05-17T09:44:11.665Z,16.30
2019-05-17T09:46:30.335Z,16.30
2019-05-17T09:49:01.134Z,16.30
2019-05-17T09:51:30.582Z,16.30
2019-05-17T09:54:00.203Z,16.30
2019-05-17T09:56:30.122Z,16.40
2019-05-17T09:59:00.369Z,16.40
2019-05-17T10:01:30.306Z,16.30
2019-05-17T10:04:00.891Z,16.30
2019-05-17T10:06:30.018Z,16.40
2019-05-17T10:09:00.242Z,16.40
2019-05-17T10:11:30.785Z,16.40
2019-05-17T10:14:01.338Z,16.40
2019-05-17T10:16:30.993Z,16.40
2019-05-17T10:19:00.222Z,16.40
2019-05-17T10:21:30.387Z,16.40
2019-05-17T10:24:00.282Z,16.40
2019-05-17T10:26:30.344Z,16.40
2019-05-17T10:28:59.752Z,16.40
2019-05-17T10:31:30.422Z,16.50
2019-05-17T10:34:01.077Z,16.50
2019-05-17T10:36:30.679Z,16.50
2019-05-17T10:39:00.143Z,16.50
2019-05-17T10:41:30.096Z,16.50
2019-05-17T10:43:59.460Z,16.50
2019-05-17T10:46:30.014Z,16.50
2019-05-17T10:48:59.460Z,16.50
2019-05-17T10:51:29.615Z,16.50
2019-05-17T10:53:59.990Z,16.50
2019-05-17T10:56:29.267Z,16.50
2019-05-17T10:59:00.118Z,16.50
2019-05-17T11:01:30.583Z,16.50
2019-05-17T11:03:59.788Z,16.50
2019-05-17T11:06:30.249Z,16.60
2019-05-17T11:08:59.614Z,16.60
2019-05-17T11:11:28.777Z,16.60
2019-05-17T11:13:57.955Z,16.60
2019-05-17T11:16:27.082Z,16.60
2019-05-17T11:18:56.053Z,16.60
2019-05-17T11:21:25.045Z,16.60
2019-05-17T11:23:54.267Z,16.60
2019-05-17T11:26:23.351Z,16.70
2019-05-17T11:28:52.470Z,16.70
2019-05-17T11:31:21.661Z,16.70
2019-05-17T11:33:50.732Z,16.70
2019-05-17T11:36:19.943Z,16.70
2019-05-17T11:38:49.170Z,16.70
2019-05-17T11:41:21.430Z,16.70
2019-05-17T11:43:49.794Z,16.70
2019-05-17T11:46:19.052Z,16.80
2019-05-17T11:48:48.281Z,16.70
2019-05-17T11:51:17.284Z,16.70
2019-05-17T11:53:46.500Z,16.80
2019-05-17T11:56:15.970Z,16.80
2019-05-17T11:58:45.100Z,16.80
2019-05-17T12:01:14.185Z,16.80
2019-05-17T12:03:43.170Z,16.80
2019-05-17T12:06:12.338Z,16.80
2019-05-17T12:08:41.456Z,16.80
2019-05-17T12:11:10.619Z,16.80
2019-05-17T12:13:43.390Z,16.80
2019-05-17T12:16:10.721Z,16.90
2019-05-17T12:18:40.605Z,16.80
2019-05-17T12:21:09.917Z,16.90
2019-05-17T12:23:39.030Z,16.90
2019-05-17T12:26:08.231Z,16.90
2019-05-17T12:28:37.476Z,16.90
2019-05-17T12:31:06.981Z,16.90
2019-05-17T12:33:36.514Z,16.90
2019-05-17T12:36:05.918Z,16.90
2019-05-17T12:38:35.065Z,16.90
2019-05-17T12:41:04.245Z,16.90
2019-05-17T12:43:33.604Z,16.90
2019-05-17T12:46:03.049Z,16.90
2019-05-17T12:48:32.206Z,16.90
2019-05-17T12:51:01.406Z,16.90
2019-05-17T12:53:30.567Z,17.00
2019-05-17T12:56:00.029Z,16.90
2019-05-17T12:58:29.192Z,17.00
2019-05-17T13:00:58.604Z,17.00
2019-05-17T13:03:27.811Z,17.00
2019-05-17T13:05:57.078Z,17.00
2019-05-17T13:08:29.039Z,17.00
2019-05-17T13:10:58.132Z,17.00
2019-05-17T13:13:27.549Z,17.00
2019-05-17T13:15:56.771Z,17.00
2019-05-17T13:18:26.123Z,17.00
2019-05-17T13:20:55.233Z,17.00
2019-05-17T13:23:24.384Z,17.00
2019-05-17T13:25:53.632Z,17.00
2019-05-17T13:28:22.783Z,17.10
2019-05-17T13:30:51.977Z,17.10
2019-05-17T13:33:21.240Z,17.00
2019-05-17T13:35:50.406Z,17.00
2019-05-17T13:38:19.614Z,17.10
2019-05-17T13:40:48.808Z,17.10
2019-05-17T13:43:18.021Z,17.10
2019-05-17T13:45:47.136Z,17.10
2019-05-17T13:48:16.384Z,17.10
2019-05-17T13:50:45.589Z,17.10
2019-05-17T13:53:14.768Z,17.10
2019-05-17T13:55:43.825Z,17.10
2019-05-17T13:58:13.106Z,17.10
2019-05-17T14:00:42.733Z,17.10
2019-05-17T14:03:11.970Z,17.10
2019-05-17T14:05:41.091Z,17.10
2019-05-17T14:08:10.076Z,17.10
2019-05-17T14:10:39.072Z,17.20
2019-05-17T14:13:08.181Z,17.20
2019-05-17T14:15:37.282Z,17.20
2019-05-17T14:18:06.416Z,17.20
2019-05-17T14:20:35.481Z,17.20
2019-05-17T14:23:04.538Z,17.20
2019-05-17T14:25:33.552Z,17.20
2019-05-17T14:28:02.845Z,17.20
2019-05-17T14:30:31.926Z,17.20
2019-05-17T14:33:01.433Z,17.20
2019-05-17T14:35:30.548Z,17.20
2019-05-17T14:37:59.793Z,17.20
2019-05-17T14:41:04.082Z,17.20
2019-05-17T14:42:59.882Z,17.20
2019-05-17T14:45:29.076Z,17.20
2019-05-17T14:47:58.259Z,17.20
2019-05-17T14:50:27.311Z,17.20
2019-05-17T14:52:56.675Z,17.20
2019-05-17T14:55:25.891Z,17.30
2019-05-17T14:57:55.172Z,17.20
2019-05-17T15:00:25.312Z,17.30
2019-05-17T15:02:54.478Z,17.30
2019-05-17T15:05:24.055Z,17.30
2019-05-17T15:07:53.156Z,17.20
2019-05-17T15:10:22.294Z,17.30
2019-05-17T15:12:51.550Z,17.30
2019-05-17T15:15:27.962Z,17.30
2019-05-17T15:17:53.471Z,17.20
2019-05-17T15:20:22.655Z,17.30
2019-05-17T15:22:51.842Z,17.30
2019-05-17T15:25:20.932Z,17.30
2019-05-17T15:27:50.083Z,17.20
2019-05-17T15:30:19.224Z,17.30
2019-05-17T15:32:48.312Z,17.30
2019-05-17T15:35:17.727Z,17.30
2019-05-17T15:37:46.882Z,17.30
2019-05-17T15:40:15.982Z,17.30
2019-05-17T15:42:45.275Z,17.20
2019-05-17T15:45:14.431Z,17.30
2019-05-17T15:47:43.847Z,17.30
2019-05-17T15:50:12.846Z,17.30
2019-05-17T15:52:42.153Z,17.20
2019-05-17T15:55:11.401Z,17.20
2019-05-17T15:57:40.417Z,17.30
2019-05-17T16:00:09.787Z,17.30
2019-05-17T16:02:39.087Z,17.30
2019-05-17T16:05:08.075Z,17.30
2019-05-17T16:07:37.196Z,17.30
2019-05-17T16:10:06.602Z,17.20
2019-05-17T16:12:35.678Z,17.20
2019-05-17T16:15:05.372Z,17.20
2019-05-17T16:17:34.869Z,17.20
2019-05-17T16:20:03.989Z,17.20
2019-05-17T16:22:33.149Z,17.20
2019-05-17T16:25:02.450Z,17.20
2019-05-17T16:27:31.636Z,17.20
2019-05-17T16:30:00.902Z,17.20
2019-05-17T16:32:30.187Z,17.20
2019-05-17T16:34:59.294Z,17.20
2019-05-17T16:37:29.441Z,17.20
2019-05-17T16:39:59.077Z,17.20
2019-05-17T16:42:28.464Z,17.20
2019-05-17T16:44:57.491Z,17.20
2019-05-17T16:47:26.486Z,17.20
2019-05-17T16:49:55.635Z,17.20
2019-05-17T16:52:24.642Z,17.20
2019-05-17T16:54:53.979Z,17.20
2019-05-17T16:57:23.117Z,17.20
2019-05-17T16:59:52.698Z,17.20
2019-05-17T17:02:21.932Z,17.10
2019-05-17T17:04:51.385Z,17.20
2019-05-17T17:07:20.535Z,17.10
2019-05-17T17:09:49.942Z,17.20
2019-05-17T17:12:19.016Z,17.10
2019-05-17T17:14:48.269Z,17.10
2019-05-17T17:17:17.511Z,17.10
2019-05-17T17:19:46.806Z,17.10
2019-05-17T17:22:16.075Z,17.10
2019-05-17T17:24:45.109Z,17.10
2019-05-17T17:27:14.433Z,17.10
2019-05-17T17:29:43.624Z,17.10
2019-05-17T17:32:21.108Z,17.10
2019-05-17T17:34:43.895Z,17.10
2019-05-17T17:37:13.250Z,17.10
2019-05-17T17:39:42.643Z,17.10
2019-05-17T17:42:12.310Z,17.00
2019-05-17T17:44:41.399Z,17.10
2019-05-17T17:47:10.902Z,17.10
2019-05-17T17:49:40.115Z,17.10
2019-05-17T17:52:09.689Z,17.00
2019-05-17T17:54:38.863Z,17.10
2019-05-17T17:57:08.130Z,17.00
2019-05-17T17:59:37.307Z,17.00
2019-05-17T18:02:06.730Z,17.00
2019-05-17T18:04:36.680Z,17.00
2019-05-17T18:07:05.997Z,17.00
2019-05-17T18:09:35.176Z,17.00
2019-05-17T18:12:04.596Z,17.00
2019-05-17T18:14:33.770Z,17.00
2019-05-17T18:17:02.861Z,17.00
2019-05-17T18:19:32.301Z,17.00
2019-05-17T18:22:01.924Z,17.00
2019-05-17T18:24:31.135Z,17.00
2019-05-17T18:27:00.135Z,16.90
2019-05-17T18:29:29.560Z,16.90
2019-05-17T18:31:58.998Z,16.90
2019-05-17T18:34:29.691Z,16.90
2019-05-17T18:36:59.500Z,16.90
2019-05-17T18:39:28.759Z,16.90
2019-05-17T18:41:57.906Z,16.90
2019-05-17T18:44:28.037Z,16.90
2019-05-17T18:46:57.458Z,16.90
2019-05-17T18:49:26.639Z,16.90
2019-05-17T18:51:56.208Z,16.90
2019-05-17T18:54:25.447Z,16.90
2019-05-17T18:56:55.136Z,16.90
2019-05-17T18:59:24.532Z,16.90
2019-05-17T19:01:55.146Z,16.90
2019-05-17T19:04:24.498Z,16.90
2019-05-17T19:06:54.039Z,16.90
2019-05-17T19:09:23.162Z,16.90
2019-05-17T19:11:52.423Z,16.90
2019-05-17T19:14:21.465Z,16.80
2019-05-17T19:18:31.930Z,16.80
2019-05-17T19:21:01.026Z,16.80
2019-05-17T19:23:30.608Z,16.80
2019-05-17T19:25:59.911Z,16.80
2019-05-17T19:28:31.091Z,16.80
2019-05-17T19:31:00.634Z,16.80
2019-05-17T19:33:29.932Z,16.80
2019-05-17T19:35:59.176Z,16.80
2019-05-17T19:38:28.301Z,16.80
2019-05-17T19:40:57.734Z,16.80
2019-05-17T19:43:27.154Z,16.80
2019-05-17T19:45:56.271Z,16.80
2019-05-17T19:48:25.583Z,16.80
2019-05-17T19:50:55.032Z,16.80
2019-05-17T19:53:24.375Z,16.80
2019-05-17T19:55:53.574Z,16.70
2019-05-17T19:58:22.908Z,16.70
2019-05-17T20:00:52.030Z,16.70
2019-05-17T20:03:21.119Z,16.80
2019-05-17T20:05:51.131Z,16.70
2019-05-17T20:08:20.367Z,16.70
2019-05-17T20:10:51.916Z,16.70
2019-05-17T20:13:21.119Z,16.70
2019-05-17T20:15:50.269Z,16.70
2019-05-17T20:18:19.449Z,16.70
2019-05-17T20:20:48.821Z,16.70
2019-05-17T20:23:18.078Z,16.70
2019-05-17T20:25:47.071Z,16.70
2019-05-17T20:28:16.219Z,16.70
2019-05-17T20:30:45.329Z,16.70
2019-05-17T20:33:14.570Z,16.70
2019-05-17T20:35:43.727Z,16.70
2019-05-17T20:38:12.799Z,16.70
2019-05-17T20:40:42.231Z,16.70
2019-05-17T20:43:11.542Z,16.70
2019-05-17T20:45:40.678Z,16.70
2019-05-17T20:48:09.827Z,16.70
2019-05-17T20:50:38.987Z,16.70
2019-05-17T20:53:18.487Z,16.60
2019-05-17T20:55:39.338Z,16.60
2019-05-17T20:58:08.990Z,16.60
2019-05-17T21:00:38.133Z,16.60
2019-05-17T21:03:07.502Z,16.60
2019-05-17T21:05:36.626Z,16.60
2019-05-17T21:08:05.716Z,16.60
2019-05-17T21:10:34.791Z,16.60
2019-05-17T21:13:03.943Z,16.60
2019-05-17T21:15:46.753Z,16.60
2019-05-17T21:18:03.810Z,16.60
2019-05-17T21:20:32.966Z,16.60
2019-05-17T21:23:02.079Z,16.60
2019-05-17T21:25:31.135Z,16.60
2019-05-17T21:28:00.203Z,16.60
2019-05-17T21:30:29.281Z,16.60
2019-05-17T21:32:58.429Z,16.60
2019-05-17T21:35:27.526Z,16.60
2019-05-17T21:37:56.781Z,16.60
2019-05-17T21:40:25.960Z,16.60
2019-05-17T21:42:58.062Z,16.60
2019-05-17T21:45:27.129Z,16.60
2019-05-17T21:47:56.114Z,16.60
2019-05-17T21:50:25.119Z,16.50
2019-05-17T21:52:54.275Z,16.50
2019-05-17T21:55:23.364Z,16.50
2019-05-17T21:57:52.385Z,16.50
2019-05-17T22:01:03.682Z,16.50
2019-05-17T22:03:32.758Z,16.50
2019-05-17T22:06:01.936Z,16.50
2019-05-17T22:08:31.153Z,16.50
2019-05-17T22:11:00.258Z,16.50
2019-05-17T22:13:29.407Z,16.50
2019-05-17T22:15:58.566Z,16.50
2019-05-17T22:18:28.709Z,16.50
2019-05-17T22:20:57.928Z,16.50
2019-05-17T22:23:27.010Z,16.50
2019-05-17T22:25:56.081Z,16.50
2019-05-17T22:28:25.091Z,16.50
2019-05-17T22:30:54.239Z,16.50
2019-05-17T22:33:23.349Z,16.50
2019-05-17T22:35:52.514Z,16.50
2019-05-17T22:38:21.951Z,16.50
2019-05-17T22:40:51.031Z,16.50
2019-05-17T22:43:20.052Z,16.50
2019-05-17T22:45:49.135Z,16.50
2019-05-17T22:48:18.273Z,16.50
2019-05-17T22:50:47.318Z,16.50
2019-05-17T22:53:16.384Z,16.50
2019-05-17T22:55:45.482Z,16.50
2019-05-17T22:58:14.474Z,16.40
2019-05-17T23:00:43.862Z,16.50
2019-05-17T23:03:13.025Z,16.50
2019-05-17T23:05:42.395Z,16.50
2019-05-17T23:08:11.469Z,16.50
2019-05-17T23:10:40.611Z,16.50
2019-05-17T23:13:10.029Z,16.50
2019-05-17T23:15:56.990Z,16.40
2019-05-17T23:18:26.142Z,16.40
2019-05-17T23:20:55.290Z,16.40
2019-05-17T23:23:24.406Z,16.50
2019-05-17T23:25:53.560Z,16.40
2019-05-17T23:28:22.707Z,16.40
2019-05-17T23:30:51.775Z,16.40
2019-05-17T23:33:20.916Z,16.40
2019-05-17T23:35:50.053Z,16.40
2019-05-17T23:38:19.122Z,16.40
2019-05-17T23:40:48.266Z,16.40
2019-05-17T23:43:17.319Z,16.40
2019-05-17T23:45:46.570Z,16.40
2019-05-17T23:48:15.573Z,16.40
2019-05-17T23:50:44.667Z,16.40
2019-05-17T23:53:13.873Z,16.40
2019-05-17T23:55:42.861Z,16.40
2019-05-17T23:58:12.010Z,16.40
