createdAt,value
2022-12-31T00:01:45.279Z,35.88
2022-12-31T00:04:11.837Z,26.15
2022-12-31T00:06:38.437Z,34.58
2022-12-31T00:09:07.837Z,41.38
2022-12-31T00:11:35.691Z,34.20
2022-12-31T00:14:02.764Z,47.83
2022-12-31T00:16:33.056Z,46.88
2022-12-31T00:19:00.926Z,43.22
2022-12-31T00:21:29.655Z,37.17
2022-12-31T00:23:57.051Z,37.38
2022-12-31T00:26:26.266Z,38.55
2022-12-31T00:28:54.676Z,38.30
2022-12-31T00:31:27.334Z,39.38
2022-12-31T00:33:54.480Z,46.20
2022-12-31T00:36:29.798Z,36.05
2022-12-31T00:38:58.213Z,35.13
2022-12-31T00:41:26.670Z,35.70
2022-12-31T00:43:53.344Z,35.80
2022-12-31T00:46:20.575Z,37.70
2022-12-31T00:48:47.361Z,42.03
2022-12-31T00:51:16.747Z,38.72
2022-12-31T00:53:44.042Z,32.75
2022-12-31T00:56:19.708Z,32.90
2022-12-31T00:58:46.491Z,27.42
2022-12-31T01:01:22.367Z,34.92
2022-12-31T01:03:52.356Z,45.15
2022-12-31T01:06:19.611Z,32.55
2022-12-31T01:08:49.221Z,30.85
2022-12-31T01:11:19.329Z,22.63
2022-12-31T01:13:47.246Z,31.08
2022-12-31T01:16:14.868Z,31.40
2022-12-31T01:18:41.744Z,37.90
2022-12-31T01:21:11.023Z,32.80
2022-12-31T01:23:37.581Z,29.55
2022-12-31T01:26:06.145Z,35.58
2022-12-31T01:28:33.660Z,33.65
2022-12-31T01:31:08.871Z,27.33
2022-12-31T01:33:36.167Z,32.28
2022-12-31T01:36:08.440Z,25.63
2022-12-31T01:38:35.560Z,34.55
2022-12-31T01:41:02.928Z,29.58
2022-12-31T01:43:48.129Z,30.80
2022-12-31T01:46:38.522Z,31.52
2022-12-31T01:49:13.422Z,27.02
2022-12-31T01:51:41.574Z,30.70
2022-12-31T01:54:10.723Z,26.13
2022-12-31T01:56:40.308Z,22.52
2022-12-31T01:59:09.307Z,23.50
2022-12-31T02:01:37.339Z,27.02
2022-12-31T02:04:09.546Z,28.20
2022-12-31T02:06:44.249Z,31.25
2022-12-31T02:09:11.986Z,28.40
2022-12-31T02:11:38.750Z,29.00
2022-12-31T02:14:14.926Z,28.67
2022-12-31T02:17:12.568Z,32.15
2022-12-31T02:19:45.036Z,24.88
2022-12-31T02:22:30.358Z,30.25
2022-12-31T02:25:06.314Z,28.10
2022-12-31T02:27:51.376Z,29.33
2022-12-31T02:30:21.629Z,30.30
2022-12-31T02:33:09.614Z,34.55
2022-12-31T02:35:51.713Z,23.73
2022-12-31T02:38:24.597Z,29.63
2022-12-31T02:40:53.873Z,36.47
2022-12-31T02:43:20.643Z,26.45
2022-12-31T02:45:56.421Z,33.40
2022-12-31T02:48:33.749Z,29.40
2022-12-31T02:51:40.923Z,22.15
2022-12-31T02:54:27.721Z,30.92
2022-12-31T02:57:21.485Z,22.10
2022-12-31T03:00:14.406Z,29.90
2022-12-31T03:02:44.598Z,27.50
2022-12-31T03:05:14.395Z,25.88
2022-12-31T03:07:42.905Z,34.35
2022-12-31T03:10:10.107Z,31.20
2022-12-31T03:12:46.623Z,31.80
2022-12-31T03:15:28.797Z,28.73
2022-12-31T03:18:13.680Z,29.17
2022-12-31T03:21:00.555Z,25.95
2022-12-31T03:23:32.867Z,33.17
2022-12-31T03:26:00.300Z,29.70
2022-12-31T03:28:29.446Z,36.47
2022-12-31T03:33:24.818Z,32.40
2022-12-31T03:35:52.381Z,36.38
2022-12-31T03:38:19.314Z,32.97
2022-12-31T03:40:51.441Z,38.55
2022-12-31T03:43:19.529Z,35.13
2022-12-31T03:45:53.581Z,36.08
2022-12-31T03:48:22.482Z,37.38
2022-12-31T03:50:49.516Z,36.05
2022-12-31T03:53:16.463Z,31.25
2022-12-31T03:55:43.341Z,34.38
2022-12-31T03:58:09.992Z,32.95
2022-12-31T04:00:36.668Z,24.13
2022-12-31T04:03:03.332Z,33.72
2022-12-31T04:05:29.958Z,29.67
2022-12-31T04:07:56.546Z,34.78
2022-12-31T04:10:23.198Z,31.92
2022-12-31T04:12:49.776Z,31.85
2022-12-31T04:15:19.721Z,36.20
2022-12-31T04:17:47.102Z,38.42
2022-12-31T04:20:14.527Z,37.50
2022-12-31T04:22:41.099Z,38.72
2022-12-31T04:25:11.625Z,34.33
2022-12-31T04:27:40.448Z,47.05
2022-12-31T04:30:08.043Z,55.58
2022-12-31T04:32:34.672Z,40.47
2022-12-31T04:35:01.243Z,44.72
2022-12-31T04:37:27.833Z,39.63
2022-12-31T04:39:55.426Z,44.15
2022-12-31T04:44:49.873Z,47.28
2022-12-31T04:47:21.842Z,53.97
2022-12-31T04:49:50.307Z,49.67
2022-12-31T04:52:17.073Z,44.08
2022-12-31T04:54:43.799Z,48.80
2022-12-31T04:57:10.330Z,46.60
2022-12-31T04:59:37.025Z,41.75
2022-12-31T05:02:03.826Z,49.38
2022-12-31T05:04:30.613Z,46.00
2022-12-31T05:06:57.190Z,57.05
2022-12-31T05:09:27.372Z,48.42
2022-12-31T05:11:53.979Z,48.17
2022-12-31T05:14:20.522Z,47.45
2022-12-31T05:16:47.080Z,54.22
2022-12-31T05:19:13.679Z,54.67
2022-12-31T05:21:40.238Z,46.20
2022-12-31T05:24:07.219Z,61.55
2022-12-31T05:26:33.827Z,48.45
2022-12-31T05:29:00.583Z,54.33
2022-12-31T05:31:27.230Z,58.15
2022-12-31T05:33:53.902Z,59.47
2022-12-31T05:36:20.490Z,50.03
2022-12-31T05:38:47.016Z,43.33
2022-12-31T05:41:13.634Z,48.42
2022-12-31T05:43:40.211Z,50.10
2022-12-31T05:46:06.933Z,40.47
2022-12-31T05:48:33.520Z,44.97
2022-12-31T05:51:00.098Z,58.40
2022-12-31T05:53:26.769Z,55.50
2022-12-31T05:55:53.342Z,54.50
2022-12-31T05:58:19.942Z,53.63
2022-12-31T06:00:46.520Z,33.63
2022-12-31T06:03:13.274Z,53.70
2022-12-31T06:05:43.916Z,47.40
2022-12-31T06:08:12.038Z,49.28
2022-12-31T06:10:39.496Z,47.65
2022-12-31T06:13:06.315Z,59.15
2022-12-31T06:15:32.947Z,44.42
2022-12-31T06:17:59.760Z,39.53
2022-12-31T06:20:26.374Z,57.53
2022-12-31T06:22:52.980Z,41.05
2022-12-31T06:25:19.595Z,50.42
2022-12-31T06:27:46.220Z,46.70
2022-12-31T06:30:13.442Z,58.70
2022-12-31T06:32:40.805Z,48.28
2022-12-31T06:35:07.904Z,55.28
2022-12-31T06:37:34.864Z,53.28
2022-12-31T06:40:01.688Z,48.05
2022-12-31T06:42:30.908Z,52.33
2022-12-31T06:44:58.762Z,52.00
2022-12-31T06:47:25.939Z,46.67
2022-12-31T06:49:53.127Z,47.60
2022-12-31T06:52:20.199Z,44.90
2022-12-31T06:54:47.155Z,38.78
2022-12-31T06:57:14.031Z,43.88
2022-12-31T06:59:40.970Z,49.22
2022-12-31T07:02:27.068Z,43.33
2022-12-31T07:05:10.100Z,48.85
2022-12-31T07:08:21.070Z,63.08
2022-12-31T07:10:56.484Z,49.22
2022-12-31T07:13:43.390Z,60.60
2022-12-31T07:16:43.377Z,60.45
2022-12-31T07:19:17.220Z,56.70
2022-12-31T07:21:44.424Z,54.28
2022-12-31T07:24:11.748Z,54.88
2022-12-31T07:26:41.325Z,47.92
2022-12-31T07:29:11.974Z,36.97
2022-12-31T07:31:38.546Z,36.92
2022-12-31T07:34:19.373Z,37.58
2022-12-31T07:36:55.478Z,45.55
2022-12-31T07:40:00.997Z,41.88
2022-12-31T07:42:31.850Z,50.95
2022-12-31T07:45:03.973Z,41.95
2022-12-31T07:47:30.883Z,46.42
2022-12-31T07:49:58.069Z,55.97
2022-12-31T07:52:25.349Z,38.53
2022-12-31T07:54:52.224Z,42.15
2022-12-31T07:57:20.479Z,48.70
2022-12-31T08:00:11.632Z,86.77
2022-12-31T08:03:01.941Z,47.22
2022-12-31T08:05:43.401Z,44.42
2022-12-31T08:08:41.523Z,48.63
2022-12-31T08:11:37.822Z,52.45
2022-12-31T08:14:08.614Z,46.80
2022-12-31T08:16:35.469Z,54.20
2022-12-31T08:19:02.346Z,54.80
2022-12-31T08:21:39.532Z,60.72
2022-12-31T08:24:40.523Z,49.70
2022-12-31T08:27:37.693Z,54.35
2022-12-31T08:30:14.028Z,54.28
2022-12-31T08:32:55.929Z,45.67
2022-12-31T08:35:54.351Z,46.08
2022-12-31T08:38:45.641Z,46.63
2022-12-31T08:41:29.877Z,51.80
2022-12-31T08:44:20.558Z,51.28
2022-12-31T08:47:03.179Z,52.17
2022-12-31T08:49:33.416Z,43.88
2022-12-31T08:52:01.700Z,49.83
2022-12-31T08:54:28.733Z,43.65
2022-12-31T08:57:09.762Z,53.80
2022-12-31T08:59:53.202Z,58.95
2022-12-31T09:02:50.744Z,43.83
2022-12-31T09:05:39.162Z,54.88
2022-12-31T09:08:36.747Z,49.97
2022-12-31T09:11:25.133Z,55.83
2022-12-31T09:14:16.836Z,41.33
2022-12-31T09:16:52.309Z,48.05
2022-12-31T09:19:18.977Z,46.72
2022-12-31T09:21:45.790Z,53.03
2022-12-31T09:24:16.147Z,49.20
2022-12-31T09:27:05.676Z,48.63
2022-12-31T09:29:59.261Z,45.63
2022-12-31T09:32:44.246Z,46.58
2022-12-31T09:35:34.939Z,43.33
2022-12-31T09:38:11.786Z,38.78
2022-12-31T09:41:00.130Z,39.38
2022-12-31T09:43:44.995Z,35.07
2022-12-31T09:46:48.634Z,38.78
2022-12-31T09:49:36.394Z,42.40
2022-12-31T09:52:35.289Z,35.42
2022-12-31T09:58:01.864Z,38.60
2022-12-31T10:00:36.273Z,40.15
2022-12-31T10:03:35.274Z,41.22
2022-12-31T10:06:04.482Z,40.40
2022-12-31T10:08:56.793Z,38.83
2022-12-31T10:11:44.889Z,41.88
2022-12-31T10:14:49.890Z,48.67
2022-12-31T10:17:30.703Z,32.22
2022-12-31T10:20:14.830Z,44.97
2022-12-31T10:23:06.171Z,45.33
2022-12-31T10:25:54.089Z,43.15
2022-12-31T10:28:40.935Z,46.30
2022-12-31T10:31:16.265Z,46.60
2022-12-31T10:34:01.321Z,42.70
2022-12-31T10:36:56.678Z,32.05
2022-12-31T10:39:32.278Z,33.88
2022-12-31T10:42:26.407Z,34.28
2022-12-31T10:45:01.883Z,38.40
2022-12-31T10:47:46.699Z,41.80
2022-12-31T10:50:22.475Z,36.45
2022-12-31T10:53:24.073Z,38.08
2022-12-31T10:56:11.538Z,35.05
2022-12-31T10:58:59.964Z,39.25
2022-12-31T11:01:37.918Z,32.88
2022-12-31T11:04:27.038Z,41.57
2022-12-31T11:07:12.751Z,41.03
2022-12-31T11:09:45.275Z,36.58
2022-12-31T11:12:47.493Z,30.85
2022-12-31T11:15:25.897Z,36.40
2022-12-31T11:20:37.935Z,35.72
2022-12-31T11:23:25.630Z,36.50
2022-12-31T11:26:33.366Z,34.42
2022-12-31T11:29:16.905Z,39.60
2022-12-31T11:32:06.377Z,31.92
2022-12-31T11:34:58.008Z,33.38
2022-12-31T11:37:44.280Z,32.45
2022-12-31T11:40:19.806Z,30.20
2022-12-31T11:42:50.700Z,32.72
2022-12-31T11:45:27.064Z,31.42
2022-12-31T11:48:30.295Z,36.10
2022-12-31T11:51:32.106Z,37.03
2022-12-31T11:54:50.141Z,33.35
2022-12-31T11:57:31.357Z,44.25
2022-12-31T12:00:02.645Z,39.05
2022-12-31T12:02:56.171Z,41.80
2022-12-31T12:05:24.840Z,36.28
2022-12-31T12:07:52.756Z,32.92
2022-12-31T12:10:35.323Z,34.97
2022-12-31T12:13:19.673Z,39.10
2022-12-31T12:15:52.308Z,33.65
2022-12-31T12:18:27.311Z,37.55
2022-12-31T12:21:02.589Z,37.15
2022-12-31T12:23:29.219Z,40.83
2022-12-31T12:25:56.133Z,38.22
2022-12-31T12:28:26.157Z,36.13
2022-12-31T12:30:58.969Z,39.05
2022-12-31T12:33:26.117Z,32.47
2022-12-31T12:35:52.807Z,42.75
2022-12-31T12:38:22.382Z,49.08
2022-12-31T12:41:03.502Z,39.33
2022-12-31T12:43:35.941Z,37.75
2022-12-31T12:46:06.677Z,39.60
2022-12-31T12:48:44.872Z,42.67
2022-12-31T12:51:21.992Z,48.00
2022-12-31T12:54:15.638Z,54.50
2022-12-31T12:57:05.036Z,40.10
2022-12-31T13:00:04.310Z,37.85
2022-12-31T13:02:42.877Z,37.47
2022-12-31T13:05:43.585Z,44.53
2022-12-31T13:08:46.487Z,41.08
2022-12-31T13:11:48.647Z,47.40
2022-12-31T13:14:37.480Z,50.42
2022-12-31T13:17:25.775Z,65.00
2022-12-31T13:20:11.113Z,41.00
2022-12-31T13:22:46.358Z,44.63
2022-12-31T13:25:28.815Z,45.83
2022-12-31T13:27:58.815Z,37.10
2022-12-31T13:30:32.387Z,45.15
2022-12-31T13:33:07.088Z,39.58
2022-12-31T13:36:07.370Z,40.25
2022-12-31T13:38:38.796Z,44.53
2022-12-31T13:41:21.189Z,47.20
2022-12-31T13:44:02.662Z,42.33
2022-12-31T13:47:00.631Z,36.88
2022-12-31T13:49:41.780Z,55.25
2022-12-31T13:52:29.855Z,52.83
2022-12-31T13:55:21.732Z,39.65
2022-12-31T13:57:53.805Z,45.35
2022-12-31T14:00:27.668Z,54.15
2022-12-31T14:03:12.589Z,46.80
2022-12-31T14:05:51.843Z,37.80
2022-12-31T14:08:18.549Z,44.65
2022-12-31T14:11:00.575Z,49.10
2022-12-31T14:13:42.141Z,48.20
2022-12-31T14:16:27.416Z,45.35
2022-12-31T14:19:12.601Z,39.40
2022-12-31T14:21:58.861Z,44.80
2022-12-31T14:24:34.071Z,58.22
2022-12-31T14:27:06.774Z,46.30
2022-12-31T14:29:47.939Z,49.22
2022-12-31T14:32:29.439Z,51.13
2022-12-31T14:35:20.920Z,45.28
2022-12-31T14:38:01.634Z,46.63
2022-12-31T14:40:43.621Z,42.20
2022-12-31T14:43:25.576Z,42.42
2022-12-31T14:46:20.219Z,39.45
2022-12-31T14:49:01.700Z,39.58
2022-12-31T14:51:30.479Z,43.97
2022-12-31T14:53:58.443Z,46.33
2022-12-31T14:56:45.305Z,39.28
2022-12-31T14:59:29.091Z,44.35
2022-12-31T15:01:58.077Z,46.03
2022-12-31T15:04:43.546Z,40.97
2022-12-31T15:07:38.530Z,36.50
2022-12-31T15:10:28.768Z,46.60
2022-12-31T15:13:37.309Z,45.58
2022-12-31T15:16:19.202Z,42.15
2022-12-31T15:19:06.655Z,44.58
2022-12-31T15:21:51.579Z,53.08
2022-12-31T15:24:19.629Z,44.50
2022-12-31T15:26:58.888Z,57.83
2022-12-31T15:29:36.350Z,49.13
2022-12-31T15:32:05.125Z,48.40
2022-12-31T15:34:34.869Z,45.55
2022-12-31T15:37:04.494Z,49.40
2022-12-31T15:39:31.026Z,39.75
2022-12-31T15:44:51.918Z,48.70
2022-12-31T15:47:29.361Z,38.90
2022-12-31T15:50:00.718Z,46.17
2022-12-31T15:52:43.605Z,47.95
2022-12-31T15:55:25.767Z,49.22
2022-12-31T15:57:55.825Z,45.58
2022-12-31T16:00:23.730Z,39.42
2022-12-31T16:02:54.177Z,48.10
2022-12-31T16:05:26.592Z,52.60
2022-12-31T16:07:58.501Z,43.17
2022-12-31T16:10:31.374Z,52.25
2022-12-31T16:12:59.041Z,46.85
2022-12-31T16:15:29.522Z,48.33
2022-12-31T16:18:00.907Z,55.28
2022-12-31T16:20:33.288Z,49.53
2022-12-31T16:23:02.972Z,42.15
2022-12-31T16:25:33.112Z,43.10
2022-12-31T16:28:03.002Z,48.28
2022-12-31T16:30:32.942Z,49.72
2022-12-31T16:33:03.066Z,50.33
2022-12-31T16:35:34.613Z,55.60
2022-12-31T16:38:10.562Z,44.05
2022-12-31T16:40:37.562Z,52.80
2022-12-31T16:43:04.351Z,52.00
2022-12-31T16:45:38.634Z,49.83
2022-12-31T16:48:16.985Z,51.13
2022-12-31T16:50:46.871Z,55.47
2022-12-31T16:53:18.237Z,60.95
2022-12-31T16:55:52.861Z,51.92
2022-12-31T16:58:29.288Z,51.78
2022-12-31T17:01:05.835Z,54.83
2022-12-31T17:03:32.961Z,64.18
2022-12-31T17:06:20.002Z,55.92
2022-12-31T17:09:04.914Z,53.17
2022-12-31T17:11:42.043Z,76.72
2022-12-31T17:14:08.637Z,60.80
2022-12-31T17:16:44.285Z,58.53
2022-12-31T17:19:47.560Z,56.03
2022-12-31T17:22:15.435Z,59.47
2022-12-31T17:24:42.164Z,71.43
2022-12-31T17:27:10.176Z,55.17
2022-12-31T17:29:36.801Z,45.90
2022-12-31T17:32:29.970Z,48.42
2022-12-31T17:34:56.797Z,56.80
2022-12-31T17:37:27.574Z,51.28
2022-12-31T17:42:48.156Z,60.55
2022-12-31T17:45:22.343Z,62.05
2022-12-31T17:47:52.547Z,53.22
2022-12-31T17:50:20.950Z,58.72
2022-12-31T17:52:48.176Z,51.97
2022-12-31T17:55:15.379Z,68.43
2022-12-31T17:58:03.620Z,73.28
2022-12-31T18:00:31.104Z,61.50
2022-12-31T18:02:57.714Z,55.53
2022-12-31T18:05:25.355Z,59.83
2022-12-31T18:07:52.467Z,73.55
2022-12-31T18:10:21.157Z,67.72
2022-12-31T18:12:49.178Z,54.13
2022-12-31T18:15:17.991Z,62.23
2022-12-31T18:17:44.754Z,50.85
2022-12-31T18:20:12.669Z,59.25
2022-12-31T18:22:41.248Z,50.67
2022-12-31T18:25:13.671Z,56.83
2022-12-31T18:27:42.056Z,51.47
2022-12-31T18:30:12.457Z,53.80
2022-12-31T18:32:40.963Z,67.88
2022-12-31T18:35:40.688Z,49.42
2022-12-31T18:38:11.131Z,56.45
2022-12-31T18:40:40.718Z,47.03
2022-12-31T18:43:17.418Z,55.85
2022-12-31T18:45:45.266Z,55.72
2022-12-31T18:48:13.432Z,51.05
2022-12-31T18:50:41.336Z,79.37
2022-12-31T18:53:14.531Z,60.03
2022-12-31T18:55:46.474Z,65.32
2022-12-31T18:58:13.493Z,54.40
2022-12-31T19:00:40.165Z,62.40
2022-12-31T19:03:07.042Z,47.28
2022-12-31T19:05:36.638Z,50.15
2022-12-31T19:08:03.302Z,49.92
2022-12-31T19:10:29.868Z,52.88
2022-12-31T19:12:56.532Z,53.20
2022-12-31T19:15:25.001Z,51.75
2022-12-31T19:17:51.898Z,47.88
2022-12-31T19:20:18.612Z,60.97
2022-12-31T19:22:45.263Z,58.30
2022-12-31T19:25:34.586Z,68.70
2022-12-31T19:28:03.591Z,72.50
2022-12-31T19:32:58.370Z,55.60
2022-12-31T19:35:25.496Z,64.38
2022-12-31T19:37:53.867Z,67.75
2022-12-31T19:40:26.333Z,75.82
2022-12-31T19:42:54.849Z,72.80
2022-12-31T19:45:26.815Z,59.08
2022-12-31T19:47:55.163Z,61.70
2022-12-31T19:50:25.991Z,53.50
2022-12-31T19:52:55.371Z,45.55
2022-12-31T19:55:25.037Z,47.20
2022-12-31T19:57:51.795Z,58.63
2022-12-31T20:00:19.842Z,51.85
2022-12-31T20:02:48.426Z,46.47
2022-12-31T20:05:16.721Z,61.22
2022-12-31T20:07:43.318Z,63.83
2022-12-31T20:10:10.895Z,56.72
2022-12-31T20:12:43.926Z,59.55
2022-12-31T20:15:10.957Z,56.47
2022-12-31T20:17:37.637Z,52.30
2022-12-31T20:20:05.613Z,53.83
2022-12-31T20:22:32.228Z,61.92
2022-12-31T20:24:58.812Z,62.20
2022-12-31T20:27:25.381Z,58.63
2022-12-31T20:29:51.976Z,60.00
2022-12-31T20:32:18.599Z,51.92
2022-12-31T20:34:45.170Z,71.53
2022-12-31T20:37:11.743Z,69.68
2022-12-31T20:39:38.374Z,66.18
2022-12-31T20:42:05.043Z,54.30
2022-12-31T20:44:31.638Z,62.08
2022-12-31T20:46:58.429Z,62.08
2022-12-31T20:49:44.866Z,59.30
2022-12-31T20:52:11.798Z,53.85
2022-12-31T20:54:38.316Z,51.55
2022-12-31T20:57:04.918Z,52.10
2022-12-31T20:59:31.549Z,50.85
2022-12-31T21:04:45.465Z,53.63
2022-12-31T21:07:12.170Z,72.10
2022-12-31T21:09:38.796Z,61.75
2022-12-31T21:12:23.908Z,57.53
2022-12-31T21:14:50.475Z,75.53
2022-12-31T21:17:17.068Z,59.05
2022-12-31T21:19:43.643Z,58.63
2022-12-31T21:22:10.298Z,58.33
2022-12-31T21:24:36.955Z,66.03
2022-12-31T21:27:03.597Z,58.92
2022-12-31T21:29:34.486Z,49.65
2022-12-31T21:32:02.213Z,57.53
2022-12-31T21:34:28.918Z,59.67
2022-12-31T21:36:55.482Z,55.33
2022-12-31T21:39:22.023Z,53.97
2022-12-31T21:41:51.443Z,64.38
2022-12-31T21:44:23.923Z,72.30
2022-12-31T21:47:41.272Z,60.85
2022-12-31T21:50:08.226Z,58.78
2022-12-31T21:52:35.117Z,60.60
2022-12-31T21:55:22.502Z,60.72
2022-12-31T22:00:56.023Z,55.42
2022-12-31T22:03:27.469Z,68.57
2022-12-31T22:06:02.915Z,64.57
2022-12-31T22:08:30.506Z,52.83
2022-12-31T22:10:57.511Z,64.57
2022-12-31T22:13:24.443Z,59.35
2022-12-31T22:15:58.750Z,61.33
2022-12-31T22:18:29.336Z,65.57
2022-12-31T22:21:23.949Z,58.75
2022-12-31T22:23:55.525Z,58.80
2022-12-31T22:26:25.025Z,61.15
2022-12-31T22:28:52.293Z,58.22
2022-12-31T22:31:22.752Z,47.90
2022-12-31T22:33:49.427Z,81.63
2022-12-31T22:36:19.031Z,60.17
2022-12-31T22:38:46.419Z,63.65
2022-12-31T22:41:20.823Z,149.82
2022-12-31T22:43:49.909Z,93.22
2022-12-31T22:48:46.417Z,59.05
2022-12-31T22:51:13.690Z,54.50
2022-12-31T22:53:41.245Z,52.88
2022-12-31T22:56:08.260Z,53.53
2022-12-31T22:58:35.129Z,61.65
2022-12-31T23:01:06.178Z,59.50
2022-12-31T23:03:32.934Z,53.92
2022-12-31T23:05:59.842Z,50.47
2022-12-31T23:08:26.616Z,39.40
2022-12-31T23:10:59.772Z,46.35
2022-12-31T23:13:55.265Z,49.30
2022-12-31T23:16:41.496Z,54.28
2022-12-31T23:19:27.858Z,62.65
2022-12-31T23:22:13.178Z,65.25
2022-12-31T23:24:40.060Z,71.47
2022-12-31T23:27:07.739Z,66.78
2022-12-31T23:29:34.282Z,56.67
2022-12-31T23:32:00.827Z,63.67
2022-12-31T23:34:27.353Z,61.10
2022-12-31T23:36:54.030Z,67.50
2022-12-31T23:39:20.755Z,66.25
2022-12-31T23:41:47.328Z,72.05
2022-12-31T23:44:13.922Z,67.63
2022-12-31T23:46:41.159Z,71.75
2022-12-31T23:49:07.963Z,52.47
2022-12-31T23:51:36.488Z,72.50
2022-12-31T23:54:07.034Z,74.20
2022-12-31T23:56:33.695Z,72.85
2022-12-31T23:59:00.580Z,72.20
