createdAt,value
2023-05-17T00:02:10.787Z,99.90
2023-05-17T00:04:37.130Z,99.90
2023-05-17T00:07:03.628Z,99.90
2023-05-17T00:09:29.861Z,99.90
2023-05-17T00:11:56.062Z,99.90
2023-05-17T00:14:22.246Z,99.90
2023-05-17T00:16:48.460Z,99.90
2023-05-17T00:19:15.376Z,99.90
2023-05-17T00:21:41.793Z,99.90
2023-05-17T00:24:08.635Z,99.90
2023-05-17T00:26:34.896Z,99.90
2023-05-17T00:29:01.111Z,99.90
2023-05-17T00:31:27.462Z,99.90
2023-05-17T00:33:53.633Z,99.90
2023-05-17T00:36:20.220Z,99.90
2023-05-17T00:38:46.431Z,99.90
2023-05-17T00:41:12.613Z,99.90
2023-05-17T00:43:39.161Z,99.90
2023-05-17T00:46:05.443Z,99.90
2023-05-17T00:48:32.138Z,99.90
2023-05-17T00:50:58.396Z,99.90
2023-05-17T00:53:25.270Z,99.90
2023-05-17T00:55:51.468Z,99.90
2023-05-17T00:58:17.682Z,99.90
2023-05-17T01:00:43.949Z,99.90
2023-05-17T01:03:10.241Z,99.90
2023-05-17T01:05:36.724Z,99.90
2023-05-17T01:08:03.041Z,99.90
2023-05-17T01:10:48.849Z,99.90
2023-05-17T01:13:31.908Z,99.90
2023-05-17T01:16:21.402Z,99.90
2023-05-17T01:18:53.038Z,99.90
2023-05-17T01:22:32.423Z,99.90
2023-05-17T01:25:30.433Z,99.90
2023-05-17T01:27:59.149Z,99.90
2023-05-17T01:30:26.253Z,99.90
2023-05-17T01:32:54.621Z,99.90
2023-05-17T01:35:20.830Z,99.90
2023-05-17T01:37:47.446Z,99.90
2023-05-17T01:40:13.728Z,99.90
2023-05-17T01:42:41.250Z,99.90
2023-05-17T01:45:21.848Z,99.90
2023-05-17T01:49:40.396Z,99.90
2023-05-17T01:52:13.348Z,99.90
2023-05-17T01:56:04.487Z,99.90
2023-05-17T01:58:31.013Z,99.90
2023-05-17T02:00:58.034Z,99.90
2023-05-17T02:03:24.508Z,99.90
2023-05-17T02:05:50.719Z,99.90
2023-05-17T02:08:17.673Z,99.90
2023-05-17T02:10:43.874Z,99.90
2023-05-17T02:13:10.125Z,99.90
2023-05-17T02:15:36.336Z,99.90
2023-05-17T02:18:02.783Z,99.90
2023-05-17T02:20:29.030Z,99.90
2023-05-17T02:22:55.211Z,99.90
2023-05-17T02:25:21.414Z,99.90
2023-05-17T02:27:47.643Z,99.90
2023-05-17T02:30:17.858Z,99.90
2023-05-17T02:32:44.647Z,99.90
2023-05-17T02:35:11.190Z,99.90
2023-05-17T02:37:37.429Z,99.90
2023-05-17T02:40:08.633Z,99.90
2023-05-17T02:42:37.806Z,99.90
2023-05-17T02:45:05.611Z,99.90
2023-05-17T02:47:31.916Z,99.90
2023-05-17T02:49:58.245Z,99.90
2023-05-17T02:52:24.455Z,99.90
2023-05-17T02:54:51.255Z,99.90
2023-05-17T02:57:17.484Z,99.90
2023-05-17T02:59:43.809Z,99.90
2023-05-17T03:02:09.996Z,99.90
2023-05-17T03:04:36.261Z,99.90
2023-05-17T03:07:05.779Z,99.90
2023-05-17T03:09:33.292Z,99.90
2023-05-17T03:11:59.551Z,99.90
2023-05-17T03:14:25.872Z,99.90
2023-05-17T03:16:52.123Z,99.90
2023-05-17T03:19:18.449Z,99.90
2023-05-17T03:21:45.070Z,99.90
2023-05-17T03:24:11.315Z,99.90
2023-05-17T03:26:37.932Z,99.90
2023-05-17T03:29:04.494Z,99.90
2023-05-17T03:31:30.685Z,99.90
2023-05-17T03:33:56.944Z,99.90
2023-05-17T03:36:23.377Z,99.90
2023-05-17T03:38:50.100Z,99.90
2023-05-17T03:41:16.333Z,99.90
2023-05-17T03:43:42.550Z,99.90
2023-05-17T03:46:08.753Z,99.90
2023-05-17T03:48:36.299Z,99.90
2023-05-17T03:51:02.805Z,99.90
2023-05-17T03:53:28.986Z,99.90
2023-05-17T03:55:55.217Z,99.90
2023-05-17T03:58:21.391Z,99.90
2023-05-17T04:00:47.688Z,99.90
2023-05-17T04:03:14.144Z,99.90
2023-05-17T04:05:40.885Z,99.90
2023-05-17T04:08:07.096Z,99.90
2023-05-17T04:10:33.508Z,99.90
2023-05-17T04:12:59.755Z,99.90
2023-05-17T04:15:26.035Z,99.90
2023-05-17T04:17:52.454Z,99.90
2023-05-17T04:20:19.032Z,99.90
2023-05-17T04:22:45.233Z,99.90
2023-05-17T04:25:11.556Z,99.90
2023-05-17T04:27:38.200Z,99.90
2023-05-17T04:30:06.305Z,99.90
2023-05-17T04:32:33.662Z,99.90
2023-05-17T04:35:00.778Z,99.90
2023-05-17T04:37:27.001Z,99.90
2023-05-17T04:39:53.267Z,99.90
2023-05-17T04:42:19.441Z,99.90
2023-05-17T04:44:46.425Z,99.90
2023-05-17T04:47:13.176Z,99.90
2023-05-17T04:49:39.515Z,99.90
2023-05-17T04:52:06.384Z,99.90
2023-05-17T04:54:32.623Z,99.90
2023-05-17T04:56:58.819Z,99.90
2023-05-17T04:59:25.053Z,99.90
2023-05-17T05:01:51.247Z,99.90
2023-05-17T05:04:17.592Z,99.90
2023-05-17T05:06:44.261Z,99.90
2023-05-17T05:09:10.422Z,99.90
2023-05-17T05:11:36.661Z,99.90
2023-05-17T05:14:02.837Z,99.90
2023-05-17T05:16:29.078Z,99.90
2023-05-17T05:18:55.422Z,99.90
2023-05-17T05:21:21.753Z,99.90
2023-05-17T05:23:48.131Z,99.90
2023-05-17T05:26:14.341Z,99.90
2023-05-17T05:28:40.548Z,99.90
2023-05-17T05:31:06.795Z,99.90
2023-05-17T05:33:33.193Z,99.90
2023-05-17T05:35:59.757Z,99.90
2023-05-17T05:38:26.079Z,99.90
2023-05-17T05:40:52.360Z,99.90
2023-05-17T05:43:18.816Z,99.90
2023-05-17T05:45:47.869Z,99.90
2023-05-17T05:48:14.205Z,99.90
2023-05-17T05:50:43.554Z,99.90
2023-05-17T05:53:18.926Z,99.90
2023-05-17T05:55:45.879Z,99.90
2023-05-17T05:58:12.054Z,99.80
2023-05-17T06:00:38.263Z,99.80
2023-05-17T06:03:05.458Z,99.30
2023-05-17T06:05:31.737Z,98.50
2023-05-17T06:07:58.125Z,99.90
2023-05-17T06:10:24.329Z,99.90
2023-05-17T06:12:50.879Z,98.30
2023-05-17T06:15:17.104Z,99.30
2023-05-17T06:17:43.472Z,98.40
2023-05-17T06:20:11.243Z,99.80
2023-05-17T06:22:37.552Z,98.60
2023-05-17T06:25:05.659Z,98.70
2023-05-17T06:27:34.785Z,97.50
2023-05-17T06:30:01.130Z,99.80
2023-05-17T06:32:27.383Z,98.60
2023-05-17T06:34:53.649Z,98.00
2023-05-17T06:37:19.891Z,98.10
2023-05-17T06:39:55.605Z,99.10
2023-05-17T06:42:26.191Z,98.20
2023-05-17T06:44:53.797Z,99.30
2023-05-17T06:47:20.060Z,97.70
2023-05-17T06:49:46.420Z,97.90
2023-05-17T06:52:12.632Z,97.70
2023-05-17T06:54:38.918Z,98.30
2023-05-17T06:57:05.256Z,97.40
2023-05-17T06:59:31.424Z,98.90
2023-05-17T07:01:59.442Z,97.00
2023-05-17T07:04:26.540Z,98.30
2023-05-17T07:06:53.408Z,98.90
2023-05-17T07:09:20.972Z,97.60
2023-05-17T07:11:47.407Z,97.50
2023-05-17T07:14:13.665Z,97.40
2023-05-17T07:16:39.961Z,97.30
2023-05-17T07:19:06.309Z,97.40
2023-05-17T07:21:32.762Z,96.90
2023-05-17T07:23:59.039Z,97.20
2023-05-17T07:26:25.327Z,97.40
2023-05-17T07:28:51.513Z,97.90
2023-05-17T07:31:17.696Z,97.60
2023-05-17T07:33:43.949Z,97.50
2023-05-17T07:36:10.270Z,97.40
2023-05-17T07:38:36.873Z,98.10
2023-05-17T07:41:04.218Z,96.80
2023-05-17T07:43:30.498Z,97.50
2023-05-17T07:45:57.205Z,96.90
2023-05-17T07:48:23.945Z,97.00
2023-05-17T07:50:50.351Z,97.40
2023-05-17T07:53:16.587Z,97.20
2023-05-17T07:55:48.917Z,97.80
2023-05-17T07:58:15.258Z,98.60
2023-05-17T08:00:42.012Z,98.40
2023-05-17T08:03:08.209Z,96.70
2023-05-17T08:05:34.454Z,97.20
2023-05-17T08:08:01.246Z,97.50
2023-05-17T08:10:28.070Z,97.40
2023-05-17T08:12:54.427Z,97.10
2023-05-17T08:15:24.346Z,97.80
2023-05-17T08:17:50.729Z,98.10
2023-05-17T08:20:17.308Z,98.00
2023-05-17T08:22:43.553Z,96.80
2023-05-17T08:25:09.859Z,97.00
2023-05-17T08:27:36.376Z,97.00
2023-05-17T08:30:05.472Z,97.80
2023-05-17T08:32:33.694Z,96.80
2023-05-17T08:34:59.916Z,98.00
2023-05-17T08:37:26.250Z,97.50
2023-05-17T08:39:52.491Z,97.60
2023-05-17T08:42:21.530Z,98.50
2023-05-17T08:44:48.290Z,96.40
2023-05-17T08:47:25.482Z,96.40
2023-05-17T08:49:54.369Z,95.80
2023-05-17T08:52:21.349Z,96.90
2023-05-17T08:54:47.846Z,95.50
2023-05-17T08:57:14.171Z,96.00
2023-05-17T08:59:40.909Z,96.70
2023-05-17T09:02:07.188Z,96.60
2023-05-17T09:04:33.466Z,96.90
2023-05-17T09:06:59.974Z,96.70
2023-05-17T09:09:27.023Z,97.70
2023-05-17T09:11:53.898Z,96.70
2023-05-17T09:14:20.134Z,96.70
2023-05-17T09:16:46.376Z,96.70
2023-05-17T09:19:16.639Z,96.30
2023-05-17T09:21:49.399Z,95.00
2023-05-17T09:24:30.302Z,94.90
2023-05-17T09:27:03.563Z,94.80
2023-05-17T09:29:32.847Z,94.40
2023-05-17T09:32:16.426Z,94.40
2023-05-17T09:34:42.841Z,95.10
2023-05-17T09:37:13.892Z,94.60
2023-05-17T09:39:40.783Z,96.60
2023-05-17T09:42:07.013Z,94.70
2023-05-17T09:44:49.458Z,94.90
2023-05-17T09:47:28.603Z,93.90
2023-05-17T09:50:00.272Z,94.10
2023-05-17T09:52:31.037Z,93.10
2023-05-17T09:54:59.172Z,92.70
2023-05-17T09:57:36.503Z,93.40
2023-05-17T10:00:04.763Z,93.90
2023-05-17T10:02:32.158Z,92.90
2023-05-17T10:04:58.719Z,93.60
2023-05-17T10:07:25.835Z,93.60
2023-05-17T10:09:54.048Z,94.20
2023-05-17T10:12:23.620Z,93.90
2023-05-17T10:14:50.918Z,93.60
2023-05-17T10:17:17.957Z,93.00
2023-05-17T10:19:44.242Z,94.50
2023-05-17T10:24:46.078Z,95.60
2023-05-17T10:27:12.319Z,93.60
2023-05-17T10:29:38.667Z,91.90
2023-05-17T10:32:10.008Z,92.50
2023-05-17T10:34:37.301Z,92.90
2023-05-17T10:37:03.777Z,92.90
2023-05-17T10:39:34.051Z,93.50
2023-05-17T10:42:14.280Z,93.30
2023-05-17T10:44:41.568Z,93.90
2023-05-17T10:47:08.445Z,94.00
2023-05-17T10:49:37.390Z,93.10
2023-05-17T10:52:16.304Z,92.10
2023-05-17T10:54:43.500Z,93.20
2023-05-17T10:57:26.586Z,91.90
2023-05-17T10:59:59.062Z,92.50
2023-05-17T11:02:26.523Z,93.00
2023-05-17T11:04:53.431Z,92.20
2023-05-17T11:07:26.186Z,91.50
2023-05-17T11:10:05.301Z,91.30
2023-05-17T11:12:42.365Z,92.30
2023-05-17T11:15:12.890Z,92.00
2023-05-17T11:17:50.467Z,92.30
2023-05-17T11:20:38.053Z,92.00
2023-05-17T11:23:06.371Z,91.70
2023-05-17T11:25:35.434Z,92.60
2023-05-17T11:28:26.883Z,92.00
2023-05-17T11:31:00.292Z,91.70
2023-05-17T11:33:43.244Z,91.20
2023-05-17T11:36:20.774Z,91.40
2023-05-17T11:38:55.218Z,91.50
2023-05-17T11:41:28.106Z,92.30
2023-05-17T11:43:54.661Z,91.40
2023-05-17T11:46:21.971Z,91.50
2023-05-17T11:48:50.594Z,92.30
2023-05-17T11:51:16.866Z,91.30
2023-05-17T11:53:44.185Z,91.90
2023-05-17T11:56:11.205Z,91.70
2023-05-17T11:58:37.771Z,92.40
2023-05-17T12:01:04.171Z,91.80
2023-05-17T12:03:31.808Z,91.90
2023-05-17T12:06:12.439Z,92.50
2023-05-17T12:08:39.828Z,92.30
2023-05-17T12:11:07.182Z,91.60
2023-05-17T12:13:36.990Z,91.90
2023-05-17T12:16:12.920Z,91.50
2023-05-17T12:18:41.705Z,91.80
2023-05-17T12:21:09.693Z,92.90
2023-05-17T12:23:40.886Z,92.60
2023-05-17T12:26:17.757Z,92.40
2023-05-17T12:29:05.215Z,93.20
2023-05-17T12:31:38.326Z,92.40
2023-05-17T12:34:08.498Z,93.60
2023-05-17T12:36:35.298Z,92.40
2023-05-17T12:39:01.592Z,92.60
2023-05-17T12:41:28.431Z,92.60
2023-05-17T12:46:44.750Z,93.20
2023-05-17T12:49:13.986Z,92.60
2023-05-17T12:51:44.493Z,92.80
2023-05-17T12:54:11.683Z,93.20
2023-05-17T12:56:40.495Z,93.00
2023-05-17T12:59:17.604Z,93.00
2023-05-17T13:01:48.993Z,93.10
2023-05-17T13:04:16.457Z,93.60
2023-05-17T13:07:01.972Z,93.20
2023-05-17T13:09:32.227Z,93.80
2023-05-17T13:12:07.331Z,94.00
2023-05-17T13:14:47.639Z,94.60
2023-05-17T13:17:36.108Z,93.60
2023-05-17T13:20:03.112Z,93.90
2023-05-17T13:22:29.497Z,94.70
2023-05-17T13:24:55.786Z,93.80
2023-05-17T13:27:22.094Z,93.60
2023-05-17T13:29:48.568Z,92.30
2023-05-17T13:32:14.974Z,93.30
2023-05-17T13:34:41.871Z,92.20
2023-05-17T13:37:11.533Z,91.90
2023-05-17T13:39:39.846Z,91.50
2023-05-17T13:42:08.950Z,92.00
2023-05-17T13:44:35.189Z,92.00
2023-05-17T13:47:01.418Z,92.70
2023-05-17T13:49:28.733Z,92.90
2023-05-17T13:51:55.921Z,93.10
2023-05-17T13:54:23.759Z,92.90
2023-05-17T13:56:51.796Z,93.30
2023-05-17T13:59:18.463Z,93.60
2023-05-17T14:01:50.982Z,94.30
2023-05-17T14:04:17.751Z,93.00
2023-05-17T14:06:44.869Z,92.80
2023-05-17T14:09:13.835Z,92.30
2023-05-17T14:11:43.454Z,92.00
2023-05-17T14:14:09.742Z,91.30
2023-05-17T14:16:43.449Z,91.80
2023-05-17T14:19:10.288Z,92.10
2023-05-17T14:21:36.555Z,92.00
2023-05-17T14:24:03.334Z,91.20
2023-05-17T14:26:29.600Z,91.40
2023-05-17T14:28:55.883Z,91.40
2023-05-17T14:31:22.200Z,91.10
2023-05-17T14:33:48.636Z,91.20
2023-05-17T14:36:14.999Z,91.40
2023-05-17T14:38:41.306Z,91.40
2023-05-17T14:41:07.552Z,91.90
2023-05-17T14:43:33.936Z,91.30
2023-05-17T14:46:00.961Z,91.40
2023-05-17T14:48:27.347Z,91.60
2023-05-17T14:50:53.852Z,92.20
2023-05-17T14:53:20.247Z,91.30
2023-05-17T14:55:47.106Z,91.40
2023-05-17T14:58:13.356Z,91.40
2023-05-17T15:00:40.993Z,92.00
2023-05-17T15:03:07.330Z,92.30
2023-05-17T15:05:33.998Z,91.20
2023-05-17T15:08:01.140Z,91.20
2023-05-17T15:10:28.636Z,91.80
2023-05-17T15:12:54.900Z,92.00
2023-05-17T15:15:22.069Z,91.70
2023-05-17T15:17:48.536Z,91.70
2023-05-17T15:20:15.590Z,90.70
2023-05-17T15:22:42.126Z,91.60
2023-05-17T15:25:09.695Z,91.90
2023-05-17T15:27:36.699Z,91.10
2023-05-17T15:30:03.443Z,91.00
2023-05-17T15:32:29.731Z,91.20
2023-05-17T15:34:59.027Z,91.30
2023-05-17T15:37:25.333Z,92.20
2023-05-17T15:39:51.970Z,91.30
2023-05-17T15:42:18.205Z,91.70
2023-05-17T15:44:44.492Z,91.40
2023-05-17T15:47:10.707Z,92.40
2023-05-17T15:49:37.047Z,91.50
2023-05-17T15:52:04.183Z,93.10
2023-05-17T15:54:30.768Z,92.40
2023-05-17T15:56:57.458Z,92.60
2023-05-17T15:59:23.732Z,91.10
2023-05-17T16:01:50.293Z,92.10
2023-05-17T16:04:16.979Z,92.80
2023-05-17T16:06:43.783Z,92.20
2023-05-17T16:09:11.103Z,91.80
2023-05-17T16:11:37.369Z,92.40
2023-05-17T16:14:03.885Z,92.00
2023-05-17T16:16:30.124Z,93.10
2023-05-17T16:18:57.850Z,93.10
2023-05-17T16:21:24.409Z,92.50
2023-05-17T16:23:51.162Z,93.00
2023-05-17T16:26:18.069Z,93.60
2023-05-17T16:28:44.696Z,93.10
2023-05-17T16:31:10.978Z,92.80
2023-05-17T16:33:37.636Z,92.50
2023-05-17T16:36:05.253Z,92.70
2023-05-17T16:38:31.545Z,93.10
2023-05-17T16:41:02.424Z,92.90
2023-05-17T16:43:29.555Z,92.20
2023-05-17T16:45:55.831Z,93.00
2023-05-17T16:48:22.122Z,92.40
2023-05-17T16:50:49.267Z,92.50
2023-05-17T16:53:16.051Z,93.90
2023-05-17T16:55:42.298Z,93.40
2023-05-17T16:58:08.763Z,93.20
2023-05-17T17:00:35.009Z,91.80
2023-05-17T17:03:01.313Z,92.50
2023-05-17T17:05:28.058Z,92.60
2023-05-17T17:07:54.390Z,92.10
2023-05-17T17:10:25.409Z,92.00
2023-05-17T17:12:51.643Z,92.40
2023-05-17T17:15:17.947Z,93.00
2023-05-17T17:17:47.460Z,92.70
2023-05-17T17:20:13.909Z,93.80
2023-05-17T17:22:40.774Z,93.10
2023-05-17T17:25:09.523Z,93.10
2023-05-17T17:27:35.781Z,93.90
2023-05-17T17:30:02.852Z,93.40
2023-05-17T17:32:31.194Z,94.30
2023-05-17T17:34:58.529Z,93.60
2023-05-17T17:37:25.928Z,92.50
2023-05-17T17:39:54.883Z,93.00
2023-05-17T17:42:23.260Z,94.00
2023-05-17T17:44:51.958Z,94.20
2023-05-17T17:47:18.296Z,93.80
2023-05-17T17:49:44.804Z,94.60
2023-05-17T17:52:11.297Z,94.20
2023-05-17T17:54:37.741Z,94.10
2023-05-17T17:57:04.299Z,94.90
2023-05-17T17:59:30.579Z,96.10
2023-05-17T18:01:58.038Z,96.30
2023-05-17T18:04:24.928Z,96.10
2023-05-17T18:06:51.458Z,96.30
2023-05-17T18:09:18.699Z,98.40
2023-05-17T18:11:44.980Z,97.40
2023-05-17T18:14:17.274Z,97.00
2023-05-17T18:16:43.910Z,97.40
2023-05-17T18:19:12.752Z,98.40
2023-05-17T18:21:39.122Z,98.90
2023-05-17T18:24:14.493Z,99.60
2023-05-17T18:26:40.854Z,99.60
2023-05-17T18:29:07.402Z,99.90
2023-05-17T18:31:34.251Z,99.40
2023-05-17T18:34:00.623Z,99.90
2023-05-17T18:36:27.310Z,99.90
2023-05-17T18:38:57.893Z,99.90
2023-05-17T18:41:25.518Z,99.90
2023-05-17T18:43:52.361Z,99.90
2023-05-17T18:46:18.851Z,99.90
2023-05-17T18:48:45.437Z,99.90
2023-05-17T18:51:11.617Z,99.90
2023-05-17T18:53:37.890Z,99.90
2023-05-17T18:56:04.845Z,99.90
2023-05-17T18:58:31.149Z,99.90
2023-05-17T19:00:57.455Z,99.90
2023-05-17T19:03:23.874Z,99.90
2023-05-17T19:05:50.090Z,99.90
2023-05-17T19:08:16.520Z,99.90
2023-05-17T19:10:43.238Z,99.90
2023-05-17T19:13:10.586Z,99.90
2023-05-17T19:15:36.884Z,99.90
2023-05-17T19:18:03.437Z,99.90
2023-05-17T19:20:30.284Z,99.90
2023-05-17T19:22:56.804Z,99.90
2023-05-17T19:25:23.355Z,99.90
2023-05-17T19:27:50.132Z,99.90
2023-05-17T19:30:16.940Z,99.90
2023-05-17T19:32:43.211Z,99.90
2023-05-17T19:35:10.442Z,99.90
2023-05-17T19:37:37.110Z,99.90
2023-05-17T19:40:05.458Z,99.90
2023-05-17T19:42:32.377Z,99.90
2023-05-17T19:44:58.912Z,99.90
2023-05-17T19:47:25.570Z,99.90
2023-05-17T19:49:51.974Z,99.90
2023-05-17T19:52:21.060Z,99.90
2023-05-17T19:54:47.337Z,99.90
2023-05-17T19:57:14.084Z,99.90
2023-05-17T19:59:41.707Z,99.90
2023-05-17T20:02:08.124Z,99.90
2023-05-17T20:04:34.868Z,99.90
2023-05-17T20:07:01.165Z,99.90
2023-05-17T20:09:30.397Z,99.90
2023-05-17T20:11:56.869Z,99.90
2023-05-17T20:14:23.234Z,99.90
2023-05-17T20:16:49.636Z,99.90
2023-05-17T20:19:16.071Z,99.90
2023-05-17T20:21:42.336Z,99.90
2023-05-17T20:24:08.581Z,99.90
2023-05-17T20:26:36.619Z,99.90
2023-05-17T20:29:07.454Z,99.90
2023-05-17T20:31:35.003Z,99.90
2023-05-17T20:34:01.504Z,99.60
2023-05-17T20:36:28.299Z,99.70
2023-05-17T20:38:55.374Z,99.90
2023-05-17T20:41:21.920Z,99.90
2023-05-17T20:43:52.197Z,99.80
2023-05-17T20:46:18.603Z,98.70
2023-05-17T20:48:47.023Z,98.80
2023-05-17T20:51:13.685Z,98.80
2023-05-17T20:53:39.989Z,99.90
2023-05-17T20:56:06.643Z,99.90
2023-05-17T20:58:33.018Z,99.90
2023-05-17T21:01:02.065Z,99.90
2023-05-17T21:03:33.756Z,99.90
2023-05-17T21:06:01.662Z,99.90
2023-05-17T21:08:27.962Z,99.90
2023-05-17T21:10:55.265Z,99.90
2023-05-17T21:13:23.542Z,99.90
2023-05-17T21:15:51.279Z,99.90
2023-05-17T21:18:17.823Z,99.90
2023-05-17T21:20:45.098Z,99.90
2023-05-17T21:23:11.505Z,99.90
2023-05-17T21:25:38.175Z,99.90
2023-05-17T21:28:05.242Z,99.90
2023-05-17T21:30:32.280Z,99.90
2023-05-17T21:32:59.399Z,99.90
2023-05-17T21:35:26.117Z,99.90
2023-05-17T21:37:52.924Z,99.50
2023-05-17T21:40:19.328Z,99.80
2023-05-17T21:42:45.848Z,98.90
2023-05-17T21:45:14.299Z,99.10
2023-05-17T21:47:40.946Z,99.70
2023-05-17T21:50:08.289Z,99.90
2023-05-17T21:52:35.125Z,99.90
2023-05-17T21:55:02.010Z,99.90
2023-05-17T21:57:29.144Z,99.90
2023-05-17T21:59:55.652Z,99.90
2023-05-17T22:02:21.892Z,99.90
2023-05-17T22:04:48.686Z,99.90
2023-05-17T22:07:14.981Z,99.90
2023-05-17T22:09:41.256Z,99.90
2023-05-17T22:12:08.648Z,99.90
2023-05-17T22:14:35.743Z,99.90
2023-05-17T22:17:07.239Z,99.90
2023-05-17T22:19:39.901Z,99.90
2023-05-17T22:22:07.094Z,99.90
2023-05-17T22:24:33.664Z,99.90
2023-05-17T22:27:00.019Z,99.90
2023-05-17T22:29:26.299Z,99.90
2023-05-17T22:31:52.484Z,99.90
2023-05-17T22:34:18.780Z,99.90
2023-05-17T22:36:48.728Z,99.90
2023-05-17T22:39:14.957Z,99.90
2023-05-17T22:41:41.168Z,99.90
2023-05-17T22:44:07.399Z,99.90
2023-05-17T22:46:34.502Z,99.90
2023-05-17T22:49:01.237Z,99.90
2023-05-17T22:51:33.010Z,99.90
2023-05-17T22:53:59.221Z,99.90
2023-05-17T22:56:25.839Z,99.90
2023-05-17T22:58:52.016Z,99.90
2023-05-17T23:01:18.209Z,99.90
2023-05-17T23:03:44.462Z,99.90
2023-05-17T23:06:11.198Z,99.90
2023-05-17T23:08:38.413Z,99.90
2023-05-17T23:11:04.939Z,99.90
2023-05-17T23:13:31.163Z,99.90
2023-05-17T23:15:57.362Z,99.90
2023-05-17T23:18:23.729Z,99.90
2023-05-17T23:20:50.040Z,99.90
2023-05-17T23:23:16.381Z,99.90
2023-05-17T23:25:47.790Z,99.90
2023-05-17T23:28:14.076Z,99.90
2023-05-17T23:30:40.359Z,99.90
2023-05-17T23:33:06.713Z,99.90
2023-05-17T23:35:33.052Z,99.90
2023-05-17T23:37:59.257Z,99.90
2023-05-17T23:40:25.444Z,99.90
2023-05-17T23:42:51.675Z,99.90
2023-05-17T23:45:17.960Z,99.90
2023-05-17T23:47:46.797Z,99.90
2023-05-17T23:50:13.156Z,99.90
2023-05-17T23:52:39.704Z,99.90
2023-05-17T23:55:10.669Z,99.90
2023-05-17T23:57:37.290Z,99.90
