createdAt,value
2022-11-30T00:00:35.814Z,23.98
2022-11-30T00:03:08.547Z,25.10
2022-11-30T00:05:40.679Z,24.90
2022-11-30T00:08:12.796Z,26.73
2022-11-30T00:10:46.023Z,24.92
2022-11-30T00:13:18.344Z,27.67
2022-11-30T00:15:50.423Z,25.05
2022-11-30T00:18:22.502Z,27.00
2022-11-30T00:20:55.679Z,27.90
2022-11-30T00:23:39.912Z,25.95
2022-11-30T00:26:17.995Z,24.75
2022-11-30T00:28:50.830Z,26.92
2022-11-30T00:31:24.432Z,27.63
2022-11-30T00:33:57.680Z,28.83
2022-11-30T00:36:29.880Z,28.30
2022-11-30T00:39:02.039Z,27.23
2022-11-30T00:41:34.025Z,27.45
2022-11-30T00:44:06.072Z,27.60
2022-11-30T00:46:37.992Z,26.23
2022-11-30T00:49:09.891Z,28.45
2022-11-30T00:51:41.833Z,26.75
2022-11-30T00:54:13.837Z,28.23
2022-11-30T00:56:46.018Z,26.05
2022-11-30T00:59:17.998Z,27.60
2022-11-30T01:01:50.121Z,27.27
2022-11-30T01:04:24.095Z,28.30
2022-11-30T01:06:56.003Z,26.23
2022-11-30T01:09:27.942Z,26.60
2022-11-30T01:11:59.881Z,28.63
2022-11-30T01:14:31.880Z,27.35
2022-11-30T01:17:03.912Z,28.05
2022-11-30T01:19:35.901Z,26.90
2022-11-30T01:22:08.086Z,28.05
2022-11-30T01:24:40.166Z,25.90
2022-11-30T01:27:12.119Z,27.23
2022-11-30T01:29:44.200Z,27.40
2022-11-30T01:32:16.123Z,28.92
2022-11-30T01:34:48.417Z,27.70
2022-11-30T01:37:20.568Z,27.63
2022-11-30T01:39:52.632Z,25.90
2022-11-30T01:42:24.683Z,25.75
2022-11-30T01:45:02.315Z,27.50
2022-11-30T01:47:41.002Z,26.80
2022-11-30T01:50:32.257Z,26.83
2022-11-30T01:53:10.786Z,24.85
2022-11-30T01:55:46.473Z,26.40
2022-11-30T01:58:28.008Z,25.17
2022-11-30T02:01:01.424Z,24.60
2022-11-30T02:03:57.843Z,27.00
2022-11-30T02:06:33.954Z,25.55
2022-11-30T02:09:05.973Z,25.70
2022-11-30T02:11:39.062Z,27.10
2022-11-30T02:14:31.579Z,27.77
2022-11-30T02:17:25.499Z,25.55
2022-11-30T02:20:28.945Z,26.65
2022-11-30T02:23:26.843Z,25.85
2022-11-30T02:26:39.925Z,25.33
2022-11-30T02:29:38.378Z,25.80
2022-11-30T02:32:32.021Z,22.85
2022-11-30T02:35:21.994Z,27.40
2022-11-30T02:38:00.543Z,25.10
2022-11-30T02:40:34.014Z,25.80
2022-11-30T02:43:07.064Z,24.60
2022-11-30T02:45:50.188Z,25.05
2022-11-30T02:49:08.837Z,23.92
2022-11-30T02:51:51.926Z,23.20
2022-11-30T02:54:24.888Z,23.90
2022-11-30T02:56:57.714Z,23.35
2022-11-30T02:59:29.836Z,26.35
2022-11-30T03:02:02.006Z,25.08
2022-11-30T03:04:33.954Z,22.20
2022-11-30T03:07:05.921Z,24.08
2022-11-30T03:09:37.950Z,23.70
2022-11-30T03:12:09.947Z,22.90
2022-11-30T03:14:41.951Z,24.02
2022-11-30T03:17:14.209Z,22.20
2022-11-30T03:19:46.160Z,23.83
2022-11-30T03:22:18.244Z,24.52
2022-11-30T03:24:50.431Z,23.38
2022-11-30T03:27:23.599Z,22.60
2022-11-30T03:29:55.601Z,23.25
2022-11-30T03:32:27.646Z,23.98
2022-11-30T03:35:02.474Z,22.40
2022-11-30T03:37:34.719Z,22.88
2022-11-30T03:40:07.574Z,21.52
2022-11-30T03:42:39.910Z,22.23
2022-11-30T03:45:12.228Z,22.25
2022-11-30T03:47:44.254Z,21.95
2022-11-30T03:50:17.326Z,22.10
2022-11-30T03:52:49.424Z,20.77
2022-11-30T03:55:21.447Z,23.85
2022-11-30T03:57:53.366Z,21.05
2022-11-30T04:00:25.379Z,21.75
2022-11-30T04:02:57.358Z,21.85
2022-11-30T04:05:29.322Z,22.20
2022-11-30T04:08:01.528Z,22.33
2022-11-30T04:10:33.622Z,21.98
2022-11-30T04:13:05.687Z,20.73
2022-11-30T04:15:37.723Z,21.10
2022-11-30T04:18:10.253Z,21.40
2022-11-30T04:20:42.505Z,20.98
2022-11-30T04:23:14.929Z,21.48
2022-11-30T04:25:48.159Z,19.90
2022-11-30T04:28:20.394Z,21.42
2022-11-30T04:30:54.127Z,22.08
2022-11-30T04:33:26.937Z,21.10
2022-11-30T04:36:01.740Z,20.80
2022-11-30T04:38:36.935Z,20.58
2022-11-30T04:41:09.355Z,18.92
2022-11-30T04:43:41.543Z,20.02
2022-11-30T04:46:13.623Z,19.40
2022-11-30T04:48:45.547Z,19.58
2022-11-30T04:51:17.491Z,21.23
2022-11-30T04:53:49.396Z,18.92
2022-11-30T04:56:21.450Z,22.27
2022-11-30T04:58:53.395Z,20.75
2022-11-30T05:01:25.330Z,19.60
2022-11-30T05:04:00.233Z,20.95
2022-11-30T05:06:32.353Z,18.98
2022-11-30T05:09:04.423Z,18.23
2022-11-30T05:11:36.574Z,18.92
2022-11-30T05:14:08.727Z,19.13
2022-11-30T05:16:40.763Z,21.25
2022-11-30T05:19:14.696Z,20.48
2022-11-30T05:21:46.869Z,19.90
2022-11-30T05:24:19.919Z,21.00
2022-11-30T05:26:51.889Z,18.70
2022-11-30T05:29:23.935Z,19.98
2022-11-30T05:31:55.888Z,19.48
2022-11-30T05:34:28.339Z,20.13
2022-11-30T05:37:00.931Z,20.30
2022-11-30T05:39:32.914Z,19.02
2022-11-30T05:42:05.243Z,20.05
2022-11-30T05:44:37.235Z,18.80
2022-11-30T05:47:09.497Z,19.40
2022-11-30T05:49:41.593Z,19.33
2022-11-30T05:52:14.353Z,21.48
2022-11-30T05:54:46.918Z,20.30
2022-11-30T05:57:19.138Z,20.80
2022-11-30T05:59:51.184Z,18.13
2022-11-30T06:02:28.006Z,18.73
2022-11-30T06:05:00.451Z,19.63
2022-11-30T06:07:32.592Z,19.15
2022-11-30T06:10:05.365Z,20.52
2022-11-30T06:12:37.985Z,17.80
2022-11-30T06:15:10.681Z,19.50
2022-11-30T06:17:42.785Z,18.70
2022-11-30T06:20:14.832Z,18.50
2022-11-30T06:22:47.643Z,19.67
2022-11-30T06:25:19.646Z,19.67
2022-11-30T06:27:52.234Z,18.40
2022-11-30T06:30:24.625Z,18.48
2022-11-30T06:32:56.804Z,17.92
2022-11-30T06:35:28.808Z,17.50
2022-11-30T06:38:00.783Z,17.55
2022-11-30T06:40:32.832Z,17.75
2022-11-30T06:43:04.809Z,18.42
2022-11-30T06:45:36.928Z,19.20
2022-11-30T06:48:09.456Z,16.92
2022-11-30T06:50:45.589Z,18.58
2022-11-30T06:53:20.560Z,17.05
2022-11-30T06:55:53.002Z,15.80
2022-11-30T06:58:24.952Z,17.75
2022-11-30T07:00:57.003Z,17.20
2022-11-30T07:03:29.954Z,17.73
2022-11-30T07:06:11.196Z,16.67
2022-11-30T07:08:44.478Z,17.08
2022-11-30T07:11:16.866Z,17.98
2022-11-30T07:13:49.016Z,17.90
2022-11-30T07:16:21.051Z,17.40
2022-11-30T07:18:53.107Z,17.08
2022-11-30T07:21:25.283Z,17.27
2022-11-30T07:24:15.636Z,16.95
2022-11-30T07:27:07.481Z,17.83
2022-11-30T07:29:39.510Z,17.63
2022-11-30T07:32:11.798Z,16.27
2022-11-30T07:34:44.045Z,16.05
2022-11-30T07:37:16.707Z,17.15
2022-11-30T07:39:48.893Z,16.65
2022-11-30T07:42:22.950Z,18.13
2022-11-30T07:44:58.769Z,16.27
2022-11-30T07:47:31.370Z,18.42
2022-11-30T07:50:04.026Z,17.10
2022-11-30T07:52:36.621Z,16.02
2022-11-30T07:55:09.624Z,16.88
2022-11-30T07:57:41.656Z,16.00
2022-11-30T08:00:14.261Z,16.75
2022-11-30T08:02:50.990Z,16.77
2022-11-30T08:05:26.572Z,17.70
2022-11-30T08:07:58.977Z,15.23
2022-11-30T08:10:31.754Z,15.65
2022-11-30T08:13:03.887Z,15.43
2022-11-30T08:15:36.970Z,17.08
2022-11-30T08:18:10.278Z,15.05
2022-11-30T08:20:48.448Z,16.40
2022-11-30T08:23:35.031Z,17.33
2022-11-30T08:26:19.158Z,15.38
2022-11-30T08:28:54.147Z,15.07
2022-11-30T08:31:33.712Z,16.45
2022-11-30T08:34:12.901Z,17.05
2022-11-30T08:36:50.378Z,18.00
2022-11-30T08:39:24.250Z,18.23
2022-11-30T08:41:58.945Z,17.73
2022-11-30T08:44:32.854Z,17.52
2022-11-30T08:47:06.213Z,19.10
2022-11-30T08:49:39.160Z,17.00
2022-11-30T08:52:19.039Z,17.85
2022-11-30T08:54:51.683Z,17.25
2022-11-30T08:57:24.086Z,17.65
2022-11-30T08:59:57.748Z,17.40
2022-11-30T09:12:14.052Z,19.27
2022-11-30T09:14:54.020Z,19.02
2022-11-30T09:17:29.820Z,21.42
2022-11-30T09:20:03.380Z,19.77
2022-11-30T09:22:36.451Z,21.13
2022-11-30T09:25:10.327Z,21.95
2022-11-30T09:27:42.977Z,19.92
2022-11-30T09:30:15.808Z,20.73
2022-11-30T09:32:48.273Z,20.10
2022-11-30T09:35:20.913Z,20.05
2022-11-30T09:37:53.826Z,20.17
2022-11-30T09:40:34.055Z,21.58
2022-11-30T09:43:31.147Z,20.45
2022-11-30T09:46:28.336Z,19.60
2022-11-30T09:49:31.921Z,21.10
2022-11-30T09:52:16.358Z,20.10
2022-11-30T09:55:09.589Z,19.25
2022-11-30T09:57:49.809Z,20.58
2022-11-30T10:00:26.281Z,21.42
2022-11-30T10:03:03.128Z,20.30
2022-11-30T10:05:50.651Z,21.70
2022-11-30T10:08:53.361Z,21.38
2022-11-30T10:11:52.640Z,22.70
2022-11-30T10:14:47.675Z,21.70
2022-11-30T10:17:52.685Z,21.73
2022-11-30T10:20:56.296Z,20.88
2022-11-30T10:23:59.267Z,21.45
2022-11-30T10:27:15.350Z,22.23
2022-11-30T10:30:23.944Z,21.27
2022-11-30T10:33:12.705Z,21.02
2022-11-30T10:35:56.315Z,21.13
2022-11-30T10:38:59.077Z,20.65
2022-11-30T10:41:44.602Z,21.70
2022-11-30T10:44:32.273Z,19.33
2022-11-30T10:47:18.159Z,20.58
2022-11-30T10:49:56.130Z,20.88
2022-11-30T10:52:35.286Z,20.90
2022-11-30T10:55:21.586Z,21.33
2022-11-30T10:58:17.523Z,20.27
2022-11-30T11:01:34.296Z,18.17
2022-11-30T11:04:19.917Z,17.40
2022-11-30T11:06:58.138Z,17.60
2022-11-30T11:09:51.728Z,18.33
2022-11-30T11:12:31.152Z,16.85
2022-11-30T11:15:19.159Z,17.23
2022-11-30T11:18:20.282Z,18.48
2022-11-30T11:21:05.793Z,17.73
2022-11-30T11:23:53.086Z,18.50
2022-11-30T11:26:29.172Z,18.30
2022-11-30T11:29:01.369Z,18.77
2022-11-30T11:31:44.301Z,17.13
2022-11-30T11:34:27.277Z,17.38
2022-11-30T11:37:14.813Z,16.30
2022-11-30T11:40:08.933Z,16.40
2022-11-30T11:42:54.308Z,17.63
2022-11-30T11:45:37.067Z,17.55
2022-11-30T11:48:31.991Z,16.45
2022-11-30T11:51:09.923Z,15.35
2022-11-30T11:53:53.935Z,15.68
2022-11-30T11:56:31.867Z,15.43
2022-11-30T11:59:23.488Z,18.10
2022-11-30T12:02:20.561Z,16.48
2022-11-30T12:05:18.198Z,15.60
2022-11-30T12:08:19.321Z,15.55
2022-11-30T12:11:23.848Z,14.90
2022-11-30T12:14:01.963Z,14.82
2022-11-30T12:17:06.845Z,16.27
2022-11-30T12:20:20.188Z,15.05
2022-11-30T12:23:13.624Z,14.43
2022-11-30T12:26:23.221Z,13.57
2022-11-30T12:29:43.824Z,15.07
2022-11-30T12:32:56.783Z,13.88
2022-11-30T12:35:58.549Z,13.35
2022-11-30T12:39:22.040Z,14.05
2022-11-30T12:42:39.598Z,14.75
2022-11-30T12:45:31.493Z,15.10
2022-11-30T12:48:41.343Z,14.55
2022-11-30T12:52:22.988Z,14.60
2022-11-30T12:55:36.832Z,14.93
2022-11-30T12:58:32.405Z,15.45
2022-11-30T13:01:16.880Z,13.68
2022-11-30T13:04:21.250Z,13.93
2022-11-30T13:07:21.127Z,14.45
2022-11-30T13:10:01.239Z,13.35
2022-11-30T13:12:51.592Z,13.43
2022-11-30T13:15:29.727Z,13.23
2022-11-30T13:18:08.376Z,13.30
2022-11-30T13:21:06.767Z,12.43
2022-11-30T13:24:22.290Z,13.73
2022-11-30T13:27:16.553Z,13.60
2022-11-30T13:30:06.596Z,13.10
2022-11-30T13:33:36.890Z,14.63
2022-11-30T13:36:38.625Z,14.25
2022-11-30T13:39:21.419Z,13.40
2022-11-30T13:42:02.335Z,15.35
2022-11-30T13:44:54.944Z,14.25
2022-11-30T13:47:35.662Z,14.35
2022-11-30T13:50:37.646Z,13.65
2022-11-30T13:53:24.150Z,12.68
2022-11-30T13:55:59.885Z,14.63
2022-11-30T13:58:35.611Z,13.20
2022-11-30T14:01:28.793Z,12.45
2022-11-30T14:04:16.688Z,11.18
2022-11-30T14:07:02.872Z,12.93
2022-11-30T14:09:58.640Z,13.52
2022-11-30T14:12:31.740Z,11.60
2022-11-30T14:15:34.206Z,12.65
2022-11-30T14:18:32.535Z,12.60
2022-11-30T14:21:20.050Z,12.43
2022-11-30T14:24:05.211Z,12.52
2022-11-30T14:26:48.195Z,13.43
2022-11-30T14:29:36.761Z,11.90
2022-11-30T14:32:44.100Z,12.50
2022-11-30T14:35:22.997Z,11.50
2022-11-30T14:37:59.829Z,12.10
2022-11-30T14:40:32.598Z,13.20
2022-11-30T14:43:05.001Z,12.13
2022-11-30T14:46:08.151Z,12.48
2022-11-30T14:49:07.598Z,12.75
2022-11-30T14:51:59.243Z,12.98
2022-11-30T14:55:02.192Z,13.00
2022-11-30T14:58:11.245Z,13.00
2022-11-30T15:01:06.323Z,12.60
2022-11-30T15:03:51.424Z,12.05
2022-11-30T15:06:32.491Z,13.70
2022-11-30T15:09:05.451Z,13.32
2022-11-30T15:11:48.508Z,12.80
2022-11-30T15:14:21.757Z,13.13
2022-11-30T15:16:59.900Z,13.65
2022-11-30T15:19:34.514Z,15.10
2022-11-30T15:22:22.726Z,13.30
2022-11-30T15:24:55.945Z,14.80
2022-11-30T15:27:28.965Z,13.57
2022-11-30T15:30:02.185Z,12.73
2022-11-30T15:32:35.217Z,13.93
2022-11-30T15:35:16.855Z,14.10
2022-11-30T15:37:54.265Z,14.80
2022-11-30T15:40:33.659Z,16.25
2022-11-30T15:43:06.243Z,12.68
2022-11-30T15:45:58.199Z,14.82
2022-11-30T15:48:40.494Z,15.25
2022-11-30T15:51:24.730Z,14.65
2022-11-30T15:54:08.021Z,14.10
2022-11-30T15:56:40.311Z,14.98
2022-11-30T15:59:23.605Z,15.00
2022-11-30T16:02:04.798Z,14.73
2022-11-30T16:04:57.089Z,15.68
2022-11-30T16:08:00.218Z,15.23
2022-11-30T16:10:41.622Z,16.27
2022-11-30T16:13:16.493Z,16.30
2022-11-30T16:15:52.064Z,16.38
2022-11-30T16:18:27.470Z,17.65
2022-11-30T16:21:02.250Z,17.40
2022-11-30T16:23:36.300Z,18.58
2022-11-30T16:29:16.475Z,16.90
2022-11-30T16:31:49.523Z,19.50
2022-11-30T16:34:22.256Z,18.23
2022-11-30T16:36:54.669Z,18.58
2022-11-30T16:39:27.002Z,19.15
2022-11-30T16:41:59.627Z,18.60
2022-11-30T16:44:32.446Z,18.30
2022-11-30T16:47:05.230Z,18.25
2022-11-30T16:49:37.853Z,18.20
2022-11-30T16:52:17.060Z,18.17
2022-11-30T16:54:49.933Z,17.75
2022-11-30T16:57:23.066Z,17.73
2022-11-30T16:59:55.981Z,15.77
2022-11-30T17:02:29.379Z,15.52
2022-11-30T17:05:02.882Z,15.75
2022-11-30T17:07:38.053Z,15.35
2022-11-30T17:10:11.748Z,14.77
2022-11-30T17:12:44.662Z,13.90
2022-11-30T17:15:20.912Z,15.65
2022-11-30T17:17:59.304Z,14.32
2022-11-30T17:20:32.584Z,15.45
2022-11-30T17:23:06.955Z,15.32
2022-11-30T17:25:39.391Z,14.15
2022-11-30T17:28:11.755Z,14.98
2022-11-30T17:30:44.540Z,13.10
2022-11-30T17:33:17.026Z,13.93
2022-11-30T17:35:50.044Z,12.38
2022-11-30T17:38:25.749Z,12.32
2022-11-30T17:40:59.430Z,13.93
2022-11-30T17:43:36.957Z,12.95
2022-11-30T17:46:18.166Z,13.63
2022-11-30T17:48:55.932Z,14.95
2022-11-30T17:51:28.843Z,12.63
2022-11-30T17:54:01.577Z,13.65
2022-11-30T17:56:34.077Z,14.02
2022-11-30T17:59:06.870Z,12.75
2022-11-30T18:01:40.380Z,14.45
2022-11-30T18:04:14.129Z,13.07
2022-11-30T18:06:47.590Z,13.32
2022-11-30T18:09:20.968Z,12.48
2022-11-30T18:11:55.427Z,12.88
2022-11-30T18:14:27.892Z,12.80
2022-11-30T18:17:01.228Z,13.30
2022-11-30T18:19:34.311Z,14.43
2022-11-30T18:22:06.918Z,14.30
2022-11-30T18:24:39.884Z,13.32
2022-11-30T18:27:12.879Z,13.48
2022-11-30T18:29:46.537Z,13.38
2022-11-30T18:32:19.082Z,14.60
2022-11-30T18:34:52.162Z,14.15
2022-11-30T18:37:25.003Z,13.40
2022-11-30T18:39:57.866Z,14.82
2022-11-30T18:42:30.743Z,12.85
2022-11-30T18:45:03.836Z,13.82
2022-11-30T18:47:36.937Z,14.55
2022-11-30T18:50:10.502Z,12.95
2022-11-30T18:52:44.021Z,13.65
2022-11-30T18:55:18.378Z,14.27
2022-11-30T18:57:51.680Z,13.95
2022-11-30T19:00:24.443Z,14.52
2022-11-30T19:02:57.605Z,13.82
2022-11-30T19:05:35.287Z,13.32
2022-11-30T19:08:11.809Z,13.00
2022-11-30T19:10:45.049Z,12.88
2022-11-30T19:13:17.725Z,12.70
2022-11-30T19:15:50.869Z,12.27
2022-11-30T19:18:23.700Z,12.93
2022-11-30T19:20:56.561Z,12.93
2022-11-30T19:23:29.742Z,13.68
2022-11-30T19:26:02.916Z,13.35
2022-11-30T19:28:38.903Z,13.38
2022-11-30T19:31:18.404Z,14.20
2022-11-30T19:33:54.133Z,12.90
2022-11-30T19:36:29.202Z,14.07
2022-11-30T19:39:03.127Z,14.50
2022-11-30T19:41:35.934Z,14.15
2022-11-30T19:44:15.420Z,13.88
2022-11-30T19:46:49.593Z,13.90
2022-11-30T19:49:22.878Z,14.90
2022-11-30T19:51:55.763Z,14.80
2022-11-30T19:54:29.239Z,15.00
2022-11-30T19:57:03.119Z,15.60
2022-11-30T19:59:36.460Z,15.57
2022-11-30T20:02:14.910Z,13.98
2022-11-30T20:04:51.275Z,13.70
2022-11-30T20:07:24.775Z,14.93
2022-11-30T20:09:58.364Z,15.77
2022-11-30T20:12:32.812Z,14.00
2022-11-30T20:15:07.915Z,14.38
2022-11-30T20:17:41.501Z,13.50
2022-11-30T20:20:15.280Z,13.60
2022-11-30T20:22:48.483Z,12.90
2022-11-30T20:25:24.198Z,14.20
2022-11-30T20:27:57.732Z,13.77
2022-11-30T20:30:34.238Z,12.32
2022-11-30T20:33:08.540Z,13.70
2022-11-30T20:35:41.572Z,13.02
2022-11-30T20:38:15.369Z,14.43
2022-11-30T20:40:53.721Z,12.93
2022-11-30T20:43:27.868Z,12.18
2022-11-30T20:46:12.595Z,11.75
2022-11-30T20:48:51.808Z,13.90
2022-11-30T20:51:31.094Z,12.80
2022-11-30T20:54:07.794Z,12.35
2022-11-30T20:56:47.726Z,13.10
2022-11-30T20:59:27.478Z,11.70
2022-11-30T21:02:01.496Z,11.75
2022-11-30T21:04:35.895Z,12.07
2022-11-30T21:07:09.128Z,11.73
2022-11-30T21:09:42.295Z,10.77
2022-11-30T21:12:15.857Z,10.10
2022-11-30T21:14:49.183Z,10.68
2022-11-30T21:17:22.454Z,11.55
2022-11-30T21:19:55.772Z,10.38
2022-11-30T21:22:29.758Z,11.70
2022-11-30T21:25:02.523Z,11.25
2022-11-30T21:27:37.183Z,10.00
2022-11-30T21:30:11.914Z,10.32
2022-11-30T21:32:45.322Z,11.57
2022-11-30T21:35:21.378Z,10.63
2022-11-30T21:37:54.313Z,10.20
2022-11-30T21:40:27.840Z,10.23
2022-11-30T21:43:01.018Z,10.27
2022-11-30T21:45:34.075Z,10.50
2022-11-30T21:48:06.697Z,9.70
2022-11-30T21:50:40.006Z,10.75
2022-11-30T21:53:13.513Z,11.25
2022-11-30T21:55:47.837Z,11.40
2022-11-30T21:58:22.736Z,11.65
2022-11-30T22:01:00.490Z,11.27
2022-11-30T22:03:34.195Z,12.82
2022-11-30T22:06:12.321Z,11.75
2022-11-30T22:08:48.881Z,12.10
2022-11-30T22:11:23.157Z,12.13
2022-11-30T22:13:56.969Z,11.02
2022-11-30T22:16:35.536Z,12.38
2022-11-30T22:19:09.190Z,12.15
2022-11-30T22:21:48.305Z,13.88
2022-11-30T22:24:34.897Z,13.52
2022-11-30T22:27:07.365Z,14.93
2022-11-30T22:29:40.075Z,13.60
2022-11-30T22:32:12.968Z,13.50
2022-11-30T22:34:45.158Z,13.77
2022-11-30T22:37:17.912Z,13.13
2022-11-30T22:39:50.215Z,14.40
2022-11-30T22:42:22.669Z,15.35
2022-11-30T22:44:55.151Z,14.30
2022-11-30T22:47:27.766Z,16.27
2022-11-30T22:50:00.216Z,14.95
2022-11-30T22:53:01.323Z,15.02
2022-11-30T22:55:24.590Z,16.10
2022-11-30T22:57:56.711Z,17.60
2022-11-30T23:00:28.795Z,15.57
2022-11-30T23:03:01.072Z,17.05
2022-11-30T23:05:35.036Z,16.00
2022-11-30T23:08:07.262Z,16.05
2022-11-30T23:10:39.506Z,15.85
2022-11-30T23:13:11.741Z,16.40
2022-11-30T23:15:43.786Z,17.65
2022-11-30T23:18:16.336Z,16.67
2022-11-30T23:20:50.065Z,16.13
2022-11-30T23:23:23.623Z,17.20
2022-11-30T23:25:56.016Z,17.98
2022-11-30T23:28:28.249Z,18.08
2022-11-30T23:31:05.005Z,17.45
2022-11-30T23:33:40.405Z,18.15
2022-11-30T23:36:12.669Z,18.23
2022-11-30T23:38:48.555Z,18.08
2022-11-30T23:41:40.910Z,16.55
2022-11-30T23:44:13.873Z,16.35
2022-11-30T23:46:47.061Z,17.80
2022-11-30T23:49:19.213Z,19.17
2022-11-30T23:51:51.300Z,18.73
2022-11-30T23:54:23.395Z,18.02
2022-11-30T23:56:55.423Z,17.70
2022-11-30T23:59:27.790Z,18.05
