createdAt,value
2023-05-19T00:01:13.664Z,63.08
2023-05-19T00:03:48.986Z,63.80
2023-05-19T00:06:16.245Z,66.01
2023-05-19T00:08:43.098Z,64.40
2023-05-19T00:11:11.672Z,64.32
2023-05-19T00:13:38.444Z,64.84
2023-05-19T00:16:06.336Z,65.07
2023-05-19T00:18:33.469Z,68.74
2023-05-19T00:21:00.229Z,67.00
2023-05-19T00:23:26.890Z,68.02
2023-05-19T00:25:54.106Z,66.87
2023-05-19T00:28:22.237Z,66.74
2023-05-19T00:30:48.946Z,66.39
2023-05-19T00:33:15.710Z,67.43
2023-05-19T00:35:42.369Z,67.54
2023-05-19T00:38:09.055Z,67.80
2023-05-19T00:40:36.525Z,68.89
2023-05-19T00:43:05.513Z,69.99
2023-05-19T00:45:33.971Z,68.28
2023-05-19T00:48:00.697Z,68.23
2023-05-19T00:50:28.414Z,68.91
2023-05-19T00:52:55.775Z,68.14
2023-05-19T00:55:23.318Z,69.80
2023-05-19T00:57:50.474Z,68.78
2023-05-19T01:00:17.501Z,69.07
2023-05-19T01:02:45.787Z,70.20
2023-05-19T01:05:12.737Z,68.90
2023-05-19T01:07:40.029Z,69.35
2023-05-19T01:10:07.293Z,72.06
2023-05-19T01:12:34.544Z,71.53
2023-05-19T01:15:02.812Z,71.30
2023-05-19T01:17:31.096Z,70.86
2023-05-19T01:20:06.905Z,71.88
2023-05-19T01:22:55.009Z,71.42
2023-05-19T01:25:36.894Z,70.80
2023-05-19T01:28:16.024Z,73.44
2023-05-19T01:30:45.499Z,70.95
2023-05-19T01:33:17.026Z,70.11
2023-05-19T01:35:44.247Z,71.28
2023-05-19T01:38:11.929Z,70.07
2023-05-19T01:40:41.967Z,69.58
2023-05-19T01:43:10.020Z,68.93
2023-05-19T01:45:37.210Z,70.24
2023-05-19T01:48:08.426Z,70.74
2023-05-19T01:50:38.499Z,71.69
2023-05-19T01:53:05.280Z,72.18
2023-05-19T01:55:35.167Z,71.32
2023-05-19T01:58:06.857Z,70.90
2023-05-19T02:00:40.714Z,71.59
2023-05-19T02:03:15.499Z,72.28
2023-05-19T02:05:49.298Z,71.96
2023-05-19T02:08:20.543Z,72.23
2023-05-19T02:10:51.495Z,72.86
2023-05-19T02:13:20.564Z,73.36
2023-05-19T02:15:48.717Z,72.88
2023-05-19T02:18:18.289Z,73.88
2023-05-19T02:20:49.557Z,74.14
2023-05-19T02:23:16.293Z,73.09
2023-05-19T02:25:43.021Z,73.86
2023-05-19T02:28:09.822Z,72.97
2023-05-19T02:30:36.459Z,73.82
2023-05-19T02:33:03.261Z,76.34
2023-05-19T02:35:31.361Z,75.29
2023-05-19T02:37:58.859Z,76.37
2023-05-19T02:40:25.478Z,76.28
2023-05-19T02:42:52.200Z,75.45
2023-05-19T02:45:18.846Z,74.17
2023-05-19T02:47:45.626Z,73.66
2023-05-19T02:50:12.469Z,72.95
2023-05-19T02:52:40.668Z,73.48
2023-05-19T02:55:07.907Z,72.79
2023-05-19T02:57:35.062Z,73.26
2023-05-19T03:00:05.897Z,73.46
2023-05-19T03:02:34.273Z,73.80
2023-05-19T03:05:03.246Z,76.57
2023-05-19T03:07:29.934Z,75.42
2023-05-19T03:09:57.976Z,74.23
2023-05-19T03:12:24.924Z,75.88
2023-05-19T03:14:51.662Z,75.26
2023-05-19T03:17:18.380Z,74.36
2023-05-19T03:19:45.099Z,73.88
2023-05-19T03:22:11.923Z,74.64
2023-05-19T03:24:38.666Z,74.55
2023-05-19T03:27:06.964Z,74.84
2023-05-19T03:29:33.737Z,75.31
2023-05-19T03:32:01.781Z,77.22
2023-05-19T03:34:28.712Z,75.14
2023-05-19T03:36:56.087Z,74.19
2023-05-19T03:39:23.223Z,73.43
2023-05-19T03:41:50.184Z,74.21
2023-05-19T03:44:18.412Z,74.79
2023-05-19T03:46:45.288Z,74.29
2023-05-19T03:49:15.188Z,75.00
2023-05-19T03:52:00.140Z,74.49
2023-05-19T03:54:35.969Z,75.98
2023-05-19T03:57:02.961Z,76.62
2023-05-19T03:59:31.948Z,75.66
2023-05-19T04:01:59.488Z,76.66
2023-05-19T04:04:27.007Z,76.56
2023-05-19T04:06:53.817Z,75.57
2023-05-19T04:09:20.607Z,75.30
2023-05-19T04:11:47.376Z,75.70
2023-05-19T04:14:14.118Z,75.66
2023-05-19T04:16:42.200Z,76.14
2023-05-19T04:19:08.960Z,75.39
2023-05-19T04:21:35.870Z,74.81
2023-05-19T04:24:02.641Z,75.24
2023-05-19T04:26:31.209Z,75.03
2023-05-19T04:28:58.207Z,75.01
2023-05-19T04:31:24.950Z,74.30
2023-05-19T04:33:53.592Z,74.54
2023-05-19T04:36:21.780Z,74.44
2023-05-19T04:38:54.862Z,74.69
2023-05-19T04:41:23.572Z,73.36
2023-05-19T04:43:50.453Z,73.06
2023-05-19T04:46:18.644Z,71.73
2023-05-19T04:48:45.655Z,70.54
2023-05-19T04:51:14.366Z,69.66
2023-05-19T04:53:41.633Z,69.49
2023-05-19T04:56:13.678Z,66.34
2023-05-19T04:58:42.034Z,66.06
2023-05-19T05:01:09.658Z,64.31
2023-05-19T05:03:37.354Z,63.51
2023-05-19T05:06:04.939Z,61.69
2023-05-19T05:08:33.519Z,62.54
2023-05-19T05:11:00.474Z,62.87
2023-05-19T05:13:27.929Z,63.06
2023-05-19T05:15:56.245Z,64.50
2023-05-19T05:18:23.479Z,63.83
2023-05-19T05:20:50.356Z,64.26
2023-05-19T05:23:17.369Z,64.45
2023-05-19T05:25:48.224Z,64.06
2023-05-19T05:28:16.550Z,64.39
2023-05-19T05:30:44.931Z,63.10
2023-05-19T05:33:13.676Z,62.65
2023-05-19T05:35:41.459Z,61.20
2023-05-19T05:38:11.607Z,60.98
2023-05-19T05:40:38.731Z,60.47
2023-05-19T05:43:07.311Z,59.24
2023-05-19T05:45:38.481Z,56.56
2023-05-19T05:48:06.476Z,56.94
2023-05-19T05:50:33.962Z,54.35
2023-05-19T05:53:03.687Z,52.70
2023-05-19T05:55:31.279Z,52.12
2023-05-19T05:58:02.109Z,49.14
2023-05-19T06:00:30.722Z,48.94
2023-05-19T06:02:59.274Z,49.67
2023-05-19T06:05:26.516Z,48.31
2023-05-19T06:07:54.341Z,46.09
2023-05-19T06:10:25.042Z,46.23
2023-05-19T06:12:53.203Z,46.48
2023-05-19T06:15:21.504Z,45.72
2023-05-19T06:18:03.482Z,46.31
2023-05-19T06:20:30.439Z,43.14
2023-05-19T06:22:58.043Z,42.61
2023-05-19T06:25:26.923Z,41.56
2023-05-19T06:27:53.640Z,41.86
2023-05-19T06:30:22.896Z,40.30
2023-05-19T06:33:02.082Z,40.51
2023-05-19T06:35:30.817Z,38.25
2023-05-19T06:37:57.824Z,37.18
2023-05-19T06:40:24.734Z,39.89
2023-05-19T06:42:51.462Z,37.04
2023-05-19T06:45:28.719Z,37.47
2023-05-19T06:47:58.419Z,36.91
2023-05-19T06:50:25.703Z,36.81
2023-05-19T06:52:53.828Z,35.54
2023-05-19T06:55:20.575Z,36.41
2023-05-19T06:57:49.100Z,37.83
2023-05-19T07:00:18.791Z,37.60
2023-05-19T07:02:48.699Z,37.23
2023-05-19T07:05:15.396Z,37.54
2023-05-19T07:07:46.535Z,38.78
2023-05-19T07:10:18.940Z,38.59
2023-05-19T07:12:45.754Z,39.50
2023-05-19T07:15:12.575Z,42.69
2023-05-19T07:17:39.364Z,41.42
2023-05-19T07:20:06.988Z,38.75
2023-05-19T07:22:36.661Z,39.04
2023-05-19T07:25:03.389Z,38.00
2023-05-19T07:27:31.755Z,39.87
2023-05-19T07:29:58.767Z,39.30
2023-05-19T07:32:25.709Z,38.36
2023-05-19T07:34:52.562Z,39.45
2023-05-19T07:37:19.329Z,40.75
2023-05-19T07:39:46.014Z,38.54
2023-05-19T07:42:12.764Z,42.30
2023-05-19T07:44:40.773Z,39.40
2023-05-19T07:47:07.458Z,39.60
2023-05-19T07:49:34.225Z,39.12
2023-05-19T07:52:01.283Z,39.30
2023-05-19T07:54:28.016Z,38.52
2023-05-19T07:56:54.684Z,39.13
2023-05-19T07:59:21.334Z,39.86
2023-05-19T08:01:49.448Z,40.93
2023-05-19T08:04:16.368Z,39.46
2023-05-19T08:06:44.551Z,39.63
2023-05-19T08:09:12.073Z,38.64
2023-05-19T08:11:38.963Z,39.11
2023-05-19T08:14:05.774Z,39.83
2023-05-19T08:16:32.470Z,39.65
2023-05-19T08:19:02.723Z,39.76
2023-05-19T08:21:29.644Z,41.20
2023-05-19T08:23:57.211Z,39.73
2023-05-19T08:26:23.994Z,39.76
2023-05-19T08:28:50.723Z,39.93
2023-05-19T08:31:18.534Z,38.87
2023-05-19T08:33:45.813Z,40.94
2023-05-19T08:36:13.842Z,40.39
2023-05-19T08:38:40.636Z,39.82
2023-05-19T08:41:07.650Z,40.28
2023-05-19T08:43:34.433Z,39.35
2023-05-19T08:46:01.190Z,40.09
2023-05-19T08:48:29.244Z,41.06
2023-05-19T08:51:00.982Z,43.01
2023-05-19T08:53:34.784Z,39.84
2023-05-19T08:56:02.270Z,40.10
2023-05-19T08:58:29.143Z,42.60
2023-05-19T09:00:56.810Z,40.08
2023-05-19T09:03:24.204Z,39.83
2023-05-19T09:05:51.337Z,40.45
2023-05-19T09:08:18.480Z,40.26
2023-05-19T09:10:46.568Z,41.38
2023-05-19T09:13:13.259Z,39.29
2023-05-19T09:15:41.357Z,41.11
2023-05-19T09:18:08.969Z,40.85
2023-05-19T09:20:39.687Z,40.44
2023-05-19T09:23:06.536Z,39.49
2023-05-19T09:25:33.714Z,42.19
2023-05-19T09:28:02.092Z,38.30
2023-05-19T09:30:28.764Z,39.56
2023-05-19T09:32:55.704Z,40.76
2023-05-19T09:35:22.625Z,37.68
2023-05-19T09:37:49.297Z,39.57
2023-05-19T09:40:16.332Z,39.88
2023-05-19T09:42:44.209Z,40.18
2023-05-19T09:45:12.262Z,40.00
2023-05-19T09:47:39.580Z,36.56
2023-05-19T09:50:08.573Z,37.13
2023-05-19T09:52:35.883Z,38.16
2023-05-19T09:55:04.312Z,37.08
2023-05-19T09:57:34.298Z,38.31
2023-05-19T10:00:02.233Z,37.83
2023-05-19T10:02:32.985Z,37.59
2023-05-19T10:05:00.601Z,37.06
2023-05-19T10:07:27.433Z,37.11
2023-05-19T10:09:55.420Z,41.83
2023-05-19T10:12:25.402Z,37.79
2023-05-19T10:14:54.896Z,35.40
2023-05-19T10:17:22.235Z,36.44
2023-05-19T10:19:50.799Z,37.30
2023-05-19T10:22:17.533Z,35.83
2023-05-19T10:24:44.156Z,34.75
2023-05-19T10:27:12.068Z,37.78
2023-05-19T10:29:41.090Z,36.89
2023-05-19T10:32:11.576Z,38.64
2023-05-19T10:35:11.466Z,38.66
2023-05-19T10:37:45.031Z,39.09
2023-05-19T10:40:15.918Z,36.68
2023-05-19T10:42:46.221Z,37.25
2023-05-19T10:45:14.788Z,37.48
2023-05-19T10:47:41.545Z,37.80
2023-05-19T10:50:10.122Z,37.14
2023-05-19T10:52:37.655Z,36.48
2023-05-19T10:55:04.934Z,39.15
2023-05-19T10:57:34.719Z,34.80
2023-05-19T11:00:11.790Z,35.05
2023-05-19T11:02:42.371Z,34.53
2023-05-19T11:05:12.908Z,34.72
2023-05-19T11:07:41.566Z,37.08
2023-05-19T11:10:08.626Z,35.93
2023-05-19T11:12:43.046Z,36.35
2023-05-19T11:15:13.552Z,35.62
2023-05-19T11:17:41.838Z,36.65
2023-05-19T11:20:11.398Z,34.82
2023-05-19T11:22:39.952Z,35.94
2023-05-19T11:25:09.079Z,35.27
2023-05-19T11:27:38.184Z,36.13
2023-05-19T11:30:19.996Z,37.13
2023-05-19T11:32:48.001Z,35.57
2023-05-19T11:35:15.726Z,36.77
2023-05-19T11:37:44.117Z,38.07
2023-05-19T11:40:11.001Z,36.03
2023-05-19T11:42:37.838Z,36.66
2023-05-19T11:45:05.072Z,36.21
2023-05-19T11:47:46.468Z,36.36
2023-05-19T11:50:18.928Z,37.33
2023-05-19T11:52:47.676Z,36.21
2023-05-19T11:55:15.747Z,38.84
2023-05-19T11:57:56.073Z,37.67
2023-05-19T12:00:31.123Z,35.80
2023-05-19T12:02:58.092Z,37.00
2023-05-19T12:05:25.708Z,38.15
2023-05-19T12:07:54.169Z,38.01
2023-05-19T12:10:21.849Z,36.21
2023-05-19T12:12:49.831Z,38.39
2023-05-19T12:15:18.538Z,37.79
2023-05-19T12:17:46.677Z,37.58
2023-05-19T12:20:13.551Z,36.47
2023-05-19T12:22:40.396Z,37.20
2023-05-19T12:25:09.056Z,38.46
2023-05-19T12:27:37.112Z,36.60
2023-05-19T12:30:04.470Z,37.15
2023-05-19T12:32:33.946Z,37.98
2023-05-19T12:35:02.309Z,37.32
2023-05-19T12:37:33.243Z,38.43
2023-05-19T12:40:00.076Z,36.24
2023-05-19T12:42:32.598Z,35.60
2023-05-19T12:45:00.894Z,35.33
2023-05-19T12:47:31.227Z,36.47
2023-05-19T12:50:01.539Z,37.16
2023-05-19T12:52:32.659Z,37.67
2023-05-19T12:55:00.255Z,38.66
2023-05-19T12:57:32.142Z,39.00
2023-05-19T13:00:00.449Z,37.32
2023-05-19T13:02:27.228Z,37.60
2023-05-19T13:04:54.401Z,38.94
2023-05-19T13:07:21.076Z,39.52
2023-05-19T13:09:48.287Z,38.13
2023-05-19T13:12:14.944Z,37.62
2023-05-19T13:14:44.276Z,37.87
2023-05-19T13:17:10.984Z,39.26
2023-05-19T13:19:37.919Z,37.93
2023-05-19T13:22:04.661Z,38.24
2023-05-19T13:24:31.368Z,37.98
2023-05-19T13:26:58.074Z,38.52
2023-05-19T13:29:24.856Z,38.65
2023-05-19T13:31:52.881Z,37.92
2023-05-19T13:34:19.792Z,37.28
2023-05-19T13:36:48.242Z,39.88
2023-05-19T13:39:15.650Z,38.87
2023-05-19T13:41:42.321Z,37.65
2023-05-19T13:44:09.120Z,38.84
2023-05-19T13:46:44.666Z,37.69
2023-05-19T13:49:14.582Z,38.37
2023-05-19T13:51:42.670Z,39.84
2023-05-19T13:54:09.365Z,38.79
2023-05-19T13:56:35.986Z,38.85
2023-05-19T13:59:04.159Z,38.22
2023-05-19T14:01:30.952Z,38.56
2023-05-19T14:03:57.810Z,39.29
2023-05-19T14:06:26.164Z,38.50
2023-05-19T14:08:52.857Z,39.45
2023-05-19T14:11:19.969Z,38.70
2023-05-19T14:13:48.747Z,39.36
2023-05-19T14:16:16.292Z,39.61
2023-05-19T14:18:43.321Z,39.50
2023-05-19T14:21:09.929Z,39.48
2023-05-19T14:23:38.132Z,40.19
2023-05-19T14:26:05.278Z,38.74
2023-05-19T14:28:32.033Z,38.11
2023-05-19T14:30:58.751Z,37.91
2023-05-19T14:33:25.601Z,38.11
2023-05-19T14:35:52.640Z,38.66
2023-05-19T14:38:19.589Z,38.87
2023-05-19T14:40:48.560Z,38.66
2023-05-19T14:43:15.557Z,39.80
2023-05-19T14:45:42.435Z,40.20
2023-05-19T14:48:10.994Z,39.25
2023-05-19T14:50:37.874Z,41.34
2023-05-19T14:53:04.562Z,39.97
2023-05-19T14:55:31.279Z,39.80
2023-05-19T14:57:59.339Z,40.06
2023-05-19T15:00:26.328Z,40.56
2023-05-19T15:02:53.010Z,40.44
2023-05-19T15:05:19.954Z,39.25
2023-05-19T15:07:46.626Z,40.31
2023-05-19T15:10:13.343Z,39.28
2023-05-19T15:12:39.991Z,39.73
2023-05-19T15:15:09.050Z,40.31
2023-05-19T15:17:35.806Z,41.00
2023-05-19T15:20:02.700Z,39.38
2023-05-19T15:22:29.426Z,40.17
2023-05-19T15:24:56.157Z,39.71
2023-05-19T15:27:23.124Z,39.07
2023-05-19T15:29:50.038Z,38.81
2023-05-19T15:32:18.352Z,39.69
2023-05-19T15:34:45.627Z,41.17
2023-05-19T15:37:12.324Z,38.76
2023-05-19T15:39:39.037Z,40.25
2023-05-19T15:42:06.051Z,39.39
2023-05-19T15:44:33.055Z,41.35
2023-05-19T15:46:59.833Z,41.31
2023-05-19T15:49:27.976Z,39.57
2023-05-19T15:51:54.645Z,40.03
2023-05-19T15:54:21.374Z,39.93
2023-05-19T15:56:48.096Z,38.55
2023-05-19T15:59:14.811Z,38.66
2023-05-19T16:01:41.546Z,38.88
2023-05-19T16:04:08.376Z,40.67
2023-05-19T16:06:36.462Z,40.67
2023-05-19T16:09:03.551Z,37.77
2023-05-19T16:11:30.403Z,38.92
2023-05-19T16:13:57.180Z,38.22
2023-05-19T16:16:24.047Z,39.07
2023-05-19T16:18:50.952Z,39.36
2023-05-19T16:21:17.716Z,39.68
2023-05-19T16:23:46.032Z,41.45
2023-05-19T16:26:12.857Z,40.03
2023-05-19T16:28:39.559Z,38.84
2023-05-19T16:31:06.247Z,39.23
2023-05-19T16:33:32.914Z,40.35
2023-05-19T16:35:59.985Z,41.04
2023-05-19T16:38:29.602Z,39.35
2023-05-19T16:40:57.793Z,39.33
2023-05-19T16:43:24.613Z,39.46
2023-05-19T16:45:51.281Z,39.57
2023-05-19T16:48:18.190Z,39.10
2023-05-19T16:50:47.480Z,39.41
2023-05-19T16:53:14.159Z,40.50
2023-05-19T16:55:40.915Z,40.06
2023-05-19T16:58:10.638Z,41.24
2023-05-19T17:00:37.400Z,40.75
2023-05-19T17:03:04.296Z,40.20
2023-05-19T17:05:32.025Z,40.41
2023-05-19T17:07:58.669Z,40.57
2023-05-19T17:10:25.484Z,39.88
2023-05-19T17:12:52.251Z,40.09
2023-05-19T17:15:20.431Z,40.60
2023-05-19T17:17:47.187Z,41.04
2023-05-19T17:20:13.888Z,41.87
2023-05-19T17:22:40.842Z,41.81
2023-05-19T17:25:08.699Z,43.71
2023-05-19T17:27:35.461Z,43.76
2023-05-19T17:30:02.164Z,43.52
2023-05-19T17:32:35.765Z,43.16
2023-05-19T17:35:03.700Z,44.42
2023-05-19T17:37:30.421Z,44.28
2023-05-19T17:39:57.064Z,44.16
2023-05-19T17:42:23.746Z,44.59
2023-05-19T17:44:50.507Z,44.33
2023-05-19T17:47:17.464Z,44.67
2023-05-19T17:49:46.050Z,44.44
2023-05-19T17:52:12.991Z,45.32
2023-05-19T17:54:40.048Z,44.71
2023-05-19T17:57:11.413Z,44.42
2023-05-19T17:59:38.446Z,44.72
2023-05-19T18:02:05.578Z,45.27
2023-05-19T18:04:32.623Z,45.49
2023-05-19T18:07:02.529Z,45.23
2023-05-19T18:09:30.284Z,45.77
2023-05-19T18:11:57.049Z,46.00
2023-05-19T18:14:23.819Z,46.18
2023-05-19T18:16:50.697Z,46.86
2023-05-19T18:19:17.509Z,46.68
2023-05-19T18:21:44.207Z,45.69
2023-05-19T18:24:12.361Z,45.92
2023-05-19T18:26:41.846Z,46.13
2023-05-19T18:29:08.921Z,46.02
2023-05-19T18:31:35.803Z,45.67
2023-05-19T18:34:04.306Z,45.32
2023-05-19T18:36:31.458Z,45.76
2023-05-19T18:38:59.108Z,46.05
2023-05-19T18:41:27.219Z,45.86
2023-05-19T18:43:54.110Z,46.50
2023-05-19T18:46:20.898Z,46.42
2023-05-19T18:48:49.871Z,46.68
2023-05-19T18:51:18.692Z,46.33
2023-05-19T18:53:47.202Z,46.68
2023-05-19T18:56:15.872Z,46.32
2023-05-19T18:58:44.146Z,46.36
2023-05-19T19:01:10.960Z,46.87
2023-05-19T19:03:37.963Z,46.80
2023-05-19T19:06:04.727Z,47.52
2023-05-19T19:08:31.397Z,47.14
2023-05-19T19:11:01.074Z,47.31
2023-05-19T19:13:27.992Z,47.46
2023-05-19T19:15:56.143Z,47.83
2023-05-19T19:18:22.854Z,47.85
2023-05-19T19:20:49.653Z,48.42
2023-05-19T19:23:16.460Z,48.08
2023-05-19T19:25:43.129Z,48.31
2023-05-19T19:28:10.547Z,48.62
2023-05-19T19:30:37.343Z,48.63
2023-05-19T19:33:06.806Z,49.10
2023-05-19T19:35:33.902Z,48.66
2023-05-19T19:38:00.841Z,49.70
2023-05-19T19:40:27.806Z,49.10
2023-05-19T19:42:54.462Z,49.70
2023-05-19T19:45:21.206Z,49.99
2023-05-19T19:47:48.009Z,49.96
2023-05-19T19:50:16.538Z,50.42
2023-05-19T19:52:43.224Z,50.12
2023-05-19T19:55:10.050Z,50.50
2023-05-19T19:57:36.897Z,50.37
2023-05-19T20:00:07.758Z,50.40
2023-05-19T20:02:35.640Z,51.04
2023-05-19T20:05:02.554Z,51.19
2023-05-19T20:07:32.453Z,51.13
2023-05-19T20:09:59.808Z,51.66
2023-05-19T20:12:26.658Z,51.12
2023-05-19T20:14:53.361Z,50.97
2023-05-19T20:17:20.158Z,51.47
2023-05-19T20:19:47.027Z,51.65
2023-05-19T20:22:13.939Z,51.80
2023-05-19T20:24:42.029Z,51.26
2023-05-19T20:27:09.430Z,51.30
2023-05-19T20:29:36.743Z,51.28
2023-05-19T20:32:03.527Z,51.21
2023-05-19T20:34:30.288Z,51.79
2023-05-19T20:36:57.104Z,52.25
2023-05-19T20:39:23.783Z,52.80
2023-05-19T20:41:51.865Z,52.99
2023-05-19T20:44:18.574Z,52.77
2023-05-19T20:46:45.727Z,53.15
2023-05-19T20:49:12.496Z,52.85
2023-05-19T20:51:39.241Z,52.84
2023-05-19T20:54:07.325Z,53.42
2023-05-19T20:56:34.244Z,53.27
2023-05-19T20:59:02.723Z,53.62
2023-05-19T21:01:30.182Z,52.71
2023-05-19T21:03:56.843Z,53.39
2023-05-19T21:06:23.730Z,53.52
2023-05-19T21:08:50.613Z,53.06
2023-05-19T21:11:17.280Z,53.56
2023-05-19T21:13:44.030Z,53.92
2023-05-19T21:16:12.122Z,54.36
2023-05-19T21:18:38.832Z,55.00
2023-05-19T21:21:05.621Z,54.88
2023-05-19T21:23:32.332Z,54.66
2023-05-19T21:26:00.278Z,54.37
2023-05-19T21:28:26.980Z,55.09
2023-05-19T21:30:53.855Z,55.30
2023-05-19T21:33:22.172Z,55.66
2023-05-19T21:35:48.968Z,55.47
2023-05-19T21:38:23.771Z,56.04
2023-05-19T21:40:51.288Z,55.98
2023-05-19T21:43:18.009Z,56.05
2023-05-19T21:45:44.701Z,55.83
2023-05-19T21:48:11.521Z,55.89
2023-05-19T21:50:39.637Z,56.33
2023-05-19T21:53:06.506Z,56.16
2023-05-19T21:55:33.492Z,55.99
2023-05-19T21:58:02.357Z,56.09
2023-05-19T22:00:29.572Z,56.55
2023-05-19T22:02:56.393Z,56.17
2023-05-19T22:05:23.224Z,56.48
2023-05-19T22:07:51.264Z,55.57
2023-05-19T22:10:18.018Z,55.61
2023-05-19T22:12:44.681Z,56.13
2023-05-19T22:15:13.304Z,54.87
2023-05-19T22:17:40.144Z,54.65
2023-05-19T22:20:07.340Z,54.31
2023-05-19T22:22:34.283Z,54.00
2023-05-19T22:25:02.427Z,54.75
2023-05-19T22:27:29.081Z,54.33
2023-05-19T22:29:55.753Z,53.96
2023-05-19T22:32:22.476Z,53.65
2023-05-19T22:34:49.247Z,53.75
2023-05-19T22:37:15.990Z,53.38
2023-05-19T22:39:42.728Z,53.97
2023-05-19T22:42:11.136Z,53.48
2023-05-19T22:44:37.844Z,54.00
2023-05-19T22:47:04.845Z,54.19
2023-05-19T22:49:31.706Z,54.32
2023-05-19T22:51:58.412Z,53.88
2023-05-19T22:54:25.189Z,53.87
2023-05-19T22:56:51.874Z,53.97
2023-05-19T22:59:20.102Z,54.30
2023-05-19T23:01:47.122Z,54.64
2023-05-19T23:04:14.189Z,55.24
2023-05-19T23:06:41.476Z,53.74
2023-05-19T23:09:08.222Z,54.14
2023-05-19T23:11:35.972Z,54.51
2023-05-19T23:14:02.722Z,53.98
2023-05-19T23:16:31.012Z,54.06
2023-05-19T23:18:57.749Z,55.19
2023-05-19T23:21:24.506Z,54.28
2023-05-19T23:23:51.381Z,55.00
2023-05-19T23:26:18.096Z,54.80
2023-05-19T23:28:44.773Z,54.21
2023-05-19T23:31:11.676Z,53.54
2023-05-19T23:33:39.711Z,53.92
2023-05-19T23:36:10.028Z,54.31
2023-05-19T23:38:37.453Z,54.29
2023-05-19T23:41:04.993Z,54.90
2023-05-19T23:43:32.816Z,54.48
2023-05-19T23:45:59.746Z,54.70
2023-05-19T23:48:27.198Z,54.58
2023-05-19T23:50:55.463Z,55.29
2023-05-19T23:53:22.414Z,54.94
2023-05-19T23:55:49.163Z,54.88
2023-05-19T23:58:16.128Z,54.90
