createdAt,value
2023-05-02T00:01:31.823Z,13.00
2023-05-02T00:03:35.526Z,12.07
2023-05-02T00:05:39.083Z,11.67
2023-05-02T00:07:42.420Z,12.53
2023-05-02T00:09:45.793Z,17.90
2023-05-02T00:11:50.469Z,19.90
2023-05-02T00:13:53.895Z,18.47
2023-05-02T00:15:57.266Z,15.77
2023-05-02T00:18:01.405Z,17.40
2023-05-02T00:20:05.465Z,16.03
2023-05-02T00:22:08.829Z,18.00
2023-05-02T00:24:12.194Z,17.80
2023-05-02T00:26:15.609Z,17.80
2023-05-02T00:28:21.065Z,18.60
2023-05-02T00:30:24.358Z,19.43
2023-05-02T00:32:28.747Z,18.53
2023-05-02T00:34:32.176Z,22.23
2023-05-02T00:36:35.520Z,21.37
2023-05-02T00:38:38.814Z,20.97
2023-05-02T00:40:46.380Z,22.07
2023-05-02T00:42:49.847Z,22.33
2023-05-02T00:44:54.505Z,24.70
2023-05-02T00:46:58.965Z,23.37
2023-05-02T00:49:02.747Z,23.43
2023-05-02T00:51:06.388Z,24.17
2023-05-02T00:53:11.051Z,26.73
2023-05-02T00:55:14.669Z,25.03
2023-05-02T00:57:18.624Z,23.93
2023-05-02T00:59:22.156Z,22.40
2023-05-02T01:01:41.013Z,26.27
2023-05-02T01:03:56.611Z,26.27
2023-05-02T01:06:12.942Z,22.57
2023-05-02T01:08:28.059Z,25.00
2023-05-02T01:10:49.013Z,23.63
2023-05-02T01:12:59.944Z,24.97
2023-05-02T01:15:08.624Z,26.53
2023-05-02T01:17:17.441Z,25.13
2023-05-02T01:19:27.388Z,24.10
2023-05-02T01:21:31.189Z,25.43
2023-05-02T01:23:44.427Z,26.50
2023-05-02T01:26:02.369Z,27.60
2023-05-02T01:28:18.013Z,27.97
2023-05-02T01:30:25.496Z,25.10
2023-05-02T01:32:30.968Z,25.70
2023-05-02T01:34:36.854Z,28.50
2023-05-02T01:36:44.963Z,26.50
2023-05-02T01:38:50.532Z,25.27
2023-05-02T01:40:55.465Z,26.77
2023-05-02T01:43:00.708Z,26.13
2023-05-02T01:45:05.651Z,25.00
2023-05-02T01:47:11.441Z,27.83
2023-05-02T01:49:15.787Z,24.43
2023-05-02T01:51:21.671Z,26.60
2023-05-02T01:53:26.748Z,26.37
2023-05-02T01:55:30.248Z,27.70
2023-05-02T01:57:34.127Z,25.40
2023-05-02T01:59:38.338Z,26.40
2023-05-02T02:01:44.839Z,27.73
2023-05-02T02:03:50.103Z,26.77
2023-05-02T02:05:55.341Z,28.67
2023-05-02T02:07:59.155Z,28.50
2023-05-02T02:10:03.110Z,26.37
2023-05-02T02:12:09.797Z,27.17
2023-05-02T02:14:19.522Z,27.93
2023-05-02T02:16:26.594Z,26.03
2023-05-02T02:18:33.538Z,25.30
2023-05-02T02:20:40.180Z,30.00
2023-05-02T02:22:46.393Z,27.43
2023-05-02T02:24:53.052Z,28.90
2023-05-02T02:26:57.880Z,26.83
2023-05-02T02:29:01.577Z,28.30
2023-05-02T02:31:04.946Z,28.60
2023-05-02T02:33:08.464Z,26.00
2023-05-02T02:35:12.510Z,27.93
2023-05-02T02:37:20.514Z,24.93
2023-05-02T02:39:36.847Z,26.83
2023-05-02T02:41:45.865Z,24.33
2023-05-02T02:43:54.832Z,23.83
2023-05-02T02:46:09.703Z,23.17
2023-05-02T02:48:30.653Z,22.77
2023-05-02T02:50:39.349Z,24.47
2023-05-02T02:52:53.434Z,25.33
2023-05-02T02:55:01.653Z,23.10
2023-05-02T02:57:14.673Z,24.80
2023-05-02T02:59:24.874Z,25.33
2023-05-02T03:01:31.829Z,25.20
2023-05-02T03:03:35.695Z,23.97
2023-05-02T03:05:39.762Z,24.27
2023-05-02T03:07:43.842Z,23.93
2023-05-02T03:09:49.178Z,21.43
2023-05-02T03:11:57.873Z,23.30
2023-05-02T03:14:02.547Z,26.17
2023-05-02T03:16:35.148Z,24.63
2023-05-02T03:18:39.881Z,22.70
2023-05-02T03:20:43.271Z,21.97
2023-05-02T03:22:46.980Z,25.40
2023-05-02T03:24:52.227Z,21.77
2023-05-02T03:26:56.862Z,22.10
2023-05-02T03:29:04.265Z,21.80
2023-05-02T03:31:13.433Z,21.47
2023-05-02T03:33:16.959Z,23.93
2023-05-02T03:35:22.046Z,19.97
2023-05-02T03:37:28.168Z,20.50
2023-05-02T03:39:33.887Z,21.07
2023-05-02T03:41:39.820Z,20.50
2023-05-02T03:43:46.530Z,24.63
2023-05-02T03:45:50.105Z,22.90
2023-05-02T03:47:53.867Z,23.90
2023-05-02T03:49:58.219Z,23.73
2023-05-02T03:52:02.597Z,23.33
2023-05-02T03:54:10.513Z,19.90
2023-05-02T03:56:20.100Z,20.93
2023-05-02T03:58:32.107Z,22.63
2023-05-02T04:00:36.399Z,21.97
2023-05-02T04:02:43.702Z,24.10
2023-05-02T04:04:51.848Z,22.57
2023-05-02T04:06:57.695Z,23.50
2023-05-02T04:09:01.259Z,22.50
2023-05-02T04:11:11.445Z,21.60
2023-05-02T04:13:14.987Z,20.73
2023-05-02T04:15:26.089Z,22.57
2023-05-02T04:17:36.198Z,25.00
2023-05-02T04:19:46.497Z,23.50
2023-05-02T04:21:52.222Z,23.53
2023-05-02T04:23:57.450Z,21.83
2023-05-02T04:26:01.250Z,21.87
2023-05-02T04:28:13.022Z,21.77
2023-05-02T04:30:16.575Z,20.53
2023-05-02T04:32:28.233Z,20.00
2023-05-02T04:34:32.694Z,19.20
2023-05-02T04:36:36.162Z,21.87
2023-05-02T04:38:39.609Z,19.67
2023-05-02T04:40:43.525Z,23.20
2023-05-02T04:42:47.262Z,21.50
2023-05-02T04:44:53.855Z,21.10
2023-05-02T04:47:01.129Z,19.10
2023-05-02T04:49:06.047Z,21.17
2023-05-02T04:51:11.013Z,20.97
2023-05-02T04:53:14.559Z,19.77
2023-05-02T04:55:18.043Z,21.23
2023-05-02T04:57:23.439Z,19.97
2023-05-02T04:59:35.108Z,17.30
2023-05-02T05:01:39.303Z,17.40
2023-05-02T05:03:44.998Z,19.43
2023-05-02T05:05:50.813Z,20.10
2023-05-02T05:07:56.378Z,17.67
2023-05-02T05:10:02.237Z,21.80
2023-05-02T05:12:11.974Z,19.80
2023-05-02T05:14:15.293Z,21.60
2023-05-02T05:16:22.263Z,20.80
2023-05-02T05:18:25.915Z,18.90
2023-05-02T05:20:29.866Z,17.47
2023-05-02T05:22:41.489Z,20.30
2023-05-02T05:24:52.665Z,18.70
2023-05-02T05:26:56.852Z,18.17
2023-05-02T05:29:00.393Z,18.13
2023-05-02T05:31:10.631Z,14.80
2023-05-02T05:33:14.769Z,16.83
2023-05-02T05:35:18.512Z,16.83
2023-05-02T05:37:22.820Z,16.10
2023-05-02T05:39:27.722Z,15.00
2023-05-02T05:41:34.172Z,17.60
2023-05-02T05:43:41.921Z,17.20
2023-05-02T05:45:46.319Z,16.70
2023-05-02T05:47:49.814Z,14.00
2023-05-02T05:49:54.996Z,18.97
2023-05-02T05:52:01.899Z,14.53
2023-05-02T05:54:05.872Z,14.80
2023-05-02T05:56:11.670Z,17.30
2023-05-02T05:58:17.808Z,16.93
2023-05-02T06:00:21.993Z,16.87
2023-05-02T06:02:28.433Z,17.53
2023-05-02T06:04:32.819Z,19.80
2023-05-02T06:06:36.520Z,17.43
2023-05-02T06:08:39.907Z,16.17
2023-05-02T06:10:43.223Z,18.40
2023-05-02T06:12:49.266Z,17.10
2023-05-02T06:14:55.060Z,16.63
2023-05-02T06:17:00.343Z,16.70
2023-05-02T06:19:04.681Z,18.00
2023-05-02T06:21:08.512Z,18.33
2023-05-02T06:23:12.181Z,12.63
2023-05-02T06:25:15.786Z,16.10
2023-05-02T06:27:19.136Z,15.80
2023-05-02T06:29:23.965Z,15.13
2023-05-02T06:31:27.329Z,13.40
2023-05-02T06:33:30.963Z,16.60
2023-05-02T06:35:34.317Z,16.50
2023-05-02T06:37:37.874Z,16.53
2023-05-02T06:39:41.209Z,15.80
2023-05-02T06:41:44.533Z,15.43
2023-05-02T06:43:52.648Z,18.03
2023-05-02T06:45:57.790Z,17.50
2023-05-02T06:48:01.479Z,13.87
2023-05-02T06:50:05.170Z,13.73
2023-05-02T06:52:08.699Z,14.23
2023-05-02T06:54:12.202Z,15.17
2023-05-02T06:56:15.689Z,18.83
2023-05-02T06:58:19.069Z,16.20
2023-05-02T07:00:22.837Z,17.20
2023-05-02T07:02:27.717Z,18.50
2023-05-02T07:04:31.318Z,16.17
2023-05-02T07:06:34.818Z,15.70
2023-05-02T07:08:38.648Z,15.60
2023-05-02T07:10:41.938Z,15.57
2023-05-02T07:12:45.327Z,17.93
2023-05-02T07:14:48.703Z,18.83
2023-05-02T07:16:52.215Z,14.73
2023-05-02T07:18:57.016Z,14.03
2023-05-02T07:21:01.322Z,12.60
2023-05-02T07:23:04.700Z,12.00
2023-05-02T07:25:09.947Z,12.23
2023-05-02T07:27:13.950Z,11.93
2023-05-02T07:29:17.372Z,11.33
2023-05-02T07:31:20.946Z,10.90
2023-05-02T07:33:24.424Z,12.43
2023-05-02T07:35:29.242Z,11.13
2023-05-02T07:37:34.797Z,10.57
2023-05-02T07:39:38.147Z,10.83
2023-05-02T07:41:41.488Z,9.53
2023-05-02T07:43:44.896Z,8.83
2023-05-02T07:45:48.368Z,11.03
2023-05-02T07:47:51.977Z,10.63
2023-05-02T07:49:56.291Z,10.20
2023-05-02T07:52:01.136Z,11.20
2023-05-02T07:54:04.751Z,9.57
2023-05-02T07:56:09.464Z,7.90
2023-05-02T07:58:12.849Z,10.33
2023-05-02T08:00:17.249Z,7.00
2023-05-02T08:02:23.678Z,8.37
2023-05-02T08:04:27.388Z,8.90
2023-05-02T08:06:30.932Z,7.90
2023-05-02T08:08:35.729Z,7.60
2023-05-02T08:10:39.039Z,7.00
2023-05-02T08:12:43.104Z,6.20
2023-05-02T08:14:46.481Z,5.97
2023-05-02T08:16:50.086Z,6.90
2023-05-02T08:18:53.492Z,7.27
2023-05-02T08:20:58.476Z,6.40
2023-05-02T08:23:01.928Z,8.70
2023-05-02T08:25:07.510Z,10.43
2023-05-02T08:27:10.778Z,11.50
2023-05-02T08:29:14.200Z,11.13
2023-05-02T08:31:17.573Z,10.60
2023-05-02T08:33:21.030Z,9.97
2023-05-02T08:35:24.492Z,11.10
2023-05-02T08:37:27.787Z,11.80
2023-05-02T08:39:34.211Z,11.30
2023-05-02T08:41:39.917Z,11.33
2023-05-02T08:43:43.283Z,11.67
2023-05-02T08:45:46.810Z,11.83
2023-05-02T08:47:51.608Z,9.53
2023-05-02T08:49:57.797Z,6.67
2023-05-02T08:52:02.627Z,5.70
2023-05-02T08:54:09.525Z,4.17
2023-05-02T08:56:14.052Z,4.07
2023-05-02T08:58:18.889Z,4.80
2023-05-02T09:00:22.325Z,4.40
2023-05-02T09:02:39.535Z,4.70
2023-05-02T09:04:44.402Z,6.33
2023-05-02T09:06:47.853Z,7.50
2023-05-02T09:08:53.340Z,7.37
2023-05-02T09:10:56.739Z,7.47
2023-05-02T09:13:28.949Z,6.60
2023-05-02T09:15:33.709Z,7.27
2023-05-02T09:17:41.501Z,6.20
2023-05-02T09:19:44.863Z,6.27
2023-05-02T09:21:48.322Z,5.10
2023-05-02T09:23:53.708Z,6.27
2023-05-02T09:25:57.085Z,6.00
2023-05-02T09:28:01.849Z,6.07
2023-05-02T09:30:22.043Z,6.57
2023-05-02T09:32:46.043Z,5.77
2023-05-02T09:35:07.846Z,6.20
2023-05-02T09:37:11.433Z,6.73
2023-05-02T09:39:16.297Z,5.20
2023-05-02T09:41:21.063Z,6.00
2023-05-02T09:43:24.448Z,5.23
2023-05-02T09:45:28.055Z,5.80
2023-05-02T09:47:33.177Z,6.30
2023-05-02T09:49:41.484Z,7.30
2023-05-02T09:51:44.829Z,5.87
2023-05-02T09:53:48.567Z,5.77
2023-05-02T09:56:02.548Z,6.43
2023-05-02T09:58:06.587Z,7.53
2023-05-02T10:00:11.234Z,7.03
2023-05-02T10:02:16.079Z,7.60
2023-05-02T10:04:21.202Z,7.53
2023-05-02T10:06:24.716Z,8.40
2023-05-02T10:08:29.612Z,7.50
2023-05-02T10:10:34.162Z,7.67
2023-05-02T10:12:39.541Z,7.43
2023-05-02T10:14:50.739Z,6.63
2023-05-02T10:17:00.950Z,7.30
2023-05-02T10:19:10.077Z,5.57
2023-05-02T10:21:18.750Z,5.50
2023-05-02T10:23:23.358Z,6.00
2023-05-02T10:25:27.040Z,5.60
2023-05-02T10:27:31.274Z,5.70
2023-05-02T10:29:36.066Z,6.10
2023-05-02T10:31:42.356Z,5.27
2023-05-02T10:33:50.744Z,6.60
2023-05-02T10:35:54.207Z,5.37
2023-05-02T10:38:01.923Z,5.00
2023-05-02T10:40:06.862Z,4.33
2023-05-02T10:42:11.041Z,3.57
2023-05-02T10:44:14.606Z,3.00
2023-05-02T10:46:34.956Z,2.43
2023-05-02T10:48:38.744Z,2.50
2023-05-02T10:50:46.489Z,3.10
2023-05-02T10:52:49.909Z,3.20
2023-05-02T10:55:15.021Z,3.00
2023-05-02T10:57:18.422Z,3.40
2023-05-02T10:59:29.707Z,3.03
2023-05-02T11:01:42.019Z,2.57
2023-05-02T11:03:59.010Z,3.47
2023-05-02T11:06:09.663Z,3.30
2023-05-02T11:08:31.949Z,3.93
2023-05-02T11:10:36.697Z,3.17
2023-05-02T11:12:47.924Z,3.23
2023-05-02T11:14:51.334Z,3.17
2023-05-02T11:17:10.343Z,4.67
2023-05-02T11:19:13.771Z,3.43
2023-05-02T11:21:30.138Z,3.40
2023-05-02T11:23:36.819Z,3.03
2023-05-02T11:25:43.478Z,2.80
2023-05-02T11:27:49.368Z,3.50
2023-05-02T11:29:53.334Z,3.63
2023-05-02T11:31:56.836Z,3.87
2023-05-02T11:34:01.336Z,4.27
2023-05-02T11:36:05.179Z,4.37
2023-05-02T11:38:12.349Z,4.03
2023-05-02T11:40:16.690Z,4.93
2023-05-02T11:42:31.704Z,5.17
2023-05-02T11:44:35.794Z,4.87
2023-05-02T11:46:40.000Z,4.40
2023-05-02T11:48:48.328Z,4.10
2023-05-02T11:50:53.148Z,5.10
2023-05-02T11:52:57.255Z,6.47
2023-05-02T11:55:00.846Z,5.43
2023-05-02T11:57:04.878Z,5.60
2023-05-02T11:59:09.573Z,6.73
2023-05-02T12:01:14.415Z,6.03
2023-05-02T12:03:25.716Z,4.47
2023-05-02T12:05:30.583Z,4.10
2023-05-02T12:07:38.334Z,4.37
2023-05-02T12:09:54.874Z,4.70
2023-05-02T12:11:59.183Z,5.00
2023-05-02T12:14:03.421Z,5.97
2023-05-02T12:16:08.857Z,5.37
2023-05-02T12:18:13.481Z,4.40
2023-05-02T12:20:19.246Z,5.27
2023-05-02T12:22:24.708Z,5.20
2023-05-02T12:24:31.305Z,5.00
2023-05-02T12:26:34.641Z,4.47
2023-05-02T12:28:49.370Z,4.83
2023-05-02T12:30:53.119Z,5.97
2023-05-02T12:33:02.434Z,5.40
2023-05-02T12:35:07.564Z,5.20
2023-05-02T12:37:11.688Z,4.03
2023-05-02T12:39:15.194Z,5.63
2023-05-02T12:41:18.897Z,4.83
2023-05-02T12:43:22.820Z,5.60
2023-05-02T12:45:29.105Z,4.67
2023-05-02T12:47:46.019Z,5.37
2023-05-02T12:49:51.607Z,5.67
2023-05-02T12:51:56.255Z,6.20
2023-05-02T12:53:59.676Z,5.63
2023-05-02T12:56:03.787Z,7.80
2023-05-02T12:58:09.201Z,5.37
2023-05-02T13:00:13.918Z,5.20
2023-05-02T13:02:17.264Z,7.87
2023-05-02T13:04:20.732Z,5.20
2023-05-02T13:06:26.079Z,5.83
2023-05-02T13:08:29.460Z,5.50
2023-05-02T13:10:33.169Z,6.43
2023-05-02T13:12:38.271Z,6.00
2023-05-02T13:14:41.826Z,6.20
2023-05-02T13:16:45.434Z,6.60
2023-05-02T13:18:48.845Z,6.90
2023-05-02T13:20:52.216Z,8.23
2023-05-02T13:22:56.991Z,6.37
2023-05-02T13:25:00.795Z,5.70
2023-05-02T13:27:04.477Z,6.50
2023-05-02T13:29:09.643Z,6.53
2023-05-02T13:31:12.969Z,5.83
2023-05-02T13:33:16.330Z,6.17
2023-05-02T13:35:19.669Z,5.90
2023-05-02T13:37:23.346Z,5.60
2023-05-02T13:39:28.091Z,5.63
2023-05-02T13:41:31.439Z,6.07
2023-05-02T13:43:34.876Z,4.87
2023-05-02T13:45:38.346Z,5.17
2023-05-02T13:47:44.982Z,5.50
2023-05-02T13:49:48.374Z,5.13
2023-05-02T13:51:52.089Z,5.70
2023-05-02T13:53:55.604Z,5.70
2023-05-02T13:56:00.482Z,5.60
2023-05-02T13:58:03.839Z,5.60
2023-05-02T14:00:09.747Z,4.73
2023-05-02T14:02:13.177Z,6.00
2023-05-02T14:04:16.471Z,5.17
2023-05-02T14:06:19.764Z,5.23
2023-05-02T14:08:23.075Z,5.13
2023-05-02T14:10:26.808Z,5.30
2023-05-02T14:12:31.651Z,5.20
2023-05-02T14:14:36.105Z,6.40
2023-05-02T14:16:39.708Z,5.80
2023-05-02T14:18:43.515Z,5.67
2023-05-02T14:20:47.115Z,6.27
2023-05-02T14:22:50.730Z,5.80
2023-05-02T14:24:54.030Z,5.90
2023-05-02T14:26:58.324Z,5.20
2023-05-02T14:29:03.218Z,6.30
2023-05-02T14:31:06.741Z,6.30
2023-05-02T14:33:10.927Z,6.07
2023-05-02T14:35:14.445Z,5.33
2023-05-02T14:37:18.157Z,4.93
2023-05-02T14:39:21.495Z,5.03
2023-05-02T14:41:25.161Z,5.63
2023-05-02T14:43:28.709Z,5.00
2023-05-02T14:45:33.401Z,5.57
2023-05-02T14:47:36.901Z,4.37
2023-05-02T14:49:42.002Z,4.57
2023-05-02T14:51:47.514Z,5.13
2023-05-02T14:53:50.993Z,4.40
2023-05-02T14:55:54.343Z,4.70
2023-05-02T14:57:58.425Z,3.67
2023-05-02T15:00:02.394Z,4.07
2023-05-02T15:02:08.030Z,3.40
2023-05-02T15:04:11.634Z,4.17
2023-05-02T15:06:15.570Z,4.70
2023-05-02T15:08:19.517Z,4.40
2023-05-02T15:10:22.859Z,4.00
2023-05-02T15:12:26.316Z,4.30
2023-05-02T15:14:29.718Z,4.30
2023-05-02T15:16:33.246Z,5.60
2023-05-02T15:18:37.990Z,5.00
2023-05-02T15:20:41.290Z,4.90
2023-05-02T15:22:44.617Z,4.40
2023-05-02T15:24:48.016Z,4.00
2023-05-02T15:26:51.358Z,4.40
2023-05-02T15:28:54.770Z,3.30
2023-05-02T15:30:58.019Z,4.53
2023-05-02T15:33:01.393Z,4.67
2023-05-02T15:35:07.876Z,4.33
2023-05-02T15:37:11.298Z,4.27
2023-05-02T15:39:14.734Z,5.03
2023-05-02T15:41:18.097Z,4.40
2023-05-02T15:43:21.560Z,4.70
2023-05-02T15:45:25.513Z,4.57
2023-05-02T15:47:29.299Z,4.27
2023-05-02T15:49:33.227Z,4.47
2023-05-02T15:51:38.418Z,4.23
2023-05-02T15:53:44.299Z,4.10
2023-05-02T15:55:47.760Z,5.07
2023-05-02T15:57:53.002Z,4.97
2023-05-02T15:59:56.375Z,5.00
2023-05-02T16:01:59.799Z,5.10
2023-05-02T16:04:06.147Z,4.60
2023-05-02T16:06:09.882Z,5.00
2023-05-02T16:08:14.581Z,5.67
2023-05-02T16:10:17.876Z,5.20
2023-05-02T16:12:21.270Z,4.77
2023-05-02T16:14:26.170Z,5.93
2023-05-02T16:16:29.589Z,5.97
2023-05-02T16:18:34.344Z,5.40
2023-05-02T16:20:37.851Z,4.80
2023-05-02T16:22:44.212Z,4.93
2023-05-02T16:24:48.964Z,4.80
2023-05-02T16:26:52.516Z,5.00
2023-05-02T16:28:55.908Z,4.10
2023-05-02T16:30:59.293Z,5.10
2023-05-02T16:33:03.728Z,4.80
2023-05-02T16:35:10.696Z,4.93
2023-05-02T16:37:14.121Z,4.67
2023-05-02T16:39:17.848Z,4.30
2023-05-02T16:41:23.164Z,4.90
2023-05-02T16:43:26.677Z,4.00
2023-05-02T16:45:30.104Z,3.40
2023-05-02T16:47:34.449Z,4.00
2023-05-02T16:49:39.243Z,4.10
2023-05-02T16:51:42.732Z,4.57
2023-05-02T16:53:46.282Z,3.33
2023-05-02T16:55:49.895Z,4.00
2023-05-02T16:57:54.554Z,4.47
2023-05-02T16:59:58.040Z,3.67
2023-05-02T17:02:02.296Z,3.87
2023-05-02T17:04:05.900Z,5.00
2023-05-02T17:06:09.749Z,5.93
2023-05-02T17:08:13.732Z,4.37
2023-05-02T17:10:17.348Z,4.60
2023-05-02T17:12:22.554Z,5.23
2023-05-02T17:14:27.492Z,6.03
2023-05-02T17:16:30.816Z,4.20
2023-05-02T17:18:34.461Z,4.40
2023-05-02T17:20:38.136Z,3.80
2023-05-02T17:22:41.706Z,3.80
2023-05-02T17:24:48.197Z,3.40
2023-05-02T17:26:52.065Z,4.10
2023-05-02T17:28:55.484Z,3.50
2023-05-02T17:31:00.332Z,3.50
2023-05-02T17:33:03.744Z,3.17
2023-05-02T17:35:07.620Z,4.00
2023-05-02T17:37:11.021Z,3.70
2023-05-02T17:39:15.872Z,2.53
2023-05-02T17:41:19.189Z,3.17
2023-05-02T17:43:22.531Z,4.37
2023-05-02T17:45:26.107Z,4.37
2023-05-02T17:47:31.098Z,3.80
2023-05-02T17:49:35.486Z,3.70
2023-05-02T17:51:38.801Z,3.50
2023-05-02T17:53:42.546Z,3.60
2023-05-02T17:55:45.862Z,2.87
2023-05-02T17:57:49.399Z,3.40
2023-05-02T17:59:56.571Z,4.60
2023-05-02T18:02:00.240Z,3.90
2023-05-02T18:04:05.128Z,3.90
2023-05-02T18:06:09.465Z,4.90
2023-05-02T18:08:12.805Z,3.47
2023-05-02T18:10:16.620Z,3.70
2023-05-02T18:12:20.481Z,6.13
2023-05-02T18:14:23.867Z,4.90
2023-05-02T18:16:29.397Z,4.47
2023-05-02T18:18:33.093Z,3.87
2023-05-02T18:20:43.696Z,3.40
2023-05-02T18:22:47.032Z,3.50
2023-05-02T18:24:50.755Z,3.90
2023-05-02T18:26:54.106Z,3.77
2023-05-02T18:28:57.480Z,3.90
2023-05-02T18:31:01.081Z,3.47
2023-05-02T18:33:04.572Z,2.70
2023-05-02T18:35:11.119Z,3.30
2023-05-02T18:37:15.773Z,3.63
2023-05-02T18:39:21.475Z,3.97
2023-05-02T18:41:24.866Z,3.30
2023-05-02T18:43:28.223Z,3.80
2023-05-02T18:45:31.562Z,4.17
2023-05-02T18:47:36.431Z,3.50
2023-05-02T18:49:40.939Z,3.70
2023-05-02T18:51:44.302Z,3.10
2023-05-02T18:53:49.581Z,3.37
2023-05-02T18:55:53.523Z,3.33
2023-05-02T18:57:57.909Z,2.93
2023-05-02T19:00:01.746Z,2.93
2023-05-02T19:02:05.331Z,3.00
2023-05-02T19:04:08.629Z,2.80
2023-05-02T19:06:12.499Z,3.07
2023-05-02T19:08:16.157Z,2.87
2023-05-02T19:10:20.820Z,2.17
2023-05-02T19:12:24.365Z,2.67
2023-05-02T19:14:28.009Z,4.10
2023-05-02T19:16:31.567Z,2.80
2023-05-02T19:18:35.146Z,10.03
2023-05-02T19:20:38.758Z,10.17
2023-05-02T19:22:42.892Z,6.87
2023-05-02T19:24:46.319Z,4.90
2023-05-02T19:26:51.070Z,3.73
2023-05-02T19:28:54.476Z,3.60
2023-05-02T19:30:58.475Z,3.77
2023-05-02T19:33:01.811Z,3.87
2023-05-02T19:35:07.077Z,3.53
2023-05-02T19:37:10.519Z,3.33
2023-05-02T19:39:13.865Z,3.40
2023-05-02T19:41:17.248Z,3.40
2023-05-02T19:43:21.996Z,3.83
2023-05-02T19:45:25.306Z,3.30
2023-05-02T19:47:29.589Z,4.03
2023-05-02T19:49:32.889Z,3.77
2023-05-02T19:51:36.281Z,3.37
2023-05-02T19:53:39.706Z,3.83
2023-05-02T19:55:43.237Z,3.53
2023-05-02T19:57:48.343Z,4.70
2023-05-02T19:59:53.287Z,4.40
2023-05-02T20:01:56.763Z,3.47
2023-05-02T20:04:00.197Z,4.20
2023-05-02T20:06:03.744Z,4.77
2023-05-02T20:08:07.119Z,3.80
2023-05-02T20:10:10.933Z,3.77
2023-05-02T20:12:14.199Z,3.57
2023-05-02T20:14:18.743Z,4.07
2023-05-02T20:16:23.607Z,4.33
2023-05-02T20:18:27.161Z,4.47
2023-05-02T20:20:31.149Z,4.03
2023-05-02T20:22:34.601Z,3.77
2023-05-02T20:24:37.925Z,4.00
2023-05-02T20:26:41.228Z,3.57
2023-05-02T20:28:44.559Z,3.80
2023-05-02T20:30:47.906Z,4.53
2023-05-02T20:32:52.759Z,4.67
2023-05-02T20:34:56.340Z,4.20
2023-05-02T20:37:01.428Z,4.70
2023-05-02T20:39:09.141Z,4.90
2023-05-02T20:41:13.895Z,3.50
2023-05-02T20:43:18.788Z,3.87
2023-05-02T20:45:24.358Z,4.10
2023-05-02T20:47:29.736Z,4.20
2023-05-02T20:49:34.656Z,4.00
2023-05-02T20:51:38.116Z,3.80
2023-05-02T20:53:41.630Z,4.60
2023-05-02T20:55:46.108Z,4.70
2023-05-02T20:57:51.505Z,3.93
2023-05-02T20:59:59.280Z,4.73
2023-05-02T21:02:03.082Z,5.00
2023-05-02T21:04:06.895Z,6.00
2023-05-02T21:06:13.630Z,4.60
2023-05-02T21:08:16.964Z,5.80
2023-05-02T21:10:20.271Z,4.70
2023-05-02T21:12:23.596Z,5.67
2023-05-02T21:14:27.549Z,4.93
2023-05-02T21:16:31.083Z,4.77
2023-05-02T21:18:34.515Z,4.57
2023-05-02T21:20:38.108Z,5.80
2023-05-02T21:22:43.037Z,5.20
2023-05-02T21:24:48.131Z,5.30
2023-05-02T21:26:51.614Z,6.20
2023-05-02T21:28:55.018Z,5.53
2023-05-02T21:30:58.465Z,5.87
2023-05-02T21:33:01.993Z,5.80
2023-05-02T21:35:06.215Z,5.43
2023-05-02T21:37:09.573Z,5.13
2023-05-02T21:39:14.988Z,5.20
2023-05-02T21:41:18.415Z,4.90
2023-05-02T21:43:21.994Z,4.97
2023-05-02T21:45:25.492Z,5.30
2023-05-02T21:47:29.405Z,5.13
2023-05-02T21:49:32.849Z,4.60
2023-05-02T21:51:38.625Z,5.40
2023-05-02T21:53:42.433Z,4.67
2023-05-02T21:55:47.134Z,5.33
2023-05-02T21:57:50.506Z,5.03
2023-05-02T21:59:53.876Z,5.10
2023-05-02T22:01:57.630Z,4.97
2023-05-02T22:04:01.147Z,5.50
2023-05-02T22:06:06.238Z,5.60
2023-05-02T22:08:11.819Z,5.23
2023-05-02T22:10:15.252Z,6.47
2023-05-02T22:12:20.618Z,5.10
2023-05-02T22:14:33.801Z,6.30
2023-05-02T22:16:48.279Z,5.47
2023-05-02T22:18:51.657Z,4.27
2023-05-02T22:20:57.203Z,5.33
2023-05-02T22:23:00.620Z,4.80
2023-05-02T22:25:04.050Z,5.43
2023-05-02T22:27:07.923Z,4.77
2023-05-02T22:29:13.333Z,5.40
2023-05-02T22:31:16.747Z,4.97
2023-05-02T22:33:20.140Z,5.57
2023-05-02T22:35:23.486Z,4.50
2023-05-02T22:37:27.058Z,4.50
2023-05-02T22:39:30.566Z,5.00
2023-05-02T22:41:33.890Z,4.10
2023-05-02T22:43:37.360Z,4.60
2023-05-02T22:45:42.081Z,4.63
2023-05-02T22:47:45.936Z,5.27
2023-05-02T22:49:49.374Z,5.33
2023-05-02T22:51:57.914Z,6.10
2023-05-02T22:54:01.894Z,4.40
2023-05-02T22:56:05.826Z,4.60
2023-05-02T22:58:09.235Z,5.40
2023-05-02T23:00:13.894Z,5.13
2023-05-02T23:02:18.770Z,5.70
2023-05-02T23:04:22.387Z,5.60
2023-05-02T23:06:28.452Z,6.63
2023-05-02T23:08:31.963Z,5.10
2023-05-02T23:10:35.392Z,5.67
2023-05-02T23:12:39.572Z,5.43
2023-05-02T23:14:42.885Z,4.70
2023-05-02T23:16:46.285Z,5.13
2023-05-02T23:18:51.039Z,4.63
2023-05-02T23:20:54.348Z,4.97
2023-05-02T23:22:58.474Z,5.27
2023-05-02T23:25:01.790Z,5.20
2023-05-02T23:27:06.248Z,5.80
2023-05-02T23:29:09.723Z,5.57
2023-05-02T23:31:13.662Z,5.40
2023-05-02T23:33:17.408Z,5.53
2023-05-02T23:35:22.287Z,5.00
2023-05-02T23:37:25.740Z,5.80
2023-05-02T23:39:29.104Z,7.63
2023-05-02T23:41:32.650Z,5.23
2023-05-02T23:43:36.258Z,4.47
2023-05-02T23:45:39.726Z,4.67
2023-05-02T23:47:43.150Z,5.00
2023-05-02T23:49:46.733Z,4.80
2023-05-02T23:51:51.413Z,5.47
2023-05-02T23:53:54.791Z,4.90
2023-05-02T23:55:58.771Z,4.17
2023-05-02T23:58:02.160Z,5.00
