createdAt,value
2018-10-03T00:00:27.035Z,100.00
2018-10-03T00:02:55.586Z,100.00
2018-10-03T00:05:24.132Z,100.00
2018-10-03T00:07:52.683Z,100.00
2018-10-03T00:10:21.256Z,100.00
2018-10-03T00:12:49.831Z,100.00
2018-10-03T00:15:18.348Z,100.00
2018-10-03T00:17:46.912Z,100.00
2018-10-03T00:20:15.444Z,100.00
2018-10-03T00:22:44.005Z,100.00
2018-10-03T00:25:12.533Z,100.00
2018-10-03T00:27:41.088Z,100.00
2018-10-03T00:30:09.644Z,100.00
2018-10-03T00:32:38.196Z,100.00
2018-10-03T00:35:06.724Z,100.00
2018-10-03T00:37:35.270Z,100.00
2018-10-03T00:40:03.838Z,100.00
2018-10-03T00:42:32.401Z,100.00
2018-10-03T00:45:00.919Z,100.00
2018-10-03T00:47:29.480Z,100.00
2018-10-03T00:49:57.986Z,100.00
2018-10-03T00:52:26.540Z,100.00
2018-10-03T00:54:55.053Z,100.00
2018-10-03T00:57:23.609Z,100.00
2018-10-03T00:59:52.148Z,100.00
2018-10-03T01:02:20.781Z,100.00
2018-10-03T01:04:49.313Z,100.00
2018-10-03T01:07:17.831Z,100.00
2018-10-03T01:09:46.385Z,100.00
2018-10-03T01:12:14.944Z,100.00
2018-10-03T01:14:43.499Z,100.00
2018-10-03T01:17:12.016Z,100.00
2018-10-03T01:19:40.569Z,100.00
2018-10-03T01:22:09.092Z,100.00
2018-10-03T01:24:37.632Z,100.00
2018-10-03T01:27:06.349Z,100.00
2018-10-03T01:29:34.892Z,100.00
2018-10-03T01:32:03.441Z,100.00
2018-10-03T01:34:32.008Z,100.00
2018-10-03T01:37:00.517Z,100.00
2018-10-03T01:39:29.052Z,100.00
2018-10-03T01:41:57.624Z,100.00
2018-10-03T01:44:26.200Z,100.00
2018-10-03T01:46:54.717Z,100.00
2018-10-03T01:49:23.253Z,100.00
2018-10-03T01:51:51.771Z,100.00
2018-10-03T01:54:20.314Z,100.00
2018-10-03T01:56:48.819Z,100.00
2018-10-03T01:59:17.370Z,100.00
2018-10-03T02:01:45.885Z,100.00
2018-10-03T02:04:14.440Z,100.00
2018-10-03T02:06:42.961Z,100.00
2018-10-03T02:09:11.500Z,100.00
2018-10-03T02:11:40.012Z,100.00
2018-10-03T02:14:08.560Z,100.00
2018-10-03T02:16:37.045Z,100.00
2018-10-03T02:19:05.600Z,100.00
2018-10-03T02:21:34.117Z,100.00
2018-10-03T02:24:02.653Z,100.00
2018-10-03T02:26:31.145Z,100.00
2018-10-03T02:28:59.672Z,100.00
2018-10-03T02:31:28.178Z,100.00
2018-10-03T02:33:56.744Z,100.00
2018-10-03T02:36:25.257Z,100.00
2018-10-03T02:38:53.818Z,100.00
2018-10-03T02:41:22.316Z,100.00
2018-10-03T02:43:50.832Z,100.00
2018-10-03T02:46:19.684Z,100.00
2018-10-03T02:48:48.177Z,100.00
2018-10-03T02:51:16.716Z,100.00
2018-10-03T02:53:45.244Z,100.00
2018-10-03T02:56:13.801Z,100.00
2018-10-03T02:58:42.293Z,100.00
2018-10-03T03:01:10.822Z,100.00
2018-10-03T03:03:39.325Z,100.00
2018-10-03T03:06:09.089Z,100.00
2018-10-03T03:08:38.060Z,100.00
2018-10-03T03:11:06.965Z,100.00
2018-10-03T03:13:35.462Z,100.00
2018-10-03T03:16:04.093Z,100.00
2018-10-03T03:18:32.832Z,100.00
2018-10-03T03:21:01.388Z,100.00
2018-10-03T03:23:29.905Z,100.00
2018-10-03T03:25:58.452Z,100.00
2018-10-03T03:28:26.969Z,100.00
2018-10-03T03:30:55.529Z,100.00
2018-10-03T03:33:24.164Z,100.00
2018-10-03T03:35:52.704Z,100.00
2018-10-03T03:38:21.213Z,100.00
2018-10-03T03:40:49.784Z,100.00
2018-10-03T03:43:18.301Z,100.00
2018-10-03T03:45:46.877Z,100.00
2018-10-03T03:48:15.401Z,100.00
2018-10-03T03:50:43.945Z,100.00
2018-10-03T03:53:12.461Z,100.00
2018-10-03T03:55:41.021Z,100.00
2018-10-03T03:58:09.540Z,100.00
2018-10-03T04:00:38.083Z,100.00
2018-10-03T04:03:06.604Z,100.00
2018-10-03T04:05:35.157Z,100.00
2018-10-03T04:08:03.677Z,100.00
2018-10-03T04:10:32.229Z,100.00
2018-10-03T04:13:00.739Z,100.00
2018-10-03T04:15:29.340Z,100.00
2018-10-03T04:17:57.843Z,100.00
2018-10-03T04:20:26.393Z,100.00
2018-10-03T04:22:54.893Z,100.00
2018-10-03T04:25:23.400Z,100.00
2018-10-03T04:27:52.002Z,100.00
2018-10-03T04:30:20.523Z,100.00
2018-10-03T04:32:49.073Z,100.00
2018-10-03T04:35:17.576Z,100.00
2018-10-03T04:37:46.141Z,100.00
2018-10-03T04:40:14.738Z,100.00
2018-10-03T04:42:43.624Z,100.00
2018-10-03T04:45:12.134Z,100.00
2018-10-03T04:47:40.689Z,100.00
2018-10-03T04:50:09.204Z,100.00
2018-10-03T04:52:37.748Z,100.00
2018-10-03T04:55:06.301Z,100.00
2018-10-03T04:57:34.844Z,100.00
2018-10-03T05:00:03.450Z,100.00
2018-10-03T05:02:32.026Z,100.00
2018-10-03T05:05:00.521Z,100.00
2018-10-03T05:07:29.060Z,100.00
2018-10-03T05:09:57.568Z,100.00
2018-10-03T05:12:26.193Z,100.00
2018-10-03T05:14:54.694Z,100.00
2018-10-03T05:17:23.253Z,100.00
2018-10-03T05:19:51.806Z,100.00
2018-10-03T05:22:20.352Z,100.00
2018-10-03T05:24:48.872Z,100.00
2018-10-03T05:27:17.432Z,100.00
2018-10-03T05:29:45.960Z,100.00
2018-10-03T05:32:14.548Z,100.00
2018-10-03T05:34:43.113Z,100.00
2018-10-03T05:37:11.630Z,100.00
2018-10-03T05:39:40.193Z,100.00
2018-10-03T05:42:08.724Z,100.00
2018-10-03T05:44:37.276Z,100.00
2018-10-03T05:47:06.000Z,100.00
2018-10-03T05:49:34.581Z,100.00
2018-10-03T05:52:03.104Z,100.00
2018-10-03T05:54:31.695Z,100.00
2018-10-03T05:57:00.204Z,100.00
2018-10-03T05:59:28.754Z,100.00
2018-10-03T06:01:57.288Z,100.00
2018-10-03T06:04:25.845Z,100.00
2018-10-03T06:06:54.369Z,100.00
2018-10-03T06:09:22.925Z,100.00
2018-10-03T06:11:51.461Z,100.00
2018-10-03T06:14:20.017Z,100.00
2018-10-03T06:16:48.556Z,100.00
2018-10-03T06:19:17.132Z,100.00
2018-10-03T06:21:45.713Z,100.00
2018-10-03T06:24:14.325Z,100.00
2018-10-03T06:26:46.118Z,100.00
2018-10-03T06:29:14.668Z,100.00
2018-10-03T06:31:43.466Z,100.00
2018-10-03T06:34:12.060Z,100.00
2018-10-03T06:36:40.657Z,100.00
2018-10-03T06:39:10.359Z,100.00
2018-10-03T06:41:41.300Z,100.00
2018-10-03T06:44:11.203Z,100.00
2018-10-03T06:46:40.015Z,100.00
2018-10-03T06:49:08.959Z,100.00
2018-10-03T06:51:37.693Z,100.00
2018-10-03T06:54:06.265Z,100.00
2018-10-03T06:56:34.888Z,100.00
2018-10-03T06:59:03.436Z,100.00
2018-10-03T07:01:32.093Z,100.00
2018-10-03T07:04:00.621Z,100.00
2018-10-03T07:06:29.202Z,100.00
2018-10-03T07:08:57.868Z,100.00
2018-10-03T07:11:26.428Z,100.00
2018-10-03T07:13:54.972Z,100.00
2018-10-03T07:16:23.782Z,100.00
2018-10-03T07:18:52.289Z,100.00
2018-10-03T07:21:20.888Z,100.00
2018-10-03T07:23:49.385Z,100.00
2018-10-03T07:26:28.323Z,100.00
2018-10-03T07:28:56.896Z,100.00
2018-10-03T07:31:25.437Z,100.00
2018-10-03T07:33:53.951Z,100.00
2018-10-03T07:36:22.954Z,100.00
2018-10-03T07:38:51.549Z,100.00
2018-10-03T07:41:20.105Z,100.00
2018-10-03T07:43:48.623Z,100.00
2018-10-03T07:46:17.161Z,100.00
2018-10-03T07:48:45.672Z,100.00
2018-10-03T07:51:14.230Z,100.00
2018-10-03T07:53:42.941Z,100.00
2018-10-03T07:56:11.470Z,100.00
2018-10-03T07:58:39.973Z,100.00
2018-10-03T08:01:08.512Z,100.00
2018-10-03T08:03:37.297Z,100.00
2018-10-03T08:06:05.813Z,100.00
2018-10-03T08:08:44.386Z,100.00
2018-10-03T08:11:16.965Z,100.00
2018-10-03T08:14:13.067Z,100.00
2018-10-03T08:16:44.475Z,100.00
2018-10-03T08:19:15.380Z,100.00
2018-10-03T08:21:45.369Z,100.00
2018-10-03T08:24:15.063Z,100.00
2018-10-03T08:26:45.053Z,100.00
2018-10-03T08:29:13.910Z,100.00
2018-10-03T08:31:42.431Z,100.00
2018-10-03T08:34:10.986Z,100.00
2018-10-03T08:36:39.508Z,100.00
2018-10-03T08:39:10.165Z,100.00
2018-10-03T08:41:38.678Z,100.00
2018-10-03T08:44:07.346Z,100.00
2018-10-03T08:46:35.852Z,100.00
2018-10-03T08:49:04.418Z,100.00
2018-10-03T08:51:32.936Z,100.00
2018-10-03T08:54:01.473Z,100.00
2018-10-03T08:56:30.089Z,100.00
2018-10-03T08:58:58.933Z,100.00
2018-10-03T09:01:29.793Z,100.00
2018-10-03T09:03:59.128Z,100.00
2018-10-03T09:06:27.638Z,100.00
2018-10-03T09:08:56.179Z,100.00
2018-10-03T09:11:24.693Z,100.00
2018-10-03T09:13:53.685Z,100.00
2018-10-03T09:16:23.132Z,100.00
2018-10-03T09:18:52.527Z,100.00
2018-10-03T09:21:21.067Z,100.00
2018-10-03T09:23:53.589Z,100.00
2018-10-03T09:26:24.148Z,100.00
2018-10-03T09:28:52.852Z,100.00
2018-10-03T09:31:21.476Z,100.00
2018-10-03T09:33:50.029Z,100.00
2018-10-03T09:36:19.129Z,100.00
2018-10-03T09:38:47.658Z,100.00
2018-10-03T09:41:16.237Z,100.00
2018-10-03T09:43:44.780Z,99.31
2018-10-03T09:46:13.329Z,99.01
2018-10-03T09:48:42.038Z,99.55
2018-10-03T09:51:10.627Z,98.04
2018-10-03T09:53:39.139Z,95.21
2018-10-03T09:56:07.752Z,95.94
2018-10-03T09:58:36.352Z,97.80
2018-10-03T10:01:10.140Z,99.14
2018-10-03T10:03:38.645Z,98.90
2018-10-03T10:06:07.437Z,97.54
2018-10-03T10:08:35.945Z,95.98
2018-10-03T10:11:04.560Z,95.66
2018-10-03T10:13:33.023Z,94.15
2018-10-03T10:16:01.833Z,92.56
2018-10-03T10:18:30.352Z,93.91
2018-10-03T10:21:00.083Z,93.38
2018-10-03T10:23:28.642Z,90.68
2018-10-03T10:25:57.181Z,88.02
2018-10-03T10:28:25.737Z,87.06
2018-10-03T10:30:54.261Z,88.85
2018-10-03T10:33:23.433Z,86.81
2018-10-03T10:35:52.593Z,86.19
2018-10-03T10:38:21.533Z,84.43
2018-10-03T10:40:52.937Z,87.06
2018-10-03T10:43:21.656Z,89.13
2018-10-03T10:45:50.158Z,87.42
2018-10-03T10:48:19.174Z,87.97
2018-10-03T10:50:48.341Z,87.35
2018-10-03T10:53:17.959Z,87.40
2018-10-03T10:55:48.021Z,86.80
2018-10-03T10:58:16.840Z,86.75
2018-10-03T11:00:45.349Z,84.46
2018-10-03T11:03:14.012Z,87.89
2018-10-03T11:05:42.932Z,86.09
2018-10-03T11:08:12.093Z,85.43
2018-10-03T11:10:40.616Z,86.78
2018-10-03T11:13:09.140Z,84.09
2018-10-03T11:15:39.484Z,83.06
2018-10-03T11:18:13.982Z,81.34
2018-10-03T11:20:42.680Z,79.68
2018-10-03T11:23:11.384Z,78.23
2018-10-03T11:25:39.988Z,77.07
2018-10-03T11:28:08.641Z,76.41
2018-10-03T11:30:37.487Z,73.68
2018-10-03T11:33:06.832Z,75.42
2018-10-03T11:35:37.289Z,76.04
2018-10-03T11:38:06.739Z,77.74
2018-10-03T11:40:35.914Z,75.21
2018-10-03T11:43:09.797Z,74.71
2018-10-03T11:45:38.392Z,72.97
2018-10-03T11:48:07.552Z,73.23
2018-10-03T11:50:40.284Z,73.54
2018-10-03T11:53:09.103Z,73.08
2018-10-03T11:55:37.845Z,73.14
2018-10-03T11:58:12.333Z,73.94
2018-10-03T12:00:48.739Z,73.57
2018-10-03T12:03:22.379Z,72.62
2018-10-03T12:05:51.042Z,72.46
2018-10-03T12:08:23.415Z,72.94
2018-10-03T12:10:55.962Z,74.27
2018-10-03T12:13:24.612Z,74.20
2018-10-03T12:15:53.229Z,76.08
2018-10-03T12:18:21.812Z,74.72
2018-10-03T12:20:50.447Z,76.18
2018-10-03T12:23:19.025Z,75.82
2018-10-03T12:25:47.539Z,75.37
2018-10-03T12:28:16.301Z,74.61
2018-10-03T12:30:46.429Z,74.62
2018-10-03T12:33:17.075Z,74.30
2018-10-03T12:35:45.637Z,74.79
2018-10-03T12:38:14.248Z,74.63
2018-10-03T12:40:42.808Z,75.39
2018-10-03T12:43:11.317Z,74.63
2018-10-03T12:45:39.873Z,73.04
2018-10-03T12:48:09.207Z,74.33
2018-10-03T12:50:37.788Z,74.33
2018-10-03T12:53:06.344Z,74.31
2018-10-03T12:55:35.058Z,72.28
2018-10-03T12:58:20.056Z,72.69
2018-10-03T13:00:56.309Z,71.40
2018-10-03T13:03:32.000Z,72.77
2018-10-03T13:06:07.287Z,71.55
2018-10-03T13:08:45.230Z,71.00
2018-10-03T13:11:19.534Z,69.76
2018-10-03T13:13:54.541Z,69.79
2018-10-03T13:16:31.202Z,68.68
2018-10-03T13:19:07.446Z,67.04
2018-10-03T13:21:43.973Z,71.04
2018-10-03T13:24:19.429Z,68.89
2018-10-03T13:26:49.425Z,69.06
2018-10-03T13:29:17.985Z,68.87
2018-10-03T13:31:46.500Z,69.04
2018-10-03T13:34:15.024Z,69.87
2018-10-03T13:36:43.564Z,69.63
2018-10-03T13:39:16.449Z,70.02
2018-10-03T13:41:45.355Z,69.74
2018-10-03T13:44:13.876Z,70.22
2018-10-03T13:46:42.487Z,69.72
2018-10-03T13:49:10.972Z,70.52
2018-10-03T13:51:40.188Z,69.57
2018-10-03T13:54:15.414Z,69.01
2018-10-03T13:56:50.239Z,67.13
2018-10-03T13:59:25.204Z,67.19
2018-10-03T14:02:03.164Z,66.23
2018-10-03T14:04:33.506Z,66.98
2018-10-03T14:07:02.124Z,67.98
2018-10-03T14:09:30.760Z,67.53
2018-10-03T14:11:59.301Z,64.02
2018-10-03T14:14:27.912Z,63.36
2018-10-03T14:16:59.525Z,65.07
2018-10-03T14:19:28.021Z,61.94
2018-10-03T14:21:57.092Z,61.61
2018-10-03T14:24:34.953Z,61.89
2018-10-03T14:27:03.581Z,61.72
2018-10-03T14:29:34.595Z,62.81
2018-10-03T14:32:03.214Z,63.80
2018-10-03T14:34:46.493Z,62.83
2018-10-03T14:37:16.904Z,62.84
2018-10-03T14:39:46.877Z,62.22
2018-10-03T14:42:15.420Z,63.58
2018-10-03T14:44:43.972Z,61.77
2018-10-03T14:47:12.580Z,64.61
2018-10-03T14:49:43.467Z,62.50
2018-10-03T14:52:12.899Z,64.21
2018-10-03T14:54:41.432Z,61.96
2018-10-03T14:57:11.527Z,58.35
2018-10-03T14:59:49.157Z,60.10
2018-10-03T15:02:17.921Z,62.73
2018-10-03T15:04:46.436Z,62.14
2018-10-03T15:07:15.057Z,62.00
2018-10-03T15:09:43.565Z,61.61
2018-10-03T15:12:12.127Z,63.56
2018-10-03T15:14:41.493Z,63.11
2018-10-03T15:17:10.656Z,61.59
2018-10-03T15:19:39.792Z,60.20
2018-10-03T15:22:08.637Z,57.57
2018-10-03T15:24:37.157Z,54.06
2018-10-03T15:27:06.773Z,55.61
2018-10-03T15:29:35.289Z,54.34
2018-10-03T15:32:03.840Z,55.14
2018-10-03T15:34:32.609Z,53.91
2018-10-03T15:37:01.210Z,53.28
2018-10-03T15:39:29.747Z,52.80
2018-10-03T15:41:58.295Z,51.43
2018-10-03T15:44:26.824Z,50.97
2018-10-03T15:46:59.170Z,51.86
2018-10-03T15:49:27.732Z,52.07
2018-10-03T15:51:56.269Z,52.18
2018-10-03T15:54:24.785Z,52.06
2018-10-03T15:56:53.334Z,54.17
2018-10-03T15:59:21.869Z,52.58
2018-10-03T16:01:50.542Z,53.08
2018-10-03T16:04:19.052Z,54.20
2018-10-03T16:06:47.647Z,55.56
2018-10-03T16:09:19.139Z,57.45
2018-10-03T16:11:48.715Z,57.77
2018-10-03T16:14:19.736Z,58.38
2018-10-03T16:16:48.531Z,58.35
2018-10-03T16:19:17.077Z,58.53
2018-10-03T16:21:45.826Z,57.91
2018-10-03T16:24:15.588Z,59.31
2018-10-03T16:26:44.459Z,60.21
2018-10-03T16:29:12.959Z,61.06
2018-10-03T16:31:41.485Z,60.63
2018-10-03T16:34:10.053Z,63.03
2018-10-03T16:36:38.568Z,63.32
2018-10-03T16:39:08.860Z,64.81
2018-10-03T16:41:37.652Z,67.67
2018-10-03T16:44:06.232Z,67.57
2018-10-03T16:46:35.540Z,68.06
2018-10-03T16:49:04.121Z,67.33
2018-10-03T16:51:32.854Z,67.01
2018-10-03T16:54:02.333Z,68.33
2018-10-03T16:56:31.054Z,68.25
2018-10-03T16:58:59.600Z,65.67
2018-10-03T17:01:28.186Z,66.50
2018-10-03T17:03:56.765Z,70.19
2018-10-03T17:06:29.206Z,73.20
2018-10-03T17:09:00.448Z,72.89
2018-10-03T17:11:30.759Z,77.27
2018-10-03T17:14:39.756Z,75.75
2018-10-03T17:17:25.537Z,78.30
2018-10-03T17:20:03.757Z,78.79
2018-10-03T17:22:48.990Z,80.39
2018-10-03T17:25:22.042Z,79.66
2018-10-03T17:27:55.472Z,82.26
2018-10-03T17:30:27.301Z,82.84
2018-10-03T17:33:03.396Z,81.65
2018-10-03T17:35:35.562Z,81.34
2018-10-03T17:38:05.811Z,82.77
2018-10-03T17:40:35.748Z,83.22
2018-10-03T17:43:08.674Z,83.84
2018-10-03T17:45:39.709Z,85.70
2018-10-03T17:48:08.407Z,85.15
2018-10-03T17:50:41.638Z,85.14
2018-10-03T17:53:21.865Z,87.13
2018-10-03T17:56:01.322Z,88.03
2018-10-03T17:58:31.298Z,88.82
2018-10-03T18:01:02.263Z,87.99
2018-10-03T18:03:38.050Z,88.34
2018-10-03T18:06:10.957Z,89.29
2018-10-03T18:08:44.689Z,89.61
2018-10-03T18:11:14.596Z,90.80
2018-10-03T18:13:49.778Z,92.70
2018-10-03T18:16:18.489Z,91.43
2018-10-03T18:18:47.071Z,90.54
2018-10-03T18:21:15.928Z,90.39
2018-10-03T18:23:44.475Z,91.00
2018-10-03T18:26:12.978Z,90.06
2018-10-03T18:28:41.484Z,90.35
2018-10-03T18:31:10.040Z,90.68
2018-10-03T18:33:38.544Z,91.51
2018-10-03T18:36:10.189Z,91.97
2018-10-03T18:38:41.626Z,92.41
2018-10-03T18:41:10.786Z,91.68
2018-10-03T18:43:39.309Z,90.30
2018-10-03T18:46:07.860Z,89.18
2018-10-03T18:48:36.387Z,90.62
2018-10-03T18:51:05.276Z,91.71
2018-10-03T18:53:33.780Z,89.86
2018-10-03T18:56:03.798Z,91.64
2018-10-03T18:58:35.443Z,94.96
2018-10-03T19:01:05.679Z,94.31
2018-10-03T19:03:36.128Z,94.55
2018-10-03T19:06:05.802Z,92.79
2018-10-03T19:08:36.211Z,94.57
2018-10-03T19:11:05.845Z,93.48
2018-10-03T19:13:41.731Z,93.39
2018-10-03T19:16:18.952Z,94.39
2018-10-03T19:18:52.411Z,95.81
2018-10-03T19:21:21.629Z,94.73
2018-10-03T19:23:50.165Z,96.83
2018-10-03T19:26:19.309Z,98.18
2018-10-03T19:28:48.409Z,96.85
2018-10-03T19:31:18.781Z,94.38
2018-10-03T19:33:48.696Z,96.83
2018-10-03T19:36:23.184Z,98.24
2018-10-03T19:38:53.783Z,96.54
2018-10-03T19:41:25.756Z,97.32
2018-10-03T19:43:56.343Z,97.19
2018-10-03T19:46:31.315Z,98.69
2018-10-03T19:49:04.391Z,98.44
2018-10-03T19:51:36.312Z,96.30
2018-10-03T19:54:06.125Z,96.90
2018-10-03T19:56:39.635Z,97.15
2018-10-03T19:59:09.324Z,97.03
2018-10-03T20:01:38.008Z,97.52
2018-10-03T20:04:08.594Z,97.51
2018-10-03T20:06:37.260Z,100.00
2018-10-03T20:09:08.095Z,99.16
2018-10-03T20:11:41.921Z,100.00
2018-10-03T20:14:10.545Z,99.29
2018-10-03T20:16:39.436Z,100.00
2018-10-03T20:19:08.504Z,99.36
2018-10-03T20:21:38.545Z,100.00
2018-10-03T20:24:07.390Z,100.00
2018-10-03T20:26:40.640Z,100.00
2018-10-03T20:29:09.349Z,100.00
2018-10-03T20:31:41.071Z,100.00
2018-10-03T20:34:10.096Z,98.76
2018-10-03T20:36:41.137Z,99.39
2018-10-03T20:39:10.649Z,100.00
2018-10-03T20:41:43.606Z,100.00
2018-10-03T20:44:14.501Z,100.00
2018-10-03T20:46:45.269Z,100.00
2018-10-03T20:49:13.772Z,100.00
2018-10-03T20:51:42.313Z,100.00
2018-10-03T20:54:10.856Z,99.98
2018-10-03T20:56:40.874Z,99.11
2018-10-03T20:59:10.516Z,98.95
2018-10-03T21:01:41.258Z,100.00
2018-10-03T21:04:11.345Z,100.00
2018-10-03T21:06:41.876Z,100.00
2018-10-03T21:09:12.374Z,100.00
2018-10-03T21:11:41.349Z,100.00
2018-10-03T21:14:11.580Z,100.00
2018-10-03T21:16:41.085Z,100.00
2018-10-03T21:19:11.797Z,99.35
2018-10-03T21:21:41.697Z,100.00
2018-10-03T21:24:12.312Z,98.93
2018-10-03T21:26:41.337Z,99.42
2018-10-03T21:29:10.745Z,100.00
2018-10-03T21:31:40.013Z,100.00
2018-10-03T21:34:08.580Z,100.00
2018-10-03T21:36:37.096Z,99.81
2018-10-03T21:39:07.525Z,99.65
2018-10-03T21:41:36.205Z,99.66
2018-10-03T21:44:06.672Z,100.00
2018-10-03T21:46:35.306Z,100.00
2018-10-03T21:49:04.313Z,100.00
2018-10-03T21:51:33.238Z,98.47
2018-10-03T21:54:02.505Z,97.01
2018-10-03T21:56:31.205Z,97.98
2018-10-03T21:59:04.563Z,98.85
2018-10-03T22:01:33.460Z,99.37
2018-10-03T22:04:03.973Z,99.70
2018-10-03T22:06:33.294Z,99.30
2018-10-03T22:09:03.317Z,98.90
2018-10-03T22:11:33.386Z,98.63
2018-10-03T22:14:02.460Z,100.00
2018-10-03T22:16:31.166Z,100.00
2018-10-03T22:18:59.950Z,100.00
2018-10-03T22:21:29.552Z,100.00
2018-10-03T22:23:58.811Z,99.76
2018-10-03T22:26:27.701Z,100.00
2018-10-03T22:28:57.230Z,99.39
2018-10-03T22:31:26.100Z,98.79
2018-10-03T22:33:54.849Z,98.72
2018-10-03T22:36:24.050Z,99.13
2018-10-03T22:38:53.513Z,99.42
2018-10-03T22:41:23.051Z,99.52
2018-10-03T22:43:51.678Z,99.96
2018-10-03T22:46:20.638Z,99.86
2018-10-03T22:48:54.588Z,99.04
2018-10-03T22:51:23.696Z,98.21
2018-10-03T22:53:52.280Z,98.73
2018-10-03T22:56:20.800Z,98.44
2018-10-03T22:58:49.349Z,97.00
2018-10-03T23:01:17.869Z,97.84
2018-10-03T23:03:46.428Z,99.23
2018-10-03T23:06:14.973Z,100.00
2018-10-03T23:08:43.543Z,98.90
2018-10-03T23:11:12.069Z,98.69
2018-10-03T23:13:40.617Z,98.90
2018-10-03T23:16:09.157Z,98.31
2018-10-03T23:18:37.713Z,100.00
2018-10-03T23:21:06.537Z,100.00
2018-10-03T23:23:35.089Z,99.11
2018-10-03T23:26:03.595Z,98.29
2018-10-03T23:28:32.090Z,97.90
2018-10-03T23:31:00.625Z,99.18
2018-10-03T23:33:29.128Z,99.96
2018-10-03T23:35:57.677Z,99.57
2018-10-03T23:38:26.180Z,99.83
2018-10-03T23:40:54.751Z,99.09
2018-10-03T23:43:23.250Z,99.30
2018-10-03T23:45:51.781Z,98.59
2018-10-03T23:48:20.277Z,99.79
2018-10-03T23:50:48.805Z,100.00
2018-10-03T23:53:17.327Z,100.00
2018-10-03T23:55:45.889Z,100.00
2018-10-03T23:58:14.444Z,100.00
