createdAt,value
2018-02-04T00:01:16.413Z,0.70
2018-02-04T00:03:44.058Z,0.60
2018-02-04T00:06:11.698Z,0.40
2018-02-04T00:08:39.401Z,0.50
2018-02-04T00:11:07.012Z,0.50
2018-02-04T00:13:34.657Z,0.50
2018-02-04T00:16:02.350Z,0.60
2018-02-04T00:18:33.292Z,0.50
2018-02-04T00:21:00.921Z,0.40
2018-02-04T00:23:28.612Z,0.40
2018-02-04T00:25:56.294Z,0.40
2018-02-04T00:28:23.876Z,0.30
2018-02-04T00:30:51.636Z,0.30
2018-02-04T00:33:19.268Z,0.40
2018-02-04T00:38:14.582Z,0.50
2018-02-04T00:40:42.212Z,0.60
2018-02-04T00:43:09.897Z,0.50
2018-02-04T00:45:37.629Z,0.80
2018-02-04T00:48:05.280Z,0.70
2018-02-04T00:50:32.917Z,0.70
2018-02-04T00:53:00.617Z,0.80
2018-02-04T00:55:28.755Z,0.50
2018-02-04T00:57:56.323Z,0.10
2018-02-04T01:00:24.026Z,0.00
2018-02-04T01:02:51.654Z,0.00
2018-02-04T01:05:19.357Z,0.00
2018-02-04T01:10:26.194Z,-0.20
2018-02-04T01:12:53.924Z,-0.30
2018-02-04T01:17:49.209Z,-0.40
2018-02-04T01:20:16.884Z,-0.40
2018-02-04T01:25:12.724Z,-0.70
2018-02-04T01:30:08.074Z,-0.70
2018-02-04T01:32:35.712Z,-0.50
2018-02-04T01:37:31.058Z,-0.30
2018-02-04T01:39:58.702Z,-0.10
2018-02-04T01:44:54.030Z,-0.10
2018-02-04T01:47:21.665Z,-0.20
2018-02-04T01:49:49.515Z,-0.10
2018-02-04T01:52:17.132Z,0.30
2018-02-04T01:54:44.782Z,-0.10
2018-02-04T01:57:12.949Z,-0.10
2018-02-04T01:59:40.597Z,-0.20
2018-02-04T02:04:35.994Z,-0.10
2018-02-04T02:07:04.037Z,-0.10
2018-02-04T02:09:31.649Z,0.00
2018-02-04T02:11:59.376Z,0.00
2018-02-04T02:14:27.007Z,0.00
2018-02-04T02:16:54.647Z,0.00
2018-02-04T02:19:22.394Z,0.00
2018-02-04T02:21:50.029Z,0.10
2018-02-04T02:26:56.869Z,0.10
2018-02-04T02:29:24.505Z,0.20
2018-02-04T02:31:52.156Z,0.20
2018-02-04T02:34:19.870Z,0.20
2018-02-04T02:36:47.493Z,0.20
2018-02-04T02:41:46.901Z,0.20
2018-02-04T02:44:14.578Z,0.10
2018-02-04T02:46:42.133Z,0.00
2018-02-04T02:49:09.874Z,-0.20
2018-02-04T02:51:37.559Z,-0.10
2018-02-04T02:54:05.174Z,-0.10
2018-02-04T02:56:32.877Z,0.00
2018-02-04T02:59:00.504Z,0.00
2018-02-04T03:01:28.173Z,0.00
2018-02-04T03:06:23.516Z,0.00
2018-02-04T03:08:51.201Z,-0.10
2018-02-04T03:11:18.939Z,-0.10
2018-02-04T03:13:46.576Z,-0.10
2018-02-04T03:16:14.224Z,0.00
2018-02-04T03:18:41.883Z,0.00
2018-02-04T03:21:09.526Z,0.00
2018-02-04T03:23:37.177Z,0.00
2018-02-04T03:26:04.887Z,-0.10
2018-02-04T03:31:00.246Z,-0.10
2018-02-04T03:33:27.923Z,0.00
2018-02-04T03:35:55.544Z,0.00
2018-02-04T03:38:23.191Z,-0.10
2018-02-04T03:40:51.775Z,-0.10
2018-02-04T03:45:47.056Z,0.00
2018-02-04T03:50:53.878Z,0.00
2018-02-04T03:53:21.554Z,0.00
2018-02-04T03:55:50.005Z,0.10
2018-02-04T03:58:18.507Z,0.10
2018-02-04T04:00:47.994Z,0.20
2018-02-04T04:03:13.816Z,0.10
2018-02-04T04:05:41.468Z,0.10
2018-02-04T04:08:09.172Z,0.10
2018-02-04T04:10:36.787Z,0.10
2018-02-04T04:13:04.463Z,0.10
2018-02-04T04:15:32.168Z,0.10
2018-02-04T04:17:59.797Z,0.10
2018-02-04T04:20:27.444Z,0.10
2018-02-04T04:22:55.164Z,0.10
2018-02-04T04:25:22.789Z,0.10
2018-02-04T04:27:50.436Z,0.00
2018-02-04T04:30:18.146Z,-0.20
2018-02-04T04:32:45.768Z,-0.10
2018-02-04T04:35:13.425Z,-0.20
2018-02-04T04:37:41.181Z,-0.10
2018-02-04T04:40:08.847Z,0.00
2018-02-04T04:42:36.499Z,-0.10
2018-02-04T04:45:04.195Z,-0.10
2018-02-04T04:47:31.887Z,0.00
2018-02-04T04:49:59.481Z,0.00
2018-02-04T04:52:27.178Z,-0.10
2018-02-04T04:54:54.810Z,-0.20
2018-02-04T04:57:22.481Z,-0.40
2018-02-04T04:59:50.181Z,-0.50
2018-02-04T05:02:17.818Z,-0.50
2018-02-04T05:04:45.467Z,-0.50
2018-02-04T05:07:13.180Z,-0.70
2018-02-04T05:09:40.825Z,-0.70
2018-02-04T05:14:48.517Z,-1.10
2018-02-04T05:17:16.174Z,-0.90
2018-02-04T05:19:43.792Z,-0.90
2018-02-04T05:22:11.512Z,-0.80
2018-02-04T05:24:39.159Z,-0.60
2018-02-04T05:27:06.801Z,-0.60
2018-02-04T05:29:35.358Z,-0.70
2018-02-04T05:32:02.990Z,-0.60
2018-02-04T05:34:30.639Z,-0.50
2018-02-04T05:36:58.345Z,-0.50
2018-02-04T05:39:26.003Z,-0.60
2018-02-04T05:44:21.344Z,-0.70
2018-02-04T05:46:54.508Z,-0.60
2018-02-04T05:51:49.877Z,-0.60
2018-02-04T05:54:17.508Z,-0.70
2018-02-04T05:56:45.194Z,-0.90
2018-02-04T05:59:12.954Z,-0.90
2018-02-04T06:01:40.596Z,-0.90
2018-02-04T06:04:08.274Z,-0.80
2018-02-04T06:06:35.984Z,-0.70
2018-02-04T06:09:03.824Z,-0.60
2018-02-04T06:11:31.370Z,-0.60
2018-02-04T06:13:59.047Z,-0.50
2018-02-04T06:16:26.691Z,-0.50
2018-02-04T06:18:54.396Z,-0.50
2018-02-04T06:26:28.801Z,-0.50
2018-02-04T06:28:56.440Z,-0.50
2018-02-04T06:31:24.086Z,-0.40
2018-02-04T06:33:52.730Z,-0.30
2018-02-04T06:36:21.643Z,-0.40
2018-02-04T06:38:49.217Z,-0.50
2018-02-04T06:41:16.928Z,-0.40
2018-02-04T06:43:44.605Z,-0.60
2018-02-04T06:46:12.337Z,-0.70
2018-02-04T06:48:40.029Z,-0.60
2018-02-04T06:51:07.664Z,-0.60
2018-02-04T06:53:35.317Z,-0.60
2018-02-04T06:56:03.030Z,-0.60
2018-02-04T07:00:58.304Z,-0.90
2018-02-04T07:03:26.036Z,-1.00
2018-02-04T07:05:54.521Z,-1.00
2018-02-04T07:08:22.185Z,-1.00
2018-02-04T07:10:49.893Z,-0.90
2018-02-04T07:13:17.530Z,-0.80
2018-02-04T07:15:45.181Z,-0.80
2018-02-04T07:18:12.897Z,-0.80
2018-02-04T07:23:08.176Z,-0.70
2018-02-04T07:25:35.902Z,-0.60
2018-02-04T07:28:03.549Z,-0.60
2018-02-04T07:30:31.957Z,-0.70
2018-02-04T07:32:59.665Z,-0.50
2018-02-04T07:35:27.317Z,-0.50
2018-02-04T07:37:54.992Z,-0.50
2018-02-04T07:42:50.372Z,-0.30
2018-02-04T07:45:18.008Z,-0.30
2018-02-04T07:47:45.703Z,-0.40
2018-02-04T07:52:52.620Z,-0.40
2018-02-04T07:55:20.254Z,-0.20
2018-02-04T07:57:47.902Z,-0.20
2018-02-04T08:00:16.424Z,-0.10
2018-02-04T08:02:44.068Z,-0.10
2018-02-04T08:05:11.716Z,-0.20
2018-02-04T08:07:39.452Z,-0.30
2018-02-04T08:10:07.556Z,-0.20
2018-02-04T08:12:35.197Z,-0.20
2018-02-04T08:15:02.909Z,-0.10
2018-02-04T08:17:30.522Z,-0.10
2018-02-04T08:19:58.173Z,-0.10
2018-02-04T08:22:25.876Z,0.00
2018-02-04T08:24:53.504Z,0.00
2018-02-04T08:27:21.154Z,0.20
2018-02-04T08:29:48.880Z,0.20
2018-02-04T08:32:16.497Z,0.30
2018-02-04T08:34:44.142Z,0.60
2018-02-04T08:37:13.510Z,0.70
2018-02-04T08:39:41.155Z,0.70
2018-02-04T08:42:09.751Z,0.90
2018-02-04T08:44:37.458Z,1.00
2018-02-04T08:47:05.088Z,1.00
2018-02-04T08:49:33.537Z,1.00
2018-02-04T08:52:01.213Z,1.00
2018-02-04T08:54:28.857Z,1.00
2018-02-04T08:59:24.176Z,1.10
2018-02-04T09:01:51.836Z,1.20
2018-02-04T09:06:47.167Z,1.40
2018-02-04T09:09:15.911Z,1.40
2018-02-04T09:14:23.958Z,1.50
2018-02-04T09:16:51.594Z,1.80
2018-02-04T09:19:21.357Z,1.90
2018-02-04T09:21:49.057Z,1.90
2018-02-04T09:24:17.493Z,2.00
2018-02-04T09:26:46.486Z,2.10
2018-02-04T09:29:14.308Z,1.70
2018-02-04T09:31:41.880Z,2.10
2018-02-04T09:34:09.519Z,1.90
2018-02-04T09:36:37.192Z,2.00
2018-02-04T09:44:27.020Z,2.20
2018-02-04T09:46:55.189Z,2.40
2018-02-04T09:49:23.089Z,3.00
2018-02-04T09:51:51.176Z,3.10
2018-02-04T09:54:18.928Z,2.50
2018-02-04T09:56:47.436Z,2.00
2018-02-04T10:07:22.932Z,2.60
2018-02-04T10:09:50.606Z,2.90
2018-02-04T10:12:18.255Z,3.10
2018-02-04T10:14:45.934Z,3.30
2018-02-04T10:17:13.610Z,3.60
2018-02-04T10:19:41.230Z,3.10
2018-02-04T10:22:09.868Z,3.00
2018-02-04T10:24:37.397Z,3.20
2018-02-04T10:27:05.063Z,3.80
2018-02-04T10:29:32.682Z,3.90
2018-02-04T10:32:00.374Z,3.80
2018-02-04T10:34:28.023Z,3.20
2018-02-04T10:36:55.658Z,2.90
2018-02-04T10:39:23.373Z,2.80
2018-02-04T10:41:50.988Z,2.10
2018-02-04T10:44:20.442Z,2.30
2018-02-04T10:46:46.378Z,2.40
2018-02-04T10:49:14.072Z,2.90
2018-02-04T10:51:47.366Z,3.40
2018-02-04T10:54:14.994Z,3.60
2018-02-04T10:56:43.634Z,3.20
2018-02-04T10:59:12.057Z,3.40
2018-02-04T11:01:40.212Z,4.10
2018-02-04T11:04:07.929Z,4.50
2018-02-04T11:06:36.014Z,3.40
2018-02-04T11:11:43.393Z,4.40
2018-02-04T11:14:13.105Z,4.30
2018-02-04T11:16:41.076Z,4.40
2018-02-04T11:19:10.424Z,4.30
2018-02-04T11:21:39.529Z,4.50
2018-02-04T11:24:07.144Z,4.00
2018-02-04T11:26:35.986Z,3.60
2018-02-04T11:29:03.521Z,4.10
2018-02-04T11:31:31.161Z,4.10
2018-02-04T11:33:59.811Z,3.80
2018-02-04T11:36:27.453Z,3.90
2018-02-04T11:38:55.078Z,3.80
2018-02-04T11:41:22.753Z,3.70
2018-02-04T11:43:50.398Z,4.10
2018-02-04T11:48:45.777Z,4.20
2018-02-04T11:51:13.420Z,4.60
2018-02-04T11:53:41.798Z,5.20
2018-02-04T11:56:10.136Z,5.40
2018-02-04T11:58:38.331Z,4.70
2018-02-04T12:01:06.494Z,5.30
2018-02-04T12:03:34.179Z,4.80
2018-02-04T12:06:01.817Z,5.00
2018-02-04T12:08:29.437Z,4.60
2018-02-04T12:10:57.156Z,5.00
2018-02-04T12:13:24.793Z,5.40
2018-02-04T12:15:52.445Z,4.10
2018-02-04T12:18:20.178Z,3.90
2018-02-04T12:20:47.823Z,4.90
2018-02-04T12:23:15.448Z,5.60
2018-02-04T12:25:43.181Z,6.20
2018-02-04T12:28:11.004Z,6.60
2018-02-04T12:30:38.609Z,6.30
2018-02-04T12:35:45.530Z,5.00
2018-02-04T12:38:13.249Z,5.40
2018-02-04T12:40:40.898Z,5.10
2018-02-04T12:43:08.525Z,4.60
2018-02-04T12:45:36.262Z,6.10
2018-02-04T12:48:03.928Z,7.20
2018-02-04T12:50:31.573Z,7.50
2018-02-04T12:52:59.274Z,6.30
2018-02-04T12:55:26.911Z,5.70
2018-02-04T12:57:54.531Z,5.50
2018-02-04T13:00:22.240Z,5.70
2018-02-04T13:02:49.891Z,6.20
2018-02-04T13:05:17.507Z,5.80
2018-02-04T13:07:45.199Z,5.60
2018-02-04T13:10:13.395Z,5.70
2018-02-04T13:12:40.978Z,6.10
2018-02-04T13:15:08.702Z,6.40
2018-02-04T13:17:36.470Z,6.70
2018-02-04T13:20:04.039Z,7.10
2018-02-04T13:22:32.070Z,7.10
2018-02-04T13:24:59.650Z,7.20
2018-02-04T13:27:27.317Z,7.10
2018-02-04T13:29:55.106Z,7.20
2018-02-04T13:32:22.675Z,7.90
2018-02-04T13:34:50.317Z,8.10
2018-02-04T13:37:18.065Z,7.50
2018-02-04T13:39:45.727Z,7.50
2018-02-04T13:44:53.119Z,6.90
2018-02-04T13:47:21.276Z,6.70
2018-02-04T13:49:48.918Z,6.90
2018-02-04T13:52:16.641Z,7.30
2018-02-04T13:54:44.265Z,7.40
2018-02-04T13:57:11.917Z,7.90
2018-02-04T13:59:39.631Z,8.10
2018-02-04T14:02:07.270Z,7.40
2018-02-04T14:04:34.930Z,7.10
2018-02-04T14:07:02.656Z,5.60
2018-02-04T14:09:30.310Z,5.90
2018-02-04T14:14:25.718Z,6.20
2018-02-04T14:16:53.389Z,6.60
2018-02-04T14:19:21.037Z,6.60
2018-02-04T14:21:49.770Z,6.20
2018-02-04T14:24:17.368Z,6.40
2018-02-04T14:26:45.073Z,5.60
2018-02-04T14:29:12.786Z,5.60
2018-02-04T14:31:40.422Z,6.10
2018-02-04T14:34:08.584Z,5.60
2018-02-04T14:36:36.337Z,6.10
2018-02-04T14:41:43.586Z,6.60
2018-02-04T14:44:11.184Z,7.20
2018-02-04T14:46:38.948Z,7.80
2018-02-04T14:49:06.611Z,7.70
2018-02-04T14:51:34.242Z,7.50
2018-02-04T14:54:01.850Z,6.60
2018-02-04T14:56:29.541Z,6.20
2018-02-04T14:58:57.178Z,6.20
2018-02-04T15:01:24.792Z,6.60
2018-02-04T15:06:20.121Z,6.50
2018-02-04T15:08:47.760Z,6.50
2018-02-04T15:11:15.484Z,6.50
2018-02-04T15:13:43.103Z,6.40
2018-02-04T15:16:10.739Z,6.20
2018-02-04T15:18:38.418Z,6.20
2018-02-04T15:21:06.049Z,5.70
2018-02-04T15:23:33.687Z,4.90
2018-02-04T15:28:41.197Z,4.30
2018-02-04T15:31:08.899Z,4.20
2018-02-04T15:36:04.199Z,4.30
2018-02-04T15:38:31.898Z,3.80
2018-02-04T15:40:59.532Z,3.90
2018-02-04T15:43:27.138Z,4.10
2018-02-04T15:45:54.904Z,4.10
2018-02-04T15:48:22.979Z,4.30
2018-02-04T15:50:51.001Z,4.50
2018-02-04T15:53:18.694Z,4.50
2018-02-04T15:55:46.301Z,4.60
2018-02-04T15:58:14.552Z,4.70
2018-02-04T16:00:42.206Z,4.30
2018-02-04T16:03:09.819Z,3.90
2018-02-04T16:05:37.449Z,3.70
2018-02-04T16:08:05.152Z,3.50
2018-02-04T16:13:00.406Z,3.20
2018-02-04T16:15:28.149Z,2.90
2018-02-04T16:17:55.780Z,2.80
2018-02-04T16:20:23.419Z,2.70
2018-02-04T16:22:51.132Z,2.50
2018-02-04T16:25:19.061Z,2.50
2018-02-04T16:27:46.722Z,2.40
2018-02-04T16:30:14.738Z,2.50
2018-02-04T16:32:42.388Z,2.50
2018-02-04T16:35:10.073Z,2.50
2018-02-04T16:37:37.732Z,2.40
2018-02-04T16:40:05.424Z,2.20
2018-02-04T16:42:33.028Z,2.10
2018-02-04T16:45:00.759Z,2.20
2018-02-04T16:47:28.394Z,2.20
2018-02-04T16:49:56.020Z,2.20
2018-02-04T16:55:02.807Z,2.10
2018-02-04T16:57:30.913Z,2.10
2018-02-04T16:59:58.483Z,1.80
2018-02-04T17:02:26.154Z,1.60
2018-02-04T17:04:54.482Z,1.50
2018-02-04T17:07:22.102Z,1.50
2018-02-04T17:12:17.404Z,1.30
2018-02-04T17:14:45.311Z,1.30
2018-02-04T17:17:13.415Z,1.40
2018-02-04T17:19:41.061Z,1.50
2018-02-04T17:22:08.707Z,1.30
2018-02-04T17:24:36.701Z,1.30
2018-02-04T17:27:04.401Z,1.20
2018-02-04T17:29:32.018Z,1.30
2018-02-04T17:31:59.659Z,1.10
2018-02-04T17:34:27.378Z,1.20
2018-02-04T17:36:55.026Z,1.10
2018-02-04T17:39:22.678Z,1.10
2018-02-04T17:41:50.381Z,1.00
2018-02-04T17:44:18.016Z,1.10
2018-02-04T17:46:45.674Z,0.90
2018-02-04T17:49:13.347Z,0.90
2018-02-04T17:54:08.659Z,1.00
2018-02-04T17:56:36.352Z,1.00
2018-02-04T17:59:03.996Z,1.00
2018-02-04T18:01:32.445Z,1.00
2018-02-04T18:04:00.146Z,1.00
2018-02-04T18:06:28.315Z,1.00
2018-02-04T18:08:55.945Z,1.00
2018-02-04T18:11:23.628Z,0.90
2018-02-04T18:13:51.270Z,0.80
2018-02-04T18:16:18.915Z,0.90
2018-02-04T18:21:25.750Z,1.10
2018-02-04T18:23:53.410Z,1.10
2018-02-04T18:26:21.060Z,1.00
2018-02-04T18:31:42.429Z,1.00
2018-02-04T18:34:10.073Z,0.80
2018-02-04T18:36:37.717Z,0.80
2018-02-04T18:39:06.382Z,0.80
2018-02-04T18:41:34.002Z,0.80
2018-02-04T18:44:01.651Z,0.70
2018-02-04T18:46:29.345Z,0.70
2018-02-04T18:48:56.968Z,0.70
2018-02-04T18:51:24.579Z,0.70
2018-02-04T18:53:52.423Z,0.70
2018-02-04T18:56:20.781Z,0.70
2018-02-04T19:01:30.272Z,0.70
2018-02-04T19:03:57.897Z,0.80
2018-02-04T19:06:25.572Z,0.80
2018-02-04T19:08:53.305Z,0.90
2018-02-04T19:11:20.958Z,0.90
2018-02-04T19:13:49.146Z,0.70
2018-02-04T19:16:16.818Z,0.60
2018-02-04T19:18:44.490Z,0.50
2018-02-04T19:21:12.104Z,0.50
2018-02-04T19:23:41.440Z,0.60
2018-02-04T19:26:09.166Z,0.50
2018-02-04T19:28:36.819Z,0.40
2018-02-04T19:31:04.498Z,0.40
2018-02-04T19:33:32.144Z,0.40
2018-02-04T19:36:00.100Z,0.30
2018-02-04T19:38:27.801Z,0.30
2018-02-04T19:40:55.420Z,0.20
2018-02-04T19:43:23.055Z,0.10
2018-02-04T19:45:51.442Z,0.10
2018-02-04T19:48:19.074Z,0.10
2018-02-04T19:50:46.701Z,0.20
2018-02-04T19:53:20.039Z,0.30
2018-02-04T19:55:48.886Z,0.60
2018-02-04T19:58:16.769Z,0.60
2018-02-04T20:00:44.406Z,0.70
2018-02-04T20:03:12.031Z,0.80
2018-02-04T20:05:39.752Z,0.90
2018-02-04T20:08:07.511Z,0.90
2018-02-04T20:10:35.134Z,0.90
2018-02-04T20:13:02.838Z,0.90
2018-02-04T20:15:30.488Z,1.00
2018-02-04T20:17:58.143Z,1.00
2018-02-04T20:20:25.849Z,0.90
2018-02-04T20:22:53.494Z,0.90
2018-02-04T20:28:00.307Z,1.00
2018-02-04T20:30:27.934Z,1.10
2018-02-04T20:33:07.423Z,1.20
2018-02-04T20:35:35.031Z,1.10
2018-02-04T20:38:02.662Z,1.10
2018-02-04T20:40:30.352Z,1.10
2018-02-04T20:42:57.996Z,1.10
2018-02-04T20:45:25.611Z,0.90
2018-02-04T20:47:53.281Z,0.90
2018-02-04T20:50:20.937Z,0.90
2018-02-04T20:55:16.304Z,0.90
2018-02-04T20:57:43.982Z,0.90
2018-02-04T21:00:11.740Z,1.00
2018-02-04T21:02:39.884Z,1.00
2018-02-04T21:05:07.470Z,1.00
2018-02-04T21:07:35.109Z,1.00
2018-02-04T21:10:02.808Z,1.00
2018-02-04T21:12:30.439Z,0.90
2018-02-04T21:14:58.424Z,0.90
2018-02-04T21:17:26.153Z,0.80
2018-02-04T21:19:53.814Z,0.90
2018-02-04T21:22:22.426Z,1.00
2018-02-04T21:24:50.154Z,1.30
2018-02-04T21:27:17.788Z,1.40
2018-02-04T21:29:45.450Z,1.30
2018-02-04T21:32:13.150Z,1.30
2018-02-04T21:34:40.784Z,1.20
2018-02-04T21:37:08.728Z,1.20
2018-02-04T21:39:41.365Z,1.20
2018-02-04T21:42:08.993Z,1.00
2018-02-04T21:44:36.660Z,0.90
2018-02-04T21:47:04.422Z,0.70
2018-02-04T21:52:11.183Z,0.40
2018-02-04T21:54:38.820Z,0.50
2018-02-04T21:57:06.448Z,0.60
2018-02-04T22:04:40.541Z,0.10
2018-02-04T22:07:08.198Z,0.20
2018-02-04T22:09:36.276Z,0.30
2018-02-04T22:12:04.086Z,0.30
2018-02-04T22:14:31.729Z,0.00
2018-02-04T22:17:00.317Z,-0.20
2018-02-04T22:19:28.027Z,0.00
2018-02-04T22:21:56.893Z,0.10
2018-02-04T22:24:24.813Z,0.10
2018-02-04T22:26:52.473Z,0.10
2018-02-04T22:29:20.178Z,0.20
2018-02-04T22:31:47.784Z,0.20
2018-02-04T22:34:16.403Z,0.20
2018-02-04T22:36:46.496Z,0.30
2018-02-04T22:39:14.103Z,0.20
2018-02-04T22:41:41.768Z,0.10
2018-02-04T22:44:09.387Z,0.00
2018-02-04T22:46:39.855Z,0.00
2018-02-04T22:49:04.779Z,0.00
2018-02-04T22:51:32.350Z,0.10
2018-02-04T22:53:59.984Z,0.10
2018-02-04T22:56:27.659Z,0.20
2018-02-04T23:01:22.912Z,0.20
2018-02-04T23:03:54.469Z,0.10
2018-02-04T23:06:22.851Z,0.00
2018-02-04T23:08:50.481Z,-0.10
2018-02-04T23:11:18.177Z,0.00
2018-02-04T23:13:45.797Z,0.10
2018-02-04T23:18:45.988Z,0.00
2018-02-04T23:23:52.826Z,-0.20
2018-02-04T23:26:20.476Z,-0.10
2018-02-04T23:28:48.105Z,0.00
2018-02-04T23:31:15.852Z,-0.10
2018-02-04T23:33:43.489Z,-0.30
2018-02-04T23:36:11.127Z,-0.30
2018-02-04T23:38:38.828Z,-0.20
2018-02-04T23:41:06.473Z,-0.20
2018-02-04T23:43:34.103Z,-0.10
2018-02-04T23:46:01.861Z,-0.20
2018-02-04T23:48:29.855Z,-0.20
2018-02-04T23:50:57.501Z,-0.20
2018-02-04T23:53:25.494Z,-0.30
2018-02-04T23:55:53.977Z,-0.30
2018-02-04T23:58:22.763Z,-0.30
