createdAt,value
2018-09-08T00:01:47.250Z,4.27
2018-09-08T00:04:17.443Z,5.83
2018-09-08T00:06:51.131Z,5.10
2018-09-08T00:09:20.815Z,5.97
2018-09-08T00:11:50.920Z,6.37
2018-09-08T00:14:20.509Z,5.30
2018-09-08T00:16:55.286Z,5.47
2018-09-08T00:19:29.982Z,5.77
2018-09-08T00:22:04.876Z,5.17
2018-09-08T00:24:40.092Z,6.10
2018-09-08T00:27:08.755Z,5.87
2018-09-08T00:29:49.160Z,6.43
2018-09-08T00:32:20.730Z,9.43
2018-09-08T00:34:50.423Z,6.57
2018-09-08T00:37:20.071Z,6.57
2018-09-08T00:39:52.081Z,6.30
2018-09-08T00:42:21.782Z,5.93
2018-09-08T00:44:51.495Z,7.47
2018-09-08T00:47:21.183Z,6.13
2018-09-08T00:49:50.773Z,6.03
2018-09-08T00:52:20.380Z,6.07
2018-09-08T00:54:49.990Z,5.97
2018-09-08T00:57:20.087Z,7.10
2018-09-08T00:59:49.733Z,6.37
2018-09-08T01:02:19.732Z,7.10
2018-09-08T01:04:49.351Z,6.70
2018-09-08T01:07:24.796Z,7.33
2018-09-08T01:09:54.458Z,6.73
2018-09-08T01:12:24.078Z,5.70
2018-09-08T01:14:53.894Z,7.07
2018-09-08T01:17:23.914Z,8.13
2018-09-08T01:19:53.545Z,9.83
2018-09-08T01:22:23.222Z,7.67
2018-09-08T01:24:52.817Z,6.37
2018-09-08T01:27:22.459Z,7.27
2018-09-08T01:29:52.058Z,7.23
2018-09-08T01:32:21.725Z,8.40
2018-09-08T01:34:51.319Z,7.17
2018-09-08T01:37:21.442Z,8.27
2018-09-08T01:39:51.013Z,7.60
2018-09-08T01:42:21.220Z,7.07
2018-09-08T01:44:50.938Z,8.30
2018-09-08T01:47:20.929Z,7.47
2018-09-08T01:49:50.591Z,9.40
2018-09-08T01:52:20.538Z,7.30
2018-09-08T01:54:50.275Z,8.10
2018-09-08T01:57:20.459Z,7.87
2018-09-08T01:59:50.112Z,7.67
2018-09-08T02:02:20.315Z,7.63
2018-09-08T02:04:50.555Z,7.87
2018-09-08T02:07:20.512Z,10.40
2018-09-08T02:09:50.475Z,7.97
2018-09-08T02:12:20.953Z,8.43
2018-09-08T02:14:50.564Z,8.93
2018-09-08T02:17:20.494Z,7.63
2018-09-08T02:19:50.891Z,7.83
2018-09-08T02:22:20.768Z,10.90
2018-09-08T02:24:51.147Z,7.63
2018-09-08T02:27:21.212Z,9.53
2018-09-08T02:29:50.825Z,7.90
2018-09-08T02:32:20.590Z,8.77
2018-09-08T02:34:50.224Z,8.93
2018-09-08T02:37:19.862Z,8.17
2018-09-08T02:39:49.485Z,10.07
2018-09-08T02:42:19.133Z,9.93
2018-09-08T02:44:48.763Z,8.30
2018-09-08T02:47:18.362Z,7.70
2018-09-08T02:50:04.923Z,8.70
2018-09-08T02:52:32.757Z,7.40
2018-09-08T02:55:00.580Z,7.87
2018-09-08T02:57:28.479Z,8.27
2018-09-08T02:59:56.338Z,6.77
2018-09-08T03:02:24.695Z,8.17
2018-09-08T03:04:52.590Z,7.77
2018-09-08T03:07:20.431Z,8.90
2018-09-08T03:09:48.260Z,8.47
2018-09-08T03:12:16.117Z,8.20
2018-09-08T03:14:44.008Z,8.40
2018-09-08T03:17:11.851Z,7.07
2018-09-08T03:19:39.705Z,9.00
2018-09-08T03:22:07.609Z,8.40
2018-09-08T03:24:35.458Z,6.73
2018-09-08T03:27:03.357Z,7.13
2018-09-08T03:29:31.252Z,6.70
2018-09-08T03:31:59.084Z,6.33
2018-09-08T03:34:26.989Z,6.07
2018-09-08T03:36:54.877Z,8.63
2018-09-08T03:39:22.755Z,6.67
2018-09-08T03:41:50.648Z,8.67
2018-09-08T03:44:18.514Z,8.60
2018-09-08T03:46:46.347Z,7.83
2018-09-08T03:49:14.332Z,6.47
2018-09-08T03:51:42.551Z,6.13
2018-09-08T03:54:10.442Z,5.83
2018-09-08T03:56:38.321Z,10.27
2018-09-08T03:59:06.281Z,6.50
2018-09-08T04:01:34.064Z,6.57
2018-09-08T04:04:04.237Z,8.63
2018-09-08T04:06:33.868Z,5.90
2018-09-08T04:09:03.633Z,5.07
2018-09-08T04:11:33.267Z,7.87
2018-09-08T04:14:03.306Z,5.73
2018-09-08T04:16:33.560Z,5.97
2018-09-08T04:19:03.345Z,6.13
2018-09-08T04:21:33.119Z,7.73
2018-09-08T04:24:02.918Z,5.73
2018-09-08T04:26:32.592Z,6.53
2018-09-08T04:29:02.253Z,6.17
2018-09-08T04:31:31.852Z,6.23
2018-09-08T04:34:01.510Z,10.00
2018-09-08T04:36:31.250Z,6.63
2018-09-08T04:39:00.949Z,9.10
2018-09-08T04:41:31.520Z,7.83
2018-09-08T04:44:01.151Z,9.03
2018-09-08T04:46:31.497Z,6.43
2018-09-08T04:49:01.273Z,8.20
2018-09-08T04:51:31.175Z,8.23
2018-09-08T04:54:00.838Z,7.30
2018-09-08T04:56:30.539Z,7.13
2018-09-08T04:59:00.295Z,6.97
2018-09-08T05:01:29.878Z,7.50
2018-09-08T05:03:59.538Z,8.17
2018-09-08T05:06:29.262Z,11.03
2018-09-08T05:08:58.998Z,10.77
2018-09-08T05:11:28.841Z,10.00
2018-09-08T05:13:58.561Z,13.20
2018-09-08T05:16:28.545Z,9.67
2018-09-08T05:18:58.147Z,9.37
2018-09-08T05:21:28.502Z,9.47
2018-09-08T05:23:58.160Z,9.37
2018-09-08T05:26:28.719Z,9.90
2018-09-08T05:28:58.419Z,8.90
2018-09-08T05:31:29.308Z,10.43
2018-09-08T05:34:01.929Z,8.43
2018-09-08T05:36:31.980Z,7.93
2018-09-08T05:39:01.718Z,11.37
2018-09-08T05:41:41.141Z,9.60
2018-09-08T05:44:13.066Z,7.53
2018-09-08T05:46:42.773Z,7.07
2018-09-08T05:49:13.882Z,6.13
2018-09-08T05:51:44.290Z,6.63
2018-09-08T05:54:13.975Z,11.90
2018-09-08T05:56:52.416Z,5.73
2018-09-08T05:59:32.601Z,6.87
2018-09-08T06:02:10.122Z,5.23
2018-09-08T06:04:39.927Z,6.37
2018-09-08T06:07:10.474Z,8.13
2018-09-08T06:09:40.860Z,5.83
2018-09-08T06:12:10.497Z,7.50
2018-09-08T06:14:40.166Z,11.03
2018-09-08T06:17:09.790Z,9.40
2018-09-08T06:19:39.407Z,5.43
2018-09-08T06:22:09.304Z,6.40
2018-09-08T06:24:39.665Z,6.57
2018-09-08T06:27:09.274Z,7.70
2018-09-08T06:29:38.844Z,7.03
2018-09-08T06:32:08.419Z,6.67
2018-09-08T06:34:38.148Z,8.33
2018-09-08T06:37:07.915Z,6.07
2018-09-08T06:39:37.811Z,6.13
2018-09-08T06:42:07.586Z,10.07
2018-09-08T06:44:37.322Z,5.93
2018-09-08T06:47:06.981Z,5.90
2018-09-08T06:49:36.639Z,5.27
2018-09-08T06:52:06.321Z,6.50
2018-09-08T06:54:35.982Z,6.40
2018-09-08T06:57:05.807Z,7.13
2018-09-08T06:59:35.968Z,5.03
2018-09-08T07:02:05.808Z,5.60
2018-09-08T07:04:35.557Z,5.57
2018-09-08T07:07:10.567Z,5.57
2018-09-08T07:09:42.820Z,7.63
2018-09-08T07:12:12.612Z,8.63
2018-09-08T07:14:42.372Z,7.90
2018-09-08T07:17:12.057Z,6.83
2018-09-08T07:19:41.718Z,6.93
2018-09-08T07:22:11.952Z,5.10
2018-09-08T07:24:43.723Z,8.57
2018-09-08T07:27:13.418Z,6.53
2018-09-08T07:29:43.120Z,6.47
2018-09-08T07:32:12.773Z,7.73
2018-09-08T07:34:42.376Z,4.80
2018-09-08T07:37:13.250Z,3.33
2018-09-08T07:39:43.647Z,2.90
2018-09-08T07:42:13.767Z,5.20
2018-09-08T07:44:43.538Z,6.27
2018-09-08T07:47:13.835Z,3.07
2018-09-08T07:49:43.482Z,2.43
2018-09-08T07:52:13.520Z,2.87
2018-09-08T07:54:43.521Z,6.60
2018-09-08T07:57:13.159Z,3.57
2018-09-08T07:59:42.879Z,9.30
2018-09-08T08:02:12.565Z,5.77
2018-09-08T08:04:42.240Z,4.80
2018-09-08T08:07:15.046Z,5.70
2018-09-08T08:09:46.376Z,16.37
2018-09-08T08:12:16.100Z,3.73
2018-09-08T08:14:45.807Z,2.97
2018-09-08T08:17:15.458Z,3.23
2018-09-08T08:19:45.069Z,3.03
2018-09-08T08:22:14.801Z,5.23
2018-09-08T08:24:44.924Z,4.07
2018-09-08T08:27:14.596Z,3.13
2018-09-08T08:29:44.253Z,4.30
2018-09-08T08:32:13.940Z,3.10
2018-09-08T08:34:43.817Z,5.37
2018-09-08T08:37:13.982Z,2.70
2018-09-08T08:39:44.451Z,4.53
2018-09-08T08:42:17.582Z,6.60
2018-09-08T08:44:47.578Z,2.67
2018-09-08T08:47:17.419Z,4.20
2018-09-08T08:50:00.602Z,6.60
2018-09-08T08:52:47.135Z,3.53
2018-09-08T08:55:15.008Z,2.63
2018-09-08T08:57:44.761Z,3.90
2018-09-08T09:00:14.431Z,3.10
2018-09-08T09:02:44.197Z,3.20
2018-09-08T09:05:13.857Z,4.53
2018-09-08T09:07:43.529Z,7.13
2018-09-08T09:10:13.741Z,4.40
2018-09-08T09:12:43.843Z,4.30
2018-09-08T09:15:13.798Z,4.70
2018-09-08T09:17:43.179Z,5.00
2018-09-08T09:20:29.655Z,4.00
2018-09-08T09:23:16.306Z,7.93
2018-09-08T09:25:45.735Z,4.80
2018-09-08T09:28:15.660Z,8.43
2018-09-08T09:30:46.061Z,5.77
2018-09-08T09:33:15.679Z,3.03
2018-09-08T09:35:45.392Z,3.17
2018-09-08T09:38:15.059Z,4.17
2018-09-08T09:40:44.681Z,5.70
2018-09-08T09:43:14.684Z,4.53
2018-09-08T09:45:45.088Z,4.47
2018-09-08T09:48:14.696Z,4.20
2018-09-08T09:50:44.310Z,5.73
2018-09-08T09:53:14.104Z,3.27
2018-09-08T09:55:43.707Z,4.50
2018-09-08T09:58:13.943Z,4.07
2018-09-08T10:00:49.972Z,3.10
2018-09-08T10:03:19.595Z,4.53
2018-09-08T10:05:49.219Z,6.37
2018-09-08T10:08:18.842Z,4.23
2018-09-08T10:10:48.536Z,3.53
2018-09-08T10:13:18.179Z,6.13
2018-09-08T10:15:47.922Z,5.63
2018-09-08T10:18:17.633Z,3.67
2018-09-08T10:20:47.321Z,7.43
2018-09-08T10:23:17.028Z,5.13
2018-09-08T10:25:46.656Z,4.77
2018-09-08T10:28:16.513Z,4.37
2018-09-08T10:30:46.935Z,4.23
2018-09-08T10:33:16.664Z,4.03
2018-09-08T10:35:46.347Z,4.30
2018-09-08T10:38:15.991Z,3.07
2018-09-08T10:40:45.744Z,4.17
2018-09-08T10:43:15.732Z,3.17
2018-09-08T10:45:46.250Z,6.83
2018-09-08T10:48:15.949Z,2.77
2018-09-08T10:50:45.705Z,4.33
2018-09-08T10:53:15.357Z,3.17
2018-09-08T10:55:45.551Z,3.70
2018-09-08T10:58:15.533Z,3.30
2018-09-08T11:00:46.304Z,3.03
2018-09-08T11:03:15.963Z,4.40
2018-09-08T11:05:46.172Z,9.03
2018-09-08T11:08:15.994Z,3.93
2018-09-08T11:10:46.395Z,1.93
2018-09-08T11:13:16.274Z,2.17
2018-09-08T11:15:46.499Z,3.97
2018-09-08T11:18:16.716Z,3.60
2018-09-08T11:20:47.148Z,5.03
2018-09-08T11:23:16.802Z,3.43
2018-09-08T11:25:47.412Z,3.63
2018-09-08T11:28:17.132Z,7.27
2018-09-08T11:30:47.224Z,2.53
2018-09-08T11:33:16.921Z,4.67
2018-09-08T11:35:47.500Z,3.17
2018-09-08T11:38:17.324Z,1.80
2018-09-08T11:40:47.698Z,3.27
2018-09-08T11:43:17.350Z,4.43
2018-09-08T11:45:47.668Z,5.03
2018-09-08T11:48:17.396Z,3.27
2018-09-08T11:50:47.877Z,2.27
2018-09-08T11:53:17.516Z,5.40
2018-09-08T11:55:47.838Z,5.30
2018-09-08T11:58:17.515Z,3.03
2018-09-08T12:00:48.116Z,4.73
2018-09-08T12:03:17.783Z,1.90
2018-09-08T12:05:48.131Z,2.40
2018-09-08T12:08:18.416Z,1.50
2018-09-08T12:10:48.817Z,4.13
2018-09-08T12:13:18.480Z,3.00
2018-09-08T12:15:48.978Z,2.73
2018-09-08T12:18:18.667Z,3.63
2018-09-08T12:20:49.087Z,3.53
2018-09-08T12:23:18.762Z,4.17
2018-09-08T12:25:49.139Z,3.93
2018-09-08T12:28:18.889Z,3.20
2018-09-08T12:30:49.453Z,3.33
2018-09-08T12:33:19.091Z,2.70
2018-09-08T12:35:49.357Z,3.30
2018-09-08T12:38:19.120Z,4.27
2018-09-08T12:40:49.336Z,2.77
2018-09-08T12:43:19.099Z,2.57
2018-09-08T12:45:49.373Z,2.10
2018-09-08T12:48:19.090Z,2.00
2018-09-08T12:50:49.520Z,3.73
2018-09-08T12:53:19.391Z,3.47
2018-09-08T12:55:49.680Z,4.73
2018-09-08T12:58:19.404Z,2.80
2018-09-08T13:00:50.286Z,2.63
2018-09-08T13:03:20.269Z,3.33
2018-09-08T13:05:50.963Z,2.10
2018-09-08T13:08:20.645Z,4.43
2018-09-08T13:10:50.813Z,3.17
2018-09-08T13:13:20.463Z,3.30
2018-09-08T13:15:50.777Z,3.07
2018-09-08T13:18:20.426Z,3.53
2018-09-08T13:20:51.037Z,5.03
2018-09-08T13:23:20.949Z,2.23
2018-09-08T13:25:51.134Z,5.00
2018-09-08T13:28:20.775Z,2.13
2018-09-08T13:30:51.558Z,3.87
2018-09-08T13:33:21.211Z,16.70
2018-09-08T13:35:51.432Z,1.57
2018-09-08T13:38:21.067Z,2.93
2018-09-08T13:40:51.034Z,1.80
2018-09-08T13:43:20.767Z,3.27
2018-09-08T13:45:50.721Z,1.70
2018-09-08T13:48:20.399Z,2.03
2018-09-08T13:50:50.323Z,2.47
2018-09-08T13:53:20.676Z,2.97
2018-09-08T13:55:50.523Z,1.67
2018-09-08T13:58:20.149Z,2.63
2018-09-08T14:00:50.062Z,2.17
2018-09-08T14:03:19.839Z,2.60
2018-09-08T14:05:49.563Z,5.57
2018-09-08T14:08:19.467Z,2.93
2018-09-08T14:10:49.138Z,2.57
2018-09-08T14:13:18.845Z,2.37
2018-09-08T14:15:48.584Z,2.17
2018-09-08T14:18:18.316Z,2.60
2018-09-08T14:20:47.975Z,2.17
2018-09-08T14:23:17.829Z,1.70
2018-09-08T14:25:47.525Z,2.10
2018-09-08T14:28:17.237Z,3.20
2018-09-08T14:30:46.866Z,2.17
2018-09-08T14:33:16.516Z,3.30
2018-09-08T14:35:46.383Z,3.90
2018-09-08T14:38:16.039Z,2.83
2018-09-08T14:40:45.847Z,7.77
2018-09-08T14:43:15.889Z,3.80
2018-09-08T14:45:45.575Z,5.70
2018-09-08T14:48:15.497Z,2.47
2018-09-08T14:50:45.142Z,3.33
2018-09-08T14:53:14.790Z,2.03
2018-09-08T14:55:44.513Z,3.73
2018-09-08T14:58:15.213Z,2.60
2018-09-08T15:00:44.930Z,1.60
2018-09-08T15:03:14.611Z,2.00
2018-09-08T15:05:45.102Z,2.63
2018-09-08T15:08:14.850Z,3.10
2018-09-08T15:10:52.267Z,2.77
2018-09-08T15:13:24.017Z,2.00
2018-09-08T15:15:53.690Z,2.67
2018-09-08T15:18:23.418Z,3.13
2018-09-08T15:20:53.048Z,2.37
2018-09-08T15:23:22.822Z,3.97
2018-09-08T15:25:52.560Z,4.20
2018-09-08T15:28:22.408Z,1.60
2018-09-08T15:30:52.044Z,3.80
2018-09-08T15:33:21.698Z,5.03
2018-09-08T15:35:51.622Z,2.47
2018-09-08T15:38:21.411Z,3.37
2018-09-08T15:40:51.324Z,13.63
2018-09-08T15:43:21.062Z,21.03
2018-09-08T15:45:50.807Z,6.33
2018-09-08T15:48:20.453Z,2.83
2018-09-08T15:50:50.208Z,3.43
2018-09-08T15:53:19.860Z,2.63
2018-09-08T15:55:49.766Z,6.17
2018-09-08T15:58:19.508Z,5.70
2018-09-08T16:00:49.040Z,3.20
2018-09-08T16:03:18.733Z,3.10
2018-09-08T16:05:48.452Z,3.07
2018-09-08T16:08:18.190Z,2.80
2018-09-08T16:10:47.935Z,4.43
2018-09-08T16:13:17.755Z,4.83
2018-09-08T16:15:47.502Z,3.37
2018-09-08T16:18:17.296Z,5.80
2018-09-08T16:20:47.055Z,3.33
2018-09-08T16:23:17.323Z,5.10
2018-09-08T16:25:47.485Z,3.90
2018-09-08T16:28:18.330Z,8.97
2018-09-08T16:30:48.544Z,10.50
2018-09-08T16:33:18.257Z,10.30
2018-09-08T16:35:49.490Z,8.83
2018-09-08T16:38:20.309Z,14.87
2018-09-08T16:40:50.061Z,8.30
2018-09-08T16:43:21.116Z,7.93
2018-09-08T16:45:53.532Z,8.63
2018-09-08T16:48:25.551Z,5.50
2018-09-08T16:50:56.262Z,7.47
2018-09-08T16:53:26.485Z,6.50
2018-09-08T16:55:56.303Z,5.80
2018-09-08T16:58:26.748Z,6.97
2018-09-08T17:00:56.894Z,4.67
2018-09-08T17:03:26.946Z,5.40
2018-09-08T17:05:56.870Z,8.10
2018-09-08T17:08:26.514Z,8.47
2018-09-08T17:10:56.240Z,3.47
2018-09-08T17:13:30.086Z,4.93
2018-09-08T17:16:02.111Z,5.80
2018-09-08T17:18:32.179Z,5.63
2018-09-08T17:21:04.100Z,4.87
2018-09-08T17:23:39.369Z,6.17
2018-09-08T17:26:09.191Z,5.57
2018-09-08T17:28:39.149Z,9.20
2018-09-08T17:31:08.927Z,8.70
2018-09-08T17:33:39.414Z,7.80
2018-09-08T17:36:11.192Z,4.40
2018-09-08T17:38:42.062Z,6.17
2018-09-08T17:41:12.988Z,5.17
2018-09-08T17:43:42.829Z,9.77
2018-09-08T17:46:13.035Z,10.03
2018-09-08T17:48:43.448Z,8.77
2018-09-08T17:51:13.748Z,7.37
2018-09-08T17:53:43.521Z,21.03
2018-09-08T17:56:13.232Z,11.93
2018-09-08T17:58:43.887Z,14.57
2018-09-08T18:01:16.110Z,40.07
2018-09-08T18:03:47.132Z,39.30
2018-09-08T18:06:16.954Z,60.90
2018-09-08T18:08:46.725Z,65.47
2018-09-08T18:11:17.474Z,56.80
2018-09-08T18:13:47.171Z,67.53
2018-09-08T18:16:18.575Z,63.93
2018-09-08T18:18:49.559Z,60.33
2018-09-08T18:21:20.109Z,73.70
2018-09-08T18:23:51.044Z,63.67
2018-09-08T18:26:21.949Z,64.27
2018-09-08T18:28:52.257Z,40.03
2018-09-08T18:31:22.343Z,21.97
2018-09-08T18:33:52.452Z,38.90
2018-09-08T18:36:26.946Z,29.30
2018-09-08T18:38:57.763Z,21.67
2018-09-08T18:41:28.502Z,27.70
2018-09-08T18:44:00.337Z,25.33
2018-09-08T18:46:30.770Z,16.10
2018-09-08T18:49:00.942Z,16.20
2018-09-08T18:51:30.912Z,15.43
2018-09-08T18:54:00.675Z,16.10
2018-09-08T18:56:30.746Z,11.93
2018-09-08T18:59:01.463Z,10.60
2018-09-08T19:01:33.329Z,11.43
2018-09-08T19:04:04.548Z,11.00
2018-09-08T19:06:34.526Z,11.73
2018-09-08T19:09:08.482Z,9.47
2018-09-08T19:11:39.675Z,10.10
2018-09-08T19:16:19.471Z,13.20
2018-09-08T19:18:49.264Z,19.50
2018-09-08T19:21:22.379Z,33.20
2018-09-08T19:23:59.056Z,22.97
2018-09-08T19:26:31.242Z,24.33
2018-09-08T19:29:07.365Z,18.13
2018-09-08T19:31:38.215Z,23.90
2018-09-08T19:34:08.954Z,18.57
2018-09-08T19:36:40.742Z,28.83
2018-09-08T19:39:12.438Z,16.93
2018-09-08T19:41:42.085Z,27.00
2018-09-08T19:44:11.785Z,37.10
2018-09-08T19:46:47.502Z,28.90
2018-09-08T19:49:17.852Z,37.23
2018-09-08T19:51:48.946Z,31.97
2018-09-08T19:54:19.466Z,42.43
2018-09-08T19:56:54.696Z,27.43
2018-09-08T19:59:25.078Z,20.40
2018-09-08T20:01:57.441Z,26.97
2018-09-08T20:04:27.195Z,24.63
2018-09-08T20:06:56.831Z,25.03
2018-09-08T20:09:29.121Z,26.30
2018-09-08T20:11:59.269Z,31.53
2018-09-08T20:14:28.900Z,27.80
2018-09-08T20:17:02.864Z,25.07
2018-09-08T20:19:32.680Z,24.90
2018-09-08T20:24:45.093Z,18.03
2018-09-08T20:29:57.488Z,17.47
2018-09-08T20:32:28.461Z,15.57
2018-09-08T20:35:00.608Z,16.67
2018-09-08T20:37:30.992Z,10.37
2018-09-08T20:40:00.918Z,26.27
2018-09-08T20:42:30.817Z,14.47
2018-09-08T20:45:00.564Z,16.17
2018-09-08T20:50:10.617Z,14.77
2018-09-08T20:52:40.396Z,20.20
2018-09-08T20:55:10.270Z,14.13
2018-09-08T20:57:42.933Z,16.30
2018-09-08T21:00:14.694Z,16.70
2018-09-08T21:02:44.397Z,13.80
2018-09-08T21:05:14.129Z,12.77
2018-09-08T21:10:46.048Z,14.73
2018-09-08T21:13:16.184Z,11.10
2018-09-08T21:15:47.993Z,23.20
2018-09-08T21:18:18.293Z,22.37
2018-09-08T21:20:48.014Z,16.17
2018-09-08T21:23:17.673Z,13.47
2018-09-08T21:25:47.422Z,15.87
2018-09-08T21:28:17.121Z,14.70
2018-09-08T21:30:46.823Z,18.77
2018-09-08T21:33:16.497Z,16.73
2018-09-08T21:35:46.308Z,16.27
2018-09-08T21:38:15.985Z,18.23
2018-09-08T21:40:45.756Z,17.77
2018-09-08T21:43:15.868Z,12.37
2018-09-08T21:45:45.631Z,15.97
2018-09-08T21:48:15.349Z,14.87
2018-09-08T21:50:44.998Z,13.83
2018-09-08T21:53:14.697Z,15.07
2018-09-08T21:55:44.354Z,13.33
2018-09-08T21:58:14.511Z,15.10
2018-09-08T22:00:48.784Z,13.17
2018-09-08T22:03:18.550Z,12.63
2018-09-08T22:05:48.193Z,12.23
2018-09-08T22:08:18.144Z,13.20
2018-09-08T22:10:47.963Z,14.47
2018-09-08T22:13:17.706Z,13.20
2018-09-08T22:15:47.406Z,15.77
2018-09-08T22:18:17.000Z,12.40
2018-09-08T22:20:46.634Z,10.73
2018-09-08T22:23:16.248Z,10.53
2018-09-08T22:25:45.879Z,9.67
2018-09-08T22:28:15.999Z,8.90
2018-09-08T22:30:46.053Z,9.87
2018-09-08T22:33:15.775Z,9.87
2018-09-08T22:35:45.459Z,9.40
2018-09-08T22:38:15.440Z,9.90
2018-09-08T22:40:45.276Z,10.10
2018-09-08T22:43:15.447Z,11.70
2018-09-08T22:45:45.216Z,9.53
2018-09-08T22:48:14.896Z,8.47
2018-09-08T22:50:44.582Z,7.47
2018-09-08T22:53:14.213Z,9.07
2018-09-08T22:55:43.886Z,10.33
2018-09-08T22:58:14.336Z,9.23
2018-09-08T23:00:44.835Z,8.87
2018-09-08T23:03:14.550Z,7.70
2018-09-08T23:05:44.201Z,11.10
2018-09-08T23:08:13.853Z,8.63
2018-09-08T23:10:43.640Z,12.30
2018-09-08T23:13:14.241Z,10.27
2018-09-08T23:15:44.848Z,8.67
2018-09-08T23:18:14.484Z,9.27
2018-09-08T23:20:44.151Z,9.10
2018-09-08T23:23:13.848Z,12.40
2018-09-08T23:25:43.577Z,10.10
2018-09-08T23:28:13.549Z,6.93
2018-09-08T23:30:44.002Z,12.63
2018-09-08T23:33:13.668Z,9.07
2018-09-08T23:35:43.399Z,8.93
2018-09-08T23:38:13.017Z,14.53
2018-09-08T23:40:42.662Z,10.00
2018-09-08T23:43:12.452Z,7.40
2018-09-08T23:45:43.412Z,8.37
2018-09-08T23:48:13.254Z,7.90
2018-09-08T23:50:42.891Z,11.23
2018-09-08T23:53:12.516Z,8.13
2018-09-08T23:55:42.444Z,8.33
2018-09-08T23:58:12.248Z,7.97
