createdAt,value
2022-08-02T00:00:57.692Z,101920.84
2022-08-02T00:03:24.981Z,101911.25
2022-08-02T00:05:53.138Z,101914.41
2022-08-02T00:08:22.243Z,101912.78
2022-08-02T00:10:50.173Z,101915.22
2022-08-02T00:13:17.223Z,101912.78
2022-08-02T00:15:44.533Z,101907.16
2022-08-02T00:18:11.672Z,101911.19
2022-08-02T00:20:38.846Z,101916.38
2022-08-02T00:23:06.079Z,101904.03
2022-08-02T00:25:33.083Z,101912.38
2022-08-02T00:28:00.243Z,101905.56
2022-08-02T00:30:27.238Z,101900.34
2022-08-02T00:32:54.370Z,101895.19
2022-08-02T00:35:21.541Z,101897.16
2022-08-02T00:37:48.518Z,101897.06
2022-08-02T00:40:15.656Z,101901.00
2022-08-02T00:42:44.315Z,101891.84
2022-08-02T00:45:11.638Z,101887.13
2022-08-02T00:47:38.800Z,101870.38
2022-08-02T00:50:06.258Z,101878.69
2022-08-02T00:52:34.074Z,101872.28
2022-08-02T00:55:00.995Z,101868.41
2022-08-02T00:57:27.980Z,101875.50
2022-08-02T00:59:54.853Z,101864.91
2022-08-02T01:02:21.852Z,101872.88
2022-08-02T01:04:48.831Z,101866.94
2022-08-02T01:07:16.167Z,101866.59
2022-08-02T01:09:43.723Z,101859.00
2022-08-02T01:12:12.122Z,101856.22
2022-08-02T01:14:42.260Z,101843.06
2022-08-02T01:17:27.395Z,101847.88
2022-08-02T01:20:26.218Z,101851.50
2022-08-02T01:23:02.040Z,101855.47
2022-08-02T01:25:42.476Z,101853.88
2022-08-02T01:28:19.338Z,101845.91
2022-08-02T01:30:53.292Z,101837.19
2022-08-02T01:33:23.035Z,101840.78
2022-08-02T01:35:54.232Z,101843.13
2022-08-02T01:38:38.153Z,101839.47
2022-08-02T01:41:09.170Z,101841.59
2022-08-02T01:43:38.239Z,101839.63
2022-08-02T01:46:06.405Z,101842.66
2022-08-02T01:48:34.947Z,101841.13
2022-08-02T01:51:04.586Z,101842.75
2022-08-02T01:53:32.280Z,101845.19
2022-08-02T01:56:00.492Z,101845.19
2022-08-02T01:58:31.929Z,101834.41
2022-08-02T02:01:02.177Z,101837.50
2022-08-02T02:03:31.907Z,101828.44
2022-08-02T02:06:03.537Z,101834.06
2022-08-02T02:08:39.532Z,101823.69
2022-08-02T02:12:11.545Z,101822.50
2022-08-02T02:13:58.453Z,101815.41
2022-08-02T02:16:27.592Z,101803.06
2022-08-02T02:18:54.817Z,101807.78
2022-08-02T02:21:22.154Z,101802.25
2022-08-02T02:23:50.062Z,101793.56
2022-08-02T02:26:29.392Z,101803.84
2022-08-02T02:29:02.208Z,101804.75
2022-08-02T02:31:35.306Z,101790.41
2022-08-02T02:34:13.219Z,101795.22
2022-08-02T02:36:45.846Z,101784.50
2022-08-02T02:39:15.779Z,101797.28
2022-08-02T02:41:44.634Z,101801.31
2022-08-02T02:44:18.944Z,101796.84
2022-08-02T02:46:50.023Z,101794.06
2022-08-02T02:49:19.360Z,101795.69
2022-08-02T02:51:48.284Z,101798.88
2022-08-02T02:54:33.296Z,101797.22
2022-08-02T02:57:04.668Z,101792.00
2022-08-02T02:59:34.232Z,101784.81
2022-08-02T03:02:02.655Z,101779.16
2022-08-02T03:04:55.856Z,101783.53
2022-08-02T03:07:19.718Z,101778.34
2022-08-02T03:09:47.360Z,101772.88
2022-08-02T03:12:27.113Z,101772.88
2022-08-02T03:15:00.481Z,101768.13
2022-08-02T03:17:44.721Z,101774.91
2022-08-02T03:20:18.124Z,101772.97
2022-08-02T03:22:46.285Z,101769.78
2022-08-02T03:25:14.088Z,101768.25
2022-08-02T03:27:41.365Z,101769.06
2022-08-02T03:30:11.864Z,101748.38
2022-08-02T03:32:41.240Z,101751.16
2022-08-02T03:35:11.304Z,101752.81
2022-08-02T03:37:39.198Z,101761.16
2022-08-02T03:40:08.947Z,101761.84
2022-08-02T03:42:35.987Z,101756.78
2022-08-02T03:45:08.433Z,101758.75
2022-08-02T03:47:38.736Z,101746.47
2022-08-02T03:50:12.493Z,101749.63
2022-08-02T03:52:43.059Z,101742.44
2022-08-02T03:55:11.809Z,101732.53
2022-08-02T03:57:40.440Z,101734.56
2022-08-02T04:00:10.291Z,101728.56
2022-08-02T04:02:40.752Z,101721.47
2022-08-02T04:05:08.160Z,101730.97
2022-08-02T04:08:01.192Z,101732.53
2022-08-02T04:10:22.462Z,101733.75
2022-08-02T04:12:51.916Z,101737.75
2022-08-02T04:15:19.989Z,101737.94
2022-08-02T04:17:51.399Z,101738.06
2022-08-02T04:20:29.974Z,101731.31
2022-08-02T04:22:57.177Z,101735.00
2022-08-02T04:25:34.235Z,101727.16
2022-08-02T04:28:16.709Z,101723.63
2022-08-02T04:30:45.759Z,101718.56
2022-08-02T04:33:12.891Z,101722.78
2022-08-02T04:35:40.005Z,101726.22
2022-08-02T04:38:10.259Z,101712.19
2022-08-02T04:40:38.791Z,101702.75
2022-08-02T04:43:06.332Z,101712.00
2022-08-02T04:45:33.880Z,101716.59
2022-08-02T04:48:05.290Z,101726.25
2022-08-02T04:50:33.909Z,101718.28
2022-08-02T04:53:00.968Z,101729.53
2022-08-02T04:55:31.217Z,101720.78
2022-08-02T04:57:58.967Z,101720.91
2022-08-02T05:00:28.079Z,101725.75
2022-08-02T05:02:59.489Z,101723.34
2022-08-02T05:05:27.710Z,101727.31
2022-08-02T05:07:54.681Z,101734.91
2022-08-02T05:10:22.107Z,101734.84
2022-08-02T05:12:49.448Z,101714.09
2022-08-02T05:15:18.555Z,101714.09
2022-08-02T05:17:48.176Z,101705.72
2022-08-02T05:20:19.184Z,101714.09
2022-08-02T05:22:46.798Z,101718.53
2022-08-02T05:25:14.072Z,101716.22
2022-08-02T05:27:41.772Z,101721.91
2022-08-02T05:30:09.590Z,101729.16
2022-08-02T05:32:50.738Z,101735.31
2022-08-02T05:35:22.920Z,101735.44
2022-08-02T05:37:51.675Z,101732.84
2022-08-02T05:40:25.596Z,101733.78
2022-08-02T05:42:54.290Z,101726.72
2022-08-02T05:45:21.728Z,101721.69
2022-08-02T05:47:48.940Z,101722.28
2022-08-02T05:50:16.509Z,101731.22
2022-08-02T05:52:49.700Z,101724.25
2022-08-02T05:55:19.546Z,101721.59
2022-08-02T05:57:53.492Z,101726.09
2022-08-02T06:00:22.089Z,101732.22
2022-08-02T06:03:17.237Z,101745.94
2022-08-02T06:06:23.031Z,101747.25
2022-08-02T06:09:02.493Z,101746.06
2022-08-02T06:12:02.379Z,101747.31
2022-08-02T06:14:34.094Z,101733.72
2022-08-02T06:17:04.912Z,101729.75
2022-08-02T06:19:46.902Z,101738.91
2022-08-02T06:22:36.110Z,101727.72
2022-08-02T06:25:05.077Z,101708.16
2022-08-02T06:27:34.095Z,101719.38
2022-08-02T06:30:02.718Z,101723.78
2022-08-02T06:32:32.590Z,101723.00
2022-08-02T06:34:59.685Z,101720.22
2022-08-02T06:37:35.685Z,101717.88
2022-08-02T06:40:07.714Z,101716.66
2022-08-02T06:42:48.865Z,101702.28
2022-08-02T06:45:17.060Z,101703.91
2022-08-02T06:47:44.528Z,101692.69
2022-08-02T06:50:11.906Z,101703.47
2022-08-02T06:52:39.355Z,101698.25
2022-08-02T06:55:07.391Z,101698.63
2022-08-02T06:57:34.687Z,101700.25
2022-08-02T07:00:04.994Z,101695.47
2022-08-02T07:02:32.217Z,101693.84
2022-08-02T07:04:59.459Z,101697.44
2022-08-02T07:07:27.861Z,101689.09
2022-08-02T07:10:00.478Z,101682.25
2022-08-02T07:12:32.767Z,101687.38
2022-08-02T07:15:01.625Z,101682.56
2022-08-02T07:17:29.687Z,101677.69
2022-08-02T07:19:57.768Z,101679.59
2022-08-02T07:22:27.222Z,101672.41
2022-08-02T07:24:59.694Z,101676.34
2022-08-02T07:27:26.736Z,101672.69
2022-08-02T07:29:53.790Z,101664.59
2022-08-02T07:32:26.450Z,101655.75
2022-08-02T07:34:55.324Z,101657.59
2022-08-02T07:37:36.112Z,101650.25
2022-08-02T07:40:19.931Z,101660.56
2022-08-02T07:42:50.077Z,101662.13
2022-08-02T07:45:17.142Z,101668.84
2022-08-02T07:47:45.075Z,101673.56
2022-08-02T07:50:14.399Z,101677.44
2022-08-02T07:52:41.994Z,101679.00
2022-08-02T07:55:10.252Z,101672.53
2022-08-02T07:57:42.521Z,101655.25
2022-08-02T08:00:13.781Z,101656.41
2022-08-02T08:02:41.106Z,101657.13
2022-08-02T08:05:08.589Z,101648.91
2022-08-02T08:07:35.517Z,101653.22
2022-08-02T08:10:04.063Z,101643.16
2022-08-02T08:12:31.018Z,101636.63
2022-08-02T08:14:58.075Z,101641.34
2022-08-02T08:17:25.383Z,101643.44
2022-08-02T08:19:52.991Z,101641.59
2022-08-02T08:22:21.306Z,101647.25
2022-08-02T08:24:49.737Z,101647.88
2022-08-02T08:27:18.212Z,101644.59
2022-08-02T08:29:46.219Z,101642.72
2022-08-02T08:32:18.219Z,101651.53
2022-08-02T08:34:46.574Z,101654.34
2022-08-02T08:37:18.319Z,101647.88
2022-08-02T08:39:56.900Z,101637.97
2022-08-02T08:42:30.981Z,101624.16
2022-08-02T08:44:59.241Z,101642.22
2022-08-02T08:47:38.443Z,101629.25
2022-08-02T08:50:22.678Z,101633.09
2022-08-02T08:53:02.237Z,101629.06
2022-08-02T08:55:30.173Z,101629.19
2022-08-02T08:57:59.793Z,101628.44
2022-08-02T09:00:27.688Z,101620.78
2022-08-02T09:02:55.011Z,101626.91
2022-08-02T09:05:21.930Z,101623.81
2022-08-02T09:07:50.966Z,101614.28
2022-08-02T09:10:36.524Z,101615.53
2022-08-02T09:13:38.419Z,101612.44
2022-08-02T09:16:11.692Z,101608.19
2022-08-02T09:18:47.319Z,101607.84
2022-08-02T09:21:16.846Z,101604.00
2022-08-02T09:23:46.725Z,101600.94
2022-08-02T09:26:14.656Z,101604.66
2022-08-02T09:28:43.709Z,101604.91
2022-08-02T09:31:11.700Z,101600.78
2022-08-02T09:33:40.473Z,101601.81
2022-08-02T09:36:16.434Z,101604.19
2022-08-02T09:39:01.894Z,101600.38
2022-08-02T09:41:31.547Z,101617.41
2022-08-02T09:44:04.764Z,101620.28
2022-08-02T09:46:42.209Z,101600.59
2022-08-02T09:49:10.816Z,101610.41
2022-08-02T09:51:40.682Z,101601.97
2022-08-02T09:54:10.351Z,101585.97
2022-08-02T09:56:54.642Z,101592.47
2022-08-02T09:59:25.085Z,101596.44
2022-08-02T10:02:01.237Z,101594.53
2022-08-02T10:04:30.891Z,101601.72
2022-08-02T10:07:00.076Z,101602.34
2022-08-02T10:09:29.059Z,101578.19
2022-08-02T10:11:58.540Z,101605.59
2022-08-02T10:14:26.670Z,101604.75
2022-08-02T10:16:55.007Z,101612.06
2022-08-02T10:20:03.298Z,101615.88
2022-08-02T10:22:12.908Z,101615.69
2022-08-02T10:24:48.405Z,101623.84
2022-08-02T10:27:22.436Z,101606.19
2022-08-02T10:29:54.237Z,101604.63
2022-08-02T10:32:26.815Z,101605.66
2022-08-02T10:35:18.833Z,101608.31
2022-08-02T10:37:51.189Z,101601.09
2022-08-02T10:40:24.506Z,101616.75
2022-08-02T10:43:00.868Z,101601.47
2022-08-02T10:45:28.650Z,101605.69
2022-08-02T10:48:00.609Z,101594.53
2022-08-02T10:50:46.773Z,101587.25
2022-08-02T10:53:33.635Z,101596.41
2022-08-02T10:56:03.485Z,101592.41
2022-08-02T10:58:34.322Z,101598.06
2022-08-02T11:01:07.116Z,101598.31
2022-08-02T11:03:41.268Z,101610.22
2022-08-02T11:06:25.868Z,101609.69
2022-08-02T11:09:32.042Z,101604.34
2022-08-02T11:12:21.293Z,101622.25
2022-08-02T11:15:07.836Z,101622.03
2022-08-02T11:17:55.250Z,101625.06
2022-08-02T11:20:26.994Z,101614.44
2022-08-02T11:22:55.452Z,101614.25
2022-08-02T11:25:23.399Z,101597.94
2022-08-02T11:27:58.623Z,101595.91
2022-08-02T11:30:27.264Z,101605.75
2022-08-02T11:33:01.072Z,101601.28
2022-08-02T11:35:35.682Z,101601.22
2022-08-02T11:38:17.265Z,101601.09
2022-08-02T11:40:45.351Z,101598.59
2022-08-02T11:43:27.048Z,101601.94
2022-08-02T11:45:55.540Z,101589.25
2022-08-02T11:48:37.302Z,101595.69
2022-08-02T11:51:15.392Z,101597.88
2022-08-02T11:53:44.789Z,101596.91
2022-08-02T11:56:12.740Z,101592.72
2022-08-02T11:58:41.849Z,101584.59
2022-08-02T12:01:09.245Z,101586.59
2022-08-02T12:03:39.938Z,101589.31
2022-08-02T12:06:16.359Z,101590.06
2022-08-02T12:08:54.530Z,101591.19
2022-08-02T12:11:21.930Z,101589.09
2022-08-02T12:13:56.440Z,101575.97
2022-08-02T12:16:44.363Z,101581.19
2022-08-02T12:19:20.739Z,101578.19
2022-08-02T12:21:47.599Z,101588.31
2022-08-02T12:24:26.881Z,101577.41
2022-08-02T12:26:54.109Z,101577.06
2022-08-02T12:29:58.004Z,101580.94
2022-08-02T12:32:25.470Z,101586.94
2022-08-02T12:35:04.123Z,101579.97
2022-08-02T12:37:31.436Z,101585.78
2022-08-02T12:39:58.899Z,101586.44
2022-08-02T12:42:26.066Z,101583.00
2022-08-02T12:44:58.888Z,101576.69
2022-08-02T12:47:31.345Z,101582.06
2022-08-02T12:50:24.231Z,101577.31
2022-08-02T12:53:02.938Z,101579.16
2022-08-02T12:56:02.024Z,101578.13
2022-08-02T12:58:19.242Z,101579.84
2022-08-02T13:00:55.786Z,101582.13
2022-08-02T13:04:09.753Z,101587.34
2022-08-02T13:06:40.616Z,101582.41
2022-08-02T13:08:58.835Z,101586.59
2022-08-02T13:11:27.729Z,101585.41
2022-08-02T13:13:54.875Z,101587.94
2022-08-02T13:16:30.857Z,101577.41
2022-08-02T13:18:59.312Z,101580.31
2022-08-02T13:21:31.884Z,101578.75
2022-08-02T13:24:27.371Z,101578.81
2022-08-02T13:26:58.739Z,101575.50
2022-08-02T13:29:25.950Z,101564.47
2022-08-02T13:31:53.603Z,101567.78
2022-08-02T13:34:21.151Z,101559.63
2022-08-02T13:36:48.179Z,101560.09
2022-08-02T13:39:15.055Z,101549.66
2022-08-02T13:41:42.024Z,101557.25
2022-08-02T13:44:10.738Z,101553.44
2022-08-02T13:46:45.493Z,101544.28
2022-08-02T13:49:19.372Z,101546.84
2022-08-02T13:51:51.022Z,101544.16
2022-08-02T13:54:18.249Z,101542.22
2022-08-02T13:56:45.271Z,101545.78
2022-08-02T13:59:54.395Z,101537.81
2022-08-02T14:01:59.865Z,101535.66
2022-08-02T14:04:27.769Z,101534.44
2022-08-02T14:06:54.882Z,101523.69
2022-08-02T14:09:26.399Z,101528.16
2022-08-02T14:11:53.484Z,101511.03
2022-08-02T14:14:21.258Z,101513.84
2022-08-02T14:16:48.586Z,101512.34
2022-08-02T14:19:17.217Z,101510.63
2022-08-02T14:21:48.729Z,101514.03
2022-08-02T14:24:17.622Z,101506.94
2022-08-02T14:26:45.791Z,101501.78
2022-08-02T14:29:13.662Z,101513.75
2022-08-02T14:31:44.614Z,101509.22
2022-08-02T14:34:13.851Z,101501.16
2022-08-02T14:36:41.407Z,101506.16
2022-08-02T14:39:08.897Z,101496.13
2022-08-02T14:41:59.666Z,101498.56
2022-08-02T14:44:24.589Z,101498.38
2022-08-02T14:46:52.934Z,101491.50
2022-08-02T14:49:25.423Z,101487.63
2022-08-02T14:51:55.085Z,101500.22
2022-08-02T14:54:30.144Z,101493.28
2022-08-02T14:57:03.283Z,101499.44
2022-08-02T14:59:31.116Z,101491.94
2022-08-02T15:01:59.518Z,101473.75
2022-08-02T15:04:27.592Z,101480.78
2022-08-02T15:06:55.142Z,101473.38
2022-08-02T15:09:22.092Z,101475.44
2022-08-02T15:11:49.894Z,101470.19
2022-08-02T15:14:22.213Z,101467.41
2022-08-02T15:16:58.813Z,101466.94
2022-08-02T15:19:44.965Z,101466.72
2022-08-02T15:22:19.167Z,101458.78
2022-08-02T15:24:47.588Z,101469.16
2022-08-02T15:27:15.306Z,101467.25
2022-08-02T15:29:46.915Z,101465.22
2022-08-02T15:32:17.458Z,101471.06
2022-08-02T15:34:44.808Z,101463.34
2022-08-02T15:37:12.287Z,101467.13
2022-08-02T15:39:39.261Z,101472.22
2022-08-02T15:42:06.258Z,101474.72
2022-08-02T15:44:33.566Z,101473.47
2022-08-02T15:47:00.703Z,101465.06
2022-08-02T15:49:27.837Z,101465.69
2022-08-02T15:51:55.279Z,101479.59
2022-08-02T15:54:22.191Z,101454.50
2022-08-02T15:56:49.712Z,101465.22
2022-08-02T15:59:17.059Z,101462.22
2022-08-02T16:01:47.410Z,101457.44
2022-08-02T16:04:16.066Z,101467.84
2022-08-02T16:06:43.482Z,101468.47
2022-08-02T16:09:10.750Z,101474.53
2022-08-02T16:11:37.947Z,101462.63
2022-08-02T16:14:05.731Z,101484.63
2022-08-02T16:16:35.871Z,101480.34
2022-08-02T16:19:46.269Z,101474.03
2022-08-02T16:21:53.220Z,101476.25
2022-08-02T16:24:20.778Z,101470.59
2022-08-02T16:26:48.129Z,101463.47
2022-08-02T16:29:19.177Z,101477.69
2022-08-02T16:31:47.890Z,101480.56
2022-08-02T16:34:16.046Z,101486.41
2022-08-02T16:36:43.084Z,101487.47
2022-08-02T16:39:10.322Z,101483.97
2022-08-02T16:41:52.162Z,101480.97
2022-08-02T16:44:29.861Z,101484.50
2022-08-02T16:47:00.831Z,101498.47
2022-08-02T16:50:07.259Z,101492.25
2022-08-02T16:52:19.760Z,101503.53
2022-08-02T16:54:49.533Z,101507.97
2022-08-02T16:57:19.783Z,101511.75
2022-08-02T16:59:57.508Z,101497.28
2022-08-02T17:02:28.534Z,101490.34
2022-08-02T17:04:56.756Z,101493.81
2022-08-02T17:08:16.266Z,101479.31
2022-08-02T17:10:12.063Z,101487.38
2022-08-02T17:12:40.236Z,101490.66
2022-08-02T17:16:16.347Z,101490.50
2022-08-02T17:17:55.948Z,101482.31
2022-08-02T17:20:24.519Z,101475.56
2022-08-02T17:22:52.552Z,101480.91
2022-08-02T17:25:21.019Z,101476.22
2022-08-02T17:27:52.908Z,101478.16
2022-08-02T17:30:26.600Z,101486.03
2022-08-02T17:32:57.481Z,101484.00
2022-08-02T17:35:27.173Z,101480.19
2022-08-02T17:38:10.597Z,101477.91
2022-08-02T17:40:37.776Z,101473.28
2022-08-02T17:43:14.626Z,101478.50
2022-08-02T17:46:02.238Z,101482.19
2022-08-02T17:48:50.075Z,101480.84
2022-08-02T17:52:15.806Z,101492.06
2022-08-02T17:54:10.240Z,101482.88
2022-08-02T17:56:37.600Z,101485.44
2022-08-02T17:59:20.854Z,101479.19
2022-08-02T18:01:53.026Z,101482.81
2022-08-02T18:04:27.409Z,101470.63
2022-08-02T18:07:03.846Z,101479.41
2022-08-02T18:09:32.809Z,101471.34
2022-08-02T18:12:01.824Z,101472.09
2022-08-02T18:14:29.087Z,101472.69
2022-08-02T18:16:56.270Z,101464.69
2022-08-02T18:19:33.175Z,101453.34
2022-08-02T18:22:10.218Z,101454.59
2022-08-02T18:24:38.108Z,101452.66
2022-08-02T18:27:05.119Z,101454.75
2022-08-02T18:29:38.444Z,101459.94
2022-08-02T18:32:11.381Z,101464.56
2022-08-02T18:34:39.221Z,101464.56
2022-08-02T18:37:06.954Z,101468.22
2022-08-02T18:39:38.465Z,101457.84
2022-08-02T18:42:05.774Z,101461.91
2022-08-02T18:44:32.826Z,101451.31
2022-08-02T18:47:00.582Z,101457.13
2022-08-02T18:49:46.517Z,101446.00
2022-08-02T18:52:15.588Z,101445.06
2022-08-02T18:54:42.922Z,101449.63
2022-08-02T18:58:17.565Z,101456.31
2022-08-02T18:59:57.987Z,101453.22
2022-08-02T19:02:25.322Z,101458.19
2022-08-02T19:04:55.263Z,101456.31
2022-08-02T19:07:22.726Z,101447.66
2022-08-02T19:09:49.844Z,101455.78
2022-08-02T19:12:27.885Z,101456.72
2022-08-02T19:14:55.937Z,101456.50
2022-08-02T19:17:53.832Z,101447.44
2022-08-02T19:20:11.261Z,101450.38
2022-08-02T19:22:46.871Z,101454.13
2022-08-02T19:25:27.578Z,101448.66
2022-08-02T19:27:55.206Z,101451.19
2022-08-02T19:30:25.843Z,101449.28
2022-08-02T19:32:58.679Z,101449.00
2022-08-02T19:35:30.573Z,101446.97
2022-08-02T19:38:07.656Z,101452.53
2022-08-02T19:40:36.139Z,101457.84
2022-08-02T19:45:52.328Z,101458.25
2022-08-02T19:48:25.370Z,101457.59
2022-08-02T19:51:00.881Z,101457.31
2022-08-02T19:53:46.574Z,101455.88
2022-08-02T19:56:21.245Z,101460.34
2022-08-02T19:58:54.391Z,101462.00
2022-08-02T20:01:36.951Z,101455.63
2022-08-02T20:04:12.898Z,101457.75
2022-08-02T20:06:45.333Z,101459.41
2022-08-02T20:09:16.616Z,101451.47
2022-08-02T20:11:45.854Z,101449.50
2022-08-02T20:14:13.266Z,101459.56
2022-08-02T20:16:41.749Z,101459.25
2022-08-02T20:19:09.183Z,101460.56
2022-08-02T20:21:38.245Z,101465.47
2022-08-02T20:24:10.982Z,101461.88
2022-08-02T20:26:47.457Z,101468.78
2022-08-02T20:29:17.449Z,101461.25
2022-08-02T20:31:45.028Z,101453.25
2022-08-02T20:34:13.155Z,101450.84
2022-08-02T20:36:40.405Z,101452.50
2022-08-02T20:39:07.454Z,101450.53
2022-08-02T20:41:36.875Z,101446.53
2022-08-02T20:44:15.671Z,101442.91
2022-08-02T20:46:56.823Z,101447.69
2022-08-02T20:49:40.995Z,101448.47
2022-08-02T20:52:23.202Z,101442.06
2022-08-02T20:54:52.142Z,101445.28
2022-08-02T20:57:19.841Z,101438.09
2022-08-02T21:00:08.211Z,101437.28
2022-08-02T21:02:35.492Z,101450.53
2022-08-02T21:05:07.618Z,101444.16
2022-08-02T21:07:42.361Z,101438.50
2022-08-02T21:10:15.108Z,101443.75
2022-08-02T21:12:42.118Z,101436.13
2022-08-02T21:15:12.769Z,101432.13
2022-08-02T21:17:42.018Z,101436.19
2022-08-02T21:20:16.847Z,101439.41
2022-08-02T21:22:44.705Z,101433.72
2022-08-02T21:25:15.834Z,101437.81
2022-08-02T21:27:52.592Z,101445.06
2022-08-02T21:30:24.272Z,101429.00
2022-08-02T21:32:54.758Z,101431.44
2022-08-02T21:35:24.852Z,101436.75
2022-08-02T21:40:39.239Z,101442.47
2022-08-02T21:43:08.970Z,101438.09
2022-08-02T21:45:35.995Z,101435.34
2022-08-02T21:48:21.621Z,101436.50
2022-08-02T21:50:51.484Z,101438.50
2022-08-02T21:53:19.074Z,101432.16
2022-08-02T21:56:05.358Z,101435.38
2022-08-02T21:58:37.312Z,101435.00
2022-08-02T22:01:04.972Z,101432.19
2022-08-02T22:03:32.644Z,101424.63
2022-08-02T22:05:59.798Z,101422.66
2022-08-02T22:08:26.823Z,101429.47
2022-08-02T22:11:04.007Z,101430.69
2022-08-02T22:13:47.829Z,101427.16
2022-08-02T22:16:15.349Z,101428.78
2022-08-02T22:18:49.414Z,101432.44
2022-08-02T22:21:20.682Z,101428.88
2022-08-02T22:23:51.341Z,101431.31
2022-08-02T22:26:19.429Z,101428.50
2022-08-02T22:28:51.917Z,101432.88
2022-08-02T22:34:26.944Z,101431.75
2022-08-02T22:36:57.161Z,101429.38
2022-08-02T22:39:24.310Z,101417.75
2022-08-02T22:42:05.590Z,101420.19
2022-08-02T22:44:35.267Z,101427.81
2022-08-02T22:47:06.912Z,101423.03
2022-08-02T22:49:51.662Z,101427.09
2022-08-02T22:52:24.197Z,101413.47
2022-08-02T22:54:51.875Z,101421.47
2022-08-02T22:57:30.427Z,101423.03
2022-08-02T22:58:53.027Z,101463.47
2022-08-02T22:59:11.343Z,101427.31
2022-08-02T22:59:58.286Z,101423.47
2022-08-02T23:02:25.308Z,101427.84
2022-08-02T23:04:52.348Z,101424.69
2022-08-02T23:07:19.697Z,101418.69
2022-08-02T23:09:46.605Z,101429.94
2022-08-02T23:12:15.348Z,101428.69
2022-08-02T23:14:42.433Z,101432.72
2022-08-02T23:17:27.909Z,101423.91
2022-08-02T23:19:55.056Z,101419.19
2022-08-02T23:22:30.088Z,101427.16
2022-08-02T23:25:00.643Z,101418.38
2022-08-02T23:27:27.897Z,101421.59
2022-08-02T23:29:54.968Z,101424.78
2022-08-02T23:32:22.958Z,101422.81
2022-08-02T23:34:56.878Z,101413.59
2022-08-02T23:37:24.557Z,101422.81
2022-08-02T23:39:51.534Z,101414.00
2022-08-02T23:42:18.884Z,101421.25
2022-08-02T23:44:46.894Z,101421.69
2022-08-02T23:47:13.975Z,101423.25
2022-08-02T23:49:41.088Z,101412.50
2022-08-02T23:52:08.282Z,101419.72
2022-08-02T23:54:35.610Z,101418.91
2022-08-02T23:57:20.279Z,101421.75
2022-08-02T23:59:49.651Z,101427.81
