createdAt,value
2022-12-18T05:04:43.849Z,99883.97
2022-12-18T05:08:55.372Z,99878.88
2022-12-18T05:13:06.873Z,99889.13
2022-12-18T05:17:18.476Z,99904.19
2022-12-18T05:21:31.195Z,99904.94
2022-12-18T05:25:42.688Z,99892.25
2022-12-18T05:29:54.144Z,99888.16
2022-12-18T05:34:06.086Z,99902.56
2022-12-18T05:38:17.573Z,99915.19
2022-12-18T05:42:29.132Z,99919.38
2022-12-18T05:46:40.710Z,99932.81
2022-12-18T05:50:52.392Z,99938.75
2022-12-18T05:55:04.119Z,99950.63
2022-12-18T05:59:15.593Z,99949.91
2022-12-18T06:03:33.567Z,99939.03
2022-12-18T06:07:45.408Z,99947.47
2022-12-18T06:11:57.001Z,99944.84
2022-12-18T06:16:09.177Z,99938.81
2022-12-18T06:20:21.092Z,99931.97
2022-12-18T06:24:32.519Z,99933.63
2022-12-18T06:28:44.047Z,99931.97
2022-12-18T06:32:56.866Z,99948.09
2022-12-18T06:37:08.608Z,99947.34
2022-12-18T06:41:21.837Z,99948.19
2022-12-18T06:45:33.424Z,99944.00
2022-12-18T06:49:45.023Z,99950.84
2022-12-18T06:53:56.553Z,99944.84
2022-12-18T06:58:08.017Z,99949.13
2022-12-18T07:02:19.892Z,99954.16
2022-12-18T07:06:31.948Z,99935.50
2022-12-18T07:10:46.982Z,99944.66
2022-12-18T07:14:59.740Z,99951.13
2022-12-18T07:19:11.262Z,99946.94
2022-12-18T07:23:22.761Z,99959.59
2022-12-18T07:27:34.196Z,99957.06
2022-12-18T07:31:46.892Z,99968.94
2022-12-18T07:36:00.604Z,99977.41
2022-12-18T07:40:13.300Z,99991.00
2022-12-18T07:44:25.137Z,99993.59
2022-12-18T07:48:36.816Z,100007.78
2022-12-18T07:52:48.620Z,100006.22
2022-12-18T07:57:00.616Z,99985.78
2022-12-18T08:01:12.986Z,99989.13
2022-12-18T08:05:24.748Z,99980.66
2022-12-18T08:09:36.205Z,99969.47
2022-12-18T08:13:47.669Z,99973.09
2022-12-18T08:17:59.252Z,99961.44
2022-12-18T08:22:10.753Z,99959.00
2022-12-18T08:26:23.053Z,99960.53
2022-12-18T08:30:34.595Z,99963.03
2022-12-18T08:34:46.065Z,99955.78
2022-12-18T08:38:58.171Z,99956.72
2022-12-18T08:43:29.943Z,99957.41
2022-12-18T08:47:41.408Z,99961.44
2022-12-18T08:51:55.728Z,99955.50
2022-12-18T08:56:07.482Z,99973.06
2022-12-18T09:00:19.122Z,99972.06
2022-12-18T09:04:30.615Z,99969.38
2022-12-18T09:08:43.056Z,99959.09
2022-12-18T09:12:55.007Z,99985.09
2022-12-18T09:17:06.642Z,100000.09
2022-12-18T09:21:22.201Z,100010.00
2022-12-18T09:25:36.611Z,100034.47
2022-12-18T09:29:48.156Z,100019.84
2022-12-18T09:33:59.694Z,100011.25
2022-12-18T09:38:16.447Z,100016.78
2022-12-18T09:42:28.259Z,100007.25
2022-12-18T09:47:16.166Z,100020.22
2022-12-18T09:51:47.719Z,100018.78
2022-12-18T09:56:50.575Z,99992.22
2022-12-18T10:01:15.632Z,99996.19
2022-12-18T10:06:17.793Z,99995.13
2022-12-18T10:10:49.086Z,99993.88
2022-12-18T10:15:35.044Z,99987.88
2022-12-18T10:19:53.974Z,99982.84
2022-12-18T10:24:28.810Z,99978.38
2022-12-18T10:28:42.640Z,99964.78
2022-12-18T10:32:55.235Z,99956.94
2022-12-18T10:37:13.838Z,99960.53
2022-12-18T10:41:27.716Z,99973.13
2022-12-18T10:45:42.631Z,99959.44
2022-12-18T10:49:56.390Z,99951.38
2022-12-18T10:54:15.164Z,99945.28
2022-12-18T10:58:30.258Z,99937.94
2022-12-18T11:02:45.132Z,99937.56
2022-12-18T11:07:11.187Z,99937.25
2022-12-18T11:11:47.705Z,99935.66
2022-12-18T11:16:03.012Z,99920.75
2022-12-18T11:20:38.692Z,99916.19
2022-12-18T11:29:46.755Z,99910.66
2022-12-18T11:51:00.487Z,99891.22
2022-12-18T12:02:43.410Z,99896.88
2022-12-18T12:13:27.400Z,99887.66
2022-12-18T12:17:49.351Z,99878.22
2022-12-18T12:22:16.179Z,99857.94
2022-12-18T12:26:30.636Z,99855.28
2022-12-18T12:31:01.996Z,99854.22
2022-12-18T12:35:37.783Z,99854.88
2022-12-18T12:39:49.478Z,99848.69
2022-12-18T12:44:08.008Z,99841.53
2022-12-18T12:48:49.531Z,99829.31
2022-12-18T12:53:08.323Z,99832.91
2022-12-18T12:57:33.345Z,99824.97
2022-12-18T13:02:05.740Z,99821.19
2022-12-18T13:06:44.907Z,99810.88
2022-12-18T13:11:19.875Z,99809.19
2022-12-18T13:15:39.957Z,99804.56
2022-12-18T13:19:53.689Z,99800.06
2022-12-18T13:24:27.603Z,99803.97
2022-12-18T13:28:51.023Z,99794.44
2022-12-18T13:33:14.669Z,99801.19
2022-12-18T13:37:32.401Z,99786.19
2022-12-18T13:41:45.614Z,99789.88
2022-12-18T13:46:04.657Z,99799.25
2022-12-18T13:50:26.353Z,99795.66
2022-12-18T13:54:42.561Z,99794.88
2022-12-18T13:59:16.453Z,99799.44
2022-12-18T14:03:29.744Z,99793.22
2022-12-18T14:07:44.977Z,99785.38
2022-12-18T14:12:19.315Z,99777.81
2022-12-18T14:16:31.314Z,99780.66
2022-12-18T14:20:52.159Z,99791.59
2022-12-18T14:25:13.454Z,99787.91
2022-12-18T14:29:30.387Z,99776.78
2022-12-18T14:33:42.233Z,99778.59
2022-12-18T14:37:53.946Z,99789.78
2022-12-18T14:42:05.465Z,99783.13
2022-12-18T14:46:28.371Z,99788.13
2022-12-18T14:50:40.598Z,99795.88
2022-12-18T14:54:53.473Z,99794.38
2022-12-18T14:59:24.837Z,99793.31
2022-12-18T15:03:36.764Z,99791.72
2022-12-18T15:07:51.546Z,99792.53
2022-12-18T15:12:03.782Z,99795.19
2022-12-18T15:16:15.416Z,99787.66
2022-12-18T15:20:27.529Z,99791.91
2022-12-18T15:24:39.046Z,99792.13
2022-12-18T15:28:51.886Z,99799.75
2022-12-18T15:33:26.111Z,99797.19
2022-12-18T15:37:38.723Z,99794.78
2022-12-18T15:42:10.603Z,99796.81
2022-12-18T15:46:27.302Z,99799.22
2022-12-18T15:50:39.076Z,99800.72
2022-12-18T15:55:09.018Z,99801.63
2022-12-18T15:59:21.648Z,99795.78
2022-12-18T16:03:33.261Z,99803.56
2022-12-18T16:07:45.941Z,99792.22
2022-12-18T16:11:57.433Z,99788.56
2022-12-18T16:16:09.636Z,99779.16
2022-12-18T16:20:22.929Z,99783.38
2022-12-18T16:24:37.046Z,99788.44
2022-12-18T16:28:48.692Z,99785.06
2022-12-18T16:33:00.610Z,99781.72
2022-12-18T16:37:14.427Z,99783.63
2022-12-18T16:41:31.907Z,99782.91
2022-12-18T16:45:43.322Z,99782.91
2022-12-18T16:49:54.874Z,99780.41
2022-12-18T16:54:10.323Z,99779.94
2022-12-18T16:58:24.216Z,99781.28
2022-12-18T17:02:35.982Z,99783.00
2022-12-18T17:06:51.718Z,99780.75
2022-12-18T17:11:07.854Z,99785.97
2022-12-18T17:15:19.314Z,99786.97
2022-12-18T17:19:31.538Z,99788.00
2022-12-18T17:23:44.235Z,99779.56
2022-12-18T17:27:55.751Z,99783.94
2022-12-18T17:32:07.174Z,99772.78
2022-12-18T17:36:18.861Z,99762.31
2022-12-18T17:40:33.228Z,99772.31
2022-12-18T17:44:45.741Z,99782.38
2022-12-18T17:48:58.398Z,99756.91
2022-12-18T17:53:09.860Z,99756.81
2022-12-18T17:57:22.350Z,99756.72
2022-12-18T18:01:40.940Z,99753.91
2022-12-18T18:05:57.093Z,99750.38
2022-12-18T18:10:09.340Z,99751.00
2022-12-18T18:14:21.281Z,99749.22
2022-12-18T18:18:33.020Z,99742.13
2022-12-18T18:22:44.647Z,99732.44
2022-12-18T18:26:56.402Z,99730.75
2022-12-18T18:31:10.380Z,99718.81
2022-12-18T18:35:52.411Z,99710.16
2022-12-18T18:39:53.442Z,99719.22
2022-12-18T18:44:05.121Z,99710.22
2022-12-18T18:48:16.561Z,99700.75
2022-12-18T18:52:28.053Z,99701.50
2022-12-18T18:57:40.100Z,99713.19
2022-12-18T19:01:14.531Z,99696.25
2022-12-18T19:05:26.051Z,99699.94
2022-12-18T19:09:37.590Z,99699.69
2022-12-18T19:13:49.038Z,99697.19
2022-12-18T19:18:00.637Z,99709.25
2022-12-18T19:22:12.510Z,99714.03
2022-12-18T19:26:27.873Z,99705.56
2022-12-18T19:30:40.188Z,99704.25
2022-12-18T19:34:53.754Z,99711.81
2022-12-18T19:39:14.412Z,99701.78
2022-12-18T19:43:27.015Z,99710.06
2022-12-18T19:47:38.537Z,99699.81
2022-12-18T19:51:50.548Z,99682.78
2022-12-18T19:56:07.517Z,99680.75
2022-12-18T20:00:19.162Z,99669.78
2022-12-18T20:04:31.952Z,99677.22
2022-12-18T20:08:43.508Z,99677.22
2022-12-18T20:12:55.038Z,99691.19
2022-12-18T20:17:08.072Z,99678.31
2022-12-18T20:21:21.032Z,99673.66
2022-12-18T20:25:32.611Z,99683.72
2022-12-18T20:29:44.277Z,99680.88
2022-12-18T20:34:00.232Z,99667.34
2022-12-18T20:38:13.487Z,99664.81
2022-12-18T20:42:25.108Z,99673.28
2022-12-18T20:46:36.606Z,99667.47
2022-12-18T20:50:58.195Z,99675.53
2022-12-18T20:55:11.751Z,99667.84
2022-12-18T20:59:25.486Z,99672.72
2022-12-18T21:03:38.275Z,99672.84
2022-12-18T21:07:50.008Z,99673.56
2022-12-18T21:12:20.120Z,99675.81
2022-12-18T21:16:31.833Z,99668.16
2022-12-18T21:20:52.465Z,99669.78
2022-12-18T21:25:08.254Z,99664.66
2022-12-18T21:29:25.725Z,99651.16
2022-12-18T21:33:42.261Z,99657.78
2022-12-18T21:37:53.900Z,99660.28
2022-12-18T21:43:08.416Z,99660.34
2022-12-18T21:47:21.756Z,99664.44
2022-12-18T21:51:35.966Z,99664.88
2022-12-18T21:55:47.431Z,99676.91
2022-12-18T21:59:59.078Z,99670.00
2022-12-18T22:04:10.822Z,99680.22
2022-12-18T22:08:22.344Z,99676.44
2022-12-18T22:12:41.623Z,99684.97
2022-12-18T22:16:57.320Z,99690.06
2022-12-18T22:21:29.764Z,99682.38
2022-12-18T22:25:41.326Z,99674.66
