createdAt,value
2018-09-02T00:00:19.587Z,92.54
2018-09-02T00:01:19.608Z,92.72
2018-09-02T00:02:19.627Z,92.82
2018-09-02T00:03:19.395Z,93.21
2018-09-02T00:04:19.425Z,93.49
2018-09-02T00:05:19.698Z,93.97
2018-09-02T00:06:19.463Z,93.78
2018-09-02T00:08:19.766Z,94.45
2018-09-02T00:09:19.531Z,94.45
2018-09-02T00:10:19.814Z,94.21
2018-09-02T00:11:19.577Z,94.64
2018-09-02T00:12:19.858Z,94.69
2018-09-02T00:13:19.882Z,94.79
2018-09-02T00:14:34.567Z,94.79
2018-09-02T00:15:19.930Z,94.84
2018-09-02T00:16:19.693Z,94.64
2018-09-02T00:17:19.716Z,94.89
2018-09-02T00:18:19.999Z,94.64
2018-09-02T00:19:19.762Z,94.79
2018-09-02T00:20:19.841Z,94.89
2018-09-02T00:21:19.808Z,95.31
2018-09-02T00:22:20.086Z,95.75
2018-09-02T00:23:20.111Z,95.41
2018-09-02T00:25:20.156Z,95.56
2018-09-02T00:26:20.181Z,95.56
2018-09-02T00:27:19.944Z,95.94
2018-09-02T00:28:19.967Z,95.56
2018-09-02T00:29:20.248Z,95.84
2018-09-02T00:30:20.309Z,96.03
2018-09-02T00:31:20.296Z,96.42
2018-09-02T00:32:20.057Z,96.32
2018-09-02T00:33:20.561Z,96.32
2018-09-02T00:34:20.370Z,96.32
2018-09-02T00:35:20.393Z,96.32
2018-09-02T00:36:20.409Z,96.61
2018-09-02T00:37:20.431Z,96.22
2018-09-02T00:38:20.453Z,96.22
2018-09-02T00:39:20.483Z,96.51
2018-09-02T00:40:20.501Z,96.89
2018-09-02T00:41:20.526Z,96.61
2018-09-02T00:42:20.543Z,96.8
2018-09-02T00:43:20.565Z,96.42
2018-09-02T00:44:20.593Z,96.22
2018-09-02T00:45:20.611Z,96.61
2018-09-02T00:46:35.297Z,96.51
2018-09-02T00:47:20.657Z,96.13
2018-09-02T00:48:20.683Z,96.51
2018-09-02T00:49:20.714Z,96.51
2018-09-02T00:50:20.731Z,96.61
2018-09-02T00:51:20.750Z,96.61
2018-09-02T00:52:20.772Z,96.22
2018-09-02T00:53:20.793Z,96.32
2018-09-02T00:54:20.819Z,96.42
2018-09-02T00:56:20.704Z,96.7
2018-09-02T00:57:20.887Z,96.99
2018-09-02T00:58:20.912Z,96.99
2018-09-02T00:59:20.935Z,96.51
2018-09-02T01:00:20.953Z,96.7
2018-09-02T01:01:20.720Z,97.18
2018-09-02T01:02:35.661Z,96.8
2018-09-02T01:03:21.029Z,97.38
2018-09-02T01:04:21.046Z,97.18
2018-09-02T01:05:21.070Z,96.8
2018-09-02T01:06:21.093Z,97.47
2018-09-02T01:07:21.115Z,97.47
2018-09-02T01:08:21.135Z,97.38
2018-09-02T01:09:20.902Z,97.42
2018-09-02T01:10:21.183Z,97.28
2018-09-02T01:12:21.231Z,97.56
2018-09-02T01:14:21.271Z,97.42
2018-09-02T01:15:21.295Z,97.71
2018-09-02T01:16:21.316Z,97.8
2018-09-02T01:17:21.355Z,97.52
2018-09-02T01:18:36.023Z,98.28
2018-09-02T01:19:21.385Z,97.9
2018-09-02T01:20:21.407Z,97.9
2018-09-02T01:21:21.430Z,98.57
2018-09-02T01:22:21.450Z,98.76
2018-09-02T01:23:21.219Z,98.86
2018-09-02T01:24:21.503Z,98.38
2018-09-02T01:25:21.520Z,98.38
2018-09-02T01:26:21.589Z,98.96
2018-09-02T01:28:21.589Z,99.05
2018-09-02T01:29:21.611Z,98.96
2018-09-02T01:30:21.634Z,99.15
2018-09-02T01:31:21.654Z,99.15
2018-09-02T01:32:21.422Z,99.63
2018-09-02T01:33:21.703Z,99.53
2018-09-02T01:34:36.385Z,99.63
2018-09-02T01:35:21.750Z,99.82
2018-09-02T01:36:21.766Z,99.63
2018-09-02T01:37:21.791Z,99.53
2018-09-02T01:38:21.816Z,99.63
2018-09-02T01:39:21.838Z,99.91
2018-09-02T01:40:21.857Z,99.99
2018-09-02T01:41:21.886Z,99.99
2018-09-02T01:43:21.928Z,99.99
2018-09-02T01:44:22.001Z,99.99
2018-09-02T01:45:21.969Z,99.99
2018-09-02T01:46:21.736Z,99.99
2018-09-02T01:47:22.021Z,99.99
2018-09-02T01:48:22.043Z,99.99
2018-09-02T01:49:36.724Z,99.99
2018-09-02T01:50:22.091Z,99.99
2018-09-02T01:51:22.111Z,99.99
2018-09-02T01:52:22.132Z,99.99
2018-09-02T01:53:22.156Z,99.99
2018-09-02T01:55:22.196Z,99.99
2018-09-02T01:56:22.219Z,99.99
2018-09-02T01:57:22.241Z,99.99
2018-09-02T01:59:22.293Z,99.99
2018-09-02T02:00:22.310Z,99.99
2018-09-02T02:01:22.332Z,99.99
2018-09-02T02:02:22.353Z,99.99
2018-09-02T02:03:22.377Z,99.99
2018-09-02T02:04:22.400Z,99.99
2018-09-02T02:05:22.424Z,99.99
2018-09-02T02:06:22.449Z,99.99
2018-09-02T02:07:22.208Z,99.99
2018-09-02T02:08:22.493Z,99.99
2018-09-02T02:09:22.514Z,99.99
2018-09-02T02:10:22.536Z,99.99
2018-09-02T02:11:22.559Z,99.99
2018-09-02T02:12:22.580Z,99.99
2018-09-02T02:13:22.600Z,99.99
2018-09-02T02:14:22.674Z,99.99
2018-09-02T02:16:22.416Z,99.99
2018-09-02T02:17:22.433Z,99.99
2018-09-02T02:18:22.714Z,99.99
2018-09-02T02:19:22.738Z,99.99
2018-09-02T02:20:22.500Z,99.99
2018-09-02T02:21:37.441Z,99.91
2018-09-02T02:22:22.804Z,99.91
2018-09-02T02:23:22.826Z,99.99
2018-09-02T02:24:22.846Z,99.99
2018-09-02T02:25:22.874Z,99.99
2018-09-02T02:26:22.891Z,99.99
2018-09-02T02:27:22.917Z,99.99
2018-09-02T02:28:22.940Z,99.99
2018-09-02T02:30:22.730Z,99.99
2018-09-02T02:31:23.005Z,99.99
2018-09-02T02:33:23.049Z,99.99
2018-09-02T02:34:23.071Z,99.99
2018-09-02T02:35:23.103Z,99.99
2018-09-02T02:36:23.117Z,99.99
2018-09-02T02:37:37.807Z,99.99
2018-09-02T02:38:23.223Z,99.99
2018-09-02T02:39:23.185Z,99.99
2018-09-02T02:40:23.207Z,99.99
2018-09-02T02:41:23.229Z,99.99
2018-09-02T02:42:23.251Z,99.99
2018-09-02T02:43:23.282Z,99.99
2018-09-02T02:44:23.299Z,99.99
2018-09-02T02:46:23.339Z,99.99
2018-09-02T02:47:23.363Z,99.99
2018-09-02T02:48:23.387Z,99.99
2018-09-02T02:49:23.409Z,99.99
2018-09-02T02:50:23.433Z,99.99
2018-09-02T02:51:23.458Z,99.99
2018-09-02T02:52:23.475Z,99.99
2018-09-02T02:53:38.159Z,99.99
2018-09-02T02:54:23.520Z,99.99
2018-09-02T02:55:23.542Z,99.99
2018-09-02T02:56:23.572Z,99.99
2018-09-02T02:57:23.592Z,99.99
2018-09-02T02:58:23.610Z,99.99
2018-09-02T02:59:23.633Z,99.99
2018-09-02T03:00:23.398Z,99.99
2018-09-02T03:01:23.682Z,99.99
2018-09-02T03:02:23.447Z,99.99
2018-09-02T03:04:23.493Z,99.99
2018-09-02T03:05:23.770Z,99.99
2018-09-02T03:07:23.556Z,99.99
2018-09-02T03:08:23.838Z,99.99
2018-09-02T03:09:38.518Z,99.99
2018-09-02T03:10:23.879Z,99.99
2018-09-02T03:11:23.906Z,99.99
2018-09-02T03:13:23.946Z,99.99
2018-09-02T03:14:23.978Z,99.99
2018-09-02T03:15:23.995Z,99.99
2018-09-02T03:16:24.013Z,99.99
2018-09-02T03:17:24.036Z,99.99
2018-09-02T03:18:24.064Z,99.99
2018-09-02T03:19:24.081Z,99.99
2018-09-02T03:20:24.103Z,99.99
2018-09-02T03:21:24.132Z,99.99
2018-09-02T03:22:24.222Z,99.99
2018-09-02T03:23:24.171Z,99.99
2018-09-02T03:24:38.855Z,99.99
2018-09-02T03:25:24.216Z,99.99
2018-09-02T03:26:24.236Z,99.99
2018-09-02T03:27:24.266Z,99.99
2018-09-02T03:28:24.286Z,99.99
2018-09-02T03:29:24.306Z,99.99
2018-09-02T03:30:24.335Z,99.99
2018-09-02T03:32:24.384Z,99.99
2018-09-02T03:35:24.447Z,99.99
2018-09-02T03:36:24.464Z,99.99
2018-09-02T03:37:24.486Z,99.99
2018-09-02T03:38:24.509Z,99.99
2018-09-02T03:39:24.572Z,99.99
2018-09-02T03:40:24.552Z,99.99
2018-09-02T03:41:24.574Z,99.99
2018-09-02T03:42:24.603Z,99.99
2018-09-02T03:43:24.628Z,99.99
2018-09-02T03:44:24.643Z,99.99
2018-09-02T03:45:24.696Z,99.99
2018-09-02T03:46:24.694Z,99.99
2018-09-02T03:48:24.730Z,99.99
2018-09-02T03:50:24.779Z,99.99
2018-09-02T03:51:24.801Z,99.99
2018-09-02T03:52:24.822Z,99.99
2018-09-02T03:53:24.586Z,99.99
2018-09-02T03:54:24.869Z,99.99
2018-09-02T03:55:24.987Z,99.99
2018-09-02T03:56:39.572Z,99.99
2018-09-02T03:57:24.944Z,99.99
2018-09-02T03:58:24.956Z,99.99
2018-09-02T03:59:24.975Z,99.99
2018-09-02T04:00:25.000Z,99.99
2018-09-02T04:01:24.763Z,99.99
2018-09-02T04:03:25.066Z,99.99
2018-09-02T04:04:25.085Z,99.99
2018-09-02T04:05:25.111Z,99.99
2018-09-02T04:07:25.260Z,99.99
2018-09-02T04:08:24.926Z,99.99
2018-09-02T04:09:25.219Z,99.99
2018-09-02T04:10:25.223Z,99.99
2018-09-02T04:11:25.390Z,99.99
2018-09-02T04:12:39.928Z,99.99
2018-09-02T04:13:25.287Z,99.99
2018-09-02T04:14:25.315Z,99.99
2018-09-02T04:16:25.356Z,99.99
2018-09-02T04:17:25.120Z,99.99
2018-09-02T04:18:25.405Z,99.99
2018-09-02T04:19:25.431Z,99.99
2018-09-02T04:20:25.188Z,99.99
2018-09-02T04:21:25.466Z,99.99
2018-09-02T04:22:25.491Z,99.99
2018-09-02T04:23:25.513Z,99.99
2018-09-02T04:24:25.539Z,99.99
2018-09-02T04:25:25.556Z,99.99
2018-09-02T04:26:25.580Z,99.99
2018-09-02T04:27:25.602Z,99.99
2018-09-02T04:28:40.284Z,99.99
2018-09-02T04:29:25.646Z,99.99
2018-09-02T04:30:25.669Z,99.99
2018-09-02T04:31:25.696Z,99.99
2018-09-02T04:32:25.712Z,99.99
2018-09-02T04:33:25.736Z,99.99
2018-09-02T04:34:25.764Z,99.99
2018-09-02T04:35:25.779Z,99.99
2018-09-02T04:37:25.830Z,99.99
2018-09-02T04:38:25.855Z,99.99
2018-09-02T04:39:25.867Z,99.99
2018-09-02T04:40:25.897Z,99.99
2018-09-02T04:41:25.913Z,99.99
2018-09-02T04:42:25.935Z,99.99
2018-09-02T04:43:25.959Z,99.99
2018-09-02T04:44:40.639Z,99.99
2018-09-02T04:45:26.209Z,99.99
2018-09-02T04:46:26.024Z,99.99
2018-09-02T04:47:26.044Z,99.99
2018-09-02T04:48:25.813Z,99.99
2018-09-02T04:49:26.092Z,99.99
2018-09-02T04:50:26.112Z,99.99
2018-09-02T04:51:26.136Z,99.99
2018-09-02T04:52:26.160Z,99.99
2018-09-02T04:53:26.181Z,99.99
2018-09-02T04:54:26.434Z,99.99
2018-09-02T04:55:25.967Z,99.99
2018-09-02T04:56:26.245Z,99.99
2018-09-02T04:57:26.012Z,99.99
2018-09-02T04:58:26.291Z,99.99
2018-09-02T04:59:40.975Z,99.99
2018-09-02T05:00:26.708Z,99.99
2018-09-02T05:01:26.358Z,99.99
2018-09-02T05:03:26.405Z,99.99
2018-09-02T05:04:26.426Z,99.99
2018-09-02T05:06:26.470Z,99.99
2018-09-02T05:07:26.492Z,99.99
2018-09-02T05:08:26.257Z,99.99
2018-09-02T05:09:26.541Z,99.99
2018-09-02T05:10:26.558Z,99.99
2018-09-02T05:11:26.581Z,99.99
2018-09-02T05:12:26.606Z,99.99
2018-09-02T05:13:26.634Z,99.99
2018-09-02T05:14:26.661Z,99.99
2018-09-02T05:15:26.683Z,99.99
2018-09-02T05:16:26.692Z,99.99
2018-09-02T05:17:26.719Z,99.99
2018-09-02T05:18:26.737Z,99.99
2018-09-02T05:19:26.502Z,99.99
2018-09-02T05:20:26.783Z,99.99
2018-09-02T05:21:26.546Z,99.99
2018-09-02T05:22:26.831Z,99.99
2018-09-02T05:23:26.592Z,99.99
2018-09-02T05:24:26.878Z,99.99
2018-09-02T05:25:26.904Z,99.99
2018-09-02T05:26:26.918Z,99.99
2018-09-02T05:27:26.942Z,99.99
2018-09-02T05:28:26.967Z,99.99
2018-09-02T05:29:26.987Z,99.99
2018-09-02T05:30:27.008Z,99.99
2018-09-02T05:31:41.691Z,99.99
2018-09-02T05:32:27.052Z,99.99
2018-09-02T05:33:27.077Z,99.99
2018-09-02T05:34:26.839Z,99.99
2018-09-02T05:35:27.122Z,99.99
2018-09-02T05:36:27.139Z,99.99
2018-09-02T05:37:27.170Z,99.99
2018-09-02T05:38:27.187Z,99.99
2018-09-02T05:39:27.213Z,99.99
2018-09-02T05:40:27.238Z,99.99
2018-09-02T05:42:27.275Z,99.99
2018-09-02T05:43:27.301Z,99.99
2018-09-02T05:44:27.322Z,99.99
2018-09-02T05:45:27.345Z,99.99
2018-09-02T05:46:27.366Z,99.99
2018-09-02T05:47:42.050Z,99.99
2018-09-02T05:48:27.411Z,99.99
2018-09-02T05:50:27.460Z,99.99
2018-09-02T05:51:27.485Z,99.99
2018-09-02T05:52:27.500Z,99.99
2018-09-02T05:53:27.531Z,99.99
2018-09-02T05:54:27.288Z,99.99
2018-09-02T05:55:27.630Z,99.99
2018-09-02T05:56:27.331Z,99.99
2018-09-02T05:57:27.643Z,99.99
2018-09-02T05:58:27.634Z,99.99
2018-09-02T05:59:27.402Z,99.99
2018-09-02T06:00:27.679Z,99.99
2018-09-02T06:01:27.706Z,99.99
2018-09-02T06:02:27.723Z,99.99
2018-09-02T06:03:42.408Z,99.99
2018-09-02T06:04:27.769Z,99.99
2018-09-02T06:05:27.798Z,99.99
2018-09-02T06:06:27.812Z,99.99
2018-09-02T06:07:27.835Z,99.99
2018-09-02T06:08:27.863Z,99.99
2018-09-02T06:09:27.880Z,99.99
2018-09-02T06:10:27.906Z,99.99
2018-09-02T06:11:27.766Z,99.99
2018-09-02T06:12:27.948Z,99.99
2018-09-02T06:13:27.970Z,99.99
2018-09-02T06:14:27.732Z,99.99
2018-09-02T06:15:28.014Z,99.99
2018-09-02T06:16:28.044Z,99.99
2018-09-02T06:17:28.366Z,99.99
2018-09-02T06:18:28.082Z,99.99
2018-09-02T06:19:42.764Z,99.99
2018-09-02T06:20:28.126Z,99.99
2018-09-02T06:21:27.891Z,99.99
2018-09-02T06:22:27.913Z,99.99
2018-09-02T06:23:28.193Z,99.99
2018-09-02T06:24:28.214Z,99.99
2018-09-02T06:25:28.238Z,99.99
2018-09-02T06:26:28.258Z,99.99
2018-09-02T06:27:28.282Z,99.99
2018-09-02T06:30:28.093Z,99.99
2018-09-02T06:31:28.115Z,99.99
2018-09-02T06:32:28.136Z,99.99
2018-09-02T06:33:28.419Z,99.99
2018-09-02T06:34:43.102Z,99.99
2018-09-02T06:35:28.604Z,99.99
2018-09-02T06:36:28.489Z,99.99
2018-09-02T06:37:28.508Z,99.99
2018-09-02T06:38:28.539Z,99.99
2018-09-02T06:39:28.807Z,99.99
2018-09-02T06:41:28.596Z,99.99
2018-09-02T06:42:28.618Z,99.99
2018-09-02T06:43:28.644Z,99.99
2018-09-02T06:44:28.664Z,99.99
2018-09-02T06:45:28.687Z,99.99
2018-09-02T06:46:28.709Z,99.99
2018-09-02T06:47:28.736Z,99.99
2018-09-02T06:48:28.759Z,99.99
2018-09-02T06:49:28.830Z,99.99
2018-09-02T06:50:28.799Z,99.99
2018-09-02T06:51:28.822Z,99.99
2018-09-02T06:52:28.846Z,99.99
2018-09-02T06:53:28.870Z,99.99
2018-09-02T06:54:28.890Z,99.99
2018-09-02T06:55:28.919Z,99.99
2018-09-02T06:56:28.941Z,99.99
2018-09-02T06:57:28.961Z,99.99
2018-09-02T06:58:29.064Z,99.99
2018-09-02T06:59:28.747Z,99.99
2018-09-02T07:00:29.027Z,99.99
2018-09-02T07:01:29.051Z,99.99
2018-09-02T07:03:29.096Z,99.99
2018-09-02T07:04:28.860Z,99.99
2018-09-02T07:05:29.154Z,99.99
2018-09-02T07:06:43.879Z,99.99
2018-09-02T07:07:29.013Z,99.99
2018-09-02T07:08:29.309Z,99.99
2018-09-02T07:09:28.976Z,99.99
2018-09-02T07:10:29.257Z,99.99
2018-09-02T07:11:29.332Z,99.99
2018-09-02T07:12:29.300Z,99.99
2018-09-02T07:13:29.324Z,99.99
2018-09-02T07:14:29.575Z,99.99
2018-09-02T07:18:29.437Z,99.99
2018-09-02T07:19:29.460Z,99.99
2018-09-02T07:20:29.483Z,99.99
2018-09-02T07:21:29.505Z,99.99
2018-09-02T07:22:44.190Z,99.99
2018-09-02T07:23:29.551Z,99.99
2018-09-02T07:24:29.584Z,99.99
2018-09-02T07:25:29.597Z,99.99
2018-09-02T07:26:29.619Z,99.99
2018-09-02T07:27:29.647Z,99.99
2018-09-02T07:28:29.408Z,99.99
2018-09-02T07:29:29.687Z,99.99
2018-09-02T07:30:29.711Z,99.99
2018-09-02T07:31:29.893Z,99.99
2018-09-02T07:32:29.757Z,99.99
2018-09-02T07:33:29.880Z,99.99
2018-09-02T07:34:29.802Z,99.99
2018-09-02T07:35:29.827Z,99.99
2018-09-02T07:36:29.859Z,99.99
2018-09-02T07:37:29.874Z,99.99
2018-09-02T07:38:44.558Z,99.99
2018-09-02T07:39:29.919Z,99.99
2018-09-02T07:40:29.948Z,99.99
2018-09-02T07:41:29.969Z,99.99
2018-09-02T07:42:29.990Z,99.99
2018-09-02T07:43:30.023Z,99.99
2018-09-02T07:44:30.038Z,99.99
2018-09-02T07:45:30.063Z,99.99
2018-09-02T07:46:30.082Z,99.99
2018-09-02T07:47:30.107Z,99.99
2018-09-02T07:48:30.131Z,99.68
2018-09-02T07:49:30.153Z,99.58
2018-09-02T07:50:30.178Z,99.4
2018-09-02T07:51:30.200Z,99.82
2018-09-02T07:52:30.220Z,99.58
2018-09-02T07:53:30.248Z,99.01
2018-09-02T07:54:44.930Z,98.82
2018-09-02T07:55:30.291Z,98.82
2018-09-02T07:56:30.059Z,99.4
2018-09-02T07:57:30.080Z,98.91
2018-09-02T07:58:30.365Z,99.15
2018-09-02T07:59:30.127Z,98.53
2018-09-02T08:00:30.409Z,98.72
2018-09-02T08:01:30.435Z,99.15
2018-09-02T08:02:30.455Z,99.44
2018-09-02T08:03:30.482Z,99.34
2018-09-02T08:04:30.500Z,99.54
2018-09-02T08:05:30.522Z,99.63
2018-09-02T08:06:30.549Z,99.92
2018-09-02T08:07:30.315Z,99.99
2018-09-02T08:08:30.596Z,99.34
2018-09-02T08:09:45.281Z,99.25
2018-09-02T08:10:30.645Z,99.92
2018-09-02T08:11:30.671Z,99.44
2018-09-02T08:12:30.526Z,99.2
2018-09-02T08:13:30.712Z,98.63
2018-09-02T08:15:30.500Z,98.53
2018-09-02T08:16:30.785Z,98.58
2018-09-02T08:17:30.548Z,98.96
2018-09-02T08:18:30.826Z,99.15
2018-09-02T08:19:30.852Z,99.34
2018-09-02T08:20:30.616Z,99.25
2018-09-02T08:21:30.898Z,99.44
2018-09-02T08:22:30.989Z,98.96
2018-09-02T08:23:30.943Z,99.63
2018-09-02T08:24:30.713Z,99.63
2018-09-02T08:25:30.994Z,99.92
2018-09-02T08:26:31.242Z,99.73
2018-09-02T08:27:31.038Z,99.63
2018-09-02T08:28:31.068Z,99.63
2018-09-02T08:29:31.097Z,99.54
2018-09-02T08:30:30.849Z,99.99
2018-09-02T08:31:31.128Z,99.99
2018-09-02T08:32:31.159Z,99.99
2018-09-02T08:33:31.174Z,99.99
2018-09-02T08:34:31.204Z,99.99
2018-09-02T08:35:31.226Z,99.82
2018-09-02T08:36:31.250Z,99.82
2018-09-02T08:37:31.012Z,99.05
2018-09-02T08:38:31.293Z,99.05
2018-09-02T08:39:31.057Z,98.48
2018-09-02T08:40:31.337Z,98.1
2018-09-02T08:41:46.053Z,97.91
2018-09-02T08:42:31.386Z,98.58
2018-09-02T08:43:31.409Z,98.14
2018-09-02T08:44:31.430Z,97.42
2018-09-02T08:45:31.453Z,96.94
2018-09-02T08:46:31.477Z,97.09
2018-09-02T08:47:31.500Z,97.19
2018-09-02T08:48:31.267Z,96.7
2018-09-02T08:49:31.299Z,96.22
2018-09-02T08:50:31.785Z,96.42
2018-09-02T08:51:31.593Z,96.27
2018-09-02T08:52:31.616Z,95.21
2018-09-02T08:53:31.640Z,95.03
2018-09-02T08:54:31.665Z,94.93
2018-09-02T08:55:31.688Z,94.83
2018-09-02T08:56:31.712Z,94.45
2018-09-02T08:57:46.393Z,94.45
2018-09-02T08:58:31.758Z,94.06
2018-09-02T08:59:31.827Z,93.29
2018-09-02T09:00:31.545Z,94.16
2018-09-02T09:01:31.864Z,94.16
2018-09-02T09:02:31.852Z,94.16
2018-09-02T09:03:31.875Z,94.11
2018-09-02T09:04:31.894Z,93.54
2018-09-02T09:06:31.943Z,93.87
2018-09-02T09:07:32.146Z,93.58
2018-09-02T09:09:32.016Z,92.43
2018-09-02T09:10:32.036Z,92.24
2018-09-02T09:11:32.059Z,91.13
2018-09-02T09:12:32.084Z,91.42
2018-09-02T09:13:46.769Z,91.66
2018-09-02T09:14:32.128Z,91.75
2018-09-02T09:15:32.155Z,91.52
2018-09-02T09:16:32.265Z,91.71
2018-09-02T09:17:32.203Z,91.22
2018-09-02T09:18:32.222Z,91.03
2018-09-02T09:19:31.991Z,91.03
2018-09-02T09:20:32.015Z,90.45
2018-09-02T09:21:32.412Z,90.45
2018-09-02T09:22:32.089Z,90.55
2018-09-02T09:23:32.345Z,90.45
2018-09-02T09:24:32.371Z,90.36
2018-09-02T09:25:32.390Z,90.36
2018-09-02T09:26:32.416Z,89.69
2018-09-02T09:27:32.443Z,90.36
2018-09-02T09:28:32.204Z,90.17
2018-09-02T09:29:47.146Z,90.45
2018-09-02T09:30:32.513Z,90.45
2018-09-02T09:31:32.538Z,90.36
2018-09-02T09:32:32.297Z,90.17
2018-09-02T09:33:32.579Z,90.45
2018-09-02T09:34:32.603Z,90.65
2018-09-02T09:35:32.624Z,90.36
2018-09-02T09:36:32.647Z,90.12
2018-09-02T09:37:32.672Z,90.31
2018-09-02T09:40:32.484Z,90.07
2018-09-02T09:41:32.769Z,89.69
2018-09-02T09:42:32.792Z,89.35
2018-09-02T09:43:32.818Z,88.48
2018-09-02T09:44:47.501Z,89.64
2018-09-02T09:45:32.606Z,89.88
2018-09-02T09:46:32.888Z,89.25
2018-09-02T09:47:32.912Z,89.64
2018-09-02T09:48:32.934Z,90.26
2018-09-02T09:49:32.966Z,90.12
2018-09-02T09:50:32.983Z,90.45
2018-09-02T09:51:32.756Z,90.17
2018-09-02T09:53:33.050Z,90.07
2018-09-02T09:54:33.125Z,90.65
2018-09-02T09:55:33.165Z,90.41
2018-09-02T09:56:32.866Z,90.75
2018-09-02T09:57:33.146Z,90.65
2018-09-02T09:58:33.170Z,91.13
2018-09-02T09:59:33.197Z,91.32
2018-09-02T10:00:33.218Z,91.52
2018-09-02T10:01:33.244Z,92.09
2018-09-02T10:02:33.263Z,92.19
2018-09-02T10:03:33.340Z,93.05
2018-09-02T10:04:33.318Z,92.76
2018-09-02T10:05:33.336Z,93.24
2018-09-02T10:07:33.382Z,94.06
2018-09-02T10:08:33.435Z,94.54
2018-09-02T10:10:33.578Z,95.4
2018-09-02T10:11:33.561Z,97.14
2018-09-02T10:12:33.500Z,99.63
2018-09-02T10:13:33.525Z,98.19
2018-09-02T10:14:33.547Z,98.91
2018-09-02T10:15:33.572Z,99.99
2018-09-02T10:16:48.256Z,99.99
2018-09-02T10:17:33.623Z,99.99
2018-09-02T10:18:33.641Z,99.99
2018-09-02T10:19:33.667Z,99.99
2018-09-02T10:21:33.712Z,99.99
2018-09-02T10:22:33.735Z,99.99
2018-09-02T10:23:33.758Z,99.99
2018-09-02T10:24:33.784Z,99.99
2018-09-02T10:25:33.809Z,99.99
2018-09-02T10:26:33.581Z,99.99
2018-09-02T10:27:34.252Z,99.99
2018-09-02T10:28:33.879Z,99.99
2018-09-02T10:29:33.901Z,99.99
2018-09-02T10:30:33.927Z,99.99
2018-09-02T10:31:33.948Z,99.99
2018-09-02T10:32:48.634Z,99.99
2018-09-02T10:33:34.141Z,99.99
2018-09-02T10:34:34.019Z,99.99
2018-09-02T10:36:34.066Z,99.99
2018-09-02T10:37:34.092Z,99.99
2018-09-02T10:38:34.116Z,99.97
2018-09-02T10:39:34.140Z,99.99
2018-09-02T10:40:34.162Z,99.99
2018-09-02T10:41:34.375Z,99.87
2018-09-02T10:43:34.229Z,99.78
2018-09-02T10:44:34.255Z,99.99
2018-09-02T10:45:34.290Z,98.39
2018-09-02T10:46:34.303Z,99.15
2018-09-02T10:47:34.328Z,99.63
2018-09-02T10:48:49.008Z,98.68
2018-09-02T10:49:34.442Z,98.68
2018-09-02T10:50:34.417Z,98.68
2018-09-02T10:51:34.419Z,96.94
2018-09-02T10:52:34.445Z,98.1
2018-09-02T10:54:34.491Z,96.37
2018-09-02T10:56:34.539Z,97.04
2018-09-02T10:57:34.302Z,96.66
2018-09-02T10:58:34.586Z,96.85
2018-09-02T10:59:34.700Z,96.47
2018-09-02T11:00:34.632Z,96.27
2018-09-02T11:01:34.662Z,96.22
2018-09-02T11:02:34.421Z,94.78
2018-09-02T11:03:34.446Z,94.98
2018-09-02T11:04:49.388Z,95.26
2018-09-02T11:05:34.494Z,94.3
2018-09-02T11:06:34.777Z,93.68
2018-09-02T11:08:34.665Z,93.87
2018-09-02T11:09:34.850Z,93.29
2018-09-02T11:10:34.872Z,93.19
2018-09-02T11:11:34.904Z,92.23
2018-09-02T11:12:34.920Z,92.04
2018-09-02T11:13:35.266Z,91.22
2018-09-02T11:14:34.968Z,90.35
2018-09-02T11:15:35.019Z,89.29
2018-09-02T11:16:35.019Z,89.39
2018-09-02T11:17:34.803Z,88.04
2018-09-02T11:18:35.066Z,86.79
2018-09-02T11:19:49.748Z,85.54
2018-09-02T11:20:35.112Z,85.74
2018-09-02T11:21:35.135Z,85.64
2018-09-02T11:22:34.903Z,85.06
2018-09-02T11:23:34.948Z,85.78
2018-09-02T11:24:35.206Z,84.81
2018-09-02T11:25:35.234Z,84.81
2018-09-02T11:26:34.996Z,84.53
2018-09-02T11:27:35.278Z,84.91
2018-09-02T11:28:35.302Z,84.72
2018-09-02T11:29:35.326Z,84.91
2018-09-02T11:30:35.356Z,84.38
2018-09-02T11:31:35.375Z,84.53
2018-09-02T11:32:35.399Z,84.53
2018-09-02T11:33:35.423Z,84.43
2018-09-02T11:34:35.190Z,83.22
2018-09-02T11:35:35.473Z,82.16
2018-09-02T11:36:35.237Z,81.96
2018-09-02T11:37:35.521Z,81.58
2018-09-02T11:38:35.544Z,81.39
2018-09-02T11:39:35.619Z,80.71
2018-09-02T11:40:35.598Z,81.1
2018-09-02T11:41:35.625Z,81.48
2018-09-02T11:42:35.645Z,81.87
2018-09-02T11:43:35.666Z,81.96
2018-09-02T11:44:35.697Z,80.71
2018-09-02T11:45:35.715Z,80.52
2018-09-02T11:46:35.738Z,80.23
2018-09-02T11:47:35.763Z,79.98
2018-09-02T11:48:35.787Z,79.79
2018-09-02T11:49:35.825Z,79.11
2018-09-02T11:50:35.834Z,79.21
2018-09-02T11:51:50.527Z,78.44
2018-09-02T11:52:35.883Z,78.44
2018-09-02T11:53:35.910Z,78.44
2018-09-02T11:54:35.932Z,77.09
2018-09-02T11:55:35.955Z,77.38
2018-09-02T11:56:35.992Z,76.45
2018-09-02T11:58:36.030Z,76.9
2018-09-02T11:59:36.055Z,76.45
2018-09-02T12:00:36.081Z,75.88
2018-09-02T12:02:36.131Z,75.24
2018-09-02T12:03:35.897Z,75.3
2018-09-02T12:04:36.201Z,75.34
2018-09-02T12:05:36.204Z,75.49
2018-09-02T12:06:36.229Z,75.4
2018-09-02T12:07:50.914Z,75.72
2018-09-02T12:08:36.277Z,74.85
2018-09-02T12:09:36.300Z,75.05
2018-09-02T12:10:36.324Z,75.05
2018-09-02T12:11:36.398Z,74.76
2018-09-02T12:12:36.379Z,74.47
2018-09-02T12:13:36.409Z,74.85
2018-09-02T12:14:36.853Z,75.14
2018-09-02T12:15:36.447Z,74.76
2018-09-02T12:16:36.474Z,75.05
2018-09-02T12:17:36.621Z,74.57
2018-09-02T12:18:36.523Z,74.76
2018-09-02T12:19:36.552Z,74.85
2018-09-02T12:20:36.573Z,74.95
2018-09-02T12:21:36.596Z,75.34
2018-09-02T12:22:36.619Z,75.59
2018-09-02T12:23:51.308Z,75.88
2018-09-02T12:24:36.674Z,75.1
2018-09-02T12:25:36.699Z,75.78
2018-09-02T12:26:36.719Z,75.3
2018-09-02T12:27:36.752Z,75.59
2018-09-02T12:28:36.767Z,75.4
2018-09-02T12:29:36.795Z,75.59
2018-09-02T12:30:36.827Z,75.34
2018-09-02T12:31:36.983Z,75.53
2018-09-02T12:32:36.870Z,75.05
2018-09-02T12:33:36.893Z,75.14
2018-09-02T12:34:36.910Z,73.93
2018-09-02T12:35:36.938Z,73.5
2018-09-02T12:36:36.963Z,73.06
2018-09-02T12:37:37.187Z,72.77
2018-09-02T12:38:37.017Z,72.38
2018-09-02T12:39:51.700Z,72.13
2018-09-02T12:40:37.061Z,71.84
2018-09-02T12:41:36.829Z,71.84
2018-09-02T12:42:37.123Z,71.26
2018-09-02T12:43:37.138Z,71.36
2018-09-02T12:44:37.261Z,71.55
2018-09-02T12:45:37.183Z,70.97
2018-09-02T12:46:37.210Z,70.72
2018-09-02T12:47:37.296Z,70.32
2018-09-02T12:48:37.264Z,70.78
2018-09-02T12:50:37.314Z,70.78
2018-09-02T12:51:37.336Z,70.32
2018-09-02T12:52:37.359Z,70.78
2018-09-02T12:53:37.382Z,70.23
2018-09-02T12:54:52.073Z,70.04
2018-09-02T12:55:37.435Z,70.14
2018-09-02T12:56:37.459Z,70.04
2018-09-02T12:57:37.485Z,70.04
2018-09-02T12:59:37.275Z,70.32
2018-09-02T13:00:37.557Z,69.94
2018-09-02T13:01:37.584Z,69.94
2018-09-02T13:03:37.675Z,70.14
2018-09-02T13:05:37.681Z,69.65
2018-09-02T13:06:37.709Z,69.94
2018-09-02T13:07:37.734Z,70.04
2018-09-02T13:08:37.505Z,70.14
2018-09-02T13:09:37.543Z,69.46
2018-09-02T13:10:37.550Z,69.36
2018-09-02T13:11:37.842Z,69.49
2018-09-02T13:12:37.666Z,69.65
2018-09-02T13:13:37.905Z,70.32
2018-09-02T13:14:37.908Z,70.52
2018-09-02T13:15:37.930Z,71
2018-09-02T13:16:37.964Z,71.39
2018-09-02T13:17:38.087Z,70.9
2018-09-02T13:18:38.008Z,71
2018-09-02T13:19:38.034Z,70.72
2018-09-02T13:21:38.082Z,70.62
2018-09-02T13:22:38.107Z,70.9
2018-09-02T13:23:38.135Z,70.23
2018-09-02T13:24:38.419Z,70.23
2018-09-02T13:25:38.182Z,70.23
2018-09-02T13:26:52.869Z,70.52
2018-09-02T13:27:37.977Z,71
2018-09-02T13:28:38.258Z,70.72
2018-09-02T13:29:38.284Z,70.81
2018-09-02T13:30:38.305Z,70.42
2018-09-02T13:31:38.082Z,69.68
2018-09-02T13:32:38.358Z,69.3
2018-09-02T13:33:38.441Z,69.4
2018-09-02T13:34:38.151Z,69.24
2018-09-02T13:35:38.174Z,69.24
2018-09-02T13:36:38.459Z,68.95
2018-09-02T13:37:38.484Z,68.46
2018-09-02T13:38:38.508Z,68.56
2018-09-02T13:39:38.534Z,68.56
2018-09-02T13:40:38.559Z,68.21
2018-09-02T13:41:38.583Z,68.27
2018-09-02T13:42:53.272Z,68.21
2018-09-02T13:43:38.639Z,68.69
2018-09-02T13:44:38.660Z,68.59
2018-09-02T13:45:38.426Z,68.56
2018-09-02T13:46:38.711Z,68.17
2018-09-02T13:47:38.476Z,68.08
2018-09-02T13:48:39.135Z,68.17
2018-09-02T13:49:38.788Z,67.98
2018-09-02T13:50:38.809Z,68.17