createdAt,value
2022-11-15T00:02:00.383Z,4.05
2022-11-15T00:04:46.002Z,17.05
2022-11-15T00:07:54.458Z,20.60
2022-11-15T00:10:37.654Z,5.18
2022-11-15T00:13:23.199Z,4.75
2022-11-15T00:16:28.985Z,21.58
2022-11-15T00:19:14.694Z,5.68
2022-11-15T00:22:00.251Z,5.32
2022-11-15T00:24:45.670Z,16.48
2022-11-15T00:27:33.122Z,5.35
2022-11-15T00:30:18.723Z,5.95
2022-11-15T00:33:05.589Z,5.72
2022-11-15T00:35:50.776Z,5.55
2022-11-15T00:38:38.267Z,5.22
2022-11-15T00:41:23.633Z,22.48
2022-11-15T00:44:08.979Z,5.40
2022-11-15T00:46:54.866Z,6.25
2022-11-15T00:49:40.383Z,5.43
2022-11-15T00:52:25.845Z,19.50
2022-11-15T00:55:16.266Z,5.15
2022-11-15T00:58:01.998Z,4.88
2022-11-15T01:00:47.680Z,5.00
2022-11-15T01:03:34.657Z,5.20
2022-11-15T01:06:22.117Z,25.55
2022-11-15T01:09:07.687Z,4.00
2022-11-15T01:11:53.664Z,4.60
2022-11-15T01:14:39.031Z,20.30
2022-11-15T01:17:30.925Z,4.82
2022-11-15T01:20:16.733Z,5.07
2022-11-15T01:23:01.831Z,4.63
2022-11-15T01:25:47.364Z,24.55
2022-11-15T01:28:38.426Z,5.47
2022-11-15T01:31:23.995Z,5.50
2022-11-15T01:34:09.410Z,5.28
2022-11-15T01:36:57.366Z,5.13
2022-11-15T01:39:42.775Z,5.05
2022-11-15T01:42:28.212Z,26.88
2022-11-15T01:45:17.494Z,5.05
2022-11-15T01:48:04.285Z,4.82
2022-11-15T01:50:50.207Z,4.78
2022-11-15T01:53:39.287Z,4.90
2022-11-15T01:56:29.118Z,4.55
2022-11-15T01:59:14.575Z,5.20
2022-11-15T02:02:00.648Z,5.03
2022-11-15T02:04:48.234Z,22.13
2022-11-15T02:07:36.545Z,4.88
2022-11-15T02:10:24.583Z,5.93
2022-11-15T02:13:10.267Z,25.77
2022-11-15T02:16:07.154Z,5.80
2022-11-15T02:19:03.527Z,5.65
2022-11-15T02:22:15.978Z,5.30
2022-11-15T02:25:00.998Z,6.65
2022-11-15T02:27:52.657Z,28.27
2022-11-15T02:31:14.970Z,3.90
2022-11-15T02:34:41.462Z,23.40
2022-11-15T02:37:56.354Z,5.10
2022-11-15T02:40:57.963Z,5.13
2022-11-15T02:43:57.867Z,6.30
2022-11-15T02:47:14.444Z,5.00
2022-11-15T02:50:08.177Z,5.05
2022-11-15T02:52:53.564Z,5.65
2022-11-15T02:55:48.753Z,5.50
2022-11-15T02:59:01.826Z,5.13
2022-11-15T03:02:02.013Z,27.35
2022-11-15T03:05:14.704Z,5.90
2022-11-15T03:08:32.360Z,5.55
2022-11-15T03:11:20.938Z,4.60
2022-11-15T03:14:27.297Z,5.28
2022-11-15T03:17:35.042Z,7.28
2022-11-15T03:20:21.209Z,5.82
2022-11-15T03:23:09.858Z,5.95
2022-11-15T03:26:01.622Z,5.85
2022-11-15T03:29:15.360Z,5.20
2022-11-15T03:32:16.212Z,24.38
2022-11-15T03:35:09.872Z,4.68
2022-11-15T03:37:59.932Z,5.93
2022-11-15T03:41:01.396Z,28.25
2022-11-15T03:43:52.754Z,4.78
2022-11-15T03:46:44.078Z,28.92
2022-11-15T03:49:34.989Z,5.38
2022-11-15T03:52:22.403Z,5.07
2022-11-15T03:55:11.372Z,31.52
2022-11-15T03:57:59.885Z,5.38
2022-11-15T04:00:45.413Z,6.03
2022-11-15T04:03:31.283Z,5.70
2022-11-15T04:06:37.723Z,6.18
2022-11-15T04:09:23.050Z,5.70
2022-11-15T04:12:08.513Z,20.27
2022-11-15T04:15:08.086Z,4.78
2022-11-15T04:17:57.614Z,4.53
2022-11-15T04:21:01.676Z,5.15
2022-11-15T04:24:07.559Z,5.05
2022-11-15T04:26:54.037Z,28.27
2022-11-15T04:29:39.482Z,27.25
2022-11-15T04:32:24.909Z,4.57
2022-11-15T04:35:10.730Z,4.75
2022-11-15T04:37:57.041Z,5.25
2022-11-15T04:40:42.829Z,5.45
2022-11-15T04:43:28.681Z,30.45
2022-11-15T04:46:16.304Z,6.22
2022-11-15T04:49:01.858Z,24.42
2022-11-15T04:51:47.343Z,27.90
2022-11-15T04:54:33.045Z,28.45
2022-11-15T04:57:19.686Z,25.27
2022-11-15T05:00:11.533Z,8.00
2022-11-15T05:03:16.845Z,6.82
2022-11-15T05:06:03.865Z,24.67
2022-11-15T05:08:49.513Z,6.13
2022-11-15T05:11:34.879Z,22.75
2022-11-15T05:14:20.295Z,5.95
2022-11-15T05:17:05.564Z,26.27
2022-11-15T05:19:52.926Z,6.47
2022-11-15T05:22:38.773Z,26.20
2022-11-15T05:25:24.282Z,26.45
2022-11-15T05:28:10.091Z,6.13
2022-11-15T05:31:06.941Z,25.33
2022-11-15T05:33:52.667Z,31.90
2022-11-15T05:37:02.497Z,21.90
2022-11-15T05:39:47.945Z,26.45
2022-11-15T05:42:33.853Z,24.63
2022-11-15T05:45:23.874Z,21.23
2022-11-15T05:48:13.169Z,4.88
2022-11-15T05:50:59.491Z,19.13
2022-11-15T05:53:46.317Z,5.60
2022-11-15T05:56:32.103Z,4.55
2022-11-15T05:59:18.040Z,23.83
2022-11-15T06:02:03.487Z,18.42
2022-11-15T06:04:48.939Z,4.63
2022-11-15T06:08:12.335Z,18.55
2022-11-15T06:10:57.718Z,20.30
2022-11-15T06:13:43.021Z,20.48
2022-11-15T06:16:30.457Z,20.77
2022-11-15T06:19:16.015Z,17.52
2022-11-15T06:22:01.668Z,18.50
2022-11-15T06:24:47.669Z,17.92
2022-11-15T06:27:33.237Z,18.90
2022-11-15T06:30:19.002Z,3.40
2022-11-15T06:33:06.278Z,17.80
2022-11-15T06:35:54.157Z,20.52
2022-11-15T06:38:39.478Z,15.40
2022-11-15T06:41:24.890Z,14.82
2022-11-15T06:44:10.511Z,16.05
2022-11-15T06:47:16.588Z,4.05
2022-11-15T06:50:01.967Z,15.65
2022-11-15T06:52:47.349Z,17.65
2022-11-15T06:55:32.624Z,18.90
2022-11-15T06:58:22.394Z,15.80
2022-11-15T07:01:12.933Z,16.33
2022-11-15T07:03:58.468Z,16.95
2022-11-15T07:06:50.387Z,17.02
2022-11-15T07:09:35.989Z,3.42
2022-11-15T07:12:21.655Z,17.23
2022-11-15T07:15:07.826Z,16.67
2022-11-15T07:17:55.551Z,16.20
2022-11-15T07:20:41.189Z,20.98
2022-11-15T07:23:26.599Z,4.18
2022-11-15T07:26:12.319Z,17.17
2022-11-15T07:28:58.235Z,4.40
2022-11-15T07:31:43.745Z,17.58
2022-11-15T07:34:29.215Z,15.15
2022-11-15T07:37:15.072Z,20.20
2022-11-15T07:40:00.721Z,20.60
2022-11-15T07:42:54.949Z,5.05
2022-11-15T07:45:46.759Z,17.17
2022-11-15T07:48:43.281Z,19.92
2022-11-15T07:51:29.642Z,3.95
2022-11-15T07:54:15.257Z,19.17
2022-11-15T07:57:06.941Z,22.90
2022-11-15T07:59:52.776Z,18.00
2022-11-15T08:02:38.377Z,4.38
2022-11-15T08:05:23.759Z,19.17
2022-11-15T08:08:12.014Z,20.42
2022-11-15T08:10:59.904Z,20.17
2022-11-15T08:13:45.406Z,26.08
2022-11-15T08:16:31.493Z,20.75
2022-11-15T08:19:17.152Z,24.13
2022-11-15T08:22:02.633Z,22.50
2022-11-15T08:24:47.989Z,25.70
2022-11-15T08:27:53.368Z,23.02
2022-11-15T08:30:42.950Z,25.45
2022-11-15T08:33:29.003Z,30.75
2022-11-15T08:36:18.271Z,32.60
2022-11-15T08:39:04.120Z,6.00
2022-11-15T08:41:49.663Z,25.38
2022-11-15T08:44:35.162Z,31.75
2022-11-15T08:47:20.825Z,6.55
2022-11-15T08:50:06.828Z,5.93
2022-11-15T08:52:52.239Z,30.20
2022-11-15T08:55:39.235Z,6.72
2022-11-15T08:58:24.818Z,6.07
2022-11-15T09:01:19.171Z,26.17
2022-11-15T09:06:50.751Z,6.45
2022-11-15T09:09:36.082Z,30.88
2022-11-15T09:12:21.435Z,24.65
2022-11-15T09:15:07.814Z,30.15
2022-11-15T09:18:31.155Z,27.52
2022-11-15T09:21:16.596Z,37.17
2022-11-15T09:24:02.094Z,31.17
2022-11-15T09:26:47.509Z,30.63
2022-11-15T09:29:33.115Z,25.45
2022-11-15T09:32:18.626Z,27.80
2022-11-15T09:35:04.339Z,36.72
2022-11-15T09:37:55.004Z,26.60
2022-11-15T09:40:41.564Z,27.92
2022-11-15T09:43:56.813Z,26.67
2022-11-15T09:47:22.510Z,30.08
2022-11-15T09:50:47.879Z,39.97
2022-11-15T09:54:09.148Z,25.45
2022-11-15T09:56:27.828Z,5.45
2022-11-15T09:59:20.755Z,31.30
2022-11-15T10:02:08.633Z,35.58
2022-11-15T10:04:38.387Z,33.42
2022-11-15T10:07:25.780Z,27.40
2022-11-15T10:09:54.321Z,31.63
2022-11-15T10:12:21.354Z,32.78
2022-11-15T10:14:54.504Z,40.05
2022-11-15T10:20:09.794Z,40.30
2022-11-15T10:22:53.838Z,38.70
2022-11-15T10:25:26.923Z,32.78
2022-11-15T10:27:55.505Z,37.42
2022-11-15T10:30:23.429Z,42.47
2022-11-15T10:32:50.517Z,35.60
2022-11-15T10:35:22.453Z,35.72
2022-11-15T10:37:49.701Z,36.70
2022-11-15T10:40:21.042Z,34.28
2022-11-15T10:42:48.646Z,40.85
2022-11-15T10:45:30.460Z,37.63
2022-11-15T10:48:12.829Z,33.33
2022-11-15T10:50:42.024Z,33.53
2022-11-15T10:53:31.885Z,39.45
2022-11-15T10:56:12.659Z,37.85
2022-11-15T10:58:52.836Z,33.67
2022-11-15T11:01:25.024Z,37.08
2022-11-15T11:04:00.982Z,37.90
2022-11-15T11:06:28.218Z,41.40
2022-11-15T11:09:06.030Z,7.13
2022-11-15T11:11:50.879Z,41.50
2022-11-15T11:14:25.404Z,34.20
2022-11-15T11:17:00.103Z,34.97
2022-11-15T11:20:01.415Z,38.13
2022-11-15T11:22:41.930Z,32.97
2022-11-15T11:25:28.862Z,42.42
2022-11-15T11:28:10.785Z,39.38
2022-11-15T11:30:50.920Z,33.60
2022-11-15T11:33:34.601Z,46.40
2022-11-15T11:36:09.534Z,44.67
2022-11-15T11:38:36.265Z,41.33
2022-11-15T11:41:03.058Z,34.72
2022-11-15T11:43:48.522Z,33.25
2022-11-15T11:46:35.702Z,44.42
2022-11-15T11:49:27.086Z,37.85
2022-11-15T11:51:57.189Z,45.88
2022-11-15T11:54:37.011Z,40.67
2022-11-15T11:57:13.198Z,43.03
2022-11-15T11:59:48.910Z,39.08
2022-11-15T12:02:30.092Z,37.28
2022-11-15T12:05:13.153Z,37.92
2022-11-15T12:07:43.138Z,38.73
2022-11-15T12:10:43.777Z,38.03
2022-11-15T12:13:17.107Z,38.83
2022-11-15T12:15:50.555Z,40.63
2022-11-15T12:21:00.657Z,42.50
2022-11-15T12:23:32.780Z,40.90
2022-11-15T12:26:24.893Z,39.22
2022-11-15T12:29:07.868Z,38.72
2022-11-15T12:31:34.983Z,44.05
2022-11-15T12:34:14.374Z,44.05
2022-11-15T12:36:44.988Z,47.35
2022-11-15T12:39:13.607Z,39.83
2022-11-15T12:41:42.498Z,48.55
2022-11-15T12:44:34.259Z,49.42
2022-11-15T12:47:26.441Z,44.47
2022-11-15T12:49:54.300Z,53.40
2022-11-15T12:52:21.211Z,44.97
2022-11-15T12:54:56.856Z,42.50
2022-11-15T12:57:31.491Z,41.40
2022-11-15T13:00:02.919Z,42.08
2022-11-15T13:02:32.615Z,41.70
2022-11-15T13:05:20.576Z,53.53
2022-11-15T13:07:49.617Z,44.42
2022-11-15T13:10:28.583Z,45.80
2022-11-15T13:13:01.943Z,44.35
2022-11-15T13:15:38.243Z,43.40
2022-11-15T13:18:38.875Z,40.83
2022-11-15T13:21:41.469Z,41.78
2022-11-15T13:24:15.143Z,41.17
2022-11-15T13:26:42.839Z,47.38
2022-11-15T13:29:20.820Z,38.60
2022-11-15T13:31:48.385Z,36.17
2022-11-15T13:37:24.338Z,42.45
2022-11-15T13:39:51.748Z,43.10
2022-11-15T13:42:20.743Z,41.63
2022-11-15T13:45:02.768Z,39.00
2022-11-15T13:47:31.083Z,37.42
2022-11-15T13:49:59.097Z,35.17
2022-11-15T13:52:34.454Z,36.70
2022-11-15T13:55:11.245Z,40.45
2022-11-15T13:57:58.948Z,32.78
2022-11-15T14:00:35.228Z,35.05
2022-11-15T14:03:27.340Z,33.42
2022-11-15T14:06:13.420Z,28.88
2022-11-15T14:08:59.903Z,26.35
2022-11-15T14:11:27.451Z,26.45
2022-11-15T14:14:14.766Z,22.52
2022-11-15T14:16:45.300Z,21.90
2022-11-15T14:19:26.322Z,23.20
2022-11-15T14:22:15.548Z,23.33
2022-11-15T14:24:49.275Z,23.67
2022-11-15T14:29:49.192Z,21.35
2022-11-15T14:32:31.002Z,22.05
2022-11-15T14:35:03.682Z,25.00
2022-11-15T14:37:36.117Z,27.13
2022-11-15T14:40:07.461Z,21.40
2022-11-15T14:42:34.416Z,23.67
2022-11-15T14:45:01.621Z,20.58
2022-11-15T14:47:33.856Z,29.30
2022-11-15T14:50:00.713Z,22.50
2022-11-15T14:52:36.545Z,22.95
2022-11-15T14:55:12.228Z,19.35
2022-11-15T14:57:39.524Z,18.83
2022-11-15T15:00:07.181Z,20.00
2022-11-15T15:02:41.640Z,21.38
2022-11-15T15:05:24.280Z,20.63
2022-11-15T15:07:52.910Z,20.00
2022-11-15T15:13:09.795Z,20.55
2022-11-15T15:15:38.692Z,17.70
2022-11-15T15:18:09.372Z,19.70
2022-11-15T15:20:38.477Z,19.35
2022-11-15T15:23:05.249Z,17.20
2022-11-15T15:25:34.429Z,15.65
2022-11-15T15:28:02.073Z,14.88
2022-11-15T15:30:31.308Z,14.80
2022-11-15T15:32:58.070Z,14.30
2022-11-15T15:35:27.575Z,15.52
2022-11-15T15:37:54.872Z,14.88
2022-11-15T15:40:24.346Z,15.30
2022-11-15T15:42:51.572Z,16.17
2022-11-15T15:45:19.513Z,16.85
2022-11-15T15:47:47.135Z,15.82
2022-11-15T15:50:32.916Z,16.92
2022-11-15T15:53:01.718Z,18.73
2022-11-15T15:55:28.696Z,17.30
2022-11-15T15:58:33.967Z,17.35
2022-11-15T16:01:01.261Z,20.75
2022-11-15T16:03:28.650Z,17.92
2022-11-15T16:05:55.640Z,4.60
2022-11-15T16:08:24.648Z,18.42
2022-11-15T16:10:51.845Z,19.25
2022-11-15T16:13:19.039Z,19.90
2022-11-15T16:15:48.589Z,18.60
2022-11-15T16:18:18.850Z,24.17
2022-11-15T16:20:51.084Z,4.03
2022-11-15T16:23:20.907Z,4.43
2022-11-15T16:25:53.847Z,20.88
2022-11-15T16:28:29.065Z,21.83
2022-11-15T16:31:10.339Z,19.98
2022-11-15T16:33:37.688Z,21.98
2022-11-15T16:36:06.680Z,23.75
2022-11-15T16:38:36.714Z,20.00
2022-11-15T16:41:03.774Z,22.15
2022-11-15T16:43:30.891Z,4.40
2022-11-15T16:45:57.969Z,24.25
2022-11-15T16:48:27.226Z,22.83
2022-11-15T16:50:58.649Z,19.65
2022-11-15T16:53:27.164Z,22.58
2022-11-15T16:55:55.907Z,19.60
2022-11-15T16:58:23.109Z,19.48
2022-11-15T17:00:54.552Z,22.00
2022-11-15T17:03:25.023Z,20.73
2022-11-15T17:05:53.480Z,25.23
2022-11-15T17:08:37.090Z,20.77
2022-11-15T17:11:10.059Z,23.83
2022-11-15T17:13:37.021Z,22.52
2022-11-15T17:16:11.816Z,22.65
2022-11-15T17:18:38.965Z,3.35
2022-11-15T17:21:14.937Z,23.60
2022-11-15T17:23:42.211Z,21.65
2022-11-15T17:26:28.880Z,22.58
2022-11-15T17:28:57.876Z,4.78
2022-11-15T17:31:27.869Z,4.20
2022-11-15T17:33:54.979Z,22.42
2022-11-15T17:36:40.598Z,22.77
2022-11-15T17:39:07.565Z,28.38
2022-11-15T17:41:34.565Z,25.52
2022-11-15T17:44:03.430Z,27.50
2022-11-15T17:47:09.195Z,27.67
2022-11-15T17:49:39.452Z,5.30
2022-11-15T17:52:06.759Z,26.05
2022-11-15T17:54:34.407Z,27.30
2022-11-15T17:57:02.371Z,5.28
2022-11-15T17:59:29.292Z,26.00
2022-11-15T18:01:56.093Z,22.67
2022-11-15T18:04:28.141Z,5.28
2022-11-15T18:06:56.396Z,5.00
2022-11-15T18:09:24.737Z,24.17
2022-11-15T18:11:53.469Z,27.42
2022-11-15T18:14:20.644Z,4.80
2022-11-15T18:16:48.696Z,23.95
2022-11-15T18:19:15.506Z,5.35
2022-11-15T18:21:57.381Z,23.52
2022-11-15T18:24:29.236Z,28.27
2022-11-15T18:26:59.406Z,5.25
2022-11-15T18:29:26.488Z,24.05
2022-11-15T18:31:58.423Z,22.45
2022-11-15T18:34:33.412Z,25.20
2022-11-15T18:37:02.878Z,3.42
2022-11-15T18:39:29.994Z,5.32
2022-11-15T18:41:57.142Z,25.20
2022-11-15T18:44:23.985Z,4.05
2022-11-15T18:46:52.918Z,4.05
2022-11-15T18:49:20.349Z,23.17
2022-11-15T18:51:48.534Z,20.48
2022-11-15T18:54:17.020Z,3.55
2022-11-15T18:56:49.172Z,3.90
2022-11-15T18:59:16.808Z,4.35
2022-11-15T19:01:48.727Z,25.13
2022-11-15T19:04:18.758Z,4.20
2022-11-15T19:06:47.706Z,3.15
2022-11-15T19:09:16.430Z,4.32
2022-11-15T19:11:46.136Z,22.70
2022-11-15T19:14:15.209Z,26.40
2022-11-15T19:16:52.591Z,4.82
2022-11-15T19:19:21.902Z,4.22
2022-11-15T19:21:49.163Z,4.45
2022-11-15T19:24:16.111Z,4.68
2022-11-15T19:26:44.582Z,24.73
2022-11-15T19:29:11.542Z,4.60
2022-11-15T19:31:38.711Z,3.72
2022-11-15T19:34:06.823Z,4.80
2022-11-15T19:36:39.465Z,6.05
2022-11-15T19:39:09.764Z,5.30
2022-11-15T19:41:38.613Z,27.92
2022-11-15T19:44:06.654Z,5.07
2022-11-15T19:46:35.234Z,4.80
2022-11-15T19:49:02.273Z,28.00
2022-11-15T19:51:31.177Z,6.10
2022-11-15T19:54:01.363Z,5.95
2022-11-15T19:56:29.133Z,5.40
2022-11-15T19:58:56.590Z,5.95
2022-11-15T20:01:29.013Z,29.15
2022-11-15T20:03:59.511Z,5.90
2022-11-15T20:06:32.856Z,5.57
2022-11-15T20:09:00.351Z,31.50
2022-11-15T20:11:27.593Z,5.25
2022-11-15T20:13:59.522Z,5.30
2022-11-15T20:16:26.779Z,4.47
2022-11-15T20:18:53.926Z,5.13
2022-11-15T20:21:21.984Z,5.53
2022-11-15T20:23:50.962Z,5.53
2022-11-15T20:26:39.298Z,4.72
2022-11-15T20:29:07.161Z,26.73
2022-11-15T20:31:34.068Z,5.22
2022-11-15T20:34:01.406Z,5.30
2022-11-15T20:36:29.371Z,26.63
2022-11-15T20:39:00.379Z,4.80
2022-11-15T20:41:28.170Z,5.47
2022-11-15T20:43:55.965Z,4.60
2022-11-15T20:46:23.113Z,28.00
2022-11-15T20:48:49.953Z,5.18
2022-11-15T20:51:18.866Z,4.57
2022-11-15T20:53:47.114Z,5.25
2022-11-15T20:56:18.978Z,5.07
2022-11-15T20:58:47.502Z,5.43
2022-11-15T21:01:16.339Z,5.65
2022-11-15T21:03:43.980Z,5.53
2022-11-15T21:06:12.155Z,5.35
2022-11-15T21:08:57.560Z,6.57
2022-11-15T21:11:43.790Z,4.47
2022-11-15T21:14:10.832Z,6.05
2022-11-15T21:16:43.326Z,5.25
2022-11-15T21:19:11.446Z,4.78
2022-11-15T21:21:38.638Z,5.35
2022-11-15T21:24:07.430Z,4.57
2022-11-15T21:26:36.321Z,4.90
2022-11-15T21:29:04.794Z,5.82
2022-11-15T21:31:32.067Z,6.28
2022-11-15T21:34:02.472Z,5.95
2022-11-15T21:36:30.115Z,5.50
2022-11-15T21:38:56.972Z,4.95
2022-11-15T21:41:23.809Z,4.45
2022-11-15T21:43:50.643Z,4.75
2022-11-15T21:46:18.099Z,4.57
2022-11-15T21:48:44.949Z,4.75
2022-11-15T21:51:12.237Z,30.33
2022-11-15T21:53:39.062Z,3.92
2022-11-15T21:56:44.370Z,4.90
2022-11-15T21:59:11.333Z,5.53
2022-11-15T22:01:56.615Z,4.72
2022-11-15T22:04:24.135Z,5.47
2022-11-15T22:06:51.443Z,4.40
2022-11-15T22:09:18.331Z,5.43
2022-11-15T22:11:45.651Z,5.72
2022-11-15T22:14:12.631Z,4.78
2022-11-15T22:16:39.790Z,4.95
2022-11-15T22:19:06.692Z,4.85
2022-11-15T22:21:33.602Z,6.10
2022-11-15T22:24:00.554Z,5.00
2022-11-15T22:26:28.678Z,4.55
2022-11-15T22:28:55.452Z,5.53
2022-11-15T22:31:22.293Z,4.97
2022-11-15T22:33:49.320Z,5.30
2022-11-15T22:36:17.356Z,5.07
2022-11-15T22:38:44.658Z,4.65
2022-11-15T22:41:11.823Z,4.35
2022-11-15T22:43:38.663Z,4.28
2022-11-15T22:46:08.513Z,5.50
2022-11-15T22:48:38.097Z,5.45
2022-11-15T22:51:05.923Z,5.28
2022-11-15T22:53:32.779Z,5.00
2022-11-15T22:56:06.694Z,4.65
2022-11-15T22:58:34.523Z,7.28
2022-11-15T23:01:03.776Z,4.93
2022-11-15T23:03:31.692Z,5.45
2022-11-15T23:06:06.924Z,4.97
2022-11-15T23:08:34.018Z,4.93
2022-11-15T23:11:20.770Z,5.32
2022-11-15T23:13:51.365Z,4.70
2022-11-15T23:16:25.927Z,5.13
2022-11-15T23:18:56.501Z,5.40
2022-11-15T23:21:47.822Z,6.53
2022-11-15T23:24:15.805Z,7.93
2022-11-15T23:26:44.297Z,5.05
2022-11-15T23:29:13.361Z,5.65
2022-11-15T23:32:01.906Z,6.13
2022-11-15T23:34:30.595Z,7.50
2022-11-15T23:36:58.087Z,6.22
2022-11-15T23:39:25.180Z,7.18
2022-11-15T23:41:52.047Z,5.68
2022-11-15T23:44:19.120Z,5.50
2022-11-15T23:46:46.377Z,8.70
2022-11-15T23:49:13.326Z,5.95
2022-11-15T23:51:40.417Z,5.22
2022-11-15T23:54:08.694Z,6.78
2022-11-15T23:56:37.120Z,5.35
2022-11-15T23:59:04.750Z,33.90
