createdAt,value
2023-02-04T00:02:07.288Z,102639.59
2023-02-04T00:04:33.913Z,102632.41
2023-02-04T00:07:00.602Z,102628.53
2023-02-04T00:09:27.283Z,102628.53
2023-02-04T00:11:53.927Z,102629.63
2023-02-04T00:14:20.535Z,102633.50
2023-02-04T00:16:47.133Z,102635.16
2023-02-04T00:19:17.133Z,102631.31
2023-02-04T00:21:43.803Z,102634.06
2023-02-04T00:24:10.541Z,102627.97
2023-02-04T00:26:37.375Z,102635.16
2023-02-04T00:29:04.009Z,102633.50
2023-02-04T00:31:31.337Z,102634.34
2023-02-04T00:33:58.039Z,102637.63
2023-02-04T00:36:24.650Z,102635.69
2023-02-04T00:38:51.319Z,102640.13
2023-02-04T00:41:18.002Z,102637.88
2023-02-04T00:43:44.657Z,102634.03
2023-02-04T00:46:11.604Z,102630.41
2023-02-04T00:48:38.352Z,102634.03
2023-02-04T00:51:05.110Z,102630.94
2023-02-04T00:53:31.734Z,102630.69
2023-02-04T00:55:58.378Z,102630.69
2023-02-04T00:58:24.968Z,102627.09
2023-02-04T01:00:51.816Z,102631.78
2023-02-04T01:03:18.484Z,102625.44
2023-02-04T01:05:45.212Z,102629.31
2023-02-04T01:08:11.859Z,102628.50
2023-02-04T01:10:38.582Z,102632.63
2023-02-04T01:13:05.618Z,102626.25
2023-02-04T01:15:32.366Z,102637.31
2023-02-04T01:17:59.070Z,102636.47
2023-02-04T01:20:26.010Z,102629.59
2023-02-04T01:22:52.638Z,102636.25
2023-02-04T01:25:19.391Z,102633.75
2023-02-04T01:27:46.353Z,102627.41
2023-02-04T01:30:15.577Z,102632.94
2023-02-04T01:32:42.209Z,102632.94
2023-02-04T01:35:09.317Z,102634.06
2023-02-04T01:37:35.901Z,102635.16
2023-02-04T01:40:02.683Z,102634.88
2023-02-04T01:42:29.531Z,102637.94
2023-02-04T01:44:56.186Z,102640.69
2023-02-04T01:47:23.750Z,102639.88
2023-02-04T01:49:53.805Z,102641.78
2023-02-04T01:52:21.775Z,102634.34
2023-02-04T01:54:48.698Z,102637.41
2023-02-04T01:57:16.701Z,102641.28
2023-02-04T01:59:45.306Z,102642.94
2023-02-04T02:02:37.426Z,102641.00
2023-02-04T02:05:04.653Z,102642.94
2023-02-04T02:07:31.478Z,102635.75
2023-02-04T02:09:58.157Z,102639.34
2023-02-04T02:12:24.856Z,102642.41
2023-02-04T02:14:51.523Z,102639.63
2023-02-04T02:17:18.195Z,102640.75
2023-02-04T02:19:44.918Z,102641.84
2023-02-04T02:22:16.763Z,102643.50
2023-02-04T02:24:43.539Z,102640.75
2023-02-04T02:27:11.890Z,102654.84
2023-02-04T02:29:41.436Z,102644.91
2023-02-04T02:32:10.031Z,102646.84
2023-02-04T02:34:39.410Z,102653.47
2023-02-04T02:37:09.038Z,102642.41
2023-02-04T02:39:38.748Z,102654.28
2023-02-04T02:42:05.677Z,102645.47
2023-02-04T02:44:33.133Z,102647.41
2023-02-04T02:47:00.408Z,102649.06
2023-02-04T02:49:30.034Z,102650.19
2023-02-04T02:51:56.706Z,102658.75
2023-02-04T02:54:26.658Z,102657.94
2023-02-04T02:56:54.259Z,102648.28
2023-02-04T02:59:20.971Z,102659.03
2023-02-04T03:01:51.884Z,102647.19
2023-02-04T03:04:20.398Z,102641.94
2023-02-04T03:06:47.350Z,102641.09
2023-02-04T03:09:14.131Z,102645.53
2023-02-04T03:11:40.869Z,102640.31
2023-02-04T03:14:07.841Z,102645.00
2023-02-04T03:16:36.924Z,102645.56
2023-02-04T03:19:05.745Z,102630.09
2023-02-04T03:21:32.529Z,102638.38
2023-02-04T03:24:00.962Z,102633.16
2023-02-04T03:26:27.922Z,102624.88
2023-02-04T03:28:54.971Z,102632.63
2023-02-04T03:31:22.192Z,102623.78
2023-02-04T03:33:48.926Z,102630.44
2023-02-04T03:36:15.516Z,102629.59
2023-02-04T03:38:42.204Z,102637.06
2023-02-04T03:41:08.858Z,102632.63
2023-02-04T03:43:35.533Z,102632.94
2023-02-04T03:46:02.393Z,102643.16
2023-02-04T03:48:29.098Z,102633.25
2023-02-04T03:50:55.810Z,102640.41
2023-02-04T03:55:49.338Z,102634.63
2023-02-04T03:58:17.163Z,102634.34
2023-02-04T04:00:43.942Z,102638.19
2023-02-04T04:03:10.843Z,102644.56
2023-02-04T04:05:37.493Z,102638.19
2023-02-04T04:08:04.240Z,102636.56
2023-02-04T04:10:31.166Z,102637.41
2023-02-04T04:12:58.245Z,102638.19
2023-02-04T04:15:25.037Z,102627.47
2023-02-04T04:17:51.706Z,102618.34
2023-02-04T04:20:18.425Z,102616.16
2023-02-04T04:22:45.844Z,102619.75
2023-02-04T04:25:12.709Z,102632.44
2023-02-04T04:27:39.480Z,102618.91
2023-02-04T04:30:06.327Z,102614.53
2023-02-04T04:32:32.980Z,102615.63
2023-02-04T04:34:59.644Z,102616.44
2023-02-04T04:37:26.394Z,102621.66
2023-02-04T04:39:53.018Z,102626.38
2023-02-04T04:42:19.711Z,102629.13
2023-02-04T04:44:46.376Z,102625.56
2023-02-04T04:47:13.005Z,102618.91
2023-02-04T04:49:39.635Z,102622.81
2023-02-04T04:52:06.613Z,102633.56
2023-02-04T04:54:33.309Z,102626.38
2023-02-04T04:56:59.990Z,102629.97
2023-02-04T04:59:26.753Z,102624.44
2023-02-04T05:01:53.585Z,102622.81
2023-02-04T05:04:20.698Z,102635.47
2023-02-04T05:06:47.560Z,102637.72
2023-02-04T05:09:16.716Z,102640.47
2023-02-04T05:11:43.359Z,102638.00
2023-02-04T05:14:09.991Z,102638.28
2023-02-04T05:16:36.706Z,102639.94
2023-02-04T05:19:03.682Z,102633.59
2023-02-04T05:21:30.357Z,102639.41
2023-02-04T05:23:56.989Z,102649.31
2023-02-04T05:26:30.264Z,102644.63
2023-02-04T05:28:57.592Z,102648.22
2023-02-04T05:31:24.295Z,102644.63
2023-02-04T05:33:52.225Z,102653.22
2023-02-04T05:36:18.913Z,102644.38
2023-02-04T05:38:45.521Z,102646.03
2023-02-04T05:41:12.668Z,102640.50
2023-02-04T05:43:39.808Z,102641.59
2023-02-04T05:46:06.580Z,102642.16
2023-02-04T05:48:33.250Z,102636.91
2023-02-04T05:50:59.919Z,102636.09
2023-02-04T05:53:26.603Z,102631.97
2023-02-04T05:55:53.220Z,102635.56
2023-02-04T05:58:19.981Z,102633.91
2023-02-04T06:00:46.646Z,102630.03
2023-02-04T06:03:14.627Z,102636.38
2023-02-04T06:05:41.511Z,102620.09
2023-02-04T06:08:08.250Z,102625.59
2023-02-04T06:10:34.886Z,102633.63
2023-02-04T06:13:01.516Z,102627.28
2023-02-04T06:15:28.180Z,102622.84
2023-02-04T06:17:54.852Z,102618.16
2023-02-04T06:20:21.560Z,102628.09
2023-02-04T06:22:51.720Z,102621.75
2023-02-04T06:25:18.940Z,102630.03
2023-02-04T06:27:45.712Z,102629.19
2023-02-04T06:30:13.388Z,102630.03
2023-02-04T06:32:40.456Z,102617.31
2023-02-04T06:35:07.271Z,102622.84
2023-02-04T06:37:33.943Z,102622.84
2023-02-04T06:40:00.570Z,102628.38
2023-02-04T06:42:27.286Z,102624.50
2023-02-04T06:44:53.929Z,102624.81
2023-02-04T06:47:20.624Z,102627.56
2023-02-04T06:49:49.605Z,102630.34
2023-02-04T06:52:16.298Z,102628.38
2023-02-04T06:54:43.012Z,102628.66
2023-02-04T06:57:09.648Z,102623.44
2023-02-04T06:59:41.466Z,102622.31
2023-02-04T07:02:08.605Z,102625.91
2023-02-04T07:04:35.502Z,102625.09
2023-02-04T07:07:02.199Z,102632.25
2023-02-04T07:09:28.929Z,102621.22
2023-02-04T07:11:55.621Z,102625.91
2023-02-04T07:14:22.257Z,102625.91
2023-02-04T07:16:48.927Z,102617.63
2023-02-04T07:19:15.567Z,102621.50
2023-02-04T07:21:42.208Z,102612.41
2023-02-04T07:24:08.815Z,102617.94
2023-02-04T07:26:35.567Z,102614.03
2023-02-04T07:29:02.229Z,102613.19
2023-02-04T07:31:29.073Z,102619.56
2023-02-04T07:33:55.725Z,102609.66
2023-02-04T07:36:22.606Z,102616.25
2023-02-04T07:38:49.276Z,102612.41
2023-02-04T07:41:15.905Z,102617.94
2023-02-04T07:43:42.902Z,102619.56
2023-02-04T07:46:10.010Z,102621.22
2023-02-04T07:48:36.726Z,102615.69
2023-02-04T07:51:03.415Z,102622.06
2023-02-04T07:53:30.099Z,102618.16
2023-02-04T07:55:56.790Z,102620.91
2023-02-04T07:58:23.399Z,102625.34
2023-02-04T08:00:50.030Z,102625.03
2023-02-04T08:03:16.964Z,102622.59
2023-02-04T08:05:44.362Z,102633.06
2023-02-04T08:08:11.098Z,102633.88
2023-02-04T08:10:37.716Z,102634.16
2023-02-04T08:13:04.333Z,102639.41
2023-02-04T08:15:30.981Z,102649.63
2023-02-04T08:17:57.592Z,102662.03
2023-02-04T08:20:24.320Z,102653.75
2023-02-04T08:22:50.968Z,102645.47
2023-02-04T08:25:17.735Z,102654.56
2023-02-04T08:27:44.388Z,102649.84
2023-02-04T08:30:11.735Z,102643.22
2023-02-04T08:32:39.385Z,102641.56
2023-02-04T08:35:07.239Z,102652.63
2023-02-04T08:37:33.951Z,102644.06
2023-02-04T08:40:01.757Z,102646.53
2023-02-04T08:42:29.281Z,102645.44
2023-02-04T08:44:55.888Z,102652.88
2023-02-04T08:47:22.601Z,102664.75
2023-02-04T08:49:49.217Z,102665.59
2023-02-04T08:52:15.920Z,102669.19
2023-02-04T08:54:42.547Z,102663.66
2023-02-04T08:57:09.138Z,102666.41
2023-02-04T08:59:35.718Z,102673.56
2023-02-04T09:02:03.223Z,102659.75
2023-02-04T09:04:29.956Z,102679.63
2023-02-04T09:06:56.713Z,102686.50
2023-02-04T09:09:24.863Z,102689.00
2023-02-04T09:11:52.822Z,102694.53
2023-02-04T09:14:19.468Z,102696.16
2023-02-04T09:16:46.227Z,102698.94
2023-02-04T09:19:16.308Z,102697.81
2023-02-04T09:21:42.914Z,102711.63
2023-02-04T09:24:09.536Z,102717.69
2023-02-04T09:26:36.212Z,102716.06
2023-02-04T09:29:02.911Z,102709.72
2023-02-04T09:31:29.669Z,102695.06
2023-02-04T09:33:56.523Z,102697.00
2023-02-04T09:36:23.283Z,102699.50
2023-02-04T09:38:49.946Z,102697.56
2023-02-04T09:41:16.705Z,102697.81
2023-02-04T09:43:45.547Z,102701.13
2023-02-04T09:46:21.625Z,102700.31
2023-02-04T09:48:49.458Z,102703.31
2023-02-04T09:51:22.533Z,102705.78
2023-02-04T09:53:50.321Z,102707.06
2023-02-04T09:56:17.289Z,102710.25
2023-02-04T09:58:44.225Z,102713.50
2023-02-04T10:01:19.252Z,102718.16
2023-02-04T10:03:48.485Z,102707.94
2023-02-04T10:06:17.306Z,102699.63
2023-02-04T10:08:45.099Z,102698.53
2023-02-04T10:11:13.447Z,102699.31
2023-02-04T10:13:50.288Z,102704.06
2023-02-04T10:16:29.710Z,102699.91
2023-02-04T10:18:58.598Z,102704.63
2023-02-04T10:21:32.452Z,102712.09
2023-02-04T10:24:02.695Z,102706.25
2023-02-04T10:26:31.492Z,102710.97
2023-02-04T10:29:08.292Z,102715.69
2023-02-04T10:31:39.215Z,102718.47
2023-02-04T10:34:32.587Z,102714.03
2023-02-04T10:36:59.427Z,102717.31
2023-02-04T10:39:30.184Z,102721.44
2023-02-04T10:41:59.918Z,102720.88
2023-02-04T10:44:32.517Z,102719.47
2023-02-04T10:47:23.153Z,102722.75
2023-02-04T10:49:53.972Z,102726.09
2023-02-04T10:52:22.778Z,102726.31
2023-02-04T10:54:49.918Z,102727.97
2023-02-04T10:57:27.209Z,102723.22
2023-02-04T10:59:56.866Z,102725.41
2023-02-04T11:02:43.217Z,102728.13
2023-02-04T11:05:21.711Z,102715.91
2023-02-04T11:07:49.686Z,102727.44
2023-02-04T11:10:19.725Z,102722.38
2023-02-04T11:13:00.160Z,102720.13
2023-02-04T11:15:51.229Z,102726.69
2023-02-04T11:18:21.096Z,102714.47
2023-02-04T11:20:49.813Z,102722.97
2023-02-04T11:23:25.693Z,102726.03
2023-02-04T11:26:13.621Z,102725.97
2023-02-04T11:28:49.268Z,102721.50
2023-02-04T11:31:22.169Z,102727.56
2023-02-04T11:33:51.077Z,102729.22
2023-02-04T11:36:17.847Z,102718.16
2023-02-04T11:38:50.196Z,102720.38
2023-02-04T11:41:27.106Z,102709.84
2023-02-04T11:43:55.339Z,102713.66
2023-02-04T11:46:23.391Z,102706.44
2023-02-04T11:48:55.841Z,102710.53
2023-02-04T11:51:30.429Z,102721.25
2023-02-04T11:53:57.036Z,102729.50
2023-02-04T11:56:24.071Z,102723.34
2023-02-04T11:58:51.776Z,102719.47
2023-02-04T12:01:19.199Z,102712.13
2023-02-04T12:03:48.357Z,102713.72
2023-02-04T12:06:27.242Z,102713.66
2023-02-04T12:09:07.108Z,102703.09
2023-02-04T12:11:34.072Z,102698.09
2023-02-04T12:14:09.543Z,102700.78
2023-02-04T12:16:46.675Z,102695.69
2023-02-04T12:19:13.871Z,102701.16
2023-02-04T12:21:41.362Z,102693.91
2023-02-04T12:24:08.129Z,102693.91
2023-02-04T12:26:34.952Z,102710.22
2023-02-04T12:29:03.643Z,102697.19
2023-02-04T12:31:30.483Z,102680.34
2023-02-04T12:33:57.782Z,102679.22
2023-02-04T12:36:24.987Z,102696.13
2023-02-04T12:38:51.596Z,102712.16
2023-02-04T12:41:19.938Z,102697.72
2023-02-04T12:43:46.864Z,102700.47
2023-02-04T12:46:13.527Z,102710.75
2023-02-04T12:48:41.206Z,102705.50
2023-02-04T12:51:08.381Z,102701.06
2023-02-04T12:53:35.051Z,102709.72
2023-02-04T12:56:01.881Z,102705.50
2023-02-04T12:58:28.548Z,102711.56
2023-02-04T13:00:55.348Z,102710.97
2023-02-04T13:03:23.759Z,102711.50
2023-02-04T13:05:50.429Z,102710.38
2023-02-04T13:08:17.126Z,102709.78
2023-02-04T13:10:43.862Z,102717.19
2023-02-04T13:13:10.462Z,102712.66
2023-02-04T13:15:37.180Z,102710.97
2023-02-04T13:18:04.019Z,102713.41
2023-02-04T13:20:30.795Z,102705.31
2023-02-04T13:22:57.415Z,102695.88
2023-02-04T13:25:24.063Z,102695.88
2023-02-04T13:27:52.197Z,102686.19
2023-02-04T13:30:18.918Z,102689.81
2023-02-04T13:32:45.762Z,102695.88
2023-02-04T13:35:12.469Z,102679.03
2023-02-04T13:37:39.145Z,102686.28
2023-02-04T13:40:08.064Z,102693.50
2023-02-04T13:42:34.979Z,102693.50
2023-02-04T13:45:01.619Z,102683.50
2023-02-04T13:47:28.247Z,102687.44
2023-02-04T13:49:54.922Z,102691.31
2023-02-04T13:52:21.908Z,102686.28
2023-02-04T13:54:48.549Z,102697.91
2023-02-04T13:57:17.091Z,102684.56
2023-02-04T13:59:43.736Z,102680.66
2023-02-04T14:02:10.473Z,102687.56
2023-02-04T14:04:37.153Z,102691.75
2023-02-04T14:07:03.811Z,102684.56
2023-02-04T14:09:30.509Z,102691.75
2023-02-04T14:11:57.204Z,102690.94
2023-02-04T14:14:23.840Z,102708.09
2023-02-04T14:16:52.448Z,102696.19
2023-02-04T14:19:19.479Z,102703.66
2023-02-04T14:21:46.565Z,102707.78
2023-02-04T14:24:13.200Z,102701.63
2023-02-04T14:26:39.884Z,102712.13
2023-02-04T14:29:07.153Z,102710.41
2023-02-04T14:31:34.088Z,102713.09
2023-02-04T14:34:00.806Z,102718.84
2023-02-04T14:36:27.433Z,102722.94
2023-02-04T14:38:54.088Z,102715.25
2023-02-04T14:41:21.561Z,102723.03
2023-02-04T14:43:48.265Z,102725.81
2023-02-04T14:46:15.060Z,102720.59
2023-02-04T14:48:41.740Z,102723.66
2023-02-04T14:51:08.383Z,102746.75
2023-02-04T14:53:35.035Z,102744.38
2023-02-04T14:56:01.707Z,102741.44
2023-02-04T14:58:28.409Z,102746.25
2023-02-04T15:00:55.302Z,102755.75
2023-02-04T15:03:22.571Z,102752.53
2023-02-04T15:05:49.308Z,102777.84
2023-02-04T15:08:16.027Z,102781.53
2023-02-04T15:10:43.102Z,102787.38
2023-02-04T15:13:10.043Z,102795.44
2023-02-04T15:15:37.324Z,102800.22
2023-02-04T15:18:04.055Z,102811.69
2023-02-04T15:20:30.972Z,102813.97
2023-02-04T15:23:00.546Z,102812.34
2023-02-04T15:25:27.326Z,102832.84
2023-02-04T15:27:54.069Z,102834.84
2023-02-04T15:30:20.947Z,102838.78
2023-02-04T15:32:47.759Z,102847.16
2023-02-04T15:35:14.576Z,102843.09
2023-02-04T15:37:41.242Z,102855.09
2023-02-04T15:40:08.808Z,102855.97
2023-02-04T15:42:36.628Z,102862.69
2023-02-04T15:45:04.229Z,102869.06
2023-02-04T15:47:30.896Z,102873.56
2023-02-04T15:49:58.132Z,102869.97
2023-02-04T15:52:27.834Z,102884.69
2023-02-04T15:54:55.572Z,102893.03
2023-02-04T15:57:22.245Z,102907.47
2023-02-04T15:59:48.917Z,102911.38
2023-02-04T16:02:15.600Z,102907.88
2023-02-04T16:04:45.199Z,102941.66
2023-02-04T16:07:12.261Z,102961.06
2023-02-04T16:09:39.202Z,102979.94
2023-02-04T16:12:06.256Z,102994.41
2023-02-04T16:14:32.952Z,103002.75
2023-02-04T16:17:01.674Z,103022.66
2023-02-04T16:19:29.165Z,103029.84
2023-02-04T16:21:55.917Z,103035.94
2023-02-04T16:24:22.641Z,103040.06
2023-02-04T16:26:49.247Z,103060.78
2023-02-04T16:29:16.600Z,103062.97
2023-02-04T16:31:43.257Z,103075.38
2023-02-04T16:34:10.327Z,103072.91
2023-02-04T16:36:36.906Z,103071.19
2023-02-04T16:39:03.825Z,103078.91
2023-02-04T16:41:30.515Z,103084.97
2023-02-04T16:43:57.591Z,103081.69
2023-02-04T16:46:24.295Z,103095.72
2023-02-04T16:48:51.014Z,103100.16
2023-02-04T16:51:18.001Z,103108.97
2023-02-04T16:53:44.795Z,103121.38
2023-02-04T16:56:11.491Z,103127.44
2023-02-04T16:58:39.956Z,103130.72
2023-02-04T17:01:06.986Z,103128.53
2023-02-04T17:03:34.591Z,103132.38
2023-02-04T17:06:01.488Z,103144.25
2023-02-04T17:08:29.535Z,103159.13
2023-02-04T17:11:14.693Z,103172.63
2023-02-04T17:13:41.422Z,103166.31
2023-02-04T17:16:08.269Z,103176.50
2023-02-04T17:18:34.974Z,103175.38
2023-02-04T17:21:02.627Z,103179.25
2023-02-04T17:23:29.307Z,103182.28
2023-02-04T17:25:56.154Z,103190.84
2023-02-04T17:28:24.307Z,103194.13
2023-02-04T17:30:51.170Z,103209.56
2023-02-04T17:33:17.865Z,103212.00
2023-02-04T17:35:44.958Z,103231.59
2023-02-04T17:38:11.644Z,103242.63
2023-02-04T17:40:38.251Z,103249.25
2023-02-04T17:43:05.045Z,103252.56
2023-02-04T17:45:32.044Z,103258.41
2023-02-04T17:47:58.914Z,103257.31
2023-02-04T17:50:25.690Z,103260.31
2023-02-04T17:52:52.649Z,103249.81
2023-02-04T17:55:27.987Z,103260.84
2023-02-04T17:57:55.862Z,103264.72
2023-02-04T18:00:25.361Z,103268.00
2023-02-04T18:02:53.063Z,103264.69
2023-02-04T18:05:23.089Z,103269.63
2023-02-04T18:08:10.209Z,103267.13
2023-02-04T18:10:38.426Z,103280.09
2023-02-04T18:13:22.705Z,103285.88
2023-02-04T18:15:54.931Z,103290.81
2023-02-04T18:18:21.546Z,103308.72
2023-02-04T18:20:56.376Z,103309.28
2023-02-04T18:23:23.190Z,103335.69
2023-02-04T18:25:49.849Z,103333.22
2023-02-04T18:28:19.433Z,103329.06
2023-02-04T18:30:47.488Z,103336.72
2023-02-04T18:33:18.785Z,103342.53
2023-02-04T18:35:48.285Z,103354.63
2023-02-04T18:38:26.925Z,103348.81
2023-02-04T18:41:01.308Z,103360.38
2023-02-04T18:43:32.126Z,103350.38
2023-02-04T18:46:02.046Z,103363.03
2023-02-04T18:48:28.626Z,103363.78
2023-02-04T18:50:55.268Z,103374.25
2023-02-04T18:53:27.357Z,103376.94
2023-02-04T18:55:58.414Z,103369.19
2023-02-04T18:58:29.824Z,103367.22
2023-02-04T19:01:00.815Z,103372.69
2023-02-04T19:03:31.013Z,103373.72
2023-02-04T19:05:59.419Z,103388.00
2023-02-04T19:08:43.489Z,103391.84
2023-02-04T19:11:29.218Z,103396.19
2023-02-04T19:13:58.782Z,103403.34
2023-02-04T19:16:37.071Z,103396.91
2023-02-04T19:19:42.023Z,103393.84
2023-02-04T19:22:19.554Z,103406.47
2023-02-04T19:24:46.812Z,103418.78
2023-02-04T19:27:34.504Z,103434.19
2023-02-04T19:30:22.050Z,103429.16
2023-02-04T19:32:55.630Z,103425.00
2023-02-04T19:35:27.650Z,103422.19
2023-02-04T19:38:02.582Z,103429.31
2023-02-04T19:40:37.636Z,103435.03
2023-02-04T19:43:35.407Z,103446.31
2023-02-04T19:46:15.446Z,103442.38
2023-02-04T19:48:44.169Z,103434.63
2023-02-04T19:51:23.808Z,103423.06
2023-02-04T19:53:52.212Z,103420.28
2023-02-04T19:56:36.482Z,103427.06
2023-02-04T19:59:26.564Z,103427.91
2023-02-04T20:02:20.542Z,103413.31
2023-02-04T20:04:51.632Z,103418.16
2023-02-04T20:07:26.539Z,103409.56
2023-02-04T20:10:14.199Z,103407.16
2023-02-04T20:12:41.335Z,103402.91
2023-02-04T20:15:23.601Z,103406.97
2023-02-04T20:17:51.354Z,103414.44
2023-02-04T20:20:31.686Z,103420.94
2023-02-04T20:22:59.349Z,103436.16
2023-02-04T20:25:40.971Z,103428.84
2023-02-04T20:28:40.737Z,103427.66
2023-02-04T20:31:24.825Z,103419.06
2023-02-04T20:33:54.743Z,103416.09
2023-02-04T20:36:40.775Z,103430.91
2023-02-04T20:39:37.099Z,103417.75
2023-02-04T20:42:43.045Z,103423.25
2023-02-04T20:45:20.347Z,103421.00
2023-02-04T20:47:51.232Z,103418.03
2023-02-04T20:50:36.425Z,103428.38
2023-02-04T20:53:07.860Z,103437.00
2023-02-04T20:55:35.170Z,103432.50
2023-02-04T20:58:11.035Z,103434.09
2023-02-04T21:00:39.582Z,103432.66
2023-02-04T21:03:23.166Z,103438.91
2023-02-04T21:05:51.386Z,103432.31
2023-02-04T21:08:33.691Z,103457.28
2023-02-04T21:11:01.030Z,103457.78
2023-02-04T21:13:27.973Z,103474.63
2023-02-04T21:15:54.777Z,103480.84
2023-02-04T21:18:21.478Z,103481.56
2023-02-04T21:20:48.622Z,103480.41
2023-02-04T21:23:15.684Z,103488.03
2023-02-04T21:25:43.927Z,103491.25
2023-02-04T21:28:11.505Z,103511.00
2023-02-04T21:30:38.318Z,103509.91
2023-02-04T21:33:05.025Z,103514.34
2023-02-04T21:35:32.125Z,103520.66
2023-02-04T21:37:59.099Z,103513.22
2023-02-04T21:40:26.722Z,103518.16
2023-02-04T21:42:54.261Z,103512.81
2023-02-04T21:45:25.099Z,103523.31
2023-02-04T21:47:53.092Z,103521.53
2023-02-04T21:50:22.169Z,103517.84
2023-02-04T21:52:49.640Z,103513.66
2023-02-04T21:55:19.093Z,103502.69
2023-02-04T21:57:46.452Z,103505.78
2023-02-04T22:00:14.035Z,103535.50
2023-02-04T22:02:40.884Z,103558.78
2023-02-04T22:05:08.423Z,103546.13
2023-02-04T22:07:36.145Z,103548.75
2023-02-04T22:10:05.615Z,103553.56
2023-02-04T22:12:33.011Z,103547.31
2023-02-04T22:14:59.626Z,103540.53
2023-02-04T22:17:27.817Z,103548.41
2023-02-04T22:19:54.736Z,103560.34
2023-02-04T22:22:21.349Z,103563.09
2023-02-04T22:24:48.059Z,103580.03
2023-02-04T22:27:15.310Z,103573.34
2023-02-04T22:29:42.578Z,103574.28
2023-02-04T22:32:09.746Z,103581.94
2023-02-04T22:34:36.584Z,103582.88
2023-02-04T22:37:03.303Z,103594.31
2023-02-04T22:39:29.990Z,103598.09
2023-02-04T22:41:56.724Z,103620.06
2023-02-04T22:44:23.497Z,103629.75
2023-02-04T22:46:50.585Z,103633.94
2023-02-04T22:49:17.298Z,103657.53
2023-02-04T22:51:44.097Z,103669.44
2023-02-04T22:54:11.408Z,103677.53
2023-02-04T22:56:38.120Z,103682.53
2023-02-04T22:59:04.820Z,103686.19
2023-02-04T23:01:31.581Z,103695.72
2023-02-04T23:03:58.260Z,103696.78
2023-02-04T23:06:25.060Z,103686.41
2023-02-04T23:08:53.428Z,103677.72
2023-02-04T23:11:23.375Z,103677.59
2023-02-04T23:13:50.430Z,103674.00
2023-02-04T23:16:19.069Z,103677.59
2023-02-04T23:18:46.692Z,103675.31
2023-02-04T23:21:14.300Z,103688.34
2023-02-04T23:23:41.911Z,103696.72
2023-02-04T23:26:08.891Z,103711.84
2023-02-04T23:28:35.963Z,103721.75
2023-02-04T23:31:02.738Z,103727.41
2023-02-04T23:33:29.470Z,103740.81
2023-02-04T23:35:56.246Z,103730.75
2023-02-04T23:38:22.895Z,103727.88
2023-02-04T23:40:49.669Z,103739.09
2023-02-04T23:43:16.361Z,103740.06
2023-02-04T23:45:45.369Z,103735.78
2023-02-04T23:48:12.496Z,103722.31
2023-02-04T23:50:39.167Z,103701.69
2023-02-04T23:53:05.862Z,103677.34
2023-02-04T23:55:33.095Z,103649.78
2023-02-04T23:58:00.001Z,103654.28
