createdAt,value
2022-10-11T00:01:20.168Z,100.00
2022-10-11T00:03:46.811Z,100.00
2022-10-11T00:06:13.417Z,100.00
2022-10-11T00:08:40.057Z,100.00
2022-10-11T00:11:08.216Z,100.00
2022-10-11T00:13:35.672Z,100.00
2022-10-11T00:16:08.476Z,100.00
2022-10-11T00:18:35.400Z,100.00
2022-10-11T00:21:04.641Z,100.00
2022-10-11T00:23:31.521Z,100.00
2022-10-11T00:26:03.997Z,100.00
2022-10-11T00:28:31.175Z,100.00
2022-10-11T00:30:57.972Z,100.00
2022-10-11T00:33:24.929Z,100.00
2022-10-11T00:35:51.547Z,100.00
2022-10-11T00:38:18.284Z,100.00
2022-10-11T00:40:45.452Z,100.00
2022-10-11T00:43:17.854Z,100.00
2022-10-11T00:46:13.776Z,100.00
2022-10-11T00:48:42.181Z,100.00
2022-10-11T00:51:14.325Z,100.00
2022-10-11T00:53:44.699Z,100.00
2022-10-11T00:56:23.708Z,100.00
2022-10-11T00:58:50.694Z,100.00
2022-10-11T01:01:17.595Z,100.00
2022-10-11T01:03:44.857Z,100.00
2022-10-11T01:06:11.411Z,100.00
2022-10-11T01:08:38.796Z,100.00
2022-10-11T01:11:05.903Z,100.00
2022-10-11T01:13:58.274Z,100.00
2022-10-11T01:16:30.947Z,100.00
2022-10-11T01:19:29.074Z,100.00
2022-10-11T01:22:27.338Z,100.00
2022-10-11T01:25:27.184Z,100.00
2022-10-11T01:28:25.457Z,100.00
2022-10-11T01:31:01.664Z,100.00
2022-10-11T01:33:53.088Z,100.00
2022-10-11T01:36:32.726Z,100.00
2022-10-11T01:39:11.890Z,100.00
2022-10-11T01:41:47.219Z,100.00
2022-10-11T01:44:14.616Z,100.00
2022-10-11T01:46:41.890Z,100.00
2022-10-11T01:49:09.321Z,100.00
2022-10-11T01:51:48.728Z,100.00
2022-10-11T01:55:09.224Z,100.00
2022-10-11T01:58:04.221Z,100.00
2022-10-11T02:00:49.069Z,100.00
2022-10-11T02:03:18.688Z,100.00
2022-10-11T02:05:57.602Z,100.00
2022-10-11T02:08:39.509Z,100.00
2022-10-11T02:11:21.224Z,100.00
2022-10-11T02:13:52.383Z,100.00
2022-10-11T02:16:26.229Z,100.00
2022-10-11T02:18:56.748Z,100.00
2022-10-11T02:21:24.653Z,100.00
2022-10-11T02:24:01.196Z,100.00
2022-10-11T02:26:31.506Z,100.00
2022-10-11T02:29:01.322Z,100.00
2022-10-11T02:31:30.724Z,100.00
2022-10-11T02:34:03.349Z,100.00
2022-10-11T02:37:11.885Z,100.00
2022-10-11T02:40:07.687Z,100.00
2022-10-11T02:42:39.255Z,100.00
2022-10-11T02:45:11.641Z,100.00
2022-10-11T02:47:39.535Z,100.00
2022-10-11T02:50:06.435Z,100.00
2022-10-11T02:52:35.827Z,100.00
2022-10-11T02:55:02.377Z,100.00
2022-10-11T02:57:28.934Z,100.00
2022-10-11T02:59:55.521Z,100.00
2022-10-11T03:02:22.128Z,100.00
2022-10-11T03:04:48.713Z,100.00
2022-10-11T03:07:15.268Z,100.00
2022-10-11T03:09:42.141Z,100.00
2022-10-11T03:12:08.760Z,100.00
2022-10-11T03:14:35.309Z,100.00
2022-10-11T03:17:23.689Z,100.00
2022-10-11T03:19:49.107Z,100.00
2022-10-11T03:22:16.387Z,100.00
2022-10-11T03:24:42.977Z,100.00
2022-10-11T03:27:09.612Z,100.00
2022-10-11T03:29:36.239Z,100.00
2022-10-11T03:32:02.996Z,100.00
2022-10-11T03:34:29.823Z,100.00
2022-10-11T03:36:56.431Z,100.00
2022-10-11T03:39:23.114Z,100.00
2022-10-11T03:41:49.634Z,100.00
2022-10-11T03:44:19.081Z,100.00
2022-10-11T03:46:45.675Z,100.00
2022-10-11T03:49:12.277Z,100.00
2022-10-11T03:51:38.848Z,100.00
2022-10-11T03:54:05.455Z,100.00
2022-10-11T03:56:32.551Z,100.00
2022-10-11T03:58:59.161Z,100.00
2022-10-11T04:01:25.773Z,100.00
2022-10-11T04:03:55.620Z,100.00
2022-10-11T04:06:22.152Z,100.00
2022-10-11T04:08:48.804Z,100.00
2022-10-11T04:11:15.887Z,100.00
2022-10-11T04:13:45.224Z,100.00
2022-10-11T04:16:11.785Z,100.00
2022-10-11T04:18:38.346Z,100.00
2022-10-11T04:21:05.039Z,100.00
2022-10-11T04:23:32.671Z,100.00
2022-10-11T04:25:59.578Z,100.00
2022-10-11T04:28:26.772Z,100.00
2022-10-11T04:30:53.394Z,100.00
2022-10-11T04:33:19.940Z,100.00
2022-10-11T04:35:46.498Z,100.00
2022-10-11T04:38:13.038Z,100.00
2022-10-11T04:40:39.589Z,100.00
2022-10-11T04:43:06.789Z,100.00
2022-10-11T04:45:33.295Z,100.00
2022-10-11T04:47:59.844Z,100.00
2022-10-11T04:50:26.451Z,100.00
2022-10-11T04:52:57.319Z,100.00
2022-10-11T04:55:23.953Z,100.00
2022-10-11T04:57:50.500Z,100.00
2022-10-11T05:00:17.384Z,100.00
2022-10-11T05:02:43.944Z,100.00
2022-10-11T05:05:10.651Z,100.00
2022-10-11T05:07:37.204Z,100.00
2022-10-11T05:10:04.179Z,100.00
2022-10-11T05:12:30.754Z,100.00
2022-10-11T05:14:58.051Z,100.00
2022-10-11T05:17:24.606Z,100.00
2022-10-11T05:19:51.177Z,100.00
2022-10-11T05:22:17.849Z,100.00
2022-10-11T05:24:44.423Z,100.00
2022-10-11T05:27:11.016Z,100.00
2022-10-11T05:29:37.602Z,100.00
2022-10-11T05:32:04.411Z,100.00
2022-10-11T05:34:30.977Z,100.00
2022-10-11T05:36:57.587Z,100.00
2022-10-11T05:39:24.383Z,100.00
2022-10-11T05:41:51.904Z,100.00
2022-10-11T05:44:18.487Z,100.00
2022-10-11T05:46:45.056Z,100.00
2022-10-11T05:49:11.651Z,100.00
2022-10-11T05:51:38.243Z,100.00
2022-10-11T05:54:04.841Z,100.00
2022-10-11T05:56:31.395Z,100.00
2022-10-11T05:59:02.218Z,100.00
2022-10-11T06:01:29.418Z,100.00
2022-10-11T06:03:56.152Z,100.00
2022-10-11T06:06:23.561Z,100.00
2022-10-11T06:08:50.201Z,100.00
2022-10-11T06:11:20.498Z,100.00
2022-10-11T06:13:47.483Z,100.00
2022-10-11T06:16:14.514Z,100.00
2022-10-11T06:18:41.137Z,100.00
2022-10-11T06:21:07.677Z,100.00
2022-10-11T06:23:36.597Z,100.00
2022-10-11T06:26:08.894Z,100.00
2022-10-11T06:28:37.105Z,100.00
2022-10-11T06:31:05.608Z,100.00
2022-10-11T06:33:32.503Z,100.00
2022-10-11T06:36:01.804Z,100.00
2022-10-11T06:38:28.495Z,100.00
2022-10-11T06:40:55.248Z,100.00
2022-10-11T06:43:22.585Z,100.00
2022-10-11T06:45:49.452Z,100.00
2022-10-11T06:48:16.053Z,100.00
2022-10-11T06:50:59.023Z,100.00
2022-10-11T06:53:29.354Z,100.00
2022-10-11T06:56:02.925Z,100.00
2022-10-11T06:58:29.993Z,100.00
2022-10-11T07:01:03.663Z,100.00
2022-10-11T07:03:30.739Z,100.00
2022-10-11T07:06:02.809Z,100.00
2022-10-11T07:08:29.776Z,100.00
2022-10-11T07:11:11.100Z,100.00
2022-10-11T07:13:38.478Z,100.00
2022-10-11T07:16:09.040Z,100.00
2022-10-11T07:18:36.153Z,100.00
2022-10-11T07:21:07.505Z,100.00
2022-10-11T07:23:34.386Z,100.00
2022-10-11T07:26:01.210Z,100.00
2022-10-11T07:28:31.277Z,100.00
2022-10-11T07:30:58.813Z,100.00
2022-10-11T07:33:25.456Z,100.00
2022-10-11T07:35:57.028Z,100.00
2022-10-11T07:38:23.616Z,100.00
2022-10-11T07:40:50.147Z,100.00
2022-10-11T07:43:16.771Z,100.00
2022-10-11T07:45:45.375Z,100.00
2022-10-11T07:48:11.969Z,100.00
2022-10-11T07:50:38.952Z,100.00
2022-10-11T07:53:05.595Z,100.00
2022-10-11T07:55:40.042Z,100.00
2022-10-11T07:58:10.064Z,100.00
2022-10-11T08:00:37.784Z,100.00
2022-10-11T08:03:05.819Z,100.00
2022-10-11T08:05:33.267Z,100.00
2022-10-11T08:07:59.959Z,100.00
2022-10-11T08:10:27.355Z,100.00
2022-10-11T08:12:54.026Z,100.00
2022-10-11T08:15:21.169Z,100.00
2022-10-11T08:17:47.767Z,100.00
2022-10-11T08:20:14.604Z,100.00
2022-10-11T08:22:41.211Z,100.00
2022-10-11T08:25:08.149Z,100.00
2022-10-11T08:27:34.699Z,100.00
2022-10-11T08:30:01.278Z,100.00
2022-10-11T08:32:29.650Z,100.00
2022-10-11T08:34:56.846Z,100.00
2022-10-11T08:37:23.422Z,100.00
2022-10-11T08:39:50.087Z,100.00
2022-10-11T08:42:31.972Z,100.00
2022-10-11T08:45:11.030Z,100.00
2022-10-11T08:47:44.341Z,100.00
2022-10-11T08:50:19.791Z,100.00
2022-10-11T08:52:53.057Z,100.00
2022-10-11T08:55:48.064Z,100.00
2022-10-11T08:58:22.120Z,100.00
2022-10-11T09:00:53.831Z,100.00
2022-10-11T09:03:40.350Z,100.00
2022-10-11T09:06:37.431Z,100.00
2022-10-11T09:09:16.175Z,100.00
2022-10-11T09:11:47.328Z,100.00
2022-10-11T09:14:34.293Z,100.00
2022-10-11T09:17:38.742Z,100.00
2022-10-11T09:20:11.461Z,100.00
2022-10-11T09:22:44.095Z,100.00
2022-10-11T09:25:26.063Z,100.00
2022-10-11T09:28:11.745Z,100.00
2022-10-11T09:30:46.055Z,100.00
2022-10-11T09:33:23.835Z,100.00
2022-10-11T09:35:52.403Z,100.00
2022-10-11T09:38:21.944Z,100.00
2022-10-11T09:41:00.424Z,100.00
2022-10-11T09:43:27.023Z,100.00
2022-10-11T09:45:53.633Z,100.00
2022-10-11T09:48:24.785Z,100.00
2022-10-11T09:50:54.230Z,100.00
2022-10-11T09:53:40.773Z,100.00
2022-10-11T09:56:07.866Z,100.00
2022-10-11T09:58:36.116Z,100.00
2022-10-11T10:01:08.541Z,100.00
2022-10-11T10:03:41.222Z,100.00
2022-10-11T10:06:22.014Z,100.00
2022-10-11T10:08:48.627Z,100.00
2022-10-11T10:11:15.389Z,100.00
2022-10-11T10:13:49.256Z,100.00
2022-10-11T10:16:40.236Z,100.00
2022-10-11T10:19:21.359Z,100.00
2022-10-11T10:21:56.733Z,100.00
2022-10-11T10:24:41.029Z,100.00
2022-10-11T10:27:10.177Z,100.00
2022-10-11T10:29:37.758Z,100.00
2022-10-11T10:32:15.146Z,100.00
2022-10-11T10:35:02.869Z,100.00
2022-10-11T10:37:34.401Z,100.00
2022-10-11T10:40:10.244Z,100.00
2022-10-11T10:42:37.422Z,100.00
2022-10-11T10:45:12.181Z,100.00
2022-10-11T10:48:17.325Z,100.00
2022-10-11T10:50:55.800Z,100.00
2022-10-11T10:53:47.251Z,100.00
2022-10-11T10:56:24.840Z,96.48
2022-10-11T10:59:00.428Z,91.39
2022-10-11T11:01:29.138Z,93.55
2022-10-11T11:04:29.662Z,88.65
2022-10-11T11:07:04.058Z,95.26
2022-10-11T11:09:30.864Z,90.90
2022-10-11T11:12:27.671Z,99.35
2022-10-11T11:15:09.168Z,99.42
2022-10-11T11:17:59.533Z,94.27
2022-10-11T11:20:47.832Z,86.49
2022-10-11T11:23:39.723Z,93.31
2022-10-11T11:26:26.987Z,98.10
2022-10-11T11:29:04.917Z,100.00
2022-10-11T11:31:40.363Z,100.00
2022-10-11T11:34:15.954Z,90.20
2022-10-11T11:36:47.459Z,86.23
2022-10-11T11:39:22.667Z,92.21
2022-10-11T11:42:08.838Z,96.63
2022-10-11T11:44:43.095Z,96.52
2022-10-11T11:47:17.919Z,98.50
2022-10-11T11:49:54.914Z,98.31
2022-10-11T11:52:41.522Z,96.14
2022-10-11T11:55:18.338Z,95.97
2022-10-11T11:57:58.891Z,92.36
2022-10-11T12:00:52.890Z,86.90
2022-10-11T12:03:26.813Z,83.94
2022-10-11T12:06:12.244Z,87.32
2022-10-11T12:08:40.913Z,92.02
2022-10-11T12:11:22.098Z,92.13
2022-10-11T12:13:50.934Z,95.12
2022-10-11T12:16:17.816Z,98.97
2022-10-11T12:18:56.519Z,100.00
2022-10-11T12:21:26.020Z,96.59
2022-10-11T12:24:01.505Z,92.59
2022-10-11T12:26:28.032Z,91.26
2022-10-11T12:29:29.084Z,93.18
2022-10-11T12:31:58.816Z,91.81
2022-10-11T12:34:36.165Z,88.97
2022-10-11T12:37:17.824Z,80.65
2022-10-11T12:39:58.608Z,73.73
2022-10-11T12:42:28.890Z,69.02
2022-10-11T12:45:13.608Z,66.07
2022-10-11T12:48:07.494Z,67.90
2022-10-11T12:51:02.969Z,60.24
2022-10-11T12:54:07.900Z,57.56
2022-10-11T12:57:02.871Z,57.02
2022-10-11T12:59:31.578Z,51.45
2022-10-11T13:02:00.100Z,47.20
2022-10-11T13:04:29.243Z,45.36
2022-10-11T13:07:13.130Z,50.58
2022-10-11T13:09:43.249Z,52.62
2022-10-11T13:12:17.948Z,51.54
2022-10-11T13:14:48.238Z,52.95
2022-10-11T13:17:14.773Z,56.66
2022-10-11T13:22:20.541Z,67.58
2022-10-11T13:24:47.279Z,72.33
2022-10-11T13:27:27.795Z,72.85
2022-10-11T13:29:59.337Z,71.86
2022-10-11T13:32:29.622Z,65.19
2022-10-11T13:35:00.921Z,68.56
2022-10-11T13:37:29.261Z,70.32
2022-10-11T13:39:57.289Z,67.43
2022-10-11T13:42:30.851Z,67.43
2022-10-11T13:44:59.337Z,59.62
2022-10-11T13:47:31.950Z,56.99
2022-10-11T13:50:10.939Z,54.58
2022-10-11T13:52:50.356Z,51.75
2022-10-11T13:55:34.055Z,55.55
2022-10-11T13:58:03.481Z,54.93
2022-10-11T14:00:37.226Z,53.86
2022-10-11T14:03:12.836Z,55.10
2022-10-11T14:05:43.109Z,48.97
2022-10-11T14:08:37.663Z,49.72
2022-10-11T14:11:06.825Z,53.07
2022-10-11T14:13:35.717Z,53.12
2022-10-11T14:16:20.697Z,51.38
2022-10-11T14:19:00.413Z,49.45
2022-10-11T14:21:45.786Z,55.44
2022-10-11T14:24:13.677Z,54.89
2022-10-11T14:26:41.962Z,54.63
2022-10-11T14:29:32.856Z,55.85
2022-10-11T14:32:03.758Z,53.13
2022-10-11T14:34:31.611Z,51.86
2022-10-11T14:36:58.178Z,53.78
2022-10-11T14:39:27.471Z,56.46
2022-10-11T14:41:54.567Z,62.17
2022-10-11T14:44:22.334Z,70.95
2022-10-11T14:46:50.745Z,84.58
2022-10-11T14:49:37.287Z,89.72
2022-10-11T14:52:07.116Z,97.27
2022-10-11T14:54:34.065Z,98.11
2022-10-11T14:57:03.614Z,98.74
2022-10-11T14:59:36.944Z,100.00
2022-10-11T15:02:05.605Z,100.00
2022-10-11T15:04:32.188Z,97.75
2022-10-11T15:06:59.077Z,100.00
2022-10-11T15:09:28.091Z,100.00
2022-10-11T15:11:55.445Z,100.00
2022-10-11T15:14:23.772Z,100.00
2022-10-11T15:16:50.607Z,100.00
2022-10-11T15:19:20.846Z,100.00
2022-10-11T15:21:47.638Z,100.00
2022-10-11T15:24:14.983Z,100.00
2022-10-11T15:26:41.649Z,100.00
2022-10-11T15:29:14.521Z,100.00
2022-10-11T15:31:41.120Z,100.00
2022-10-11T15:34:07.748Z,100.00
2022-10-11T15:36:37.362Z,100.00
2022-10-11T15:39:04.071Z,100.00
2022-10-11T15:41:30.621Z,100.00
2022-10-11T15:43:57.236Z,100.00
2022-10-11T15:46:23.864Z,100.00
2022-10-11T15:48:52.268Z,100.00
2022-10-11T15:51:19.604Z,100.00
2022-10-11T15:53:47.374Z,100.00
2022-10-11T15:56:17.126Z,100.00
2022-10-11T15:58:43.750Z,100.00
2022-10-11T16:01:17.820Z,100.00
2022-10-11T16:03:45.737Z,100.00
2022-10-11T16:06:12.917Z,100.00
2022-10-11T16:08:44.438Z,100.00
2022-10-11T16:11:12.457Z,100.00
2022-10-11T16:13:39.370Z,100.00
2022-10-11T16:16:07.973Z,100.00
2022-10-11T16:18:35.894Z,100.00
2022-10-11T16:21:10.130Z,100.00
2022-10-11T16:23:38.413Z,100.00
2022-10-11T16:26:07.860Z,100.00
2022-10-11T16:28:35.676Z,100.00
2022-10-11T16:31:11.521Z,100.00
2022-10-11T16:33:45.960Z,100.00
2022-10-11T16:36:36.367Z,100.00
2022-10-11T16:39:08.120Z,100.00
2022-10-11T16:41:35.004Z,100.00
2022-10-11T16:44:01.631Z,100.00
2022-10-11T16:46:28.500Z,100.00
2022-10-11T16:48:58.700Z,100.00
2022-10-11T16:51:25.477Z,100.00
2022-10-11T16:53:52.663Z,100.00
2022-10-11T16:56:20.566Z,100.00
2022-10-11T16:58:47.140Z,100.00
2022-10-11T17:01:14.004Z,100.00
2022-10-11T17:03:40.641Z,100.00
2022-10-11T17:06:08.057Z,100.00
2022-10-11T17:08:35.606Z,100.00
2022-10-11T17:11:02.763Z,100.00
2022-10-11T17:13:29.667Z,100.00
2022-10-11T17:15:56.614Z,100.00
2022-10-11T17:18:23.285Z,100.00
2022-10-11T17:20:49.953Z,100.00
2022-10-11T17:23:16.546Z,100.00
2022-10-11T17:25:44.808Z,100.00
2022-10-11T17:28:12.165Z,100.00
2022-10-11T17:30:40.842Z,100.00
2022-10-11T17:33:07.710Z,100.00
2022-10-11T17:35:34.786Z,100.00
2022-10-11T17:38:05.952Z,100.00
2022-10-11T17:40:33.251Z,100.00
2022-10-11T17:43:02.741Z,100.00
2022-10-11T17:45:29.375Z,100.00
2022-10-11T17:47:55.976Z,100.00
2022-10-11T17:50:22.558Z,100.00
2022-10-11T17:52:49.168Z,100.00
2022-10-11T17:55:15.805Z,100.00
2022-10-11T17:57:42.466Z,100.00
2022-10-11T18:00:09.793Z,100.00
2022-10-11T18:02:36.379Z,100.00
2022-10-11T18:05:03.268Z,100.00
2022-10-11T18:07:29.865Z,100.00
2022-10-11T18:09:56.989Z,100.00
2022-10-11T18:12:23.674Z,100.00
2022-10-11T18:14:51.099Z,100.00
2022-10-11T18:17:18.416Z,100.00
2022-10-11T18:19:45.071Z,100.00
2022-10-11T18:22:11.720Z,100.00
2022-10-11T18:24:39.114Z,100.00
2022-10-11T18:27:05.725Z,100.00
2022-10-11T18:29:32.386Z,100.00
2022-10-11T18:32:01.835Z,100.00
2022-10-11T18:34:28.377Z,100.00
2022-10-11T18:36:55.275Z,100.00
2022-10-11T18:39:22.107Z,100.00
2022-10-11T18:41:48.916Z,100.00
2022-10-11T18:44:16.111Z,100.00
2022-10-11T18:46:43.231Z,100.00
2022-10-11T18:49:10.047Z,100.00
2022-10-11T18:51:39.410Z,100.00
2022-10-11T18:54:07.321Z,100.00
2022-10-11T18:56:37.666Z,100.00
2022-10-11T18:59:05.611Z,100.00
2022-10-11T19:01:38.339Z,100.00
2022-10-11T19:04:06.960Z,100.00
2022-10-11T19:06:42.940Z,100.00
2022-10-11T19:09:21.633Z,100.00
2022-10-11T19:11:50.209Z,100.00
2022-10-11T19:14:19.062Z,100.00
2022-10-11T19:16:51.082Z,100.00
2022-10-11T19:19:23.448Z,100.00
2022-10-11T19:21:50.430Z,100.00
2022-10-11T19:24:19.307Z,100.00
2022-10-11T19:26:47.218Z,100.00
2022-10-11T19:29:16.725Z,100.00
2022-10-11T19:31:46.088Z,100.00
2022-10-11T19:34:13.002Z,100.00
2022-10-11T19:36:42.601Z,100.00
2022-10-11T19:39:14.173Z,100.00
2022-10-11T19:41:41.910Z,100.00
2022-10-11T19:44:09.160Z,100.00
2022-10-11T19:46:51.014Z,100.00
2022-10-11T19:49:21.504Z,100.00
2022-10-11T19:51:48.120Z,100.00
2022-10-11T19:54:15.487Z,100.00
2022-10-11T19:56:42.999Z,100.00
2022-10-11T19:59:11.047Z,100.00
2022-10-11T20:01:39.967Z,100.00
2022-10-11T20:04:12.881Z,100.00
2022-10-11T20:06:45.353Z,100.00
2022-10-11T20:11:59.026Z,100.00
2022-10-11T20:14:25.738Z,100.00
2022-10-11T20:16:52.835Z,100.00
2022-10-11T20:19:19.509Z,100.00
2022-10-11T20:21:47.315Z,100.00
2022-10-11T20:24:13.908Z,100.00
2022-10-11T20:26:40.454Z,100.00
2022-10-11T20:29:07.337Z,100.00
2022-10-11T20:31:38.783Z,100.00
2022-10-11T20:34:07.334Z,100.00
2022-10-11T20:36:35.851Z,100.00
2022-10-11T20:39:02.776Z,100.00
2022-10-11T20:41:31.879Z,100.00
2022-10-11T20:43:59.707Z,100.00
2022-10-11T20:46:29.861Z,100.00
2022-10-11T20:49:02.338Z,100.00
2022-10-11T20:51:30.688Z,100.00
2022-10-11T20:53:58.386Z,100.00
2022-10-11T20:56:25.235Z,100.00
2022-10-11T20:58:53.921Z,100.00
2022-10-11T21:01:26.239Z,100.00
2022-10-11T21:03:53.760Z,100.00
2022-10-11T21:06:20.524Z,100.00
2022-10-11T21:08:47.064Z,100.00
2022-10-11T21:11:13.959Z,100.00
2022-10-11T21:13:40.739Z,100.00
2022-10-11T21:16:11.722Z,100.00
2022-10-11T21:18:38.629Z,100.00
2022-10-11T21:21:13.272Z,100.00
2022-10-11T21:23:40.871Z,100.00
2022-10-11T21:26:09.897Z,100.00
2022-10-11T21:28:37.216Z,100.00
2022-10-11T21:31:12.519Z,100.00
2022-10-11T21:33:40.343Z,100.00
2022-10-11T21:36:09.504Z,100.00
2022-10-11T21:38:36.450Z,100.00
2022-10-11T21:41:11.837Z,100.00
2022-10-11T21:43:38.932Z,100.00
2022-10-11T21:46:19.451Z,100.00
2022-10-11T21:48:46.687Z,100.00
2022-10-11T21:51:20.266Z,100.00
2022-10-11T21:53:46.849Z,100.00
2022-10-11T21:56:13.692Z,100.00
2022-10-11T21:58:40.347Z,100.00
2022-10-11T22:01:07.054Z,100.00
2022-10-11T22:03:33.718Z,100.00
2022-10-11T22:06:04.065Z,100.00
2022-10-11T22:08:30.900Z,100.00
2022-10-11T22:10:59.905Z,100.00
2022-10-11T22:13:28.644Z,100.00
2022-10-11T22:15:58.016Z,100.00
2022-10-11T22:18:24.882Z,100.00
2022-10-11T22:20:51.766Z,100.00
2022-10-11T22:23:19.193Z,100.00
2022-10-11T22:25:46.205Z,100.00
2022-10-11T22:28:12.869Z,100.00
2022-10-11T22:30:39.524Z,100.00
2022-10-11T22:33:06.088Z,100.00
2022-10-11T22:35:37.372Z,100.00
2022-10-11T22:38:06.189Z,100.00
2022-10-11T22:40:33.048Z,100.00
2022-10-11T22:42:59.698Z,100.00
2022-10-11T22:45:26.228Z,100.00
2022-10-11T22:47:52.801Z,100.00
2022-10-11T22:50:19.369Z,100.00
2022-10-11T22:52:45.961Z,100.00
2022-10-11T22:55:16.237Z,100.00
2022-10-11T22:57:46.212Z,100.00
2022-10-11T23:00:13.088Z,100.00
2022-10-11T23:02:39.668Z,100.00
2022-10-11T23:05:06.491Z,100.00
2022-10-11T23:07:33.032Z,100.00
2022-10-11T23:09:59.580Z,100.00
2022-10-11T23:12:26.129Z,100.00
2022-10-11T23:14:52.811Z,100.00
2022-10-11T23:17:19.432Z,100.00
2022-10-11T23:19:46.011Z,100.00
2022-10-11T23:22:12.923Z,100.00
2022-10-11T23:24:39.474Z,100.00
2022-10-11T23:27:06.431Z,100.00
2022-10-11T23:29:33.166Z,100.00
2022-10-11T23:31:59.906Z,100.00
2022-10-11T23:34:26.519Z,100.00
2022-10-11T23:36:53.045Z,100.00
2022-10-11T23:39:19.749Z,100.00
2022-10-11T23:41:46.338Z,100.00
2022-10-11T23:44:12.883Z,100.00
2022-10-11T23:46:39.428Z,100.00
2022-10-11T23:49:06.019Z,100.00
2022-10-11T23:51:32.822Z,100.00
2022-10-11T23:53:59.346Z,100.00
2022-10-11T23:56:25.994Z,100.00
2022-10-11T23:58:52.668Z,100.00
