createdAt,value
2023-02-21T00:01:40.524Z,53.54
2023-02-21T00:05:05.740Z,54.96
2023-02-21T00:08:26.716Z,54.97
2023-02-21T00:11:57.411Z,54.18
2023-02-21T00:15:18.445Z,53.31
2023-02-21T00:18:40.867Z,55.37
2023-02-21T00:22:01.676Z,54.16
2023-02-21T00:25:23.344Z,54.65
2023-02-21T00:28:46.600Z,54.10
2023-02-21T00:32:10.636Z,54.50
2023-02-21T00:35:32.717Z,55.57
2023-02-21T00:38:56.759Z,54.81
2023-02-21T00:42:19.439Z,55.13
2023-02-21T00:45:43.423Z,55.20
2023-02-21T00:49:05.383Z,54.41
2023-02-21T00:52:29.708Z,54.34
2023-02-21T00:55:50.935Z,54.14
2023-02-21T00:59:13.982Z,54.79
2023-02-21T01:02:38.818Z,54.67
2023-02-21T01:06:00.840Z,55.19
2023-02-21T01:09:23.436Z,55.02
2023-02-21T01:12:45.208Z,53.33
2023-02-21T01:16:08.364Z,53.01
2023-02-21T01:19:32.053Z,53.49
2023-02-21T01:22:57.545Z,53.10
2023-02-21T01:26:20.489Z,53.18
2023-02-21T01:29:41.786Z,54.36
2023-02-21T01:33:05.077Z,55.02
2023-02-21T01:36:32.897Z,55.83
2023-02-21T01:39:56.285Z,55.12
2023-02-21T01:43:32.788Z,54.20
2023-02-21T01:46:57.545Z,53.57
2023-02-21T01:50:23.379Z,53.31
2023-02-21T01:53:46.794Z,53.91
2023-02-21T01:57:10.609Z,52.95
2023-02-21T02:00:35.307Z,53.20
2023-02-21T02:04:00.203Z,53.57
2023-02-21T02:07:22.606Z,54.53
2023-02-21T02:10:47.416Z,53.92
2023-02-21T02:14:17.753Z,52.77
2023-02-21T02:17:51.403Z,53.73
2023-02-21T02:21:30.858Z,53.10
2023-02-21T02:24:54.915Z,54.61
2023-02-21T02:28:31.591Z,52.98
2023-02-21T02:32:10.886Z,53.46
2023-02-21T02:35:24.188Z,53.26
2023-02-21T02:38:35.296Z,53.57
2023-02-21T02:41:54.052Z,53.58
2023-02-21T02:45:01.716Z,54.66
2023-02-21T02:48:15.237Z,54.34
2023-02-21T02:51:21.038Z,55.06
2023-02-21T02:54:28.278Z,53.81
2023-02-21T02:57:41.155Z,53.98
2023-02-21T03:00:55.093Z,54.18
2023-02-21T03:04:21.862Z,54.73
2023-02-21T03:07:41.932Z,53.87
2023-02-21T03:10:54.737Z,54.25
2023-02-21T03:14:08.756Z,53.39
2023-02-21T03:17:18.801Z,53.21
2023-02-21T03:20:29.495Z,53.26
2023-02-21T03:23:39.199Z,52.48
2023-02-21T03:26:48.858Z,53.24
2023-02-21T03:30:20.388Z,54.70
2023-02-21T03:33:36.645Z,54.79
2023-02-21T03:36:44.465Z,55.07
2023-02-21T03:39:54.433Z,53.92
2023-02-21T03:43:03.900Z,53.75
2023-02-21T03:46:12.822Z,53.58
2023-02-21T03:49:16.506Z,53.05
2023-02-21T03:52:21.600Z,52.62
2023-02-21T03:55:29.408Z,54.01
2023-02-21T03:58:38.027Z,54.44
2023-02-21T04:01:43.092Z,55.28
2023-02-21T04:04:49.356Z,54.58
2023-02-21T04:07:58.933Z,54.87
2023-02-21T04:11:07.084Z,55.74
2023-02-21T04:14:15.427Z,55.85
2023-02-21T04:17:20.313Z,54.53
2023-02-21T04:20:25.009Z,54.15
2023-02-21T04:23:40.969Z,53.92
2023-02-21T04:26:49.047Z,53.35
2023-02-21T04:29:57.024Z,53.15
2023-02-21T04:33:03.787Z,53.38
2023-02-21T04:36:08.962Z,54.45
2023-02-21T04:39:19.318Z,52.86
2023-02-21T04:42:33.978Z,53.09
2023-02-21T04:45:42.882Z,54.35
2023-02-21T04:48:53.590Z,53.92
2023-02-21T04:51:58.864Z,55.86
2023-02-21T04:55:07.562Z,55.77
2023-02-21T04:58:13.513Z,55.39
2023-02-21T05:01:23.259Z,56.20
2023-02-21T05:04:28.258Z,54.08
2023-02-21T05:07:37.441Z,53.60
2023-02-21T05:10:45.759Z,54.52
2023-02-21T05:13:55.036Z,54.57
2023-02-21T05:16:59.312Z,55.51
2023-02-21T05:20:23.134Z,55.01
2023-02-21T05:23:39.764Z,55.52
2023-02-21T05:26:53.472Z,54.82
2023-02-21T05:29:59.263Z,53.76
2023-02-21T05:33:05.714Z,53.84
2023-02-21T05:36:26.215Z,54.48
2023-02-21T05:39:32.031Z,54.09
2023-02-21T05:42:41.949Z,53.37
2023-02-21T05:45:49.663Z,52.46
2023-02-21T05:48:56.999Z,53.54
2023-02-21T05:52:06.887Z,53.60
2023-02-21T05:55:14.589Z,54.88
2023-02-21T05:58:32.066Z,55.49
2023-02-21T06:01:42.232Z,55.73
2023-02-21T06:05:05.149Z,55.32
2023-02-21T06:08:18.077Z,54.43
2023-02-21T06:11:33.926Z,54.33
2023-02-21T06:15:12.398Z,55.26
2023-02-21T06:19:34.956Z,55.77
2023-02-21T06:27:33.181Z,54.71
2023-02-21T06:41:22.681Z,55.84
2023-02-21T06:44:55.498Z,56.34
2023-02-21T06:49:41.200Z,55.06
2023-02-21T06:54:39.964Z,55.47
2023-02-21T06:58:25.156Z,55.82
2023-02-21T07:01:54.511Z,55.83
2023-02-21T07:05:23.000Z,55.08
2023-02-21T07:09:02.384Z,55.32
2023-02-21T07:12:29.363Z,56.49
2023-02-21T07:15:39.621Z,57.72
2023-02-21T07:18:58.622Z,57.06
2023-02-21T07:22:19.249Z,56.77
2023-02-21T07:25:28.418Z,56.96
2023-02-21T07:28:51.715Z,57.98
2023-02-21T07:32:08.979Z,57.91
2023-02-21T07:39:03.785Z,57.09
2023-02-21T07:42:21.538Z,57.12
2023-02-21T07:46:03.923Z,57.30
2023-02-21T07:49:59.290Z,56.96
2023-02-21T07:53:38.923Z,56.10
2023-02-21T07:56:59.466Z,55.99
2023-02-21T08:00:19.989Z,55.98
2023-02-21T08:04:08.975Z,55.64
2023-02-21T08:07:36.078Z,56.51
2023-02-21T08:10:44.741Z,56.30
2023-02-21T08:13:53.321Z,56.34
2023-02-21T08:17:28.959Z,55.03
2023-02-21T08:20:33.709Z,54.68
2023-02-21T08:23:44.586Z,54.08
2023-02-21T08:26:54.294Z,54.67
2023-02-21T08:30:20.126Z,54.71
2023-02-21T08:33:40.124Z,54.54
2023-02-21T08:36:49.320Z,54.24
2023-02-21T08:40:15.763Z,53.97
2023-02-21T08:43:31.284Z,54.29
2023-02-21T08:50:09.400Z,52.59
2023-02-21T08:53:39.647Z,51.51
2023-02-21T08:57:05.843Z,51.40
2023-02-21T09:00:30.397Z,50.63
2023-02-21T09:07:59.511Z,49.65
2023-02-21T09:15:45.098Z,49.41
2023-02-21T09:22:55.665Z,48.14
2023-02-21T09:26:16.425Z,48.75
2023-02-21T09:29:34.222Z,48.47
2023-02-21T09:32:57.155Z,47.74
2023-02-21T09:36:02.086Z,47.69
2023-02-21T09:39:06.961Z,47.74
2023-02-21T09:42:16.698Z,48.02
2023-02-21T09:45:37.032Z,47.98
2023-02-21T09:48:46.529Z,47.54
2023-02-21T09:51:54.870Z,46.94
2023-02-21T09:55:02.217Z,47.72
2023-02-21T09:58:24.028Z,46.43
2023-02-21T10:01:43.730Z,46.38
2023-02-21T10:05:04.726Z,46.83
2023-02-21T10:08:21.664Z,46.17
2023-02-21T10:11:43.811Z,45.61
2023-02-21T10:15:22.329Z,45.42
2023-02-21T10:18:40.273Z,44.90
2023-02-21T10:21:53.580Z,43.40
2023-02-21T10:25:18.250Z,43.66
2023-02-21T10:28:31.583Z,43.96
2023-02-21T10:31:46.398Z,43.37
2023-02-21T10:35:00.260Z,42.77
2023-02-21T10:38:22.598Z,42.49
2023-02-21T10:41:33.425Z,42.81
2023-02-21T10:44:47.153Z,43.39
2023-02-21T10:48:04.281Z,42.68
2023-02-21T10:51:14.471Z,42.82
2023-02-21T10:54:26.186Z,42.23
2023-02-21T10:57:38.460Z,42.35
2023-02-21T11:00:48.686Z,41.84
2023-02-21T11:03:58.596Z,41.22
2023-02-21T11:07:12.663Z,41.35
2023-02-21T11:10:35.242Z,41.41
2023-02-21T11:14:06.467Z,41.85
2023-02-21T11:17:26.927Z,41.29
2023-02-21T11:20:40.216Z,40.71
2023-02-21T11:24:06.994Z,39.86
2023-02-21T11:27:25.885Z,39.65
2023-02-21T11:30:52.395Z,40.04
2023-02-21T11:34:06.098Z,40.52
2023-02-21T11:37:11.984Z,41.19
2023-02-21T11:40:28.111Z,40.57
2023-02-21T11:43:34.629Z,39.91
2023-02-21T11:46:47.289Z,39.64
2023-02-21T11:50:29.971Z,39.81
2023-02-21T11:53:47.674Z,39.90
2023-02-21T11:57:00.441Z,39.61
2023-02-21T12:00:23.220Z,39.61
2023-02-21T12:04:00.681Z,39.63
2023-02-21T12:08:03.118Z,39.17
2023-02-21T12:11:57.557Z,37.63
2023-02-21T12:15:18.721Z,39.18
2023-02-21T12:18:52.201Z,37.78
2023-02-21T12:22:34.039Z,39.06
2023-02-21T12:26:10.495Z,38.00
2023-02-21T12:29:34.767Z,37.30
2023-02-21T12:33:07.798Z,36.58
2023-02-21T12:37:05.830Z,35.14
2023-02-21T12:40:31.757Z,36.47
2023-02-21T12:44:15.110Z,35.25
2023-02-21T12:47:37.410Z,35.44
2023-02-21T12:50:54.714Z,36.04
2023-02-21T12:54:05.227Z,35.87
2023-02-21T12:57:37.304Z,35.56
2023-02-21T13:01:03.131Z,35.18
2023-02-21T13:04:26.887Z,35.38
2023-02-21T13:07:42.470Z,35.28
2023-02-21T13:10:55.007Z,36.01
2023-02-21T13:14:05.525Z,35.49
2023-02-21T13:17:14.863Z,34.36
2023-02-21T13:20:28.310Z,35.02
2023-02-21T13:24:01.225Z,34.55
2023-02-21T13:27:55.408Z,34.30
2023-02-21T13:31:11.320Z,34.66
2023-02-21T13:34:25.005Z,35.17
2023-02-21T13:37:32.384Z,34.76
2023-02-21T13:40:48.427Z,34.88
2023-02-21T13:44:04.754Z,34.83
2023-02-21T13:47:17.574Z,34.95
2023-02-21T13:50:49.495Z,35.13
2023-02-21T13:54:23.136Z,35.66
2023-02-21T14:02:00.169Z,35.16
2023-02-21T14:05:14.385Z,35.44
2023-02-21T14:08:21.566Z,34.70
2023-02-21T14:11:58.985Z,35.36
2023-02-21T14:15:11.682Z,35.56
2023-02-21T14:18:22.084Z,35.32
2023-02-21T14:21:31.880Z,35.63
2023-02-21T14:24:40.153Z,35.37
2023-02-21T14:27:44.526Z,35.80
2023-02-21T14:31:03.733Z,35.01
2023-02-21T14:34:15.209Z,35.44
2023-02-21T14:37:27.254Z,35.57
2023-02-21T14:40:42.241Z,35.64
2023-02-21T14:44:07.906Z,35.75
2023-02-21T14:47:35.369Z,35.73
2023-02-21T14:50:48.297Z,35.92
2023-02-21T14:54:31.275Z,36.45
2023-02-21T14:58:24.448Z,36.44
2023-02-21T15:01:47.408Z,36.62
2023-02-21T15:04:59.908Z,36.69
2023-02-21T15:08:15.582Z,37.12
2023-02-21T15:11:26.068Z,36.69
2023-02-21T15:14:40.823Z,36.81
2023-02-21T15:18:18.020Z,36.53
2023-02-21T15:21:24.164Z,36.75
2023-02-21T15:24:28.497Z,37.07
2023-02-21T15:27:32.941Z,36.90
2023-02-21T15:30:42.561Z,37.01
2023-02-21T15:33:54.430Z,37.38
2023-02-21T15:37:04.382Z,37.45
2023-02-21T15:40:19.034Z,37.59
2023-02-21T15:43:35.544Z,37.55
2023-02-21T15:46:47.418Z,38.06
2023-02-21T15:50:01.393Z,38.22
2023-02-21T15:53:20.567Z,38.47
2023-02-21T15:56:31.793Z,38.61
2023-02-21T15:59:38.225Z,38.61
2023-02-21T16:02:46.150Z,38.92
2023-02-21T16:05:54.213Z,39.03
2023-02-21T16:09:06.316Z,39.63
2023-02-21T16:12:29.170Z,39.95
2023-02-21T16:15:36.713Z,40.52
2023-02-21T16:18:41.449Z,40.40
2023-02-21T16:21:44.977Z,40.56
2023-02-21T16:24:51.644Z,40.93
2023-02-21T16:28:01.134Z,41.81
2023-02-21T16:31:09.548Z,41.95
2023-02-21T16:34:15.182Z,42.30
2023-02-21T16:37:22.049Z,42.48
2023-02-21T16:40:35.671Z,42.34
2023-02-21T16:43:40.199Z,43.17
2023-02-21T16:46:47.138Z,42.96
2023-02-21T16:49:56.224Z,43.20
2023-02-21T16:53:01.038Z,44.05
2023-02-21T16:56:09.200Z,44.00
2023-02-21T16:59:16.222Z,44.35
2023-02-21T17:02:20.525Z,44.42
2023-02-21T17:05:24.915Z,44.84
2023-02-21T17:08:29.603Z,45.58
2023-02-21T17:11:35.084Z,45.83
2023-02-21T17:14:39.878Z,46.32
2023-02-21T17:17:50.953Z,46.92
2023-02-21T17:20:59.541Z,46.64
2023-02-21T17:24:07.122Z,46.66
2023-02-21T17:27:13.098Z,46.47
2023-02-21T17:30:23.596Z,47.44
2023-02-21T17:33:30.330Z,46.76
2023-02-21T17:36:37.269Z,46.76
2023-02-21T17:39:42.707Z,47.44
2023-02-21T17:42:52.950Z,47.84
2023-02-21T17:45:57.361Z,47.68
2023-02-21T17:49:04.189Z,47.46
2023-02-21T17:52:08.389Z,47.72
2023-02-21T17:55:19.347Z,47.65
2023-02-21T17:58:26.561Z,47.35
2023-02-21T18:01:31.344Z,47.39
2023-02-21T18:04:36.675Z,47.59
2023-02-21T18:07:41.156Z,47.89
2023-02-21T18:10:48.805Z,47.59
2023-02-21T18:13:54.116Z,47.49
2023-02-21T18:16:59.619Z,47.63
2023-02-21T18:20:04.536Z,47.98
2023-02-21T18:23:08.461Z,49.10
2023-02-21T18:26:12.398Z,49.98
2023-02-21T18:29:19.012Z,50.30
2023-02-21T18:32:23.519Z,49.06
2023-02-21T18:35:28.232Z,48.54
2023-02-21T18:38:38.370Z,49.18
2023-02-21T18:41:48.815Z,49.67
2023-02-21T18:44:53.988Z,49.66
2023-02-21T18:48:03.756Z,49.72
2023-02-21T18:51:14.960Z,49.90
2023-02-21T18:54:25.900Z,49.70
2023-02-21T18:57:31.059Z,49.39
2023-02-21T19:00:41.536Z,49.87
2023-02-21T19:03:51.236Z,50.37
2023-02-21T19:06:57.837Z,50.53
2023-02-21T19:10:01.891Z,50.54
2023-02-21T19:13:06.966Z,49.36
2023-02-21T19:16:15.460Z,49.23
2023-02-21T19:19:23.159Z,49.04
2023-02-21T19:22:27.840Z,49.81
2023-02-21T19:25:35.722Z,49.33
2023-02-21T19:28:40.681Z,49.59
2023-02-21T19:31:46.105Z,50.33
2023-02-21T19:34:53.155Z,50.46
2023-02-21T19:38:05.320Z,50.95
2023-02-21T19:41:10.796Z,50.46
2023-02-21T19:44:16.366Z,51.53
2023-02-21T19:47:29.482Z,51.81
2023-02-21T19:50:37.547Z,52.47
2023-02-21T19:53:46.195Z,52.53
2023-02-21T19:56:51.598Z,52.06
2023-02-21T20:00:00.186Z,52.12
2023-02-21T20:03:09.208Z,52.73
2023-02-21T20:06:13.825Z,52.48
2023-02-21T20:09:18.580Z,51.69
2023-02-21T20:12:23.275Z,51.37
2023-02-21T20:15:28.141Z,50.91
2023-02-21T20:18:33.273Z,50.96
2023-02-21T20:21:42.894Z,51.08
2023-02-21T20:24:50.712Z,52.69
2023-02-21T20:27:57.551Z,51.48
2023-02-21T20:31:01.689Z,51.42
2023-02-21T20:34:10.467Z,51.51
2023-02-21T20:37:15.793Z,52.44
2023-02-21T20:40:25.838Z,52.40
2023-02-21T20:43:30.822Z,52.79
2023-02-21T20:46:38.539Z,51.95
2023-02-21T20:49:46.752Z,51.44
2023-02-21T20:52:55.187Z,51.79
2023-02-21T20:55:59.936Z,52.18
2023-02-21T20:59:06.349Z,52.87
2023-02-21T21:02:15.496Z,53.03
2023-02-21T21:06:02.760Z,52.59
2023-02-21T21:09:18.173Z,51.82
2023-02-21T21:12:52.243Z,51.84
2023-02-21T21:16:24.394Z,52.69
2023-02-21T21:19:36.226Z,53.00
2023-02-21T21:22:46.560Z,52.44
2023-02-21T21:25:51.793Z,52.10
2023-02-21T21:28:57.769Z,52.90
2023-02-21T21:32:13.212Z,53.72
2023-02-21T21:35:20.198Z,53.01
2023-02-21T21:38:26.806Z,52.69
2023-02-21T21:41:33.173Z,52.16
2023-02-21T21:44:38.160Z,52.74
2023-02-21T21:47:44.552Z,52.42
2023-02-21T21:50:49.863Z,52.38
2023-02-21T21:54:00.232Z,54.30
2023-02-21T21:57:06.507Z,53.06
2023-02-21T22:00:22.922Z,52.79
2023-02-21T22:03:28.150Z,51.84
2023-02-21T22:06:32.600Z,52.29
2023-02-21T22:09:40.454Z,52.05
2023-02-21T22:12:50.857Z,52.34
2023-02-21T22:15:57.966Z,52.29
2023-02-21T22:19:03.385Z,52.23
2023-02-21T22:22:10.485Z,52.31
2023-02-21T22:25:20.690Z,51.91
2023-02-21T22:28:25.570Z,51.94
2023-02-21T22:31:32.821Z,52.37
2023-02-21T22:34:36.620Z,52.23
2023-02-21T22:37:47.338Z,52.49
2023-02-21T22:40:53.840Z,52.00
2023-02-21T22:43:58.787Z,51.34
2023-02-21T22:47:03.507Z,51.99
2023-02-21T22:50:08.963Z,51.15
2023-02-21T22:53:18.917Z,51.20
2023-02-21T22:56:26.368Z,51.00
2023-02-21T22:59:30.123Z,51.18
2023-02-21T23:02:36.250Z,51.65
2023-02-21T23:05:40.888Z,51.79
2023-02-21T23:08:49.146Z,52.32
2023-02-21T23:12:00.666Z,52.08
2023-02-21T23:15:12.112Z,51.80
2023-02-21T23:18:20.830Z,51.35
2023-02-21T23:21:25.459Z,51.46
2023-02-21T23:24:29.387Z,51.73
2023-02-21T23:27:37.696Z,53.07
2023-02-21T23:30:43.660Z,52.69
2023-02-21T23:33:55.150Z,53.67
2023-02-21T23:36:59.162Z,53.14
2023-02-21T23:40:04.800Z,52.70
2023-02-21T23:43:11.901Z,52.92
2023-02-21T23:46:22.191Z,53.68
2023-02-21T23:49:26.680Z,52.73
2023-02-21T23:52:30.597Z,52.45
2023-02-21T23:55:36.706Z,52.85
2023-02-21T23:58:45.522Z,54.69
