createdAt,value
2022-08-17T00:01:27.457Z,13.07
2022-08-17T00:03:55.121Z,12.07
2022-08-17T00:06:24.287Z,13.70
2022-08-17T00:08:53.895Z,13.10
2022-08-17T00:11:23.640Z,12.83
2022-08-17T00:13:56.042Z,12.97
2022-08-17T00:16:50.510Z,12.43
2022-08-17T00:19:20.930Z,13.33
2022-08-17T00:22:31.361Z,14.27
2022-08-17T00:24:36.604Z,13.97
2022-08-17T00:27:04.065Z,14.00
2022-08-17T00:29:31.072Z,14.57
2022-08-17T00:31:58.115Z,14.73
2022-08-17T00:34:28.466Z,14.43
2022-08-17T00:36:58.701Z,14.37
2022-08-17T00:39:25.646Z,14.47
2022-08-17T00:41:52.673Z,13.80
2022-08-17T00:44:19.543Z,14.53
2022-08-17T00:46:47.247Z,14.63
2022-08-17T00:49:15.402Z,14.73
2022-08-17T00:51:45.968Z,15.23
2022-08-17T00:54:15.496Z,14.47
2022-08-17T00:56:47.179Z,15.60
2022-08-17T00:59:19.027Z,16.00
2022-08-17T01:01:47.597Z,15.67
2022-08-17T01:04:17.608Z,15.60
2022-08-17T01:06:46.337Z,16.43
2022-08-17T01:09:14.003Z,15.77
2022-08-17T01:11:41.076Z,14.70
2022-08-17T01:14:08.600Z,14.93
2022-08-17T01:16:36.668Z,15.23
2022-08-17T01:19:08.818Z,15.60
2022-08-17T01:21:40.861Z,15.67
2022-08-17T01:24:08.410Z,16.57
2022-08-17T01:26:35.773Z,15.33
2022-08-17T01:29:04.789Z,15.03
2022-08-17T01:31:39.352Z,15.27
2022-08-17T01:34:08.983Z,15.67
2022-08-17T01:36:36.519Z,15.63
2022-08-17T01:39:04.549Z,15.53
2022-08-17T01:41:32.508Z,15.97
2022-08-17T01:44:02.215Z,16.13
2022-08-17T01:46:32.226Z,16.17
2022-08-17T01:49:00.168Z,16.40
2022-08-17T01:51:31.743Z,16.60
2022-08-17T01:54:02.171Z,16.33
2022-08-17T01:56:30.062Z,15.73
2022-08-17T01:58:57.761Z,15.37
2022-08-17T02:01:26.822Z,17.10
2022-08-17T02:04:00.573Z,16.20
2022-08-17T02:06:29.199Z,16.23
2022-08-17T02:09:01.696Z,17.07
2022-08-17T02:11:28.927Z,16.10
2022-08-17T02:14:02.816Z,16.33
2022-08-17T02:16:37.826Z,16.57
2022-08-17T02:19:07.325Z,15.90
2022-08-17T02:21:34.143Z,15.63
2022-08-17T02:24:02.781Z,15.87
2022-08-17T02:26:29.988Z,16.33
2022-08-17T02:28:57.605Z,15.70
2022-08-17T02:31:24.529Z,15.10
2022-08-17T02:33:56.879Z,15.30
2022-08-17T02:36:31.562Z,15.93
2022-08-17T02:38:58.294Z,15.80
2022-08-17T02:41:25.113Z,16.07
2022-08-17T02:43:52.531Z,15.90
2022-08-17T02:46:19.944Z,15.90
2022-08-17T02:48:46.988Z,16.17
2022-08-17T02:51:13.922Z,16.73
2022-08-17T02:53:41.077Z,16.00
2022-08-17T02:56:08.064Z,15.37
2022-08-17T02:58:36.183Z,15.70
2022-08-17T03:01:04.255Z,15.27
2022-08-17T03:03:31.870Z,14.77
2022-08-17T03:05:58.902Z,16.00
2022-08-17T03:08:25.730Z,15.83
2022-08-17T03:10:52.775Z,16.23
2022-08-17T03:13:20.084Z,17.03
2022-08-17T03:15:48.315Z,15.93
2022-08-17T03:18:24.127Z,16.70
2022-08-17T03:20:53.523Z,16.30
2022-08-17T03:23:24.087Z,15.73
2022-08-17T03:25:53.157Z,15.77
2022-08-17T03:28:20.887Z,16.07
2022-08-17T03:30:47.968Z,15.70
2022-08-17T03:33:15.506Z,15.83
2022-08-17T03:35:42.197Z,15.87
2022-08-17T03:38:11.039Z,15.40
2022-08-17T03:40:56.820Z,15.60
2022-08-17T03:43:26.253Z,16.63
2022-08-17T03:46:28.896Z,15.83
2022-08-17T03:49:15.124Z,16.57
2022-08-17T03:51:59.820Z,16.67
2022-08-17T03:54:45.245Z,16.50
2022-08-17T03:57:12.532Z,16.57
2022-08-17T03:59:39.972Z,15.60
2022-08-17T04:02:10.455Z,17.57
2022-08-17T04:04:37.502Z,16.53
2022-08-17T04:07:04.905Z,16.60
2022-08-17T04:09:34.927Z,17.13
2022-08-17T04:12:04.653Z,17.53
2022-08-17T04:14:35.552Z,16.80
2022-08-17T04:17:18.496Z,16.83
2022-08-17T04:19:46.868Z,17.23
2022-08-17T04:22:32.204Z,16.10
2022-08-17T04:25:04.218Z,16.87
2022-08-17T04:27:31.077Z,16.80
2022-08-17T04:29:58.306Z,15.67
2022-08-17T04:33:05.320Z,16.30
2022-08-17T04:35:12.233Z,16.70
2022-08-17T04:37:39.371Z,16.20
2022-08-17T04:40:27.341Z,15.67
2022-08-17T04:43:01.912Z,15.47
2022-08-17T04:45:32.068Z,16.17
2022-08-17T04:47:59.837Z,14.50
2022-08-17T04:50:26.907Z,15.77
2022-08-17T04:52:54.060Z,15.00
2022-08-17T04:55:23.723Z,13.90
2022-08-17T04:57:50.802Z,13.90
2022-08-17T05:00:20.373Z,12.87
2022-08-17T05:02:50.261Z,12.00
2022-08-17T05:05:19.341Z,11.80
2022-08-17T05:07:47.928Z,12.03
2022-08-17T05:10:14.915Z,11.80
2022-08-17T05:12:42.755Z,12.17
2022-08-17T05:15:13.604Z,11.20
2022-08-17T05:17:40.313Z,12.00
2022-08-17T05:20:08.301Z,10.87
2022-08-17T05:22:35.054Z,11.13
2022-08-17T05:25:02.630Z,10.90
2022-08-17T05:27:35.288Z,11.37
2022-08-17T05:30:04.313Z,11.43
2022-08-17T05:32:38.805Z,12.33
2022-08-17T05:35:10.544Z,11.93
2022-08-17T05:37:38.315Z,12.53
2022-08-17T05:40:06.618Z,12.30
2022-08-17T05:42:33.370Z,12.80
2022-08-17T05:45:00.415Z,12.40
2022-08-17T05:47:28.344Z,11.73
2022-08-17T05:49:55.264Z,12.37
2022-08-17T05:52:30.473Z,11.50
2022-08-17T05:55:07.582Z,12.67
2022-08-17T05:57:53.939Z,14.10
2022-08-17T06:00:26.450Z,13.87
2022-08-17T06:03:38.472Z,13.93
2022-08-17T06:06:31.640Z,13.27
2022-08-17T06:09:26.654Z,13.53
2022-08-17T06:12:01.886Z,12.50
2022-08-17T06:14:43.331Z,11.57
2022-08-17T06:17:13.150Z,11.33
2022-08-17T06:19:43.789Z,10.70
2022-08-17T06:22:14.865Z,10.17
2022-08-17T06:24:49.343Z,8.80
2022-08-17T06:27:21.576Z,9.00
2022-08-17T06:29:53.535Z,9.13
2022-08-17T06:32:20.601Z,8.73
2022-08-17T06:34:48.328Z,9.10
2022-08-17T06:37:29.608Z,8.40
2022-08-17T06:40:12.750Z,8.17
2022-08-17T06:43:02.055Z,7.27
2022-08-17T06:45:37.573Z,7.60
2022-08-17T06:48:12.390Z,7.80
2022-08-17T06:50:46.836Z,7.87
2022-08-17T06:53:22.061Z,7.67
2022-08-17T06:55:55.577Z,7.27
2022-08-17T06:58:29.852Z,7.33
2022-08-17T07:01:01.092Z,7.30
2022-08-17T07:03:37.059Z,6.80
2022-08-17T07:06:10.700Z,6.50
2022-08-17T07:08:49.573Z,7.30
2022-08-17T07:11:20.713Z,6.67
2022-08-17T07:13:57.273Z,6.47
2022-08-17T07:16:27.916Z,7.00
2022-08-17T07:18:56.952Z,6.37
2022-08-17T07:21:44.250Z,6.30
2022-08-17T07:24:30.410Z,6.60
2022-08-17T07:27:06.423Z,6.17
2022-08-17T07:29:41.867Z,6.53
2022-08-17T07:32:11.385Z,6.40
2022-08-17T07:35:10.697Z,6.50
2022-08-17T07:37:40.304Z,6.60
2022-08-17T07:40:19.867Z,6.53
2022-08-17T07:43:22.323Z,6.20
2022-08-17T07:46:35.017Z,6.00
2022-08-17T07:49:24.940Z,5.77
2022-08-17T07:52:48.394Z,6.20
2022-08-17T07:54:48.496Z,5.93
2022-08-17T07:57:31.136Z,5.68
2022-08-17T08:00:26.643Z,6.03
2022-08-17T08:03:12.624Z,5.78
2022-08-17T08:05:53.550Z,5.97
2022-08-17T08:11:02.127Z,5.80
2022-08-17T08:13:31.493Z,5.45
2022-08-17T08:16:30.523Z,4.53
2022-08-17T08:19:00.238Z,4.80
2022-08-17T08:21:42.804Z,4.50
2022-08-17T08:24:30.729Z,4.13
2022-08-17T08:27:09.012Z,3.90
2022-08-17T08:29:47.295Z,3.85
2022-08-17T08:32:36.610Z,3.95
2022-08-17T08:35:07.554Z,3.85
2022-08-17T08:37:43.606Z,3.80
2022-08-17T08:40:21.415Z,4.50
2022-08-17T08:42:56.861Z,4.47
2022-08-17T08:45:28.207Z,4.18
2022-08-17T08:48:56.981Z,4.38
2022-08-17T08:51:13.841Z,3.42
2022-08-17T08:53:51.666Z,3.67
2022-08-17T08:56:31.334Z,3.42
2022-08-17T08:59:07.515Z,3.83
2022-08-17T09:01:39.109Z,3.80
2022-08-17T09:04:26.036Z,3.58
2022-08-17T09:07:08.557Z,3.60
2022-08-17T09:09:46.825Z,3.50
2022-08-17T09:12:21.447Z,3.20
2022-08-17T09:14:56.509Z,3.17
2022-08-17T09:17:34.845Z,3.50
2022-08-17T09:20:10.810Z,3.35
2022-08-17T09:22:43.807Z,3.60
2022-08-17T09:25:15.055Z,3.45
2022-08-17T09:27:52.356Z,3.05
2022-08-17T09:30:20.475Z,3.50
2022-08-17T09:32:51.327Z,3.03
2022-08-17T09:35:23.138Z,2.50
2022-08-17T09:37:57.334Z,2.88
2022-08-17T09:40:28.448Z,3.20
2022-08-17T09:43:01.148Z,2.70
2022-08-17T09:45:35.662Z,2.65
2022-08-17T09:48:06.139Z,2.80
2022-08-17T09:51:04.074Z,2.80
2022-08-17T09:53:31.689Z,2.83
2022-08-17T09:56:27.581Z,2.50
2022-08-17T09:59:16.493Z,2.50
2022-08-17T10:01:49.849Z,2.38
2022-08-17T10:04:32.159Z,2.80
2022-08-17T10:07:05.987Z,2.40
2022-08-17T10:09:50.420Z,2.75
2022-08-17T10:12:30.207Z,2.97
2022-08-17T10:15:10.296Z,2.90
2022-08-17T10:17:49.862Z,2.60
2022-08-17T10:20:23.091Z,3.03
2022-08-17T10:23:12.538Z,2.83
2022-08-17T10:26:05.066Z,2.33
2022-08-17T10:28:38.712Z,2.47
2022-08-17T10:34:38.632Z,3.03
2022-08-17T10:37:27.968Z,2.67
2022-08-17T10:40:07.746Z,2.72
2022-08-17T10:42:41.976Z,2.45
2022-08-17T10:45:25.761Z,2.50
2022-08-17T10:48:04.068Z,3.05
2022-08-17T10:51:06.966Z,2.63
2022-08-17T10:53:58.124Z,2.78
2022-08-17T10:56:41.544Z,2.63
2022-08-17T10:59:08.636Z,2.78
2022-08-17T11:02:03.027Z,2.80
2022-08-17T11:04:53.534Z,2.60
2022-08-17T11:07:33.205Z,2.83
2022-08-17T11:10:32.428Z,2.70
2022-08-17T11:13:06.427Z,2.88
2022-08-17T11:15:50.823Z,3.15
2022-08-17T11:18:30.845Z,2.70
2022-08-17T11:21:34.081Z,2.90
2022-08-17T11:24:13.312Z,2.75
2022-08-17T11:26:46.050Z,2.50
2022-08-17T11:29:21.694Z,2.53
2022-08-17T11:32:05.865Z,2.83
2022-08-17T11:34:34.138Z,2.47
2022-08-17T11:37:26.044Z,2.75
2022-08-17T11:40:23.753Z,2.75
2022-08-17T11:43:14.671Z,2.70
2022-08-17T11:46:06.780Z,2.53
2022-08-17T11:48:58.850Z,2.40
2022-08-17T11:51:54.473Z,2.53
2022-08-17T11:54:39.750Z,2.58
2022-08-17T11:57:39.646Z,3.08
2022-08-17T12:00:30.143Z,3.53
2022-08-17T12:03:25.996Z,3.80
2022-08-17T12:06:02.184Z,2.80
2022-08-17T12:08:44.227Z,2.80
2022-08-17T12:11:19.009Z,3.05
2022-08-17T12:14:07.353Z,2.38
2022-08-17T12:16:37.028Z,3.00
2022-08-17T12:19:04.510Z,3.00
2022-08-17T12:21:48.243Z,2.60
2022-08-17T12:24:28.534Z,2.60
2022-08-17T12:26:57.735Z,2.60
2022-08-17T12:29:35.613Z,3.30
2022-08-17T12:32:13.678Z,3.38
2022-08-17T12:34:42.587Z,2.53
2022-08-17T12:37:14.965Z,3.90
2022-08-17T12:39:54.872Z,5.47
2022-08-17T12:42:24.258Z,3.60
2022-08-17T12:44:51.066Z,3.25
2022-08-17T12:47:22.844Z,3.55
2022-08-17T12:49:51.543Z,3.15
2022-08-17T12:52:23.963Z,3.40
2022-08-17T12:54:55.847Z,3.10
2022-08-17T12:57:25.013Z,2.72
2022-08-17T12:59:54.829Z,3.22
2022-08-17T13:02:46.861Z,2.80
2022-08-17T13:05:23.837Z,2.88
2022-08-17T13:07:52.722Z,3.00
2022-08-17T13:10:28.607Z,3.03
2022-08-17T13:13:03.813Z,2.63
2022-08-17T13:15:35.262Z,3.00
2022-08-17T13:18:07.613Z,3.35
2022-08-17T13:20:35.301Z,3.47
2022-08-17T13:23:11.885Z,2.70
2022-08-17T13:25:39.207Z,3.33
2022-08-17T13:28:06.118Z,2.90
2022-08-17T13:30:33.320Z,3.60
2022-08-17T13:33:20.475Z,3.28
2022-08-17T13:36:06.812Z,3.40
2022-08-17T13:38:44.926Z,3.22
2022-08-17T13:41:29.414Z,3.22
2022-08-17T13:43:56.245Z,3.72
2022-08-17T13:46:27.859Z,3.47
2022-08-17T13:49:01.989Z,4.00
2022-08-17T13:51:33.539Z,3.38
2022-08-17T13:54:07.651Z,3.53
2022-08-17T13:56:40.195Z,3.20
2022-08-17T13:59:13.277Z,3.10
2022-08-17T14:01:42.366Z,3.35
2022-08-17T14:04:11.309Z,3.50
2022-08-17T14:06:51.839Z,3.05
2022-08-17T14:09:23.575Z,2.90
2022-08-17T14:11:53.318Z,3.53
2022-08-17T14:14:22.510Z,3.03
2022-08-17T14:16:49.515Z,3.60
2022-08-17T14:19:16.505Z,3.10
2022-08-17T14:21:45.847Z,3.22
2022-08-17T14:24:20.762Z,3.28
2022-08-17T14:26:47.667Z,3.33
2022-08-17T14:29:15.503Z,3.20
2022-08-17T14:31:42.594Z,3.25
2022-08-17T14:34:15.502Z,3.25
2022-08-17T14:36:45.567Z,3.45
2022-08-17T14:39:17.870Z,3.20
2022-08-17T14:41:45.164Z,3.20
2022-08-17T14:44:12.676Z,3.50
2022-08-17T14:46:40.363Z,3.50
2022-08-17T14:49:07.660Z,3.40
2022-08-17T14:51:35.524Z,3.20
2022-08-17T14:54:32.610Z,3.35
2022-08-17T14:57:25.227Z,3.20
2022-08-17T14:59:55.215Z,3.20
2022-08-17T15:02:30.074Z,3.20
2022-08-17T15:05:02.400Z,2.78
2022-08-17T15:07:30.628Z,3.35
2022-08-17T15:10:00.767Z,3.00
2022-08-17T15:12:33.178Z,3.65
2022-08-17T15:15:01.106Z,3.67
2022-08-17T15:17:43.667Z,3.38
2022-08-17T15:20:15.320Z,3.28
2022-08-17T15:22:43.440Z,4.05
2022-08-17T15:25:12.335Z,4.20
2022-08-17T15:27:41.940Z,5.45
2022-08-17T15:30:10.373Z,9.05
2022-08-17T15:32:40.166Z,4.07
2022-08-17T15:35:11.094Z,4.53
2022-08-17T15:37:42.082Z,3.85
2022-08-17T15:40:10.467Z,4.40
2022-08-17T15:42:39.720Z,4.50
2022-08-17T15:45:09.023Z,4.40
2022-08-17T15:47:36.310Z,4.30
2022-08-17T15:50:05.451Z,4.88
2022-08-17T15:52:37.309Z,3.97
2022-08-17T15:55:05.996Z,3.80
2022-08-17T15:57:34.050Z,3.25
2022-08-17T16:00:02.745Z,3.55
2022-08-17T16:03:46.253Z,3.30
2022-08-17T16:05:31.824Z,3.13
2022-08-17T16:07:59.272Z,5.15
2022-08-17T16:10:35.136Z,4.07
2022-08-17T16:13:02.882Z,3.60
2022-08-17T16:15:30.895Z,3.45
2022-08-17T16:17:57.869Z,3.90
2022-08-17T16:20:24.609Z,3.65
2022-08-17T16:22:51.927Z,3.45
2022-08-17T16:25:52.532Z,4.07
2022-08-17T16:28:10.891Z,3.58
2022-08-17T16:30:39.149Z,3.78
2022-08-17T16:33:19.170Z,4.80
2022-08-17T16:35:46.255Z,3.78
2022-08-17T16:38:13.076Z,3.63
2022-08-17T16:40:41.365Z,3.88
2022-08-17T16:43:11.376Z,3.72
2022-08-17T16:45:39.450Z,3.40
2022-08-17T16:48:06.750Z,4.10
2022-08-17T16:50:33.764Z,3.80
2022-08-17T16:53:06.197Z,3.85
2022-08-17T16:55:34.781Z,4.63
2022-08-17T16:58:02.753Z,4.10
2022-08-17T17:00:30.141Z,3.72
2022-08-17T17:03:19.908Z,3.92
2022-08-17T17:06:01.430Z,3.97
2022-08-17T17:08:39.412Z,4.53
2022-08-17T17:11:13.434Z,4.10
2022-08-17T17:13:46.507Z,3.63
2022-08-17T17:16:20.116Z,4.45
2022-08-17T17:19:02.662Z,4.35
2022-08-17T17:21:43.487Z,4.57
2022-08-17T17:24:14.915Z,4.10
2022-08-17T17:26:59.488Z,3.70
2022-08-17T17:29:47.821Z,4.87
2022-08-17T17:32:21.223Z,4.75
2022-08-17T17:34:52.103Z,5.07
2022-08-17T17:37:25.421Z,5.07
2022-08-17T17:39:55.722Z,6.40
2022-08-17T17:42:27.553Z,4.47
2022-08-17T17:45:04.212Z,4.87
2022-08-17T17:47:32.169Z,4.93
2022-08-17T17:50:00.792Z,5.03
2022-08-17T17:52:35.647Z,5.43
2022-08-17T17:55:18.102Z,5.20
2022-08-17T17:58:00.580Z,5.83
2022-08-17T18:00:36.977Z,4.43
2022-08-17T18:03:19.678Z,5.27
2022-08-17T18:06:05.218Z,5.13
2022-08-17T18:08:45.688Z,5.27
2022-08-17T18:11:24.585Z,5.53
2022-08-17T18:14:10.076Z,6.00
2022-08-17T18:16:36.935Z,5.67
2022-08-17T18:19:03.647Z,5.87
2022-08-17T18:21:38.231Z,6.37
2022-08-17T18:24:09.724Z,5.57
2022-08-17T18:26:45.410Z,5.90
2022-08-17T18:29:30.889Z,5.20
2022-08-17T18:32:25.115Z,4.97
2022-08-17T18:34:54.384Z,5.33
2022-08-17T18:37:34.186Z,5.40
2022-08-17T18:40:32.115Z,5.07
2022-08-17T18:43:04.273Z,5.57
2022-08-17T18:45:37.909Z,6.80
2022-08-17T18:48:06.323Z,5.50
2022-08-17T18:50:38.933Z,5.23
2022-08-17T18:53:33.206Z,5.10
2022-08-17T18:56:22.557Z,7.33
2022-08-17T18:59:02.286Z,5.37
2022-08-17T19:01:42.000Z,4.97
2022-08-17T19:04:33.896Z,5.70
2022-08-17T19:07:11.446Z,5.90
2022-08-17T19:09:45.705Z,5.30
2022-08-17T19:12:26.927Z,5.27
2022-08-17T19:14:56.043Z,5.53
2022-08-17T19:17:28.567Z,4.80
2022-08-17T19:20:03.691Z,6.03
2022-08-17T19:22:43.087Z,5.77
2022-08-17T19:25:16.892Z,5.40
2022-08-17T19:27:50.316Z,5.97
2022-08-17T19:30:20.408Z,5.33
2022-08-17T19:32:47.558Z,6.03
2022-08-17T19:35:19.361Z,5.10
2022-08-17T19:37:56.014Z,5.40
2022-08-17T19:43:29.029Z,5.40
2022-08-17T19:46:06.455Z,5.70
2022-08-17T19:48:45.029Z,5.27
2022-08-17T19:51:19.656Z,5.47
2022-08-17T19:54:05.807Z,5.60
2022-08-17T19:56:41.431Z,5.33
2022-08-17T19:59:17.125Z,5.10
2022-08-17T20:01:54.378Z,5.17
2022-08-17T20:04:33.223Z,5.00
2022-08-17T20:07:04.223Z,5.30
2022-08-17T20:09:36.646Z,5.00
2022-08-17T20:12:10.494Z,5.30
2022-08-17T20:14:53.693Z,5.87
2022-08-17T20:17:28.264Z,5.60
2022-08-17T20:20:05.672Z,5.40
2022-08-17T20:22:51.915Z,5.30
2022-08-17T20:25:29.907Z,5.40
2022-08-17T20:28:05.828Z,5.60
2022-08-17T20:30:37.754Z,5.40
2022-08-17T20:33:06.536Z,5.70
2022-08-17T20:35:36.897Z,5.83
2022-08-17T20:38:35.556Z,5.60
2022-08-17T20:41:14.850Z,5.80
2022-08-17T20:44:01.444Z,5.63
2022-08-17T20:46:44.898Z,5.80
2022-08-17T20:49:27.622Z,6.13
2022-08-17T20:52:02.397Z,6.07
2022-08-17T20:54:47.236Z,6.33
2022-08-17T20:57:45.825Z,6.37
2022-08-17T21:00:44.296Z,5.97
2022-08-17T21:03:52.253Z,6.37
2022-08-17T21:06:24.531Z,6.87
2022-08-17T21:08:58.089Z,6.07
2022-08-17T21:12:02.654Z,6.33
2022-08-17T21:14:40.834Z,6.20
2022-08-17T21:17:44.337Z,6.20
2022-08-17T21:20:27.119Z,6.70
2022-08-17T21:23:24.056Z,6.10
2022-08-17T21:26:20.239Z,6.17
2022-08-17T21:29:29.572Z,5.93
2022-08-17T21:32:15.809Z,6.17
2022-08-17T21:35:38.801Z,6.50
2022-08-17T21:38:13.453Z,6.03
2022-08-17T21:40:44.700Z,5.90
2022-08-17T21:43:23.804Z,6.83
2022-08-17T21:46:04.282Z,6.27
2022-08-17T21:48:40.714Z,6.50
2022-08-17T21:51:10.670Z,6.57
2022-08-17T21:53:46.583Z,6.40
2022-08-17T21:56:22.305Z,6.40
2022-08-17T21:58:56.181Z,6.40
2022-08-17T22:01:25.788Z,7.40
2022-08-17T22:04:03.199Z,7.13
2022-08-17T22:06:35.618Z,6.67
2022-08-17T22:09:14.788Z,6.87
2022-08-17T22:11:52.163Z,7.00
2022-08-17T22:14:21.269Z,6.30
2022-08-17T22:17:05.455Z,7.60
2022-08-17T22:19:34.140Z,6.83
2022-08-17T22:22:06.457Z,6.90
2022-08-17T22:24:34.323Z,6.63
2022-08-17T22:27:10.345Z,6.83
2022-08-17T22:29:47.813Z,7.10
2022-08-17T22:32:31.108Z,7.40
2022-08-17T22:35:24.735Z,7.53
2022-08-17T22:37:51.985Z,7.73
2022-08-17T22:40:28.319Z,7.37
2022-08-17T22:42:56.659Z,6.77
2022-08-17T22:45:24.143Z,7.33
2022-08-17T22:47:55.292Z,7.07
2022-08-17T22:50:24.270Z,6.97
2022-08-17T22:53:18.392Z,7.60
2022-08-17T22:56:09.611Z,7.10
2022-08-17T22:59:01.303Z,6.93
2022-08-17T23:01:31.719Z,7.40
2022-08-17T23:04:00.944Z,7.33
2022-08-17T23:06:28.951Z,7.33
2022-08-17T23:08:56.925Z,7.80
2022-08-17T23:11:36.785Z,7.57
2022-08-17T23:14:15.089Z,7.30
2022-08-17T23:16:42.205Z,8.07
2022-08-17T23:19:09.346Z,7.50
2022-08-17T23:21:37.282Z,7.60
2022-08-17T23:24:10.494Z,7.73
2022-08-17T23:26:40.415Z,8.20
2022-08-17T23:29:07.404Z,7.20
2022-08-17T23:31:36.211Z,7.83
2022-08-17T23:34:04.932Z,8.07
2022-08-17T23:36:34.632Z,8.00
2022-08-17T23:39:01.406Z,7.77
2022-08-17T23:41:32.920Z,8.03
2022-08-17T23:44:01.243Z,7.67
2022-08-17T23:46:29.310Z,8.37
2022-08-17T23:48:56.067Z,8.30
2022-08-17T23:51:26.440Z,7.90
2022-08-17T23:53:57.558Z,7.97
2022-08-17T23:56:25.397Z,7.93
2022-08-17T23:58:54.499Z,7.97
