createdAt,value
2019-03-21T00:00:26.250Z,21.40
2019-03-21T00:01:26.259Z,20.30
2019-03-21T00:02:26.282Z,21.40
2019-03-21T00:03:26.291Z,21.60
2019-03-21T00:04:26.314Z,20.40
2019-03-21T00:05:26.338Z,21.30
2019-03-21T00:06:26.347Z,21.20
2019-03-21T00:07:26.365Z,20.10
2019-03-21T00:08:26.385Z,20.10
2019-03-21T00:09:26.403Z,20.30
2019-03-21T00:10:26.423Z,21.80
2019-03-21T00:11:26.438Z,20.40
2019-03-21T00:12:26.456Z,22.20
2019-03-21T00:13:26.476Z,21.20
2019-03-21T00:14:26.500Z,20.20
2019-03-21T00:15:26.510Z,20.30
2019-03-21T00:16:26.533Z,21.50
2019-03-21T00:17:26.552Z,20.20
2019-03-21T00:18:26.563Z,20.70
2019-03-21T00:19:26.589Z,22.60
2019-03-21T00:20:26.605Z,22.20
2019-03-21T00:21:26.621Z,22.90
2019-03-21T00:22:26.639Z,20.80
2019-03-21T00:23:26.656Z,23.30
2019-03-21T00:24:26.675Z,22.50
2019-03-21T00:25:26.693Z,23.30
2019-03-21T00:26:26.713Z,23.60
2019-03-21T00:27:26.726Z,22.90
2019-03-21T00:28:26.750Z,22.70
2019-03-21T00:29:26.770Z,22.00
2019-03-21T00:30:26.780Z,22.20
2019-03-21T00:31:26.800Z,21.10
2019-03-21T00:32:26.816Z,21.00
2019-03-21T00:33:26.836Z,22.50
2019-03-21T00:34:26.861Z,23.00
2019-03-21T00:35:26.869Z,22.60
2019-03-21T00:36:26.890Z,23.40
2019-03-21T00:37:26.910Z,34.10
2019-03-21T00:38:26.924Z,35.80
2019-03-21T00:39:32.714Z,24.50
2019-03-21T00:40:26.968Z,25.30
2019-03-21T00:41:26.980Z,23.50
2019-03-21T00:42:26.998Z,23.40
2019-03-21T00:43:27.013Z,23.60
2019-03-21T00:44:27.035Z,22.40
2019-03-21T00:45:27.050Z,23.30
2019-03-21T00:46:27.070Z,22.90
2019-03-21T00:47:27.089Z,21.40
2019-03-21T00:48:27.103Z,22.30
2019-03-21T00:49:27.124Z,23.10
2019-03-21T00:50:27.143Z,22.90
2019-03-21T00:51:27.165Z,23.50
2019-03-21T00:52:27.178Z,23.00
2019-03-21T00:53:27.196Z,23.30
2019-03-21T00:54:27.212Z,23.10
2019-03-21T00:55:27.230Z,22.80
2019-03-21T00:56:27.257Z,22.90
2019-03-21T00:57:27.269Z,23.40
2019-03-21T00:58:27.286Z,23.30
2019-03-21T00:59:27.302Z,24.70
2019-03-21T01:00:27.327Z,24.40
2019-03-21T01:01:27.336Z,23.60
2019-03-21T01:02:27.363Z,23.60
2019-03-21T01:03:27.377Z,23.50
2019-03-21T01:04:27.394Z,23.00
2019-03-21T01:05:27.411Z,24.40
2019-03-21T01:06:27.428Z,22.90
2019-03-21T01:07:27.450Z,23.70
2019-03-21T01:08:27.462Z,23.30
2019-03-21T01:09:27.489Z,23.60
2019-03-21T01:10:27.500Z,24.00
2019-03-21T01:11:27.522Z,23.90
2019-03-21T01:12:27.538Z,23.60
2019-03-21T01:13:27.559Z,23.30
2019-03-21T01:14:30.035Z,23.10
2019-03-21T01:15:27.594Z,23.60
2019-03-21T01:16:27.607Z,22.90
2019-03-21T01:17:27.624Z,24.20
2019-03-21T01:18:27.643Z,23.70
2019-03-21T01:19:27.660Z,22.20
2019-03-21T01:20:27.681Z,22.80
2019-03-21T01:21:27.699Z,25.30
2019-03-21T01:22:27.723Z,24.90
2019-03-21T01:23:28.082Z,23.70
2019-03-21T01:24:27.751Z,23.40
2019-03-21T01:25:27.769Z,23.90
2019-03-21T01:26:27.788Z,23.80
2019-03-21T01:27:27.806Z,23.00
2019-03-21T01:28:27.835Z,23.90
2019-03-21T01:29:27.840Z,23.10
2019-03-21T01:30:27.861Z,23.80
2019-03-21T01:31:27.876Z,23.30
2019-03-21T01:32:27.895Z,26.20
2019-03-21T01:33:27.911Z,24.60
2019-03-21T01:34:27.933Z,24.60
2019-03-21T01:35:27.948Z,24.20
2019-03-21T01:36:27.967Z,23.90
2019-03-21T01:37:27.988Z,25.70
2019-03-21T01:38:28.002Z,23.10
2019-03-21T01:39:28.019Z,24.80
2019-03-21T01:40:28.039Z,23.70
2019-03-21T01:41:28.054Z,23.30
2019-03-21T01:42:28.072Z,23.70
2019-03-21T01:43:28.097Z,23.60
2019-03-21T01:44:28.110Z,25.40
2019-03-21T01:45:28.125Z,24.20
2019-03-21T01:46:28.144Z,24.00
2019-03-21T01:47:28.163Z,24.80
2019-03-21T01:48:28.188Z,25.90
2019-03-21T01:49:28.199Z,25.80
2019-03-21T01:50:28.217Z,25.30
2019-03-21T01:51:28.234Z,25.80
2019-03-21T01:52:28.256Z,24.70
2019-03-21T01:53:28.271Z,25.40
2019-03-21T01:54:28.287Z,25.00
2019-03-21T01:55:28.310Z,25.30
2019-03-21T01:56:28.331Z,24.40
2019-03-21T01:57:28.340Z,24.40
2019-03-21T01:58:28.358Z,24.40
2019-03-21T01:59:28.382Z,22.80
2019-03-21T02:00:28.394Z,21.80
2019-03-21T02:01:28.420Z,24.40
2019-03-21T02:02:28.430Z,23.90
2019-03-21T02:03:28.453Z,22.40
2019-03-21T02:04:28.465Z,23.10
2019-03-21T02:05:28.491Z,22.80
2019-03-21T02:06:28.501Z,22.70
2019-03-21T02:07:28.523Z,21.30
2019-03-21T02:08:28.539Z,22.00
2019-03-21T02:09:28.559Z,21.30
2019-03-21T02:10:28.577Z,21.80
2019-03-21T02:11:28.591Z,22.80
2019-03-21T02:12:28.610Z,22.00
2019-03-21T02:13:28.630Z,20.70
2019-03-21T02:14:28.648Z,20.40
2019-03-21T02:15:28.670Z,21.10
2019-03-21T02:16:28.680Z,20.60
2019-03-21T02:17:28.700Z,20.00
2019-03-21T02:18:28.720Z,21.00
2019-03-21T02:19:28.741Z,20.20
2019-03-21T02:20:28.752Z,20.90
2019-03-21T02:21:28.771Z,20.90
2019-03-21T02:22:28.789Z,20.70
2019-03-21T02:23:28.808Z,21.50
2019-03-21T02:24:28.822Z,30.40
2019-03-21T02:25:28.840Z,21.60
2019-03-21T02:26:28.867Z,21.20
2019-03-21T02:27:28.878Z,20.60
2019-03-21T02:28:28.896Z,19.90
2019-03-21T02:29:28.918Z,20.30
2019-03-21T02:30:28.930Z,21.00
2019-03-21T02:31:28.953Z,21.30
2019-03-21T02:32:28.966Z,20.80
2019-03-21T02:33:28.987Z,19.80
2019-03-21T02:34:29.004Z,20.50
2019-03-21T02:35:31.056Z,20.60
2019-03-21T02:36:29.036Z,20.30
2019-03-21T02:37:29.057Z,21.60
2019-03-21T02:38:29.075Z,20.50
2019-03-21T02:39:29.098Z,21.00
2019-03-21T02:40:29.109Z,20.60
2019-03-21T02:41:29.137Z,20.80
2019-03-21T02:42:29.147Z,20.30
2019-03-21T02:43:29.163Z,20.50
2019-03-21T02:44:30.248Z,20.90
2019-03-21T02:45:29.199Z,21.00
2019-03-21T02:46:29.218Z,20.40
2019-03-21T02:47:29.233Z,21.70
2019-03-21T02:48:29.261Z,20.00
2019-03-21T02:49:29.271Z,19.70
2019-03-21T02:50:29.288Z,20.60
2019-03-21T02:51:29.304Z,19.70
2019-03-21T02:52:29.324Z,20.40
2019-03-21T02:53:29.340Z,21.40
2019-03-21T02:54:29.360Z,20.10
2019-03-21T02:55:29.374Z,20.10
2019-03-21T02:56:29.398Z,19.20
2019-03-21T02:57:29.410Z,21.50
2019-03-21T02:58:29.446Z,20.50
2019-03-21T02:59:29.465Z,21.30
2019-03-21T03:00:29.464Z,22.30
2019-03-21T03:01:29.489Z,21.30
2019-03-21T03:02:29.502Z,21.80
2019-03-21T03:03:29.520Z,20.90
2019-03-21T03:04:29.536Z,21.10
2019-03-21T03:05:29.557Z,22.10
2019-03-21T03:06:29.584Z,21.60
2019-03-21T03:07:29.586Z,21.20
2019-03-21T03:08:29.613Z,21.60
2019-03-21T03:09:29.624Z,20.90
2019-03-21T03:10:29.647Z,20.40
2019-03-21T03:11:29.658Z,22.10
2019-03-21T03:12:29.679Z,21.80
2019-03-21T03:13:29.703Z,21.20
2019-03-21T03:14:29.713Z,21.80
2019-03-21T03:15:29.733Z,20.80
2019-03-21T03:16:29.754Z,21.90
2019-03-21T03:17:29.775Z,22.20
2019-03-21T03:18:29.783Z,21.10
2019-03-21T03:19:29.802Z,20.60
2019-03-21T03:20:29.825Z,20.70
2019-03-21T03:21:29.837Z,21.20
2019-03-21T03:22:30.017Z,21.00
2019-03-21T03:23:29.871Z,21.90
2019-03-21T03:24:29.898Z,21.30
2019-03-21T03:25:29.910Z,21.50
2019-03-21T03:26:29.927Z,21.60
2019-03-21T03:27:29.946Z,20.80
2019-03-21T03:28:29.959Z,21.60
2019-03-21T03:29:29.976Z,21.10
2019-03-21T03:30:29.995Z,19.80
2019-03-21T03:31:30.034Z,20.10
2019-03-21T03:32:30.031Z,21.30
2019-03-21T03:33:30.062Z,20.80
2019-03-21T03:34:30.072Z,21.40
2019-03-21T03:35:30.085Z,22.30
2019-03-21T03:36:30.105Z,21.30
2019-03-21T03:37:30.127Z,19.80
2019-03-21T03:38:30.144Z,20.00
2019-03-21T03:39:30.156Z,20.80
2019-03-21T03:40:30.177Z,20.90
2019-03-21T03:41:30.201Z,20.90
2019-03-21T03:42:30.211Z,20.50
2019-03-21T03:43:30.231Z,19.00
2019-03-21T03:44:30.246Z,22.00
2019-03-21T03:45:37.363Z,20.70
2019-03-21T03:46:30.282Z,20.20
2019-03-21T03:47:30.300Z,20.60
2019-03-21T03:48:30.321Z,20.50
2019-03-21T03:49:30.342Z,20.60
2019-03-21T03:50:30.355Z,21.10
2019-03-21T03:51:30.377Z,20.80
2019-03-21T03:52:30.396Z,19.20
2019-03-21T03:53:30.414Z,19.40
2019-03-21T03:54:30.673Z,21.40
2019-03-21T03:55:30.449Z,19.70
2019-03-21T03:56:30.456Z,21.10
2019-03-21T03:57:30.478Z,20.50
2019-03-21T03:58:30.497Z,19.90
2019-03-21T03:59:30.513Z,19.70
2019-03-21T04:00:30.534Z,20.70
2019-03-21T04:01:30.546Z,21.60
2019-03-21T04:02:30.564Z,20.30
2019-03-21T04:03:30.587Z,21.10
2019-03-21T04:04:30.600Z,21.50
2019-03-21T04:05:30.619Z,21.10
2019-03-21T04:06:30.643Z,21.00
2019-03-21T04:07:30.655Z,20.90
2019-03-21T04:08:30.670Z,20.70
2019-03-21T04:09:30.695Z,21.50
2019-03-21T04:10:30.710Z,19.80
2019-03-21T04:11:30.725Z,22.00
2019-03-21T04:12:30.743Z,21.30
2019-03-21T04:13:30.758Z,22.10
2019-03-21T04:14:30.778Z,22.30
2019-03-21T04:15:30.799Z,21.20
2019-03-21T04:16:30.817Z,21.20
2019-03-21T04:17:30.835Z,22.00
2019-03-21T04:18:30.853Z,20.70
2019-03-21T04:19:30.866Z,22.70
2019-03-21T04:20:30.883Z,21.50
2019-03-21T04:21:30.903Z,22.20
2019-03-21T04:22:30.921Z,22.10
2019-03-21T04:23:30.936Z,22.40
2019-03-21T04:24:30.955Z,23.10
2019-03-21T04:25:30.974Z,22.40
2019-03-21T04:26:31.005Z,23.00
2019-03-21T04:27:31.006Z,22.60
2019-03-21T04:28:31.027Z,23.10
2019-03-21T04:29:31.044Z,22.50
2019-03-21T04:30:31.059Z,22.60
2019-03-21T04:31:31.079Z,22.80
2019-03-21T04:32:31.109Z,21.70
2019-03-21T04:33:31.113Z,22.00
2019-03-21T04:34:31.386Z,21.00
2019-03-21T04:35:31.151Z,21.90
2019-03-21T04:36:31.166Z,20.70
2019-03-21T04:37:31.186Z,22.40
2019-03-21T04:38:31.207Z,21.70
2019-03-21T04:39:31.219Z,22.90
2019-03-21T04:40:31.236Z,21.50
2019-03-21T04:41:31.277Z,21.20
2019-03-21T04:42:31.274Z,21.90
2019-03-21T04:43:31.289Z,21.40
2019-03-21T04:44:31.309Z,23.40
2019-03-21T04:45:31.328Z,21.70
2019-03-21T04:46:31.341Z,20.90
2019-03-21T04:47:31.361Z,21.50
2019-03-21T04:48:31.385Z,20.30
2019-03-21T04:49:31.402Z,20.80
2019-03-21T04:50:31.415Z,21.00
2019-03-21T04:51:31.435Z,21.20
2019-03-21T04:52:31.448Z,21.00
2019-03-21T04:53:31.465Z,21.50
2019-03-21T04:54:31.483Z,21.10
2019-03-21T04:55:31.501Z,21.00
2019-03-21T04:56:31.518Z,22.20
2019-03-21T04:57:31.539Z,21.00
2019-03-21T04:58:31.557Z,21.80
2019-03-21T04:59:31.572Z,21.00
2019-03-21T05:00:31.588Z,20.80
2019-03-21T05:01:31.607Z,21.40
2019-03-21T05:02:31.628Z,21.80
2019-03-21T05:03:31.643Z,21.60
2019-03-21T05:04:31.659Z,21.80
2019-03-21T05:05:31.681Z,22.10
2019-03-21T05:06:32.918Z,21.60
2019-03-21T05:07:31.721Z,22.30
2019-03-21T05:08:31.734Z,22.60
2019-03-21T05:09:31.747Z,23.20
2019-03-21T05:10:31.764Z,22.50
2019-03-21T05:11:31.781Z,22.90
2019-03-21T05:12:31.799Z,22.60
2019-03-21T05:13:31.820Z,23.10
2019-03-21T05:14:31.837Z,22.90
2019-03-21T05:15:31.853Z,23.90
2019-03-21T05:16:31.869Z,24.30
2019-03-21T05:17:31.890Z,24.00
2019-03-21T05:18:31.906Z,24.10
2019-03-21T05:19:31.931Z,24.80
2019-03-21T05:20:31.940Z,25.30
2019-03-21T05:21:31.963Z,24.80
2019-03-21T05:22:31.983Z,25.20
2019-03-21T05:23:31.990Z,26.20
2019-03-21T05:24:32.018Z,27.80
2019-03-21T05:25:32.025Z,25.70
2019-03-21T05:26:32.047Z,27.40
2019-03-21T05:27:32.069Z,27.30
2019-03-21T05:28:32.082Z,26.60
2019-03-21T05:29:32.103Z,28.50
2019-03-21T05:30:32.117Z,27.30
2019-03-21T05:31:32.131Z,27.30
2019-03-21T05:32:32.153Z,26.90
2019-03-21T05:33:32.170Z,27.00
2019-03-21T05:34:32.188Z,27.40
2019-03-21T05:35:32.202Z,26.30
2019-03-21T05:36:32.217Z,25.00
2019-03-21T05:37:32.238Z,25.70
2019-03-21T05:38:32.255Z,26.70
2019-03-21T05:39:32.286Z,24.20
2019-03-21T05:40:32.286Z,23.60
2019-03-21T05:41:32.311Z,23.80
2019-03-21T05:42:32.323Z,23.90
2019-03-21T05:43:32.341Z,23.50
2019-03-21T05:44:32.607Z,24.60
2019-03-21T05:45:32.381Z,25.40
2019-03-21T05:46:32.392Z,24.40
2019-03-21T05:47:32.408Z,24.30
2019-03-21T05:48:32.428Z,24.30
2019-03-21T05:49:32.446Z,24.50
2019-03-21T05:50:32.465Z,24.90
2019-03-21T05:51:32.495Z,25.50
2019-03-21T05:52:32.504Z,26.70
2019-03-21T05:53:32.524Z,23.50
2019-03-21T05:54:32.534Z,23.60
2019-03-21T05:55:32.548Z,23.80
2019-03-21T05:56:32.571Z,25.20
2019-03-21T05:57:32.596Z,23.60
2019-03-21T05:58:32.609Z,23.60
2019-03-21T05:59:32.620Z,22.80
2019-03-21T06:00:32.635Z,24.30
2019-03-21T06:01:32.655Z,23.10
2019-03-21T06:02:32.679Z,24.30
2019-03-21T06:03:32.689Z,24.00
2019-03-21T06:04:32.707Z,25.10
2019-03-21T06:05:32.728Z,24.50
2019-03-21T06:06:32.741Z,23.70
2019-03-21T06:07:32.758Z,24.80
2019-03-21T06:08:32.777Z,24.60
2019-03-21T06:09:32.795Z,25.50
2019-03-21T06:10:32.811Z,23.50
2019-03-21T06:11:32.828Z,25.10
2019-03-21T06:12:32.849Z,24.20
2019-03-21T06:13:32.865Z,24.40
2019-03-21T06:14:32.879Z,24.20
2019-03-21T06:15:32.898Z,23.50
2019-03-21T06:16:37.571Z,23.40
2019-03-21T06:17:32.931Z,24.30
2019-03-21T06:18:32.948Z,23.50
2019-03-21T06:19:32.970Z,22.30
2019-03-21T06:20:32.983Z,23.80
2019-03-21T06:21:33.002Z,23.00
2019-03-21T06:22:33.018Z,24.20
2019-03-21T06:23:33.034Z,23.00
2019-03-21T06:24:33.054Z,23.60
2019-03-21T06:25:33.078Z,24.40
2019-03-21T06:26:33.092Z,23.20
2019-03-21T06:27:33.104Z,23.70
2019-03-21T06:28:33.124Z,23.60
2019-03-21T06:29:33.141Z,23.10
2019-03-21T06:30:33.161Z,23.40
2019-03-21T06:31:33.176Z,24.80
2019-03-21T06:32:33.191Z,22.60
2019-03-21T06:33:33.210Z,24.50
2019-03-21T06:34:33.225Z,23.40
2019-03-21T06:35:33.243Z,22.30
2019-03-21T06:36:33.260Z,22.80
2019-03-21T06:37:33.285Z,23.10
2019-03-21T06:38:33.295Z,23.30
2019-03-21T06:39:33.316Z,22.70
2019-03-21T06:40:33.339Z,24.00
2019-03-21T06:41:33.350Z,24.30
2019-03-21T06:42:33.365Z,23.40
2019-03-21T06:43:33.385Z,21.10
2019-03-21T06:44:33.402Z,22.80
2019-03-21T06:45:33.417Z,22.10
2019-03-21T06:46:33.437Z,23.00
2019-03-21T06:47:33.452Z,23.50
2019-03-21T06:48:33.472Z,23.30
2019-03-21T06:49:33.488Z,23.00
2019-03-21T06:50:33.511Z,21.70
2019-03-21T06:51:33.523Z,22.00
2019-03-21T06:52:33.541Z,21.20
2019-03-21T06:53:33.558Z,22.40
2019-03-21T06:54:33.580Z,22.80
2019-03-21T06:55:33.595Z,21.50
2019-03-21T06:56:33.611Z,21.80
2019-03-21T06:57:33.629Z,22.00
2019-03-21T06:58:33.650Z,72.00
2019-03-21T06:59:33.665Z,89.80
2019-03-21T07:00:33.682Z,34.20
2019-03-21T07:01:33.699Z,22.40
2019-03-21T07:02:33.719Z,23.10
2019-03-21T07:03:33.735Z,21.40
2019-03-21T07:04:33.752Z,22.80
2019-03-21T07:05:33.776Z,21.80
2019-03-21T07:06:33.793Z,21.30
2019-03-21T07:07:33.807Z,22.20
2019-03-21T07:08:33.831Z,22.30
2019-03-21T07:09:33.844Z,21.50
2019-03-21T07:10:33.862Z,26.10
2019-03-21T07:11:33.878Z,26.10
2019-03-21T07:12:33.901Z,21.80
2019-03-21T07:13:33.915Z,22.80
2019-03-21T07:14:33.935Z,34.50
2019-03-21T07:15:33.947Z,27.50
2019-03-21T07:16:34.117Z,22.50
2019-03-21T07:17:33.985Z,22.50
2019-03-21T07:18:34.085Z,23.20
2019-03-21T07:19:34.020Z,22.80
2019-03-21T07:20:34.038Z,21.40
2019-03-21T07:21:34.056Z,23.20
2019-03-21T07:22:34.082Z,22.10
2019-03-21T07:23:34.297Z,22.10
2019-03-21T07:24:34.108Z,20.90
2019-03-21T07:25:34.134Z,22.50
2019-03-21T07:26:34.146Z,22.30
2019-03-21T07:27:34.159Z,23.60
2019-03-21T07:28:34.178Z,21.10
2019-03-21T07:29:34.197Z,20.80
2019-03-21T07:30:34.217Z,23.20
2019-03-21T07:31:34.231Z,23.40
2019-03-21T07:32:34.252Z,22.20
2019-03-21T07:33:34.267Z,24.10
2019-03-21T07:34:34.289Z,22.30
2019-03-21T07:35:34.309Z,22.50
2019-03-21T07:36:34.475Z,23.30
2019-03-21T07:37:34.341Z,22.50
2019-03-21T07:38:34.360Z,21.60
2019-03-21T07:39:34.378Z,21.30
2019-03-21T07:40:34.395Z,22.60
2019-03-21T07:41:34.437Z,22.40
2019-03-21T07:42:34.431Z,21.80
2019-03-21T07:43:34.446Z,20.90
2019-03-21T07:44:34.467Z,21.60
2019-03-21T07:45:34.490Z,27.70
2019-03-21T07:46:34.523Z,23.30
2019-03-21T07:47:34.568Z,22.80
2019-03-21T07:48:34.539Z,22.90
2019-03-21T07:49:34.568Z,22.20
2019-03-21T07:50:34.573Z,21.30
2019-03-21T07:51:34.600Z,24.30
2019-03-21T07:52:34.620Z,23.50
2019-03-21T07:53:34.626Z,24.80
2019-03-21T07:54:34.645Z,31.20
2019-03-21T07:55:34.671Z,25.10
2019-03-21T07:56:34.682Z,26.70
2019-03-21T07:57:34.723Z,22.90
2019-03-21T07:58:34.717Z,22.30
2019-03-21T07:59:34.736Z,23.20
2019-03-21T08:00:34.760Z,22.90
2019-03-21T08:01:34.773Z,21.90
2019-03-21T08:02:34.788Z,22.00
2019-03-21T08:03:34.811Z,22.10
2019-03-21T08:04:34.828Z,23.10
2019-03-21T08:05:40.170Z,22.70
2019-03-21T08:06:34.866Z,21.80
2019-03-21T08:07:34.880Z,21.80
2019-03-21T08:08:34.901Z,21.80
2019-03-21T08:09:34.949Z,21.50
2019-03-21T08:10:34.935Z,21.50
2019-03-21T08:11:34.951Z,21.30
2019-03-21T08:12:34.969Z,20.70
2019-03-21T08:13:34.988Z,20.90
2019-03-21T08:14:35.011Z,20.80
2019-03-21T08:15:37.663Z,21.30
2019-03-21T08:16:35.042Z,20.90
2019-03-21T08:17:35.060Z,20.50
2019-03-21T08:18:35.113Z,20.70
2019-03-21T08:19:35.103Z,19.80
2019-03-21T08:20:35.117Z,20.30
2019-03-21T08:21:35.233Z,19.10
2019-03-21T08:22:35.152Z,21.90
2019-03-21T08:23:35.170Z,20.90
2019-03-21T08:24:35.196Z,19.90
2019-03-21T08:25:35.210Z,19.90
2019-03-21T08:26:35.225Z,19.80
2019-03-21T08:27:35.244Z,19.50
2019-03-21T08:28:35.262Z,20.60
2019-03-21T08:29:35.290Z,19.70
2019-03-21T08:30:35.299Z,19.10
2019-03-21T08:31:35.319Z,19.60
2019-03-21T08:32:35.338Z,19.90
2019-03-21T08:33:35.356Z,18.90
2019-03-21T08:34:35.373Z,19.20
2019-03-21T08:35:35.395Z,20.20
2019-03-21T08:36:35.414Z,17.90
2019-03-21T08:37:35.428Z,18.30
2019-03-21T08:38:35.451Z,20.50
2019-03-21T08:39:35.465Z,19.10
2019-03-21T08:40:35.484Z,20.60
2019-03-21T08:41:35.504Z,18.50
2019-03-21T08:42:35.522Z,18.30
2019-03-21T08:43:35.542Z,19.30
2019-03-21T08:44:35.560Z,18.30
2019-03-21T08:45:35.585Z,17.90
2019-03-21T08:46:35.597Z,18.00
2019-03-21T08:47:37.040Z,19.60
2019-03-21T08:48:36.004Z,18.20
2019-03-21T08:49:35.654Z,19.30
2019-03-21T08:50:35.711Z,18.60
2019-03-21T08:51:35.695Z,18.60
2019-03-21T08:52:35.711Z,20.80
2019-03-21T08:53:35.734Z,17.90
2019-03-21T08:54:35.952Z,20.00
2019-03-21T08:55:36.265Z,18.50
2019-03-21T08:56:35.784Z,21.20
2019-03-21T08:57:35.804Z,19.10
2019-03-21T08:58:35.930Z,17.10
2019-03-21T08:59:35.840Z,17.40
2019-03-21T09:00:35.865Z,17.50
2019-03-21T09:01:35.878Z,18.00
2019-03-21T09:02:35.908Z,17.10
2019-03-21T09:03:35.920Z,18.10
2019-03-21T09:04:35.936Z,17.60
2019-03-21T09:05:36.057Z,17.90
2019-03-21T09:06:35.975Z,17.90
2019-03-21T09:07:36.001Z,18.30
2019-03-21T09:08:36.016Z,17.90
2019-03-21T09:09:36.031Z,18.40
2019-03-21T09:10:36.060Z,17.00
2019-03-21T09:11:36.072Z,18.30
2019-03-21T09:12:36.091Z,17.50
2019-03-21T09:13:36.108Z,17.60
2019-03-21T09:14:36.134Z,18.30
2019-03-21T09:15:36.150Z,18.70
2019-03-21T09:16:36.166Z,17.20
2019-03-21T09:17:36.193Z,16.70
2019-03-21T09:18:36.211Z,17.10
2019-03-21T09:19:36.227Z,18.00
2019-03-21T09:20:36.403Z,18.50
2019-03-21T09:21:36.263Z,18.60
2019-03-21T09:22:36.285Z,18.30
2019-03-21T09:23:36.314Z,18.00
2019-03-21T09:24:36.321Z,19.00
2019-03-21T09:25:36.951Z,17.60
2019-03-21T09:26:36.363Z,16.80
2019-03-21T09:27:36.381Z,17.90
2019-03-21T09:28:36.401Z,16.80
2019-03-21T09:29:36.425Z,17.70
2019-03-21T09:30:36.449Z,16.60
2019-03-21T09:31:36.461Z,18.10
2019-03-21T09:32:36.483Z,17.50
2019-03-21T09:33:36.499Z,16.50
2019-03-21T09:34:36.523Z,18.90
2019-03-21T09:35:36.541Z,17.10
2019-03-21T09:36:36.559Z,17.00
2019-03-21T09:37:36.579Z,17.50
2019-03-21T09:38:37.048Z,18.50
2019-03-21T09:39:36.617Z,16.80
2019-03-21T09:40:36.641Z,16.70
2019-03-21T09:41:36.660Z,17.40
2019-03-21T09:42:36.679Z,16.90
2019-03-21T09:43:36.708Z,18.50
2019-03-21T09:44:36.719Z,17.70
2019-03-21T09:45:36.741Z,17.30
2019-03-21T09:46:36.757Z,18.00
2019-03-21T09:47:36.776Z,18.40
2019-03-21T09:48:36.797Z,17.80
2019-03-21T09:49:36.816Z,16.70
2019-03-21T09:50:36.835Z,18.50
2019-03-21T09:51:36.860Z,19.10
2019-03-21T09:52:36.883Z,17.60
2019-03-21T09:53:36.898Z,17.40
2019-03-21T09:54:36.923Z,16.40
2019-03-21T09:55:36.939Z,16.90
2019-03-21T09:56:36.961Z,15.80
2019-03-21T09:57:36.987Z,15.30
2019-03-21T09:58:36.998Z,15.80
2019-03-21T09:59:37.026Z,15.10
2019-03-21T10:00:37.038Z,16.70
2019-03-21T10:01:37.056Z,17.20
2019-03-21T10:02:37.080Z,16.70
2019-03-21T10:03:37.097Z,15.90
2019-03-21T10:04:37.119Z,15.30
2019-03-21T10:05:37.198Z,15.40
2019-03-21T10:06:37.158Z,15.30
2019-03-21T10:07:37.177Z,14.90
2019-03-21T10:08:37.198Z,15.90
2019-03-21T10:09:37.219Z,15.50
2019-03-21T10:10:37.240Z,15.50
2019-03-21T10:11:37.257Z,14.80
2019-03-21T10:12:37.286Z,15.00
2019-03-21T10:13:37.319Z,14.80
2019-03-21T10:14:37.425Z,14.70
2019-03-21T10:15:37.338Z,16.40
2019-03-21T10:16:37.359Z,15.50
2019-03-21T10:17:37.384Z,16.00
2019-03-21T10:18:37.401Z,16.60
2019-03-21T10:19:37.423Z,14.80
2019-03-21T10:20:37.442Z,17.00
2019-03-21T10:21:43.295Z,15.70
2019-03-21T10:22:37.478Z,15.10
2019-03-21T10:23:37.497Z,17.00
2019-03-21T10:24:37.533Z,15.50
2019-03-21T10:25:37.543Z,16.40
2019-03-21T10:26:37.559Z,15.40
2019-03-21T10:27:37.575Z,15.80
2019-03-21T10:28:37.596Z,15.40
2019-03-21T10:29:37.618Z,15.30
2019-03-21T10:30:37.642Z,15.90
2019-03-21T10:31:37.657Z,15.70
2019-03-21T10:32:37.678Z,15.80
2019-03-21T10:33:37.699Z,14.90
2019-03-21T10:34:37.717Z,14.90
2019-03-21T10:35:37.738Z,14.40
2019-03-21T10:36:37.766Z,15.50
2019-03-21T10:37:37.779Z,14.00
2019-03-21T10:38:37.800Z,14.90
2019-03-21T10:39:37.819Z,14.60
2019-03-21T10:40:37.860Z,13.60
2019-03-21T10:41:37.866Z,15.40
2019-03-21T10:42:37.881Z,14.40
2019-03-21T10:43:37.910Z,14.20
2019-03-21T10:44:37.920Z,13.50
2019-03-21T10:45:38.043Z,14.30
2019-03-21T10:46:37.963Z,14.00
2019-03-21T10:47:37.983Z,14.30
2019-03-21T10:48:38.604Z,15.00
2019-03-21T10:49:38.019Z,13.90
2019-03-21T10:50:38.040Z,13.40
2019-03-21T10:51:38.065Z,13.80
2019-03-21T10:52:38.086Z,13.20
2019-03-21T10:53:38.102Z,14.30
2019-03-21T10:54:38.127Z,13.40
2019-03-21T10:55:38.141Z,14.20
2019-03-21T10:56:38.162Z,13.50
2019-03-21T10:57:38.183Z,13.60
2019-03-21T10:58:38.203Z,14.90
2019-03-21T10:59:38.223Z,13.10
2019-03-21T11:00:38.244Z,13.10
2019-03-21T11:01:38.263Z,14.90
2019-03-21T11:02:38.286Z,14.20
2019-03-21T11:03:38.305Z,14.10
2019-03-21T11:04:38.328Z,14.10
2019-03-21T11:05:38.351Z,15.00
2019-03-21T11:06:38.389Z,16.10
2019-03-21T11:07:38.387Z,15.00
2019-03-21T11:08:38.409Z,14.30
2019-03-21T11:09:38.678Z,15.30
2019-03-21T11:10:38.449Z,15.60
2019-03-21T11:11:38.474Z,15.80
2019-03-21T11:12:38.487Z,16.40
2019-03-21T11:13:38.540Z,14.90
2019-03-21T11:14:38.537Z,15.40
2019-03-21T11:15:38.554Z,14.90
2019-03-21T11:16:38.574Z,13.90
2019-03-21T11:17:38.600Z,14.90
2019-03-21T11:18:38.611Z,15.10
2019-03-21T11:19:38.635Z,14.90
2019-03-21T11:20:38.653Z,15.30
2019-03-21T11:21:38.674Z,14.70
2019-03-21T11:22:38.698Z,15.20
2019-03-21T11:23:38.717Z,14.90
2019-03-21T11:24:39.639Z,16.10
2019-03-21T11:25:38.763Z,14.90
2019-03-21T11:26:38.782Z,17.10
2019-03-21T11:27:38.799Z,16.00
2019-03-21T11:28:38.818Z,15.40
2019-03-21T11:29:38.847Z,15.00
2019-03-21T11:30:38.860Z,15.10
2019-03-21T11:31:38.885Z,14.30
2019-03-21T11:32:38.904Z,16.30
2019-03-21T11:33:38.921Z,14.50
2019-03-21T11:34:38.942Z,15.20
2019-03-21T11:35:38.964Z,15.20
2019-03-21T11:36:39.043Z,14.90
2019-03-21T11:37:39.013Z,14.20
2019-03-21T11:38:39.027Z,15.70
2019-03-21T11:39:39.053Z,15.30
2019-03-21T11:40:39.069Z,15.40
2019-03-21T11:41:39.088Z,14.30
2019-03-21T11:42:39.119Z,15.00
2019-03-21T11:43:39.140Z,12.80
2019-03-21T11:44:39.156Z,13.30
2019-03-21T11:45:39.169Z,11.50
2019-03-21T11:46:39.203Z,12.20
2019-03-21T11:47:42.001Z,12.70
2019-03-21T11:48:39.231Z,13.20
2019-03-21T11:49:39.255Z,13.90
2019-03-21T11:50:39.296Z,13.90
2019-03-21T11:51:39.302Z,13.70
2019-03-21T11:52:41.097Z,13.40
2019-03-21T11:53:39.333Z,14.30
2019-03-21T11:54:39.383Z,12.90
2019-03-21T11:55:39.382Z,14.20
2019-03-21T11:56:39.400Z,14.50
2019-03-21T11:57:39.419Z,15.00
2019-03-21T11:58:39.442Z,14.00
2019-03-21T11:59:51.174Z,15.60
2019-03-21T12:00:44.013Z,14.80
2019-03-21T12:01:39.501Z,14.10
2019-03-21T12:02:39.519Z,14.30
2019-03-21T12:03:39.543Z,14.40
2019-03-21T12:04:39.562Z,13.50
2019-03-21T12:05:39.583Z,14.10
2019-03-21T12:06:39.603Z,12.60
2019-03-21T12:07:39.623Z,12.80
2019-03-21T12:08:39.646Z,12.20
2019-03-21T12:09:40.013Z,12.80
2019-03-21T12:10:39.683Z,11.90
2019-03-21T12:11:39.703Z,11.80
2019-03-21T12:12:39.732Z,12.50
2019-03-21T12:13:39.744Z,12.50
2019-03-21T12:14:39.763Z,12.10
2019-03-21T12:15:39.786Z,12.30
2019-03-21T12:16:39.814Z,12.90
2019-03-21T12:17:39.829Z,13.00
2019-03-21T12:18:39.846Z,12.00
2019-03-21T12:19:39.866Z,11.60
2019-03-21T12:20:39.892Z,11.90
2019-03-21T12:21:39.910Z,11.90
2019-03-21T12:22:39.939Z,11.40
2019-03-21T12:23:39.948Z,11.70
2019-03-21T12:24:39.971Z,11.70
2019-03-21T12:25:39.990Z,11.20
2019-03-21T12:26:40.010Z,11.10
2019-03-21T12:27:40.032Z,11.60
2019-03-21T12:28:40.060Z,10.50
2019-03-21T12:29:40.078Z,11.50
2019-03-21T12:30:40.099Z,11.70
2019-03-21T12:31:40.115Z,10.00
2019-03-21T12:32:40.136Z,11.40
2019-03-21T12:33:40.156Z,11.00
2019-03-21T12:34:40.182Z,11.20
2019-03-21T12:35:40.205Z,10.80
2019-03-21T12:36:40.219Z,10.70
2019-03-21T12:37:40.240Z,12.00
2019-03-21T12:38:40.259Z,11.80
2019-03-21T12:39:40.283Z,11.60
2019-03-21T12:40:40.299Z,10.90
2019-03-21T12:41:40.332Z,11.70
2019-03-21T12:42:40.352Z,11.10
2019-03-21T12:43:40.363Z,11.40
2019-03-21T12:44:40.389Z,10.60
2019-03-21T12:45:40.404Z,10.00
2019-03-21T12:46:40.426Z,11.30
2019-03-21T12:47:40.444Z,11.70
2019-03-21T12:48:40.465Z,12.40
2019-03-21T12:49:40.490Z,11.70
2019-03-21T12:50:40.510Z,12.50
2019-03-21T12:51:40.529Z,11.10
2019-03-21T12:52:41.596Z,11.10