createdAt,value
2019-04-30T00:00:34.838Z,27.58
2019-04-30T00:03:06.614Z,26.62
2019-04-30T00:05:35.261Z,29.23
2019-04-30T00:08:05.469Z,28.38
2019-04-30T00:10:39.655Z,27.27
2019-04-30T00:13:06.088Z,27.87
2019-04-30T00:15:35.718Z,31.27
2019-04-30T00:18:05.520Z,26.55
2019-04-30T00:20:37.196Z,31.40
2019-04-30T00:23:05.161Z,30.60
2019-04-30T00:25:35.186Z,29.12
2019-04-30T00:28:05.231Z,27.03
2019-04-30T00:30:35.038Z,26.60
2019-04-30T00:33:05.662Z,27.57
2019-04-30T00:35:35.541Z,29.45
2019-04-30T00:38:05.062Z,27.13
2019-04-30T00:40:35.201Z,27.05
2019-04-30T00:43:05.271Z,24.83
2019-04-30T00:45:35.363Z,27.05
2019-04-30T00:48:05.866Z,28.20
2019-04-30T00:50:37.233Z,25.40
2019-04-30T00:53:05.931Z,26.77
2019-04-30T00:55:38.155Z,27.98
2019-04-30T00:58:05.946Z,28.73
2019-04-30T01:00:37.180Z,27.17
2019-04-30T01:03:13.383Z,24.90
2019-04-30T01:05:46.493Z,27.13
2019-04-30T01:08:11.940Z,30.48
2019-04-30T01:10:40.346Z,28.27
2019-04-30T01:13:11.932Z,30.65
2019-04-30T01:15:39.098Z,28.83
2019-04-30T01:18:09.237Z,27.50
2019-04-30T01:20:38.591Z,26.93
2019-04-30T01:23:11.264Z,27.45
2019-04-30T01:25:38.866Z,30.70
2019-04-30T01:28:08.400Z,30.05
2019-04-30T01:30:39.296Z,28.05
2019-04-30T01:33:09.125Z,28.73
2019-04-30T01:35:38.226Z,30.95
2019-04-30T01:38:11.148Z,28.55
2019-04-30T01:40:42.790Z,31.45
2019-04-30T01:43:11.666Z,30.77
2019-04-30T01:45:40.091Z,27.00
2019-04-30T01:48:12.436Z,29.55
2019-04-30T01:50:42.077Z,26.95
2019-04-30T01:53:13.060Z,27.62
2019-04-30T01:55:41.486Z,28.10
2019-04-30T01:58:11.713Z,28.38
2019-04-30T02:00:54.022Z,28.20
2019-04-30T02:03:22.433Z,30.83
2019-04-30T02:05:50.851Z,30.65
2019-04-30T02:08:19.657Z,30.30
2019-04-30T02:10:49.136Z,31.15
2019-04-30T02:13:18.883Z,30.37
2019-04-30T02:15:49.257Z,32.60
2019-04-30T02:18:19.542Z,30.23
2019-04-30T02:20:49.669Z,31.50
2019-04-30T02:23:19.636Z,30.30
2019-04-30T02:25:49.045Z,34.60
2019-04-30T02:28:18.998Z,33.05
2019-04-30T02:30:50.257Z,31.33
2019-04-30T02:33:19.949Z,32.55
2019-04-30T02:36:06.004Z,30.85
2019-04-30T02:38:36.047Z,33.15
2019-04-30T02:41:06.216Z,32.15
2019-04-30T02:43:36.222Z,31.80
2019-04-30T02:46:05.587Z,35.98
2019-04-30T02:48:36.278Z,35.45
2019-04-30T02:51:06.508Z,38.95
2019-04-30T02:53:50.529Z,37.60
2019-04-30T02:56:20.206Z,34.25
2019-04-30T02:58:50.732Z,36.58
2019-04-30T03:01:20.414Z,36.25
2019-04-30T03:03:50.172Z,37.23
2019-04-30T03:06:20.530Z,36.42
2019-04-30T03:08:51.130Z,35.00
2019-04-30T03:11:20.651Z,38.98
2019-04-30T03:13:52.234Z,37.53
2019-04-30T03:16:22.303Z,40.60
2019-04-30T03:18:52.385Z,41.33
2019-04-30T03:21:40.491Z,41.20
2019-04-30T03:24:10.756Z,39.33
2019-04-30T03:26:40.000Z,39.65
2019-04-30T03:29:11.190Z,35.10
2019-04-30T03:31:43.785Z,40.60
2019-04-30T03:34:12.352Z,42.45
2019-04-30T03:36:40.397Z,36.13
2019-04-30T03:39:10.749Z,38.88
2019-04-30T03:41:41.225Z,38.02
2019-04-30T03:44:20.971Z,39.67
2019-04-30T03:46:40.321Z,40.52
2019-04-30T03:49:10.616Z,35.15
2019-04-30T03:51:40.452Z,36.13
2019-04-30T03:54:10.035Z,38.20
2019-04-30T03:56:41.959Z,40.12
2019-04-30T03:59:10.887Z,39.63
2019-04-30T04:01:44.043Z,38.17
2019-04-30T04:04:30.940Z,38.48
2019-04-30T04:07:01.690Z,37.88
2019-04-30T04:09:31.782Z,42.33
2019-04-30T04:12:20.458Z,35.48
2019-04-30T04:14:50.721Z,36.17
2019-04-30T04:17:20.205Z,38.48
2019-04-30T04:19:51.747Z,42.83
2019-04-30T04:22:21.072Z,43.83
2019-04-30T04:24:50.887Z,39.38
2019-04-30T04:27:19.853Z,41.02
2019-04-30T04:29:51.046Z,39.70
2019-04-30T04:32:20.655Z,39.42
2019-04-30T04:34:50.570Z,38.65
2019-04-30T04:37:19.765Z,40.58
2019-04-30T04:39:50.273Z,36.85
2019-04-30T04:42:19.548Z,39.73
2019-04-30T04:44:50.129Z,38.55
2019-04-30T04:47:20.030Z,40.55
2019-04-30T04:49:53.115Z,40.53
2019-04-30T04:52:21.390Z,42.48
2019-04-30T04:54:50.811Z,44.42
2019-04-30T04:57:22.404Z,39.80
2019-04-30T04:59:50.072Z,43.48
2019-04-30T05:02:32.110Z,44.83
2019-04-30T05:05:00.153Z,42.33
2019-04-30T05:07:29.265Z,49.70
2019-04-30T05:10:00.552Z,44.60
2019-04-30T05:12:29.764Z,44.00
2019-04-30T05:14:59.803Z,46.47
2019-04-30T05:17:29.691Z,41.80
2019-04-30T05:19:58.847Z,44.73
2019-04-30T05:22:29.196Z,45.00
2019-04-30T05:24:58.868Z,47.05
2019-04-30T05:27:27.488Z,48.65
2019-04-30T05:29:55.973Z,45.63
2019-04-30T05:32:24.404Z,46.18
2019-04-30T05:34:52.824Z,46.55
2019-04-30T05:37:22.553Z,45.17
2019-04-30T05:39:51.037Z,45.98
2019-04-30T05:42:19.446Z,44.43
2019-04-30T05:44:49.687Z,42.08
2019-04-30T05:47:19.637Z,46.27
2019-04-30T05:49:48.967Z,44.85
2019-04-30T05:52:19.722Z,43.85
2019-04-30T05:54:48.806Z,42.70
2019-04-30T05:57:19.544Z,41.50
2019-04-30T05:59:48.714Z,40.10
2019-04-30T06:02:19.396Z,42.62
2019-04-30T06:04:48.942Z,43.78
2019-04-30T06:07:18.938Z,39.60
2019-04-30T06:09:53.091Z,41.68
2019-04-30T06:12:29.114Z,40.17
2019-04-30T06:15:05.131Z,41.00
2019-04-30T06:17:34.189Z,42.88
2019-04-30T06:20:02.700Z,39.70
2019-04-30T06:22:31.175Z,40.48
2019-04-30T06:24:59.846Z,44.13
2019-04-30T06:27:29.161Z,38.10
2019-04-30T06:29:58.511Z,42.13
2019-04-30T06:32:26.947Z,41.73
2019-04-30T06:34:55.634Z,42.33
2019-04-30T06:37:24.290Z,37.85
2019-04-30T06:39:52.711Z,39.85
2019-04-30T06:42:21.218Z,44.40
2019-04-30T06:44:50.282Z,42.67
2019-04-30T06:47:32.384Z,43.50
2019-04-30T06:49:51.099Z,40.35
2019-04-30T06:52:23.012Z,41.65
2019-04-30T06:54:49.957Z,43.50
2019-04-30T06:57:19.822Z,37.98
2019-04-30T06:59:51.324Z,44.73
2019-04-30T07:02:19.660Z,39.45
2019-04-30T07:04:49.316Z,39.98
2019-04-30T07:07:22.827Z,37.70
2019-04-30T07:09:59.242Z,37.55
2019-04-30T07:12:44.444Z,36.68
2019-04-30T07:15:13.781Z,36.60
2019-04-30T07:17:42.386Z,39.60
2019-04-30T07:20:11.042Z,37.70
2019-04-30T07:22:45.511Z,40.73
2019-04-30T07:25:09.655Z,42.35
2019-04-30T07:27:40.166Z,42.27
2019-04-30T07:30:10.016Z,39.88
2019-04-30T07:32:39.571Z,37.77
2019-04-30T07:35:09.538Z,35.70
2019-04-30T07:37:39.275Z,38.13
2019-04-30T07:40:09.303Z,36.70
2019-04-30T07:42:44.431Z,41.15
2019-04-30T07:45:09.686Z,36.43
2019-04-30T07:47:39.490Z,39.43
2019-04-30T07:50:10.786Z,36.48
2019-04-30T07:52:58.073Z,37.40
2019-04-30T07:55:09.794Z,40.33
2019-04-30T07:57:40.454Z,36.70
2019-04-30T08:00:09.794Z,33.63
2019-04-30T08:02:43.520Z,33.78
2019-04-30T08:05:24.105Z,35.73
2019-04-30T08:07:52.623Z,30.97
2019-04-30T08:10:21.086Z,32.13
2019-04-30T08:12:50.770Z,30.02
2019-04-30T08:15:19.943Z,31.68
2019-04-30T08:18:01.886Z,28.63
2019-04-30T08:20:19.652Z,30.77
2019-04-30T08:22:49.389Z,29.87
2019-04-30T08:25:19.937Z,29.75
2019-04-30T08:27:49.249Z,26.25
2019-04-30T08:30:23.898Z,27.35
2019-04-30T08:32:49.946Z,29.67
2019-04-30T08:35:19.675Z,27.13
2019-04-30T08:37:49.710Z,28.73
2019-04-30T08:40:19.060Z,26.05
2019-04-30T08:42:49.502Z,24.87
2019-04-30T08:45:19.730Z,22.57
2019-04-30T08:47:49.335Z,26.33
2019-04-30T08:50:19.850Z,26.77
2019-04-30T08:52:49.828Z,25.25
2019-04-30T08:55:22.387Z,24.12
2019-04-30T08:57:50.144Z,24.87
2019-04-30T09:00:20.051Z,22.02
2019-04-30T09:02:49.308Z,24.18
2019-04-30T09:05:22.250Z,23.07
2019-04-30T09:07:50.670Z,21.48
2019-04-30T09:10:19.297Z,25.37
2019-04-30T09:12:49.507Z,21.45
2019-04-30T09:15:18.906Z,22.50
2019-04-30T09:18:00.304Z,24.70
2019-04-30T09:20:19.446Z,23.23
2019-04-30T09:22:49.639Z,22.75
2019-04-30T09:25:19.449Z,21.20
2019-04-30T09:27:48.794Z,22.70
2019-04-30T09:30:18.835Z,20.35
2019-04-30T09:32:47.502Z,23.77
2019-04-30T09:35:16.191Z,25.62
2019-04-30T09:37:44.607Z,25.40
2019-04-30T09:40:18.244Z,25.10
2019-04-30T09:42:44.093Z,22.77
2019-04-30T09:45:12.498Z,21.75
2019-04-30T09:47:42.089Z,22.60
2019-04-30T09:50:12.276Z,24.67
2019-04-30T09:52:41.023Z,22.10
2019-04-30T09:55:10.091Z,23.55
2019-04-30T09:57:39.063Z,25.90
2019-04-30T10:00:09.853Z,22.40
2019-04-30T10:02:38.873Z,23.22
2019-04-30T10:05:08.930Z,22.52
2019-04-30T10:07:39.377Z,22.77
2019-04-30T10:10:11.235Z,22.40
2019-04-30T10:12:39.271Z,21.87
2019-04-30T10:15:10.782Z,22.82
2019-04-30T10:17:41.067Z,20.70
2019-04-30T10:20:12.392Z,19.62
2019-04-30T10:22:40.829Z,20.87
2019-04-30T10:25:10.833Z,21.52
2019-04-30T10:27:39.351Z,20.08
2019-04-30T10:30:09.411Z,21.82
2019-04-30T10:32:38.323Z,22.27
2019-04-30T10:35:07.680Z,18.37
2019-04-30T10:37:36.168Z,19.95
2019-04-30T10:40:07.421Z,18.85
2019-04-30T10:42:35.833Z,18.82
2019-04-30T10:45:07.333Z,17.85
2019-04-30T10:47:35.752Z,21.53
2019-04-30T10:50:06.938Z,21.12
2019-04-30T10:55:04.550Z,17.67
2019-04-30T10:57:33.204Z,18.43
2019-04-30T11:00:01.911Z,18.00
2019-04-30T11:02:31.179Z,21.23
2019-04-30T11:04:59.808Z,20.00
2019-04-30T11:07:28.798Z,22.32
2019-04-30T11:09:58.838Z,19.27
2019-04-30T11:12:29.067Z,21.33
2019-04-30T11:14:57.498Z,21.27
2019-04-30T11:17:26.097Z,18.27
2019-04-30T11:19:54.665Z,20.65
2019-04-30T11:22:23.291Z,16.85
2019-04-30T11:24:58.977Z,21.35
2019-04-30T11:27:22.576Z,19.27
2019-04-30T11:29:51.554Z,18.77
2019-04-30T11:32:21.933Z,20.30
2019-04-30T11:34:50.553Z,22.10
2019-04-30T11:37:19.028Z,20.30
2019-04-30T11:39:47.443Z,17.70
2019-04-30T11:42:15.869Z,18.35
2019-04-30T11:44:44.266Z,22.10
2019-04-30T11:47:16.950Z,22.40
2019-04-30T11:49:45.366Z,21.25
2019-04-30T11:52:13.765Z,19.48
2019-04-30T11:54:49.181Z,22.75
2019-04-30T11:57:12.382Z,19.92
2019-04-30T11:59:40.798Z,19.90
2019-04-30T12:02:10.847Z,22.87
2019-04-30T12:04:39.711Z,22.03
2019-04-30T12:07:12.984Z,22.33
2019-04-30T12:09:48.621Z,22.90
2019-04-30T12:12:18.815Z,21.30
2019-04-30T12:14:47.190Z,26.13
2019-04-30T12:17:15.916Z,22.48
2019-04-30T12:19:44.769Z,27.30
2019-04-30T12:22:13.162Z,24.02
2019-04-30T12:24:41.567Z,26.95
2019-04-30T12:27:10.058Z,29.25
2019-04-30T12:29:39.774Z,28.06
2019-04-30T12:32:08.675Z,27.98
2019-04-30T12:34:37.078Z,25.55
2019-04-30T12:37:05.499Z,23.50
2019-04-30T12:39:33.911Z,27.58
2019-04-30T12:42:02.350Z,26.12
2019-04-30T12:44:30.741Z,29.32
2019-04-30T12:46:59.166Z,30.77
2019-04-30T12:49:29.211Z,33.18
2019-04-30T12:51:59.286Z,31.52
2019-04-30T12:54:29.322Z,28.77
2019-04-30T12:57:01.790Z,28.07
2019-04-30T12:59:30.190Z,25.32
2019-04-30T13:01:59.363Z,26.10
2019-04-30T13:04:29.385Z,23.02
2019-04-30T13:07:01.460Z,24.50
2019-04-30T13:09:30.144Z,25.27
2019-04-30T13:12:00.568Z,20.77
2019-04-30T13:14:30.166Z,27.10
2019-04-30T13:16:59.041Z,22.73
2019-04-30T13:19:27.511Z,24.55
2019-04-30T13:21:58.507Z,27.40
2019-04-30T13:24:26.489Z,26.73
2019-04-30T13:26:55.003Z,28.77
2019-04-30T13:29:34.182Z,25.05
2019-04-30T13:32:02.626Z,25.48
2019-04-30T13:34:50.981Z,25.95
2019-04-30T13:37:19.415Z,23.67
2019-04-30T13:40:01.888Z,20.30
2019-04-30T13:42:32.010Z,21.33
2019-04-30T13:45:00.429Z,18.52
2019-04-30T13:47:29.327Z,18.57
2019-04-30T13:50:12.100Z,18.95
2019-04-30T13:52:41.325Z,19.32
2019-04-30T13:55:10.940Z,17.48
2019-04-30T13:57:39.522Z,19.67
2019-04-30T14:00:12.223Z,17.30
2019-04-30T14:02:44.736Z,19.23
2019-04-30T14:05:18.404Z,19.57
2019-04-30T14:08:04.939Z,20.32
2019-04-30T14:10:34.989Z,18.62
2019-04-30T14:13:04.394Z,18.80
2019-04-30T14:15:32.799Z,21.65
2019-04-30T14:18:01.663Z,22.05
2019-04-30T14:20:30.078Z,19.77
2019-04-30T14:22:58.490Z,22.10
2019-04-30T14:25:26.983Z,22.73
2019-04-30T14:27:55.503Z,18.20
2019-04-30T14:30:24.290Z,21.45
2019-04-30T14:32:52.694Z,21.42
2019-04-30T14:35:21.474Z,21.52
2019-04-30T14:37:49.892Z,21.35
2019-04-30T14:40:20.223Z,20.40
2019-04-30T14:42:51.657Z,21.20
2019-04-30T14:45:28.999Z,16.87
2019-04-30T14:48:11.955Z,18.15
2019-04-30T14:50:40.918Z,16.12
2019-04-30T14:53:10.984Z,16.85
2019-04-30T14:56:08.822Z,21.48
2019-04-30T14:58:31.123Z,17.20
2019-04-30T15:01:19.361Z,16.93
2019-04-30T15:03:49.507Z,19.73
2019-04-30T15:06:19.372Z,21.55
2019-04-30T15:08:49.490Z,22.37
2019-04-30T15:11:19.055Z,25.70
2019-04-30T15:13:49.292Z,26.75
2019-04-30T15:16:17.919Z,24.53
2019-04-30T15:18:46.335Z,23.65
2019-04-30T15:21:14.775Z,24.05
2019-04-30T15:23:58.583Z,23.35
2019-04-30T15:26:25.226Z,24.97
2019-04-30T15:28:53.798Z,27.33
2019-04-30T15:31:22.498Z,26.48
2019-04-30T15:34:02.884Z,24.27
2019-04-30T15:36:29.805Z,24.55
2019-04-30T15:39:16.389Z,26.05
2019-04-30T15:41:45.053Z,26.10
2019-04-30T15:44:13.688Z,21.65
2019-04-30T15:46:42.245Z,23.75
2019-04-30T15:49:10.652Z,21.33
2019-04-30T15:51:39.161Z,21.77
2019-04-30T15:54:07.570Z,24.05
2019-04-30T15:56:40.019Z,24.70
2019-04-30T15:59:13.385Z,23.50
2019-04-30T16:01:43.990Z,23.85
2019-04-30T16:04:14.038Z,23.83
2019-04-30T16:06:42.465Z,23.87
2019-04-30T16:09:30.865Z,25.25
2019-04-30T16:12:12.713Z,27.35
2019-04-30T16:17:15.514Z,27.93
2019-04-30T16:19:44.215Z,25.20
2019-04-30T16:22:12.798Z,27.58
2019-04-30T16:24:41.219Z,25.80
2019-04-30T16:27:09.701Z,25.97
2019-04-30T16:29:38.794Z,25.43
2019-04-30T16:32:09.254Z,25.80
2019-04-30T16:34:38.893Z,27.65
2019-04-30T16:37:07.644Z,26.42
2019-04-30T16:39:36.063Z,23.55
2019-04-30T16:42:05.233Z,24.47
2019-04-30T16:44:36.577Z,25.05
2019-04-30T16:47:13.590Z,30.32
2019-04-30T16:49:35.296Z,28.40
2019-04-30T16:52:03.780Z,26.70
2019-04-30T16:54:36.391Z,28.38
2019-04-30T16:57:06.885Z,27.45
2019-04-30T16:59:42.469Z,26.50
2019-04-30T17:02:12.155Z,28.52
2019-04-30T17:04:42.482Z,28.75
2019-04-30T17:07:28.949Z,27.67
2019-04-30T17:10:10.963Z,29.48
2019-04-30T17:12:43.460Z,27.85
2019-04-30T17:15:13.989Z,26.30
2019-04-30T17:17:42.493Z,25.70
2019-04-30T17:20:11.442Z,27.95
2019-04-30T17:22:39.857Z,30.97
2019-04-30T17:25:08.808Z,27.17
2019-04-30T17:27:39.138Z,29.20
2019-04-30T17:30:09.085Z,28.06
2019-04-30T17:32:39.482Z,26.77
2019-04-30T17:35:09.121Z,25.70
2019-04-30T17:37:37.608Z,27.55
2019-04-30T17:40:09.255Z,28.77
2019-04-30T17:42:37.215Z,28.87
2019-04-30T17:45:09.285Z,28.65
2019-04-30T17:47:37.525Z,30.15
2019-04-30T17:50:08.746Z,26.82
2019-04-30T17:52:37.088Z,29.15
2019-04-30T17:55:09.926Z,33.10
2019-04-30T17:57:40.318Z,29.95
2019-04-30T18:00:18.829Z,31.65
2019-04-30T18:02:41.205Z,30.35
2019-04-30T18:05:11.325Z,34.33
2019-04-30T18:07:39.936Z,31.70
2019-04-30T18:10:10.600Z,32.33
2019-04-30T18:12:39.243Z,32.13
2019-04-30T18:15:12.430Z,31.77
2019-04-30T18:17:42.947Z,32.33
2019-04-30T18:20:13.030Z,33.70
2019-04-30T18:22:59.999Z,34.45
2019-04-30T18:25:30.064Z,31.55
2019-04-30T18:28:02.538Z,31.63
2019-04-30T18:30:35.369Z,33.33
2019-04-30T18:33:04.430Z,31.68
2019-04-30T18:35:33.310Z,31.02
2019-04-30T18:38:01.759Z,33.10
2019-04-30T18:40:30.353Z,34.65
2019-04-30T18:42:59.392Z,33.38
2019-04-30T18:45:28.822Z,32.28
2019-04-30T18:47:59.545Z,34.40
2019-04-30T18:50:27.609Z,31.68
2019-04-30T18:52:58.724Z,33.67
2019-04-30T18:55:28.127Z,31.82
2019-04-30T18:57:59.174Z,31.43
2019-04-30T19:00:29.414Z,31.90
2019-04-30T19:05:30.967Z,34.15
2019-04-30T19:08:00.220Z,31.70
2019-04-30T19:10:30.405Z,31.23
2019-04-30T19:13:02.902Z,32.17
2019-04-30T19:16:14.244Z,29.80
2019-04-30T19:18:25.851Z,33.70
2019-04-30T19:20:55.708Z,32.08
2019-04-30T19:23:24.180Z,32.98
2019-04-30T19:25:52.598Z,32.80
2019-04-30T19:28:21.090Z,31.45
2019-04-30T19:30:57.983Z,31.07
2019-04-30T19:33:19.642Z,33.20
2019-04-30T19:35:50.387Z,30.37
2019-04-30T19:38:18.190Z,34.43
2019-04-30T19:40:46.602Z,32.08
2019-04-30T19:43:15.181Z,33.80
2019-04-30T19:45:43.605Z,29.95
2019-04-30T19:48:12.032Z,30.17
2019-04-30T19:50:40.442Z,32.38
2019-04-30T19:53:09.023Z,31.25
2019-04-30T19:55:39.396Z,33.78
2019-04-30T19:58:07.941Z,32.70
2019-04-30T20:00:36.351Z,29.45
2019-04-30T20:03:04.761Z,30.08
2019-04-30T20:05:33.238Z,31.13
2019-04-30T20:08:01.695Z,34.15
2019-04-30T20:10:30.178Z,29.80
2019-04-30T20:12:58.853Z,35.48
2019-04-30T20:15:29.641Z,30.70
2019-04-30T20:17:58.364Z,32.35
2019-04-30T20:20:28.774Z,32.15
2019-04-30T20:22:57.367Z,31.00
2019-04-30T20:25:25.781Z,33.15
2019-04-30T20:27:54.187Z,33.33
2019-04-30T20:30:22.610Z,35.13
2019-04-30T20:32:51.367Z,32.45
2019-04-30T20:35:20.005Z,28.98
2019-04-30T20:38:06.458Z,33.88
2019-04-30T20:40:43.269Z,32.25
2019-04-30T20:43:08.445Z,33.73
2019-04-30T20:45:36.658Z,33.88
2019-04-30T20:48:05.202Z,38.38
2019-04-30T20:50:33.986Z,34.65
2019-04-30T20:53:02.413Z,33.40
2019-04-30T20:55:30.819Z,31.45
2019-04-30T20:57:59.547Z,29.63
2019-04-30T21:00:28.123Z,35.45
2019-04-30T21:02:56.549Z,32.25
2019-04-30T21:05:25.033Z,34.10
2019-04-30T21:07:53.449Z,32.30
2019-04-30T21:10:21.915Z,38.95
2019-04-30T21:12:50.311Z,35.78
2019-04-30T21:15:19.687Z,33.97
2019-04-30T21:17:48.429Z,30.95
2019-04-30T21:20:19.377Z,34.63
2019-04-30T21:22:49.434Z,34.33
2019-04-30T21:25:18.885Z,38.33
2019-04-30T21:27:49.890Z,33.48
2019-04-30T21:30:17.899Z,32.05
2019-04-30T21:32:48.556Z,35.33
2019-04-30T21:35:24.978Z,30.00
2019-04-30T21:37:55.237Z,32.05
2019-04-30T21:40:23.721Z,33.88
2019-04-30T21:42:52.126Z,34.00
2019-04-30T21:45:20.564Z,34.40
2019-04-30T21:47:56.155Z,33.73
2019-04-30T21:50:19.722Z,36.73
2019-04-30T21:52:49.577Z,33.50
2019-04-30T21:55:19.802Z,32.70
2019-04-30T21:57:49.621Z,33.90
2019-04-30T22:00:29.695Z,33.38
2019-04-30T22:02:59.812Z,37.00
2019-04-30T22:05:28.413Z,35.03
2019-04-30T22:07:59.055Z,32.88
2019-04-30T22:10:26.995Z,33.38
2019-04-30T22:12:55.431Z,32.93
2019-04-30T22:15:23.845Z,31.75
2019-04-30T22:17:52.254Z,32.15
2019-04-30T22:20:20.955Z,33.10
2019-04-30T22:22:49.602Z,33.85
2019-04-30T22:25:19.383Z,32.00
2019-04-30T22:27:47.910Z,33.35
2019-04-30T22:30:16.817Z,35.03
2019-04-30T22:32:45.218Z,32.23
2019-04-30T22:35:27.030Z,32.15
2019-04-30T22:37:59.151Z,32.40
2019-04-30T22:40:29.058Z,37.25
2019-04-30T22:42:59.249Z,32.40
2019-04-30T22:45:29.560Z,29.40
2019-04-30T22:47:58.889Z,32.30
2019-04-30T22:50:27.659Z,32.98
2019-04-30T22:52:56.303Z,32.85
2019-04-30T22:55:24.720Z,32.84
2019-04-30T22:57:53.123Z,32.42
2019-04-30T23:00:29.115Z,33.18
2019-04-30T23:02:59.175Z,36.30
2019-04-30T23:05:27.581Z,33.75
2019-04-30T23:07:55.986Z,34.95
2019-04-30T23:10:24.404Z,34.60
2019-04-30T23:12:53.261Z,33.20
2019-04-30T23:15:21.790Z,32.08
2019-04-30T23:17:50.200Z,32.53
2019-04-30T23:20:18.748Z,32.05
2019-04-30T23:22:47.253Z,34.03
2019-04-30T23:25:15.730Z,36.60
2019-04-30T23:27:44.145Z,34.85
2019-04-30T23:30:13.094Z,35.15
2019-04-30T23:32:41.605Z,38.63
2019-04-30T23:35:10.490Z,35.13
2019-04-30T23:37:38.979Z,36.70
2019-04-30T23:40:28.949Z,38.02
2019-04-30T23:42:57.686Z,36.58
2019-04-30T23:45:26.166Z,35.28
2019-04-30T23:47:54.653Z,31.70
2019-04-30T23:50:23.125Z,33.23
2019-04-30T23:52:51.871Z,38.10
2019-04-30T23:55:20.346Z,35.50
2019-04-30T23:57:48.774Z,34.67
