createdAt,value
2023-02-09T00:00:28.040Z,0
2023-02-09T00:02:08.685Z,0
2023-02-09T00:03:48.962Z,0
2023-02-09T00:05:29.238Z,0
2023-02-09T00:07:09.697Z,0
2023-02-09T00:08:50.128Z,0
2023-02-09T00:10:30.624Z,0
2023-02-09T00:12:11.064Z,0
2023-02-09T00:13:51.448Z,0
2023-02-09T00:15:31.923Z,0
2023-02-09T00:17:12.331Z,0
2023-02-09T00:18:52.743Z,0
2023-02-09T00:20:33.270Z,0
2023-02-09T00:22:13.697Z,0
2023-02-09T00:23:54.202Z,0
2023-02-09T00:25:34.646Z,0
2023-02-09T00:27:14.975Z,0
2023-02-09T00:28:55.309Z,0
2023-02-09T00:30:35.821Z,0
2023-02-09T00:32:16.194Z,0
2023-02-09T00:33:56.711Z,0
2023-02-09T00:35:37.174Z,0
2023-02-09T00:37:17.536Z,0
2023-02-09T00:38:57.902Z,0
2023-02-09T00:40:38.409Z,0
2023-02-09T00:42:18.878Z,0
2023-02-09T00:43:59.368Z,0
2023-02-09T00:45:39.868Z,0
2023-02-09T00:47:20.267Z,0
2023-02-09T00:49:00.691Z,0
2023-02-09T00:50:41.006Z,0
2023-02-09T00:52:21.517Z,0
2023-02-09T00:54:01.986Z,0
2023-02-09T00:55:42.469Z,0
2023-02-09T00:57:22.904Z,0
2023-02-09T00:59:03.329Z,0
2023-02-09T01:00:43.915Z,0
2023-02-09T01:02:23.862Z,0
2023-02-09T01:04:04.194Z,0
2023-02-09T01:05:44.495Z,0
2023-02-09T01:07:24.764Z,0
2023-02-09T01:09:05.095Z,0
2023-02-09T01:10:45.811Z,0
2023-02-09T01:12:26.079Z,0
2023-02-09T01:14:06.514Z,0
2023-02-09T01:15:46.901Z,0
2023-02-09T01:17:27.365Z,0
2023-02-09T01:19:07.853Z,0
2023-02-09T01:20:48.181Z,0
2023-02-09T01:22:28.701Z,0
2023-02-09T01:24:09.120Z,0
2023-02-09T01:25:49.590Z,0
2023-02-09T01:27:30.028Z,0
2023-02-09T01:29:10.532Z,0
2023-02-09T01:30:50.899Z,0
2023-02-09T01:32:31.100Z,0
2023-02-09T01:34:11.482Z,0
2023-02-09T01:35:51.940Z,0
2023-02-09T01:37:32.479Z,0
2023-02-09T01:39:12.866Z,0
2023-02-09T01:40:53.398Z,0
2023-02-09T01:42:33.914Z,0
2023-02-09T01:44:14.351Z,0
2023-02-09T01:45:54.914Z,0
2023-02-09T01:47:35.232Z,0
2023-02-09T01:49:15.701Z,0
2023-02-09T01:50:56.204Z,0
2023-02-09T01:52:36.711Z,0
2023-02-09T01:54:17.032Z,0
2023-02-09T01:55:57.416Z,0
2023-02-09T01:57:37.892Z,0
2023-02-09T01:59:18.357Z,0
2023-02-09T02:01:00.147Z,0
2023-02-09T02:02:39.226Z,0
2023-02-09T02:04:19.619Z,0
2023-02-09T02:06:00.117Z,0
2023-02-09T02:07:40.414Z,0
2023-02-09T02:09:20.747Z,0
2023-02-09T02:11:01.183Z,0
2023-02-09T02:12:41.718Z,0
2023-02-09T02:14:22.090Z,0
2023-02-09T02:16:02.685Z,0
2023-02-09T02:17:43.036Z,0
2023-02-09T02:19:23.444Z,0
2023-02-09T02:21:03.858Z,0
2023-02-09T02:22:44.316Z,0
2023-02-09T02:24:24.768Z,0
2023-02-09T02:26:07.074Z,0
2023-02-09T02:27:45.777Z,0
2023-02-09T02:29:26.243Z,0
2023-02-09T02:31:06.723Z,0
2023-02-09T02:32:46.845Z,0
2023-02-09T02:34:27.129Z,0
2023-02-09T02:36:07.467Z,0
2023-02-09T02:37:47.752Z,0
2023-02-09T02:39:28.096Z,0
2023-02-09T02:41:08.591Z,0
2023-02-09T02:42:48.988Z,0
2023-02-09T02:44:29.467Z,0
2023-02-09T02:46:10.047Z,0
2023-02-09T02:47:50.379Z,0
2023-02-09T02:49:30.780Z,0
2023-02-09T02:51:11.074Z,0
2023-02-09T02:52:51.350Z,0
2023-02-09T02:54:31.695Z,0
2023-02-09T02:56:12.080Z,0
2023-02-09T02:57:52.628Z,0
2023-02-09T02:59:33.021Z,0
2023-02-09T03:01:13.677Z,0
2023-02-09T03:02:54.106Z,0
2023-02-09T03:04:34.395Z,0
2023-02-09T03:06:14.692Z,0
2023-02-09T03:07:55.007Z,0
2023-02-09T03:11:15.884Z,0
2023-02-09T03:12:56.258Z,0
2023-02-09T03:14:36.680Z,0
2023-02-09T03:16:17.250Z,0
2023-02-09T03:17:57.635Z,0
2023-02-09T03:19:38.058Z,0
2023-02-09T03:21:18.523Z,0
2023-02-09T03:22:58.925Z,0
2023-02-09T03:24:39.444Z,0
2023-02-09T03:26:19.825Z,0
2023-02-09T03:28:00.398Z,0
2023-02-09T03:29:40.746Z,0
2023-02-09T03:31:21.475Z,0
2023-02-09T03:33:01.746Z,0
2023-02-09T03:34:42.096Z,0
2023-02-09T03:36:22.385Z,0
2023-02-09T03:38:02.778Z,0
2023-02-09T03:39:43.195Z,0
2023-02-09T03:41:23.580Z,0
2023-02-09T03:43:04.011Z,0
2023-02-09T03:44:44.471Z,0
2023-02-09T03:46:24.988Z,0
2023-02-09T03:48:05.488Z,0
2023-02-09T03:49:45.936Z,0
2023-02-09T03:51:26.349Z,0
2023-02-09T03:53:06.824Z,0
2023-02-09T03:54:47.273Z,0
2023-02-09T03:56:27.776Z,0
2023-02-09T03:58:08.312Z,0
2023-02-09T03:59:48.663Z,0
2023-02-09T04:01:28.946Z,0
2023-02-09T04:03:09.266Z,0
2023-02-09T04:04:49.519Z,0
2023-02-09T04:06:29.830Z,0
2023-02-09T04:08:10.111Z,0
2023-02-09T04:09:50.394Z,0
2023-02-09T04:11:30.641Z,0
2023-02-09T04:13:10.979Z,0
2023-02-09T04:14:51.322Z,0
2023-02-09T04:16:31.621Z,0
2023-02-09T04:18:11.930Z,0
2023-02-09T04:19:52.270Z,0
2023-02-09T04:21:32.564Z,0
2023-02-09T04:23:12.863Z,0
2023-02-09T04:24:53.205Z,0
2023-02-09T04:26:33.444Z,0
2023-02-09T04:28:13.892Z,0
2023-02-09T04:29:54.058Z,0
2023-02-09T04:31:34.370Z,0
2023-02-09T04:33:14.680Z,0
2023-02-09T04:34:54.961Z,0
2023-02-09T04:36:35.233Z,0
2023-02-09T04:38:15.532Z,0
2023-02-09T04:39:55.839Z,0
2023-02-09T04:41:36.334Z,0
2023-02-09T04:43:16.709Z,0
2023-02-09T04:44:57.141Z,0
2023-02-09T04:46:37.640Z,0
2023-02-09T04:48:18.074Z,0
2023-02-09T04:49:58.629Z,0
2023-02-09T04:51:39.102Z,0
2023-02-09T04:53:19.605Z,0
2023-02-09T04:55:00.044Z,0
2023-02-09T04:56:40.562Z,0
2023-02-09T04:58:20.900Z,0
2023-02-09T05:00:01.208Z,0
2023-02-09T05:01:41.479Z,0
2023-02-09T05:03:24.302Z,0
2023-02-09T05:05:02.068Z,0
2023-02-09T05:06:42.289Z,0
2023-02-09T05:08:22.658Z,0
2023-02-09T05:10:03.049Z,0
2023-02-09T05:11:43.342Z,0
2023-02-09T05:13:23.616Z,0
2023-02-09T05:15:03.912Z,0
2023-02-09T05:16:44.373Z,0
2023-02-09T05:18:24.752Z,0
2023-02-09T05:20:05.239Z,0
2023-02-09T05:21:45.769Z,0
2023-02-09T05:23:26.187Z,0
2023-02-09T05:25:06.709Z,0
2023-02-09T05:26:47.231Z,0
2023-02-09T05:28:27.826Z,0
2023-02-09T05:30:08.147Z,0
2023-02-09T05:31:48.665Z,0
2023-02-09T05:33:28.929Z,0
2023-02-09T05:35:09.207Z,0
2023-02-09T05:36:49.579Z,0
2023-02-09T05:38:30.028Z,0
2023-02-09T05:40:10.282Z,0
2023-02-09T05:41:50.745Z,0
2023-02-09T05:43:31.242Z,0
2023-02-09T05:45:11.691Z,0
2023-02-09T05:46:52.112Z,0
2023-02-09T05:48:32.619Z,0
2023-02-09T05:50:13.027Z,0
2023-02-09T05:51:53.460Z,0
2023-02-09T05:53:33.963Z,0
2023-02-09T05:55:14.486Z,0
2023-02-09T05:56:54.975Z,0
2023-02-09T05:58:35.369Z,0
2023-02-09T06:00:15.843Z,0
2023-02-09T06:01:56.097Z,0
2023-02-09T06:03:36.585Z,0
2023-02-09T06:05:16.933Z,0
2023-02-09T06:06:57.400Z,0
2023-02-09T06:08:37.927Z,0
2023-02-09T06:10:18.363Z,0
2023-02-09T06:11:58.797Z,0
2023-02-09T06:13:39.294Z,0
2023-02-09T06:15:19.691Z,0
2023-02-09T06:17:00.192Z,0
2023-02-09T06:18:40.662Z,0
2023-02-09T06:20:21.010Z,0
2023-02-09T06:22:01.322Z,0
2023-02-09T06:23:41.632Z,0
2023-02-09T06:25:21.878Z,0
2023-02-09T06:27:02.252Z,0
2023-02-09T06:28:42.739Z,0
2023-02-09T06:30:23.104Z,0
2023-02-09T06:32:09.208Z,0
2023-02-09T06:33:49.381Z,0
2023-02-09T06:35:29.695Z,0
2023-02-09T06:37:10.052Z,0
2023-02-09T06:38:50.542Z,0
2023-02-09T06:40:31.030Z,0
2023-02-09T06:42:11.456Z,0
2023-02-09T06:43:51.896Z,0
2023-02-09T06:45:32.413Z,0
2023-02-09T06:47:12.714Z,0
2023-02-09T06:48:53.023Z,0
2023-02-09T06:50:33.387Z,1
2023-02-09T06:52:13.621Z,1
2023-02-09T06:53:53.925Z,1
2023-02-09T06:55:34.339Z,1
2023-02-09T06:57:14.737Z,1
2023-02-09T06:58:55.218Z,1
2023-02-09T07:00:35.622Z,2
2023-02-09T07:02:16.184Z,2
2023-02-09T07:03:56.428Z,2
2023-02-09T07:05:36.927Z,2
2023-02-09T07:07:17.475Z,3
2023-02-09T07:08:57.909Z,3
2023-02-09T07:10:38.354Z,3
2023-02-09T07:12:18.791Z,3
2023-02-09T07:13:59.243Z,4
2023-02-09T07:15:39.759Z,5
2023-02-09T07:17:20.069Z,5
2023-02-09T07:19:00.562Z,6
2023-02-09T07:20:40.956Z,6
2023-02-09T07:22:21.414Z,6
2023-02-09T07:24:01.876Z,7
2023-02-09T07:25:42.437Z,7
2023-02-09T07:27:22.837Z,8
2023-02-09T07:29:03.297Z,16
2023-02-09T07:30:44.029Z,18
2023-02-09T07:32:24.221Z,22
2023-02-09T07:34:04.666Z,23
2023-02-09T07:35:45.100Z,24
2023-02-09T07:37:25.579Z,30
2023-02-09T07:39:06.025Z,36
2023-02-09T07:40:47.089Z,41
2023-02-09T07:42:27.035Z,47
2023-02-09T07:44:07.462Z,49
2023-02-09T07:45:48.177Z,51
2023-02-09T07:47:28.424Z,52
2023-02-09T07:49:08.885Z,53
2023-02-09T07:50:49.295Z,55
2023-02-09T07:52:29.724Z,54
2023-02-09T07:54:10.218Z,51
2023-02-09T07:55:50.700Z,45
2023-02-09T07:57:31.246Z,39
2023-02-09T07:59:11.692Z,38
2023-02-09T08:00:52.124Z,38
2023-02-09T08:02:32.522Z,37
2023-02-09T08:04:12.993Z,46
2023-02-09T08:05:53.457Z,49
2023-02-09T08:07:33.881Z,59
2023-02-09T08:09:14.293Z,60
2023-02-09T08:10:54.827Z,54
2023-02-09T08:12:35.270Z,35
2023-02-09T08:14:15.664Z,33
2023-02-09T08:15:56.186Z,39
2023-02-09T08:17:36.576Z,42
2023-02-09T08:19:17.005Z,44
2023-02-09T08:20:57.482Z,51
2023-02-09T08:22:37.943Z,59
2023-02-09T08:24:18.405Z,57
2023-02-09T08:25:58.912Z,54
2023-02-09T08:27:39.336Z,57
2023-02-09T08:29:19.818Z,66
2023-02-09T08:31:00.334Z,68
2023-02-09T08:32:40.827Z,67
2023-02-09T08:34:21.345Z,56
2023-02-09T08:36:01.850Z,43
2023-02-09T08:37:42.392Z,43
2023-02-09T08:39:22.722Z,42
2023-02-09T08:41:03.197Z,45
2023-02-09T08:42:43.692Z,43
2023-02-09T08:44:24.132Z,42
2023-02-09T08:46:04.764Z,42
2023-02-09T08:47:45.103Z,40
2023-02-09T08:49:25.566Z,43
2023-02-09T08:51:06.075Z,50
2023-02-09T08:52:46.526Z,53
2023-02-09T08:54:26.950Z,56
2023-02-09T08:56:07.388Z,52
2023-02-09T08:57:53.793Z,51
2023-02-09T08:59:34.311Z,56
2023-02-09T09:01:14.812Z,57
2023-02-09T09:02:55.259Z,56
2023-02-09T09:04:35.823Z,55
2023-02-09T09:06:17.225Z,53
2023-02-09T09:07:56.649Z,52
2023-02-09T09:09:37.137Z,50
2023-02-09T09:11:17.553Z,56
2023-02-09T09:12:58.030Z,58
2023-02-09T09:14:38.517Z,59
2023-02-09T09:16:19.094Z,60
2023-02-09T09:17:59.477Z,61
2023-02-09T09:19:39.880Z,63
2023-02-09T09:21:20.369Z,63
2023-02-09T09:23:00.880Z,62
2023-02-09T09:24:41.315Z,64
2023-02-09T09:26:27.798Z,65
2023-02-09T09:28:08.199Z,66
2023-02-09T09:29:48.639Z,65
2023-02-09T09:31:29.207Z,63
2023-02-09T09:33:09.665Z,63
2023-02-09T09:34:50.161Z,67
2023-02-09T09:36:30.578Z,68
2023-02-09T09:38:11.012Z,65
2023-02-09T09:39:51.492Z,66
2023-02-09T09:41:31.956Z,64
2023-02-09T09:43:12.481Z,64
2023-02-09T09:44:52.922Z,63
2023-02-09T09:46:33.480Z,61
2023-02-09T09:48:13.880Z,61
2023-02-09T09:49:54.346Z,61
2023-02-09T09:51:34.816Z,60
2023-02-09T09:53:15.324Z,59
2023-02-09T09:54:55.819Z,59
2023-02-09T09:56:36.224Z,55
2023-02-09T09:58:16.690Z,55
2023-02-09T09:59:57.114Z,50
2023-02-09T10:01:43.279Z,48
2023-02-09T10:03:23.714Z,50
2023-02-09T10:05:04.252Z,51
2023-02-09T10:06:44.732Z,49
2023-02-09T10:08:25.187Z,45
2023-02-09T10:10:05.652Z,47
2023-02-09T10:11:46.067Z,45
2023-02-09T10:13:26.537Z,43
2023-02-09T10:15:07.084Z,40
2023-02-09T10:16:47.582Z,46
2023-02-09T10:20:08.544Z,46
2023-02-09T10:21:49.016Z,48
2023-02-09T10:23:29.506Z,45
2023-02-09T10:25:09.993Z,45
2023-02-09T10:26:50.490Z,43
2023-02-09T10:28:30.967Z,44
2023-02-09T10:30:11.344Z,44
2023-02-09T10:31:51.974Z,46
2023-02-09T10:33:32.292Z,47
2023-02-09T10:35:12.851Z,46
2023-02-09T10:36:53.363Z,47
2023-02-09T10:38:33.826Z,42
2023-02-09T10:40:14.211Z,44
2023-02-09T10:41:54.713Z,47
2023-02-09T10:43:35.132Z,47
2023-02-09T10:45:15.662Z,40
2023-02-09T10:46:56.102Z,40
2023-02-09T10:48:36.521Z,41
2023-02-09T10:50:17.064Z,43
2023-02-09T10:51:57.501Z,44
2023-02-09T10:53:38.045Z,45
2023-02-09T10:55:18.471Z,45
2023-02-09T10:57:00.394Z,40
2023-02-09T10:58:39.419Z,41
2023-02-09T11:00:19.872Z,45
2023-02-09T11:02:00.401Z,44
2023-02-09T11:03:40.869Z,43
2023-02-09T11:05:21.285Z,40
2023-02-09T11:07:01.798Z,37
2023-02-09T11:08:42.219Z,35
2023-02-09T11:10:22.596Z,34
2023-02-09T11:12:03.147Z,35
2023-02-09T11:13:43.561Z,37
2023-02-09T11:15:24.036Z,39
2023-02-09T11:17:04.474Z,40
2023-02-09T11:18:44.965Z,35
2023-02-09T11:20:25.426Z,35
2023-02-09T11:22:05.894Z,36
2023-02-09T11:23:46.309Z,34
2023-02-09T11:25:26.758Z,39
2023-02-09T11:27:07.265Z,39
2023-02-09T11:28:47.684Z,36
2023-02-09T11:30:28.167Z,36
2023-02-09T11:32:08.650Z,36
2023-02-09T11:33:49.245Z,37
2023-02-09T11:35:29.779Z,38
2023-02-09T11:37:10.266Z,36
2023-02-09T11:38:50.801Z,36
2023-02-09T11:40:31.269Z,36
2023-02-09T11:42:11.689Z,36
2023-02-09T11:43:52.174Z,38
2023-02-09T11:45:32.650Z,38
2023-02-09T11:47:13.194Z,36
2023-02-09T11:48:53.681Z,33
2023-02-09T11:50:34.124Z,35
2023-02-09T11:52:14.581Z,34
2023-02-09T11:53:55.097Z,32
2023-02-09T11:55:35.498Z,31
2023-02-09T11:57:16.009Z,29
2023-02-09T11:58:56.458Z,30
2023-02-09T12:00:47.933Z,32
2023-02-09T12:02:17.376Z,34
2023-02-09T12:03:57.751Z,36
2023-02-09T12:05:38.270Z,34
2023-02-09T12:07:18.702Z,34
2023-02-09T12:08:59.125Z,32
2023-02-09T12:10:39.618Z,32
2023-02-09T12:12:20.065Z,32
2023-02-09T12:14:00.526Z,29
2023-02-09T12:15:40.854Z,28
2023-02-09T12:17:21.350Z,30
2023-02-09T12:19:01.905Z,32
2023-02-09T12:20:42.406Z,32
2023-02-09T12:22:22.847Z,31
2023-02-09T12:24:03.268Z,31
2023-02-09T12:25:43.828Z,29
2023-02-09T12:27:24.210Z,26
2023-02-09T12:29:04.701Z,28
2023-02-09T12:30:45.482Z,26
2023-02-09T12:32:25.665Z,26
2023-02-09T12:34:06.116Z,25
2023-02-09T12:35:46.574Z,26
2023-02-09T12:37:27.662Z,26
2023-02-09T12:39:07.543Z,26
2023-02-09T12:40:48.020Z,26
2023-02-09T12:42:28.463Z,27
2023-02-09T12:44:09.028Z,24
2023-02-09T12:45:49.811Z,23
2023-02-09T12:47:29.926Z,22
2023-02-09T12:49:10.386Z,21
2023-02-09T12:50:50.879Z,22
2023-02-09T12:52:31.296Z,21
2023-02-09T12:54:11.694Z,22
2023-02-09T12:55:52.188Z,23
2023-02-09T12:57:32.589Z,23
2023-02-09T12:59:13.045Z,23
2023-02-09T13:01:00.674Z,23
2023-02-09T13:02:34.000Z,22
2023-02-09T13:04:14.642Z,22
2023-02-09T13:06:02.075Z,22
2023-02-09T13:07:35.505Z,22
2023-02-09T13:09:15.996Z,23
2023-02-09T13:10:59.514Z,24
2023-02-09T13:12:36.889Z,24
2023-02-09T13:14:17.315Z,25
2023-02-09T13:15:57.802Z,24
2023-02-09T13:17:38.199Z,23
2023-02-09T13:19:18.638Z,22
2023-02-09T13:20:59.255Z,20
2023-02-09T13:22:39.606Z,20
2023-02-09T13:24:20.032Z,21
2023-02-09T13:26:03.639Z,20
2023-02-09T13:27:40.963Z,18
2023-02-09T13:29:22.278Z,19
2023-02-09T13:31:05.015Z,19
2023-02-09T13:32:42.416Z,17
2023-02-09T13:34:25.977Z,17
2023-02-09T13:36:08.858Z,17
2023-02-09T13:37:47.017Z,16
2023-02-09T13:39:24.459Z,16
2023-02-09T13:41:04.912Z,16
2023-02-09T13:42:45.355Z,16
2023-02-09T13:44:25.763Z,16
2023-02-09T13:46:06.500Z,15
2023-02-09T13:47:46.691Z,15
2023-02-09T13:49:27.185Z,15
2023-02-09T13:51:07.724Z,16
2023-02-09T13:52:48.263Z,15
2023-02-09T13:54:28.733Z,16
2023-02-09T13:56:09.161Z,15
2023-02-09T13:57:49.566Z,15
2023-02-09T13:59:30.017Z,15
2023-02-09T14:01:10.511Z,15
2023-02-09T14:02:50.974Z,16
2023-02-09T14:04:31.368Z,15
2023-02-09T14:06:11.766Z,15
2023-02-09T14:07:52.310Z,14
2023-02-09T14:09:32.754Z,14
2023-02-09T14:11:13.342Z,15
2023-02-09T14:12:53.775Z,14
2023-02-09T14:14:34.249Z,13
2023-02-09T14:16:14.764Z,12
2023-02-09T14:17:56.383Z,13
2023-02-09T14:19:35.663Z,12
2023-02-09T14:21:16.030Z,11
2023-02-09T14:22:56.475Z,11
2023-02-09T14:24:36.920Z,11
2023-02-09T14:26:17.348Z,11
2023-02-09T14:27:57.992Z,12
2023-02-09T14:29:38.291Z,11
2023-02-09T14:31:18.877Z,10
2023-02-09T14:32:59.305Z,10
2023-02-09T14:34:39.766Z,9
2023-02-09T14:36:20.180Z,9
2023-02-09T14:38:00.642Z,9
2023-02-09T14:39:41.118Z,8
2023-02-09T14:41:21.628Z,8
2023-02-09T14:43:02.129Z,8
2023-02-09T14:44:42.557Z,7
2023-02-09T14:46:23.053Z,7
2023-02-09T14:48:03.481Z,7
2023-02-09T14:49:43.974Z,7
2023-02-09T14:51:24.545Z,7
2023-02-09T14:53:04.913Z,7
2023-02-09T14:54:45.340Z,7
2023-02-09T14:56:25.822Z,7
2023-02-09T14:58:06.293Z,7
2023-02-09T14:59:46.692Z,6
2023-02-09T15:01:27.252Z,6
2023-02-09T15:03:07.736Z,6
2023-02-09T15:04:48.220Z,5
2023-02-09T15:06:28.650Z,5
2023-02-09T15:08:09.183Z,5
2023-02-09T15:09:49.639Z,5
2023-02-09T15:11:30.050Z,5
2023-02-09T15:13:11.901Z,5
2023-02-09T15:14:50.982Z,4
2023-02-09T15:16:31.405Z,4
2023-02-09T15:18:11.889Z,4
2023-02-09T15:19:52.416Z,4
2023-02-09T15:21:32.814Z,4
2023-02-09T15:23:13.329Z,4
2023-02-09T15:24:54.677Z,4
2023-02-09T15:26:34.172Z,3
2023-02-09T15:28:14.670Z,3
2023-02-09T15:29:56.592Z,3
2023-02-09T15:31:35.779Z,3
2023-02-09T15:33:16.166Z,3
2023-02-09T15:34:56.609Z,2
2023-02-09T15:36:37.134Z,2
2023-02-09T15:38:17.586Z,2
2023-02-09T15:39:58.068Z,2
2023-02-09T15:41:38.560Z,2
2023-02-09T15:43:19.027Z,2
2023-02-09T15:44:59.440Z,1
2023-02-09T15:46:40.059Z,1
2023-02-09T15:48:20.390Z,1
2023-02-09T15:50:06.118Z,1
2023-02-09T15:51:46.441Z,1
2023-02-09T15:53:26.746Z,1
2023-02-09T15:55:07.095Z,1
2023-02-09T15:56:47.584Z,1
2023-02-09T15:58:28.010Z,0
2023-02-09T16:00:08.461Z,0
2023-02-09T16:01:48.885Z,0
2023-02-09T16:03:29.268Z,0
2023-02-09T16:05:09.674Z,0
2023-02-09T16:06:50.053Z,0
2023-02-09T16:08:30.478Z,0
2023-02-09T16:10:10.920Z,0
2023-02-09T16:11:51.333Z,0
2023-02-09T16:13:31.755Z,0
2023-02-09T16:15:12.136Z,0
2023-02-09T16:16:52.770Z,0
2023-02-09T16:18:33.034Z,0
2023-02-09T16:20:13.512Z,0
2023-02-09T16:21:53.996Z,0
2023-02-09T16:23:34.396Z,0
2023-02-09T16:25:14.867Z,0
2023-02-09T16:27:01.902Z,0
2023-02-09T16:28:42.318Z,0
2023-02-09T16:30:22.755Z,0
2023-02-09T16:32:03.281Z,0
2023-02-09T16:33:43.692Z,0
2023-02-09T16:35:24.100Z,0
2023-02-09T16:37:04.519Z,0
2023-02-09T16:38:45.009Z,0
2023-02-09T16:40:25.523Z,0
2023-02-09T16:42:06.008Z,0
2023-02-09T16:43:46.456Z,0
2023-02-09T16:45:26.888Z,0
2023-02-09T16:47:07.299Z,0
2023-02-09T16:48:47.823Z,0
2023-02-09T16:50:28.289Z,0
2023-02-09T16:52:08.761Z,0
2023-02-09T16:53:49.230Z,0
2023-02-09T16:55:29.689Z,0
2023-02-09T16:57:10.115Z,0
2023-02-09T16:58:50.557Z,0
2023-02-09T17:00:31.119Z,0
2023-02-09T17:02:11.541Z,0
2023-02-09T17:03:51.986Z,0
2023-02-09T17:05:32.425Z,0
2023-02-09T17:07:12.937Z,0
2023-02-09T17:08:53.320Z,0
2023-02-09T17:10:33.766Z,0
2023-02-09T17:12:14.229Z,0
2023-02-09T17:13:54.607Z,0
2023-02-09T17:15:35.089Z,0
2023-02-09T17:17:15.556Z,0
2023-02-09T17:18:56.018Z,0
2023-02-09T17:20:36.597Z,0
2023-02-09T17:22:17.042Z,0
2023-02-09T17:23:57.536Z,0
2023-02-09T17:25:38.062Z,0
2023-02-09T17:27:18.482Z,0
2023-02-09T17:28:58.870Z,0
2023-02-09T17:30:39.543Z,0
2023-02-09T17:32:19.877Z,0
2023-02-09T17:34:00.308Z,0
2023-02-09T17:37:21.279Z,0
2023-02-09T17:39:01.831Z,0
2023-02-09T17:40:42.354Z,0
2023-02-09T17:42:22.882Z,0
2023-02-09T17:44:17.854Z,0
2023-02-09T17:45:44.090Z,0
2023-02-09T17:47:24.430Z,0
2023-02-09T17:49:04.948Z,0
2023-02-09T17:50:45.425Z,0
2023-02-09T17:52:25.867Z,0
2023-02-09T17:54:06.314Z,0
2023-02-09T17:55:47.044Z,0
2023-02-09T17:57:27.261Z,0
2023-02-09T17:59:07.786Z,0
2023-02-09T18:00:48.272Z,0
2023-02-09T18:02:31.907Z,0
2023-02-09T18:04:09.245Z,0
2023-02-09T18:05:49.792Z,0
2023-02-09T18:07:30.206Z,0
2023-02-09T18:09:10.727Z,0
2023-02-09T18:10:51.249Z,0
2023-02-09T18:12:34.819Z,0
2023-02-09T18:14:12.328Z,0
2023-02-09T18:15:52.764Z,0
2023-02-09T18:17:33.235Z,0
2023-02-09T18:19:13.699Z,0
2023-02-09T18:20:54.169Z,0
2023-02-09T18:22:34.675Z,0
2023-02-09T18:24:15.079Z,0
2023-02-09T18:25:55.536Z,0
2023-02-09T18:27:36.012Z,0
2023-02-09T18:29:16.503Z,0
2023-02-09T18:30:57.010Z,0
2023-02-09T18:32:37.429Z,0
2023-02-09T18:34:17.874Z,0
2023-02-09T18:35:58.396Z,0
2023-02-09T18:37:38.907Z,0
2023-02-09T18:39:19.282Z,0
2023-02-09T18:40:59.743Z,0
2023-02-09T18:42:40.254Z,0
2023-02-09T18:44:20.734Z,0
2023-02-09T18:46:01.217Z,0
2023-02-09T18:47:41.649Z,0
2023-02-09T18:49:22.168Z,0
2023-02-09T18:51:02.699Z,0
2023-02-09T18:52:43.167Z,0
2023-02-09T18:54:23.680Z,0
2023-02-09T18:56:04.106Z,0
2023-02-09T18:57:44.588Z,0
2023-02-09T18:59:25.106Z,0
2023-02-09T19:01:05.537Z,0
2023-02-09T19:02:46.095Z,0
2023-02-09T19:04:26.541Z,0
2023-02-09T19:06:07.027Z,0
2023-02-09T19:07:47.519Z,0
2023-02-09T19:09:27.959Z,0
2023-02-09T19:11:11.350Z,0
2023-02-09T19:12:48.762Z,0
2023-02-09T19:14:29.245Z,0
2023-02-09T19:16:09.772Z,0
2023-02-09T19:17:50.234Z,0
2023-02-09T19:19:30.668Z,0
2023-02-09T19:21:11.245Z,0
2023-02-09T19:22:51.737Z,0
2023-02-09T19:24:32.320Z,0
2023-02-09T19:26:12.697Z,0
2023-02-09T19:27:53.239Z,0
2023-02-09T19:29:33.636Z,0
2023-02-09T19:31:14.238Z,0
2023-02-09T19:32:54.752Z,0
2023-02-09T19:34:35.173Z,0
2023-02-09T19:36:15.603Z,0
2023-02-09T19:37:56.096Z,0
2023-02-09T19:39:36.521Z,0
2023-02-09T19:41:17.048Z,0
2023-02-09T19:42:57.512Z,0
2023-02-09T19:44:37.948Z,0
2023-02-09T19:46:18.432Z,0
2023-02-09T19:47:58.827Z,0
2023-02-09T19:49:39.404Z,0
2023-02-09T19:51:19.845Z,0
2023-02-09T19:53:00.338Z,0
2023-02-09T19:54:40.875Z,0
2023-02-09T19:56:21.433Z,0
2023-02-09T19:58:01.923Z,0
2023-02-09T19:59:42.372Z,0
2023-02-09T20:01:25.800Z,0
2023-02-09T20:03:03.245Z,0
2023-02-09T20:04:43.642Z,0
2023-02-09T20:06:28.744Z,0
2023-02-09T20:08:04.515Z,0
2023-02-09T20:09:44.947Z,0
2023-02-09T20:11:25.474Z,0
2023-02-09T20:13:05.892Z,0
2023-02-09T20:14:46.366Z,0
2023-02-09T20:16:27.009Z,0
2023-02-09T20:18:07.282Z,0
2023-02-09T20:19:47.657Z,0
2023-02-09T20:21:28.118Z,0
2023-02-09T20:23:08.582Z,0
2023-02-09T20:24:48.962Z,0
2023-02-09T20:26:29.405Z,0
2023-02-09T20:28:09.902Z,0
2023-02-09T20:29:53.305Z,0
2023-02-09T20:31:33.840Z,0
2023-02-09T20:33:11.260Z,0
2023-02-09T20:34:51.809Z,0
2023-02-09T20:36:32.225Z,0
2023-02-09T20:38:12.703Z,0
2023-02-09T20:39:53.125Z,0
2023-02-09T20:41:33.622Z,0
2023-02-09T20:43:14.136Z,0
2023-02-09T20:44:54.581Z,0
2023-02-09T20:46:35.093Z,0
2023-02-09T20:48:15.574Z,0
2023-02-09T20:49:55.997Z,0
2023-02-09T20:51:36.433Z,0
2023-02-09T20:53:16.929Z,0
2023-02-09T20:54:57.410Z,0
2023-02-09T20:56:37.879Z,0
2023-02-09T20:58:18.392Z,0
2023-02-09T20:59:58.927Z,0
2023-02-09T21:01:39.290Z,0
2023-02-09T21:03:19.737Z,0
2023-02-09T21:05:00.233Z,0
2023-02-09T21:06:40.721Z,0
2023-02-09T21:08:22.765Z,0
2023-02-09T21:10:01.686Z,0
2023-02-09T21:11:42.167Z,0
2023-02-09T21:13:22.609Z,0
2023-02-09T21:15:03.092Z,0
2023-02-09T21:16:43.624Z,0
2023-02-09T21:18:24.039Z,0
2023-02-09T21:20:04.470Z,0
2023-02-09T21:21:44.914Z,0
2023-02-09T21:23:25.407Z,0
2023-02-09T21:25:05.919Z,0
2023-02-09T21:26:46.298Z,0
2023-02-09T21:28:26.936Z,0
2023-02-09T21:30:07.370Z,0
2023-02-09T21:31:47.966Z,0
2023-02-09T21:33:28.223Z,0
2023-02-09T21:35:08.737Z,0
2023-02-09T21:36:49.206Z,0
2023-02-09T21:38:29.723Z,0
2023-02-09T21:40:10.177Z,0
2023-02-09T21:41:50.665Z,0
2023-02-09T21:43:31.136Z,0
2023-02-09T21:45:11.569Z,0
2023-02-09T21:46:52.075Z,0
2023-02-09T21:48:32.497Z,0
2023-02-09T21:50:12.957Z,0
2023-02-09T21:51:53.418Z,0
2023-02-09T21:53:33.907Z,0
2023-02-09T21:55:14.361Z,0
2023-02-09T21:56:54.708Z,0
2023-02-09T21:58:35.163Z,0
2023-02-09T22:00:15.574Z,0
2023-02-09T22:01:56.004Z,0
2023-02-09T22:03:36.520Z,0
2023-02-09T22:05:17.028Z,0
2023-02-09T22:06:57.469Z,0
2023-02-09T22:08:37.938Z,0
2023-02-09T22:10:18.434Z,0
2023-02-09T22:11:58.931Z,0
2023-02-09T22:13:39.430Z,0
2023-02-09T22:15:19.924Z,0
2023-02-09T22:17:00.421Z,0
2023-02-09T22:18:40.887Z,0
2023-02-09T22:20:21.400Z,0
2023-02-09T22:22:01.851Z,0
2023-02-09T22:23:42.252Z,0
2023-02-09T22:25:22.749Z,0
2023-02-09T22:27:03.217Z,0
2023-02-09T22:28:43.665Z,0
2023-02-09T22:30:24.312Z,0
2023-02-09T22:32:04.602Z,0
2023-02-09T22:33:45.063Z,0
2023-02-09T22:35:25.520Z,0
2023-02-09T22:37:06.029Z,0
2023-02-09T22:38:46.489Z,0
2023-02-09T22:40:26.938Z,0
2023-02-09T22:42:07.389Z,0
2023-02-09T22:43:47.852Z,0
2023-02-09T22:45:28.288Z,0
2023-02-09T22:47:08.803Z,0
2023-02-09T22:48:49.264Z,0
2023-02-09T22:50:29.725Z,0
2023-02-09T22:52:10.241Z,0
2023-02-09T22:53:50.661Z,0
2023-02-09T22:55:31.193Z,0
2023-02-09T22:57:11.586Z,0
2023-02-09T22:58:51.976Z,0
2023-02-09T23:00:32.568Z,0
2023-02-09T23:02:12.972Z,0
2023-02-09T23:03:53.471Z,0
2023-02-09T23:05:33.954Z,0
2023-02-09T23:07:14.445Z,0
2023-02-09T23:08:54.871Z,0
2023-02-09T23:10:35.352Z,0
2023-02-09T23:12:15.754Z,0
2023-02-09T23:14:11.731Z,0
2023-02-09T23:15:36.766Z,0
2023-02-09T23:17:17.237Z,0
2023-02-09T23:18:57.684Z,0
2023-02-09T23:20:38.122Z,0
2023-02-09T23:22:18.648Z,0
2023-02-09T23:23:59.118Z,0
2023-02-09T23:25:39.650Z,0
2023-02-09T23:27:20.139Z,0
2023-02-09T23:29:00.529Z,0
2023-02-09T23:30:40.992Z,0
2023-02-09T23:32:21.427Z,0
2023-02-09T23:34:01.904Z,0
2023-02-09T23:35:42.386Z,0
2023-02-09T23:37:36.295Z,0
2023-02-09T23:39:03.399Z,0
2023-02-09T23:40:43.869Z,0
2023-02-09T23:42:24.377Z,0
2023-02-09T23:44:04.829Z,0
2023-02-09T23:45:45.331Z,0
2023-02-09T23:47:25.777Z,0
2023-02-09T23:49:06.226Z,0
2023-02-09T23:50:46.691Z,0
2023-02-09T23:52:27.142Z,0
2023-02-09T23:54:07.580Z,0
2023-02-09T23:55:48.376Z,0
2023-02-09T23:57:28.525Z,0
2023-02-09T23:59:09.013Z,0
