createdAt,value
2023-01-02T00:01:07.549Z,12.69
2023-01-02T00:03:35.615Z,12.68
2023-01-02T00:06:04.174Z,12.68
2023-01-02T00:08:33.644Z,12.79
2023-01-02T00:11:01.695Z,12.82
2023-01-02T00:13:29.652Z,12.82
2023-01-02T00:15:57.722Z,12.92
2023-01-02T00:18:26.153Z,12.79
2023-01-02T00:20:54.083Z,12.86
2023-01-02T00:23:22.074Z,12.86
2023-01-02T00:25:51.517Z,12.87
2023-01-02T00:28:19.648Z,12.92
2023-01-02T00:30:47.774Z,13.02
2023-01-02T00:33:16.564Z,13.03
2023-01-02T00:35:44.671Z,13.02
2023-01-02T00:38:12.695Z,13.09
2023-01-02T00:40:40.741Z,13.04
2023-01-02T00:43:10.209Z,13.11
2023-01-02T00:45:38.239Z,13.03
2023-01-02T00:48:06.359Z,13.10
2023-01-02T00:50:34.464Z,13.03
2023-01-02T00:53:02.551Z,13.10
2023-01-02T00:55:30.520Z,13.09
2023-01-02T00:57:58.525Z,13.12
2023-01-02T01:00:27.876Z,13.08
2023-01-02T01:02:57.295Z,13.04
2023-01-02T01:05:25.341Z,13.06
2023-01-02T01:07:53.390Z,13.03
2023-01-02T01:10:21.471Z,13.04
2023-01-02T01:12:49.675Z,13.21
2023-01-02T01:15:17.925Z,13.16
2023-01-02T01:17:47.962Z,13.10
2023-01-02T01:20:16.095Z,13.22
2023-01-02T01:22:44.236Z,13.23
2023-01-02T01:25:12.303Z,13.22
2023-01-02T01:27:40.375Z,13.13
2023-01-02T01:30:09.102Z,13.11
2023-01-02T01:32:37.103Z,13.15
2023-01-02T01:35:07.748Z,13.18
2023-01-02T01:37:35.922Z,13.21
2023-01-02T01:40:03.953Z,13.21
2023-01-02T01:42:34.040Z,13.21
2023-01-02T01:45:02.070Z,13.23
2023-01-02T01:47:36.681Z,13.22
2023-01-02T01:50:08.914Z,13.22
2023-01-02T01:52:38.606Z,13.19
2023-01-02T01:55:09.983Z,13.13
2023-01-02T01:57:39.094Z,13.05
2023-01-02T02:00:09.211Z,13.23
2023-01-02T02:02:37.444Z,13.11
2023-01-02T02:05:06.721Z,13.21
2023-01-02T02:07:36.256Z,13.15
2023-01-02T02:10:05.498Z,13.20
2023-01-02T02:12:33.994Z,13.27
2023-01-02T02:15:02.082Z,13.20
2023-01-02T02:17:34.089Z,13.21
2023-01-02T02:20:14.329Z,13.18
2023-01-02T02:23:16.311Z,13.25
2023-01-02T02:26:11.041Z,13.21
2023-01-02T02:28:51.086Z,13.21
2023-01-02T02:31:22.673Z,13.20
2023-01-02T02:33:52.560Z,13.17
2023-01-02T02:36:23.272Z,13.16
2023-01-02T02:38:59.145Z,13.22
2023-01-02T02:41:33.468Z,13.27
2023-01-02T02:44:08.816Z,13.23
2023-01-02T02:46:43.901Z,13.28
2023-01-02T02:49:15.390Z,13.22
2023-01-02T02:51:46.319Z,13.24
2023-01-02T02:54:15.396Z,13.25
2023-01-02T02:56:43.461Z,13.28
2023-01-02T02:59:11.688Z,13.32
2023-01-02T03:01:41.876Z,13.22
2023-01-02T03:04:27.685Z,13.17
2023-01-02T03:07:03.918Z,13.28
2023-01-02T03:09:36.576Z,13.18
2023-01-02T03:12:09.788Z,13.20
2023-01-02T03:14:40.673Z,13.19
2023-01-02T03:17:12.821Z,13.13
2023-01-02T03:19:43.555Z,13.24
2023-01-02T03:22:13.428Z,13.21
2023-01-02T03:24:42.413Z,13.21
2023-01-02T03:27:11.929Z,13.14
2023-01-02T03:29:41.265Z,13.20
2023-01-02T03:32:13.300Z,13.14
2023-01-02T03:34:41.843Z,13.12
2023-01-02T03:37:11.090Z,13.08
2023-01-02T03:39:42.652Z,13.12
2023-01-02T03:42:12.932Z,13.12
2023-01-02T03:44:42.866Z,13.19
2023-01-02T03:47:18.607Z,13.23
2023-01-02T03:49:47.310Z,13.14
2023-01-02T03:52:17.764Z,13.24
2023-01-02T03:54:47.978Z,13.24
2023-01-02T03:57:20.218Z,13.13
2023-01-02T03:59:49.717Z,13.19
2023-01-02T04:02:21.211Z,13.20
2023-01-02T04:04:51.945Z,13.25
2023-01-02T04:07:22.077Z,13.11
2023-01-02T04:09:50.481Z,13.34
2023-01-02T04:12:20.428Z,13.17
2023-01-02T04:14:49.948Z,13.09
2023-01-02T04:17:20.213Z,13.15
2023-01-02T04:19:49.232Z,13.21
2023-01-02T04:22:20.300Z,13.14
2023-01-02T04:24:49.846Z,13.08
2023-01-02T04:27:20.848Z,13.19
2023-01-02T04:29:49.076Z,13.06
2023-01-02T04:32:20.492Z,12.99
2023-01-02T04:34:48.523Z,13.00
2023-01-02T04:37:30.740Z,12.92
2023-01-02T04:40:01.899Z,12.86
2023-01-02T04:42:29.894Z,12.82
2023-01-02T04:44:57.855Z,12.77
2023-01-02T04:47:29.903Z,12.83
2023-01-02T04:49:57.918Z,12.75
2023-01-02T04:52:26.160Z,12.73
2023-01-02T04:54:54.074Z,12.70
2023-01-02T04:57:22.024Z,12.59
2023-01-02T04:59:50.032Z,12.68
2023-01-02T05:02:18.692Z,12.70
2023-01-02T05:04:48.169Z,12.74
2023-01-02T05:07:16.172Z,12.69
2023-01-02T05:09:44.169Z,12.70
2023-01-02T05:12:12.601Z,12.70
2023-01-02T05:14:40.681Z,12.75
2023-01-02T05:17:08.797Z,12.76
2023-01-02T05:19:36.801Z,12.76
2023-01-02T05:22:24.152Z,12.81
2023-01-02T05:24:52.225Z,12.91
2023-01-02T05:27:20.340Z,12.83
2023-01-02T05:29:48.931Z,12.86
2023-01-02T05:32:16.952Z,12.84
2023-01-02T05:34:44.984Z,12.86
2023-01-02T05:37:14.376Z,12.86
2023-01-02T05:39:42.428Z,12.82
2023-01-02T05:42:10.457Z,12.87
2023-01-02T05:44:39.164Z,12.93
2023-01-02T05:47:10.872Z,12.90
2023-01-02T05:49:41.521Z,12.85
2023-01-02T05:52:09.572Z,12.91
2023-01-02T05:54:39.420Z,12.82
2023-01-02T05:57:08.603Z,12.83
2023-01-02T05:59:36.681Z,12.81
2023-01-02T06:02:07.987Z,12.84
2023-01-02T06:04:36.116Z,12.92
2023-01-02T06:10:10.103Z,13.36
2023-01-02T06:12:38.824Z,13.20
2023-01-02T06:15:08.186Z,12.98
2023-01-02T06:17:36.957Z,12.90
2023-01-02T06:20:07.302Z,12.89
2023-01-02T06:22:37.686Z,12.89
2023-01-02T06:25:07.729Z,12.80
2023-01-02T06:27:37.924Z,12.81
2023-01-02T06:30:07.469Z,12.81
2023-01-02T06:32:44.961Z,12.67
2023-01-02T06:35:21.510Z,12.70
2023-01-02T06:37:50.498Z,12.66
2023-01-02T06:40:19.752Z,12.74
2023-01-02T06:42:51.661Z,12.68
2023-01-02T06:45:23.804Z,12.65
2023-01-02T06:47:58.295Z,12.65
2023-01-02T06:50:32.961Z,12.69
2023-01-02T06:53:05.016Z,12.71
2023-01-02T06:55:34.807Z,12.65
2023-01-02T06:58:11.053Z,12.56
2023-01-02T07:00:42.546Z,12.66
2023-01-02T07:03:11.318Z,12.53
2023-01-02T07:05:40.326Z,12.55
2023-01-02T07:08:09.069Z,12.49
2023-01-02T07:10:37.815Z,12.55
2023-01-02T07:13:08.311Z,12.54
2023-01-02T07:15:37.263Z,12.49
2023-01-02T07:18:06.033Z,12.51
2023-01-02T07:20:35.050Z,12.58
2023-01-02T07:23:04.145Z,12.52
2023-01-02T07:25:32.946Z,12.48
2023-01-02T07:28:01.741Z,12.42
2023-01-02T07:30:31.936Z,12.48
2023-01-02T07:33:01.035Z,12.43
2023-01-02T07:35:29.768Z,12.38
2023-01-02T07:37:58.512Z,12.33
2023-01-02T07:40:31.966Z,12.39
2023-01-02T07:43:01.472Z,12.27
2023-01-02T07:45:31.980Z,12.25
2023-01-02T07:48:00.750Z,12.25
2023-01-02T07:50:29.885Z,12.23
2023-01-02T07:53:01.200Z,12.08
2023-01-02T07:55:32.209Z,12.01
2023-01-02T07:58:01.385Z,11.84
2023-01-02T08:00:31.584Z,11.88
2023-01-02T08:03:02.071Z,11.78
2023-01-02T08:05:30.804Z,11.82
2023-01-02T08:07:59.781Z,11.67
2023-01-02T08:10:28.530Z,11.77
2023-01-02T08:12:57.997Z,11.70
2023-01-02T08:15:27.307Z,11.62
2023-01-02T08:17:57.864Z,11.56
2023-01-02T08:20:26.732Z,11.44
2023-01-02T08:22:58.543Z,11.35
2023-01-02T08:25:27.299Z,11.40
2023-01-02T08:27:56.116Z,11.28
2023-01-02T08:30:24.908Z,11.35
2023-01-02T08:32:54.223Z,11.24
2023-01-02T08:35:37.939Z,11.16
2023-01-02T08:38:07.349Z,11.21
2023-01-02T08:40:36.120Z,11.19
2023-01-02T08:43:05.621Z,11.16
2023-01-02T08:45:34.452Z,11.05
2023-01-02T08:48:20.345Z,11.05
2023-01-02T08:50:51.342Z,11.07
2023-01-02T08:53:20.461Z,10.95
2023-01-02T08:55:49.258Z,10.95
2023-01-02T08:58:18.092Z,10.92
2023-01-02T09:00:47.134Z,10.96
2023-01-02T09:03:15.876Z,11.12
2023-01-02T09:05:44.752Z,10.90
2023-01-02T09:08:14.941Z,10.91
2023-01-02T09:10:43.743Z,10.87
2023-01-02T09:13:14.222Z,10.90
2023-01-02T09:15:46.717Z,10.87
2023-01-02T09:18:15.442Z,10.87
2023-01-02T09:20:44.523Z,10.91
2023-01-02T09:23:15.393Z,10.91
2023-01-02T09:25:44.496Z,10.98
2023-01-02T09:28:13.240Z,10.93
2023-01-02T09:30:42.343Z,10.98
2023-01-02T09:33:11.153Z,10.99
2023-01-02T09:35:39.899Z,11.06
2023-01-02T09:38:09.399Z,10.91
2023-01-02T09:40:39.881Z,10.88
2023-01-02T09:43:10.244Z,11.07
2023-01-02T09:45:40.154Z,11.02
2023-01-02T09:48:10.335Z,11.05
2023-01-02T09:50:39.075Z,11.05
2023-01-02T09:53:08.853Z,10.99
2023-01-02T09:55:45.338Z,11.10
2023-01-02T09:58:21.577Z,11.09
2023-01-02T10:00:51.506Z,11.04
2023-01-02T10:03:23.897Z,11.14
2023-01-02T10:06:05.222Z,11.23
2023-01-02T10:08:37.933Z,11.05
2023-01-02T10:11:15.388Z,10.97
2023-01-02T10:16:39.423Z,10.87
2023-01-02T10:19:10.128Z,10.88
2023-01-02T10:21:40.248Z,10.80
2023-01-02T10:24:09.954Z,10.62
2023-01-02T10:26:41.204Z,10.37
2023-01-02T10:29:14.496Z,10.51
2023-01-02T10:31:44.231Z,10.36
2023-01-02T10:34:16.506Z,10.41
2023-01-02T10:36:46.042Z,10.44
2023-01-02T10:39:17.085Z,10.34
2023-01-02T10:41:50.438Z,10.14
2023-01-02T10:44:23.607Z,10.28
2023-01-02T10:46:52.465Z,10.35
2023-01-02T10:49:21.693Z,10.18
2023-01-02T10:51:53.712Z,10.26
2023-01-02T10:54:22.457Z,10.07
2023-01-02T10:56:55.397Z,10.26
2023-01-02T10:59:28.629Z,10.32
2023-01-02T11:01:58.412Z,10.17
2023-01-02T11:04:27.818Z,10.17
2023-01-02T11:06:58.633Z,10.06
2023-01-02T11:09:28.540Z,10.16
2023-01-02T11:12:02.110Z,10.17
2023-01-02T11:14:32.868Z,10.10
2023-01-02T11:17:05.860Z,10.11
2023-01-02T11:19:41.072Z,10.20
2023-01-02T11:22:10.893Z,10.44
2023-01-02T11:24:57.662Z,10.31
2023-01-02T11:27:33.132Z,10.28
2023-01-02T11:30:02.085Z,10.24
2023-01-02T11:32:38.724Z,10.26
2023-01-02T11:35:11.306Z,10.21
2023-01-02T11:37:40.083Z,10.36
2023-01-02T11:40:13.740Z,10.30
2023-01-02T11:42:59.180Z,10.35
2023-01-02T11:45:28.441Z,10.33
2023-01-02T11:47:58.894Z,10.37
2023-01-02T11:50:31.712Z,10.30
2023-01-02T11:53:03.104Z,10.48
2023-01-02T11:55:37.255Z,10.46
2023-01-02T11:58:17.571Z,10.65
2023-01-02T12:00:46.505Z,10.80
2023-01-02T12:03:19.054Z,10.77
2023-01-02T12:05:56.925Z,10.63
2023-01-02T12:08:36.569Z,10.44
2023-01-02T12:11:15.961Z,10.37
2023-01-02T12:13:54.760Z,10.32
2023-01-02T12:16:29.161Z,10.46
2023-01-02T12:19:09.496Z,10.36
2023-01-02T12:21:41.090Z,10.50
2023-01-02T12:24:34.422Z,10.64
2023-01-02T12:27:07.811Z,10.73
2023-01-02T12:29:48.727Z,10.70
2023-01-02T12:32:41.351Z,10.61
2023-01-02T12:35:19.992Z,10.72
2023-01-02T12:37:50.670Z,10.69
2023-01-02T12:40:31.710Z,10.84
2023-01-02T12:43:14.908Z,10.78
2023-01-02T12:45:48.876Z,10.63
2023-01-02T12:48:28.494Z,10.78
2023-01-02T12:51:10.814Z,10.84
2023-01-02T12:54:18.916Z,10.79
2023-01-02T12:56:44.229Z,10.63
2023-01-02T12:59:36.825Z,10.62
2023-01-02T13:02:08.194Z,10.43
2023-01-02T13:04:39.875Z,10.43
2023-01-02T13:07:13.509Z,10.35
2023-01-02T13:09:43.086Z,10.48
2023-01-02T13:12:17.032Z,10.45
2023-01-02T13:14:47.631Z,10.15
2023-01-02T13:17:31.541Z,10.20
2023-01-02T13:20:02.167Z,10.14
2023-01-02T13:22:33.619Z,10.18
2023-01-02T13:25:02.798Z,10.14
2023-01-02T13:27:47.380Z,10.10
2023-01-02T13:30:38.154Z,10.21
2023-01-02T13:33:19.568Z,10.03
2023-01-02T13:35:48.618Z,9.95
2023-01-02T13:38:18.148Z,10.17
2023-01-02T13:40:49.089Z,10.17
2023-01-02T13:43:27.212Z,10.24
2023-01-02T13:45:57.858Z,10.21
2023-01-02T13:48:33.828Z,10.06
2023-01-02T13:51:04.501Z,10.11
2023-01-02T13:53:42.117Z,10.14
2023-01-02T13:56:12.674Z,10.14
2023-01-02T13:58:47.847Z,10.12
2023-01-02T14:01:38.095Z,10.17
2023-01-02T14:04:32.212Z,9.99
2023-01-02T14:07:30.779Z,10.08
2023-01-02T14:10:03.793Z,10.07
2023-01-02T14:12:33.035Z,10.03
2023-01-02T14:15:02.165Z,10.09
2023-01-02T14:17:34.818Z,10.17
2023-01-02T14:20:24.247Z,10.26
2023-01-02T14:25:47.117Z,10.20
2023-01-02T14:28:22.562Z,10.18
2023-01-02T14:30:51.347Z,10.19
2023-01-02T14:33:24.015Z,10.22
2023-01-02T14:35:55.546Z,10.16
2023-01-02T14:38:25.573Z,10.22
2023-01-02T14:41:14.964Z,10.04
2023-01-02T14:43:43.783Z,10.16
2023-01-02T14:46:16.124Z,10.07
2023-01-02T14:48:51.523Z,10.22
2023-01-02T14:51:23.671Z,10.07
2023-01-02T14:53:53.657Z,10.05
2023-01-02T14:56:30.144Z,10.09
2023-01-02T14:58:59.597Z,10.06
2023-01-02T15:01:42.358Z,9.98
2023-01-02T15:04:18.514Z,9.99
2023-01-02T15:06:49.760Z,9.85
2023-01-02T15:09:23.917Z,9.89
2023-01-02T15:12:09.380Z,9.86
2023-01-02T15:14:41.328Z,9.79
2023-01-02T15:17:11.410Z,9.65
2023-01-02T15:19:42.595Z,9.77
2023-01-02T15:22:14.260Z,9.80
2023-01-02T15:24:43.121Z,9.77
2023-01-02T15:27:17.943Z,9.80
2023-01-02T15:29:48.208Z,9.73
2023-01-02T15:32:37.984Z,9.77
2023-01-02T15:35:12.158Z,9.52
2023-01-02T15:37:45.006Z,9.47
2023-01-02T15:40:17.474Z,9.56
2023-01-02T15:43:00.253Z,9.57
2023-01-02T15:45:29.131Z,9.50
2023-01-02T15:47:58.000Z,9.63
2023-01-02T15:50:29.465Z,9.66
2023-01-02T15:53:01.833Z,9.57
2023-01-02T15:55:33.324Z,9.56
2023-01-02T15:58:07.598Z,9.53
2023-01-02T16:00:38.258Z,9.45
2023-01-02T16:03:08.116Z,9.46
2023-01-02T16:05:48.941Z,9.49
2023-01-02T16:08:26.015Z,9.55
2023-01-02T16:11:01.686Z,9.42
2023-01-02T16:13:45.585Z,9.43
2023-01-02T16:16:15.359Z,9.45
2023-01-02T16:18:46.727Z,9.51
2023-01-02T16:21:15.939Z,9.49
2023-01-02T16:23:49.453Z,9.19
2023-01-02T16:26:19.538Z,9.33
2023-01-02T16:28:48.932Z,9.47
2023-01-02T16:31:20.143Z,9.56
2023-01-02T16:33:51.759Z,9.55
2023-01-02T16:36:24.060Z,9.47
2023-01-02T16:39:03.419Z,9.53
2023-01-02T16:42:18.215Z,9.51
2023-01-02T16:44:50.426Z,9.39
2023-01-02T16:47:20.430Z,9.31
2023-01-02T16:49:50.751Z,9.25
2023-01-02T16:52:20.656Z,9.44
2023-01-02T16:54:57.817Z,9.37
2023-01-02T16:57:29.945Z,9.49
2023-01-02T17:00:00.527Z,9.34
2023-01-02T17:02:30.224Z,9.33
2023-01-02T17:05:01.679Z,9.42
2023-01-02T17:07:33.576Z,9.29
2023-01-02T17:10:05.572Z,9.38
2023-01-02T17:12:43.116Z,9.41
2023-01-02T17:15:15.306Z,9.42
2023-01-02T17:17:47.106Z,9.41
2023-01-02T17:20:16.508Z,9.44
2023-01-02T17:22:46.657Z,9.36
2023-01-02T17:25:17.504Z,9.39
2023-01-02T17:27:50.503Z,9.48
2023-01-02T17:30:21.925Z,9.35
2023-01-02T17:32:57.355Z,9.33
2023-01-02T17:35:31.427Z,9.32
2023-01-02T17:38:03.425Z,9.08
2023-01-02T17:40:35.188Z,9.01
2023-01-02T17:43:05.064Z,8.85
2023-01-02T17:45:36.218Z,8.86
2023-01-02T17:48:12.268Z,8.76
2023-01-02T17:50:52.486Z,8.76
2023-01-02T17:53:22.600Z,8.81
2023-01-02T17:56:20.814Z,8.68
2023-01-02T17:58:48.295Z,8.48
2023-01-02T18:01:18.573Z,8.66
2023-01-02T18:03:50.082Z,8.57
2023-01-02T18:06:19.296Z,8.68
2023-01-02T18:08:48.499Z,8.53
2023-01-02T18:11:21.960Z,8.45
2023-01-02T18:13:59.070Z,8.39
2023-01-02T18:16:33.789Z,8.37
2023-01-02T18:19:06.800Z,8.42
2023-01-02T18:21:46.805Z,8.46
2023-01-02T18:24:22.115Z,8.38
2023-01-02T18:26:54.122Z,8.47
2023-01-02T18:29:43.517Z,8.45
2023-01-02T18:32:17.313Z,8.44
2023-01-02T18:34:49.768Z,8.46
2023-01-02T18:37:21.756Z,8.54
2023-01-02T18:39:54.811Z,8.38
2023-01-02T18:42:29.717Z,8.45
2023-01-02T18:45:00.309Z,8.33
2023-01-02T18:47:30.366Z,8.36
2023-01-02T18:50:01.613Z,8.07
2023-01-02T18:52:33.794Z,8.30
2023-01-02T18:55:03.716Z,8.53
2023-01-02T18:57:38.009Z,8.54
2023-01-02T19:00:21.486Z,8.34
2023-01-02T19:02:56.937Z,8.56
2023-01-02T19:05:30.091Z,8.36
2023-01-02T19:08:11.427Z,8.56
2023-01-02T19:10:48.704Z,8.40
2023-01-02T19:13:21.424Z,8.39
2023-01-02T19:16:00.808Z,8.49
2023-01-02T19:18:36.061Z,8.55
2023-01-02T19:21:16.845Z,8.61
2023-01-02T19:23:51.227Z,8.41
2023-01-02T19:26:26.942Z,8.39
2023-01-02T19:29:00.649Z,8.47
2023-01-02T19:31:37.843Z,8.59
2023-01-02T19:34:30.901Z,8.63
2023-01-02T19:37:12.524Z,8.62
2023-01-02T19:39:46.616Z,8.53
2023-01-02T19:42:25.230Z,8.52
2023-01-02T19:44:57.631Z,8.52
2023-01-02T19:47:27.903Z,8.40
2023-01-02T19:49:58.213Z,8.56
2023-01-02T19:52:30.361Z,8.58
2023-01-02T19:55:02.979Z,8.44
2023-01-02T19:58:00.336Z,8.61
2023-01-02T20:03:21.720Z,8.40
2023-01-02T20:05:55.670Z,8.50
2023-01-02T20:08:31.007Z,8.52
2023-01-02T20:11:02.817Z,8.45
2023-01-02T20:13:33.642Z,8.55
2023-01-02T20:16:24.799Z,8.70
2023-01-02T20:19:01.261Z,8.58
2023-01-02T20:21:32.252Z,8.65
2023-01-02T20:24:06.616Z,8.68
2023-01-02T20:26:37.988Z,8.59
2023-01-02T20:29:09.277Z,8.52
2023-01-02T20:31:43.172Z,8.61
2023-01-02T20:34:15.673Z,8.33
2023-01-02T20:36:48.104Z,8.51
2023-01-02T20:39:20.861Z,8.64
2023-01-02T20:41:54.424Z,8.48
2023-01-02T20:44:25.269Z,8.50
2023-01-02T20:46:59.134Z,8.50
2023-01-02T20:49:28.980Z,8.66
2023-01-02T20:52:00.331Z,8.61
2023-01-02T20:54:30.228Z,8.71
2023-01-02T20:57:07.269Z,8.57
2023-01-02T20:59:37.433Z,8.44
2023-01-02T21:02:10.935Z,8.44
2023-01-02T21:04:44.696Z,8.65
2023-01-02T21:07:17.032Z,8.42
2023-01-02T21:09:47.254Z,8.36
2023-01-02T21:12:30.057Z,8.57
2023-01-02T21:15:04.896Z,8.52
2023-01-02T21:17:40.247Z,8.46
2023-01-02T21:20:15.000Z,8.40
2023-01-02T21:22:46.004Z,8.52
2023-01-02T21:25:17.968Z,8.36
2023-01-02T21:27:49.732Z,8.63
2023-01-02T21:30:22.713Z,8.56
2023-01-02T21:32:55.893Z,8.58
2023-01-02T21:35:28.010Z,8.62
2023-01-02T21:38:00.207Z,8.72
2023-01-02T21:40:30.093Z,8.52
2023-01-02T21:43:01.629Z,8.50
2023-01-02T21:45:33.741Z,8.34
2023-01-02T21:48:05.906Z,8.40
2023-01-02T21:50:35.037Z,8.35
2023-01-02T21:53:06.475Z,8.44
2023-01-02T21:55:38.113Z,8.41
2023-01-02T21:58:13.461Z,8.34
2023-01-02T22:00:46.523Z,8.47
2023-01-02T22:03:27.943Z,8.40
2023-01-02T22:05:58.580Z,8.50
2023-01-02T22:08:34.871Z,8.33
2023-01-02T22:11:20.430Z,8.29
2023-01-02T22:13:55.694Z,8.37
2023-01-02T22:16:30.096Z,8.23
2023-01-02T22:19:08.615Z,8.19
2023-01-02T22:21:44.887Z,8.46
2023-01-02T22:24:15.385Z,8.36
2023-01-02T22:26:47.023Z,8.29
2023-01-02T22:29:18.110Z,8.46
2023-01-02T22:31:57.539Z,8.40
2023-01-02T22:34:30.496Z,8.12
2023-01-02T22:37:06.447Z,8.23
2023-01-02T22:39:41.329Z,8.31
2023-01-02T22:42:58.783Z,8.39
2023-01-02T22:45:27.849Z,8.15
2023-01-02T22:47:58.956Z,8.11
2023-01-02T22:50:34.237Z,8.16
2023-01-02T22:53:05.464Z,8.25
2023-01-02T22:55:40.166Z,7.94
2023-01-02T22:58:16.768Z,8.16
2023-01-02T23:00:46.805Z,8.24
2023-01-02T23:03:20.623Z,8.19
2023-01-02T23:05:51.973Z,8.07
2023-01-02T23:08:21.269Z,8.06
2023-01-02T23:10:52.320Z,8.20
2023-01-02T23:13:24.016Z,7.96
2023-01-02T23:16:09.223Z,8.03
2023-01-02T23:19:02.474Z,7.90
2023-01-02T23:21:35.593Z,8.14
2023-01-02T23:24:06.476Z,8.11
2023-01-02T23:26:38.569Z,8.12
2023-01-02T23:29:11.518Z,8.07
2023-01-02T23:31:43.383Z,8.10
2023-01-02T23:34:16.843Z,8.09
2023-01-02T23:36:51.344Z,8.20
2023-01-02T23:39:23.278Z,8.12
2023-01-02T23:41:55.182Z,8.18
2023-01-02T23:44:26.068Z,8.15
2023-01-02T23:46:55.713Z,8.09
2023-01-02T23:49:26.988Z,8.10
2023-01-02T23:51:57.705Z,8.08
2023-01-02T23:54:27.383Z,8.07
2023-01-02T23:56:56.308Z,7.98
2023-01-02T23:59:28.410Z,8.19
