createdAt,value
2024-03-09T00:01:11.002Z,49.45
2024-03-09T00:03:39.461Z,28.30
2024-03-09T00:06:09.486Z,28.48
2024-03-09T00:08:41.288Z,28.65
2024-03-09T00:11:10.885Z,29.83
2024-03-09T00:13:40.632Z,28.60
2024-03-09T00:16:10.068Z,27.80
2024-03-09T00:18:44.946Z,28.85
2024-03-09T00:21:14.639Z,29.80
2024-03-09T00:23:46.959Z,29.10
2024-03-09T00:26:15.745Z,27.90
2024-03-09T00:28:44.470Z,31.55
2024-03-09T00:31:13.586Z,27.65
2024-03-09T00:33:43.939Z,29.90
2024-03-09T00:36:13.158Z,31.05
2024-03-09T00:38:43.589Z,35.33
2024-03-09T00:41:15.463Z,30.50
2024-03-09T00:43:46.298Z,32.45
2024-03-09T00:46:15.360Z,33.22
2024-03-09T00:48:45.021Z,34.60
2024-03-09T00:51:13.859Z,32.70
2024-03-09T00:53:44.043Z,31.60
2024-03-09T00:56:12.735Z,30.95
2024-03-09T00:58:41.467Z,33.38
2024-03-09T01:01:10.374Z,31.17
2024-03-09T01:03:40.363Z,35.05
2024-03-09T01:06:08.870Z,32.70
2024-03-09T01:08:41.729Z,34.10
2024-03-09T01:11:11.879Z,34.47
2024-03-09T01:13:40.411Z,35.17
2024-03-09T01:16:09.225Z,36.35
2024-03-09T01:18:38.485Z,33.75
2024-03-09T01:21:10.741Z,31.60
2024-03-09T01:23:39.147Z,34.08
2024-03-09T01:26:11.068Z,35.67
2024-03-09T01:28:41.087Z,34.42
2024-03-09T01:31:11.789Z,34.38
2024-03-09T01:33:40.721Z,36.15
2024-03-09T01:36:12.392Z,35.67
2024-03-09T01:38:42.105Z,35.50
2024-03-09T01:41:10.481Z,34.50
2024-03-09T01:43:40.939Z,37.95
2024-03-09T01:46:11.391Z,31.55
2024-03-09T01:48:42.567Z,35.05
2024-03-09T01:51:12.044Z,34.47
2024-03-09T01:53:42.392Z,35.38
2024-03-09T01:56:13.228Z,34.80
2024-03-09T01:58:44.300Z,35.85
2024-03-09T02:01:23.754Z,33.72
2024-03-09T02:03:54.720Z,35.95
2024-03-09T02:06:25.382Z,34.40
2024-03-09T02:08:54.523Z,34.83
2024-03-09T02:11:23.299Z,33.95
2024-03-09T02:13:54.064Z,35.80
2024-03-09T02:16:22.615Z,33.80
2024-03-09T02:18:52.460Z,34.65
2024-03-09T02:21:23.207Z,37.67
2024-03-09T02:23:52.553Z,31.88
2024-03-09T02:26:23.711Z,35.53
2024-03-09T02:28:56.090Z,37.65
2024-03-09T02:31:26.617Z,35.08
2024-03-09T02:33:57.380Z,37.00
2024-03-09T02:36:26.436Z,35.60
2024-03-09T02:38:55.863Z,35.65
2024-03-09T02:41:27.430Z,38.58
2024-03-09T02:43:56.993Z,33.72
2024-03-09T02:46:27.442Z,35.53
2024-03-09T02:48:56.584Z,34.65
2024-03-09T02:51:26.654Z,32.55
2024-03-09T02:53:55.273Z,36.58
2024-03-09T02:56:25.717Z,33.88
2024-03-09T02:58:54.261Z,31.92
2024-03-09T03:01:23.764Z,36.58
2024-03-09T03:03:59.376Z,33.67
2024-03-09T03:06:29.904Z,35.42
2024-03-09T03:09:00.741Z,35.65
2024-03-09T03:11:31.264Z,35.08
2024-03-09T03:14:00.975Z,35.05
2024-03-09T03:16:30.592Z,34.35
2024-03-09T03:18:59.837Z,32.42
2024-03-09T03:21:29.820Z,34.40
2024-03-09T03:23:58.307Z,34.10
2024-03-09T03:26:26.716Z,33.70
2024-03-09T03:28:56.690Z,37.85
2024-03-09T03:31:27.769Z,37.13
2024-03-09T03:33:57.696Z,35.70
2024-03-09T03:36:27.973Z,34.03
2024-03-09T03:38:56.618Z,37.78
2024-03-09T03:41:25.266Z,36.00
2024-03-09T03:43:56.235Z,33.80
2024-03-09T03:46:25.208Z,36.67
2024-03-09T03:48:53.582Z,37.35
2024-03-09T03:51:22.253Z,36.05
2024-03-09T03:53:50.999Z,35.42
2024-03-09T03:56:26.122Z,34.65
2024-03-09T03:58:56.309Z,35.35
2024-03-09T04:01:25.020Z,35.70
2024-03-09T04:03:53.771Z,35.95
2024-03-09T04:06:22.428Z,37.30
2024-03-09T04:08:51.187Z,40.08
2024-03-09T04:11:19.870Z,34.83
2024-03-09T04:13:50.434Z,37.88
2024-03-09T04:16:20.568Z,38.03
2024-03-09T04:18:49.358Z,36.50
2024-03-09T04:21:19.404Z,33.25
2024-03-09T04:23:48.849Z,35.47
2024-03-09T04:26:17.356Z,37.00
2024-03-09T04:28:46.056Z,37.33
2024-03-09T04:31:15.657Z,33.97
2024-03-09T04:33:45.491Z,36.17
2024-03-09T04:36:14.113Z,38.78
2024-03-09T04:38:42.641Z,33.83
2024-03-09T04:41:12.387Z,37.15
2024-03-09T04:43:41.551Z,38.03
2024-03-09T04:46:10.261Z,37.08
2024-03-09T04:48:38.655Z,36.35
2024-03-09T04:51:08.719Z,37.17
2024-03-09T04:53:37.175Z,38.92
2024-03-09T04:56:06.152Z,38.85
2024-03-09T04:58:34.696Z,41.42
2024-03-09T05:01:03.367Z,34.90
2024-03-09T05:03:31.782Z,38.80
2024-03-09T05:06:00.501Z,38.72
2024-03-09T05:08:30.495Z,36.38
2024-03-09T05:10:58.967Z,38.33
2024-03-09T05:13:27.904Z,35.78
2024-03-09T05:15:57.028Z,37.33
2024-03-09T05:18:25.533Z,36.45
2024-03-09T05:20:54.086Z,37.42
2024-03-09T05:23:24.759Z,37.88
2024-03-09T05:25:56.188Z,40.30
2024-03-09T05:28:25.155Z,36.38
2024-03-09T05:30:53.676Z,36.38
2024-03-09T05:33:23.151Z,36.95
2024-03-09T05:35:51.595Z,37.92
2024-03-09T05:38:21.688Z,35.83
2024-03-09T05:40:50.143Z,38.20
2024-03-09T05:43:19.932Z,35.33
2024-03-09T05:45:48.624Z,38.78
2024-03-09T05:48:18.433Z,39.08
2024-03-09T05:50:46.876Z,38.50
2024-03-09T05:53:15.468Z,42.30
2024-03-09T05:55:45.096Z,39.30
2024-03-09T05:58:13.737Z,38.08
2024-03-09T06:00:43.983Z,39.70
2024-03-09T06:03:13.644Z,37.58
2024-03-09T06:05:43.635Z,39.42
2024-03-09T06:08:12.355Z,36.72
2024-03-09T06:10:46.906Z,37.42
2024-03-09T06:13:19.732Z,41.30
2024-03-09T06:15:50.237Z,37.60
2024-03-09T06:18:24.038Z,38.78
2024-03-09T06:20:52.493Z,38.05
2024-03-09T06:23:21.258Z,39.42
2024-03-09T06:25:49.863Z,39.78
2024-03-09T06:28:18.322Z,38.10
2024-03-09T06:30:48.573Z,38.47
2024-03-09T06:33:19.043Z,38.65
2024-03-09T06:35:47.891Z,38.60
2024-03-09T06:38:17.285Z,36.65
2024-03-09T06:40:47.270Z,35.63
2024-03-09T06:43:17.857Z,33.42
2024-03-09T06:45:49.689Z,33.65
2024-03-09T06:48:25.072Z,35.78
2024-03-09T06:50:53.834Z,35.38
2024-03-09T06:53:26.753Z,28.60
2024-03-09T06:55:55.187Z,31.70
2024-03-09T06:58:23.960Z,28.75
2024-03-09T07:00:53.726Z,29.58
2024-03-09T07:03:23.641Z,30.25
2024-03-09T07:05:52.281Z,31.50
2024-03-09T07:08:22.900Z,30.13
2024-03-09T07:10:52.256Z,28.30
2024-03-09T07:13:20.915Z,27.08
2024-03-09T07:15:50.291Z,29.85
2024-03-09T07:18:18.809Z,27.45
2024-03-09T07:20:48.680Z,27.20
2024-03-09T07:23:17.311Z,25.77
2024-03-09T07:25:45.863Z,29.70
2024-03-09T07:28:15.819Z,25.80
2024-03-09T07:30:44.497Z,25.27
2024-03-09T07:33:13.041Z,25.38
2024-03-09T07:35:41.502Z,29.70
2024-03-09T07:38:12.139Z,24.77
2024-03-09T07:40:42.693Z,23.88
2024-03-09T07:43:14.641Z,23.92
2024-03-09T07:45:43.147Z,22.58
2024-03-09T07:48:12.808Z,26.02
2024-03-09T07:50:41.517Z,23.90
2024-03-09T07:53:11.382Z,21.92
2024-03-09T07:55:39.889Z,24.35
2024-03-09T07:58:17.396Z,23.13
2024-03-09T08:00:51.617Z,22.95
2024-03-09T08:03:22.017Z,21.52
2024-03-09T08:05:50.973Z,21.25
2024-03-09T08:08:20.994Z,21.27
2024-03-09T08:10:54.293Z,26.45
2024-03-09T08:15:57.197Z,20.00
2024-03-09T08:18:25.837Z,21.65
2024-03-09T08:20:54.438Z,20.65
2024-03-09T08:23:25.164Z,22.90
2024-03-09T08:25:55.026Z,20.73
2024-03-09T08:28:24.157Z,20.80
2024-03-09T08:30:55.854Z,19.70
2024-03-09T08:33:26.019Z,18.70
2024-03-09T08:35:59.628Z,18.60
2024-03-09T08:38:29.639Z,18.55
2024-03-09T08:40:58.060Z,18.45
2024-03-09T08:43:28.053Z,19.00
2024-03-09T08:45:57.038Z,19.10
2024-03-09T08:48:25.515Z,19.48
2024-03-09T08:50:54.128Z,18.40
2024-03-09T08:53:23.233Z,18.60
2024-03-09T08:55:53.187Z,16.75
2024-03-09T08:58:21.763Z,17.85
2024-03-09T09:00:50.282Z,16.10
2024-03-09T09:03:19.315Z,15.82
2024-03-09T09:05:48.478Z,16.50
2024-03-09T09:08:26.588Z,18.85
2024-03-09T09:10:57.489Z,21.40
2024-03-09T09:13:26.155Z,17.65
2024-03-09T09:15:54.792Z,17.98
2024-03-09T09:18:25.055Z,15.40
2024-03-09T09:20:54.336Z,17.52
2024-03-09T09:23:23.580Z,16.88
2024-03-09T09:25:53.431Z,15.15
2024-03-09T09:28:23.488Z,15.40
2024-03-09T09:30:52.233Z,14.25
2024-03-09T09:33:20.981Z,14.50
2024-03-09T09:35:49.581Z,14.23
2024-03-09T09:38:19.643Z,13.98
2024-03-09T09:40:50.394Z,13.85
2024-03-09T09:43:20.760Z,15.38
2024-03-09T09:45:53.442Z,13.43
2024-03-09T09:48:23.209Z,17.93
2024-03-09T09:50:54.147Z,12.85
2024-03-09T09:53:24.330Z,12.60
2024-03-09T09:55:52.843Z,15.88
2024-03-09T09:58:21.436Z,13.18
2024-03-09T10:00:54.685Z,13.23
2024-03-09T10:03:23.580Z,12.80
2024-03-09T10:05:52.017Z,12.13
2024-03-09T10:08:20.652Z,14.13
2024-03-09T10:10:50.336Z,13.90
2024-03-09T10:13:20.018Z,12.13
2024-03-09T10:15:51.564Z,12.90
2024-03-09T10:18:21.132Z,11.68
2024-03-09T10:20:51.553Z,12.93
2024-03-09T10:23:21.706Z,12.50
2024-03-09T10:25:50.384Z,11.35
2024-03-09T10:28:19.833Z,10.63
2024-03-09T10:30:48.727Z,10.68
2024-03-09T10:33:18.741Z,10.45
2024-03-09T10:35:48.440Z,10.15
2024-03-09T10:38:20.126Z,11.82
2024-03-09T10:40:49.626Z,11.75
2024-03-09T10:43:21.422Z,10.65
2024-03-09T10:45:53.582Z,11.52
2024-03-09T10:48:25.756Z,10.65
2024-03-09T10:51:16.815Z,10.10
2024-03-09T10:53:57.802Z,10.65
2024-03-09T10:56:27.316Z,11.60
2024-03-09T10:58:56.696Z,10.82
2024-03-09T11:01:25.975Z,11.85
2024-03-09T11:03:55.954Z,11.68
2024-03-09T11:06:24.706Z,10.45
2024-03-09T11:08:55.849Z,11.70
2024-03-09T11:11:26.051Z,10.95
2024-03-09T11:13:55.389Z,11.07
2024-03-09T11:16:25.650Z,11.52
2024-03-09T11:18:58.434Z,10.82
2024-03-09T11:21:31.596Z,12.10
2024-03-09T11:24:01.794Z,10.25
2024-03-09T11:26:33.474Z,9.70
2024-03-09T11:29:03.709Z,9.40
2024-03-09T11:31:32.321Z,9.07
2024-03-09T11:34:17.423Z,8.70
2024-03-09T11:36:48.313Z,12.30
2024-03-09T11:39:17.265Z,10.10
2024-03-09T11:41:47.820Z,8.23
2024-03-09T11:44:19.700Z,10.90
2024-03-09T11:46:48.723Z,9.98
2024-03-09T11:49:19.114Z,8.10
2024-03-09T11:51:50.555Z,8.23
2024-03-09T11:54:21.597Z,8.63
2024-03-09T11:56:52.782Z,8.55
2024-03-09T11:59:21.453Z,8.13
2024-03-09T12:01:51.671Z,7.40
2024-03-09T12:04:21.748Z,9.13
2024-03-09T12:06:50.859Z,11.13
2024-03-09T12:09:19.490Z,8.93
2024-03-09T12:11:48.666Z,8.82
2024-03-09T12:14:18.235Z,9.32
2024-03-09T12:16:50.531Z,8.40
2024-03-09T12:19:21.204Z,10.32
2024-03-09T12:21:51.575Z,8.23
2024-03-09T12:24:20.930Z,8.25
2024-03-09T12:26:50.354Z,15.18
2024-03-09T12:29:20.791Z,18.30
2024-03-09T12:31:52.560Z,25.92
2024-03-09T12:34:23.038Z,14.55
2024-03-09T12:36:53.331Z,11.80
2024-03-09T12:39:22.329Z,13.02
2024-03-09T12:41:53.386Z,18.00
2024-03-09T12:44:23.612Z,11.98
2024-03-09T12:46:52.643Z,10.90
2024-03-09T12:49:23.048Z,9.95
2024-03-09T12:51:52.943Z,10.25
2024-03-09T12:54:25.764Z,9.13
2024-03-09T12:56:59.045Z,10.05
2024-03-09T12:59:28.847Z,9.82
2024-03-09T13:01:57.824Z,9.43
2024-03-09T13:04:29.080Z,8.57
2024-03-09T13:06:59.500Z,11.40
2024-03-09T13:09:34.226Z,8.07
2024-03-09T13:12:05.932Z,9.00
2024-03-09T13:14:38.688Z,10.50
2024-03-09T13:17:08.688Z,8.93
2024-03-09T13:19:41.587Z,7.45
2024-03-09T13:22:13.055Z,6.18
2024-03-09T13:24:41.710Z,6.65
2024-03-09T13:27:10.145Z,7.50
2024-03-09T13:29:38.978Z,7.13
2024-03-09T13:32:18.225Z,5.38
2024-03-09T13:34:50.375Z,4.90
2024-03-09T13:37:19.860Z,6.22
2024-03-09T13:39:48.638Z,3.58
2024-03-09T13:42:17.625Z,4.97
2024-03-09T13:44:47.101Z,6.55
2024-03-09T13:47:16.980Z,6.35
2024-03-09T13:49:47.012Z,6.15
2024-03-09T13:52:17.760Z,5.85
2024-03-09T13:54:47.585Z,4.93
2024-03-09T13:57:16.868Z,5.22
2024-03-09T13:59:45.410Z,6.15
2024-03-09T14:02:15.763Z,5.03
2024-03-09T14:04:44.832Z,5.65
2024-03-09T14:07:14.407Z,7.40
2024-03-09T14:09:50.244Z,5.93
2024-03-09T14:12:21.638Z,5.20
2024-03-09T14:14:54.331Z,5.28
2024-03-09T14:17:23.775Z,6.47
2024-03-09T14:19:53.472Z,5.15
2024-03-09T14:22:27.929Z,6.35
2024-03-09T14:25:00.819Z,4.63
2024-03-09T14:27:32.113Z,5.72
2024-03-09T14:30:02.341Z,5.07
2024-03-09T14:32:39.379Z,6.15
2024-03-09T14:35:19.183Z,5.22
2024-03-09T14:37:54.919Z,5.45
2024-03-09T14:40:27.441Z,7.82
2024-03-09T14:42:56.121Z,5.55
2024-03-09T14:45:25.284Z,5.72
2024-03-09T14:47:58.906Z,5.88
2024-03-09T14:50:30.574Z,6.47
2024-03-09T14:52:59.293Z,6.03
2024-03-09T14:55:29.906Z,4.82
2024-03-09T14:58:01.024Z,7.50
2024-03-09T15:00:47.106Z,4.53
2024-03-09T15:03:30.124Z,7.13
2024-03-09T15:05:59.730Z,5.47
2024-03-09T15:08:28.562Z,5.65
2024-03-09T15:11:00.289Z,5.35
2024-03-09T15:13:40.113Z,5.18
2024-03-09T15:16:10.423Z,5.60
2024-03-09T15:18:40.920Z,6.25
2024-03-09T15:21:09.723Z,3.85
2024-03-09T15:23:39.581Z,6.05
2024-03-09T15:26:10.849Z,5.30
2024-03-09T15:28:41.747Z,6.35
2024-03-09T15:31:11.413Z,4.57
2024-03-09T15:33:42.378Z,5.78
2024-03-09T15:36:12.428Z,6.53
2024-03-09T15:38:42.679Z,8.18
2024-03-09T15:41:15.473Z,6.65
2024-03-09T15:43:44.400Z,5.45
2024-03-09T15:46:13.425Z,6.18
2024-03-09T15:48:42.156Z,6.43
2024-03-09T15:51:12.465Z,6.85
2024-03-09T15:53:42.247Z,5.15
2024-03-09T15:56:14.461Z,5.57
2024-03-09T15:58:44.822Z,6.40
2024-03-09T16:01:17.299Z,5.78
2024-03-09T16:03:46.215Z,6.35
2024-03-09T16:06:15.925Z,6.47
2024-03-09T16:08:44.560Z,5.40
2024-03-09T16:11:15.295Z,7.63
2024-03-09T16:13:44.167Z,6.47
2024-03-09T16:16:15.506Z,6.28
2024-03-09T16:18:44.361Z,5.85
2024-03-09T16:21:14.728Z,6.03
2024-03-09T16:23:46.118Z,6.93
2024-03-09T16:26:16.823Z,5.18
2024-03-09T16:28:46.896Z,7.28
2024-03-09T16:31:16.968Z,8.85
2024-03-09T16:33:45.344Z,7.55
2024-03-09T16:36:13.767Z,7.28
2024-03-09T16:38:43.382Z,8.82
2024-03-09T16:41:13.168Z,9.38
2024-03-09T16:43:44.880Z,7.80
2024-03-09T16:46:13.359Z,10.25
2024-03-09T16:48:41.807Z,8.48
2024-03-09T16:51:11.049Z,8.73
2024-03-09T16:53:42.162Z,10.23
2024-03-09T16:56:12.407Z,8.73
2024-03-09T16:58:42.569Z,9.07
2024-03-09T17:01:11.791Z,9.73
2024-03-09T17:03:41.440Z,10.80
2024-03-09T17:06:11.090Z,8.75
2024-03-09T17:08:39.601Z,8.35
2024-03-09T17:11:11.925Z,7.78
2024-03-09T17:13:43.881Z,8.30
2024-03-09T17:16:19.193Z,9.98
2024-03-09T17:18:50.206Z,7.75
2024-03-09T17:21:19.689Z,8.93
2024-03-09T17:23:51.773Z,8.50
2024-03-09T17:26:21.715Z,8.68
2024-03-09T17:28:53.673Z,9.43
2024-03-09T17:31:22.986Z,9.70
2024-03-09T17:33:56.460Z,9.35
2024-03-09T17:36:25.271Z,10.27
2024-03-09T17:38:53.874Z,8.35
2024-03-09T17:41:22.329Z,9.93
2024-03-09T17:43:52.669Z,7.88
2024-03-09T17:46:24.086Z,7.85
2024-03-09T17:48:52.582Z,8.80
2024-03-09T17:51:22.759Z,9.02
2024-03-09T17:53:51.193Z,8.05
2024-03-09T17:56:19.684Z,6.38
2024-03-09T17:58:48.711Z,7.78
2024-03-09T18:01:20.705Z,8.48
2024-03-09T18:03:49.638Z,6.57
2024-03-09T18:06:19.661Z,6.38
2024-03-09T18:08:48.068Z,5.35
2024-03-09T18:11:17.334Z,4.80
2024-03-09T18:13:46.637Z,5.57
2024-03-09T18:16:17.425Z,4.97
2024-03-09T18:18:50.634Z,6.70
2024-03-09T18:21:20.132Z,5.97
2024-03-09T18:23:48.576Z,5.13
2024-03-09T18:26:17.907Z,5.40
2024-03-09T18:28:48.027Z,5.93
2024-03-09T18:31:18.858Z,4.85
2024-03-09T18:33:50.733Z,5.18
2024-03-09T18:36:19.513Z,5.20
2024-03-09T18:38:48.438Z,4.10
2024-03-09T18:41:17.437Z,3.60
2024-03-09T18:43:47.959Z,4.28
2024-03-09T18:46:21.355Z,4.20
2024-03-09T18:51:20.385Z,5.20
2024-03-09T18:53:51.725Z,3.65
2024-03-09T18:56:22.447Z,5.13
2024-03-09T18:58:50.978Z,3.70
2024-03-09T19:01:19.539Z,3.92
2024-03-09T19:03:48.161Z,4.30
2024-03-09T19:06:21.712Z,5.35
2024-03-09T19:08:50.267Z,2.60
2024-03-09T19:11:18.661Z,3.97
2024-03-09T19:13:47.494Z,4.40
2024-03-09T19:16:18.684Z,4.47
2024-03-09T19:18:47.566Z,3.47
2024-03-09T19:21:18.066Z,3.38
2024-03-09T19:23:46.845Z,5.28
2024-03-09T19:26:16.696Z,3.15
2024-03-09T19:28:48.156Z,3.00
2024-03-09T19:31:16.624Z,3.28
2024-03-09T19:33:47.089Z,4.10
2024-03-09T19:36:15.884Z,4.53
2024-03-09T19:38:51.313Z,6.20
2024-03-09T19:41:20.191Z,3.10
2024-03-09T19:43:49.298Z,3.58
2024-03-09T19:46:18.688Z,4.15
2024-03-09T19:48:51.904Z,4.45
2024-03-09T19:51:20.953Z,4.00
2024-03-09T19:53:50.906Z,3.72
2024-03-09T19:56:19.470Z,3.42
2024-03-09T19:58:50.159Z,3.67
2024-03-09T20:01:20.328Z,3.22
2024-03-09T20:03:49.377Z,3.70
2024-03-09T20:06:19.427Z,2.90
2024-03-09T20:08:49.070Z,2.38
2024-03-09T20:11:19.393Z,4.88
2024-03-09T20:13:47.954Z,3.80
2024-03-09T20:16:17.446Z,3.58
2024-03-09T20:18:46.445Z,3.67
2024-03-09T20:21:22.985Z,3.03
2024-03-09T20:23:51.769Z,3.03
2024-03-09T20:26:22.307Z,3.28
2024-03-09T20:28:51.079Z,2.15
2024-03-09T20:31:20.625Z,1.77
2024-03-09T20:33:49.238Z,2.67
2024-03-09T20:36:18.055Z,2.22
2024-03-09T20:38:46.475Z,2.63
2024-03-09T20:41:14.884Z,2.75
2024-03-09T20:43:47.875Z,2.30
2024-03-09T20:46:18.802Z,3.05
2024-03-09T20:48:48.398Z,2.38
2024-03-09T20:51:19.228Z,2.85
2024-03-09T20:53:51.722Z,3.08
2024-03-09T20:56:21.166Z,3.28
2024-03-09T20:58:51.235Z,4.57
2024-03-09T21:01:19.769Z,3.50
2024-03-09T21:03:48.661Z,3.45
2024-03-09T21:06:17.127Z,3.92
2024-03-09T21:08:45.574Z,2.53
2024-03-09T21:11:14.360Z,4.38
2024-03-09T21:13:42.861Z,3.42
2024-03-09T21:16:12.981Z,3.55
2024-03-09T21:18:41.829Z,3.90
2024-03-09T21:21:11.085Z,3.38
2024-03-09T21:23:40.245Z,3.45
2024-03-09T21:26:10.730Z,3.60
2024-03-09T21:28:40.336Z,2.97
2024-03-09T21:31:09.878Z,2.90
2024-03-09T21:33:40.294Z,2.53
2024-03-09T21:36:09.041Z,3.17
2024-03-09T21:38:38.714Z,2.78
2024-03-09T21:41:08.763Z,3.25
2024-03-09T21:43:38.131Z,3.72
2024-03-09T21:46:07.803Z,2.88
2024-03-09T21:48:38.149Z,3.58
2024-03-09T21:51:09.288Z,1.95
2024-03-09T21:53:41.297Z,2.30
2024-03-09T21:56:14.826Z,3.50
2024-03-09T21:58:43.611Z,3.85
2024-03-09T22:01:12.801Z,2.67
2024-03-09T22:03:41.862Z,2.90
2024-03-09T22:06:12.237Z,1.98
2024-03-09T22:08:41.474Z,3.47
2024-03-09T22:11:14.766Z,2.30
2024-03-09T22:13:44.558Z,3.80
2024-03-09T22:16:14.162Z,3.17
2024-03-09T22:18:42.873Z,3.58
2024-03-09T22:21:14.526Z,3.08
2024-03-09T22:23:44.312Z,3.70
2024-03-09T22:26:13.691Z,5.10
2024-03-09T22:28:42.358Z,3.55
2024-03-09T22:31:11.437Z,3.13
2024-03-09T22:33:40.932Z,4.13
2024-03-09T22:36:10.187Z,3.33
2024-03-09T22:38:40.589Z,3.25
2024-03-09T22:41:09.428Z,2.47
2024-03-09T22:43:38.079Z,4.88
2024-03-09T22:46:07.825Z,4.18
2024-03-09T22:48:36.267Z,2.60
2024-03-09T22:51:07.627Z,3.47
2024-03-09T22:53:36.542Z,4.32
2024-03-09T22:56:06.864Z,3.05
2024-03-09T22:58:35.699Z,1.88
2024-03-09T23:01:26.353Z,3.22
2024-03-09T23:03:55.366Z,3.10
2024-03-09T23:06:23.889Z,3.75
2024-03-09T23:08:52.986Z,3.58
2024-03-09T23:11:24.929Z,4.47
2024-03-09T23:13:54.025Z,2.90
2024-03-09T23:16:22.726Z,3.33
2024-03-09T23:18:51.665Z,2.90
2024-03-09T23:21:20.268Z,3.17
2024-03-09T23:23:49.363Z,2.53
2024-03-09T23:26:17.793Z,2.67
2024-03-09T23:28:47.690Z,3.85
2024-03-09T23:31:17.348Z,4.75
2024-03-09T23:33:46.247Z,2.45
2024-03-09T23:36:14.662Z,2.60
2024-03-09T23:38:43.022Z,3.05
2024-03-09T23:41:11.891Z,4.85
2024-03-09T23:43:40.648Z,3.60
2024-03-09T23:46:10.763Z,4.07
2024-03-09T23:48:43.279Z,3.72
2024-03-09T23:51:12.025Z,3.63
2024-03-09T23:53:43.628Z,3.95
2024-03-09T23:56:13.130Z,4.47
2024-03-09T23:58:41.778Z,3.92
