createdAt,value
2019-05-30T00:00:16.928Z,18.40
2019-05-30T00:02:40.211Z,18.30
2019-05-30T00:05:09.673Z,18.30
2019-05-30T00:07:38.645Z,18.30
2019-05-30T00:10:07.749Z,18.20
2019-05-30T00:12:37.097Z,18.40
2019-05-30T00:15:12.304Z,18.20
2019-05-30T00:17:41.599Z,18.10
2019-05-30T00:20:10.741Z,18.10
2019-05-30T00:22:39.782Z,18.00
2019-05-30T00:25:08.945Z,17.90
2019-05-30T00:27:37.940Z,17.90
2019-05-30T00:30:23.101Z,17.90
2019-05-30T00:32:38.120Z,17.90
2019-05-30T00:35:08.891Z,18.00
2019-05-30T00:37:37.846Z,18.00
2019-05-30T00:40:08.055Z,18.00
2019-05-30T00:42:37.085Z,17.80
2019-05-30T00:45:20.096Z,17.80
2019-05-30T00:47:38.201Z,17.90
2019-05-30T00:50:07.651Z,17.90
2019-05-30T00:52:36.716Z,18.00
2019-05-30T00:55:07.093Z,17.90
2019-05-30T00:57:36.505Z,18.00
2019-05-30T01:00:07.423Z,18.00
2019-05-30T01:02:36.487Z,18.00
2019-05-30T01:05:07.869Z,18.00
2019-05-30T01:07:37.286Z,18.10
2019-05-30T01:10:10.554Z,18.10
2019-05-30T01:12:39.494Z,18.00
2019-05-30T01:15:09.288Z,18.00
2019-05-30T01:17:38.591Z,17.90
2019-05-30T01:20:08.238Z,17.90
2019-05-30T01:22:37.236Z,17.90
2019-05-30T01:25:08.114Z,17.90
2019-05-30T01:27:37.714Z,17.90
2019-05-30T01:30:10.085Z,17.80
2019-05-30T01:32:39.036Z,17.80
2019-05-30T01:35:09.280Z,17.70
2019-05-30T01:37:38.235Z,17.60
2019-05-30T01:40:09.119Z,17.50
2019-05-30T01:42:38.365Z,17.40
2019-05-30T01:45:09.349Z,17.40
2019-05-30T01:47:38.510Z,17.30
2019-05-30T01:50:09.105Z,17.20
2019-05-30T01:52:38.196Z,17.20
2019-05-30T01:55:09.575Z,17.30
2019-05-30T01:57:38.712Z,17.30
2019-05-30T02:00:20.706Z,17.40
2019-05-30T02:02:46.504Z,17.30
2019-05-30T02:05:16.349Z,17.20
2019-05-30T02:07:45.339Z,17.30
2019-05-30T02:10:15.913Z,17.20
2019-05-30T02:12:45.099Z,17.30
2019-05-30T02:15:14.968Z,17.30
2019-05-30T02:17:44.361Z,17.30
2019-05-30T02:20:13.852Z,17.30
2019-05-30T02:22:42.887Z,17.30
2019-05-30T02:25:12.823Z,17.30
2019-05-30T02:27:41.787Z,17.20
2019-05-30T02:30:14.338Z,17.10
2019-05-30T02:32:41.984Z,17.00
2019-05-30T02:35:12.828Z,16.90
2019-05-30T02:37:42.322Z,16.90
2019-05-30T02:40:15.257Z,16.70
2019-05-30T02:42:43.281Z,16.60
2019-05-30T02:45:12.776Z,16.70
2019-05-30T02:47:41.816Z,16.50
2019-05-30T02:50:13.778Z,16.50
2019-05-30T02:52:42.094Z,16.60
2019-05-30T02:55:13.497Z,16.70
2019-05-30T02:57:42.635Z,16.70
2019-05-30T03:00:16.650Z,16.70
2019-05-30T03:02:43.193Z,16.70
2019-05-30T03:05:14.805Z,16.70
2019-05-30T03:07:43.577Z,16.60
2019-05-30T03:10:15.098Z,16.50
2019-05-30T03:12:44.157Z,16.40
2019-05-30T03:15:15.446Z,16.50
2019-05-30T03:17:44.324Z,16.40
2019-05-30T03:20:22.115Z,16.40
2019-05-30T03:22:44.426Z,16.50
2019-05-30T03:25:15.928Z,16.30
2019-05-30T03:27:44.659Z,16.50
2019-05-30T03:30:26.654Z,16.50
2019-05-30T03:33:05.123Z,16.50
2019-05-30T03:35:27.323Z,16.50
2019-05-30T03:37:47.936Z,16.40
2019-05-30T03:40:18.484Z,16.30
2019-05-30T03:42:48.282Z,16.30
2019-05-30T03:45:17.659Z,16.30
2019-05-30T03:47:49.768Z,16.30
2019-05-30T03:50:21.671Z,16.30
2019-05-30T03:52:51.548Z,16.30
2019-05-30T03:55:21.659Z,16.30
2019-05-30T03:57:56.651Z,16.40
2019-05-30T04:00:43.797Z,16.30
2019-05-30T04:03:15.964Z,16.40
2019-05-30T04:05:48.134Z,16.30
2019-05-30T04:08:21.864Z,16.30
2019-05-30T04:10:56.685Z,16.20
2019-05-30T04:13:34.552Z,16.20
2019-05-30T04:16:03.578Z,16.20
2019-05-30T04:18:32.883Z,16.30
2019-05-30T04:21:01.857Z,16.30
2019-05-30T04:23:30.881Z,16.30
2019-05-30T04:26:00.878Z,16.40
2019-05-30T04:28:30.292Z,16.40
2019-05-30T04:30:59.417Z,16.40
2019-05-30T04:33:33.016Z,16.30
2019-05-30T04:35:59.038Z,16.30
2019-05-30T04:38:28.023Z,16.30
2019-05-30T04:40:57.238Z,16.30
2019-05-30T04:43:26.229Z,16.30
2019-05-30T04:45:55.202Z,16.20
2019-05-30T04:48:24.599Z,16.20
2019-05-30T04:50:53.577Z,16.20
2019-05-30T04:53:22.611Z,16.20
2019-05-30T04:55:51.644Z,16.30
2019-05-30T04:58:23.801Z,16.30
2019-05-30T05:00:51.357Z,16.20
2019-05-30T05:03:42.933Z,16.20
2019-05-30T05:05:51.364Z,16.30
2019-05-30T05:08:21.961Z,16.40
2019-05-30T05:10:51.144Z,16.50
2019-05-30T05:13:20.453Z,16.50
2019-05-30T05:15:49.680Z,16.50
2019-05-30T05:18:19.256Z,16.60
2019-05-30T05:20:48.390Z,16.60
2019-05-30T05:23:17.506Z,16.60
2019-05-30T05:25:59.705Z,16.70
2019-05-30T05:28:17.764Z,16.70
2019-05-30T05:30:49.270Z,16.70
2019-05-30T05:33:18.576Z,16.70
2019-05-30T05:35:47.762Z,16.70
2019-05-30T05:38:18.028Z,16.70
2019-05-30T05:40:47.309Z,16.70
2019-05-30T05:43:16.708Z,16.70
2019-05-30T05:45:45.930Z,16.70
2019-05-30T05:48:16.417Z,16.70
2019-05-30T05:50:45.806Z,16.70
2019-05-30T05:53:14.770Z,16.80
2019-05-30T05:55:43.727Z,16.90
2019-05-30T05:58:12.789Z,16.90
2019-05-30T06:00:41.875Z,16.90
2019-05-30T06:03:11.232Z,17.00
2019-05-30T06:05:52.222Z,17.00
2019-05-30T06:08:10.922Z,17.00
2019-05-30T06:10:39.906Z,17.10
2019-05-30T06:13:08.872Z,17.00
2019-05-30T06:15:38.045Z,17.10
2019-05-30T06:18:07.074Z,17.20
2019-05-30T06:20:36.104Z,17.30
2019-05-30T06:23:05.227Z,17.20
2019-05-30T06:25:34.247Z,17.30
2019-05-30T06:28:03.291Z,17.40
2019-05-30T06:30:32.641Z,17.50
2019-05-30T06:33:01.724Z,17.50
2019-05-30T06:35:30.749Z,17.60
2019-05-30T06:37:59.862Z,17.50
2019-05-30T06:40:30.871Z,17.50
2019-05-30T06:43:00.267Z,17.50
2019-05-30T06:45:30.308Z,17.40
2019-05-30T06:47:59.714Z,17.40
2019-05-30T06:50:29.158Z,17.40
2019-05-30T06:52:58.330Z,17.40
2019-05-30T06:55:27.390Z,17.40
2019-05-30T06:57:56.593Z,17.40
2019-05-30T07:00:26.544Z,17.50
2019-05-30T07:02:55.987Z,17.40
2019-05-30T07:05:26.301Z,17.40
2019-05-30T07:07:55.711Z,17.40
2019-05-30T07:10:24.967Z,17.40
2019-05-30T07:12:54.099Z,17.30
2019-05-30T07:15:23.652Z,17.30
2019-05-30T07:17:52.657Z,17.30
2019-05-30T07:20:23.498Z,17.40
2019-05-30T07:22:52.762Z,17.50
2019-05-30T07:25:23.662Z,17.50
2019-05-30T07:27:52.879Z,17.60
2019-05-30T07:30:23.710Z,17.60
2019-05-30T07:32:52.947Z,17.60
2019-05-30T07:35:22.071Z,17.60
2019-05-30T07:37:51.112Z,17.60
2019-05-30T07:40:20.745Z,17.70
2019-05-30T07:42:49.804Z,17.70
2019-05-30T07:45:19.060Z,17.70
2019-05-30T07:47:48.112Z,17.80
2019-05-30T07:50:17.155Z,17.90
2019-05-30T07:52:46.187Z,17.80
2019-05-30T07:55:15.271Z,17.80
2019-05-30T07:57:44.302Z,17.80
2019-05-30T08:00:16.599Z,17.80
2019-05-30T08:02:45.651Z,17.90
2019-05-30T08:05:24.198Z,17.90
2019-05-30T08:07:46.156Z,18.00
2019-05-30T08:10:18.293Z,18.00
2019-05-30T08:12:47.292Z,18.00
2019-05-30T08:15:16.513Z,18.00
2019-05-30T08:17:45.484Z,18.10
2019-05-30T08:20:16.043Z,18.10
2019-05-30T08:22:45.009Z,18.10
2019-05-30T08:25:14.120Z,18.00
2019-05-30T08:27:43.441Z,18.00
2019-05-30T08:30:14.480Z,18.00
2019-05-30T08:32:43.552Z,18.00
2019-05-30T08:35:14.651Z,18.20
2019-05-30T08:37:43.637Z,18.20
2019-05-30T08:40:13.154Z,18.10
2019-05-30T08:42:42.200Z,18.20
2019-05-30T08:45:12.099Z,18.20
2019-05-30T08:47:41.241Z,18.40
2019-05-30T08:50:11.345Z,18.40
2019-05-30T08:52:40.980Z,18.60
2019-05-30T08:55:12.769Z,18.60
2019-05-30T08:57:41.858Z,18.70
2019-05-30T09:00:13.203Z,18.60
2019-05-30T09:02:42.939Z,18.60
2019-05-30T09:05:12.597Z,18.60
2019-05-30T09:07:42.920Z,18.40
2019-05-30T09:10:12.777Z,18.40
2019-05-30T09:12:43.703Z,18.50
2019-05-30T09:15:14.492Z,18.50
2019-05-30T09:17:44.791Z,18.50
2019-05-30T09:20:15.810Z,18.40
2019-05-30T09:22:45.542Z,18.40
2019-05-30T09:25:15.979Z,18.30
2019-05-30T09:27:46.436Z,18.30
2019-05-30T09:30:17.633Z,18.40
2019-05-30T09:32:47.150Z,18.50
2019-05-30T09:35:17.483Z,18.60
2019-05-30T09:37:47.759Z,18.70
2019-05-30T09:40:18.596Z,18.90
2019-05-30T09:42:48.718Z,19.00
2019-05-30T09:45:19.099Z,19.20
2019-05-30T09:47:49.341Z,19.40
2019-05-30T09:50:20.788Z,19.60
2019-05-30T09:52:51.312Z,19.70
2019-05-30T09:55:21.236Z,19.80
2019-05-30T09:57:51.560Z,19.80
2019-05-30T10:00:22.784Z,19.70
2019-05-30T10:02:52.542Z,19.80
2019-05-30T10:05:24.714Z,19.80
2019-05-30T10:07:53.298Z,19.80
2019-05-30T10:10:22.509Z,19.90
2019-05-30T10:12:52.705Z,20.00
2019-05-30T10:15:22.193Z,20.30
2019-05-30T10:17:52.936Z,20.50
2019-05-30T10:20:22.654Z,20.70
2019-05-30T10:22:53.316Z,21.00
2019-05-30T10:25:22.678Z,21.40
2019-05-30T10:27:54.127Z,21.50
2019-05-30T10:30:23.636Z,21.70
2019-05-30T10:32:53.845Z,22.00
2019-05-30T10:35:23.225Z,22.10
2019-05-30T10:37:52.852Z,22.30
2019-05-30T10:40:22.457Z,22.20
2019-05-30T10:42:53.132Z,22.00
2019-05-30T10:45:22.947Z,21.90
2019-05-30T10:47:53.515Z,21.90
2019-05-30T10:50:23.705Z,22.00
2019-05-30T10:52:53.567Z,22.00
2019-05-30T10:55:23.980Z,22.10
2019-05-30T10:57:57.289Z,22.10
2019-05-30T11:00:26.856Z,22.10
2019-05-30T11:02:57.120Z,22.20
2019-05-30T11:05:26.299Z,22.20
2019-05-30T11:08:07.086Z,22.20
2019-05-30T11:10:41.322Z,22.20
2019-05-30T11:13:13.387Z,22.10
2019-05-30T11:15:42.952Z,22.00
2019-05-30T11:18:11.994Z,21.90
2019-05-30T11:20:41.638Z,21.80
2019-05-30T11:23:10.748Z,21.80
2019-05-30T11:25:39.883Z,22.00
2019-05-30T11:28:08.977Z,22.00
2019-05-30T11:30:37.999Z,22.10
2019-05-30T11:33:07.047Z,22.10
2019-05-30T11:35:36.512Z,22.20
2019-05-30T11:38:06.058Z,22.40
2019-05-30T11:40:35.150Z,22.40
2019-05-30T11:43:04.343Z,22.50
2019-05-30T11:45:33.449Z,22.50
2019-05-30T11:48:02.799Z,22.50
2019-05-30T11:50:33.315Z,22.60
2019-05-30T11:53:03.120Z,22.60
2019-05-30T11:55:32.238Z,22.70
2019-05-30T11:58:01.271Z,22.60
2019-05-30T12:00:31.554Z,22.50
2019-05-30T12:03:01.242Z,22.40
2019-05-30T12:05:30.329Z,22.40
2019-05-30T12:07:59.368Z,22.30
2019-05-30T12:10:29.205Z,22.20
2019-05-30T12:12:59.425Z,22.10
2019-05-30T12:15:28.665Z,22.10
2019-05-30T12:17:57.975Z,22.20
2019-05-30T12:20:27.005Z,22.00
2019-05-30T12:22:56.080Z,22.00
2019-05-30T12:25:25.244Z,21.90
2019-05-30T12:27:54.231Z,21.80
2019-05-30T12:30:23.944Z,21.80
2019-05-30T12:32:54.100Z,21.80
2019-05-30T12:35:23.470Z,21.70
2019-05-30T12:37:57.168Z,21.70
2019-05-30T12:40:23.908Z,21.70
2019-05-30T12:42:55.524Z,21.90
2019-05-30T12:45:24.013Z,22.00
2019-05-30T12:47:53.069Z,22.10
2019-05-30T12:50:22.263Z,22.20
2019-05-30T12:52:51.569Z,22.30
2019-05-30T12:55:22.136Z,22.50
2019-05-30T12:57:51.230Z,22.70
2019-05-30T13:00:23.607Z,22.70
2019-05-30T13:02:52.565Z,22.90
2019-05-30T13:05:21.711Z,23.20
2019-05-30T13:07:50.655Z,23.50
2019-05-30T13:10:20.429Z,23.70
2019-05-30T13:12:49.460Z,23.90
2019-05-30T13:15:21.110Z,24.20
2019-05-30T13:17:50.109Z,24.40
2019-05-30T13:20:21.047Z,24.30
2019-05-30T13:22:50.101Z,24.00
2019-05-30T13:25:20.970Z,23.70
2019-05-30T13:27:50.065Z,23.70
2019-05-30T13:30:19.499Z,23.90
2019-05-30T13:32:48.461Z,23.80
2019-05-30T13:35:17.857Z,23.80
2019-05-30T13:37:46.848Z,23.60
2019-05-30T13:40:24.736Z,23.70
2019-05-30T13:42:49.870Z,23.90
2019-05-30T13:45:18.958Z,24.10
2019-05-30T13:47:47.923Z,24.30
2019-05-30T13:50:18.042Z,24.40
2019-05-30T13:52:47.067Z,24.60
2019-05-30T13:55:16.205Z,24.60
2019-05-30T13:57:45.165Z,24.40
2019-05-30T14:00:16.235Z,24.30
2019-05-30T14:02:48.012Z,24.20
2019-05-30T14:05:17.279Z,24.30
2019-05-30T14:07:47.870Z,24.40
2019-05-30T14:10:17.473Z,24.50
2019-05-30T14:12:46.507Z,24.50
2019-05-30T14:15:16.113Z,24.40
2019-05-30T14:17:45.153Z,24.20
2019-05-30T14:20:15.348Z,24.20
2019-05-30T14:22:44.394Z,24.20
2019-05-30T14:25:14.574Z,24.10
2019-05-30T14:27:43.595Z,24.10
2019-05-30T14:30:13.706Z,24.20
2019-05-30T14:32:42.785Z,24.00
2019-05-30T14:35:13.905Z,23.90
2019-05-30T14:37:43.047Z,23.80
2019-05-30T14:40:14.687Z,23.60
2019-05-30T14:42:43.638Z,23.50
2019-05-30T14:45:16.658Z,23.50
2019-05-30T14:47:46.191Z,23.40
2019-05-30T14:50:17.334Z,23.50
2019-05-30T14:52:47.638Z,23.50
2019-05-30T14:55:18.443Z,23.40
2019-05-30T14:57:47.498Z,23.40
2019-05-30T15:00:18.325Z,23.50
2019-05-30T15:02:47.737Z,23.50
2019-05-30T15:05:17.836Z,23.50
2019-05-30T15:07:46.876Z,23.40
2019-05-30T15:10:17.061Z,23.40
2019-05-30T15:12:46.595Z,23.40
2019-05-30T15:15:18.496Z,23.30
2019-05-30T15:17:47.496Z,23.20
2019-05-30T15:20:17.740Z,23.10
2019-05-30T15:22:47.147Z,23.00
2019-05-30T15:25:18.210Z,23.00
2019-05-30T15:27:47.720Z,23.20
2019-05-30T15:30:17.682Z,23.20
2019-05-30T15:32:46.648Z,23.30
2019-05-30T15:35:19.044Z,23.40
2019-05-30T15:37:47.185Z,23.60
2019-05-30T15:40:17.176Z,23.60
2019-05-30T15:42:46.428Z,23.70
2019-05-30T15:45:16.229Z,23.60
2019-05-30T15:47:45.199Z,23.40
2019-05-30T15:50:15.442Z,23.60
2019-05-30T15:52:45.362Z,23.40
2019-05-30T15:55:15.354Z,23.40
2019-05-30T15:57:44.613Z,23.40
2019-05-30T16:00:16.073Z,23.40
2019-05-30T16:02:45.526Z,23.40
2019-05-30T16:05:16.556Z,23.30
2019-05-30T16:07:45.922Z,23.30
2019-05-30T16:10:17.033Z,23.40
2019-05-30T16:12:46.131Z,23.40
2019-05-30T16:15:17.478Z,23.40
2019-05-30T16:17:46.762Z,23.40
2019-05-30T16:20:15.989Z,23.40
2019-05-30T16:22:45.043Z,23.30
2019-05-30T16:25:15.532Z,23.20
2019-05-30T16:27:44.932Z,23.20
2019-05-30T16:30:19.694Z,23.10
2019-05-30T16:32:45.064Z,23.20
2019-05-30T16:35:14.266Z,23.20
2019-05-30T16:37:43.300Z,23.10
2019-05-30T16:40:14.334Z,23.10
2019-05-30T16:42:43.529Z,23.10
2019-05-30T16:45:18.249Z,23.00
2019-05-30T16:47:43.930Z,23.00
2019-05-30T16:50:14.597Z,22.90
2019-05-30T16:52:43.782Z,22.80
2019-05-30T16:55:15.084Z,22.80
2019-05-30T16:57:44.501Z,22.70
2019-05-30T17:00:15.823Z,22.70
2019-05-30T17:02:44.862Z,22.80
2019-05-30T17:05:15.739Z,22.80
2019-05-30T17:07:48.478Z,22.90
2019-05-30T17:10:23.398Z,22.90
2019-05-30T17:12:47.724Z,22.90
2019-05-30T17:15:18.197Z,22.80
2019-05-30T17:17:47.633Z,22.90
2019-05-30T17:20:16.818Z,22.90
2019-05-30T17:22:45.884Z,22.80
2019-05-30T17:25:14.994Z,22.90
2019-05-30T17:27:44.048Z,22.80
2019-05-30T17:30:14.123Z,22.90
2019-05-30T17:32:43.132Z,22.90
2019-05-30T17:35:14.322Z,22.80
2019-05-30T17:37:43.288Z,22.90
2019-05-30T17:40:14.189Z,22.90
2019-05-30T17:42:43.159Z,22.90
2019-05-30T17:45:13.365Z,22.80
2019-05-30T17:47:42.359Z,22.70
2019-05-30T17:50:12.859Z,22.70
2019-05-30T17:52:41.826Z,22.70
2019-05-30T17:55:12.735Z,22.70
2019-05-30T17:57:41.771Z,22.80
2019-05-30T18:00:13.675Z,22.70
2019-05-30T18:02:42.711Z,22.70
2019-05-30T18:05:13.948Z,22.80
2019-05-30T18:07:42.950Z,22.80
2019-05-30T18:10:12.537Z,22.80
2019-05-30T18:12:41.643Z,22.80
2019-05-30T18:15:13.785Z,22.70
2019-05-30T18:17:42.903Z,22.70
2019-05-30T18:20:13.860Z,22.60
2019-05-30T18:22:42.889Z,22.60
2019-05-30T18:25:12.901Z,22.50
2019-05-30T18:27:41.933Z,22.40
2019-05-30T18:30:12.831Z,22.40
2019-05-30T18:32:41.892Z,22.40
2019-05-30T18:35:11.458Z,22.50
2019-05-30T18:37:40.639Z,22.50
2019-05-30T18:40:10.331Z,22.50
2019-05-30T18:42:39.349Z,22.60
2019-05-30T18:45:10.227Z,22.50
2019-05-30T18:47:39.256Z,22.60
2019-05-30T18:50:09.912Z,22.60
2019-05-30T18:52:38.888Z,22.60
2019-05-30T18:55:08.600Z,22.50
2019-05-30T18:57:37.952Z,22.40
2019-05-30T19:00:13.700Z,22.30
2019-05-30T19:02:42.280Z,22.20
2019-05-30T19:05:11.603Z,22.10
2019-05-30T19:07:40.569Z,22.10
2019-05-30T19:10:10.053Z,22.20
2019-05-30T19:12:39.071Z,22.30
2019-05-30T19:15:09.384Z,22.30
2019-05-30T19:17:38.436Z,22.30
2019-05-30T19:20:08.600Z,22.30
2019-05-30T19:22:41.253Z,22.30
2019-05-30T19:25:09.145Z,22.40
2019-05-30T19:27:38.602Z,22.30
2019-05-30T19:30:12.174Z,22.10
2019-05-30T19:32:41.133Z,22.20
2019-05-30T19:35:12.470Z,22.20
2019-05-30T19:37:41.490Z,22.00
2019-05-30T19:40:10.986Z,22.00
2019-05-30T19:42:39.958Z,22.10
2019-05-30T19:45:10.252Z,22.10
2019-05-30T19:47:39.311Z,22.10
2019-05-30T19:50:09.502Z,22.00
2019-05-30T19:52:39.086Z,22.00
2019-05-30T19:55:09.128Z,22.00
2019-05-30T19:57:39.905Z,22.10
2019-05-30T20:00:12.979Z,21.90
2019-05-30T20:02:41.934Z,22.00
2019-05-30T20:05:11.804Z,22.00
2019-05-30T20:07:40.932Z,21.90
2019-05-30T20:10:12.236Z,21.90
2019-05-30T20:12:41.300Z,21.80
2019-05-30T20:15:12.071Z,21.80
2019-05-30T20:17:41.879Z,21.80
2019-05-30T20:20:11.904Z,21.90
2019-05-30T20:22:42.224Z,21.70
2019-05-30T20:25:12.147Z,21.70
2019-05-30T20:27:41.122Z,21.60
2019-05-30T20:30:12.081Z,21.60
2019-05-30T20:32:41.078Z,21.60
2019-05-30T20:35:10.740Z,21.70
2019-05-30T20:37:40.788Z,21.60
2019-05-30T20:40:11.772Z,21.50
2019-05-30T20:42:41.133Z,21.50
2019-05-30T20:45:10.860Z,21.50
2019-05-30T20:47:42.149Z,21.40
2019-05-30T20:50:14.163Z,21.50
2019-05-30T20:52:44.115Z,21.40
2019-05-30T20:55:13.141Z,21.40
2019-05-30T20:57:42.588Z,21.40
2019-05-30T21:00:13.602Z,21.40
2019-05-30T21:02:43.693Z,21.40
2019-05-30T21:05:13.251Z,21.30
2019-05-30T21:07:44.298Z,21.30
2019-05-30T21:10:14.568Z,21.30
2019-05-30T21:12:49.263Z,21.20
2019-05-30T21:15:17.998Z,21.30
2019-05-30T21:17:46.971Z,21.30
2019-05-30T21:20:16.076Z,21.20
2019-05-30T21:22:46.487Z,21.20
2019-05-30T21:25:16.292Z,21.20
2019-05-30T21:27:45.601Z,21.20
2019-05-30T21:30:15.099Z,21.20
2019-05-30T21:32:45.045Z,21.10
2019-05-30T21:35:15.415Z,21.10
2019-05-30T21:37:45.706Z,21.10
2019-05-30T21:40:15.095Z,21.00
2019-05-30T21:42:58.313Z,21.00
2019-05-30T21:45:14.904Z,20.90
2019-05-30T21:47:44.738Z,20.80
2019-05-30T21:50:15.838Z,20.90
2019-05-30T21:52:46.306Z,20.90
2019-05-30T21:55:15.535Z,20.90
2019-05-30T21:57:44.566Z,20.80
2019-05-30T22:00:18.508Z,20.80
2019-05-30T22:02:53.749Z,20.90
2019-05-30T22:05:23.941Z,20.90
2019-05-30T22:07:52.925Z,20.80
2019-05-30T22:10:21.949Z,20.80
2019-05-30T22:12:51.813Z,20.80
2019-05-30T22:15:21.091Z,20.80
2019-05-30T22:17:50.486Z,20.70
2019-05-30T22:20:19.918Z,20.70
2019-05-30T22:22:50.238Z,20.60
2019-05-30T22:25:19.537Z,20.60
2019-05-30T22:27:48.807Z,20.60
2019-05-30T22:30:18.068Z,20.50
2019-05-30T22:32:47.112Z,20.50
2019-05-30T22:35:16.133Z,20.30
2019-05-30T22:37:45.125Z,20.40
2019-05-30T22:40:14.591Z,20.30
2019-05-30T22:42:44.138Z,20.30
2019-05-30T22:45:13.359Z,20.30
2019-05-30T22:47:42.345Z,20.20
2019-05-30T22:50:11.473Z,20.20
2019-05-30T22:52:40.438Z,20.20
2019-05-30T22:55:09.452Z,20.20
2019-05-30T22:57:38.404Z,20.20
2019-05-30T23:00:07.919Z,20.10
2019-05-30T23:02:36.897Z,20.10
2019-05-30T23:05:06.800Z,20.00
2019-05-30T23:07:35.839Z,20.10
2019-05-30T23:10:06.546Z,20.00
2019-05-30T23:12:35.504Z,20.10
2019-05-30T23:15:07.392Z,20.10
2019-05-30T23:17:36.346Z,20.00
2019-05-30T23:20:09.194Z,19.90
2019-05-30T23:22:38.291Z,20.00
2019-05-30T23:25:10.862Z,20.00
2019-05-30T23:27:39.846Z,20.00
2019-05-30T23:30:10.136Z,20.00
2019-05-30T23:32:39.099Z,19.90
2019-05-30T23:35:08.186Z,19.90
2019-05-30T23:37:37.149Z,19.90
2019-05-30T23:40:07.065Z,19.80
2019-05-30T23:42:36.028Z,19.80
2019-05-30T23:45:06.664Z,19.80
2019-05-30T23:47:35.705Z,19.90
2019-05-30T23:50:07.740Z,19.90
2019-05-30T23:52:36.747Z,19.80
2019-05-30T23:55:06.449Z,19.80
2019-05-30T23:57:35.407Z,19.70
