createdAt,value
2023-05-09T00:06:22.876Z,21.92
2023-05-09T00:09:32.061Z,24.65
2023-05-09T00:12:52.475Z,22.98
2023-05-09T00:16:20.101Z,19.45
2023-05-09T00:19:34.081Z,19.65
2023-05-09T00:22:57.859Z,17.20
2023-05-09T00:26:08.664Z,19.17
2023-05-09T00:29:21.371Z,19.80
2023-05-09T00:32:44.016Z,16.08
2023-05-09T00:36:18.877Z,20.20
2023-05-09T00:53:00.635Z,16.55
2023-05-09T01:00:02.591Z,13.75
2023-05-09T01:03:08.209Z,15.10
2023-05-09T01:10:13.657Z,35.40
2023-05-09T01:14:06.432Z,66.32
2023-05-09T01:17:14.144Z,105.55
2023-05-09T01:20:33.303Z,93.72
2023-05-09T01:24:01.215Z,98.38
2023-05-09T01:27:23.063Z,159.80
2023-05-09T01:31:11.991Z,296.15
2023-05-09T01:34:24.617Z,335.00
2023-05-09T01:37:30.090Z,303.35
2023-05-09T01:40:42.545Z,303.23
2023-05-09T01:47:21.445Z,169.13
2023-05-09T02:01:00.714Z,32.22
2023-05-09T02:08:11.446Z,33.13
2023-05-09T02:11:16.920Z,49.55
2023-05-09T02:14:30.090Z,59.53
2023-05-09T02:21:49.486Z,63.38
2023-05-09T02:25:44.700Z,83.47
2023-05-09T02:29:14.256Z,69.50
2023-05-09T02:32:14.159Z,61.20
2023-05-09T02:35:31.721Z,53.38
2023-05-09T02:38:36.707Z,50.95
2023-05-09T02:41:38.498Z,55.80
2023-05-09T02:44:54.032Z,61.28
2023-05-09T02:47:57.567Z,56.80
2023-05-09T02:51:21.754Z,54.55
2023-05-09T02:55:02.936Z,45.30
2023-05-09T02:58:23.166Z,33.92
2023-05-09T03:04:36.832Z,16.38
2023-05-09T03:07:40.628Z,16.80
2023-05-09T03:11:04.186Z,14.27
2023-05-09T03:21:10.447Z,12.77
2023-05-09T03:24:24.285Z,15.07
2023-05-09T03:28:36.531Z,16.60
2023-05-09T03:36:01.792Z,18.08
2023-05-09T03:38:33.106Z,14.10
2023-05-09T03:39:21.228Z,15.30
2023-05-09T03:42:46.685Z,19.38
2023-05-09T03:46:06.451Z,16.55
2023-05-09T03:49:26.011Z,17.20
2023-05-09T03:52:39.051Z,17.60
2023-05-09T03:55:51.451Z,16.70
2023-05-09T03:59:05.704Z,17.70
2023-05-09T04:09:28.874Z,18.88
2023-05-09T04:12:20.753Z,17.35
2023-05-09T04:15:31.131Z,18.75
2023-05-09T04:18:35.219Z,17.40
2023-05-09T04:22:05.369Z,18.23
2023-05-09T04:25:34.357Z,18.23
2023-05-09T04:29:21.013Z,15.10
2023-05-09T04:32:36.837Z,18.90
2023-05-09T04:35:49.332Z,19.65
2023-05-09T04:39:17.515Z,17.58
2023-05-09T04:42:24.172Z,19.15
2023-05-09T04:45:49.760Z,18.23
2023-05-09T04:49:55.183Z,18.23
2023-05-09T04:53:43.514Z,14.50
2023-05-09T04:57:06.381Z,20.05
2023-05-09T05:00:20.646Z,14.63
2023-05-09T05:03:35.709Z,14.75
2023-05-09T05:06:46.204Z,16.05
2023-05-09T05:14:28.045Z,14.65
2023-05-09T05:17:45.472Z,15.05
2023-05-09T05:21:04.421Z,17.83
2023-05-09T05:24:14.525Z,15.57
2023-05-09T05:27:27.286Z,16.00
2023-05-09T05:30:37.191Z,12.90
2023-05-09T05:34:32.622Z,16.27
2023-05-09T05:41:10.631Z,16.08
2023-05-09T05:44:26.948Z,17.33
2023-05-09T05:47:32.422Z,15.57
2023-05-09T05:50:51.345Z,18.15
2023-05-09T05:53:53.907Z,15.50
2023-05-09T05:57:02.730Z,16.98
2023-05-09T06:00:16.661Z,15.20
2023-05-09T06:03:12.954Z,16.35
2023-05-09T06:06:17.615Z,17.52
2023-05-09T06:09:26.902Z,15.63
2023-05-09T06:15:56.094Z,17.50
2023-05-09T06:19:25.543Z,17.23
2023-05-09T06:22:35.388Z,17.67
2023-05-09T06:26:04.986Z,14.38
2023-05-09T06:29:40.279Z,20.25
2023-05-09T06:33:06.932Z,20.30
2023-05-09T06:36:27.170Z,17.30
2023-05-09T06:40:00.131Z,15.77
2023-05-09T06:43:32.930Z,16.23
2023-05-09T06:49:34.944Z,16.05
2023-05-09T06:52:42.398Z,20.63
2023-05-09T06:56:01.259Z,15.57
2023-05-09T06:59:16.472Z,15.38
2023-05-09T07:05:15.313Z,18.23
2023-05-09T07:08:59.876Z,15.80
2023-05-09T07:12:18.974Z,16.35
2023-05-09T07:15:18.354Z,15.95
2023-05-09T07:18:19.335Z,16.98
2023-05-09T07:21:27.686Z,15.15
2023-05-09T07:24:34.737Z,13.65
2023-05-09T07:27:51.824Z,15.25
2023-05-09T07:30:55.344Z,18.17
2023-05-09T07:34:16.292Z,18.98
2023-05-09T07:37:17.522Z,18.27
2023-05-09T07:40:19.540Z,16.25
2023-05-09T07:43:48.619Z,16.05
2023-05-09T07:47:16.659Z,15.77
2023-05-09T07:51:31.593Z,18.27
2023-05-09T07:54:51.113Z,18.40
2023-05-09T07:58:14.460Z,19.05
2023-05-09T08:04:36.769Z,16.20
2023-05-09T08:08:04.204Z,14.45
2023-05-09T08:15:06.613Z,15.25
2023-05-09T08:18:44.179Z,14.98
2023-05-09T08:21:54.181Z,15.80
2023-05-09T08:25:14.619Z,14.52
2023-05-09T08:28:25.650Z,13.52
2023-05-09T08:31:49.899Z,13.50
2023-05-09T08:35:09.125Z,12.48
2023-05-09T08:38:27.756Z,12.75
2023-05-09T08:44:47.691Z,12.95
2023-05-09T08:49:08.986Z,13.23
2023-05-09T08:52:21.225Z,8.95
2023-05-09T08:56:04.114Z,12.40
2023-05-09T08:59:22.363Z,11.05
2023-05-09T09:02:26.211Z,11.57
2023-05-09T09:05:41.390Z,8.27
2023-05-09T09:09:03.692Z,10.45
2023-05-09T09:12:09.305Z,10.73
2023-05-09T09:18:05.277Z,7.72
2023-05-09T09:18:31.282Z,8.50
2023-05-09T09:21:44.494Z,14.85
2023-05-09T09:24:50.972Z,10.10
2023-05-09T09:34:47.931Z,9.00
2023-05-09T09:41:12.282Z,8.80
2023-05-09T09:44:04.817Z,8.30
2023-05-09T09:47:17.570Z,9.45
2023-05-09T09:50:37.201Z,13.05
2023-05-09T09:53:41.632Z,8.82
2023-05-09T09:56:39.345Z,9.00
2023-05-09T09:59:37.198Z,8.10
2023-05-09T10:02:52.460Z,5.05
2023-05-09T10:05:56.835Z,7.75
2023-05-09T10:09:24.870Z,5.40
2023-05-09T10:12:51.800Z,5.15
2023-05-09T10:20:02.369Z,4.60
2023-05-09T10:23:18.994Z,5.32
2023-05-09T10:26:33.613Z,6.15
2023-05-09T10:30:01.457Z,5.05
2023-05-09T10:33:10.292Z,3.83
2023-05-09T10:39:30.410Z,3.45
2023-05-09T10:43:04.520Z,4.60
2023-05-09T10:46:04.341Z,4.22
2023-05-09T10:49:15.972Z,3.72
2023-05-09T10:52:18.707Z,3.60
2023-05-09T10:55:30.609Z,2.45
2023-05-09T10:58:52.072Z,5.78
2023-05-09T11:02:19.298Z,2.20
2023-05-09T11:05:37.579Z,3.35
2023-05-09T11:08:48.541Z,2.40
2023-05-09T11:11:50.966Z,1.77
2023-05-09T11:15:03.122Z,2.67
2023-05-09T11:18:24.009Z,3.05
2023-05-09T11:21:33.835Z,2.63
2023-05-09T11:24:48.040Z,2.10
2023-05-09T11:27:55.953Z,2.25
2023-05-09T11:31:18.767Z,2.03
2023-05-09T11:34:54.142Z,2.45
2023-05-09T11:37:56.144Z,1.70
2023-05-09T11:41:17.155Z,2.70
2023-05-09T11:47:52.450Z,2.70
2023-05-09T11:51:24.328Z,2.97
2023-05-09T11:54:37.787Z,4.30
2023-05-09T12:01:51.318Z,2.28
2023-05-09T12:04:57.197Z,3.78
2023-05-09T12:08:07.212Z,2.28
2023-05-09T12:11:53.640Z,3.00
2023-05-09T12:14:50.538Z,3.13
2023-05-09T12:21:34.010Z,1.88
2023-05-09T12:24:47.027Z,1.98
2023-05-09T12:31:40.247Z,3.00
2023-05-09T12:34:47.700Z,4.18
2023-05-09T12:38:01.883Z,3.88
2023-05-09T12:41:36.795Z,4.35
2023-05-09T12:44:43.890Z,3.47
2023-05-09T12:48:19.742Z,1.75
2023-05-09T12:51:32.959Z,1.20
2023-05-09T12:54:49.112Z,1.25
2023-05-09T12:58:00.966Z,1.60
2023-05-09T13:04:20.594Z,1.27
2023-05-09T13:07:29.015Z,1.35
2023-05-09T13:10:32.441Z,1.98
2023-05-09T13:13:51.017Z,1.38
2023-05-09T13:17:01.475Z,1.52
2023-05-09T13:20:16.280Z,1.85
2023-05-09T13:27:05.745Z,1.40
2023-05-09T13:30:16.370Z,1.83
2023-05-09T13:33:24.671Z,1.77
2023-05-09T13:36:50.977Z,2.15
2023-05-09T13:39:50.336Z,1.75
2023-05-09T13:49:46.158Z,2.17
2023-05-09T13:53:16.842Z,1.58
2023-05-09T13:56:22.010Z,2.22
2023-05-09T14:06:03.031Z,2.35
2023-05-09T14:09:10.332Z,4.30
2023-05-09T14:12:27.247Z,7.20
2023-05-09T14:15:37.670Z,6.03
2023-05-09T14:18:40.314Z,5.80
2023-05-09T14:21:42.597Z,6.15
2023-05-09T14:24:57.797Z,11.07
2023-05-09T14:29:35.276Z,9.13
2023-05-09T14:31:39.223Z,12.73
2023-05-09T14:35:02.228Z,9.30
2023-05-09T14:38:19.673Z,9.50
2023-05-09T14:41:41.101Z,12.30
2023-05-09T14:45:51.921Z,10.80
2023-05-09T14:58:56.652Z,11.85
2023-05-09T15:08:39.755Z,10.52
2023-05-09T15:12:01.677Z,10.63
2023-05-09T15:15:59.893Z,11.23
2023-05-09T15:22:22.764Z,12.30
2023-05-09T15:28:49.619Z,10.43
2023-05-09T15:31:44.553Z,10.48
2023-05-09T15:34:54.220Z,9.55
2023-05-09T15:37:56.919Z,12.70
2023-05-09T15:40:59.246Z,13.68
2023-05-09T15:44:42.796Z,11.98
2023-05-09T15:48:07.915Z,11.43
2023-05-09T15:51:31.964Z,11.30
2023-05-09T15:54:52.640Z,13.13
2023-05-09T15:58:25.047Z,11.07
2023-05-09T16:01:18.664Z,10.10
2023-05-09T16:04:41.834Z,10.32
2023-05-09T16:08:05.593Z,11.95
2023-05-09T16:11:34.499Z,13.70
2023-05-09T16:14:31.870Z,11.60
2023-05-09T16:17:59.862Z,12.05
2023-05-09T16:21:18.854Z,12.52
2023-05-09T16:24:53.622Z,11.07
2023-05-09T16:28:19.597Z,10.27
2023-05-09T16:35:29.468Z,13.13
2023-05-09T16:38:47.158Z,10.73
2023-05-09T16:45:02.737Z,8.98
2023-05-09T16:48:31.130Z,8.57
2023-05-09T16:51:49.481Z,8.02
2023-05-09T16:55:06.263Z,8.45
2023-05-09T17:01:37.392Z,5.28
2023-05-09T17:05:08.528Z,5.95
2023-05-09T17:11:47.990Z,6.35
2023-05-09T17:15:07.650Z,5.07
2023-05-09T17:18:03.532Z,5.30
2023-05-09T17:21:25.988Z,5.40
2023-05-09T17:24:14.596Z,6.00
2023-05-09T17:27:40.415Z,6.43
2023-05-09T17:31:12.483Z,7.78
2023-05-09T17:34:54.668Z,6.65
2023-05-09T17:38:00.602Z,8.75
2023-05-09T17:41:19.221Z,8.13
2023-05-09T17:47:44.714Z,7.03
2023-05-09T17:50:52.596Z,8.55
2023-05-09T17:54:12.750Z,8.20
2023-05-09T17:57:34.824Z,9.63
2023-05-09T18:00:49.061Z,10.45
2023-05-09T18:04:30.821Z,36.10
2023-05-09T18:07:44.966Z,18.92
2023-05-09T18:10:54.166Z,14.80
2023-05-09T18:13:56.527Z,14.50
2023-05-09T18:16:57.128Z,16.77
2023-05-09T18:20:06.190Z,13.23
2023-05-09T18:23:25.895Z,13.43
2023-05-09T18:26:27.003Z,13.45
2023-05-09T18:29:56.268Z,17.35
2023-05-09T18:36:14.619Z,16.23
2023-05-09T18:39:34.110Z,19.17
2023-05-09T18:42:50.582Z,17.30
2023-05-09T18:49:06.400Z,15.55
2023-05-09T18:51:59.300Z,23.48
2023-05-09T18:55:14.682Z,70.03
2023-05-09T18:58:44.738Z,218.43
2023-05-09T19:02:32.916Z,116.70
2023-05-09T19:06:17.890Z,68.25
2023-05-09T19:09:42.764Z,31.60
2023-05-09T19:16:46.468Z,19.73
2023-05-09T19:23:55.284Z,23.25
2023-05-09T19:30:56.250Z,21.15
2023-05-09T19:34:21.047Z,29.98
2023-05-09T19:37:30.185Z,24.90
2023-05-09T19:40:45.464Z,23.38
2023-05-09T19:43:54.177Z,27.27
2023-05-09T19:46:57.448Z,27.98
2023-05-09T19:50:07.243Z,25.48
2023-05-09T19:53:25.242Z,26.92
2023-05-09T19:56:52.119Z,23.33
2023-05-09T20:00:05.581Z,25.52
2023-05-09T20:03:18.811Z,28.83
2023-05-09T20:06:37.588Z,27.05
2023-05-09T20:09:40.793Z,28.25
2023-05-09T20:16:08.293Z,29.63
2023-05-09T20:19:13.957Z,33.97
2023-05-09T20:25:47.550Z,31.83
2023-05-09T20:28:57.489Z,30.48
2023-05-09T20:32:23.704Z,33.40
2023-05-09T20:36:18.706Z,34.35
2023-05-09T20:39:40.161Z,48.42
2023-05-09T20:42:42.121Z,44.30
2023-05-09T20:45:41.367Z,40.63
2023-05-09T20:48:45.762Z,37.28
2023-05-09T20:51:42.768Z,36.97
2023-05-09T20:58:13.461Z,38.90
2023-05-09T21:01:28.353Z,40.25
2023-05-09T21:04:21.315Z,41.53
2023-05-09T21:07:45.633Z,44.33
2023-05-09T21:14:45.882Z,42.90
2023-05-09T21:17:56.399Z,39.13
2023-05-09T21:21:37.269Z,49.15
2023-05-09T21:24:32.876Z,45.78
2023-05-09T21:28:00.960Z,43.60
2023-05-09T21:31:25.797Z,48.33
2023-05-09T21:37:45.101Z,34.20
2023-05-09T21:41:31.400Z,33.50
2023-05-09T21:44:39.908Z,32.22
2023-05-09T21:47:57.707Z,26.15
2023-05-09T21:51:25.977Z,29.77
2023-05-09T21:54:29.696Z,22.35
2023-05-09T21:57:52.926Z,28.50
2023-05-09T22:07:52.394Z,19.90
2023-05-09T22:10:51.226Z,24.98
2023-05-09T22:21:02.559Z,21.08
2023-05-09T22:24:41.072Z,23.58
2023-05-09T22:27:55.048Z,37.90
2023-05-09T22:30:54.525Z,33.40
2023-05-09T22:34:19.055Z,41.13
2023-05-09T22:37:17.063Z,34.45
2023-05-09T22:40:38.339Z,41.33
2023-05-09T22:44:05.526Z,41.20
2023-05-09T22:47:12.514Z,40.75
2023-05-09T22:54:07.551Z,37.13
2023-05-09T22:57:04.825Z,33.75
2023-05-09T23:07:03.540Z,36.80
2023-05-09T23:09:59.131Z,37.13
2023-05-09T23:13:23.416Z,36.42
2023-05-09T23:16:45.277Z,43.08
2023-05-09T23:19:57.286Z,43.22
2023-05-09T23:23:22.698Z,42.85
2023-05-09T23:30:33.036Z,46.90
2023-05-09T23:33:49.508Z,44.40
2023-05-09T23:37:04.475Z,51.17
2023-05-09T23:40:26.995Z,46.60
2023-05-09T23:47:19.354Z,50.85
2023-05-09T23:50:39.206Z,53.78
2023-05-09T23:53:51.472Z,48.38
2023-05-09T23:57:04.797Z,53.85
2023-05-09T23:59:59.201Z,59.50
