createdAt,value
2023-03-06T00:00:30.178Z,40.00
2023-03-06T00:01:30.185Z,43.29
2023-03-06T00:02:30.153Z,38.59
2023-03-06T00:03:30.230Z,44.29
2023-03-06T00:04:30.137Z,37.20
2023-03-06T00:05:30.183Z,37.79
2023-03-06T00:06:30.119Z,38.50
2023-03-06T00:07:30.103Z,43.50
2023-03-06T00:08:30.096Z,40.79
2023-03-06T00:09:30.086Z,35.79
2023-03-06T00:10:30.075Z,41.79
2023-03-06T00:11:30.062Z,38.09
2023-03-06T00:12:30.052Z,43.40
2023-03-06T00:13:30.242Z,37.70
2023-03-06T00:14:30.181Z,39.29
2023-03-06T00:15:30.031Z,41.09
2023-03-06T00:16:30.075Z,39.09
2023-03-06T00:17:30.025Z,38.40
2023-03-06T00:18:30.005Z,42.00
2023-03-06T00:19:29.978Z,40.79
2023-03-06T00:20:29.971Z,40.90
2023-03-06T00:21:29.958Z,39.00
2023-03-06T00:22:29.958Z,37.20
2023-03-06T00:23:29.936Z,39.59
2023-03-06T00:24:29.933Z,34.50
2023-03-06T00:25:29.930Z,34.59
2023-03-06T00:26:29.914Z,37.70
2023-03-06T00:27:29.897Z,35.29
2023-03-06T00:28:29.888Z,38.00
2023-03-06T00:29:29.875Z,39.40
2023-03-06T00:30:29.871Z,40.50
2023-03-06T00:31:29.893Z,36.59
2023-03-06T00:32:29.889Z,36.90
2023-03-06T00:33:29.862Z,39.40
2023-03-06T00:34:29.823Z,43.09
2023-03-06T00:35:29.841Z,38.90
2023-03-06T00:36:29.809Z,36.79
2023-03-06T00:37:29.790Z,38.50
2023-03-06T00:38:29.777Z,38.79
2023-03-06T00:39:29.770Z,37.90
2023-03-06T00:40:29.767Z,41.00
2023-03-06T00:41:29.751Z,38.90
2023-03-06T00:42:29.739Z,40.90
2023-03-06T00:43:29.725Z,42.20
2023-03-06T00:44:29.719Z,38.40
2023-03-06T00:45:29.742Z,36.59
2023-03-06T00:46:29.702Z,41.29
2023-03-06T00:47:29.686Z,40.70
2023-03-06T00:48:29.672Z,42.90
2023-03-06T00:49:29.690Z,36.50
2023-03-06T00:50:29.655Z,39.70
2023-03-06T00:51:29.650Z,39.50
2023-03-06T00:52:29.633Z,39.40
2023-03-06T00:53:29.623Z,39.00
2023-03-06T00:54:29.611Z,34.00
2023-03-06T00:55:29.604Z,37.59
2023-03-06T00:56:29.592Z,33.79
2023-03-06T00:57:29.580Z,34.50
2023-03-06T00:58:29.571Z,32.40
2023-03-06T00:59:29.559Z,33.20
2023-03-06T01:00:29.550Z,35.00
2023-03-06T01:01:29.551Z,35.40
2023-03-06T01:02:29.571Z,37.70
2023-03-06T01:03:29.515Z,35.20
2023-03-06T01:04:29.509Z,36.29
2023-03-06T01:05:29.767Z,36.20
2023-03-06T01:06:29.482Z,35.20
2023-03-06T01:07:29.470Z,37.70
2023-03-06T01:08:29.461Z,36.50
2023-03-06T01:09:29.458Z,37.29
2023-03-06T01:10:29.441Z,39.09
2023-03-06T01:11:29.432Z,34.09
2023-03-06T01:12:29.420Z,36.70
2023-03-06T01:13:29.405Z,34.79
2023-03-06T01:14:29.399Z,36.09
2023-03-06T01:15:29.389Z,37.70
2023-03-06T01:16:29.469Z,34.79
2023-03-06T01:17:29.368Z,38.50
2023-03-06T01:18:29.357Z,33.70
2023-03-06T01:19:29.342Z,32.90
2023-03-06T01:20:29.333Z,33.29
2023-03-06T01:21:29.359Z,34.40
2023-03-06T01:22:29.313Z,34.70
2023-03-06T01:23:29.302Z,31.39
2023-03-06T01:24:29.288Z,39.59
2023-03-06T01:25:29.279Z,38.50
2023-03-06T01:26:29.273Z,37.50
2023-03-06T01:27:29.259Z,37.09
2023-03-06T01:28:29.252Z,35.20
2023-03-06T01:29:29.236Z,39.50
2023-03-06T01:30:29.229Z,35.90
2023-03-06T01:31:29.327Z,36.40
2023-03-06T01:32:29.228Z,34.09
2023-03-06T01:33:29.195Z,34.70
2023-03-06T01:34:29.187Z,32.40
2023-03-06T01:35:29.196Z,34.20
2023-03-06T01:36:29.164Z,37.79
2023-03-06T01:37:29.176Z,37.29
2023-03-06T01:38:29.141Z,35.79
2023-03-06T01:39:29.132Z,35.09
2023-03-06T01:40:29.126Z,36.09
2023-03-06T01:41:29.117Z,33.90
2023-03-06T01:42:30.805Z,35.00
2023-03-06T01:43:29.137Z,33.70
2023-03-06T01:44:29.081Z,34.09
2023-03-06T01:45:29.156Z,38.90
2023-03-06T01:46:29.066Z,33.29
2023-03-06T01:47:29.056Z,34.90
2023-03-06T01:48:29.041Z,35.00
2023-03-06T01:49:29.032Z,33.40
2023-03-06T01:50:29.021Z,33.59
2023-03-06T01:51:29.012Z,33.90
2023-03-06T01:52:28.999Z,32.09
2023-03-06T01:53:29.016Z,36.40
2023-03-06T01:54:28.982Z,34.50
2023-03-06T01:55:28.968Z,38.29
2023-03-06T01:56:28.964Z,38.70
2023-03-06T01:57:28.964Z,32.50
2023-03-06T01:58:28.937Z,34.09
2023-03-06T01:59:28.936Z,35.20
2023-03-06T02:00:28.920Z,34.00
2023-03-06T02:01:28.982Z,34.20
2023-03-06T02:02:28.930Z,36.70
2023-03-06T02:03:28.890Z,37.00
2023-03-06T02:04:28.883Z,35.79
2023-03-06T02:05:28.866Z,37.29
2023-03-06T02:06:28.856Z,40.09
2023-03-06T02:07:28.845Z,34.09
2023-03-06T02:08:28.841Z,34.09
2023-03-06T02:09:28.852Z,34.90
2023-03-06T02:10:28.812Z,31.39
2023-03-06T02:11:28.878Z,33.70
2023-03-06T02:12:28.797Z,29.29
2023-03-06T02:13:28.783Z,40.40
2023-03-06T02:14:28.776Z,31.89
2023-03-06T02:15:28.768Z,36.00
2023-03-06T02:16:28.780Z,33.90
2023-03-06T02:17:28.746Z,31.50
2023-03-06T02:18:28.738Z,38.50
2023-03-06T02:19:28.727Z,35.29
2023-03-06T02:20:28.717Z,32.79
2023-03-06T02:21:28.710Z,33.40
2023-03-06T02:22:28.696Z,35.40
2023-03-06T02:23:28.685Z,35.79
2023-03-06T02:24:28.674Z,38.40
2023-03-06T02:25:28.689Z,37.50
2023-03-06T02:26:28.655Z,36.09
2023-03-06T02:27:28.691Z,34.09
2023-03-06T02:28:28.632Z,35.09
2023-03-06T02:29:28.640Z,33.00
2023-03-06T02:30:28.607Z,32.90
2023-03-06T02:31:28.605Z,31.39
2023-03-06T02:32:28.637Z,37.20
2023-03-06T02:33:28.595Z,35.40
2023-03-06T02:34:28.580Z,36.40
2023-03-06T02:35:28.634Z,37.29
2023-03-06T02:36:28.546Z,33.40
2023-03-06T02:37:28.545Z,33.29
2023-03-06T02:38:28.527Z,33.40
2023-03-06T02:39:28.518Z,34.90
2023-03-06T02:40:28.511Z,32.40
2023-03-06T02:41:28.517Z,32.90
2023-03-06T02:42:28.492Z,33.40
2023-03-06T02:43:28.475Z,33.59
2023-03-06T02:44:28.462Z,33.20
2023-03-06T02:45:28.454Z,34.09
2023-03-06T02:46:28.500Z,34.79
2023-03-06T02:47:28.433Z,32.50
2023-03-06T02:48:28.419Z,32.09
2023-03-06T02:49:28.414Z,32.20
2023-03-06T02:50:28.402Z,32.50
2023-03-06T02:51:28.400Z,33.40
2023-03-06T02:52:28.373Z,32.09
2023-03-06T02:53:28.369Z,29.79
2023-03-06T02:54:28.354Z,31.39
2023-03-06T02:55:28.345Z,39.50
2023-03-06T02:56:28.343Z,32.79
2023-03-06T02:57:28.344Z,31.39
2023-03-06T02:58:28.315Z,38.50
2023-03-06T02:59:28.302Z,33.70
2023-03-06T03:00:28.296Z,34.70
2023-03-06T03:01:28.327Z,31.89
2023-03-06T03:02:28.274Z,33.29
2023-03-06T03:03:28.259Z,34.09
2023-03-06T03:04:28.340Z,31.29
2023-03-06T03:05:28.237Z,32.40
2023-03-06T03:06:28.230Z,42.59
2023-03-06T03:07:28.218Z,33.50
2023-03-06T03:08:28.209Z,34.29
2023-03-06T03:09:28.200Z,31.00
2023-03-06T03:10:28.184Z,35.00
2023-03-06T03:11:28.179Z,35.00
2023-03-06T03:12:28.168Z,33.09
2023-03-06T03:13:28.178Z,32.70
2023-03-06T03:14:28.298Z,33.50
2023-03-06T03:15:28.137Z,37.40
2023-03-06T03:16:28.140Z,33.59
2023-03-06T03:17:28.113Z,35.50
2023-03-06T03:18:28.100Z,38.09
2023-03-06T03:19:28.250Z,35.09
2023-03-06T03:20:28.089Z,30.50
2023-03-06T03:21:28.070Z,33.50
2023-03-06T03:22:28.067Z,33.20
2023-03-06T03:23:28.054Z,33.70
2023-03-06T03:24:28.087Z,36.59
2023-03-06T03:25:28.034Z,34.40
2023-03-06T03:26:28.021Z,32.29
2023-03-06T03:27:28.018Z,34.90
2023-03-06T03:28:28.003Z,33.00
2023-03-06T03:29:28.015Z,35.40
2023-03-06T03:30:27.978Z,36.59
2023-03-06T03:31:28.160Z,34.70
2023-03-06T03:32:28.034Z,38.50
2023-03-06T03:33:27.950Z,37.79
2023-03-06T03:34:27.939Z,37.09
2023-03-06T03:35:27.959Z,33.09
2023-03-06T03:36:27.936Z,35.79
2023-03-06T03:37:27.913Z,36.59
2023-03-06T03:38:27.918Z,32.79
2023-03-06T03:39:27.913Z,38.79
2023-03-06T03:40:27.889Z,35.00
2023-03-06T03:41:27.874Z,37.20
2023-03-06T03:42:27.866Z,39.29
2023-03-06T03:43:27.953Z,35.29
2023-03-06T03:44:27.838Z,38.59
2023-03-06T03:45:27.862Z,38.20
2023-03-06T03:46:27.911Z,38.40
2023-03-06T03:47:27.818Z,41.20
2023-03-06T03:48:27.807Z,34.50
2023-03-06T03:49:27.813Z,35.09
2023-03-06T03:50:27.781Z,42.29
2023-03-06T03:51:27.774Z,37.09
2023-03-06T03:52:27.775Z,39.09
2023-03-06T03:53:27.758Z,35.79
2023-03-06T03:54:27.737Z,35.09
2023-03-06T03:55:27.748Z,38.90
2023-03-06T03:56:27.711Z,36.09
2023-03-06T03:57:27.761Z,34.90
2023-03-06T03:58:27.695Z,33.00
2023-03-06T03:59:27.695Z,35.59
2023-03-06T04:00:27.674Z,37.70
2023-03-06T04:01:27.687Z,34.59
2023-03-06T04:02:27.659Z,36.50
2023-03-06T04:03:27.640Z,35.59
2023-03-06T04:04:27.714Z,36.70
2023-03-06T04:05:27.631Z,35.29
2023-03-06T04:06:27.609Z,39.20
2023-03-06T04:07:27.604Z,35.50
2023-03-06T04:08:27.593Z,36.00
2023-03-06T04:09:27.580Z,37.70
2023-03-06T04:10:27.568Z,33.29
2023-03-06T04:11:27.559Z,35.09
2023-03-06T04:12:27.552Z,33.40
2023-03-06T04:13:27.538Z,37.00
2023-03-06T04:14:27.576Z,40.09
2023-03-06T04:15:27.521Z,37.90
2023-03-06T04:16:27.549Z,43.70
2023-03-06T04:17:27.522Z,37.20
2023-03-06T04:18:27.494Z,38.50
2023-03-06T04:19:27.481Z,34.90
2023-03-06T04:20:27.467Z,32.20
2023-03-06T04:21:27.458Z,34.90
2023-03-06T04:22:27.443Z,38.20
2023-03-06T04:23:27.432Z,34.90
2023-03-06T04:24:27.425Z,35.50
2023-03-06T04:25:27.418Z,35.20
2023-03-06T04:26:27.410Z,36.09
2023-03-06T04:27:27.396Z,37.59
2023-03-06T04:28:27.383Z,36.29
2023-03-06T04:29:27.381Z,37.70
2023-03-06T04:30:27.366Z,37.20
2023-03-06T04:31:27.506Z,36.50
2023-03-06T04:32:27.391Z,41.79
2023-03-06T04:33:27.355Z,35.70
2023-03-06T04:34:27.323Z,35.29
2023-03-06T04:35:27.360Z,36.90
2023-03-06T04:36:27.316Z,36.40
2023-03-06T04:37:27.303Z,33.40
2023-03-06T04:38:27.286Z,36.09
2023-03-06T04:39:27.282Z,36.70
2023-03-06T04:40:27.272Z,39.50
2023-03-06T04:41:27.257Z,37.70
2023-03-06T04:42:27.242Z,35.29
2023-03-06T04:43:27.234Z,35.09
2023-03-06T04:44:27.220Z,34.50
2023-03-06T04:45:27.267Z,33.40
2023-03-06T04:46:27.205Z,37.50
2023-03-06T04:47:27.192Z,36.09
2023-03-06T04:48:27.180Z,35.79
2023-03-06T04:49:27.198Z,35.79
2023-03-06T04:50:27.162Z,35.09
2023-03-06T04:51:27.151Z,39.20
2023-03-06T04:52:27.140Z,36.09
2023-03-06T04:53:27.128Z,34.40
2023-03-06T04:54:27.121Z,36.20
2023-03-06T04:55:27.111Z,31.60
2023-03-06T04:56:27.102Z,37.90
2023-03-06T04:57:27.093Z,31.29
2023-03-06T04:58:27.082Z,35.00
2023-03-06T04:59:27.066Z,37.00
2023-03-06T05:00:27.059Z,30.79
2023-03-06T05:01:27.050Z,35.79
2023-03-06T05:02:27.109Z,38.40
2023-03-06T05:03:27.027Z,35.90
2023-03-06T05:04:27.014Z,35.29
2023-03-06T05:05:27.029Z,35.00
2023-03-06T05:06:26.993Z,31.50
2023-03-06T05:07:26.988Z,33.40
2023-03-06T05:08:26.974Z,32.50
2023-03-06T05:09:26.965Z,38.40
2023-03-06T05:10:26.963Z,35.90
2023-03-06T05:11:26.941Z,30.89
2023-03-06T05:12:26.930Z,31.50
2023-03-06T05:13:26.922Z,29.50
2023-03-06T05:14:26.921Z,29.20
2023-03-06T05:15:26.904Z,30.29
2023-03-06T05:16:26.901Z,32.09
2023-03-06T05:17:26.883Z,28.70
2023-03-06T05:18:26.868Z,31.29
2023-03-06T05:19:26.856Z,31.79
2023-03-06T05:20:26.844Z,29.39
2023-03-06T05:21:26.858Z,30.20
2023-03-06T05:22:26.825Z,32.09
2023-03-06T05:23:26.820Z,27.79
2023-03-06T05:24:26.809Z,30.00
2023-03-06T05:25:26.794Z,33.70
2023-03-06T05:26:26.789Z,29.50
2023-03-06T05:27:26.774Z,32.09
2023-03-06T05:28:26.767Z,30.89
2023-03-06T05:29:26.755Z,31.79
2023-03-06T05:30:26.743Z,30.60
2023-03-06T05:31:26.809Z,29.79
2023-03-06T05:32:26.786Z,31.50
2023-03-06T05:33:26.717Z,30.00
2023-03-06T05:34:26.698Z,31.29
2023-03-06T05:35:26.748Z,30.70
2023-03-06T05:36:26.700Z,31.20
2023-03-06T05:37:26.688Z,32.40
2023-03-06T05:38:26.665Z,30.39
2023-03-06T05:39:26.655Z,28.70
2023-03-06T05:40:26.637Z,28.20
2023-03-06T05:41:26.632Z,27.20
2023-03-06T05:42:28.571Z,31.70
2023-03-06T05:43:26.614Z,30.29
2023-03-06T05:44:26.600Z,37.70
2023-03-06T05:45:26.591Z,29.60
2023-03-06T05:46:26.578Z,36.09
2023-03-06T05:47:26.572Z,28.89
2023-03-06T05:48:26.562Z,30.70
2023-03-06T05:49:26.554Z,33.70
2023-03-06T05:50:26.544Z,35.90
2023-03-06T05:51:26.547Z,27.89
2023-03-06T05:52:26.518Z,33.59
2023-03-06T05:53:26.533Z,31.79
2023-03-06T05:54:26.496Z,35.00
2023-03-06T05:55:26.486Z,32.50
2023-03-06T05:56:26.504Z,32.59
2023-03-06T05:57:26.465Z,29.10
2023-03-06T05:58:26.457Z,32.09
2023-03-06T05:59:26.446Z,27.50
2023-03-06T06:00:26.429Z,34.90
2023-03-06T06:01:26.418Z,33.29
2023-03-06T06:02:26.448Z,32.50
2023-03-06T06:03:26.491Z,32.29
2023-03-06T06:04:26.387Z,31.39
2023-03-06T06:05:26.378Z,28.29
2023-03-06T06:06:26.380Z,29.29
2023-03-06T06:07:26.361Z,30.70
2023-03-06T06:08:26.358Z,30.50
2023-03-06T06:09:26.363Z,28.70
2023-03-06T06:10:26.327Z,28.60
2023-03-06T06:11:26.316Z,32.79
2023-03-06T06:12:26.310Z,33.59
2023-03-06T06:13:26.298Z,28.29
2023-03-06T06:14:26.281Z,30.89
2023-03-06T06:15:26.273Z,32.09
2023-03-06T06:16:26.265Z,26.89
2023-03-06T06:17:26.248Z,39.29
2023-03-06T06:18:26.243Z,32.90
2023-03-06T06:19:26.235Z,33.00
2023-03-06T06:20:26.222Z,30.70
2023-03-06T06:21:26.227Z,32.70
2023-03-06T06:22:26.215Z,31.39
2023-03-06T06:23:26.188Z,32.20
2023-03-06T06:24:26.180Z,35.29
2023-03-06T06:25:26.192Z,34.09
2023-03-06T06:26:26.179Z,36.09
2023-03-06T06:27:26.150Z,34.79
2023-03-06T06:28:26.142Z,32.70
2023-03-06T06:29:26.129Z,33.29
2023-03-06T06:30:26.128Z,30.60
2023-03-06T06:31:26.166Z,33.09
2023-03-06T06:32:26.156Z,32.09
2023-03-06T06:33:26.085Z,32.40
2023-03-06T06:34:26.075Z,29.10
2023-03-06T06:35:26.121Z,28.29
2023-03-06T06:36:26.059Z,28.79
2023-03-06T06:37:26.046Z,27.39
2023-03-06T06:38:26.030Z,31.20
2023-03-06T06:39:26.024Z,32.40
2023-03-06T06:40:26.015Z,31.89
2023-03-06T06:42:33.275Z,29.39
2023-03-06T06:43:27.004Z,30.20
2023-03-06T06:44:25.969Z,29.70
2023-03-06T06:45:25.962Z,30.39
2023-03-06T06:47:14.301Z,32.90
2023-03-06T06:47:27.049Z,31.00
2023-03-06T06:48:25.927Z,30.60
2023-03-06T06:49:25.918Z,30.10
2023-03-06T06:50:25.906Z,26.20
2023-03-06T06:51:25.898Z,32.70
2023-03-06T06:52:25.894Z,28.39
2023-03-06T06:53:27.429Z,31.00
2023-03-06T06:54:25.891Z,27.39
2023-03-06T06:55:25.854Z,32.70
2023-03-06T06:56:25.843Z,26.60
2023-03-06T06:57:25.865Z,34.59
2023-03-06T06:58:25.826Z,29.89
2023-03-06T06:59:25.821Z,26.70
2023-03-06T07:00:25.804Z,26.60
2023-03-06T07:01:25.805Z,33.20
2023-03-06T07:02:25.787Z,27.79
2023-03-06T07:03:25.772Z,27.00
2023-03-06T07:04:25.760Z,28.10
2023-03-06T07:05:25.752Z,34.09
2023-03-06T07:06:25.745Z,33.00
2023-03-06T07:07:26.620Z,25.60
2023-03-06T07:08:25.722Z,28.20
2023-03-06T07:09:25.711Z,29.20
2023-03-06T07:10:25.700Z,27.89
2023-03-06T07:11:25.695Z,29.79
2023-03-06T07:12:25.726Z,26.39
2023-03-06T07:13:25.697Z,28.70
2023-03-06T07:14:25.656Z,28.79
2023-03-06T07:15:25.644Z,28.89
2023-03-06T07:16:25.632Z,31.20
2023-03-06T07:17:25.629Z,29.79
2023-03-06T07:18:25.617Z,30.29
2023-03-06T07:19:25.601Z,29.79
2023-03-06T07:20:25.595Z,34.20
2023-03-06T07:21:25.584Z,28.39
2023-03-06T07:22:25.575Z,30.20
2023-03-06T07:23:25.560Z,29.29
2023-03-06T07:24:25.555Z,31.29
2023-03-06T07:25:25.539Z,30.60
2023-03-06T07:26:25.532Z,30.39
2023-03-06T07:27:25.557Z,29.79
2023-03-06T07:28:25.508Z,30.89
2023-03-06T07:29:25.533Z,30.70
2023-03-06T07:30:25.494Z,28.50
2023-03-06T07:31:25.581Z,27.60
2023-03-06T07:32:25.638Z,30.70
2023-03-06T07:33:25.463Z,30.50
2023-03-06T07:34:25.458Z,34.29
2023-03-06T07:35:25.451Z,30.39
2023-03-06T07:36:25.428Z,34.20
2023-03-06T07:37:25.415Z,32.29
2023-03-06T07:38:25.414Z,30.60
2023-03-06T07:39:25.400Z,32.70
2023-03-06T07:40:25.388Z,35.59
2023-03-06T07:41:25.390Z,29.79
2023-03-06T07:42:25.368Z,32.09
2023-03-06T07:43:25.356Z,28.20
2023-03-06T07:44:25.355Z,33.00
2023-03-06T07:45:25.377Z,27.79
2023-03-06T07:46:25.396Z,31.00
2023-03-06T07:47:25.320Z,34.79
2023-03-06T07:48:25.309Z,29.39
2023-03-06T07:49:25.314Z,31.60
2023-03-06T07:50:25.317Z,30.60
2023-03-06T07:51:25.292Z,29.50
2023-03-06T07:52:25.267Z,34.59
2023-03-06T07:53:25.265Z,34.90
2023-03-06T07:54:25.246Z,29.20
2023-03-06T07:55:25.235Z,33.00
2023-03-06T07:56:25.244Z,33.59
2023-03-06T07:57:25.215Z,32.09
2023-03-06T07:58:25.210Z,31.79
2023-03-06T07:59:25.198Z,32.79
2023-03-06T08:00:25.189Z,37.70
2023-03-06T08:01:25.232Z,36.79
2023-03-06T08:02:25.171Z,35.50
2023-03-06T08:03:25.170Z,38.59
2023-03-06T08:04:25.148Z,36.40
2023-03-06T08:05:25.143Z,41.00
2023-03-06T08:06:25.128Z,38.40
2023-03-06T08:07:25.118Z,36.90
2023-03-06T08:08:25.109Z,36.90
2023-03-06T08:09:25.096Z,36.70
2023-03-06T08:10:25.081Z,39.29
2023-03-06T08:11:25.075Z,37.20
2023-03-06T08:12:25.058Z,41.29
2023-03-06T08:13:25.149Z,35.40
2023-03-06T08:14:25.042Z,37.20
2023-03-06T08:15:25.027Z,40.00
2023-03-06T08:16:25.102Z,35.00
2023-03-06T08:17:25.026Z,42.29
2023-03-06T08:18:24.991Z,46.59
2023-03-06T08:19:24.986Z,40.59
2023-03-06T08:20:25.052Z,37.90
2023-03-06T08:21:24.963Z,42.20
2023-03-06T08:22:24.961Z,40.79
2023-03-06T08:23:24.942Z,43.29
2023-03-06T08:24:24.929Z,46.00
2023-03-06T08:25:24.928Z,41.40
2023-03-06T08:26:24.934Z,37.90
2023-03-06T08:27:24.894Z,41.40
2023-03-06T08:28:24.886Z,38.79
2023-03-06T08:29:24.878Z,39.50
2023-03-06T08:30:24.936Z,39.59
2023-03-06T08:31:24.856Z,43.70
2023-03-06T08:32:24.891Z,40.20
2023-03-06T08:33:24.864Z,39.70
2023-03-06T08:34:24.819Z,39.00
2023-03-06T08:35:24.938Z,37.20
2023-03-06T08:36:24.830Z,37.29
2023-03-06T08:37:24.927Z,38.50
2023-03-06T08:38:24.793Z,37.09
2023-03-06T08:39:24.767Z,41.59
2023-03-06T08:40:24.804Z,35.50
2023-03-06T08:41:24.747Z,43.40
2023-03-06T08:42:24.746Z,39.29
2023-03-06T08:43:24.727Z,36.79
2023-03-06T08:44:24.717Z,40.00
2023-03-06T08:45:24.758Z,42.70
2023-03-06T08:46:24.693Z,39.00
2023-03-06T08:47:24.713Z,36.20
2023-03-06T08:48:24.686Z,37.29
2023-03-06T08:49:24.690Z,38.00
2023-03-06T08:50:24.676Z,36.50
2023-03-06T08:51:24.648Z,35.59
2023-03-06T08:52:24.631Z,34.59
2023-03-06T08:53:40.369Z,34.29
2023-03-06T08:54:25.632Z,37.00
2023-03-06T08:55:24.597Z,38.59
2023-03-06T08:56:24.599Z,35.50
2023-03-06T08:57:24.581Z,42.50
2023-03-06T08:58:24.567Z,39.29
2023-03-06T08:59:24.733Z,37.40
2023-03-06T09:00:24.712Z,43.50
2023-03-06T09:01:24.639Z,38.09
2023-03-06T09:02:24.603Z,46.70
2023-03-06T09:03:24.518Z,41.50
2023-03-06T09:04:24.506Z,40.70
2023-03-06T09:05:24.524Z,43.79
2023-03-06T09:06:24.481Z,44.00
2023-03-06T09:07:24.483Z,47.20
2023-03-06T09:08:24.462Z,41.40
2023-03-06T09:09:24.454Z,38.40
2023-03-06T09:10:24.582Z,40.50
2023-03-06T09:11:24.448Z,37.70
2023-03-06T09:12:24.419Z,45.70
2023-03-06T09:13:24.409Z,40.90
2023-03-06T09:14:24.398Z,38.09
2023-03-06T09:15:24.389Z,38.50
2023-03-06T09:16:24.481Z,37.70
2023-03-06T09:17:24.393Z,38.00
2023-03-06T09:18:24.359Z,38.20
2023-03-06T09:19:24.500Z,35.00
2023-03-06T09:20:24.397Z,33.29
2023-03-06T09:21:24.356Z,34.09
2023-03-06T09:22:24.316Z,37.50
2023-03-06T09:23:24.308Z,35.29
2023-03-06T09:24:24.310Z,36.29
2023-03-06T09:25:24.287Z,31.89
2023-03-06T09:26:32.748Z,32.50
2023-03-06T09:27:25.290Z,31.89
2023-03-06T09:28:24.256Z,31.10
2023-03-06T09:29:24.247Z,32.40
2023-03-06T09:30:24.238Z,31.39
2023-03-06T09:31:24.229Z,34.20
2023-03-06T09:32:24.237Z,35.40
2023-03-06T09:33:24.202Z,31.60
2023-03-06T09:34:24.201Z,34.59
2023-03-06T09:35:24.225Z,34.40
2023-03-06T09:36:24.176Z,31.20
2023-03-06T09:37:24.216Z,30.70
2023-03-06T09:38:24.162Z,30.39
2023-03-06T09:39:24.146Z,33.50
2023-03-06T09:40:24.131Z,34.70
2023-03-06T09:41:24.122Z,31.29
2023-03-06T09:42:24.115Z,29.39
2023-03-06T09:43:24.102Z,34.09
2023-03-06T09:44:24.087Z,35.29
2023-03-06T09:45:24.078Z,32.29
2023-03-06T09:46:24.309Z,32.70
2023-03-06T09:47:24.069Z,31.50
2023-03-06T09:48:24.050Z,32.59
2023-03-06T09:49:24.040Z,33.09
2023-03-06T09:50:24.053Z,32.90
2023-03-06T09:51:24.013Z,33.79
2023-03-06T09:52:24.004Z,36.29
2023-03-06T09:53:24.020Z,30.39
2023-03-06T09:54:23.980Z,29.70
2023-03-06T09:55:23.973Z,34.40
2023-03-06T09:56:23.965Z,28.70
2023-03-06T09:57:23.954Z,29.20
2023-03-06T09:58:23.939Z,31.10
2023-03-06T09:59:23.930Z,32.90
2023-03-06T10:00:23.923Z,32.90
2023-03-06T10:01:23.917Z,33.20
2023-03-06T10:02:23.983Z,30.79
2023-03-06T10:03:23.964Z,31.39
2023-03-06T10:04:23.878Z,34.50
2023-03-06T10:05:23.868Z,33.50
2023-03-06T10:06:23.864Z,32.40
2023-03-06T10:07:23.858Z,36.59
2023-03-06T10:08:23.832Z,29.70
2023-03-06T10:09:23.853Z,35.09
2023-03-06T10:10:23.812Z,38.70
2023-03-06T10:11:23.800Z,32.00
2023-03-06T10:12:24.871Z,32.00
2023-03-06T10:13:23.780Z,31.00
2023-03-06T10:14:23.764Z,31.60
2023-03-06T10:15:23.758Z,32.59
2023-03-06T10:16:23.784Z,34.79
2023-03-06T10:17:23.785Z,32.09
2023-03-06T10:18:23.728Z,32.59
2023-03-06T10:19:23.715Z,32.59
2023-03-06T10:20:23.710Z,36.29
2023-03-06T10:21:23.716Z,33.79
2023-03-06T10:22:23.695Z,31.79
2023-03-06T10:23:23.686Z,37.29
2023-03-06T10:24:23.672Z,33.50
2023-03-06T10:25:23.680Z,34.00
2023-03-06T10:26:23.743Z,35.09
2023-03-06T10:27:23.640Z,35.09
2023-03-06T10:28:23.626Z,35.70
2023-03-06T10:29:23.615Z,34.29
2023-03-06T10:30:23.608Z,34.79
2023-03-06T10:31:23.679Z,35.00
2023-03-06T10:32:23.637Z,30.00
2023-03-06T10:33:23.572Z,33.29
2023-03-06T10:34:23.566Z,34.40
2023-03-06T10:35:23.614Z,31.10
2023-03-06T10:36:23.546Z,39.00
2023-03-06T10:37:23.539Z,35.20
2023-03-06T10:38:23.520Z,31.39
2023-03-06T10:39:23.513Z,31.79
2023-03-06T10:40:23.557Z,34.29
2023-03-06T10:41:23.527Z,33.29
2023-03-06T10:42:23.476Z,34.00
2023-03-06T10:43:23.469Z,31.89
2023-03-06T10:44:23.490Z,31.20
2023-03-06T10:45:23.451Z,33.40
2023-03-06T10:46:23.474Z,30.70
2023-03-06T10:47:23.439Z,31.60
2023-03-06T10:48:23.424Z,34.40
2023-03-06T10:49:23.407Z,30.79
2023-03-06T10:50:23.413Z,33.90
2023-03-06T10:51:23.386Z,33.59
2023-03-06T10:52:23.375Z,30.39
2023-03-06T10:53:23.367Z,35.09
2023-03-06T10:54:23.362Z,28.89
2023-03-06T10:55:23.341Z,32.70
2023-03-06T10:56:23.333Z,31.50
2023-03-06T10:57:23.341Z,32.00
2023-03-06T10:58:23.305Z,34.59
2023-03-06T10:59:23.294Z,34.59
2023-03-06T11:00:23.295Z,32.40
2023-03-06T11:01:23.322Z,34.09
2023-03-06T11:02:23.267Z,34.79
2023-03-06T11:03:23.278Z,35.09
2023-03-06T11:04:23.454Z,37.40
2023-03-06T11:05:23.232Z,34.09
2023-03-06T11:06:23.219Z,33.79
2023-03-06T11:07:23.214Z,34.20
2023-03-06T11:08:23.216Z,35.70
2023-03-06T11:09:23.196Z,33.59
2023-03-06T11:10:23.182Z,32.79
2023-03-06T11:11:36.694Z,36.20
2023-03-06T11:12:23.165Z,33.79
2023-03-06T11:13:23.177Z,33.29
2023-03-06T11:14:23.243Z,30.60
2023-03-06T11:15:23.142Z,32.79
2023-03-06T11:16:25.602Z,33.90
2023-03-06T11:17:23.108Z,30.70
2023-03-06T11:18:23.095Z,33.90
2023-03-06T11:19:23.088Z,31.89
2023-03-06T11:20:23.091Z,30.89
2023-03-06T11:21:23.064Z,33.50
2023-03-06T11:22:23.059Z,27.89
2023-03-06T11:23:23.055Z,31.10
2023-03-06T11:24:23.060Z,32.29
2023-03-06T11:25:23.021Z,29.20
2023-03-06T11:26:23.020Z,35.20
2023-03-06T11:27:23.006Z,31.50
2023-03-06T11:28:22.985Z,30.50
2023-03-06T11:29:23.100Z,31.70
2023-03-06T11:30:22.983Z,28.70
2023-03-06T11:31:23.020Z,29.70
2023-03-06T11:32:22.971Z,28.89
2023-03-06T11:33:22.941Z,27.79
2023-03-06T11:34:22.928Z,27.10
2023-03-06T11:35:23.000Z,30.00
2023-03-06T11:36:22.915Z,29.10
2023-03-06T11:37:22.898Z,28.70
2023-03-06T11:38:22.887Z,29.79
2023-03-06T11:39:22.892Z,32.20
2023-03-06T11:40:22.864Z,29.89
2023-03-06T11:41:22.863Z,30.00
2023-03-06T11:42:22.856Z,27.29
2023-03-06T11:43:22.832Z,28.29
2023-03-06T11:44:22.833Z,28.89
2023-03-06T11:45:22.844Z,30.70
2023-03-06T11:46:22.988Z,27.70
2023-03-06T11:48:37.899Z,27.70
2023-03-06T11:49:39.307Z,28.39
2023-03-06T11:50:39.301Z,28.79
2023-03-06T11:51:39.284Z,26.00
2023-03-06T11:52:39.274Z,30.39
2023-03-06T11:53:39.287Z,27.39
2023-03-06T12:00:00.636Z,28.89
2023-03-06T12:01:02.058Z,26.00
2023-03-06T12:02:02.072Z,30.50
2023-03-06T12:03:02.018Z,30.10
2023-03-06T12:14:02.450Z,32.09
2023-03-06T12:14:05.483Z,29.60
2023-03-06T12:16:43.405Z,28.79
2023-03-06T12:26:05.248Z,29.29
2023-03-06T12:27:06.619Z,27.60
2023-03-06T12:28:06.615Z,29.00
2023-03-06T12:29:06.613Z,29.70
2023-03-06T12:30:06.587Z,30.10
2023-03-06T12:31:06.580Z,29.10
2023-03-06T12:32:06.778Z,28.10
2023-03-06T12:33:06.563Z,26.29
2023-03-06T12:34:06.558Z,31.10
2023-03-06T12:35:06.540Z,28.79
2023-03-06T12:36:06.529Z,31.39
2023-03-06T12:37:06.571Z,30.60
2023-03-06T12:38:06.514Z,30.70
2023-03-06T12:39:06.510Z,30.39
2023-03-06T12:40:06.490Z,30.70
2023-03-06T12:41:06.490Z,31.89
2023-03-06T12:42:11.323Z,31.29
2023-03-06T12:43:06.465Z,30.00
2023-03-06T13:05:24.969Z,30.39
2023-03-06T13:10:39.212Z,26.60
2023-03-06T13:10:40.633Z,31.29
2023-03-06T13:11:40.627Z,33.50
2023-03-06T13:12:40.636Z,25.29
2023-03-06T13:24:44.854Z,27.39
2023-03-06T13:25:46.321Z,32.20
2023-03-06T13:26:46.273Z,28.29
2023-03-06T13:27:46.238Z,29.00
2023-03-06T13:28:46.291Z,25.89
2023-03-06T13:29:46.216Z,28.70
2023-03-06T13:30:46.287Z,26.70
2023-03-06T13:34:41.872Z,27.70
2023-03-06T13:35:43.310Z,27.29
2023-03-06T13:36:43.255Z,23.79
2023-03-06T13:37:43.239Z,27.70
2023-03-06T13:38:43.247Z,26.50
2023-03-06T13:39:43.220Z,27.89
2023-03-06T13:40:43.360Z,29.50
2023-03-06T13:41:43.229Z,25.10
2023-03-06T13:47:05.672Z,26.39
2023-03-06T13:48:30.334Z,27.10
2023-03-06T13:49:08.075Z,28.89
2023-03-06T13:50:07.033Z,28.50
2023-03-06T13:51:07.023Z,30.89
2023-03-06T13:52:07.012Z,26.00
2023-03-06T13:53:07.000Z,29.60
2023-03-06T13:54:07.028Z,26.50
2023-03-06T13:55:06.990Z,31.00
2023-03-06T14:00:54.271Z,27.79
2023-03-06T14:02:41.753Z,25.60
2023-03-06T14:02:55.807Z,27.39
2023-03-06T14:03:55.677Z,33.40
2023-03-06T14:11:09.575Z,26.00
2023-03-06T14:12:10.954Z,24.39
2023-03-06T14:17:36.760Z,26.89