createdAt,value
2019-02-11T00:00:10.529Z,6.20
2019-02-11T00:02:32.234Z,6.20
2019-02-11T00:04:53.454Z,6.20
2019-02-11T00:07:14.657Z,6.20
2019-02-11T00:09:35.862Z,6.30
2019-02-11T00:11:57.177Z,6.20
2019-02-11T00:14:18.398Z,6.20
2019-02-11T00:16:39.597Z,6.20
2019-02-11T00:19:00.805Z,6.20
2019-02-11T00:21:22.016Z,6.20
2019-02-11T00:23:43.264Z,6.20
2019-02-11T00:26:04.473Z,6.20
2019-02-11T00:28:25.666Z,6.10
2019-02-11T00:30:46.885Z,6.20
2019-02-11T00:33:08.070Z,6.10
2019-02-11T00:35:29.266Z,6.10
2019-02-11T00:37:51.704Z,6.10
2019-02-11T00:40:12.975Z,6.10
2019-02-11T00:42:34.233Z,6.10
2019-02-11T00:44:55.467Z,6.10
2019-02-11T00:47:16.678Z,6.10
2019-02-11T00:49:37.955Z,6.00
2019-02-11T00:51:59.205Z,6.00
2019-02-11T00:54:20.470Z,6.00
2019-02-11T00:56:41.668Z,6.00
2019-02-11T00:59:02.886Z,6.00
2019-02-11T01:01:24.077Z,6.00
2019-02-11T01:03:45.323Z,6.00
2019-02-11T01:06:06.514Z,5.90
2019-02-11T01:08:29.024Z,6.00
2019-02-11T01:10:50.267Z,6.00
2019-02-11T01:13:11.477Z,5.90
2019-02-11T01:15:32.727Z,5.90
2019-02-11T01:17:53.924Z,6.00
2019-02-11T01:20:15.138Z,5.90
2019-02-11T01:22:36.364Z,5.90
2019-02-11T01:24:57.650Z,5.90
2019-02-11T01:27:18.847Z,5.90
2019-02-11T01:29:40.044Z,6.00
2019-02-11T01:32:01.255Z,6.00
2019-02-11T01:34:23.407Z,6.00
2019-02-11T01:36:44.622Z,5.90
2019-02-11T01:39:05.818Z,6.00
2019-02-11T01:41:27.055Z,5.90
2019-02-11T01:43:48.250Z,5.90
2019-02-11T01:46:09.462Z,5.90
2019-02-11T01:48:30.788Z,6.00
2019-02-11T01:50:51.982Z,5.90
2019-02-11T01:53:13.204Z,5.90
2019-02-11T01:55:34.482Z,5.90
2019-02-11T01:57:55.687Z,5.90
2019-02-11T02:00:16.879Z,5.90
2019-02-11T02:02:38.100Z,5.80
2019-02-11T02:04:59.305Z,5.90
2019-02-11T02:07:20.510Z,5.80
2019-02-11T02:09:41.731Z,5.80
2019-02-11T02:12:03.031Z,5.70
2019-02-11T02:14:24.250Z,5.50
2019-02-11T02:16:45.459Z,5.40
2019-02-11T02:19:06.766Z,5.40
2019-02-11T02:21:27.959Z,5.40
2019-02-11T02:23:49.186Z,5.40
2019-02-11T02:26:11.011Z,5.40
2019-02-11T02:28:32.211Z,5.40
2019-02-11T02:30:53.435Z,5.40
2019-02-11T02:33:14.724Z,5.40
2019-02-11T02:35:35.947Z,5.40
2019-02-11T02:37:57.152Z,5.20
2019-02-11T02:40:18.375Z,5.30
2019-02-11T02:42:39.565Z,5.30
2019-02-11T02:45:00.803Z,5.20
2019-02-11T02:47:22.405Z,5.20
2019-02-11T02:49:43.597Z,5.20
2019-02-11T02:52:04.805Z,5.20
2019-02-11T02:54:26.010Z,5.20
2019-02-11T02:56:47.244Z,5.20
2019-02-11T02:59:08.443Z,5.10
2019-02-11T03:01:29.661Z,5.20
2019-02-11T03:03:52.062Z,5.20
2019-02-11T03:06:13.307Z,5.20
2019-02-11T03:08:34.486Z,5.20
2019-02-11T03:10:55.694Z,5.20
2019-02-11T03:13:16.908Z,5.20
2019-02-11T03:15:38.128Z,5.20
2019-02-11T03:17:59.350Z,5.20
2019-02-11T03:20:20.658Z,5.20
2019-02-11T03:22:41.898Z,5.20
2019-02-11T03:25:05.603Z,5.20
2019-02-11T03:27:26.841Z,5.20
2019-02-11T03:29:48.074Z,5.10
2019-02-11T03:32:09.283Z,5.10
2019-02-11T03:34:30.509Z,5.20
2019-02-11T03:36:51.703Z,5.20
2019-02-11T03:39:12.934Z,5.20
2019-02-11T03:41:34.155Z,5.20
2019-02-11T03:43:57.553Z,5.20
2019-02-11T03:46:18.827Z,5.20
2019-02-11T03:48:40.028Z,5.20
2019-02-11T03:51:01.271Z,5.20
2019-02-11T03:53:22.463Z,5.20
2019-02-11T03:55:43.685Z,5.20
2019-02-11T03:58:04.931Z,5.20
2019-02-11T04:00:26.154Z,5.20
2019-02-11T04:02:47.360Z,5.30
2019-02-11T04:05:08.678Z,5.30
2019-02-11T04:07:29.941Z,5.30
2019-02-11T04:09:51.139Z,5.30
2019-02-11T04:12:12.387Z,5.20
2019-02-11T04:14:33.685Z,5.20
2019-02-11T04:16:54.900Z,5.30
2019-02-11T04:19:16.100Z,5.30
2019-02-11T04:21:37.324Z,5.30
2019-02-11T04:23:58.623Z,5.30
2019-02-11T04:26:19.826Z,5.30
2019-02-11T04:28:41.210Z,5.30
2019-02-11T04:31:02.515Z,5.30
2019-02-11T04:33:23.718Z,5.30
2019-02-11T04:35:44.939Z,5.20
2019-02-11T04:38:06.196Z,5.30
2019-02-11T04:40:27.500Z,5.30
2019-02-11T04:42:48.726Z,5.30
2019-02-11T04:45:10.033Z,5.30
2019-02-11T04:47:32.346Z,5.30
2019-02-11T04:49:54.289Z,5.30
2019-02-11T04:52:15.497Z,5.30
2019-02-11T04:54:36.691Z,5.30
2019-02-11T04:56:57.985Z,5.30
2019-02-11T04:59:19.310Z,5.30
2019-02-11T05:01:40.528Z,5.30
2019-02-11T05:04:01.736Z,5.20
2019-02-11T05:06:23.019Z,5.30
2019-02-11T05:08:44.282Z,5.30
2019-02-11T05:11:05.512Z,5.30
2019-02-11T05:13:26.811Z,5.20
2019-02-11T05:15:48.121Z,5.30
2019-02-11T05:18:09.417Z,5.30
2019-02-11T05:20:30.622Z,5.30
2019-02-11T05:22:51.821Z,5.30
2019-02-11T05:25:13.021Z,5.30
2019-02-11T05:27:34.241Z,5.30
2019-02-11T05:29:55.445Z,5.30
2019-02-11T05:32:16.760Z,5.30
2019-02-11T05:34:37.956Z,5.30
2019-02-11T05:36:59.170Z,5.30
2019-02-11T05:39:20.387Z,5.30
2019-02-11T05:41:41.623Z,5.30
2019-02-11T05:44:02.832Z,5.30
2019-02-11T05:46:24.031Z,5.30
2019-02-11T05:48:45.237Z,5.40
2019-02-11T05:51:06.454Z,5.30
2019-02-11T05:53:27.669Z,5.30
2019-02-11T05:55:48.862Z,5.30
2019-02-11T05:58:10.066Z,5.30
2019-02-11T06:00:31.266Z,5.30
2019-02-11T06:02:52.476Z,5.30
2019-02-11T06:05:13.675Z,5.30
2019-02-11T06:07:34.894Z,5.30
2019-02-11T06:09:56.110Z,5.30
2019-02-11T06:12:17.303Z,5.40
2019-02-11T06:14:38.516Z,5.30
2019-02-11T06:16:59.718Z,5.30
2019-02-11T06:19:20.947Z,5.30
2019-02-11T06:21:42.138Z,5.30
2019-02-11T06:24:03.362Z,5.40
2019-02-11T06:26:24.571Z,5.40
2019-02-11T06:28:45.825Z,5.40
2019-02-11T06:31:07.027Z,5.40
2019-02-11T06:33:52.744Z,5.30
2019-02-11T06:35:53.281Z,5.30
2019-02-11T06:38:14.539Z,5.30
2019-02-11T06:40:35.841Z,5.30
2019-02-11T06:42:57.095Z,5.30
2019-02-11T06:45:18.375Z,5.30
2019-02-11T06:47:39.579Z,5.20
2019-02-11T06:50:00.898Z,5.20
2019-02-11T06:52:22.191Z,5.20
2019-02-11T06:54:43.416Z,5.20
2019-02-11T06:57:04.626Z,5.20
2019-02-11T06:59:25.968Z,5.20
2019-02-11T07:01:47.179Z,5.20
2019-02-11T07:04:08.425Z,5.20
2019-02-11T07:06:29.639Z,5.20
2019-02-11T07:08:50.862Z,5.40
2019-02-11T07:11:12.073Z,5.30
2019-02-11T07:13:33.307Z,5.30
2019-02-11T07:15:54.515Z,5.30
2019-02-11T07:18:15.722Z,5.30
2019-02-11T07:20:36.949Z,5.30
2019-02-11T07:22:58.150Z,5.30
2019-02-11T07:25:19.375Z,5.30
2019-02-11T07:27:40.577Z,5.30
2019-02-11T07:30:01.925Z,5.30
2019-02-11T07:32:23.628Z,5.30
2019-02-11T07:34:44.854Z,5.30
2019-02-11T07:37:06.080Z,5.40
2019-02-11T07:39:27.305Z,5.30
2019-02-11T07:42:07.005Z,5.30
2019-02-11T07:44:29.329Z,5.40
2019-02-11T07:46:50.538Z,5.50
2019-02-11T07:49:11.771Z,5.60
2019-02-11T07:51:32.980Z,5.60
2019-02-11T07:53:54.198Z,5.70
2019-02-11T07:56:15.490Z,5.60
2019-02-11T07:58:36.731Z,5.60
2019-02-11T08:00:57.945Z,5.60
2019-02-11T08:03:19.153Z,5.60
2019-02-11T08:05:40.387Z,5.70
2019-02-11T08:08:01.799Z,5.70
2019-02-11T08:10:23.010Z,5.60
2019-02-11T08:12:44.215Z,5.70
2019-02-11T08:15:07.455Z,5.70
2019-02-11T08:17:28.770Z,5.70
2019-02-11T08:19:50.084Z,5.80
2019-02-11T08:22:11.305Z,5.80
2019-02-11T08:24:32.533Z,5.90
2019-02-11T08:26:53.740Z,6.00
2019-02-11T08:29:14.979Z,6.00
2019-02-11T08:31:36.327Z,6.00
2019-02-11T08:33:57.563Z,6.10
2019-02-11T08:36:18.806Z,6.10
2019-02-11T08:38:40.051Z,6.10
2019-02-11T08:41:01.285Z,6.20
2019-02-11T08:43:22.608Z,6.20
2019-02-11T08:45:47.165Z,6.30
2019-02-11T08:48:06.994Z,6.30
2019-02-11T08:50:28.227Z,6.40
2019-02-11T08:52:49.558Z,6.30
2019-02-11T08:55:10.800Z,6.30
2019-02-11T08:57:32.035Z,6.30
2019-02-11T08:59:53.276Z,6.30
2019-02-11T09:02:14.982Z,6.30
2019-02-11T09:04:36.482Z,6.30
2019-02-11T09:06:57.716Z,6.50
2019-02-11T09:09:20.333Z,6.60
2019-02-11T09:11:41.580Z,6.80
2019-02-11T09:14:03.003Z,6.90
2019-02-11T09:16:24.695Z,6.90
2019-02-11T09:18:45.902Z,6.90
2019-02-11T09:21:07.148Z,7.00
2019-02-11T09:23:28.383Z,7.00
2019-02-11T09:25:50.710Z,7.00
2019-02-11T09:28:11.945Z,7.10
2019-02-11T09:30:33.285Z,7.00
2019-02-11T09:32:54.502Z,7.00
2019-02-11T09:35:15.727Z,7.10
2019-02-11T09:37:37.181Z,7.10
2019-02-11T09:39:58.528Z,7.10
2019-02-11T09:42:20.457Z,7.20
2019-02-11T09:44:41.883Z,7.00
2019-02-11T09:47:03.259Z,7.10
2019-02-11T09:49:24.579Z,7.10
2019-02-11T09:51:46.249Z,7.20
2019-02-11T09:54:07.661Z,7.20
2019-02-11T09:56:29.186Z,7.30
2019-02-11T09:58:50.407Z,7.30
2019-02-11T10:01:11.645Z,7.10
2019-02-11T10:03:32.860Z,7.20
2019-02-11T10:05:54.089Z,7.40
2019-02-11T10:08:15.417Z,7.50
2019-02-11T10:10:36.649Z,7.50
2019-02-11T10:12:57.963Z,7.60
2019-02-11T10:15:19.267Z,7.70
2019-02-11T10:17:40.617Z,7.50
2019-02-11T10:20:04.031Z,7.60
2019-02-11T10:22:26.475Z,7.70
2019-02-11T10:24:47.708Z,7.80
2019-02-11T10:27:08.939Z,7.90
2019-02-11T10:29:30.151Z,7.80
2019-02-11T10:31:51.384Z,7.60
2019-02-11T10:34:12.700Z,7.50
2019-02-11T10:36:34.019Z,7.70
2019-02-11T10:38:55.240Z,7.80
2019-02-11T10:41:16.994Z,8.00
2019-02-11T10:43:38.230Z,8.10
2019-02-11T10:45:59.556Z,8.20
2019-02-11T10:48:20.966Z,8.10
2019-02-11T10:50:49.461Z,8.00
2019-02-11T10:53:10.823Z,7.70
2019-02-11T10:55:32.030Z,7.70
2019-02-11T10:57:55.679Z,7.70
2019-02-11T11:00:19.574Z,7.70
2019-02-11T11:02:40.792Z,7.90
2019-02-11T11:05:05.299Z,8.00
2019-02-11T11:07:26.514Z,8.20
2019-02-11T11:09:47.739Z,8.40
2019-02-11T11:12:08.976Z,8.20
2019-02-11T11:14:30.188Z,8.10
2019-02-11T11:16:52.607Z,8.10
2019-02-11T11:19:13.818Z,8.10
2019-02-11T11:21:35.033Z,7.90
2019-02-11T11:23:56.255Z,7.70
2019-02-11T11:26:17.798Z,7.70
2019-02-11T11:28:39.023Z,7.60
2019-02-11T11:31:00.276Z,7.80
2019-02-11T11:33:21.487Z,7.90
2019-02-11T11:35:42.678Z,8.00
2019-02-11T11:38:03.937Z,7.90
2019-02-11T11:40:25.387Z,7.80
2019-02-11T11:42:46.833Z,7.70
2019-02-11T11:45:17.787Z,7.70
2019-02-11T11:47:39.199Z,7.80
2019-02-11T11:50:06.147Z,8.00
2019-02-11T11:52:27.720Z,8.00
2019-02-11T11:54:49.108Z,8.10
2019-02-11T11:57:10.532Z,8.30
2019-02-11T11:59:31.968Z,8.40
2019-02-11T12:01:53.294Z,8.20
2019-02-11T12:04:14.684Z,8.20
2019-02-11T12:06:36.523Z,8.40
2019-02-11T12:08:59.168Z,8.40
2019-02-11T12:11:20.878Z,8.50
2019-02-11T12:13:42.204Z,8.80
2019-02-11T12:16:03.563Z,8.80
2019-02-11T12:18:25.220Z,8.80
2019-02-11T12:20:46.854Z,8.60
2019-02-11T12:23:08.197Z,8.70
2019-02-11T12:25:29.580Z,8.70
2019-02-11T12:27:50.938Z,8.80
2019-02-11T12:30:18.183Z,8.70
2019-02-11T12:32:39.613Z,8.80
2019-02-11T12:35:01.008Z,8.30
2019-02-11T12:37:22.346Z,8.50
2019-02-11T12:39:44.053Z,8.20
2019-02-11T12:42:05.342Z,7.70
2019-02-11T12:44:26.676Z,7.90
2019-02-11T12:46:47.997Z,8.20
2019-02-11T12:49:09.333Z,8.30
2019-02-11T12:51:30.648Z,8.30
2019-02-11T12:53:51.957Z,8.70
2019-02-11T12:56:13.289Z,8.70
2019-02-11T12:58:54.469Z,8.70
2019-02-11T13:01:16.791Z,8.70
2019-02-11T13:03:38.079Z,8.50
2019-02-11T13:05:59.426Z,8.50
2019-02-11T13:08:20.639Z,8.50
2019-02-11T13:10:42.169Z,8.40
2019-02-11T13:13:06.851Z,8.30
2019-02-11T13:15:56.917Z,8.50
2019-02-11T13:17:49.861Z,8.50
2019-02-11T13:20:14.397Z,8.80
2019-02-11T13:22:36.707Z,8.80
2019-02-11T13:24:58.350Z,8.80
2019-02-11T13:27:19.650Z,8.70
2019-02-11T13:29:40.955Z,8.70
2019-02-11T13:32:02.270Z,8.80
2019-02-11T13:34:23.524Z,8.90
2019-02-11T13:36:49.782Z,8.90
2019-02-11T13:39:11.189Z,8.70
2019-02-11T13:41:32.515Z,8.50
2019-02-11T13:43:53.726Z,8.50
2019-02-11T13:46:14.948Z,8.30
2019-02-11T13:48:36.257Z,8.20
2019-02-11T13:50:57.897Z,8.20
2019-02-11T13:53:19.282Z,8.10
2019-02-11T13:55:40.612Z,8.10
2019-02-11T13:58:02.602Z,8.10
2019-02-11T14:00:33.641Z,8.30
2019-02-11T14:02:56.938Z,8.30
2019-02-11T14:05:18.538Z,8.20
2019-02-11T14:07:39.835Z,8.40
2019-02-11T14:10:02.533Z,8.40
2019-02-11T14:12:25.493Z,8.40
2019-02-11T14:14:46.806Z,8.40
2019-02-11T14:17:08.126Z,8.30
2019-02-11T14:19:29.317Z,8.40
2019-02-11T14:21:50.646Z,8.40
2019-02-11T14:24:11.954Z,8.50
2019-02-11T14:26:33.267Z,8.50
2019-02-11T14:28:54.554Z,8.40
2019-02-11T14:31:16.041Z,8.50
2019-02-11T14:33:37.412Z,8.50
2019-02-11T14:35:58.811Z,8.30
2019-02-11T14:38:20.275Z,8.20
2019-02-11T14:40:41.722Z,8.20
2019-02-11T14:43:03.178Z,8.40
2019-02-11T14:45:24.625Z,8.30
2019-02-11T14:47:46.143Z,8.20
2019-02-11T14:50:07.812Z,8.10
2019-02-11T14:52:29.194Z,8.30
2019-02-11T14:54:50.558Z,8.20
2019-02-11T14:57:11.783Z,8.10
2019-02-11T14:59:32.979Z,8.10
2019-02-11T15:01:54.498Z,8.10
2019-02-11T15:04:15.735Z,8.20
2019-02-11T15:06:36.946Z,8.20
2019-02-11T15:08:58.180Z,8.40
2019-02-11T15:11:19.584Z,8.30
2019-02-11T15:13:41.068Z,8.20
2019-02-11T15:16:02.383Z,7.90
2019-02-11T15:18:23.702Z,7.80
2019-02-11T15:20:44.922Z,7.80
2019-02-11T15:23:06.149Z,7.80
2019-02-11T15:25:27.455Z,7.90
2019-02-11T15:27:48.678Z,7.70
2019-02-11T15:30:12.582Z,7.60
2019-02-11T15:32:33.788Z,7.50
2019-02-11T15:34:55.101Z,7.40
2019-02-11T15:37:16.337Z,7.40
2019-02-11T15:39:38.886Z,7.30
2019-02-11T15:42:00.118Z,7.30
2019-02-11T15:44:21.315Z,7.20
2019-02-11T15:46:42.554Z,7.30
2019-02-11T15:49:04.757Z,7.20
2019-02-11T15:51:25.972Z,7.20
2019-02-11T15:53:47.199Z,7.20
2019-02-11T15:56:08.430Z,7.30
2019-02-11T15:58:29.675Z,7.30
2019-02-11T16:00:50.972Z,7.30
2019-02-11T16:03:12.187Z,7.30
2019-02-11T16:05:33.391Z,7.20
2019-02-11T16:07:54.606Z,7.20
2019-02-11T16:10:24.730Z,7.20
2019-02-11T16:12:45.960Z,7.20
2019-02-11T16:15:09.757Z,7.20
2019-02-11T16:17:30.966Z,7.10
2019-02-11T16:19:52.168Z,7.10
2019-02-11T16:22:13.407Z,7.10
2019-02-11T16:24:34.602Z,7.10
2019-02-11T16:26:55.848Z,7.10
2019-02-11T16:29:17.054Z,7.10
2019-02-11T16:31:38.346Z,7.10
2019-02-11T16:33:59.567Z,7.10
2019-02-11T16:36:20.877Z,7.00
2019-02-11T16:38:42.107Z,7.00
2019-02-11T16:41:03.411Z,7.00
2019-02-11T16:43:24.644Z,6.90
2019-02-11T16:45:45.838Z,6.90
2019-02-11T16:48:11.199Z,6.80
2019-02-11T16:50:30.250Z,6.90
2019-02-11T16:52:51.465Z,6.80
2019-02-11T16:55:12.767Z,6.80
2019-02-11T16:57:34.031Z,6.80
2019-02-11T16:59:55.231Z,6.80
2019-02-11T17:02:16.475Z,6.80
2019-02-11T17:04:37.694Z,6.80
2019-02-11T17:06:59.248Z,6.70
2019-02-11T17:09:20.467Z,6.80
2019-02-11T17:11:41.670Z,6.80
2019-02-11T17:14:03.082Z,6.80
2019-02-11T17:16:25.138Z,6.80
2019-02-11T17:18:46.431Z,6.80
2019-02-11T17:21:07.735Z,6.90
2019-02-11T17:23:28.959Z,6.90
2019-02-11T17:25:50.160Z,6.90
2019-02-11T17:28:11.367Z,6.90
2019-02-11T17:30:35.775Z,6.80
2019-02-11T17:32:56.985Z,6.80
2019-02-11T17:35:18.498Z,6.90
2019-02-11T17:37:39.706Z,6.90
2019-02-11T17:40:00.908Z,6.90
2019-02-11T17:42:22.144Z,6.90
2019-02-11T17:44:43.377Z,6.90
2019-02-11T17:47:04.758Z,6.90
2019-02-11T17:49:25.975Z,6.90
2019-02-11T17:51:47.198Z,6.90
2019-02-11T17:54:09.239Z,6.80
2019-02-11T17:56:30.473Z,6.80
2019-02-11T17:58:51.904Z,6.80
2019-02-11T18:01:13.381Z,6.80
2019-02-11T18:03:34.596Z,6.80
2019-02-11T18:05:55.818Z,6.70
2019-02-11T18:08:17.030Z,6.70
2019-02-11T18:10:38.234Z,6.70
2019-02-11T18:12:59.530Z,6.80
2019-02-11T18:15:20.751Z,6.70
2019-02-11T18:17:41.968Z,6.70
2019-02-11T18:20:06.175Z,6.70
2019-02-11T18:22:27.388Z,6.60
2019-02-11T18:24:48.595Z,6.60
2019-02-11T18:27:09.811Z,6.60
2019-02-11T18:29:31.022Z,6.60
2019-02-11T18:31:52.259Z,6.60
2019-02-11T18:34:13.677Z,6.50
2019-02-11T18:36:34.922Z,6.40
2019-02-11T18:38:56.135Z,6.40
2019-02-11T18:41:17.327Z,6.40
2019-02-11T18:43:38.575Z,6.30
2019-02-11T18:45:59.774Z,6.30
2019-02-11T18:48:22.134Z,6.40
2019-02-11T18:50:43.431Z,6.40
2019-02-11T18:53:04.672Z,6.40
2019-02-11T18:55:25.983Z,6.30
2019-02-11T18:57:47.190Z,6.30
2019-02-11T19:00:11.710Z,6.40
2019-02-11T19:02:32.928Z,6.40
2019-02-11T19:04:54.159Z,6.40
2019-02-11T19:07:15.360Z,6.30
2019-02-11T19:09:36.562Z,6.40
2019-02-11T19:11:57.781Z,6.40
2019-02-11T19:14:19.002Z,6.30
2019-02-11T19:16:40.302Z,6.40
2019-02-11T19:19:01.635Z,6.40
2019-02-11T19:21:22.865Z,6.30
2019-02-11T19:23:44.083Z,6.40
2019-02-11T19:26:05.282Z,6.30
2019-02-11T19:28:26.491Z,6.30
2019-02-11T19:30:47.692Z,6.30
2019-02-11T19:33:08.948Z,6.40
2019-02-11T19:35:30.198Z,6.40
2019-02-11T19:37:51.411Z,6.30
2019-02-11T19:40:19.421Z,6.30
2019-02-11T19:42:41.021Z,6.30
2019-02-11T19:45:07.254Z,6.30
2019-02-11T19:47:28.648Z,6.30
2019-02-11T19:49:51.694Z,6.30
2019-02-11T19:52:13.015Z,6.30
2019-02-11T19:54:34.375Z,6.30
2019-02-11T19:56:55.603Z,6.30
2019-02-11T19:59:16.895Z,6.20
2019-02-11T20:01:38.239Z,6.20
2019-02-11T20:04:07.339Z,6.30
2019-02-11T20:06:22.981Z,6.20
2019-02-11T20:08:44.641Z,6.10
2019-02-11T20:11:05.939Z,6.20
2019-02-11T20:13:28.567Z,5.80
2019-02-11T20:15:49.799Z,5.40
2019-02-11T20:18:11.021Z,5.50
2019-02-11T20:20:32.239Z,5.40
2019-02-11T20:22:53.431Z,5.40
2019-02-11T20:25:16.151Z,5.40
2019-02-11T20:27:37.370Z,5.40
2019-02-11T20:29:58.581Z,5.40
2019-02-11T20:32:19.830Z,5.40
2019-02-11T20:34:41.047Z,5.30
2019-02-11T20:37:02.286Z,5.30
2019-02-11T20:39:23.498Z,5.20
2019-02-11T20:41:44.711Z,5.20
2019-02-11T20:44:05.938Z,5.20
2019-02-11T20:46:28.374Z,5.10
2019-02-11T20:48:49.627Z,5.10
2019-02-11T20:51:10.979Z,5.10
2019-02-11T20:53:32.538Z,5.10
2019-02-11T20:55:53.882Z,5.00
2019-02-11T20:58:15.371Z,5.10
2019-02-11T21:00:36.838Z,5.10
2019-02-11T21:02:58.033Z,5.10
2019-02-11T21:05:19.960Z,5.10
2019-02-11T21:07:41.334Z,5.00
2019-02-11T21:10:09.396Z,5.00
2019-02-11T21:12:30.730Z,4.80
2019-02-11T21:14:52.199Z,4.80
2019-02-11T21:17:13.419Z,4.80
2019-02-11T21:19:34.638Z,4.70
2019-02-11T21:21:55.995Z,4.80
2019-02-11T21:24:17.204Z,4.70
2019-02-11T21:26:38.627Z,4.70
2019-02-11T21:28:59.876Z,4.70
2019-02-11T21:31:22.187Z,4.60
2019-02-11T21:33:43.413Z,4.60
2019-02-11T21:36:04.925Z,4.60
2019-02-11T21:38:26.112Z,4.70
2019-02-11T21:40:47.370Z,4.60
2019-02-11T21:43:08.683Z,4.50
2019-02-11T21:45:30.063Z,4.50
2019-02-11T21:47:51.284Z,4.40
2019-02-11T21:50:14.980Z,4.30
2019-02-11T21:52:36.194Z,4.30
2019-02-11T21:54:57.387Z,4.20
2019-02-11T21:57:18.639Z,4.20
2019-02-11T21:59:40.965Z,4.20
2019-02-11T22:02:02.430Z,4.20
2019-02-11T22:04:23.624Z,4.20
2019-02-11T22:06:44.839Z,4.20
2019-02-11T22:09:07.014Z,4.20
2019-02-11T22:11:28.367Z,4.30
2019-02-11T22:13:51.606Z,4.30
2019-02-11T22:16:12.909Z,4.20
2019-02-11T22:18:34.288Z,4.30
2019-02-11T22:20:55.482Z,4.20
2019-02-11T22:23:16.707Z,4.20
2019-02-11T22:25:38.187Z,4.10
2019-02-11T22:27:59.511Z,4.10
2019-02-11T22:30:22.513Z,4.10
2019-02-11T22:32:43.737Z,4.20
2019-02-11T22:35:07.843Z,4.20
2019-02-11T22:37:29.104Z,4.20
2019-02-11T22:39:50.297Z,4.20
2019-02-11T22:42:11.735Z,4.20
2019-02-11T22:44:32.957Z,4.10
2019-02-11T22:46:54.160Z,4.10
2019-02-11T22:49:15.378Z,4.10
2019-02-11T22:51:36.583Z,4.00
2019-02-11T22:53:57.802Z,4.00
2019-02-11T22:56:19.027Z,4.00
2019-02-11T22:58:40.280Z,4.00
2019-02-11T23:01:02.878Z,3.90
2019-02-11T23:03:24.117Z,3.90
2019-02-11T23:05:45.425Z,3.80
2019-02-11T23:08:06.850Z,3.90
2019-02-11T23:10:28.060Z,3.90
2019-02-11T23:12:49.369Z,3.80
2019-02-11T23:15:10.575Z,3.80
2019-02-11T23:17:31.892Z,3.80
2019-02-11T23:19:53.123Z,3.70
2019-02-11T23:22:14.336Z,3.70
2019-02-11T23:24:35.553Z,3.80
2019-02-11T23:26:56.751Z,3.70
2019-02-11T23:29:17.970Z,3.70
2019-02-11T23:31:39.166Z,3.60
2019-02-11T23:34:00.391Z,3.60
2019-02-11T23:36:21.770Z,3.60
2019-02-11T23:38:43.284Z,3.60
2019-02-11T23:41:04.531Z,3.50
2019-02-11T23:43:25.767Z,3.60
2019-02-11T23:45:48.083Z,3.50
2019-02-11T23:48:09.406Z,3.60
2019-02-11T23:50:30.595Z,3.50
2019-02-11T23:52:51.825Z,3.50
2019-02-11T23:55:13.119Z,3.50
2019-02-11T23:57:34.324Z,3.50
2019-02-11T23:59:55.535Z,3.50
