createdAt,value
2019-01-10T00:02:06.711Z,3.37
2019-01-10T00:05:07.181Z,3.23
2019-01-10T00:08:06.575Z,3.47
2019-01-10T00:11:06.018Z,3.20
2019-01-10T00:14:05.652Z,3.73
2019-01-10T00:17:05.552Z,3.40
2019-01-10T00:20:06.385Z,3.40
2019-01-10T00:23:05.821Z,3.70
2019-01-10T00:26:05.306Z,3.50
2019-01-10T00:29:04.779Z,3.47
2019-01-10T00:32:04.183Z,3.43
2019-01-10T00:35:03.771Z,3.30
2019-01-10T00:38:06.150Z,3.40
2019-01-10T00:41:05.476Z,3.40
2019-01-10T00:44:04.941Z,3.53
2019-01-10T00:47:05.362Z,3.23
2019-01-10T00:50:05.467Z,3.47
2019-01-10T00:53:05.003Z,3.57
2019-01-10T00:56:10.223Z,4.03
2019-01-10T00:59:10.182Z,3.43
2019-01-10T01:02:10.469Z,3.23
2019-01-10T01:05:16.779Z,3.20
2019-01-10T01:08:16.055Z,3.07
2019-01-10T01:11:15.702Z,3.30
2019-01-10T01:14:17.070Z,3.03
2019-01-10T01:17:16.433Z,3.10
2019-01-10T01:20:17.962Z,3.13
2019-01-10T01:23:18.299Z,3.17
2019-01-10T01:26:19.730Z,3.20
2019-01-10T01:29:18.939Z,3.10
2019-01-10T01:32:18.278Z,3.10
2019-01-10T01:35:17.799Z,3.10
2019-01-10T01:38:18.530Z,2.90
2019-01-10T01:41:17.895Z,2.50
2019-01-10T01:44:17.190Z,2.70
2019-01-10T01:47:16.862Z,2.90
2019-01-10T01:50:19.664Z,3.00
2019-01-10T01:53:18.865Z,2.80
2019-01-10T01:56:18.102Z,3.00
2019-01-10T01:59:17.538Z,2.90
2019-01-10T02:02:17.333Z,2.60
2019-01-10T02:05:16.570Z,2.80
2019-01-10T02:08:15.954Z,2.40
2019-01-10T02:11:15.194Z,3.27
2019-01-10T02:14:18.867Z,2.80
2019-01-10T02:17:18.205Z,2.70
2019-01-10T02:20:19.686Z,2.77
2019-01-10T02:23:19.178Z,2.60
2019-01-10T02:26:23.577Z,2.77
2019-01-10T02:29:22.782Z,2.67
2019-01-10T02:32:22.594Z,2.20
2019-01-10T02:35:21.901Z,2.57
2019-01-10T02:38:21.311Z,2.40
2019-01-10T02:41:22.609Z,2.70
2019-01-10T02:44:22.343Z,2.30
2019-01-10T02:47:22.712Z,2.70
2019-01-10T02:50:23.769Z,2.90
2019-01-10T02:53:27.661Z,2.43
2019-01-10T02:56:28.085Z,2.50
2019-01-10T02:59:27.989Z,2.60
2019-01-10T03:02:27.370Z,2.60
2019-01-10T03:05:27.269Z,2.50
2019-01-10T03:08:26.575Z,3.03
2019-01-10T03:11:31.014Z,2.60
2019-01-10T03:14:30.559Z,2.73
2019-01-10T03:17:33.109Z,2.77
2019-01-10T03:20:32.404Z,2.57
2019-01-10T03:23:32.703Z,2.87
2019-01-10T03:26:32.422Z,2.50
2019-01-10T03:29:32.004Z,3.00
2019-01-10T03:32:32.495Z,2.50
2019-01-10T03:35:32.050Z,2.77
2019-01-10T03:38:31.997Z,2.50
2019-01-10T03:41:31.669Z,2.10
2019-01-10T03:44:34.179Z,2.07
2019-01-10T03:47:33.060Z,2.60
2019-01-10T03:50:34.621Z,2.70
2019-01-10T03:53:34.117Z,2.57
2019-01-10T03:56:34.473Z,3.00
2019-01-10T03:59:34.008Z,2.40
2019-01-10T04:02:34.610Z,2.30
2019-01-10T04:05:35.521Z,2.37
2019-01-10T04:08:34.947Z,2.37
2019-01-10T04:11:34.661Z,2.40
2019-01-10T04:14:34.220Z,2.43
2019-01-10T04:17:33.605Z,2.70
2019-01-10T04:20:33.109Z,2.73
2019-01-10T04:23:32.260Z,2.60
2019-01-10T04:26:32.954Z,2.60
2019-01-10T04:29:33.904Z,2.40
2019-01-10T04:32:33.415Z,2.50
2019-01-10T04:35:33.311Z,2.50
2019-01-10T04:38:32.729Z,2.37
2019-01-10T04:41:31.893Z,2.20
2019-01-10T04:44:36.217Z,2.50
2019-01-10T04:47:36.218Z,2.40
2019-01-10T04:50:36.079Z,2.37
2019-01-10T04:53:35.261Z,2.17
2019-01-10T04:56:35.117Z,2.50
2019-01-10T04:59:34.276Z,2.60
2019-01-10T05:02:33.735Z,2.40
2019-01-10T05:05:33.916Z,2.40
2019-01-10T05:08:37.487Z,2.00
2019-01-10T05:11:37.580Z,2.90
2019-01-10T05:14:37.016Z,2.40
2019-01-10T05:17:36.478Z,2.17
2019-01-10T05:20:36.474Z,2.23
2019-01-10T05:23:36.454Z,2.60
2019-01-10T05:26:37.131Z,2.30
2019-01-10T05:29:37.620Z,2.37
2019-01-10T05:32:36.894Z,2.00
2019-01-10T05:35:37.282Z,2.37
2019-01-10T05:38:39.135Z,2.40
2019-01-10T05:44:36.848Z,2.30
2019-01-10T05:47:37.299Z,2.67
2019-01-10T05:50:36.740Z,2.30
2019-01-10T05:53:36.856Z,2.30
2019-01-10T05:56:36.960Z,2.40
2019-01-10T05:59:36.727Z,2.60
2019-01-10T06:02:35.915Z,2.40
2019-01-10T06:05:35.991Z,2.33
2019-01-10T06:08:41.509Z,2.20
2019-01-10T06:11:41.054Z,2.20
2019-01-10T06:14:44.142Z,2.63
2019-01-10T06:17:49.334Z,2.57
2019-01-10T06:20:53.713Z,2.50
2019-01-10T06:23:54.177Z,2.87
2019-01-10T06:26:53.390Z,2.37
2019-01-10T06:29:53.505Z,2.30
2019-01-10T06:32:52.936Z,2.60
2019-01-10T06:35:52.778Z,2.63
2019-01-10T06:38:58.302Z,2.20
2019-01-10T06:41:57.483Z,2.63
2019-01-10T06:44:57.472Z,2.60
2019-01-10T06:47:56.651Z,2.37
2019-01-10T06:50:57.259Z,2.40
2019-01-10T06:53:56.555Z,2.60
2019-01-10T06:56:56.625Z,2.43
2019-01-10T06:59:55.810Z,2.30
2019-01-10T07:02:55.607Z,2.80
2019-01-10T07:05:55.410Z,2.33
2019-01-10T07:08:54.748Z,2.67
2019-01-10T07:11:53.981Z,2.40
2019-01-10T07:14:53.938Z,2.60
2019-01-10T07:17:55.344Z,2.53
2019-01-10T07:20:55.194Z,2.77
2019-01-10T07:23:54.947Z,2.93
2019-01-10T07:26:59.427Z,2.93
2019-01-10T07:29:59.780Z,2.90
2019-01-10T07:32:59.240Z,2.73
2019-01-10T07:35:59.128Z,2.27
2019-01-10T07:39:01.074Z,2.70
2019-01-10T07:42:00.728Z,2.90
2019-01-10T07:45:02.884Z,2.30
2019-01-10T07:48:01.411Z,2.90
2019-01-10T07:51:00.735Z,2.90
2019-01-10T07:54:00.401Z,2.47
2019-01-10T07:56:59.761Z,3.00
2019-01-10T07:59:59.141Z,2.97
2019-01-10T08:02:58.673Z,2.77
2019-01-10T08:05:57.840Z,3.70
2019-01-10T08:08:57.859Z,2.87
2019-01-10T08:12:00.519Z,2.60
2019-01-10T08:14:58.560Z,2.70
2019-01-10T08:17:57.906Z,3.00
2019-01-10T08:20:59.512Z,2.93
2019-01-10T08:23:59.350Z,3.30
2019-01-10T08:26:59.292Z,3.20
2019-01-10T08:29:58.666Z,3.00
2019-01-10T08:32:57.876Z,3.10
2019-01-10T08:35:57.805Z,2.87
2019-01-10T08:38:56.998Z,3.17
2019-01-10T08:41:57.376Z,3.10
2019-01-10T08:44:57.994Z,3.10
2019-01-10T08:47:57.295Z,3.47
2019-01-10T08:50:58.773Z,2.90
2019-01-10T08:53:58.155Z,2.90
2019-01-10T08:57:00.609Z,2.90
2019-01-10T09:00:00.171Z,3.13
2019-01-10T09:02:59.485Z,3.73
2019-01-10T09:06:07.869Z,3.00
2019-01-10T09:09:01.149Z,3.30
2019-01-10T09:12:01.868Z,2.73
2019-01-10T09:15:02.122Z,2.90
2019-01-10T09:18:01.594Z,2.93
2019-01-10T09:21:04.427Z,3.90
2019-01-10T09:24:02.427Z,3.07
2019-01-10T09:27:02.959Z,2.90
2019-01-10T09:30:02.204Z,2.87
2019-01-10T09:33:02.039Z,3.10
2019-01-10T09:36:01.939Z,2.87
2019-01-10T09:39:01.107Z,2.80
2019-01-10T09:42:02.122Z,2.60
2019-01-10T09:45:01.438Z,2.97
2019-01-10T09:48:01.152Z,2.80
2019-01-10T09:51:00.403Z,3.00
2019-01-10T09:53:59.619Z,2.80
2019-01-10T09:56:58.781Z,2.97
2019-01-10T09:59:58.319Z,3.00
2019-01-10T10:02:57.970Z,3.00
2019-01-10T10:05:57.504Z,2.70
2019-01-10T10:08:59.394Z,3.13
2019-01-10T10:11:59.219Z,4.40
2019-01-10T10:15:01.252Z,2.23
2019-01-10T10:18:00.551Z,2.57
2019-01-10T10:21:02.154Z,2.77
2019-01-10T10:24:02.515Z,2.37
2019-01-10T10:27:03.790Z,2.63
2019-01-10T10:30:03.362Z,2.40
2019-01-10T10:33:02.700Z,2.80
2019-01-10T10:36:02.115Z,2.43
2019-01-10T10:39:02.645Z,2.90
2019-01-10T10:42:04.073Z,2.80
2019-01-10T10:45:04.558Z,2.37
2019-01-10T10:48:03.838Z,2.90
2019-01-10T10:51:03.493Z,2.80
2019-01-10T10:54:03.171Z,2.73
2019-01-10T10:57:03.361Z,2.70
2019-01-10T11:00:07.750Z,2.60
2019-01-10T11:03:07.220Z,2.50
2019-01-10T11:06:06.727Z,2.63
2019-01-10T11:09:09.575Z,2.40
2019-01-10T11:19:04.035Z,2.70
2019-01-10T11:22:04.707Z,2.83
2019-01-10T11:25:05.805Z,2.43
2019-01-10T11:28:05.399Z,2.43
2019-01-10T11:31:05.697Z,2.40
2019-01-10T11:34:08.030Z,2.63
2019-01-10T11:37:08.411Z,2.70
2019-01-10T11:40:10.111Z,3.13
2019-01-10T11:43:10.547Z,2.70
2019-01-10T11:46:09.878Z,2.17
2019-01-10T11:49:10.075Z,2.80
2019-01-10T11:52:10.086Z,2.70
2019-01-10T11:55:10.371Z,2.30
2019-01-10T11:58:10.314Z,2.60
2019-01-10T12:01:09.901Z,2.40
2019-01-10T12:04:10.085Z,2.90
2019-01-10T12:07:09.723Z,2.27
2019-01-10T12:10:10.494Z,2.20
2019-01-10T12:13:11.712Z,2.33
2019-01-10T12:16:11.001Z,2.70
2019-01-10T12:19:22.279Z,2.63
2019-01-10T12:22:21.747Z,2.80
2019-01-10T12:25:24.644Z,2.60
2019-01-10T12:28:26.540Z,2.60
2019-01-10T12:31:26.006Z,2.70
2019-01-10T12:34:27.435Z,2.53
2019-01-10T12:37:27.805Z,2.70
2019-01-10T12:40:27.156Z,3.27
2019-01-10T12:43:26.622Z,2.33
2019-01-10T12:46:26.386Z,2.50
2019-01-10T12:49:26.635Z,2.93
2019-01-10T12:52:34.834Z,2.73
2019-01-10T12:55:28.599Z,2.77
2019-01-10T12:58:28.521Z,2.60
2019-01-10T13:01:27.804Z,2.80
2019-01-10T13:04:27.951Z,2.80
2019-01-10T13:07:32.711Z,2.80
2019-01-10T13:10:32.481Z,3.03
2019-01-10T13:13:31.755Z,2.70
2019-01-10T13:16:31.089Z,3.40
2019-01-10T13:19:33.175Z,2.80
2019-01-10T13:22:32.315Z,2.83
2019-01-10T13:25:32.722Z,2.50
2019-01-10T13:28:32.133Z,2.80
2019-01-10T13:31:31.372Z,2.80
2019-01-10T13:34:31.172Z,2.90
2019-01-10T13:37:30.446Z,2.70
2019-01-10T13:40:30.974Z,2.63
2019-01-10T13:43:31.803Z,2.60
2019-01-10T13:46:31.817Z,3.00
2019-01-10T13:49:31.284Z,2.50
2019-01-10T13:52:38.802Z,2.70
2019-01-10T13:55:38.138Z,2.80
2019-01-10T13:58:38.232Z,2.40
2019-01-10T14:01:38.775Z,2.57
2019-01-10T14:04:38.339Z,2.60
2019-01-10T14:07:40.035Z,2.70
2019-01-10T14:10:39.591Z,2.77
2019-01-10T14:13:39.472Z,2.83
2019-01-10T14:16:38.907Z,2.87
2019-01-10T14:19:38.205Z,2.47
2019-01-10T14:22:37.723Z,2.77
2019-01-10T14:25:37.157Z,2.60
2019-01-10T14:28:38.584Z,2.60
2019-01-10T14:31:37.990Z,3.00
2019-01-10T14:34:37.257Z,2.30
2019-01-10T14:37:41.191Z,2.80
2019-01-10T14:40:40.639Z,3.10
2019-01-10T14:43:40.168Z,2.73
2019-01-10T14:46:39.426Z,2.60
2019-01-10T14:49:38.734Z,2.73
2019-01-10T14:52:38.145Z,2.80
2019-01-10T14:55:37.850Z,2.40
2019-01-10T14:58:37.281Z,3.00
2019-01-10T15:01:36.680Z,2.70
2019-01-10T15:04:35.970Z,3.63
2019-01-10T15:07:39.424Z,3.47
2019-01-10T15:14:17.505Z,3.73
2019-01-10T15:17:21.874Z,3.80
2019-01-10T15:20:24.630Z,3.97
2019-01-10T15:23:24.071Z,3.47
2019-01-10T15:26:25.340Z,3.57
2019-01-10T15:29:25.752Z,4.60
2019-01-10T15:32:26.955Z,3.97
2019-01-10T15:35:26.493Z,4.30
2019-01-10T15:38:27.547Z,3.93
2019-01-10T15:41:27.341Z,3.50
2019-01-10T15:44:29.246Z,4.47
2019-01-10T15:47:29.006Z,3.90
2019-01-10T15:57:19.246Z,4.17
2019-01-10T16:00:21.918Z,3.80
2019-01-10T16:03:23.032Z,3.90
2019-01-10T16:06:22.759Z,4.00
2019-01-10T16:09:21.976Z,4.03
2019-01-10T16:12:24.188Z,3.77
2019-01-10T16:15:25.117Z,3.97
2019-01-10T16:18:25.027Z,3.67
2019-01-10T16:21:25.710Z,4.23
2019-01-10T16:24:25.708Z,3.70
2019-01-10T16:27:26.722Z,3.63
2019-01-10T16:30:28.793Z,3.77
2019-01-10T16:33:29.327Z,3.93
2019-01-10T16:36:29.618Z,4.37
2019-01-10T16:43:21.534Z,3.60
2019-01-10T16:46:20.740Z,3.70
2019-01-10T16:49:24.130Z,3.70
2019-01-10T16:52:23.474Z,3.90
2019-01-10T16:55:25.062Z,4.00
2019-01-10T16:58:24.382Z,4.07
2019-01-10T17:01:23.765Z,3.97
2019-01-10T17:04:24.645Z,3.73
2019-01-10T17:07:24.113Z,3.80
2019-01-10T17:10:25.221Z,4.00
2019-01-10T17:13:25.638Z,3.87
2019-01-10T17:16:25.154Z,4.03
2019-01-10T17:19:25.432Z,4.73
2019-01-10T17:22:25.205Z,4.30
2019-01-10T17:25:24.765Z,3.83
2019-01-10T17:28:24.130Z,3.87
2019-01-10T17:31:24.351Z,4.40
2019-01-10T17:34:23.777Z,4.27
2019-01-10T17:37:24.283Z,4.10
2019-01-10T17:40:23.887Z,4.30
2019-01-10T17:43:26.914Z,4.23
2019-01-10T17:46:26.409Z,4.30
2019-01-10T17:49:25.734Z,4.73
2019-01-10T17:52:25.390Z,4.90
2019-01-10T17:55:24.675Z,4.60
2019-01-10T17:58:24.289Z,5.60
2019-01-10T18:01:23.727Z,5.60
2019-01-10T18:04:23.787Z,5.37
2019-01-10T18:07:23.656Z,5.30
2019-01-10T18:10:23.850Z,4.77
2019-01-10T18:13:23.450Z,4.63
2019-01-10T18:16:24.521Z,5.57
2019-01-10T18:19:24.513Z,5.37
2019-01-10T18:22:23.920Z,4.80
2019-01-10T18:25:25.235Z,4.90
2019-01-10T18:49:27.654Z,5.23
2019-01-10T18:52:29.114Z,4.77
2019-01-10T18:55:29.674Z,5.10
2019-01-10T18:58:28.936Z,4.83
2019-01-10T19:01:28.428Z,4.83
2019-01-10T19:04:28.521Z,5.37
2019-01-10T19:07:37.355Z,5.13
2019-01-10T19:10:37.590Z,5.53
2019-01-10T19:13:37.025Z,4.97
2019-01-10T19:16:55.844Z,5.80
2019-01-10T19:19:56.365Z,4.77
2019-01-10T19:23:06.580Z,5.83
2019-01-10T19:26:06.667Z,4.83
2019-01-10T19:29:07.170Z,5.60
2019-01-10T19:32:07.722Z,5.43
2019-01-10T19:35:07.982Z,5.13
2019-01-10T19:38:07.909Z,5.30
2019-01-10T19:41:08.247Z,5.00
2019-01-10T19:44:08.334Z,5.40
2019-01-10T19:47:08.897Z,5.80
2019-01-10T19:50:11.644Z,5.23
2019-01-10T19:53:11.925Z,4.73
2019-01-10T19:56:11.345Z,5.50
2019-01-10T19:59:10.761Z,5.00
2019-01-10T20:02:11.413Z,5.03
2019-01-10T20:05:12.864Z,4.73
2019-01-10T20:08:13.381Z,5.00
2019-01-10T20:11:13.580Z,5.23
2019-01-10T20:14:15.131Z,5.33
2019-01-10T20:17:14.411Z,4.67
2019-01-10T20:20:19.860Z,5.40
2019-01-10T20:23:28.119Z,5.10
2019-01-10T20:26:27.678Z,5.43
2019-01-10T20:29:29.840Z,5.30
2019-01-10T20:32:31.130Z,5.47
2019-01-10T20:35:33.022Z,5.23
2019-01-10T20:38:33.999Z,4.83
2019-01-10T20:41:33.431Z,5.40
2019-01-10T20:44:32.920Z,5.37
2019-01-10T20:47:32.355Z,4.97
2019-01-10T20:50:31.853Z,5.43
2019-01-10T20:53:37.405Z,4.93
2019-01-10T20:56:36.655Z,5.20
2019-01-10T20:59:38.144Z,5.40
2019-01-10T21:02:40.526Z,5.67
2019-01-10T21:05:41.852Z,5.43
2019-01-10T21:08:42.438Z,4.83
2019-01-10T21:11:42.881Z,5.63
2019-01-10T21:14:43.047Z,4.67
2019-01-10T21:17:43.518Z,5.10
2019-01-10T21:20:43.003Z,5.03
2019-01-10T21:23:43.411Z,4.87
2019-01-10T21:26:43.365Z,5.10
2019-01-10T21:29:43.239Z,5.40
2019-01-10T21:32:42.755Z,5.23
2019-01-10T21:35:42.189Z,5.20
2019-01-10T21:38:41.640Z,5.20
2019-01-10T21:41:40.997Z,5.23
2019-01-10T21:44:40.683Z,5.40
2019-01-10T21:47:40.827Z,5.57
2019-01-10T21:50:40.106Z,5.43
2019-01-10T21:53:39.467Z,4.50
2019-01-10T21:56:39.450Z,6.03
2019-01-10T21:59:43.039Z,5.07
2019-01-10T22:02:42.369Z,5.13
2019-01-10T22:05:41.706Z,5.27
2019-01-10T22:08:41.063Z,4.97
2019-01-10T22:11:41.254Z,4.57
2019-01-10T22:14:40.556Z,5.47
2019-01-10T22:17:40.062Z,5.40
2019-01-10T22:20:39.871Z,4.97
2019-01-10T22:23:52.137Z,5.00
2019-01-10T22:26:51.423Z,4.90
2019-01-10T22:29:57.866Z,4.80
2019-01-10T22:32:57.167Z,5.37
2019-01-10T22:35:56.360Z,5.87
2019-01-10T22:38:55.684Z,4.73
2019-01-10T22:41:55.801Z,4.83
2019-01-10T22:44:58.022Z,5.80
2019-01-10T22:47:57.389Z,4.87
2019-01-10T22:50:56.885Z,5.13
2019-01-10T22:53:56.314Z,4.90
2019-01-10T22:56:55.817Z,5.37
2019-01-10T22:59:55.266Z,4.83
2019-01-10T23:03:04.956Z,5.13
2019-01-10T23:06:06.890Z,5.13
2019-01-10T23:09:09.663Z,5.17
2019-01-10T23:12:10.405Z,5.57
2019-01-10T23:15:18.129Z,5.43
2019-01-10T23:18:18.458Z,5.30
2019-01-10T23:21:17.786Z,5.13
2019-01-10T23:24:26.641Z,5.53
2019-01-10T23:27:22.160Z,5.57
2019-01-10T23:30:30.063Z,5.80
2019-01-10T23:33:29.434Z,5.97
2019-01-10T23:36:28.876Z,6.07
2019-01-10T23:39:28.119Z,6.10
2019-01-10T23:42:27.593Z,5.57
2019-01-10T23:45:26.856Z,5.30
2019-01-10T23:48:26.590Z,5.10
2019-01-10T23:51:25.963Z,5.77
2019-01-10T23:54:25.360Z,6.23
2019-01-10T23:57:24.741Z,5.87
