createdAt,value
2018-07-08T00:00:13.610Z,59.38
2018-07-08T00:01:13.569Z,59.19
2018-07-08T00:02:13.537Z,59.58
2018-07-08T00:03:13.493Z,58.41
2018-07-08T00:04:13.454Z,53.56
2018-07-08T00:05:13.410Z,53.08
2018-07-08T00:06:13.371Z,54.05
2018-07-08T00:07:13.330Z,55.21
2018-07-08T00:08:13.333Z,56.28
2018-07-08T00:09:13.250Z,56.67
2018-07-08T00:10:13.215Z,56.57
2018-07-08T00:11:13.170Z,56.76
2018-07-08T00:12:13.129Z,57.06
2018-07-08T00:13:13.090Z,56.57
2018-07-08T00:14:13.047Z,56.76
2018-07-08T00:15:13.006Z,56.86
2018-07-08T00:16:12.964Z,56.67
2018-07-08T00:17:12.932Z,56.67
2018-07-08T00:18:12.885Z,57.44
2018-07-08T00:19:12.847Z,56.96
2018-07-08T00:20:12.815Z,56.67
2018-07-08T00:21:12.770Z,56.57
2018-07-08T00:22:12.724Z,56.76
2018-07-08T00:23:12.685Z,56.76
2018-07-08T00:24:12.644Z,56.76
2018-07-08T00:25:12.603Z,56.57
2018-07-08T00:26:12.565Z,56.76
2018-07-08T00:27:12.529Z,56.57
2018-07-08T00:28:12.484Z,56.57
2018-07-08T00:29:12.449Z,56.28
2018-07-08T00:30:12.407Z,56.09
2018-07-08T00:31:12.365Z,57.06
2018-07-08T00:32:12.326Z,56.96
2018-07-08T00:33:12.281Z,57.06
2018-07-08T00:34:12.244Z,56.86
2018-07-08T00:35:12.201Z,56.86
2018-07-08T00:36:12.162Z,56.76
2018-07-08T00:37:12.120Z,56.09
2018-07-08T00:38:12.083Z,56.18
2018-07-08T00:39:12.041Z,56.67
2018-07-08T00:40:12.005Z,56.37
2018-07-08T00:41:11.958Z,57.06
2018-07-08T00:42:11.925Z,56.37
2018-07-08T00:43:11.880Z,56.57
2018-07-08T00:44:11.839Z,56.18
2018-07-08T00:45:11.800Z,55.69
2018-07-08T00:46:11.759Z,55.21
2018-07-08T00:47:11.721Z,55.11
2018-07-08T00:48:11.678Z,55.41
2018-07-08T00:49:11.638Z,55.31
2018-07-08T00:50:11.597Z,54.82
2018-07-08T00:51:11.564Z,54.72
2018-07-08T00:52:11.517Z,55.21
2018-07-08T00:53:11.478Z,54.63
2018-07-08T00:54:11.437Z,54.63
2018-07-08T00:55:11.399Z,54.63
2018-07-08T00:56:11.354Z,54.63
2018-07-08T00:57:11.316Z,54.92
2018-07-08T00:58:11.274Z,54.72
2018-07-08T00:59:11.245Z,54.82
2018-07-08T01:00:11.197Z,54.82
2018-07-08T01:01:11.159Z,54.53
2018-07-08T01:02:11.115Z,55.31
2018-07-08T01:03:11.079Z,54.63
2018-07-08T01:04:11.035Z,54.63
2018-07-08T01:05:10.994Z,54.72
2018-07-08T01:06:10.965Z,54.82
2018-07-08T01:07:10.914Z,54.82
2018-07-08T01:08:10.873Z,54.63
2018-07-08T01:09:10.830Z,55.02
2018-07-08T01:10:10.793Z,54.72
2018-07-08T01:11:10.752Z,54.63
2018-07-08T01:12:10.715Z,54.92
2018-07-08T01:13:10.670Z,54.63
2018-07-08T01:14:10.631Z,55.02
2018-07-08T01:15:10.593Z,55.02
2018-07-08T01:16:10.551Z,54.63
2018-07-08T01:17:10.511Z,54.63
2018-07-08T01:18:10.472Z,55.31
2018-07-08T01:19:10.434Z,54.63
2018-07-08T01:20:10.390Z,54.82
2018-07-08T01:21:10.351Z,54.92
2018-07-08T01:22:10.302Z,54.63
2018-07-08T01:23:10.270Z,55.31
2018-07-08T01:24:10.235Z,55.21
2018-07-08T01:25:10.194Z,55.02
2018-07-08T01:26:10.152Z,55.11
2018-07-08T01:27:10.109Z,55.31
2018-07-08T01:28:10.074Z,55.11
2018-07-08T01:29:10.029Z,55.31
2018-07-08T01:30:09.987Z,55.41
2018-07-08T01:31:09.948Z,55.31
2018-07-08T01:32:09.907Z,55.31
2018-07-08T01:33:09.872Z,55.41
2018-07-08T01:34:09.827Z,55.02
2018-07-08T01:35:09.788Z,55.11
2018-07-08T01:36:09.747Z,55.02
2018-07-08T01:37:09.714Z,55.31
2018-07-08T01:38:09.667Z,55.11
2018-07-08T01:39:09.625Z,55.41
2018-07-08T01:40:09.593Z,55.31
2018-07-08T01:41:09.545Z,54.82
2018-07-08T01:42:09.503Z,55.41
2018-07-08T01:43:09.464Z,55.31
2018-07-08T01:44:09.426Z,55.11
2018-07-08T01:45:09.384Z,54.80
2018-07-08T01:46:09.343Z,55.02
2018-07-08T01:47:09.303Z,55.02
2018-07-08T01:48:09.264Z,54.60
2018-07-08T01:49:09.223Z,54.60
2018-07-08T01:50:09.179Z,54.99
2018-07-08T01:51:09.149Z,54.82
2018-07-08T01:52:09.105Z,54.99
2018-07-08T01:53:09.066Z,54.60
2018-07-08T01:54:09.018Z,55.28
2018-07-08T01:55:08.986Z,55.18
2018-07-08T01:56:08.932Z,54.60
2018-07-08T01:57:08.900Z,54.60
2018-07-08T01:58:08.875Z,54.70
2018-07-08T01:59:08.830Z,54.60
2018-07-08T02:00:08.785Z,54.60
2018-07-08T02:01:08.740Z,54.80
2018-07-08T02:02:08.700Z,54.70
2018-07-08T02:03:08.660Z,54.60
2018-07-08T02:04:08.626Z,54.70
2018-07-08T02:05:08.574Z,54.80
2018-07-08T02:06:08.542Z,54.72
2018-07-08T02:07:08.493Z,54.50
2018-07-08T02:08:08.457Z,54.50
2018-07-08T02:09:08.415Z,54.70
2018-07-08T02:10:08.373Z,54.50
2018-07-08T02:11:08.351Z,54.70
2018-07-08T02:12:08.295Z,54.60
2018-07-08T02:13:08.263Z,54.70
2018-07-08T02:14:08.225Z,54.50
2018-07-08T02:15:08.174Z,54.60
2018-07-08T02:16:08.127Z,54.80
2018-07-08T02:17:08.114Z,55.28
2018-07-08T02:18:08.051Z,54.80
2018-07-08T02:19:08.018Z,54.80
2018-07-08T02:20:07.976Z,55.08
2018-07-08T02:21:07.929Z,54.60
2018-07-08T02:22:07.921Z,54.70
2018-07-08T02:23:07.852Z,55.28
2018-07-08T02:24:07.807Z,55.08
2018-07-08T02:25:07.779Z,55.28
2018-07-08T02:26:07.733Z,55.18
2018-07-08T02:27:07.690Z,54.41
2018-07-08T02:28:07.650Z,54.70
2018-07-08T02:29:07.613Z,54.70
2018-07-08T02:30:07.567Z,54.80
2018-07-08T02:31:07.530Z,54.80
2018-07-08T02:32:07.489Z,54.70
2018-07-08T02:33:07.465Z,54.50
2018-07-08T02:34:07.411Z,54.70
2018-07-08T02:35:07.373Z,54.60
2018-07-08T02:36:07.329Z,54.70
2018-07-08T02:37:07.287Z,54.70
2018-07-08T02:38:07.252Z,54.80
2018-07-08T02:39:07.211Z,54.70
2018-07-08T02:40:07.168Z,54.50
2018-07-08T02:41:07.126Z,54.80
2018-07-08T02:42:07.091Z,54.41
2018-07-08T02:43:07.045Z,54.70
2018-07-08T02:44:07.020Z,54.60
2018-07-08T02:45:06.965Z,54.70
2018-07-08T02:46:06.925Z,54.70
2018-07-08T02:47:06.885Z,54.50
2018-07-08T02:48:06.842Z,54.60
2018-07-08T02:49:06.805Z,54.50
2018-07-08T02:50:06.766Z,54.99
2018-07-08T02:51:06.727Z,54.70
2018-07-08T02:52:06.682Z,54.60
2018-07-08T02:53:06.642Z,54.90
2018-07-08T02:54:06.604Z,54.80
2018-07-08T02:55:06.565Z,54.72
2018-07-08T02:56:06.520Z,54.63
2018-07-08T02:57:06.485Z,54.50
2018-07-08T02:58:06.443Z,54.70
2018-07-08T02:59:06.404Z,54.70
2018-07-08T03:00:06.360Z,54.90
2018-07-08T03:01:06.315Z,55.08
2018-07-08T03:02:06.281Z,55.57
2018-07-08T03:03:06.239Z,54.70
2018-07-08T03:04:06.201Z,54.80
2018-07-08T03:05:06.156Z,54.60
2018-07-08T03:06:06.115Z,54.31
2018-07-08T03:07:06.077Z,54.21
2018-07-08T03:08:06.036Z,54.02
2018-07-08T03:09:05.997Z,53.73
2018-07-08T03:10:05.956Z,53.73
2018-07-08T03:11:05.916Z,53.83
2018-07-08T03:12:05.874Z,54.11
2018-07-08T03:13:05.839Z,53.92
2018-07-08T03:14:05.794Z,54.02
2018-07-08T03:15:05.752Z,53.92
2018-07-08T03:16:05.728Z,53.73
2018-07-08T03:17:05.680Z,54.21
2018-07-08T03:18:05.625Z,54.11
2018-07-08T03:19:05.605Z,54.02
2018-07-08T03:20:05.552Z,54.11
2018-07-08T03:21:05.515Z,54.02
2018-07-08T03:22:05.474Z,53.83
2018-07-08T03:23:05.435Z,53.92
2018-07-08T03:24:05.395Z,53.83
2018-07-08T03:25:05.359Z,53.92
2018-07-08T03:26:05.317Z,53.63
2018-07-08T03:27:05.271Z,54.11
2018-07-08T03:28:05.230Z,53.63
2018-07-08T03:29:05.178Z,53.73
2018-07-08T03:30:05.153Z,54.02
2018-07-08T03:31:05.108Z,53.92
2018-07-08T03:32:05.069Z,53.83
2018-07-08T03:33:05.028Z,53.83
2018-07-08T03:34:04.986Z,53.73
2018-07-08T03:35:04.945Z,53.92
2018-07-08T03:36:04.906Z,53.83
2018-07-08T03:37:04.868Z,54.11
2018-07-08T03:38:04.827Z,54.31
2018-07-08T03:39:04.784Z,53.63
2018-07-08T03:40:04.742Z,53.83
2018-07-08T03:41:04.703Z,53.92
2018-07-08T03:42:04.673Z,54.31
2018-07-08T03:43:04.623Z,54.21
2018-07-08T03:44:04.582Z,53.92
2018-07-08T03:45:04.537Z,53.83
2018-07-08T03:46:04.503Z,54.21
2018-07-08T03:47:04.465Z,54.41
2018-07-08T03:48:04.420Z,54.21
2018-07-08T03:49:04.386Z,53.73
2018-07-08T03:50:04.340Z,54.21
2018-07-08T03:51:04.305Z,54.11
2018-07-08T03:52:04.260Z,54.02
2018-07-08T03:53:04.219Z,54.21
2018-07-08T03:54:04.181Z,54.11
2018-07-08T03:55:04.139Z,54.11
2018-07-08T03:56:04.098Z,54.02
2018-07-08T03:57:04.056Z,54.21
2018-07-08T03:58:04.017Z,54.21
2018-07-08T03:59:03.985Z,54.11
2018-07-08T04:00:03.938Z,54.21
2018-07-08T04:01:03.896Z,54.11
2018-07-08T04:02:03.855Z,53.92
2018-07-08T04:03:03.817Z,54.11
2018-07-08T04:04:03.775Z,54.11
2018-07-08T04:05:03.734Z,54.21
2018-07-08T04:06:03.693Z,54.21
2018-07-08T04:07:03.654Z,54.11
2018-07-08T04:08:03.617Z,54.02
2018-07-08T04:09:03.576Z,53.92
2018-07-08T04:10:03.531Z,53.44
2018-07-08T04:11:03.493Z,54.21
2018-07-08T04:12:03.451Z,54.11
2018-07-08T04:13:03.410Z,54.11
2018-07-08T04:14:03.368Z,54.11
2018-07-08T04:15:03.333Z,54.11
2018-07-08T04:16:03.290Z,54.28
2018-07-08T04:17:03.250Z,54.11
2018-07-08T04:18:03.206Z,53.83
2018-07-08T04:19:03.164Z,54.19
2018-07-08T04:20:03.130Z,53.92
2018-07-08T04:21:03.087Z,54.11
2018-07-08T04:22:03.048Z,54.21
2018-07-08T04:23:03.004Z,54.02
2018-07-08T04:24:02.963Z,53.63
2018-07-08T04:25:02.925Z,54.41
2018-07-08T04:26:02.884Z,54.31
2018-07-08T04:27:02.846Z,54.21
2018-07-08T04:28:02.810Z,54.31
2018-07-08T04:29:02.765Z,54.31
2018-07-08T04:30:02.727Z,54.31
2018-07-08T04:31:02.682Z,54.02
2018-07-08T04:32:02.642Z,53.83
2018-07-08T04:33:02.602Z,53.63
2018-07-08T04:34:02.560Z,53.92
2018-07-08T04:35:02.525Z,53.92
2018-07-08T04:36:02.483Z,53.92
2018-07-08T04:37:02.439Z,53.70
2018-07-08T04:38:02.401Z,54.11
2018-07-08T04:39:02.355Z,54.21
2018-07-08T04:40:02.316Z,55.08
2018-07-08T04:41:02.281Z,54.21
2018-07-08T04:42:02.236Z,54.11
2018-07-08T04:43:02.194Z,54.41
2018-07-08T04:44:02.153Z,54.41
2018-07-08T04:45:02.117Z,54.11
2018-07-08T04:46:02.075Z,54.31
2018-07-08T04:47:02.036Z,54.80
2018-07-08T04:48:01.995Z,54.21
2018-07-08T04:49:01.956Z,54.11
2018-07-08T04:50:01.912Z,54.80
2018-07-08T04:51:01.874Z,54.70
2018-07-08T04:52:01.836Z,54.21
2018-07-08T04:53:01.792Z,53.92
2018-07-08T04:54:01.752Z,54.19
2018-07-08T04:55:01.718Z,54.11
2018-07-08T04:56:01.680Z,54.09
2018-07-08T04:57:01.631Z,54.09
2018-07-08T04:58:01.586Z,54.21
2018-07-08T04:59:01.541Z,53.89
2018-07-08T05:00:01.510Z,53.99
2018-07-08T05:01:01.585Z,54.19
2018-07-08T05:02:01.428Z,54.21
2018-07-08T05:03:01.388Z,54.19
2018-07-08T05:04:01.347Z,54.02
2018-07-08T05:05:01.303Z,53.63
2018-07-08T05:06:01.265Z,53.31
2018-07-08T05:07:01.226Z,53.63
2018-07-08T05:08:01.191Z,53.80
2018-07-08T05:09:01.147Z,53.89
2018-07-08T05:10:01.103Z,54.31
2018-07-08T05:11:01.071Z,54.28
2018-07-08T05:12:01.023Z,54.48
2018-07-08T05:13:00.985Z,54.02
2018-07-08T05:14:00.940Z,54.21
2018-07-08T05:15:00.906Z,53.83
2018-07-08T05:16:00.861Z,53.70
2018-07-08T05:17:00.823Z,53.89
2018-07-08T05:18:00.784Z,53.83
2018-07-08T05:19:00.739Z,53.92
2018-07-08T05:20:00.694Z,53.80
2018-07-08T05:21:00.659Z,54.60
2018-07-08T05:22:00.618Z,54.38
2018-07-08T05:23:00.579Z,53.99
2018-07-08T05:24:00.530Z,54.19
2018-07-08T05:25:00.500Z,53.63
2018-07-08T05:26:00.456Z,53.31
2018-07-08T05:27:00.414Z,53.53
2018-07-08T05:28:00.376Z,53.34
2018-07-08T05:29:00.334Z,53.73
2018-07-08T05:30:00.295Z,53.53
2018-07-08T05:31:00.253Z,53.61
2018-07-08T05:32:00.215Z,53.05
2018-07-08T05:33:00.174Z,52.93
2018-07-08T05:34:00.133Z,53.73
2018-07-08T05:35:00.090Z,53.63
2018-07-08T05:36:00.052Z,54.11
2018-07-08T05:37:00.020Z,54.11
2018-07-08T05:37:59.972Z,53.92
2018-07-08T05:38:59.937Z,53.80
2018-07-08T05:39:59.891Z,53.70
2018-07-08T05:40:59.853Z,53.53
2018-07-08T05:41:59.808Z,53.41
2018-07-08T05:42:59.766Z,53.31
2018-07-08T05:43:59.725Z,53.99
2018-07-08T05:44:59.685Z,53.73
2018-07-08T05:45:59.646Z,53.80
2018-07-08T05:46:59.605Z,54.31
2018-07-08T05:47:59.563Z,54.70
2018-07-08T05:48:59.531Z,53.99
2018-07-08T05:49:59.483Z,53.83
2018-07-08T05:50:59.445Z,54.09
2018-07-08T05:51:59.403Z,54.19
2018-07-08T05:52:59.378Z,53.99
2018-07-08T05:53:59.333Z,53.99
2018-07-08T05:54:59.285Z,54.02
2018-07-08T05:55:59.244Z,54.19
2018-07-08T05:56:59.196Z,54.02
2018-07-08T05:57:59.170Z,54.09
2018-07-08T05:58:59.123Z,54.11
2018-07-08T05:59:59.078Z,53.31
2018-07-08T06:00:59.040Z,53.92
2018-07-08T06:01:59.001Z,53.61
2018-07-08T06:02:58.957Z,53.31
2018-07-08T06:03:58.916Z,54.11
2018-07-08T06:04:58.877Z,53.44
2018-07-08T06:05:58.843Z,53.53
2018-07-08T06:06:58.795Z,53.51
2018-07-08T06:07:58.752Z,53.51
2018-07-08T06:08:58.713Z,53.44
2018-07-08T06:09:58.671Z,53.63
2018-07-08T06:10:58.634Z,53.80
2018-07-08T06:11:58.591Z,53.51
2018-07-08T06:12:58.559Z,53.92
2018-07-08T06:13:58.513Z,54.21
2018-07-08T06:14:58.471Z,53.83
2018-07-08T06:15:58.430Z,54.19
2018-07-08T06:16:58.459Z,53.99
2018-07-08T06:17:58.356Z,53.34
2018-07-08T06:18:58.322Z,53.89
2018-07-08T06:19:58.269Z,53.99
2018-07-08T06:20:58.227Z,54.31
2018-07-08T06:21:58.195Z,53.92
2018-07-08T06:22:58.160Z,53.53
2018-07-08T06:23:58.106Z,53.70
2018-07-08T06:24:58.066Z,53.44
2018-07-08T06:25:58.036Z,54.09
2018-07-08T06:26:57.995Z,54.11
2018-07-08T06:27:57.949Z,54.21
2018-07-08T06:28:57.905Z,54.09
2018-07-08T06:29:57.863Z,54.02
2018-07-08T06:30:57.832Z,54.02
2018-07-08T06:31:57.782Z,53.53
2018-07-08T06:32:57.760Z,54.11
2018-07-08T06:33:57.700Z,53.89
2018-07-08T06:34:57.662Z,53.70
2018-07-08T06:35:57.617Z,53.34
2018-07-08T06:36:57.578Z,53.34
2018-07-08T06:37:57.546Z,53.44
2018-07-08T06:38:57.508Z,53.41
2018-07-08T06:39:57.463Z,53.80
2018-07-08T06:40:57.418Z,53.83
2018-07-08T06:41:57.382Z,54.19
2018-07-08T06:42:57.334Z,53.51
2018-07-08T06:43:57.293Z,53.51
2018-07-08T06:44:57.253Z,54.11
2018-07-08T06:45:57.215Z,53.63
2018-07-08T06:46:57.176Z,54.19
2018-07-08T06:47:57.131Z,53.92
2018-07-08T06:48:57.095Z,53.92
2018-07-08T06:49:57.051Z,54.02
2018-07-08T06:50:57.013Z,54.19
2018-07-08T06:51:57.024Z,54.02
2018-07-08T06:52:56.939Z,53.83
2018-07-08T06:53:56.896Z,54.02
2018-07-08T06:54:56.850Z,54.11
2018-07-08T06:55:56.805Z,54.21
2018-07-08T06:56:56.763Z,54.41
2018-07-08T06:57:56.775Z,54.21
2018-07-08T06:58:56.691Z,54.21
2018-07-08T06:59:56.652Z,54.80
2018-07-08T07:00:56.601Z,54.60
2018-07-08T07:01:56.566Z,54.21
2018-07-08T07:02:56.526Z,54.21
2018-07-08T07:03:56.484Z,54.31
2018-07-08T07:04:56.433Z,54.02
2018-07-08T07:05:56.400Z,53.83
2018-07-08T07:06:56.369Z,54.11
2018-07-08T07:07:56.325Z,53.73
2018-07-08T07:08:56.282Z,53.44
2018-07-08T07:09:56.237Z,53.63
2018-07-08T07:10:56.197Z,53.83
2018-07-08T07:11:56.178Z,54.02
2018-07-08T07:12:56.128Z,53.34
2018-07-08T07:13:56.081Z,53.34
2018-07-08T07:14:56.039Z,53.34
2018-07-08T07:15:55.998Z,53.34
2018-07-08T07:16:55.956Z,53.02
2018-07-08T07:17:55.913Z,53.24
2018-07-08T07:18:58.100Z,53.53
2018-07-08T07:19:58.047Z,52.56
2018-07-08T07:20:58.008Z,49.37
2018-07-08T07:21:57.966Z,47.91
2018-07-08T07:22:57.947Z,47.62
2018-07-08T07:23:57.876Z,46.82
2018-07-08T07:24:57.835Z,47.40
2018-07-08T07:25:57.796Z,47.20
2018-07-08T07:26:57.758Z,46.70
2018-07-08T07:27:57.717Z,45.83
2018-07-08T07:28:57.671Z,46.51
2018-07-08T07:29:57.633Z,46.51
2018-07-08T07:30:57.591Z,46.70
2018-07-08T07:31:57.553Z,46.60
2018-07-08T07:32:57.510Z,46.12
2018-07-08T07:33:57.478Z,45.51
2018-07-08T07:34:57.431Z,45.81
2018-07-08T07:35:57.389Z,46.29
2018-07-08T07:36:57.394Z,46.58
2018-07-08T07:37:57.308Z,45.90
2018-07-08T07:38:57.279Z,46.67
2018-07-08T07:39:57.231Z,46.58
2018-07-08T07:40:57.186Z,47.74
2018-07-08T07:41:57.145Z,47.84
2018-07-08T07:42:57.103Z,48.03
2018-07-08T07:43:57.065Z,48.13
2018-07-08T07:44:57.023Z,48.42
2018-07-08T07:45:57.004Z,48.52
2018-07-08T07:46:56.951Z,48.42
2018-07-08T07:47:56.912Z,48.61
2018-07-08T07:48:56.857Z,48.90
2018-07-08T07:49:56.820Z,48.90
2018-07-08T07:50:56.781Z,48.81
2018-07-08T07:51:56.739Z,49.02
2018-07-08T07:52:56.698Z,48.74
2018-07-08T07:53:56.647Z,48.74
2018-07-08T07:54:56.618Z,49.22
2018-07-08T07:55:56.571Z,49.02
2018-07-08T07:56:56.535Z,48.83
2018-07-08T07:57:56.497Z,49.22
2018-07-08T07:58:56.465Z,49.51
2018-07-08T07:59:56.418Z,49.32
2018-07-08T08:00:56.380Z,49.22
2018-07-08T08:01:56.328Z,49.51
2018-07-08T08:02:56.301Z,49.32
2018-07-08T08:03:56.256Z,49.22
2018-07-08T08:04:56.215Z,49.51
2018-07-08T08:05:56.175Z,49.22
2018-07-08T08:06:56.123Z,49.54
2018-07-08T08:07:56.089Z,50.12
2018-07-08T08:08:56.047Z,50.31
2018-07-08T08:09:56.005Z,49.92
2018-07-08T08:10:55.967Z,49.92
2018-07-08T08:11:55.924Z,49.73
2018-07-08T08:12:55.874Z,49.63
2018-07-08T08:13:55.847Z,49.63
2018-07-08T08:14:55.803Z,49.73
2018-07-08T08:15:55.760Z,49.44
2018-07-08T08:16:55.717Z,49.73
2018-07-08T08:17:55.676Z,50.02
2018-07-08T08:18:55.638Z,50.21
2018-07-08T08:19:55.600Z,50.12
2018-07-08T08:20:55.582Z,50.02
2018-07-08T08:21:55.519Z,50.02
2018-07-08T08:22:55.480Z,50.89
2018-07-08T08:23:55.442Z,50.99
2018-07-08T08:24:55.403Z,50.99
2018-07-08T08:25:55.355Z,50.99
2018-07-08T08:26:55.317Z,50.60
2018-07-08T08:27:55.263Z,50.79
2018-07-08T08:28:55.237Z,50.70
2018-07-08T08:29:55.200Z,50.60
2018-07-08T08:30:55.157Z,50.41
2018-07-08T08:31:55.108Z,50.60
2018-07-08T08:32:55.061Z,50.79
2018-07-08T08:33:55.035Z,50.70
2018-07-08T08:34:54.986Z,50.79
2018-07-08T08:35:54.948Z,50.50
2018-07-08T08:36:54.906Z,50.41
2018-07-08T08:37:54.863Z,50.41
2018-07-08T08:38:54.825Z,50.79
2018-07-08T08:39:54.787Z,50.62
2018-07-08T08:40:54.742Z,50.53
2018-07-08T08:41:54.701Z,50.60
2018-07-08T08:42:54.663Z,50.60
2018-07-08T08:43:54.617Z,50.62
2018-07-08T08:44:54.582Z,50.62
2018-07-08T08:45:54.571Z,50.70
2018-07-08T08:46:54.499Z,50.72
2018-07-08T08:47:54.466Z,50.92
2018-07-08T08:48:54.406Z,50.70
2018-07-08T08:49:54.381Z,50.82
2018-07-08T08:50:54.341Z,51.11
2018-07-08T08:51:54.295Z,50.62
2018-07-08T08:52:54.248Z,51.11
2018-07-08T08:53:54.215Z,51.21
2018-07-08T08:54:54.173Z,51.21
2018-07-08T08:55:54.132Z,51.40
2018-07-08T08:56:54.091Z,51.40
2018-07-08T08:57:54.055Z,51.40
2018-07-08T08:58:54.023Z,51.21
2018-07-08T08:59:53.970Z,51.21
2018-07-08T09:00:53.927Z,51.21
2018-07-08T09:01:53.892Z,51.40
2018-07-08T09:02:53.854Z,51.31
2018-07-08T09:03:53.809Z,51.01
2018-07-08T09:04:53.766Z,51.31
2018-07-08T09:05:53.727Z,51.40
2018-07-08T09:06:53.688Z,51.31
2018-07-08T09:07:53.649Z,51.40
2018-07-08T09:08:53.605Z,51.21
2018-07-08T09:09:53.567Z,51.50
2018-07-08T09:10:53.599Z,51.40
2018-07-08T09:11:53.486Z,51.50
2018-07-08T09:12:53.444Z,51.50
2018-07-08T09:13:53.402Z,51.50
2018-07-08T09:14:53.360Z,51.79
2018-07-08T09:15:53.321Z,51.79
2018-07-08T09:16:53.280Z,51.89
2018-07-08T09:17:53.241Z,51.79
2018-07-08T09:18:53.196Z,51.69
2018-07-08T09:19:53.157Z,51.79
2018-07-08T09:20:53.123Z,51.98
2018-07-08T09:21:53.087Z,51.79
2018-07-08T09:22:53.036Z,51.98
2018-07-08T09:23:53.049Z,51.98
2018-07-08T09:24:52.956Z,51.79
2018-07-08T09:25:52.914Z,52.18
2018-07-08T09:26:52.875Z,52.08
2018-07-08T09:27:52.838Z,52.18
2018-07-08T09:28:52.799Z,52.18
2018-07-08T09:29:52.757Z,51.98
2018-07-08T09:30:52.711Z,52.37
2018-07-08T09:31:52.672Z,52.56
2018-07-08T09:32:52.632Z,52.47
2018-07-08T09:33:52.590Z,52.47
2018-07-08T09:34:52.548Z,52.47
2018-07-08T09:35:52.504Z,52.47
2018-07-08T09:36:52.467Z,52.47
2018-07-08T09:37:52.428Z,52.37
2018-07-08T09:38:52.480Z,52.47
2018-07-08T09:39:52.348Z,52.37
2018-07-08T09:40:52.307Z,52.37
2018-07-08T09:41:52.281Z,52.37
2018-07-08T09:42:52.230Z,52.28
2018-07-08T09:43:52.193Z,52.47
2018-07-08T09:44:52.155Z,51.98
2018-07-08T09:45:52.109Z,52.08
2018-07-08T09:46:52.066Z,52.47
2018-07-08T09:47:52.013Z,52.08
2018-07-08T09:48:51.984Z,52.47
2018-07-08T09:49:51.942Z,52.47
2018-07-08T09:50:51.908Z,52.47
2018-07-08T09:51:51.857Z,52.37
2018-07-08T09:52:51.812Z,52.86
2018-07-08T09:53:51.767Z,52.47
2018-07-08T09:54:51.741Z,52.47
2018-07-08T09:55:51.689Z,52.56
2018-07-08T09:56:51.653Z,52.47
2018-07-08T09:57:51.645Z,52.56
2018-07-08T09:58:51.579Z,52.56
2018-07-08T09:59:51.534Z,52.56
2018-07-08T10:00:51.488Z,52.86
2018-07-08T10:01:51.453Z,52.76
2018-07-08T10:02:51.418Z,52.56
2018-07-08T10:03:51.373Z,52.56
2018-07-08T10:04:51.379Z,52.66
2018-07-08T10:05:51.294Z,52.47
2018-07-08T10:06:51.255Z,52.66
2018-07-08T10:07:51.212Z,52.66
2018-07-08T10:08:51.176Z,52.66
2018-07-08T10:09:51.131Z,52.56
2018-07-08T10:10:51.130Z,52.76
2018-07-08T10:11:51.052Z,52.47
2018-07-08T10:12:51.006Z,52.37
2018-07-08T10:13:51.035Z,52.18
2018-07-08T10:14:50.928Z,52.47
2018-07-08T10:15:50.886Z,52.37
2018-07-08T10:16:50.845Z,52.37
2018-07-08T10:17:50.851Z,52.37
2018-07-08T10:18:50.764Z,52.28
2018-07-08T10:19:50.820Z,52.47
2018-07-08T10:20:50.688Z,52.47
2018-07-08T10:21:50.643Z,52.37
2018-07-08T10:22:50.614Z,52.37
2018-07-08T10:23:50.556Z,52.47
2018-07-08T10:24:50.523Z,52.30
2018-07-08T10:25:50.482Z,52.08
2018-07-08T10:26:50.438Z,52.47
2018-07-08T10:27:50.403Z,52.08
2018-07-08T10:28:50.373Z,52.47
2018-07-08T10:29:50.316Z,52.28
2018-07-08T10:30:50.280Z,52.56
2018-07-08T10:31:50.238Z,52.18
2018-07-08T10:32:50.197Z,52.37
2018-07-08T10:33:50.161Z,52.56
2018-07-08T10:34:50.116Z,52.66
2018-07-08T10:35:50.083Z,52.37
2018-07-08T10:36:50.039Z,52.66
2018-07-08T10:37:49.996Z,52.37
2018-07-08T10:38:49.955Z,52.66
2018-07-08T10:39:49.913Z,52.56
2018-07-08T10:40:49.882Z,52.69
2018-07-08T10:41:49.830Z,52.56
2018-07-08T10:42:49.797Z,52.66
2018-07-08T10:43:49.760Z,52.69
2018-07-08T10:44:49.725Z,52.69
2018-07-08T10:45:49.671Z,52.56
2018-07-08T10:46:49.641Z,52.66
2018-07-08T10:47:49.594Z,52.47
2018-07-08T10:48:49.553Z,52.37
2018-07-08T10:49:49.505Z,52.37
2018-07-08T10:50:49.468Z,52.59
2018-07-08T10:51:49.438Z,52.59
2018-07-08T10:52:49.388Z,52.69
2018-07-08T10:53:49.352Z,52.69
2018-07-08T10:54:49.308Z,52.56
2018-07-08T10:55:49.266Z,52.50
2018-07-08T10:56:49.225Z,52.59
2018-07-08T10:57:49.186Z,52.59
2018-07-08T10:58:49.138Z,52.50
2018-07-08T10:59:49.114Z,52.40
2018-07-08T11:00:49.064Z,52.59
2018-07-08T11:01:49.050Z,52.59
2018-07-08T11:02:48.978Z,52.69
2018-07-08T11:03:48.947Z,52.69
2018-07-08T11:04:48.918Z,52.69
2018-07-08T11:05:48.859Z,52.59
2018-07-08T11:06:48.831Z,52.59
2018-07-08T11:07:48.779Z,52.59
2018-07-08T11:08:48.737Z,52.50
2018-07-08T11:09:48.699Z,52.59
2018-07-08T11:10:48.728Z,52.50
2018-07-08T11:11:48.621Z,52.59
2018-07-08T11:12:48.587Z,52.88
2018-07-08T11:13:48.529Z,52.69
2018-07-08T11:14:48.498Z,52.59
2018-07-08T11:15:48.451Z,52.59
2018-07-08T11:16:48.415Z,52.59
2018-07-08T11:17:48.368Z,52.69
2018-07-08T11:18:48.332Z,52.40
2018-07-08T11:19:48.309Z,52.59
2018-07-08T11:20:48.263Z,52.40
2018-07-08T11:21:48.223Z,52.69
2018-07-08T11:22:48.175Z,52.69
2018-07-08T11:23:48.127Z,52.69
2018-07-08T11:24:48.094Z,52.88
2018-07-08T11:25:48.060Z,52.69
2018-07-08T11:26:48.009Z,52.69
2018-07-08T11:27:47.970Z,52.88
2018-07-08T11:28:47.939Z,52.78
2018-07-08T11:29:47.883Z,52.69
2018-07-08T11:30:47.848Z,52.69
2018-07-08T11:31:47.806Z,52.78
2018-07-08T11:32:47.761Z,52.78
2018-07-08T11:33:47.732Z,52.56
2018-07-08T11:34:47.689Z,52.69
2018-07-08T11:35:47.653Z,52.69
2018-07-08T11:36:47.603Z,52.69
2018-07-08T11:37:47.564Z,52.78
2018-07-08T11:38:47.523Z,52.78
2018-07-08T11:39:47.498Z,52.59
2018-07-08T11:40:47.446Z,52.69
2018-07-08T11:41:47.402Z,52.88
2018-07-08T11:42:47.419Z,52.78
2018-07-08T11:43:47.322Z,52.98
2018-07-08T11:44:47.287Z,52.78
2018-07-08T11:45:47.240Z,52.78
2018-07-08T11:46:47.207Z,52.88
2018-07-08T11:47:47.162Z,52.88
2018-07-08T11:48:47.118Z,52.50
2018-07-08T11:49:47.099Z,52.78
2018-07-08T11:50:47.039Z,52.59
2018-07-08T11:51:47.003Z,52.78
2018-07-08T11:52:46.958Z,52.88
2018-07-08T11:53:46.920Z,53.08
2018-07-08T11:54:46.879Z,52.59
2018-07-08T11:55:46.834Z,52.88
2018-07-08T11:56:46.798Z,52.88
2018-07-08T11:57:46.751Z,52.98
2018-07-08T11:58:46.716Z,52.59
2018-07-08T11:59:46.676Z,52.98
2018-07-08T12:00:46.632Z,52.98
2018-07-08T12:01:46.601Z,52.98
2018-07-08T12:02:46.555Z,52.59
2018-07-08T12:03:46.511Z,52.98
2018-07-08T12:04:46.469Z,52.98
2018-07-08T12:05:46.431Z,53.17
2018-07-08T12:06:46.393Z,52.98
2018-07-08T12:07:46.351Z,52.98
2018-07-08T12:08:46.314Z,53.17
2018-07-08T12:09:46.267Z,53.08
2018-07-08T12:10:46.239Z,52.98
2018-07-08T12:11:46.184Z,52.98
2018-07-08T12:12:46.149Z,53.08
2018-07-08T12:13:46.109Z,52.98
2018-07-08T12:14:46.100Z,53.08
2018-07-08T12:15:46.026Z,52.98
2018-07-08T12:16:45.990Z,53.08
2018-07-08T12:17:45.948Z,53.08
2018-07-08T12:18:45.901Z,53.08
2018-07-08T12:19:45.862Z,53.08
2018-07-08T12:20:45.826Z,53.17
2018-07-08T12:21:45.795Z,53.08
2018-07-08T12:22:45.738Z,52.78
2018-07-08T12:23:45.702Z,52.78
2018-07-08T12:24:45.654Z,52.88
2018-07-08T12:25:45.618Z,52.88
2018-07-08T12:26:45.581Z,53.17
2018-07-08T12:27:45.686Z,52.98
2018-07-08T12:28:45.512Z,52.98
2018-07-08T12:29:45.455Z,53.27
2018-07-08T12:30:45.419Z,52.98
2018-07-08T12:31:45.378Z,53.27
2018-07-08T12:32:45.339Z,52.69
2018-07-08T12:33:45.300Z,52.78
2018-07-08T12:34:45.258Z,53.08
2018-07-08T12:35:45.217Z,53.08
2018-07-08T12:36:45.236Z,53.17
2018-07-08T12:37:45.135Z,53.08
2018-07-08T12:38:45.100Z,53.08
2018-07-08T12:39:45.054Z,53.27
2018-07-08T12:40:45.023Z,53.37
2018-07-08T12:41:44.970Z,53.08
2018-07-08T12:42:44.932Z,53.27
2018-07-08T12:43:44.892Z,53.17
2018-07-08T12:44:45.068Z,52.88
2018-07-08T12:45:44.925Z,52.78
2018-07-08T12:46:44.772Z,53.37
2018-07-08T12:47:44.734Z,53.37
2018-07-08T12:48:44.690Z,53.17
2018-07-08T12:49:44.648Z,52.78
2018-07-08T12:50:44.606Z,52.98
2018-07-08T12:51:44.581Z,53.08