createdAt,value
2017-11-19T00:02:16.914Z,13.27
2017-11-19T00:04:43.005Z,17.53
2017-11-19T00:07:09.171Z,22.03
2017-11-19T00:09:35.302Z,18.10
2017-11-19T00:12:02.124Z,16.57
2017-11-19T00:14:28.234Z,11.63
2017-11-19T00:16:54.368Z,11.77
2017-11-19T00:19:20.471Z,20.30
2017-11-19T00:21:47.301Z,16.80
2017-11-19T00:24:13.453Z,16.27
2017-11-19T00:26:40.319Z,13.07
2017-11-19T00:29:07.154Z,15.20
2017-11-19T00:31:33.264Z,12.43
2017-11-19T00:33:59.368Z,19.10
2017-11-19T00:36:25.466Z,23.10
2017-11-19T00:38:51.600Z,16.13
2017-11-19T00:41:17.734Z,15.20
2017-11-19T00:43:43.845Z,16.03
2017-11-19T00:46:10.013Z,14.93
2017-11-19T00:48:36.133Z,13.83
2017-11-19T00:51:02.225Z,14.30
2017-11-19T00:53:29.238Z,16.20
2017-11-19T00:55:55.358Z,16.03
2017-11-19T00:58:21.459Z,15.17
2017-11-19T01:00:47.704Z,17.90
2017-11-19T01:03:13.851Z,13.93
2017-11-19T01:05:40.003Z,8.47
2017-11-19T01:08:06.131Z,15.30
2017-11-19T01:10:32.666Z,16.63
2017-11-19T01:12:58.787Z,16.93
2017-11-19T01:15:24.971Z,12.70
2017-11-19T01:17:51.064Z,15.93
2017-11-19T01:20:17.924Z,17.97
2017-11-19T01:22:44.219Z,13.43
2017-11-19T01:25:10.342Z,12.37
2017-11-19T01:27:36.581Z,12.60
2017-11-19T01:30:02.709Z,14.17
2017-11-19T01:32:28.854Z,21.27
2017-11-19T01:34:54.957Z,14.87
2017-11-19T01:37:21.833Z,20.33
2017-11-19T01:39:47.946Z,16.53
2017-11-19T01:42:14.807Z,10.83
2017-11-19T01:44:41.803Z,13.90
2017-11-19T01:47:07.936Z,11.57
2017-11-19T01:49:34.134Z,14.10
2017-11-19T01:52:00.248Z,17.73
2017-11-19T01:54:26.535Z,18.17
2017-11-19T01:56:52.610Z,14.00
2017-11-19T01:59:18.862Z,12.57
2017-11-19T02:01:45.069Z,11.23
2017-11-19T02:04:11.200Z,10.97
2017-11-19T02:06:37.404Z,13.97
2017-11-19T02:09:04.224Z,10.50
2017-11-19T02:11:30.310Z,17.83
2017-11-19T02:13:56.466Z,14.93
2017-11-19T02:16:22.558Z,17.13
2017-11-19T02:18:48.680Z,7.97
2017-11-19T02:21:14.819Z,22.20
2017-11-19T02:23:40.926Z,15.00
2017-11-19T02:26:07.011Z,16.60
2017-11-19T02:28:33.141Z,20.53
2017-11-19T02:30:59.232Z,13.27
2017-11-19T02:33:25.331Z,13.40
2017-11-19T02:35:52.192Z,13.77
2017-11-19T02:38:18.299Z,13.93
2017-11-19T02:40:44.408Z,11.00
2017-11-19T02:43:10.594Z,10.70
2017-11-19T02:45:36.688Z,16.43
2017-11-19T02:48:02.819Z,11.23
2017-11-19T02:50:28.945Z,17.97
2017-11-19T02:52:55.064Z,12.37
2017-11-19T02:55:21.186Z,17.27
2017-11-19T02:57:47.302Z,13.57
2017-11-19T03:00:13.443Z,9.10
2017-11-19T03:02:39.542Z,12.77
2017-11-19T03:05:05.691Z,12.23
2017-11-19T03:07:31.790Z,19.60
2017-11-19T03:09:58.673Z,20.13
2017-11-19T03:12:24.917Z,23.70
2017-11-19T03:14:51.006Z,9.77
2017-11-19T03:17:17.137Z,11.50
2017-11-19T03:19:43.267Z,16.17
2017-11-19T03:22:09.414Z,7.70
2017-11-19T03:24:35.552Z,14.37
2017-11-19T03:27:01.701Z,16.83
2017-11-19T03:29:27.836Z,8.63
2017-11-19T03:31:53.927Z,16.37
2017-11-19T03:34:20.038Z,11.93
2017-11-19T03:36:46.121Z,18.67
2017-11-19T03:39:12.223Z,13.50
2017-11-19T03:41:38.350Z,13.30
2017-11-19T03:44:05.237Z,13.73
2017-11-19T03:46:31.317Z,13.53
2017-11-19T03:48:57.439Z,17.13
2017-11-19T03:51:23.542Z,10.37
2017-11-19T03:53:49.688Z,9.63
2017-11-19T03:56:15.822Z,26.97
2017-11-19T03:58:41.906Z,16.33
2017-11-19T04:01:08.025Z,7.57
2017-11-19T04:03:34.147Z,13.33
2017-11-19T04:06:00.281Z,13.23
2017-11-19T04:08:26.369Z,12.70
2017-11-19T04:10:53.226Z,9.23
2017-11-19T04:13:20.073Z,15.80
2017-11-19T04:15:46.902Z,20.07
2017-11-19T04:18:13.031Z,11.97
2017-11-19T04:20:39.148Z,12.80
2017-11-19T04:23:05.247Z,11.63
2017-11-19T04:25:32.222Z,15.97
2017-11-19T04:27:59.059Z,12.37
2017-11-19T04:30:25.903Z,10.13
2017-11-19T04:32:52.058Z,8.87
2017-11-19T04:35:18.939Z,14.37
2017-11-19T04:37:45.043Z,12.90
2017-11-19T04:40:11.176Z,11.90
2017-11-19T04:42:37.353Z,16.47
2017-11-19T04:45:03.559Z,13.73
2017-11-19T04:47:30.472Z,15.30
2017-11-19T04:49:56.562Z,9.23
2017-11-19T04:52:23.461Z,12.87
2017-11-19T04:54:49.578Z,9.07
2017-11-19T04:57:15.697Z,7.07
2017-11-19T04:59:42.543Z,6.97
2017-11-19T05:02:08.694Z,10.80
2017-11-19T05:04:35.539Z,11.47
2017-11-19T05:07:01.635Z,10.23
2017-11-19T05:09:27.757Z,10.83
2017-11-19T05:11:53.865Z,8.83
2017-11-19T05:14:20.709Z,11.73
2017-11-19T05:16:46.823Z,16.83
2017-11-19T05:19:12.902Z,10.20
2017-11-19T05:21:39.073Z,15.87
2017-11-19T05:24:05.234Z,19.53
2017-11-19T05:26:31.333Z,11.43
2017-11-19T05:28:57.403Z,14.60
2017-11-19T05:31:23.507Z,10.70
2017-11-19T05:33:49.634Z,15.27
2017-11-19T05:36:15.724Z,14.70
2017-11-19T05:38:41.853Z,16.67
2017-11-19T05:41:08.043Z,21.00
2017-11-19T05:43:34.160Z,18.20
2017-11-19T05:46:01.044Z,19.27
2017-11-19T05:48:27.138Z,19.43
2017-11-19T05:50:53.250Z,12.50
2017-11-19T05:53:19.372Z,11.57
2017-11-19T05:55:45.466Z,14.00
2017-11-19T05:58:11.547Z,11.17
2017-11-19T06:00:37.686Z,14.70
2017-11-19T06:03:03.765Z,12.47
2017-11-19T06:05:29.865Z,18.53
2017-11-19T06:07:55.974Z,14.80
2017-11-19T06:10:22.078Z,7.27
2017-11-19T06:12:48.194Z,15.07
2017-11-19T06:15:14.363Z,12.60
2017-11-19T06:17:40.477Z,10.73
2017-11-19T06:20:06.589Z,14.87
2017-11-19T06:22:32.703Z,15.67
2017-11-19T06:24:58.829Z,14.27
2017-11-19T06:27:25.666Z,10.63
2017-11-19T06:29:51.796Z,13.60
2017-11-19T06:32:17.896Z,21.43
2017-11-19T06:34:43.977Z,19.13
2017-11-19T06:37:10.110Z,13.83
2017-11-19T06:39:36.187Z,14.80
2017-11-19T06:42:02.289Z,12.10
2017-11-19T06:44:28.422Z,16.50
2017-11-19T06:46:54.571Z,15.57
2017-11-19T06:49:20.712Z,16.47
2017-11-19T06:51:46.854Z,24.20
2017-11-19T06:54:12.995Z,17.50
2017-11-19T06:56:39.817Z,9.00
2017-11-19T06:59:05.946Z,7.67
2017-11-19T07:01:32.042Z,13.00
2017-11-19T07:03:58.146Z,8.80
2017-11-19T07:06:24.259Z,17.03
2017-11-19T07:08:50.391Z,7.33
2017-11-19T07:11:16.485Z,9.37
2017-11-19T07:13:43.389Z,10.90
2017-11-19T07:16:09.498Z,13.33
2017-11-19T07:18:35.630Z,13.93
2017-11-19T07:21:01.755Z,9.10
2017-11-19T07:23:28.583Z,11.47
2017-11-19T07:25:54.672Z,11.00
2017-11-19T07:28:20.817Z,10.67
2017-11-19T07:30:46.953Z,22.03
2017-11-19T07:33:13.059Z,12.93
2017-11-19T07:35:39.953Z,11.07
2017-11-19T07:38:06.052Z,10.40
2017-11-19T07:40:32.893Z,10.03
2017-11-19T07:42:59.017Z,10.27
2017-11-19T07:45:25.130Z,9.00
2017-11-19T07:47:51.268Z,9.83
2017-11-19T07:50:17.397Z,11.47
2017-11-19T07:52:43.518Z,9.17
2017-11-19T07:55:09.618Z,8.37
2017-11-19T07:57:35.786Z,7.03
2017-11-19T08:00:01.869Z,17.10
2017-11-19T08:02:28.011Z,13.17
2017-11-19T08:04:54.144Z,11.17
2017-11-19T08:07:20.242Z,7.50
2017-11-19T08:09:46.379Z,12.20
2017-11-19T08:12:12.494Z,9.70
2017-11-19T08:14:38.613Z,8.53
2017-11-19T08:17:04.736Z,10.93
2017-11-19T08:19:30.859Z,10.93
2017-11-19T08:21:56.965Z,9.17
2017-11-19T08:24:23.042Z,10.80
2017-11-19T08:26:49.178Z,24.57
2017-11-19T08:29:15.275Z,9.23
2017-11-19T08:31:41.378Z,7.17
2017-11-19T08:34:07.507Z,15.97
2017-11-19T08:36:33.599Z,17.17
2017-11-19T08:38:59.676Z,9.77
2017-11-19T08:41:25.795Z,9.00
2017-11-19T08:43:51.891Z,5.30
2017-11-19T08:46:18.722Z,9.67
2017-11-19T08:48:44.870Z,9.97
2017-11-19T08:51:11.717Z,9.40
2017-11-19T08:53:38.566Z,9.23
2017-11-19T08:56:04.686Z,6.10
2017-11-19T08:58:30.819Z,12.83
2017-11-19T09:00:56.912Z,6.33
2017-11-19T09:03:23.058Z,11.57
2017-11-19T09:05:49.153Z,7.27
2017-11-19T09:08:15.248Z,10.73
2017-11-19T09:10:41.404Z,8.10
2017-11-19T09:13:07.519Z,9.57
2017-11-19T09:15:33.686Z,15.03
2017-11-19T09:17:59.921Z,15.13
2017-11-19T09:20:26.166Z,8.07
2017-11-19T09:22:52.285Z,7.63
2017-11-19T09:25:18.421Z,7.03
2017-11-19T09:27:44.531Z,3.90
2017-11-19T09:30:11.390Z,10.20
2017-11-19T09:32:37.559Z,7.37
2017-11-19T09:35:03.691Z,7.57
2017-11-19T09:37:29.817Z,7.37
2017-11-19T09:39:56.771Z,17.93
2017-11-19T09:42:22.878Z,12.80
2017-11-19T09:44:49.003Z,8.00
2017-11-19T09:47:15.122Z,7.30
2017-11-19T09:49:41.246Z,13.00
2017-11-19T09:52:07.372Z,8.90
2017-11-19T09:54:33.457Z,11.40
2017-11-19T09:56:59.543Z,9.60
2017-11-19T09:59:25.632Z,5.83
2017-11-19T10:01:51.762Z,8.93
2017-11-19T10:04:17.859Z,9.03
2017-11-19T10:06:44.010Z,10.53
2017-11-19T10:09:10.511Z,7.43
2017-11-19T10:11:37.384Z,6.43
2017-11-19T10:14:03.481Z,9.53
2017-11-19T10:16:29.611Z,5.40
2017-11-19T10:18:55.681Z,2.67
2017-11-19T10:21:22.593Z,3.13
2017-11-19T10:23:48.711Z,7.07
2017-11-19T10:26:14.867Z,5.57
2017-11-19T10:28:40.984Z,6.23
2017-11-19T10:31:07.106Z,2.80
2017-11-19T10:33:33.267Z,5.90
2017-11-19T10:35:59.382Z,5.30
2017-11-19T10:38:26.282Z,6.50
2017-11-19T10:40:52.396Z,5.80
2017-11-19T10:43:19.036Z,3.00
2017-11-19T10:45:45.154Z,3.33
2017-11-19T10:48:11.991Z,7.20
2017-11-19T10:50:38.154Z,5.10
2017-11-19T10:53:05.067Z,6.07
2017-11-19T10:55:31.171Z,4.93
2017-11-19T10:57:57.257Z,4.70
2017-11-19T11:00:23.380Z,7.07
2017-11-19T11:02:49.503Z,11.10
2017-11-19T11:05:15.617Z,3.93
2017-11-19T11:07:41.808Z,11.23
2017-11-19T11:10:07.927Z,2.50
2017-11-19T11:12:34.028Z,5.80
2017-11-19T11:15:00.142Z,6.57
2017-11-19T11:17:27.006Z,9.10
2017-11-19T11:19:53.107Z,2.67
2017-11-19T11:22:19.246Z,3.20
2017-11-19T11:24:45.443Z,6.77
2017-11-19T11:27:11.557Z,4.50
2017-11-19T11:29:37.704Z,3.57
2017-11-19T11:32:03.833Z,3.30
2017-11-19T11:34:30.673Z,2.07
2017-11-19T11:36:57.517Z,1.10
2017-11-19T11:39:23.623Z,1.93
2017-11-19T11:41:49.729Z,2.50
2017-11-19T11:44:15.866Z,3.10
2017-11-19T11:46:42.704Z,3.73
2017-11-19T11:49:09.564Z,5.67
2017-11-19T11:51:36.457Z,2.80
2017-11-19T11:54:02.565Z,5.67
2017-11-19T11:56:29.400Z,4.43
2017-11-19T11:58:55.505Z,1.73
2017-11-19T12:01:21.589Z,4.80
2017-11-19T12:03:48.423Z,1.53
2017-11-19T12:06:14.650Z,10.13
2017-11-19T12:08:40.818Z,2.40
2017-11-19T12:11:06.948Z,8.37
2017-11-19T12:13:33.069Z,6.07
2017-11-19T12:15:59.151Z,7.30
2017-11-19T12:18:25.283Z,8.47
2017-11-19T12:20:52.171Z,4.70
2017-11-19T12:23:18.251Z,6.40
2017-11-19T12:25:44.405Z,5.33
2017-11-19T12:28:11.285Z,3.67
2017-11-19T12:30:37.868Z,6.47
2017-11-19T12:33:03.979Z,8.40
2017-11-19T12:35:30.083Z,4.27
2017-11-19T12:37:56.196Z,11.53
2017-11-19T12:40:22.311Z,15.07
2017-11-19T12:42:48.467Z,6.37
2017-11-19T12:45:14.594Z,13.00
2017-11-19T12:47:40.734Z,9.17
2017-11-19T12:50:07.918Z,6.57
2017-11-19T12:52:34.058Z,6.57
2017-11-19T12:55:00.165Z,6.45
2017-11-19T12:57:26.301Z,3.90
2017-11-19T12:59:52.403Z,7.40
2017-11-19T13:02:18.488Z,12.23
2017-11-19T13:04:44.640Z,11.93
2017-11-19T13:07:10.783Z,6.23
2017-11-19T13:09:36.875Z,8.17
2017-11-19T13:12:02.995Z,7.70
2017-11-19T13:14:29.120Z,9.13
2017-11-19T13:16:55.957Z,9.23
2017-11-19T13:19:22.087Z,6.70
2017-11-19T13:21:48.192Z,7.30
2017-11-19T13:24:14.304Z,8.47
2017-11-19T13:26:40.439Z,4.83
2017-11-19T13:29:06.529Z,3.93
2017-11-19T13:31:32.620Z,5.13
2017-11-19T13:33:58.734Z,6.80
2017-11-19T13:36:25.564Z,6.60
2017-11-19T13:38:51.666Z,5.70
2017-11-19T13:41:17.770Z,3.93
2017-11-19T13:43:43.913Z,10.50
2017-11-19T13:46:10.042Z,4.47
2017-11-19T13:48:36.980Z,10.80
2017-11-19T13:51:03.073Z,7.03
2017-11-19T13:53:29.212Z,5.20
2017-11-19T13:55:55.356Z,15.30
2017-11-19T13:58:21.443Z,6.73
2017-11-19T14:00:48.287Z,7.07
2017-11-19T14:03:14.406Z,4.50
2017-11-19T14:05:40.510Z,8.60
2017-11-19T14:08:06.632Z,7.60
2017-11-19T14:10:32.739Z,5.13
2017-11-19T14:12:58.843Z,14.20
2017-11-19T14:15:24.955Z,9.43
2017-11-19T14:17:51.088Z,5.20
2017-11-19T14:20:17.181Z,11.60
2017-11-19T14:22:43.279Z,9.93
2017-11-19T14:25:09.410Z,5.43
2017-11-19T14:27:35.507Z,8.60
2017-11-19T14:30:01.610Z,5.30
2017-11-19T14:32:27.747Z,7.47
2017-11-19T14:34:53.888Z,9.40
2017-11-19T14:37:19.978Z,8.23
2017-11-19T14:39:46.134Z,4.80
2017-11-19T14:42:12.251Z,11.43
2017-11-19T14:44:39.224Z,8.00
2017-11-19T14:47:05.374Z,4.73
2017-11-19T14:49:31.499Z,11.43
2017-11-19T14:51:57.650Z,6.80
2017-11-19T14:54:23.856Z,6.10
2017-11-19T14:56:49.958Z,5.23
2017-11-19T14:59:16.816Z,8.43
2017-11-19T15:01:43.503Z,10.07
2017-11-19T15:04:09.649Z,10.60
2017-11-19T15:06:35.752Z,5.23
2017-11-19T15:09:01.942Z,7.63
2017-11-19T15:11:28.037Z,5.63
2017-11-19T15:13:54.173Z,6.03
2017-11-19T15:16:20.360Z,6.83
2017-11-19T15:18:46.683Z,5.17
2017-11-19T15:21:12.923Z,5.87
2017-11-19T15:23:39.226Z,5.40
2017-11-19T15:26:06.111Z,6.30
2017-11-19T15:28:32.226Z,4.97
2017-11-19T15:30:58.671Z,5.70
2017-11-19T15:33:24.883Z,6.07
2017-11-19T15:35:51.011Z,2.23
2017-11-19T15:38:18.069Z,6.43
2017-11-19T15:40:44.235Z,4.90
2017-11-19T15:43:10.448Z,8.00
2017-11-19T15:45:36.843Z,4.37
2017-11-19T15:48:03.349Z,5.80
2017-11-19T15:50:29.876Z,6.73
2017-11-19T15:52:57.217Z,3.57
2017-11-19T15:55:23.454Z,3.70
2017-11-19T15:57:49.549Z,5.40
2017-11-19T16:00:15.680Z,3.97
2017-11-19T16:02:41.930Z,3.37
2017-11-19T16:05:08.040Z,6.70
2017-11-19T16:07:35.036Z,4.00
2017-11-19T16:10:01.892Z,9.87
2017-11-19T16:12:28.145Z,3.23
2017-11-19T16:14:54.303Z,7.10
2017-11-19T16:17:20.419Z,3.47
2017-11-19T16:19:46.843Z,3.53
2017-11-19T16:22:15.129Z,7.07
2017-11-19T16:24:43.589Z,9.57
2017-11-19T16:27:09.810Z,6.57
2017-11-19T16:29:36.010Z,4.87
2017-11-19T16:32:02.182Z,5.17
2017-11-19T16:34:28.290Z,6.83
2017-11-19T16:36:55.511Z,6.30
2017-11-19T16:39:21.605Z,6.67
2017-11-19T16:41:48.459Z,6.77
2017-11-19T16:44:14.715Z,5.23
2017-11-19T16:46:42.096Z,15.57
2017-11-19T16:49:08.463Z,13.40
2017-11-19T16:51:34.646Z,21.93
2017-11-19T16:54:00.766Z,16.23
2017-11-19T16:56:27.069Z,10.10
2017-11-19T16:58:53.223Z,14.07
2017-11-19T17:01:20.367Z,6.30
2017-11-19T17:03:46.507Z,6.50
2017-11-19T17:06:13.357Z,9.80
2017-11-19T17:08:39.483Z,6.77
2017-11-19T17:11:05.627Z,9.13
2017-11-19T17:13:31.801Z,7.77
2017-11-19T17:15:58.151Z,17.77
2017-11-19T17:18:24.416Z,5.03
2017-11-19T17:20:50.590Z,3.80
2017-11-19T17:23:16.839Z,3.33
2017-11-19T17:25:43.010Z,11.90
2017-11-19T17:28:09.960Z,4.20
2017-11-19T17:30:36.104Z,3.97
2017-11-19T17:33:02.210Z,8.83
2017-11-19T17:35:28.369Z,7.33
2017-11-19T17:37:54.583Z,5.07
2017-11-19T17:40:20.710Z,7.43
2017-11-19T17:42:46.877Z,3.43
2017-11-19T17:45:13.039Z,4.60
2017-11-19T17:47:41.059Z,8.50
2017-11-19T17:50:09.705Z,4.43
2017-11-19T17:52:35.843Z,5.43
2017-11-19T17:55:01.982Z,7.30
2017-11-19T17:57:28.210Z,6.60
2017-11-19T17:59:54.847Z,12.83
2017-11-19T18:02:20.947Z,6.97
2017-11-19T18:04:47.121Z,6.30
2017-11-19T18:07:13.253Z,10.80
2017-11-19T18:09:39.389Z,11.63
2017-11-19T18:12:05.570Z,12.47
2017-11-19T18:14:31.678Z,17.13
2017-11-19T18:16:57.822Z,9.80
2017-11-19T18:19:24.950Z,10.73
2017-11-19T18:21:51.079Z,13.60
2017-11-19T18:24:17.217Z,15.30
2017-11-19T18:26:43.367Z,10.73
2017-11-19T18:29:09.527Z,11.50
2017-11-19T18:31:35.606Z,18.47
2017-11-19T18:34:01.752Z,9.90
2017-11-19T18:36:27.917Z,5.43
2017-11-19T18:38:54.762Z,10.90
2017-11-19T18:41:20.956Z,11.60
2017-11-19T18:43:47.294Z,10.47
2017-11-19T18:46:13.751Z,11.47
2017-11-19T18:48:39.984Z,17.83
2017-11-19T18:51:06.129Z,12.73
2017-11-19T18:53:32.375Z,9.57
2017-11-19T18:55:58.537Z,14.87
2017-11-19T18:58:24.835Z,12.83
2017-11-19T19:00:50.955Z,4.83
2017-11-19T19:03:17.079Z,11.17
2017-11-19T19:05:43.339Z,10.10
2017-11-19T19:08:09.676Z,12.07
2017-11-19T19:10:35.830Z,7.53
2017-11-19T19:13:01.942Z,8.13
2017-11-19T19:15:28.790Z,7.30
2017-11-19T19:17:55.769Z,7.73
2017-11-19T19:20:21.990Z,7.23
2017-11-19T19:22:49.024Z,7.87
2017-11-19T19:25:15.192Z,1.63
2017-11-19T19:27:41.386Z,11.40
2017-11-19T19:30:07.505Z,9.40
2017-11-19T19:32:34.321Z,8.53
2017-11-19T19:35:01.184Z,7.77
2017-11-19T19:37:27.310Z,4.90
2017-11-19T19:39:54.180Z,4.87
2017-11-19T19:42:21.106Z,7.73
2017-11-19T19:44:47.210Z,6.93
2017-11-19T19:47:13.591Z,11.53
2017-11-19T19:49:39.855Z,8.53
2017-11-19T19:52:06.019Z,9.53
2017-11-19T19:54:32.175Z,4.90
2017-11-19T19:56:58.293Z,13.13
2017-11-19T19:59:24.518Z,7.80
2017-11-19T20:01:50.748Z,7.30
2017-11-19T20:04:17.675Z,10.30
2017-11-19T20:06:43.995Z,5.90
2017-11-19T20:09:10.134Z,8.50
2017-11-19T20:11:36.262Z,5.43
2017-11-19T20:14:02.407Z,13.93
2017-11-19T20:16:28.510Z,7.07
2017-11-19T20:18:55.596Z,4.80
2017-11-19T20:21:21.724Z,9.50
2017-11-19T20:23:47.881Z,6.80
2017-11-19T20:26:14.152Z,5.27
2017-11-19T20:28:40.347Z,13.63
2017-11-19T20:31:06.441Z,12.33
2017-11-19T20:33:33.385Z,7.53
2017-11-19T20:35:59.475Z,6.67
2017-11-19T20:38:26.346Z,5.37
2017-11-19T20:40:52.585Z,7.00
2017-11-19T20:43:18.741Z,8.60
2017-11-19T20:45:44.890Z,5.87
2017-11-19T20:48:11.056Z,2.33
2017-11-19T20:50:38.496Z,4.43
2017-11-19T20:53:05.110Z,7.43
2017-11-19T20:55:31.230Z,8.03
2017-11-19T20:57:58.096Z,3.77
2017-11-19T21:00:24.230Z,7.50
2017-11-19T21:02:50.661Z,5.77
2017-11-19T21:05:16.786Z,3.70
2017-11-19T21:07:42.923Z,3.73
2017-11-19T21:10:09.163Z,7.40
2017-11-19T21:12:35.720Z,5.80
2017-11-19T21:15:01.875Z,5.40
2017-11-19T21:17:28.030Z,3.87
2017-11-19T21:19:54.163Z,6.23
2017-11-19T21:22:20.326Z,4.37
2017-11-19T21:24:47.458Z,4.90
2017-11-19T21:27:13.626Z,3.30
2017-11-19T21:29:39.782Z,2.63
2017-11-19T21:32:05.951Z,5.60
2017-11-19T21:34:32.114Z,4.50
2017-11-19T21:36:58.250Z,6.33
2017-11-19T21:39:24.528Z,1.70
2017-11-19T21:41:50.674Z,7.70
2017-11-19T21:44:16.832Z,2.83
2017-11-19T21:46:43.174Z,4.00
2017-11-19T21:49:09.313Z,2.57
2017-11-19T21:51:35.445Z,5.03
2017-11-19T21:54:01.614Z,9.77
2017-11-19T21:56:27.712Z,3.87
2017-11-19T21:58:53.876Z,2.80
2017-11-19T22:01:20.898Z,5.83
2017-11-19T22:03:47.077Z,3.80
2017-11-19T22:06:13.227Z,2.13
2017-11-19T22:08:39.511Z,5.23
2017-11-19T22:11:05.645Z,4.07
2017-11-19T22:13:31.763Z,4.97
2017-11-19T22:15:57.958Z,3.77
2017-11-19T22:18:24.100Z,7.27
2017-11-19T22:20:50.257Z,5.03
2017-11-19T22:23:16.515Z,5.83
2017-11-19T22:25:42.755Z,3.20
2017-11-19T22:28:09.095Z,8.43
2017-11-19T22:30:35.270Z,12.07
2017-11-19T22:33:01.468Z,9.73
2017-11-19T22:35:28.311Z,5.43
2017-11-19T22:37:54.499Z,6.27
2017-11-19T22:40:20.731Z,6.93
2017-11-19T22:42:47.078Z,6.40
2017-11-19T22:45:13.262Z,10.43
2017-11-19T22:47:39.359Z,9.20
2017-11-19T22:50:05.740Z,4.53
2017-11-19T22:52:31.983Z,3.43
2017-11-19T22:54:58.142Z,9.83
2017-11-19T22:57:24.263Z,5.43
2017-11-19T22:59:58.589Z,7.50
2017-11-19T23:02:24.882Z,5.73
2017-11-19T23:04:51.060Z,4.40
2017-11-19T23:07:17.449Z,6.33
2017-11-19T23:09:43.671Z,2.70
2017-11-19T23:12:09.827Z,6.47
2017-11-19T23:14:36.016Z,6.67
2017-11-19T23:17:02.185Z,5.17
2017-11-19T23:19:28.380Z,4.30
2017-11-19T23:21:54.576Z,5.83
2017-11-19T23:24:22.071Z,5.20
2017-11-19T23:26:48.177Z,4.40
2017-11-19T23:29:14.513Z,11.73
2017-11-19T23:31:40.982Z,3.40
2017-11-19T23:34:07.211Z,10.17
2017-11-19T23:36:33.358Z,3.63
2017-11-19T23:39:00.336Z,10.67
2017-11-19T23:41:26.577Z,4.73
2017-11-19T23:43:52.729Z,4.60
2017-11-19T23:46:18.925Z,10.73
2017-11-19T23:48:45.839Z,7.70
2017-11-19T23:51:12.026Z,5.63
2017-11-19T23:53:38.192Z,6.23
2017-11-19T23:56:04.339Z,5.73
2017-11-19T23:58:30.543Z,4.67
