createdAt,value
2022-10-08T00:00:33.220Z,21.17
2022-10-08T00:03:02.930Z,24.05
2022-10-08T00:05:32.058Z,20.27
2022-10-08T00:08:02.850Z,23.95
2022-10-08T00:10:34.370Z,19.42
2022-10-08T00:13:06.012Z,22.67
2022-10-08T00:15:38.828Z,24.25
2022-10-08T00:18:07.669Z,24.95
2022-10-08T00:20:37.549Z,23.05
2022-10-08T00:23:08.427Z,20.80
2022-10-08T00:25:46.431Z,22.65
2022-10-08T00:28:17.182Z,22.38
2022-10-08T00:30:48.032Z,18.65
2022-10-08T00:33:24.209Z,20.23
2022-10-08T00:35:57.065Z,25.27
2022-10-08T00:38:26.174Z,24.92
2022-10-08T00:40:58.400Z,22.20
2022-10-08T00:43:44.294Z,18.70
2022-10-08T00:46:21.336Z,22.23
2022-10-08T00:48:51.492Z,24.35
2022-10-08T00:51:23.210Z,25.52
2022-10-08T00:53:53.737Z,26.42
2022-10-08T00:56:24.886Z,19.17
2022-10-08T00:58:55.317Z,23.58
2022-10-08T01:01:26.376Z,30.42
2022-10-08T01:03:57.370Z,23.38
2022-10-08T01:06:31.934Z,21.05
2022-10-08T01:09:14.085Z,27.10
2022-10-08T01:11:59.350Z,24.33
2022-10-08T01:14:40.727Z,26.00
2022-10-08T01:17:17.547Z,24.90
2022-10-08T01:20:21.176Z,22.88
2022-10-08T01:23:18.281Z,19.45
2022-10-08T01:25:57.702Z,16.30
2022-10-08T01:28:33.713Z,18.40
2022-10-08T01:31:08.765Z,20.27
2022-10-08T01:33:47.451Z,22.02
2022-10-08T01:36:19.975Z,26.00
2022-10-08T01:38:57.725Z,19.00
2022-10-08T01:41:29.654Z,26.75
2022-10-08T01:44:06.063Z,27.70
2022-10-08T01:46:38.730Z,25.17
2022-10-08T01:49:14.119Z,29.63
2022-10-08T01:51:49.937Z,24.48
2022-10-08T01:54:20.175Z,19.20
2022-10-08T01:56:51.232Z,29.08
2022-10-08T01:59:26.074Z,24.35
2022-10-08T02:02:07.778Z,33.63
2022-10-08T02:04:38.755Z,26.20
2022-10-08T02:07:11.256Z,18.30
2022-10-08T02:09:42.765Z,24.25
2022-10-08T02:12:12.905Z,24.98
2022-10-08T02:14:45.451Z,20.70
2022-10-08T02:17:26.651Z,19.55
2022-10-08T02:19:59.894Z,19.20
2022-10-08T02:22:34.628Z,19.83
2022-10-08T02:25:12.337Z,23.77
2022-10-08T02:27:52.204Z,22.98
2022-10-08T02:30:24.172Z,22.02
2022-10-08T02:33:00.579Z,18.75
2022-10-08T02:35:41.303Z,23.65
2022-10-08T02:38:18.386Z,24.83
2022-10-08T02:40:52.490Z,30.67
2022-10-08T02:43:25.583Z,24.90
2022-10-08T02:46:04.822Z,25.38
2022-10-08T02:48:35.680Z,25.95
2022-10-08T02:51:09.516Z,25.85
2022-10-08T02:53:42.051Z,23.67
2022-10-08T02:56:20.127Z,22.45
2022-10-08T02:58:49.314Z,29.52
2022-10-08T03:01:28.752Z,26.23
2022-10-08T03:04:04.527Z,17.23
2022-10-08T03:06:42.019Z,25.17
2022-10-08T03:09:15.955Z,23.30
2022-10-08T03:11:45.357Z,23.83
2022-10-08T03:14:17.402Z,20.52
2022-10-08T03:16:49.794Z,28.42
2022-10-08T03:19:20.551Z,28.35
2022-10-08T03:21:55.175Z,23.25
2022-10-08T03:24:24.810Z,25.92
2022-10-08T03:26:55.428Z,33.30
2022-10-08T03:29:23.846Z,27.35
2022-10-08T03:31:53.783Z,28.88
2022-10-08T03:34:23.419Z,26.75
2022-10-08T03:36:52.130Z,28.83
2022-10-08T03:39:23.809Z,31.15
2022-10-08T03:41:52.187Z,27.45
2022-10-08T03:44:20.619Z,23.08
2022-10-08T03:46:49.784Z,25.40
2022-10-08T03:49:20.799Z,24.55
2022-10-08T03:51:57.422Z,24.98
2022-10-08T03:54:26.883Z,25.38
2022-10-08T03:56:55.365Z,24.27
2022-10-08T03:59:24.072Z,26.65
2022-10-08T04:01:56.592Z,30.45
2022-10-08T04:04:28.710Z,25.17
2022-10-08T04:06:58.455Z,28.60
2022-10-08T04:09:26.920Z,31.65
2022-10-08T04:11:56.038Z,31.92
2022-10-08T04:14:26.782Z,28.65
2022-10-08T04:16:57.793Z,23.67
2022-10-08T04:19:28.287Z,30.40
2022-10-08T04:21:58.065Z,24.15
2022-10-08T04:24:27.943Z,30.15
2022-10-08T04:26:56.527Z,18.52
2022-10-08T04:29:26.303Z,22.80
2022-10-08T04:31:54.871Z,27.40
2022-10-08T04:34:25.660Z,30.63
2022-10-08T04:36:56.920Z,25.98
2022-10-08T04:39:25.414Z,30.48
2022-10-08T04:41:55.272Z,25.08
2022-10-08T04:44:25.017Z,30.23
2022-10-08T04:46:54.956Z,26.73
2022-10-08T04:49:25.112Z,30.67
2022-10-08T04:51:53.630Z,21.85
2022-10-08T04:54:23.982Z,25.33
2022-10-08T04:56:54.671Z,29.30
2022-10-08T04:59:24.159Z,24.33
2022-10-08T05:01:58.064Z,26.63
2022-10-08T05:04:32.908Z,22.48
2022-10-08T05:07:01.812Z,24.35
2022-10-08T05:09:34.455Z,21.38
2022-10-08T05:12:04.088Z,27.67
2022-10-08T05:14:32.628Z,28.40
2022-10-08T05:17:02.590Z,31.02
2022-10-08T05:19:31.270Z,30.02
2022-10-08T05:22:00.071Z,29.88
2022-10-08T05:24:30.099Z,24.35
2022-10-08T05:27:07.238Z,30.15
2022-10-08T05:29:36.216Z,33.42
2022-10-08T05:32:06.875Z,28.58
2022-10-08T05:34:40.275Z,27.67
2022-10-08T05:37:09.969Z,32.00
2022-10-08T05:39:38.548Z,27.30
2022-10-08T05:42:08.774Z,28.98
2022-10-08T05:44:37.959Z,23.60
2022-10-08T05:47:06.500Z,19.40
2022-10-08T05:49:37.006Z,31.08
2022-10-08T05:52:05.550Z,29.35
2022-10-08T05:54:35.420Z,30.20
2022-10-08T05:57:19.003Z,34.40
2022-10-08T05:59:49.177Z,34.95
2022-10-08T06:02:27.193Z,31.48
2022-10-08T06:05:02.140Z,33.13
2022-10-08T06:07:33.274Z,33.42
2022-10-08T06:10:02.332Z,30.85
2022-10-08T06:12:33.981Z,30.73
2022-10-08T06:15:02.425Z,30.17
2022-10-08T06:17:31.142Z,33.53
2022-10-08T06:19:59.620Z,24.67
2022-10-08T06:22:28.287Z,30.40
2022-10-08T06:24:56.905Z,24.55
2022-10-08T06:27:25.759Z,32.40
2022-10-08T06:29:55.914Z,30.10
2022-10-08T06:32:25.495Z,34.45
2022-10-08T06:34:54.167Z,24.13
2022-10-08T06:37:22.525Z,30.48
2022-10-08T06:39:51.853Z,35.78
2022-10-08T06:42:20.695Z,30.83
2022-10-08T06:44:49.298Z,30.63
2022-10-08T06:47:19.543Z,23.88
2022-10-08T06:49:48.258Z,26.08
2022-10-08T06:52:17.256Z,22.70
2022-10-08T06:54:46.323Z,31.65
2022-10-08T06:57:14.768Z,32.13
2022-10-08T06:59:43.820Z,27.00
2022-10-08T07:02:12.932Z,30.17
2022-10-08T07:04:42.990Z,28.05
2022-10-08T07:07:11.870Z,31.90
2022-10-08T07:09:41.764Z,26.10
2022-10-08T07:12:10.522Z,25.20
2022-10-08T07:14:39.608Z,28.40
2022-10-08T07:17:09.560Z,22.83
2022-10-08T07:19:37.988Z,31.63
2022-10-08T07:22:08.269Z,29.50
2022-10-08T07:24:36.823Z,22.73
2022-10-08T07:27:05.684Z,24.48
2022-10-08T07:29:34.251Z,34.15
2022-10-08T07:32:02.835Z,24.60
2022-10-08T07:34:31.379Z,24.38
2022-10-08T07:37:00.147Z,34.95
2022-10-08T07:39:30.565Z,19.27
2022-10-08T07:41:59.317Z,25.23
2022-10-08T07:44:27.985Z,24.40
2022-10-08T07:46:57.093Z,25.63
2022-10-08T07:49:26.444Z,27.85
2022-10-08T07:51:55.198Z,22.92
2022-10-08T07:54:23.827Z,29.00
2022-10-08T07:56:54.299Z,21.33
2022-10-08T07:59:23.098Z,26.95
2022-10-08T08:01:51.739Z,29.63
2022-10-08T08:04:20.191Z,20.50
2022-10-08T08:06:49.552Z,25.15
2022-10-08T08:09:18.520Z,26.85
2022-10-08T08:11:47.662Z,31.40
2022-10-08T08:14:20.083Z,28.25
2022-10-08T08:16:49.111Z,21.45
2022-10-08T08:19:17.634Z,21.40
2022-10-08T08:21:46.237Z,19.10
2022-10-08T08:24:15.705Z,22.35
2022-10-08T08:26:45.399Z,21.42
2022-10-08T08:29:23.441Z,19.58
2022-10-08T08:31:52.400Z,26.17
2022-10-08T08:35:05.388Z,25.50
2022-10-08T08:37:34.001Z,23.40
2022-10-08T08:40:02.749Z,27.13
2022-10-08T08:42:44.938Z,26.85
2022-10-08T08:45:45.341Z,29.45
2022-10-08T08:48:21.110Z,21.00
2022-10-08T08:50:52.573Z,23.92
2022-10-08T08:53:22.011Z,18.55
2022-10-08T08:55:55.760Z,23.80
2022-10-08T08:58:35.631Z,22.77
2022-10-08T09:01:16.158Z,28.52
2022-10-08T09:03:47.817Z,24.10
2022-10-08T09:06:20.109Z,22.73
2022-10-08T09:08:53.178Z,19.75
2022-10-08T09:11:25.331Z,22.77
2022-10-08T09:13:59.913Z,26.35
2022-10-08T09:16:31.002Z,19.95
2022-10-08T09:18:59.512Z,17.38
2022-10-08T09:21:33.777Z,23.60
2022-10-08T09:24:02.925Z,23.27
2022-10-08T09:26:34.378Z,23.83
2022-10-08T09:29:05.497Z,20.00
2022-10-08T09:31:42.653Z,22.17
2022-10-08T09:34:20.169Z,23.55
2022-10-08T09:36:50.946Z,20.20
2022-10-08T09:39:22.393Z,19.23
2022-10-08T09:42:15.505Z,17.00
2022-10-08T09:44:46.284Z,15.77
2022-10-08T09:47:32.198Z,27.98
2022-10-08T09:50:05.473Z,20.25
2022-10-08T09:52:36.808Z,22.60
2022-10-08T09:55:11.363Z,15.57
2022-10-08T09:57:46.104Z,18.48
2022-10-08T10:00:26.854Z,21.85
2022-10-08T10:03:00.295Z,20.73
2022-10-08T10:05:33.687Z,17.80
2022-10-08T10:08:02.827Z,19.67
2022-10-08T10:10:35.513Z,20.65
2022-10-08T10:13:10.733Z,19.45
2022-10-08T10:15:43.149Z,23.48
2022-10-08T10:18:18.439Z,16.83
2022-10-08T10:20:51.902Z,16.63
2022-10-08T10:23:24.184Z,21.75
2022-10-08T10:26:01.777Z,15.48
2022-10-08T10:28:41.531Z,15.65
2022-10-08T10:31:15.649Z,20.23
2022-10-08T10:33:53.070Z,19.95
2022-10-08T10:36:23.797Z,17.00
2022-10-08T10:38:58.767Z,16.65
2022-10-08T10:41:35.985Z,15.75
2022-10-08T10:44:07.874Z,21.35
2022-10-08T10:46:42.997Z,18.08
2022-10-08T10:49:17.076Z,15.70
2022-10-08T10:52:04.659Z,18.55
2022-10-08T10:54:55.090Z,17.45
2022-10-08T10:57:39.510Z,12.32
2022-10-08T11:00:17.666Z,14.02
2022-10-08T11:02:53.445Z,9.82
2022-10-08T11:05:26.626Z,13.27
2022-10-08T11:08:10.851Z,14.95
2022-10-08T11:10:55.510Z,17.75
2022-10-08T11:13:45.880Z,10.63
2022-10-08T11:16:27.563Z,16.88
2022-10-08T11:18:59.211Z,13.52
2022-10-08T11:21:48.089Z,16.13
2022-10-08T11:24:44.773Z,16.40
2022-10-08T11:27:20.845Z,11.30
2022-10-08T11:29:57.841Z,15.00
2022-10-08T11:32:30.022Z,14.25
2022-10-08T11:35:16.850Z,16.55
2022-10-08T11:37:52.629Z,21.25
2022-10-08T11:40:30.659Z,17.50
2022-10-08T11:43:06.828Z,14.43
2022-10-08T11:45:38.437Z,15.88
2022-10-08T11:48:32.260Z,15.00
2022-10-08T11:51:38.060Z,13.00
2022-10-08T11:54:17.582Z,13.13
2022-10-08T11:57:10.360Z,12.55
2022-10-08T11:59:42.425Z,10.20
2022-10-08T12:02:25.818Z,15.38
2022-10-08T12:04:57.261Z,12.60
2022-10-08T12:07:31.097Z,11.75
2022-10-08T12:10:31.251Z,9.88
2022-10-08T12:13:24.354Z,14.10
2022-10-08T12:15:56.008Z,11.60
2022-10-08T12:18:34.431Z,13.57
2022-10-08T12:21:55.258Z,11.40
2022-10-08T12:24:55.671Z,12.90
2022-10-08T12:27:32.231Z,9.00
2022-10-08T12:30:03.771Z,14.70
2022-10-08T12:32:34.473Z,12.10
2022-10-08T12:35:04.881Z,9.27
2022-10-08T12:37:56.079Z,11.30
2022-10-08T12:40:35.285Z,10.55
2022-10-08T12:43:17.709Z,9.82
2022-10-08T12:45:57.902Z,10.63
2022-10-08T12:48:36.484Z,11.25
2022-10-08T12:51:23.959Z,12.60
2022-10-08T12:53:52.765Z,13.38
2022-10-08T12:56:26.594Z,10.25
2022-10-08T12:59:06.065Z,13.07
2022-10-08T13:01:36.410Z,11.13
2022-10-08T13:04:19.759Z,9.98
2022-10-08T13:06:49.592Z,9.85
2022-10-08T13:09:28.331Z,12.82
2022-10-08T13:12:03.182Z,9.10
2022-10-08T13:14:36.117Z,7.47
2022-10-08T13:17:06.704Z,9.35
2022-10-08T13:19:38.180Z,10.35
2022-10-08T13:22:09.020Z,8.15
2022-10-08T13:24:42.454Z,10.75
2022-10-08T13:27:26.226Z,10.82
2022-10-08T13:29:58.690Z,10.80
2022-10-08T13:32:30.715Z,12.25
2022-10-08T13:35:01.893Z,9.55
2022-10-08T13:37:36.433Z,12.30
2022-10-08T13:40:18.404Z,8.25
2022-10-08T13:42:51.272Z,8.27
2022-10-08T13:45:24.464Z,6.93
2022-10-08T13:47:53.271Z,17.38
2022-10-08T13:50:25.169Z,13.07
2022-10-08T13:52:57.625Z,8.50
2022-10-08T13:55:28.821Z,9.65
2022-10-08T13:58:00.269Z,7.35
2022-10-08T14:00:31.188Z,8.35
2022-10-08T14:03:00.075Z,6.32
2022-10-08T14:05:31.961Z,7.03
2022-10-08T14:08:05.440Z,8.35
2022-10-08T14:10:34.623Z,10.23
2022-10-08T14:13:04.621Z,12.65
2022-10-08T14:15:34.987Z,12.13
2022-10-08T14:18:03.630Z,8.10
2022-10-08T14:20:32.336Z,6.72
2022-10-08T14:23:01.037Z,6.88
2022-10-08T14:25:31.280Z,10.82
2022-10-08T14:28:01.293Z,6.20
2022-10-08T14:30:31.581Z,8.10
2022-10-08T14:33:05.591Z,7.35
2022-10-08T14:35:37.489Z,8.65
2022-10-08T14:38:06.362Z,9.77
2022-10-08T14:40:35.766Z,8.32
2022-10-08T14:43:04.206Z,10.38
2022-10-08T14:45:32.827Z,10.48
2022-10-08T14:48:03.395Z,8.30
2022-10-08T14:50:31.867Z,10.93
2022-10-08T14:53:00.537Z,10.02
2022-10-08T14:55:29.873Z,8.38
2022-10-08T14:57:59.627Z,7.90
2022-10-08T15:00:27.898Z,6.95
2022-10-08T15:02:56.377Z,9.73
2022-10-08T15:05:26.501Z,6.43
2022-10-08T15:07:55.386Z,9.63
2022-10-08T15:10:23.748Z,8.73
2022-10-08T15:12:52.594Z,9.98
2022-10-08T15:15:21.507Z,7.88
2022-10-08T15:17:50.498Z,7.13
2022-10-08T15:20:19.662Z,10.18
2022-10-08T15:22:51.044Z,8.00
2022-10-08T15:25:21.395Z,9.27
2022-10-08T15:27:49.976Z,8.00
2022-10-08T15:30:19.018Z,7.15
2022-10-08T15:32:47.698Z,7.90
2022-10-08T15:35:18.003Z,11.13
2022-10-08T15:37:48.171Z,10.05
2022-10-08T15:40:18.727Z,12.20
2022-10-08T15:42:52.359Z,11.38
2022-10-08T15:45:21.453Z,9.68
2022-10-08T15:47:50.682Z,12.18
2022-10-08T15:50:20.031Z,10.48
2022-10-08T15:52:48.813Z,11.20
2022-10-08T15:55:18.921Z,9.68
2022-10-08T15:57:47.806Z,11.15
2022-10-08T16:00:16.886Z,9.35
2022-10-08T16:02:45.836Z,8.07
2022-10-08T16:05:15.138Z,10.55
2022-10-08T16:07:43.638Z,8.50
2022-10-08T16:10:12.359Z,13.25
2022-10-08T16:12:42.769Z,9.15
2022-10-08T16:15:12.065Z,7.57
2022-10-08T16:17:40.420Z,8.90
2022-10-08T16:20:10.197Z,8.27
2022-10-08T16:22:39.586Z,7.50
2022-10-08T16:25:08.673Z,7.72
2022-10-08T16:27:37.224Z,6.15
2022-10-08T16:30:09.482Z,8.95
2022-10-08T16:32:38.188Z,9.93
2022-10-08T16:35:08.117Z,19.98
2022-10-08T16:37:36.542Z,7.18
2022-10-08T16:40:05.719Z,8.52
2022-10-08T16:42:34.222Z,9.52
2022-10-08T16:45:02.550Z,9.05
2022-10-08T16:47:32.784Z,15.13
2022-10-08T16:50:01.702Z,10.30
2022-10-08T16:52:30.621Z,9.18
2022-10-08T16:54:59.228Z,9.00
2022-10-08T16:57:29.030Z,9.55
2022-10-08T16:59:57.831Z,6.38
2022-10-08T17:02:27.234Z,8.43
2022-10-08T17:04:58.035Z,8.13
2022-10-08T17:07:26.965Z,7.07
2022-10-08T17:09:55.688Z,8.40
2022-10-08T17:12:24.503Z,12.35
2022-10-08T17:14:53.173Z,9.18
2022-10-08T17:17:22.023Z,12.65
2022-10-08T17:19:50.767Z,11.23
2022-10-08T17:22:21.260Z,11.82
2022-10-08T17:24:49.960Z,9.23
2022-10-08T17:27:18.502Z,13.82
2022-10-08T17:29:47.061Z,9.20
2022-10-08T17:32:15.746Z,11.25
2022-10-08T17:34:44.219Z,10.05
2022-10-08T17:37:13.093Z,7.43
2022-10-08T17:39:43.934Z,12.60
2022-10-08T17:42:12.542Z,14.82
2022-10-08T17:44:40.876Z,10.25
2022-10-08T17:47:10.150Z,8.20
2022-10-08T17:49:38.808Z,11.40
2022-10-08T17:52:07.515Z,10.63
2022-10-08T17:54:36.110Z,11.32
2022-10-08T17:57:06.045Z,14.52
2022-10-08T17:59:34.853Z,16.90
2022-10-08T18:02:03.909Z,12.30
2022-10-08T18:04:33.691Z,12.80
2022-10-08T18:07:03.613Z,12.27
2022-10-08T18:09:33.952Z,11.85
2022-10-08T18:12:02.427Z,8.85
2022-10-08T18:14:32.719Z,13.50
2022-10-08T18:17:01.229Z,12.02
2022-10-08T18:19:30.133Z,14.52
2022-10-08T18:21:59.891Z,13.45
2022-10-08T18:24:28.680Z,17.92
2022-10-08T18:26:59.757Z,19.30
2022-10-08T18:29:28.751Z,18.25
2022-10-08T18:31:59.194Z,13.20
2022-10-08T18:34:28.251Z,17.73
2022-10-08T18:36:57.130Z,29.17
2022-10-08T18:39:28.520Z,12.63
2022-10-08T18:41:57.403Z,12.60
2022-10-08T18:44:35.069Z,12.88
2022-10-08T18:47:05.737Z,12.57
2022-10-08T18:49:35.427Z,11.77
2022-10-08T18:52:04.721Z,19.77
2022-10-08T18:54:33.338Z,18.13
2022-10-08T18:57:01.843Z,17.73
2022-10-08T18:59:31.659Z,13.95
2022-10-08T19:02:01.170Z,14.80
2022-10-08T19:04:32.588Z,13.35
2022-10-08T19:07:01.559Z,14.65
2022-10-08T19:09:30.492Z,16.92
2022-10-08T19:12:01.084Z,15.90
2022-10-08T19:14:30.984Z,15.35
2022-10-08T19:17:00.529Z,15.43
2022-10-08T19:19:32.213Z,18.92
2022-10-08T19:22:02.052Z,21.15
2022-10-08T19:24:31.427Z,16.40
2022-10-08T19:27:00.197Z,14.65
2022-10-08T19:29:33.849Z,20.30
2022-10-08T19:32:02.692Z,15.48
2022-10-08T19:34:33.625Z,21.13
2022-10-08T19:37:02.300Z,14.23
2022-10-08T19:39:31.945Z,18.67
2022-10-08T19:42:02.054Z,19.63
2022-10-08T19:44:30.885Z,19.40
2022-10-08T19:47:00.663Z,18.38
2022-10-08T19:49:29.344Z,17.27
2022-10-08T19:52:00.251Z,17.13
2022-10-08T19:54:29.308Z,14.27
2022-10-08T19:56:58.046Z,20.58
2022-10-08T19:59:26.644Z,15.77
2022-10-08T20:01:55.311Z,17.48
2022-10-08T20:04:24.096Z,16.85
2022-10-08T20:06:53.726Z,17.30
2022-10-08T20:09:24.864Z,20.63
2022-10-08T20:11:56.325Z,15.05
2022-10-08T20:14:24.653Z,20.90
2022-10-08T20:16:54.458Z,16.63
2022-10-08T20:19:24.078Z,18.60
2022-10-08T20:21:55.875Z,21.77
2022-10-08T20:24:25.964Z,18.13
2022-10-08T20:26:54.873Z,16.80
2022-10-08T20:29:28.703Z,13.85
2022-10-08T20:32:00.107Z,23.58
2022-10-08T20:34:31.688Z,19.58
2022-10-08T20:37:02.524Z,17.08
2022-10-08T20:39:32.903Z,14.40
2022-10-08T20:42:01.542Z,20.05
2022-10-08T20:44:30.326Z,26.13
2022-10-08T20:47:01.966Z,17.77
2022-10-08T20:49:36.457Z,18.50
2022-10-08T20:52:05.721Z,19.23
2022-10-08T20:54:37.295Z,17.30
2022-10-08T20:57:06.212Z,16.17
2022-10-08T20:59:35.112Z,16.55
2022-10-08T21:02:06.850Z,17.52
2022-10-08T21:04:36.676Z,22.67
2022-10-08T21:07:06.227Z,21.02
2022-10-08T21:09:34.675Z,19.17
2022-10-08T21:12:05.415Z,17.48
2022-10-08T21:14:34.057Z,15.38
2022-10-08T21:17:02.694Z,16.75
2022-10-08T21:19:32.317Z,20.40
2022-10-08T21:22:01.430Z,18.88
2022-10-08T21:24:30.299Z,15.30
2022-10-08T21:26:58.867Z,11.23
2022-10-08T21:29:29.242Z,15.70
2022-10-08T21:31:57.883Z,14.43
2022-10-08T21:34:28.626Z,14.05
2022-10-08T21:36:58.655Z,16.38
2022-10-08T21:39:27.211Z,10.55
2022-10-08T21:41:55.767Z,12.05
2022-10-08T21:44:29.972Z,15.10
2022-10-08T21:46:58.410Z,14.25
2022-10-08T21:49:27.754Z,15.55
2022-10-08T21:51:57.923Z,10.82
2022-10-08T21:54:27.593Z,13.43
2022-10-08T21:56:56.237Z,14.95
2022-10-08T21:59:26.765Z,14.90
2022-10-08T22:01:57.775Z,14.68
2022-10-08T22:04:27.141Z,15.27
2022-10-08T22:06:59.685Z,12.88
2022-10-08T22:09:30.271Z,9.98
2022-10-08T22:12:00.754Z,17.92
2022-10-08T22:14:30.047Z,10.63
2022-10-08T22:17:00.263Z,13.63
2022-10-08T22:19:28.655Z,11.93
2022-10-08T22:21:57.423Z,13.05
2022-10-08T22:24:27.193Z,14.95
2022-10-08T22:26:55.912Z,12.70
2022-10-08T22:29:24.321Z,15.60
2022-10-08T22:31:55.201Z,14.15
2022-10-08T22:34:25.742Z,10.10
2022-10-08T22:36:54.126Z,10.95
2022-10-08T22:39:22.731Z,10.77
2022-10-08T22:41:51.170Z,11.18
2022-10-08T22:44:21.017Z,7.95
2022-10-08T22:46:49.852Z,12.43
2022-10-08T22:49:18.470Z,11.52
2022-10-08T22:51:50.039Z,12.98
2022-10-08T22:54:18.625Z,12.25
2022-10-08T22:56:47.485Z,8.68
2022-10-08T22:59:15.884Z,7.97
2022-10-08T23:01:44.807Z,10.23
2022-10-08T23:04:13.609Z,13.10
2022-10-08T23:06:42.072Z,9.43
2022-10-08T23:09:14.501Z,10.90
2022-10-08T23:11:42.934Z,8.45
2022-10-08T23:14:12.056Z,13.70
2022-10-08T23:16:40.762Z,12.63
2022-10-08T23:19:10.580Z,13.18
2022-10-08T23:21:44.170Z,10.10
2022-10-08T23:24:14.454Z,10.55
2022-10-08T23:26:43.066Z,12.15
2022-10-08T23:29:13.159Z,9.90
2022-10-08T23:31:42.267Z,9.55
2022-10-08T23:34:11.319Z,10.23
2022-10-08T23:36:41.904Z,11.57
2022-10-08T23:39:15.459Z,11.15
2022-10-08T23:41:44.448Z,15.57
2022-10-08T23:44:13.872Z,13.85
2022-10-08T23:46:42.984Z,7.22
2022-10-08T23:49:11.986Z,7.03
2022-10-08T23:51:40.583Z,9.65
2022-10-08T23:54:09.056Z,9.35
2022-10-08T23:56:41.617Z,10.15
2022-10-08T23:59:10.216Z,11.48
