createdAt,value
2018-07-17T00:00:27.669Z,8.60
2018-07-17T00:02:57.552Z,8.53
2018-07-17T00:05:27.451Z,8.87
2018-07-17T00:07:57.273Z,7.83
2018-07-17T00:10:27.263Z,8.70
2018-07-17T00:12:57.200Z,7.40
2018-07-17T00:15:27.024Z,7.03
2018-07-17T00:17:57.045Z,7.47
2018-07-17T00:20:27.109Z,8.00
2018-07-17T00:22:56.957Z,7.87
2018-07-17T00:25:26.983Z,7.50
2018-07-17T00:27:56.912Z,8.13
2018-07-17T00:30:26.779Z,8.03
2018-07-17T00:32:56.672Z,8.77
2018-07-17T00:35:26.699Z,8.50
2018-07-17T00:37:56.591Z,8.60
2018-07-17T00:40:26.459Z,8.17
2018-07-17T00:42:56.272Z,7.90
2018-07-17T00:45:26.209Z,8.40
2018-07-17T00:47:56.151Z,8.50
2018-07-17T00:50:26.105Z,8.00
2018-07-17T00:52:55.959Z,7.90
2018-07-17T00:55:25.875Z,8.47
2018-07-17T00:57:55.790Z,7.83
2018-07-17T01:00:30.779Z,8.07
2018-07-17T01:03:05.786Z,7.93
2018-07-17T01:05:40.747Z,7.93
2018-07-17T01:08:15.787Z,8.17
2018-07-17T01:10:50.711Z,7.63
2018-07-17T01:13:25.836Z,8.27
2018-07-17T01:15:56.626Z,7.97
2018-07-17T01:18:26.465Z,8.03
2018-07-17T01:20:56.253Z,7.57
2018-07-17T01:23:26.191Z,8.13
2018-07-17T01:25:56.241Z,7.73
2018-07-17T01:28:26.044Z,7.27
2018-07-17T01:30:55.959Z,8.53
2018-07-17T01:33:25.915Z,8.60
2018-07-17T01:35:55.801Z,9.00
2018-07-17T01:38:25.771Z,8.37
2018-07-17T01:40:55.735Z,8.60
2018-07-17T01:43:25.536Z,8.50
2018-07-17T01:45:55.468Z,8.27
2018-07-17T01:48:25.487Z,8.10
2018-07-17T01:50:55.308Z,8.17
2018-07-17T01:53:25.069Z,8.27
2018-07-17T01:55:55.012Z,7.70
2018-07-17T01:58:24.859Z,7.40
2018-07-17T02:00:54.780Z,8.33
2018-07-17T02:03:24.628Z,8.63
2018-07-17T02:05:54.488Z,8.33
2018-07-17T02:08:24.347Z,8.43
2018-07-17T02:10:54.058Z,8.70
2018-07-17T02:13:24.113Z,8.63
2018-07-17T02:15:54.082Z,8.50
2018-07-17T02:18:24.000Z,8.63
2018-07-17T02:20:53.842Z,8.40
2018-07-17T02:23:23.646Z,8.80
2018-07-17T02:25:53.539Z,8.53
2018-07-17T02:28:23.388Z,8.63
2018-07-17T02:30:53.205Z,8.43
2018-07-17T02:33:23.088Z,8.77
2018-07-17T02:35:52.981Z,8.37
2018-07-17T02:38:22.839Z,9.10
2018-07-17T02:40:52.777Z,9.10
2018-07-17T02:43:22.592Z,9.43
2018-07-17T02:45:52.876Z,8.63
2018-07-17T02:48:22.868Z,9.33
2018-07-17T02:50:52.979Z,8.90
2018-07-17T02:53:22.760Z,8.87
2018-07-17T02:55:52.705Z,9.83
2018-07-17T02:58:22.612Z,9.47
2018-07-17T03:00:52.473Z,9.33
2018-07-17T03:03:22.599Z,9.33
2018-07-17T03:05:52.537Z,9.63
2018-07-17T03:08:22.518Z,10.00
2018-07-17T03:10:52.451Z,9.90
2018-07-17T03:13:22.455Z,9.17
2018-07-17T03:15:52.365Z,10.03
2018-07-17T03:18:22.239Z,9.07
2018-07-17T03:20:52.096Z,8.93
2018-07-17T03:23:21.847Z,9.43
2018-07-17T03:25:51.806Z,10.03
2018-07-17T03:28:21.659Z,9.80
2018-07-17T03:30:51.524Z,10.23
2018-07-17T03:33:21.295Z,9.90
2018-07-17T03:35:51.206Z,10.03
2018-07-17T03:38:21.236Z,9.87
2018-07-17T03:40:51.107Z,10.00
2018-07-17T03:43:21.105Z,10.40
2018-07-17T03:45:50.904Z,9.90
2018-07-17T03:48:20.945Z,10.33
2018-07-17T03:50:50.852Z,10.03
2018-07-17T03:53:20.766Z,9.90
2018-07-17T03:55:50.779Z,10.20
2018-07-17T03:58:20.655Z,11.33
2018-07-17T04:00:50.618Z,10.83
2018-07-17T04:03:20.735Z,11.57
2018-07-17T04:05:50.588Z,11.67
2018-07-17T04:08:20.534Z,14.90
2018-07-17T04:10:50.572Z,11.10
2018-07-17T04:13:20.616Z,10.83
2018-07-17T04:15:50.661Z,10.90
2018-07-17T04:18:20.579Z,10.60
2018-07-17T04:20:50.436Z,11.00
2018-07-17T04:23:20.405Z,11.10
2018-07-17T04:25:50.209Z,10.43
2018-07-17T04:28:19.972Z,10.77
2018-07-17T04:30:49.751Z,10.50
2018-07-17T04:33:19.592Z,10.43
2018-07-17T04:35:49.415Z,10.63
2018-07-17T04:38:19.318Z,11.60
2018-07-17T04:40:49.244Z,11.23
2018-07-17T04:43:19.057Z,11.50
2018-07-17T04:45:48.931Z,10.60
2018-07-17T04:48:18.787Z,10.73
2018-07-17T04:50:48.707Z,13.23
2018-07-17T04:53:18.636Z,10.50
2018-07-17T04:55:48.491Z,11.80
2018-07-17T04:58:18.380Z,10.40
2018-07-17T05:00:48.178Z,10.47
2018-07-17T05:03:17.924Z,11.13
2018-07-17T05:05:47.695Z,10.30
2018-07-17T05:08:17.485Z,11.43
2018-07-17T05:10:47.250Z,10.33
2018-07-17T05:13:17.116Z,10.90
2018-07-17T05:15:47.140Z,11.77
2018-07-17T05:18:17.035Z,10.20
2018-07-17T05:20:46.910Z,10.97
2018-07-17T05:23:16.980Z,12.40
2018-07-17T05:25:46.859Z,11.30
2018-07-17T05:28:16.712Z,11.23
2018-07-17T05:30:46.617Z,11.87
2018-07-17T05:33:16.601Z,11.23
2018-07-17T05:35:46.348Z,10.37
2018-07-17T05:38:16.181Z,11.50
2018-07-17T05:40:46.131Z,10.80
2018-07-17T05:43:16.001Z,10.60
2018-07-17T05:45:45.900Z,11.67
2018-07-17T05:48:15.715Z,11.27
2018-07-17T05:50:45.639Z,11.93
2018-07-17T05:53:15.491Z,11.33
2018-07-17T05:55:45.460Z,11.77
2018-07-17T05:58:15.248Z,12.17
2018-07-17T06:00:51.643Z,11.20
2018-07-17T06:03:21.609Z,12.93
2018-07-17T06:05:51.596Z,13.57
2018-07-17T06:08:21.475Z,12.77
2018-07-17T06:10:51.255Z,11.40
2018-07-17T06:13:21.161Z,15.87
2018-07-17T06:15:51.092Z,11.70
2018-07-17T06:18:20.985Z,12.17
2018-07-17T06:20:50.871Z,12.77
2018-07-17T06:23:20.944Z,12.20
2018-07-17T06:25:50.824Z,11.60
2018-07-17T06:28:20.686Z,11.40
2018-07-17T06:30:50.563Z,11.40
2018-07-17T06:33:20.399Z,11.07
2018-07-17T06:35:50.295Z,11.43
2018-07-17T06:38:20.313Z,11.63
2018-07-17T06:40:50.211Z,12.10
2018-07-17T06:43:20.055Z,11.03
2018-07-17T06:45:49.851Z,11.77
2018-07-17T06:48:19.663Z,10.40
2018-07-17T06:50:49.553Z,11.53
2018-07-17T06:53:19.456Z,11.60
2018-07-17T06:55:49.304Z,12.63
2018-07-17T06:58:19.198Z,11.80
2018-07-17T07:00:49.098Z,11.30
2018-07-17T07:03:18.921Z,13.23
2018-07-17T07:05:48.784Z,12.13
2018-07-17T07:08:18.800Z,15.20
2018-07-17T07:10:48.713Z,12.90
2018-07-17T07:13:18.591Z,12.23
2018-07-17T07:15:48.470Z,12.83
2018-07-17T07:18:18.519Z,12.60
2018-07-17T07:20:48.408Z,12.77
2018-07-17T07:23:18.323Z,12.73
2018-07-17T07:25:48.230Z,12.53
2018-07-17T07:28:18.151Z,14.73
2018-07-17T07:30:47.951Z,14.87
2018-07-17T07:33:17.810Z,14.90
2018-07-17T07:35:47.610Z,13.20
2018-07-17T07:38:17.789Z,13.40
2018-07-17T07:40:47.617Z,13.37
2018-07-17T07:43:17.399Z,13.00
2018-07-17T07:45:47.317Z,12.93
2018-07-17T07:48:17.239Z,13.57
2018-07-17T07:50:47.060Z,13.10
2018-07-17T07:53:17.021Z,12.77
2018-07-17T07:55:46.901Z,16.27
2018-07-17T07:58:16.672Z,14.97
2018-07-17T08:00:46.604Z,17.43
2018-07-17T08:03:16.611Z,12.07
2018-07-17T08:05:46.413Z,10.63
2018-07-17T08:08:16.218Z,10.57
2018-07-17T08:10:46.069Z,9.23
2018-07-17T08:13:15.909Z,9.03
2018-07-17T08:15:45.670Z,10.03
2018-07-17T08:18:15.590Z,9.87
2018-07-17T08:20:45.422Z,10.90
2018-07-17T08:23:15.208Z,9.57
2018-07-17T08:25:44.972Z,8.70
2018-07-17T08:28:14.856Z,8.83
2018-07-17T08:30:44.795Z,8.43
2018-07-17T08:33:14.702Z,16.40
2018-07-17T08:35:44.508Z,12.27
2018-07-17T08:38:14.403Z,13.93
2018-07-17T08:40:44.141Z,12.17
2018-07-17T08:43:14.204Z,10.10
2018-07-17T08:45:44.044Z,8.87
2018-07-17T08:48:13.828Z,9.93
2018-07-17T08:50:43.571Z,9.73
2018-07-17T08:53:13.504Z,9.50
2018-07-17T08:55:43.418Z,8.40
2018-07-17T08:58:13.269Z,8.13
2018-07-17T09:00:43.036Z,9.80
2018-07-17T09:03:12.872Z,8.33
2018-07-17T09:05:42.763Z,9.20
2018-07-17T09:08:12.585Z,8.63
2018-07-17T09:10:42.371Z,9.00
2018-07-17T09:13:12.367Z,8.50
2018-07-17T09:15:42.293Z,9.37
2018-07-17T09:18:12.116Z,9.20
2018-07-17T09:20:41.977Z,9.13
2018-07-17T09:23:11.708Z,8.60
2018-07-17T09:25:41.568Z,8.93
2018-07-17T09:28:11.670Z,10.00
2018-07-17T09:30:46.528Z,9.97
2018-07-17T09:33:16.368Z,11.63
2018-07-17T09:35:46.292Z,9.43
2018-07-17T09:38:16.353Z,10.77
2018-07-17T09:40:46.248Z,9.10
2018-07-17T09:43:16.182Z,10.40
2018-07-17T09:45:46.030Z,10.07
2018-07-17T09:48:15.844Z,10.40
2018-07-17T09:50:45.643Z,9.27
2018-07-17T09:53:15.540Z,9.77
2018-07-17T09:55:45.388Z,9.40
2018-07-17T09:58:15.243Z,9.77
2018-07-17T10:00:50.072Z,10.20
2018-07-17T10:03:19.871Z,9.60
2018-07-17T10:05:49.620Z,9.90
2018-07-17T10:08:19.419Z,10.03
2018-07-17T10:10:49.314Z,10.33
2018-07-17T10:13:19.139Z,10.53
2018-07-17T10:15:48.999Z,9.73
2018-07-17T10:18:18.921Z,10.23
2018-07-17T10:20:48.703Z,11.13
2018-07-17T10:23:18.539Z,9.70
2018-07-17T10:25:48.357Z,8.60
2018-07-17T10:28:18.397Z,9.50
2018-07-17T10:30:48.234Z,9.53
2018-07-17T10:33:18.088Z,8.80
2018-07-17T10:35:47.840Z,8.40
2018-07-17T10:38:17.668Z,8.67
2018-07-17T10:40:47.563Z,8.00
2018-07-17T10:43:17.383Z,8.47
2018-07-17T10:45:47.353Z,8.43
2018-07-17T10:48:17.327Z,6.50
2018-07-17T10:50:47.083Z,7.27
2018-07-17T10:53:16.907Z,4.50
2018-07-17T10:55:46.776Z,3.40
2018-07-17T10:58:16.597Z,4.17
2018-07-17T11:00:46.364Z,4.57
2018-07-17T11:03:16.156Z,3.80
2018-07-17T11:05:45.968Z,3.70
2018-07-17T11:08:15.771Z,4.07
2018-07-17T11:10:45.835Z,3.50
2018-07-17T11:13:15.593Z,3.67
2018-07-17T11:15:45.419Z,4.20
2018-07-17T11:18:15.331Z,3.67
2018-07-17T11:20:45.235Z,4.20
2018-07-17T11:23:14.976Z,4.30
2018-07-17T11:25:44.891Z,3.77
2018-07-17T11:28:14.713Z,5.17
2018-07-17T11:30:44.531Z,4.17
2018-07-17T11:33:14.372Z,3.77
2018-07-17T11:35:44.212Z,4.10
2018-07-17T11:38:14.015Z,3.83
2018-07-17T11:40:43.853Z,3.97
2018-07-17T11:43:13.740Z,2.90
2018-07-17T11:45:45.663Z,3.07
2018-07-17T11:48:15.496Z,3.23
2018-07-17T11:50:45.313Z,6.00
2018-07-17T11:53:15.171Z,6.87
2018-07-17T11:55:45.067Z,3.30
2018-07-17T11:58:14.920Z,3.90
2018-07-17T12:00:44.743Z,3.90
2018-07-17T12:03:14.600Z,3.97
2018-07-17T12:05:44.365Z,4.47
2018-07-17T12:08:14.183Z,4.97
2018-07-17T12:10:43.993Z,5.03
2018-07-17T12:13:13.942Z,4.03
2018-07-17T12:15:43.909Z,6.43
2018-07-17T12:18:13.900Z,6.57
2018-07-17T12:20:43.668Z,7.03
2018-07-17T12:23:16.560Z,7.43
2018-07-17T12:25:46.387Z,6.60
2018-07-17T12:28:16.200Z,6.50
2018-07-17T12:30:46.094Z,6.60
2018-07-17T12:33:15.857Z,5.23
2018-07-17T12:35:45.844Z,5.73
2018-07-17T12:38:15.641Z,5.80
2018-07-17T12:40:45.390Z,5.83
2018-07-17T12:43:15.171Z,5.43
2018-07-17T12:45:45.328Z,5.17
2018-07-17T12:48:15.272Z,5.37
2018-07-17T12:50:45.626Z,5.93
2018-07-17T12:53:15.385Z,5.40
2018-07-17T12:55:45.224Z,5.60
2018-07-17T12:58:15.030Z,5.70
2018-07-17T13:00:44.867Z,5.97
2018-07-17T13:03:14.700Z,6.00
2018-07-17T13:05:44.668Z,5.50
2018-07-17T13:08:14.579Z,5.17
2018-07-17T13:10:44.303Z,5.23
2018-07-17T13:13:14.140Z,5.50
2018-07-17T13:15:43.966Z,5.53
2018-07-17T13:18:13.820Z,5.10
2018-07-17T13:20:43.848Z,5.50
2018-07-17T13:23:13.715Z,6.00
2018-07-17T13:25:43.459Z,5.50
2018-07-17T13:28:13.304Z,5.57
2018-07-17T13:30:43.205Z,5.23
2018-07-17T13:33:13.059Z,5.70
2018-07-17T13:35:42.835Z,5.17
2018-07-17T13:38:12.743Z,5.77
2018-07-17T13:40:42.670Z,4.73
2018-07-17T13:43:12.464Z,5.20
2018-07-17T13:45:42.482Z,4.63
2018-07-17T13:48:12.452Z,4.30
2018-07-17T13:50:42.287Z,4.83
2018-07-17T13:53:12.108Z,4.60
2018-07-17T13:55:41.871Z,4.20
2018-07-17T13:58:11.727Z,4.40
2018-07-17T14:00:41.548Z,4.20
2018-07-17T14:03:11.323Z,3.77
2018-07-17T14:05:41.106Z,4.10
2018-07-17T14:08:11.003Z,3.93
2018-07-17T14:10:40.850Z,4.03
2018-07-17T14:13:10.700Z,4.20
2018-07-17T14:15:40.546Z,4.07
2018-07-17T14:18:10.445Z,4.30
2018-07-17T14:20:40.319Z,3.83
2018-07-17T14:23:10.201Z,3.10
2018-07-17T14:25:40.088Z,4.10
2018-07-17T14:28:10.115Z,3.30
2018-07-17T14:30:39.961Z,3.10
2018-07-17T14:33:09.823Z,3.27
2018-07-17T14:35:39.713Z,3.00
2018-07-17T14:38:09.661Z,2.90
2018-07-17T14:40:39.649Z,2.83
2018-07-17T14:43:09.517Z,2.50
2018-07-17T14:45:39.409Z,2.57
2018-07-17T14:48:09.258Z,3.57
2018-07-17T14:50:39.140Z,2.13
2018-07-17T14:53:09.132Z,2.40
2018-07-17T14:55:38.992Z,2.73
2018-07-17T14:58:08.955Z,2.60
2018-07-17T15:00:38.785Z,2.87
2018-07-17T15:03:08.663Z,2.93
2018-07-17T15:05:38.419Z,3.00
2018-07-17T15:08:08.259Z,2.90
2018-07-17T15:10:38.187Z,3.10
2018-07-17T15:13:08.137Z,3.10
2018-07-17T15:15:38.167Z,2.90
2018-07-17T15:18:08.020Z,3.70
2018-07-17T15:20:37.807Z,3.30
2018-07-17T15:23:07.651Z,3.37
2018-07-17T15:25:37.469Z,3.47
2018-07-17T15:28:07.583Z,3.47
2018-07-17T15:30:37.395Z,4.10
2018-07-17T15:33:07.616Z,3.70
2018-07-17T15:35:37.379Z,3.33
2018-07-17T15:38:07.195Z,3.33
2018-07-17T15:40:37.008Z,3.70
2018-07-17T15:43:07.287Z,3.73
2018-07-17T15:45:37.121Z,4.20
2018-07-17T15:48:07.267Z,3.57
2018-07-17T15:50:37.239Z,4.63
2018-07-17T15:53:07.100Z,4.27
2018-07-17T15:55:36.910Z,5.70
2018-07-17T15:58:06.931Z,4.33
2018-07-17T16:00:36.783Z,4.20
2018-07-17T16:03:06.700Z,4.00
2018-07-17T16:05:36.836Z,3.73
2018-07-17T16:08:06.729Z,4.10
2018-07-17T16:10:36.556Z,3.70
2018-07-17T16:13:06.415Z,4.33
2018-07-17T16:15:36.252Z,4.87
2018-07-17T16:18:06.192Z,3.87
2018-07-17T16:20:36.075Z,3.73
2018-07-17T16:23:06.102Z,3.47
2018-07-17T16:25:36.027Z,3.70
2018-07-17T16:28:06.099Z,3.93
2018-07-17T16:30:36.012Z,3.50
2018-07-17T16:33:05.839Z,3.27
2018-07-17T16:35:35.745Z,3.10
2018-07-17T16:38:05.616Z,3.90
2018-07-17T16:40:35.616Z,3.50
2018-07-17T16:43:05.460Z,3.40
2018-07-17T16:45:35.335Z,3.50
2018-07-17T16:48:05.281Z,3.83
2018-07-17T16:50:35.173Z,3.97
2018-07-17T16:53:05.089Z,3.83
2018-07-17T16:55:35.047Z,3.60
2018-07-17T16:58:04.955Z,4.10
2018-07-17T17:00:34.735Z,3.97
2018-07-17T17:03:04.552Z,4.43
2018-07-17T17:05:34.530Z,3.90
2018-07-17T17:08:04.408Z,4.20
2018-07-17T17:10:34.271Z,4.23
2018-07-17T17:13:04.183Z,4.23
2018-07-17T17:15:34.159Z,4.17
2018-07-17T17:18:03.933Z,4.50
2018-07-17T17:20:33.927Z,5.43
2018-07-17T17:23:03.989Z,4.60
2018-07-17T17:25:33.852Z,4.17
2018-07-17T17:28:03.680Z,4.30
2018-07-17T17:30:33.551Z,4.50
2018-07-17T17:33:03.447Z,4.50
2018-07-17T17:35:33.346Z,4.40
2018-07-17T17:38:03.210Z,4.63
2018-07-17T17:40:33.064Z,5.27
2018-07-17T17:43:02.986Z,5.03
2018-07-17T17:45:32.828Z,4.23
2018-07-17T17:48:02.635Z,4.90
2018-07-17T17:50:32.569Z,4.90
2018-07-17T17:53:02.590Z,4.70
2018-07-17T17:55:32.335Z,4.63
2018-07-17T17:58:08.416Z,4.40
2018-07-17T18:00:38.344Z,5.00
2018-07-17T18:03:08.196Z,4.50
2018-07-17T18:05:38.056Z,5.37
2018-07-17T18:08:07.936Z,4.67
2018-07-17T18:10:37.711Z,4.40
2018-07-17T18:13:07.487Z,6.40
2018-07-17T18:15:37.572Z,5.37
2018-07-17T18:18:07.405Z,5.17
2018-07-17T18:20:37.513Z,5.43
2018-07-17T18:23:07.384Z,5.23
2018-07-17T18:25:37.298Z,5.97
2018-07-17T18:28:07.227Z,5.37
2018-07-17T18:30:37.191Z,5.87
2018-07-17T18:33:07.112Z,5.50
2018-07-17T18:35:36.967Z,5.23
2018-07-17T18:38:06.716Z,5.73
2018-07-17T18:40:36.609Z,5.10
2018-07-17T18:43:06.414Z,5.03
2018-07-17T18:45:36.235Z,5.50
2018-07-17T18:48:06.599Z,5.17
2018-07-17T18:50:36.512Z,7.07
2018-07-17T18:53:06.649Z,5.70
2018-07-17T18:55:36.467Z,5.90
2018-07-17T18:58:06.335Z,5.23
2018-07-17T19:00:36.360Z,5.27
2018-07-17T19:03:06.224Z,5.97
2018-07-17T19:05:36.199Z,5.70
2018-07-17T19:08:06.123Z,5.53
2018-07-17T19:10:36.030Z,7.07
2018-07-17T19:13:05.833Z,6.67
2018-07-17T19:15:35.596Z,5.90
2018-07-17T19:18:05.367Z,6.33
2018-07-17T19:20:35.196Z,6.40
2018-07-17T19:23:05.073Z,5.43
2018-07-17T19:25:35.020Z,5.80
2018-07-17T19:28:04.801Z,6.73
2018-07-17T19:30:34.588Z,4.63
2018-07-17T19:33:04.387Z,5.37
2018-07-17T19:35:34.354Z,5.30
2018-07-17T19:38:04.325Z,5.20
2018-07-17T19:40:34.440Z,5.30
2018-07-17T19:43:04.231Z,4.90
2018-07-17T19:45:34.166Z,5.40
2018-07-17T19:48:04.265Z,4.87
2018-07-17T19:50:34.051Z,5.13
2018-07-17T19:53:03.858Z,5.67
2018-07-17T19:55:33.839Z,5.60
2018-07-17T19:58:03.772Z,4.77
2018-07-17T20:00:33.750Z,5.00
2018-07-17T20:03:03.552Z,5.10
2018-07-17T20:05:33.386Z,5.40
2018-07-17T20:08:03.274Z,5.50
2018-07-17T20:10:33.118Z,5.10
2018-07-17T20:13:02.920Z,6.10
2018-07-17T20:15:32.803Z,5.87
2018-07-17T20:18:02.665Z,6.00
2018-07-17T20:20:32.842Z,6.13
2018-07-17T20:23:02.665Z,6.80
2018-07-17T20:25:32.534Z,7.87
2018-07-17T20:28:02.323Z,7.87
2018-07-17T20:30:32.090Z,7.97
2018-07-17T20:33:02.056Z,10.33
2018-07-17T20:35:31.951Z,10.27
2018-07-17T20:38:01.878Z,10.03
2018-07-17T20:40:31.880Z,9.87
2018-07-17T20:43:01.754Z,10.70
2018-07-17T20:45:31.614Z,10.93
2018-07-17T20:48:01.553Z,11.27
2018-07-17T20:50:31.422Z,10.90
2018-07-17T20:53:01.329Z,10.90
2018-07-17T20:55:31.161Z,11.27
2018-07-17T20:58:01.008Z,11.60
2018-07-17T21:00:30.976Z,12.17
2018-07-17T21:03:00.798Z,10.80
2018-07-17T21:05:30.717Z,11.83
2018-07-17T21:08:00.688Z,11.93
2018-07-17T21:10:30.464Z,12.00
2018-07-17T21:13:00.265Z,11.70
2018-07-17T21:15:30.183Z,12.47
2018-07-17T21:18:00.009Z,12.93
2018-07-17T21:20:29.880Z,12.73
2018-07-17T21:22:59.760Z,12.97
2018-07-17T21:25:29.741Z,13.27
2018-07-17T21:27:59.533Z,13.30
2018-07-17T21:30:29.577Z,12.00
2018-07-17T21:32:59.414Z,12.53
2018-07-17T21:35:29.312Z,12.90
2018-07-17T21:37:59.178Z,12.10
2018-07-17T21:40:29.001Z,12.13
2018-07-17T21:42:58.877Z,12.77
2018-07-17T21:45:28.760Z,11.97
2018-07-17T21:47:58.696Z,12.50
2018-07-17T21:50:28.565Z,12.40
2018-07-17T21:52:58.514Z,11.93
2018-07-17T21:55:28.336Z,11.93
2018-07-17T21:57:58.240Z,12.37
2018-07-17T22:00:29.152Z,12.83
2018-07-17T22:02:58.883Z,12.80
2018-07-17T22:05:28.825Z,13.30
2018-07-17T22:07:58.673Z,14.10
2018-07-17T22:10:28.505Z,13.97
2018-07-17T22:12:58.336Z,14.80
2018-07-17T22:15:28.190Z,14.50
2018-07-17T22:17:58.068Z,14.40
2018-07-17T22:20:27.846Z,14.43
2018-07-17T22:22:57.663Z,15.23
2018-07-17T22:25:27.567Z,14.97
2018-07-17T22:27:57.500Z,15.13
2018-07-17T22:30:27.290Z,14.23
2018-07-17T22:32:57.144Z,15.47
2018-07-17T22:35:27.011Z,14.57
2018-07-17T22:37:56.800Z,13.27
2018-07-17T22:40:27.066Z,16.87
2018-07-17T22:42:56.914Z,17.97
2018-07-17T22:45:27.009Z,17.00
2018-07-17T22:47:56.835Z,17.40
2018-07-17T22:50:26.673Z,17.90
2018-07-17T22:52:56.629Z,17.00
2018-07-17T22:55:26.432Z,17.17
2018-07-17T22:57:56.390Z,16.70
2018-07-17T23:00:26.216Z,18.37
2018-07-17T23:02:55.959Z,19.03
2018-07-17T23:05:25.868Z,19.27
2018-07-17T23:07:55.822Z,18.63
2018-07-17T23:10:25.683Z,19.00
2018-07-17T23:12:55.483Z,18.50
2018-07-17T23:15:26.305Z,16.57
2018-07-17T23:17:56.329Z,14.40
2018-07-17T23:20:26.279Z,19.00
2018-07-17T23:22:58.135Z,19.70
2018-07-17T23:25:29.454Z,19.00
2018-07-17T23:27:59.921Z,19.20
2018-07-17T23:30:29.816Z,18.87
2018-07-17T23:32:59.648Z,17.93
2018-07-17T23:35:29.564Z,18.60
2018-07-17T23:37:59.571Z,18.50
2018-07-17T23:40:29.395Z,19.50
2018-07-17T23:42:59.633Z,19.63
2018-07-17T23:45:29.432Z,19.27
2018-07-17T23:47:59.261Z,18.87
2018-07-17T23:50:29.152Z,18.63
2018-07-17T23:52:59.011Z,18.47
2018-07-17T23:55:28.827Z,18.63
2018-07-17T23:57:58.659Z,15.67
