createdAt,value
2018-09-27T00:01:44.489Z,21.27
2018-09-27T00:04:10.437Z,21.28
2018-09-27T00:06:36.466Z,21.28
2018-09-27T00:09:02.408Z,21.29
2018-09-27T00:11:28.364Z,21.28
2018-09-27T00:13:54.323Z,21.30
2018-09-27T00:16:20.276Z,21.29
2018-09-27T00:18:46.227Z,21.27
2018-09-27T00:21:12.183Z,21.28
2018-09-27T00:23:38.128Z,21.27
2018-09-27T00:26:04.084Z,21.29
2018-09-27T00:28:30.028Z,21.26
2018-09-27T00:30:55.971Z,21.28
2018-09-27T00:33:21.923Z,21.29
2018-09-27T00:35:47.876Z,21.28
2018-09-27T00:38:13.823Z,21.28
2018-09-27T00:40:39.839Z,21.26
2018-09-27T00:43:05.783Z,21.26
2018-09-27T00:45:31.734Z,21.25
2018-09-27T00:47:57.728Z,21.24
2018-09-27T00:50:23.659Z,21.24
2018-09-27T00:52:49.667Z,21.24
2018-09-27T00:55:15.607Z,21.26
2018-09-27T00:57:41.580Z,21.25
2018-09-27T01:00:07.531Z,21.25
2018-09-27T01:02:33.566Z,21.26
2018-09-27T01:04:59.522Z,21.25
2018-09-27T01:07:25.484Z,21.24
2018-09-27T01:09:51.430Z,21.24
2018-09-27T01:12:17.395Z,21.24
2018-09-27T01:14:43.339Z,21.24
2018-09-27T01:17:09.284Z,21.22
2018-09-27T01:19:35.227Z,21.23
2018-09-27T01:22:01.208Z,21.23
2018-09-27T01:24:27.172Z,21.20
2018-09-27T01:26:53.120Z,21.21
2018-09-27T01:29:19.116Z,21.19
2018-09-27T01:31:45.161Z,21.21
2018-09-27T01:34:11.114Z,21.20
2018-09-27T01:36:37.061Z,21.21
2018-09-27T01:39:03.149Z,21.19
2018-09-27T01:41:29.089Z,21.19
2018-09-27T01:43:55.030Z,21.18
2018-09-27T01:46:20.980Z,21.20
2018-09-27T01:48:46.928Z,21.18
2018-09-27T01:51:12.883Z,21.18
2018-09-27T01:53:38.909Z,21.18
2018-09-27T01:56:04.880Z,21.20
2018-09-27T01:58:30.824Z,21.18
2018-09-27T02:00:56.792Z,21.16
2018-09-27T02:03:22.727Z,21.16
2018-09-27T02:05:48.672Z,21.16
2018-09-27T02:08:14.675Z,21.17
2018-09-27T02:10:40.623Z,21.15
2018-09-27T02:13:06.560Z,21.17
2018-09-27T02:15:32.499Z,21.16
2018-09-27T02:17:58.447Z,21.17
2018-09-27T02:20:24.396Z,21.17
2018-09-27T02:22:50.359Z,21.17
2018-09-27T02:25:16.304Z,21.16
2018-09-27T02:27:42.267Z,21.18
2018-09-27T02:30:08.220Z,21.17
2018-09-27T02:32:34.178Z,21.15
2018-09-27T02:35:00.136Z,21.15
2018-09-27T02:37:26.080Z,21.15
2018-09-27T02:39:52.027Z,21.14
2018-09-27T02:42:17.980Z,21.15
2018-09-27T02:44:43.920Z,21.14
2018-09-27T02:47:09.883Z,21.12
2018-09-27T02:49:36.090Z,21.14
2018-09-27T02:52:02.049Z,21.15
2018-09-27T02:54:27.983Z,21.16
2018-09-27T02:56:53.929Z,21.15
2018-09-27T02:59:19.875Z,21.14
2018-09-27T03:01:45.840Z,21.14
2018-09-27T03:04:11.792Z,21.13
2018-09-27T03:06:37.759Z,21.14
2018-09-27T03:09:03.724Z,21.15
2018-09-27T03:11:29.744Z,21.15
2018-09-27T03:13:55.775Z,21.13
2018-09-27T03:16:21.652Z,21.15
2018-09-27T03:18:47.601Z,21.14
2018-09-27T03:21:13.576Z,21.13
2018-09-27T03:23:39.519Z,21.13
2018-09-27T03:26:05.492Z,21.14
2018-09-27T03:28:31.440Z,21.14
2018-09-27T03:30:57.441Z,21.12
2018-09-27T03:33:23.363Z,21.12
2018-09-27T03:35:49.317Z,21.13
2018-09-27T03:38:15.344Z,21.11
2018-09-27T03:40:41.319Z,21.14
2018-09-27T03:43:07.243Z,21.13
2018-09-27T03:45:33.242Z,21.13
2018-09-27T03:47:59.179Z,21.15
2018-09-27T03:50:25.132Z,21.14
2018-09-27T03:52:51.112Z,21.14
2018-09-27T03:55:17.066Z,21.16
2018-09-27T03:57:43.026Z,21.15
2018-09-27T04:00:08.992Z,21.13
2018-09-27T04:02:35.076Z,21.13
2018-09-27T04:05:01.029Z,21.15
2018-09-27T04:07:26.984Z,21.13
2018-09-27T04:09:52.956Z,21.13
2018-09-27T04:12:18.930Z,21.11
2018-09-27T04:14:44.868Z,21.10
2018-09-27T04:17:10.837Z,21.10
2018-09-27T04:19:36.783Z,21.11
2018-09-27T04:22:02.848Z,21.11
2018-09-27T04:24:28.788Z,21.09
2018-09-27T04:26:54.744Z,21.11
2018-09-27T04:29:20.698Z,21.10
2018-09-27T04:31:46.906Z,21.10
2018-09-27T04:34:12.875Z,21.10
2018-09-27T04:36:38.827Z,21.09
2018-09-27T04:39:04.797Z,21.09
2018-09-27T04:41:30.755Z,21.09
2018-09-27T04:43:56.717Z,21.09
2018-09-27T04:46:22.682Z,21.10
2018-09-27T04:48:48.650Z,21.10
2018-09-27T04:51:14.591Z,21.10
2018-09-27T04:53:40.576Z,21.09
2018-09-27T04:56:06.592Z,21.08
2018-09-27T04:58:32.539Z,21.08
2018-09-27T05:00:58.496Z,21.07
2018-09-27T05:03:24.446Z,21.07
2018-09-27T05:05:50.408Z,21.07
2018-09-27T05:08:16.348Z,21.07
2018-09-27T05:10:42.307Z,21.05
2018-09-27T05:13:08.264Z,21.06
2018-09-27T05:15:34.257Z,21.08
2018-09-27T05:18:00.173Z,21.07
2018-09-27T05:20:26.164Z,21.07
2018-09-27T05:22:52.093Z,21.06
2018-09-27T05:25:18.045Z,21.07
2018-09-27T05:27:44.071Z,21.06
2018-09-27T05:30:09.984Z,21.06
2018-09-27T05:32:35.942Z,21.06
2018-09-27T05:35:01.884Z,21.06
2018-09-27T05:37:27.840Z,21.07
2018-09-27T05:39:53.779Z,21.07
2018-09-27T05:42:19.792Z,21.05
2018-09-27T05:44:45.744Z,21.05
2018-09-27T05:47:11.691Z,21.05
2018-09-27T05:49:38.368Z,21.02
2018-09-27T05:52:04.396Z,21.03
2018-09-27T05:54:30.351Z,21.04
2018-09-27T05:56:56.349Z,21.05
2018-09-27T05:59:22.281Z,21.05
2018-09-27T06:01:48.348Z,21.04
2018-09-27T06:04:14.284Z,21.04
2018-09-27T06:06:40.253Z,21.06
2018-09-27T06:09:06.202Z,21.08
2018-09-27T06:11:32.316Z,21.07
2018-09-27T06:13:58.258Z,21.07
2018-09-27T06:16:24.268Z,21.06
2018-09-27T06:18:50.219Z,21.07
2018-09-27T06:21:16.166Z,21.06
2018-09-27T06:23:42.152Z,21.05
2018-09-27T06:26:08.154Z,21.05
2018-09-27T06:28:34.040Z,21.04
2018-09-27T06:30:59.996Z,21.05
2018-09-27T06:33:26.000Z,21.04
2018-09-27T06:35:51.917Z,21.05
2018-09-27T06:38:17.876Z,21.05
2018-09-27T06:40:43.851Z,21.03
2018-09-27T06:43:09.790Z,21.02
2018-09-27T06:45:35.739Z,21.03
2018-09-27T06:48:01.703Z,21.03
2018-09-27T06:50:27.703Z,21.06
2018-09-27T06:52:53.651Z,21.08
2018-09-27T06:55:19.762Z,21.11
2018-09-27T06:57:45.559Z,21.09
2018-09-27T07:00:11.552Z,21.09
2018-09-27T07:02:37.579Z,21.07
2018-09-27T07:05:03.582Z,21.07
2018-09-27T07:07:29.481Z,21.06
2018-09-27T07:09:55.423Z,21.08
2018-09-27T07:12:21.527Z,21.07
2018-09-27T07:14:47.378Z,21.07
2018-09-27T07:17:13.381Z,21.08
2018-09-27T07:19:39.329Z,21.07
2018-09-27T07:22:05.275Z,21.08
2018-09-27T07:24:31.237Z,21.09
2018-09-27T07:26:57.265Z,21.07
2018-09-27T07:29:23.147Z,21.08
2018-09-27T07:31:49.094Z,21.08
2018-09-27T07:34:15.036Z,21.09
2018-09-27T07:36:41.046Z,21.09
2018-09-27T07:39:06.949Z,21.10
2018-09-27T07:41:32.926Z,21.10
2018-09-27T07:43:58.895Z,21.09
2018-09-27T07:46:24.836Z,21.10
2018-09-27T07:48:50.800Z,21.09
2018-09-27T07:51:16.747Z,21.08
2018-09-27T07:53:42.697Z,21.08
2018-09-27T07:56:08.647Z,21.08
2018-09-27T07:58:34.642Z,21.08
2018-09-27T08:01:00.590Z,21.08
2018-09-27T08:03:26.532Z,21.09
2018-09-27T08:05:52.531Z,21.09
2018-09-27T08:08:18.540Z,21.10
2018-09-27T08:10:44.513Z,21.09
2018-09-27T08:13:10.463Z,21.09
2018-09-27T08:15:36.433Z,21.08
2018-09-27T08:18:02.382Z,21.10
2018-09-27T08:20:28.409Z,21.09
2018-09-27T08:22:54.300Z,21.08
2018-09-27T08:25:20.287Z,21.08
2018-09-27T08:27:46.233Z,21.09
2018-09-27T08:30:12.284Z,21.10
2018-09-27T08:32:38.273Z,21.09
2018-09-27T08:35:04.213Z,21.09
2018-09-27T08:37:30.165Z,21.09
2018-09-27T08:39:56.107Z,21.07
2018-09-27T08:42:22.095Z,21.08
2018-09-27T08:44:48.150Z,21.06
2018-09-27T08:47:14.080Z,21.07
2018-09-27T08:49:40.036Z,21.07
2018-09-27T08:52:05.988Z,21.05
2018-09-27T08:54:31.951Z,21.06
2018-09-27T08:56:57.891Z,21.06
2018-09-27T08:59:23.853Z,21.07
2018-09-27T09:01:49.807Z,21.07
2018-09-27T09:04:15.752Z,21.09
2018-09-27T09:06:41.691Z,21.06
2018-09-27T09:09:07.676Z,21.07
2018-09-27T09:11:33.642Z,21.07
2018-09-27T09:13:59.621Z,21.08
2018-09-27T09:16:25.564Z,21.07
2018-09-27T09:18:51.588Z,21.07
2018-09-27T09:21:17.523Z,21.08
2018-09-27T09:23:43.478Z,21.08
2018-09-27T09:26:09.476Z,21.08
2018-09-27T09:28:35.408Z,21.09
2018-09-27T09:31:01.481Z,21.07
2018-09-27T09:33:27.464Z,21.07
2018-09-27T09:35:53.477Z,21.09
2018-09-27T09:38:19.465Z,21.08
2018-09-27T09:40:45.545Z,21.08
2018-09-27T09:43:11.481Z,21.08
2018-09-27T09:45:37.424Z,21.07
2018-09-27T09:48:03.501Z,21.09
2018-09-27T09:50:29.442Z,21.08
2018-09-27T09:52:55.399Z,21.07
2018-09-27T09:55:21.408Z,21.07
2018-09-27T09:57:47.387Z,21.08
2018-09-27T10:00:13.340Z,21.07
2018-09-27T10:02:39.362Z,21.07
2018-09-27T10:05:05.320Z,21.08
2018-09-27T10:07:31.293Z,21.08
2018-09-27T10:09:57.251Z,21.11
2018-09-27T10:12:23.260Z,21.15
2018-09-27T10:14:49.540Z,21.16
2018-09-27T10:17:15.515Z,21.13
2018-09-27T10:19:41.465Z,21.11
2018-09-27T10:22:07.429Z,21.10
2018-09-27T10:24:33.348Z,21.08
2018-09-27T10:26:59.459Z,21.10
2018-09-27T10:29:25.423Z,21.10
2018-09-27T10:31:51.371Z,21.10
2018-09-27T10:34:17.334Z,21.11
2018-09-27T10:36:43.276Z,21.09
2018-09-27T10:39:09.240Z,21.08
2018-09-27T10:41:35.191Z,21.12
2018-09-27T10:44:01.139Z,21.12
2018-09-27T10:46:27.084Z,21.10
2018-09-27T10:48:53.033Z,21.09
2018-09-27T10:51:19.072Z,21.09
2018-09-27T10:53:44.955Z,21.10
2018-09-27T10:56:10.923Z,21.12
2018-09-27T10:58:37.044Z,21.12
2018-09-27T11:01:02.996Z,21.13
2018-09-27T11:03:28.943Z,21.15
2018-09-27T11:05:54.899Z,21.16
2018-09-27T11:08:20.848Z,21.19
2018-09-27T11:10:46.816Z,21.19
2018-09-27T11:13:12.762Z,21.18
2018-09-27T11:15:38.711Z,21.19
2018-09-27T11:18:04.684Z,21.18
2018-09-27T11:20:30.658Z,21.19
2018-09-27T11:22:56.620Z,21.20
2018-09-27T11:25:22.567Z,21.21
2018-09-27T11:27:48.531Z,21.21
2018-09-27T11:30:14.508Z,21.22
2018-09-27T11:32:40.477Z,21.22
2018-09-27T11:35:06.521Z,21.24
2018-09-27T11:37:32.455Z,21.26
2018-09-27T11:39:58.416Z,21.27
2018-09-27T11:42:24.415Z,21.27
2018-09-27T11:44:50.316Z,21.28
2018-09-27T11:47:16.268Z,21.27
2018-09-27T11:49:42.416Z,21.28
2018-09-27T11:52:08.170Z,21.28
2018-09-27T11:54:34.163Z,21.29
2018-09-27T11:57:00.112Z,21.29
2018-09-27T11:59:26.071Z,21.28
2018-09-27T12:01:52.055Z,21.28
2018-09-27T12:04:17.999Z,21.28
2018-09-27T12:06:44.068Z,21.30
2018-09-27T12:09:09.939Z,21.29
2018-09-27T12:11:35.905Z,21.29
2018-09-27T12:14:01.868Z,21.30
2018-09-27T12:16:27.842Z,21.28
2018-09-27T12:18:53.802Z,21.30
2018-09-27T12:21:19.842Z,21.35
2018-09-27T12:23:46.089Z,21.37
2018-09-27T12:26:12.037Z,21.37
2018-09-27T12:28:38.061Z,21.39
2018-09-27T12:31:04.000Z,21.41
2018-09-27T12:33:29.935Z,21.43
2018-09-27T12:35:55.898Z,21.38
2018-09-27T12:38:21.934Z,21.37
2018-09-27T12:40:47.860Z,21.35
2018-09-27T12:43:13.816Z,21.32
2018-09-27T12:45:39.858Z,21.32
2018-09-27T12:48:05.816Z,21.31
2018-09-27T12:50:31.766Z,21.31
2018-09-27T12:52:57.689Z,21.32
2018-09-27T12:55:23.638Z,21.31
2018-09-27T12:57:49.687Z,21.31
2018-09-27T13:00:15.706Z,21.35
2018-09-27T13:02:42.020Z,21.35
2018-09-27T13:05:07.868Z,21.34
2018-09-27T13:07:33.868Z,21.35
2018-09-27T13:10:00.009Z,21.38
2018-09-27T13:12:25.847Z,21.39
2018-09-27T13:14:51.795Z,21.40
2018-09-27T13:17:17.746Z,21.40
2018-09-27T13:19:43.691Z,21.40
2018-09-27T13:22:09.648Z,21.40
2018-09-27T13:24:35.684Z,21.43
2018-09-27T13:27:01.736Z,21.44
2018-09-27T13:29:27.674Z,21.41
2018-09-27T13:31:53.691Z,21.39
2018-09-27T13:34:19.759Z,21.41
2018-09-27T13:36:45.707Z,21.41
2018-09-27T13:39:11.729Z,21.41
2018-09-27T13:41:37.653Z,21.42
2018-09-27T13:44:03.645Z,21.43
2018-09-27T13:46:29.658Z,21.39
2018-09-27T13:48:55.575Z,21.41
2018-09-27T13:51:21.593Z,21.42
2018-09-27T13:53:47.569Z,21.42
2018-09-27T13:56:13.520Z,21.43
2018-09-27T13:58:39.492Z,21.46
2018-09-27T14:01:05.479Z,21.49
2018-09-27T14:03:31.400Z,21.50
2018-09-27T14:05:57.443Z,21.48
2018-09-27T14:08:23.388Z,21.46
2018-09-27T14:10:49.360Z,21.45
2018-09-27T14:13:15.468Z,21.48
2018-09-27T14:15:41.416Z,21.45
2018-09-27T14:18:07.368Z,21.46
2018-09-27T14:20:33.531Z,21.45
2018-09-27T14:22:59.504Z,21.45
2018-09-27T14:25:25.449Z,21.47
2018-09-27T14:27:51.427Z,21.45
2018-09-27T14:30:17.443Z,21.46
2018-09-27T14:32:43.408Z,21.44
2018-09-27T14:35:09.348Z,21.46
2018-09-27T14:37:35.399Z,21.46
2018-09-27T14:40:01.343Z,21.49
2018-09-27T14:42:27.376Z,21.51
2018-09-27T14:44:53.369Z,21.53
2018-09-27T14:47:19.308Z,21.55
2018-09-27T14:49:45.275Z,21.55
2018-09-27T14:52:11.212Z,21.55
2018-09-27T14:54:37.171Z,21.55
2018-09-27T14:57:03.149Z,21.55
2018-09-27T14:59:29.330Z,21.50
2018-09-27T15:01:55.834Z,21.50
2018-09-27T15:04:21.803Z,21.49
2018-09-27T15:06:47.824Z,21.48
2018-09-27T15:09:13.746Z,21.46
2018-09-27T15:11:39.683Z,21.44
2018-09-27T15:14:05.638Z,21.44
2018-09-27T15:16:31.623Z,21.45
2018-09-27T15:18:57.584Z,21.45
2018-09-27T15:21:23.540Z,21.46
2018-09-27T15:23:49.479Z,21.47
2018-09-27T15:26:15.777Z,21.50
2018-09-27T15:28:41.767Z,21.51
2018-09-27T15:31:07.719Z,21.54
2018-09-27T15:33:33.672Z,21.53
2018-09-27T15:36:00.033Z,21.54
2018-09-27T15:38:25.989Z,21.55
2018-09-27T15:40:51.941Z,21.53
2018-09-27T15:43:17.932Z,21.50
2018-09-27T15:45:43.888Z,21.48
2018-09-27T15:48:09.824Z,21.48
2018-09-27T15:50:35.788Z,21.48
2018-09-27T15:53:01.737Z,21.48
2018-09-27T15:55:27.688Z,21.46
2018-09-27T15:57:53.637Z,21.48
2018-09-27T16:00:19.645Z,21.46
2018-09-27T16:02:45.608Z,21.47
2018-09-27T16:05:11.644Z,21.48
2018-09-27T16:07:37.865Z,21.50
2018-09-27T16:10:03.864Z,21.49
2018-09-27T16:12:29.809Z,21.52
2018-09-27T16:14:55.957Z,21.54
2018-09-27T16:17:21.845Z,21.55
2018-09-27T16:19:47.821Z,21.56
2018-09-27T16:22:17.441Z,21.52
2018-09-27T16:24:44.615Z,21.52
2018-09-27T16:27:10.565Z,21.50
2018-09-27T16:29:36.607Z,21.51
2018-09-27T16:32:02.487Z,21.50
2018-09-27T16:34:28.452Z,21.48
2018-09-27T16:36:54.396Z,21.48
2018-09-27T16:39:20.423Z,21.48
2018-09-27T16:41:46.369Z,21.49
2018-09-27T16:44:12.422Z,21.48
2018-09-27T16:46:38.371Z,21.45
2018-09-27T16:49:04.407Z,21.45
2018-09-27T16:51:30.264Z,21.47
2018-09-27T16:53:56.270Z,21.49
2018-09-27T16:56:22.239Z,21.49
2018-09-27T16:58:48.211Z,21.50
2018-09-27T17:01:14.156Z,21.50
2018-09-27T17:03:40.121Z,21.52
2018-09-27T17:06:06.102Z,21.50
2018-09-27T17:08:32.605Z,21.50
2018-09-27T17:10:59.631Z,21.48
2018-09-27T17:13:25.694Z,21.48
2018-09-27T17:15:51.689Z,21.49
2018-09-27T17:18:17.640Z,21.48
2018-09-27T17:20:43.637Z,21.47
2018-09-27T17:23:09.581Z,21.46
2018-09-27T17:25:35.541Z,21.46
2018-09-27T17:28:01.676Z,21.46
2018-09-27T17:30:27.724Z,21.46
2018-09-27T17:32:53.668Z,21.44
2018-09-27T17:35:19.630Z,21.44
2018-09-27T17:37:45.591Z,21.45
2018-09-27T17:40:11.594Z,21.46
2018-09-27T17:42:37.500Z,21.46
2018-09-27T17:45:03.452Z,21.49
2018-09-27T17:47:29.416Z,21.49
2018-09-27T17:49:55.358Z,21.48
2018-09-27T17:52:21.325Z,21.49
2018-09-27T17:54:47.299Z,21.49
2018-09-27T17:57:13.259Z,21.48
2018-09-27T17:59:39.249Z,21.46
2018-09-27T18:02:05.202Z,21.45
2018-09-27T18:04:31.211Z,21.45
2018-09-27T18:06:57.131Z,21.44
2018-09-27T18:09:23.125Z,21.45
2018-09-27T18:11:49.106Z,21.45
2018-09-27T18:14:15.044Z,21.44
2018-09-27T18:16:41.053Z,21.44
2018-09-27T18:19:06.960Z,21.45
2018-09-27T18:21:32.937Z,21.44
2018-09-27T18:23:58.882Z,21.43
2018-09-27T18:26:24.845Z,21.44
2018-09-27T18:28:50.797Z,21.43
2018-09-27T18:31:16.806Z,21.45
2018-09-27T18:33:42.703Z,21.46
2018-09-27T18:36:08.664Z,21.45
2018-09-27T18:38:34.667Z,21.44
2018-09-27T18:41:00.609Z,21.43
2018-09-27T18:43:26.597Z,21.42
2018-09-27T18:45:52.560Z,21.43
2018-09-27T18:48:18.539Z,21.43
2018-09-27T18:50:44.585Z,21.43
2018-09-27T18:53:10.536Z,21.42
2018-09-27T18:55:37.352Z,21.43
2018-09-27T18:58:03.382Z,21.45
2018-09-27T19:00:29.286Z,21.45
2018-09-27T19:02:55.477Z,21.45
2018-09-27T19:05:21.501Z,21.44
2018-09-27T19:07:47.461Z,21.43
2018-09-27T19:10:13.438Z,21.43
2018-09-27T19:12:39.376Z,21.44
2018-09-27T19:15:05.331Z,21.45
2018-09-27T19:17:31.324Z,21.44
2018-09-27T19:19:57.282Z,21.46
2018-09-27T19:22:23.250Z,21.45
2018-09-27T19:24:49.304Z,21.44
2018-09-27T19:27:15.213Z,21.45
2018-09-27T19:29:41.157Z,21.45
2018-09-27T19:32:07.104Z,21.45
2018-09-27T19:34:33.064Z,21.44
2018-09-27T19:36:59.036Z,21.43
2018-09-27T19:39:25.105Z,21.44
2018-09-27T19:41:51.000Z,21.42
2018-09-27T19:44:16.952Z,21.42
2018-09-27T19:46:42.956Z,21.42
2018-09-27T19:49:08.861Z,21.43
2018-09-27T19:51:34.820Z,21.42
2018-09-27T19:54:00.777Z,21.40
2018-09-27T19:56:26.723Z,21.42
2018-09-27T19:58:52.681Z,21.43
2018-09-27T20:01:18.637Z,21.44
2018-09-27T20:03:44.606Z,21.44
2018-09-27T20:06:10.580Z,21.43
2018-09-27T20:08:36.528Z,21.43
2018-09-27T20:11:02.549Z,21.43
2018-09-27T20:13:28.572Z,21.40
2018-09-27T20:15:54.547Z,21.39
2018-09-27T20:18:20.524Z,21.40
2018-09-27T20:20:46.464Z,21.40
2018-09-27T20:23:12.630Z,21.38
2018-09-27T20:25:38.669Z,21.38
2018-09-27T20:28:04.665Z,21.32
2018-09-27T20:30:30.825Z,21.31
2018-09-27T20:32:56.807Z,21.29
2018-09-27T20:35:22.767Z,21.30
2018-09-27T20:37:48.722Z,21.32
2018-09-27T20:40:14.778Z,21.31
2018-09-27T20:42:40.804Z,21.31
2018-09-27T20:45:06.824Z,21.32
2018-09-27T20:47:32.882Z,21.32
2018-09-27T20:49:58.816Z,21.30
2018-09-27T20:52:24.807Z,21.29
2018-09-27T20:54:50.765Z,21.29
2018-09-27T20:57:16.779Z,21.28
2018-09-27T20:59:42.741Z,21.26
2018-09-27T21:02:08.683Z,21.29
2018-09-27T21:04:34.636Z,21.25
2018-09-27T21:07:00.644Z,21.20
2018-09-27T21:09:26.586Z,21.13
2018-09-27T21:11:52.760Z,21.10
2018-09-27T21:14:18.783Z,21.07
2018-09-27T21:16:44.738Z,21.02
2018-09-27T21:19:10.688Z,21.02
2018-09-27T21:21:36.609Z,21.06
2018-09-27T21:24:02.555Z,21.07
2018-09-27T21:26:28.585Z,21.07
2018-09-27T21:28:54.480Z,21.09
2018-09-27T21:31:20.432Z,21.09
2018-09-27T21:33:46.396Z,21.08
2018-09-27T21:36:12.424Z,21.09
2018-09-27T21:38:38.441Z,21.12
2018-09-27T21:41:04.423Z,21.10
2018-09-27T21:43:30.372Z,21.09
2018-09-27T21:45:56.431Z,21.06
2018-09-27T21:48:22.455Z,21.05
2018-09-27T21:50:48.536Z,21.06
2018-09-27T21:53:14.524Z,21.03
2018-09-27T21:55:40.469Z,21.01
2018-09-27T21:58:06.541Z,21.01
2018-09-27T22:00:32.492Z,20.98
2018-09-27T22:02:58.464Z,20.97
2018-09-27T22:05:24.410Z,20.95
2018-09-27T22:07:50.377Z,20.94
2018-09-27T22:10:16.415Z,20.93
2018-09-27T22:12:42.384Z,20.97
2018-09-27T22:15:08.383Z,20.96
2018-09-27T22:17:34.364Z,20.96
2018-09-27T22:20:00.323Z,20.95
2018-09-27T22:22:26.356Z,20.94
2018-09-27T22:24:52.443Z,20.94
2018-09-27T22:27:18.395Z,20.93
2018-09-27T22:29:44.431Z,20.91
2018-09-27T22:32:10.432Z,20.90
2018-09-27T22:34:36.390Z,20.90
2018-09-27T22:37:02.330Z,20.90
2018-09-27T22:39:28.355Z,20.87
2018-09-27T22:41:54.316Z,20.92
2018-09-27T22:44:20.255Z,20.92
2018-09-27T22:46:46.283Z,20.94
2018-09-27T22:49:12.236Z,20.94
2018-09-27T22:51:38.196Z,20.98
2018-09-27T22:54:04.273Z,20.98
2018-09-27T22:56:30.208Z,21.00
2018-09-27T22:58:56.159Z,21.03
2018-09-27T23:01:22.104Z,21.05
2018-09-27T23:03:48.071Z,21.06
2018-09-27T23:06:14.043Z,21.05
2018-09-27T23:08:40.033Z,21.05
2018-09-27T23:11:05.996Z,21.06
2018-09-27T23:13:31.941Z,21.06
2018-09-27T23:15:57.907Z,21.04
2018-09-27T23:18:23.851Z,21.04
2018-09-27T23:20:49.810Z,21.07
2018-09-27T23:23:15.759Z,21.04
2018-09-27T23:25:41.728Z,21.02
2018-09-27T23:28:07.696Z,21.03
2018-09-27T23:30:33.639Z,21.03
2018-09-27T23:32:59.593Z,21.00
2018-09-27T23:35:25.548Z,20.99
2018-09-27T23:37:51.510Z,20.98
2018-09-27T23:40:17.468Z,20.95
2018-09-27T23:42:43.415Z,21.00
2018-09-27T23:45:09.368Z,21.01
2018-09-27T23:47:35.345Z,21.03
2018-09-27T23:50:01.285Z,21.05
2018-09-27T23:52:27.256Z,21.05
2018-09-27T23:54:53.300Z,21.05
2018-09-27T23:57:19.336Z,21.04
2018-09-27T23:59:45.285Z,21.04
