createdAt,value
2023-03-22T00:00:19.793Z,1.00
2023-03-22T00:05:22.365Z,1.00
2023-03-22T00:10:31.558Z,1.00
2023-03-22T00:15:33.992Z,1.00
2023-03-22T00:20:39.828Z,1.00
2023-03-22T00:25:44.658Z,8.90
2023-03-22T00:31:01.635Z,63.90
2023-03-22T00:36:10.459Z,94.20
2023-03-22T00:41:16.396Z,99.90
2023-03-22T00:46:21.870Z,99.90
2023-03-22T00:51:24.506Z,99.90
2023-03-22T00:56:28.797Z,99.90
2023-03-22T01:01:37.053Z,99.90
2023-03-22T01:06:39.568Z,99.90
2023-03-22T01:11:44.006Z,99.90
2023-03-22T01:16:47.269Z,99.90
2023-03-22T01:21:50.636Z,99.90
2023-03-22T01:26:53.136Z,99.90
2023-03-22T01:31:55.659Z,99.90
2023-03-22T01:36:58.069Z,99.90
2023-03-22T01:42:03.331Z,99.90
2023-03-22T01:47:09.217Z,99.90
2023-03-22T01:52:14.448Z,99.90
2023-03-22T01:57:28.513Z,99.90
2023-03-22T02:02:32.625Z,99.90
2023-03-22T02:07:46.374Z,1.00
2023-03-22T02:13:03.481Z,1.00
2023-03-22T02:18:45.833Z,1.00
2023-03-22T02:24:26.096Z,1.00
2023-03-22T02:29:54.283Z,1.00
2023-03-22T02:35:21.834Z,1.00
2023-03-22T02:40:56.351Z,1.00
2023-03-22T02:46:10.319Z,1.00
2023-03-22T02:51:23.235Z,16.50
2023-03-22T02:57:02.936Z,45.20
2023-03-22T03:02:08.500Z,69.10
2023-03-22T03:07:14.417Z,90.90
2023-03-22T03:12:26.044Z,98.80
2023-03-22T03:17:54.990Z,99.90
2023-03-22T03:23:15.917Z,99.90
2023-03-22T03:28:58.612Z,99.90
2023-03-22T03:34:18.056Z,99.90
2023-03-22T03:39:24.324Z,99.90
2023-03-22T03:44:30.527Z,99.90
2023-03-22T03:49:33.042Z,99.90
2023-03-22T03:54:35.640Z,99.90
2023-03-22T03:59:40.812Z,99.90
2023-03-22T04:04:53.008Z,99.90
2023-03-22T04:09:56.495Z,99.90
2023-03-22T04:15:03.707Z,99.90
2023-03-22T04:20:09.632Z,99.90
2023-03-22T04:25:14.283Z,99.90
2023-03-22T04:30:27.692Z,99.90
2023-03-22T04:35:48.449Z,99.90
2023-03-22T04:40:51.330Z,99.90
2023-03-22T04:46:14.380Z,99.90
2023-03-22T04:51:24.293Z,99.90
2023-03-22T04:56:47.027Z,99.90
2023-03-22T05:01:51.787Z,99.90
2023-03-22T05:06:58.197Z,99.90
2023-03-22T05:12:11.475Z,99.90
2023-03-22T05:17:26.204Z,99.90
2023-03-22T05:22:34.663Z,99.90
2023-03-22T05:27:41.749Z,99.90
2023-03-22T05:33:05.601Z,99.90
2023-03-22T05:38:13.590Z,99.90
2023-03-22T05:43:21.405Z,99.90
2023-03-22T05:48:26.108Z,99.90
2023-03-22T05:53:29.787Z,99.90
2023-03-22T05:58:37.418Z,99.90
2023-03-22T06:03:40.372Z,99.90
2023-03-22T06:09:04.274Z,99.90
2023-03-22T06:14:13.449Z,99.90
2023-03-22T06:19:41.730Z,99.90
2023-03-22T06:24:45.819Z,99.90
2023-03-22T06:29:54.930Z,99.90
2023-03-22T06:35:01.152Z,99.90
2023-03-22T06:40:05.371Z,99.90
2023-03-22T06:45:08.807Z,99.90
2023-03-22T06:50:15.562Z,99.90
2023-03-22T06:55:44.071Z,99.90
2023-03-22T07:00:50.815Z,99.90
2023-03-22T07:06:01.873Z,99.90
2023-03-22T07:11:10.051Z,99.90
2023-03-22T07:16:13.494Z,99.90
2023-03-22T07:21:20.913Z,99.90
2023-03-22T07:26:30.578Z,99.90
2023-03-22T07:31:36.608Z,99.90
2023-03-22T07:36:41.664Z,99.90
2023-03-22T07:41:46.589Z,99.90
2023-03-22T07:46:52.630Z,99.90
2023-03-22T07:51:59.105Z,99.90
2023-03-22T07:57:02.238Z,99.90
2023-03-22T08:02:04.957Z,99.90
2023-03-22T08:07:13.836Z,99.90
2023-03-22T08:12:17.559Z,99.90
2023-03-22T08:17:23.738Z,62.80
2023-03-22T08:22:29.825Z,1.00
2023-03-22T08:28:00.603Z,1.00
2023-03-22T08:33:03.357Z,1.00
2023-03-22T08:38:09.609Z,1.00
2023-03-22T08:43:19.753Z,1.00
2023-03-22T08:48:25.110Z,1.00
2023-03-22T08:53:53.769Z,1.00
2023-03-22T08:59:18.789Z,1.00
2023-03-22T09:04:47.789Z,99.90
2023-03-22T09:09:51.165Z,1.00
2023-03-22T09:14:55.758Z,1.00
2023-03-22T09:20:11.899Z,99.90
2023-03-22T09:25:17.380Z,1.00
2023-03-22T09:30:23.531Z,1.00
2023-03-22T09:35:26.463Z,99.90
2023-03-22T09:40:35.835Z,99.90
2023-03-22T09:45:49.570Z,99.90
2023-03-22T09:50:53.999Z,1.00
2023-03-22T09:55:59.868Z,99.90
2023-03-22T10:01:37.885Z,54.70
2023-03-22T10:06:46.086Z,1.00
2023-03-22T10:12:10.110Z,99.90
2023-03-22T10:17:17.192Z,99.90
2023-03-22T10:22:25.309Z,99.90
2023-03-22T10:27:31.877Z,1.00
2023-03-22T10:32:57.564Z,99.90
2023-03-22T10:38:03.970Z,99.90
2023-03-22T10:43:31.953Z,95.50
2023-03-22T10:48:39.484Z,99.90
2023-03-22T10:53:48.113Z,63.20
2023-03-22T10:58:51.659Z,99.90
2023-03-22T11:04:03.518Z,1.00
2023-03-22T11:09:20.437Z,1.00
2023-03-22T11:14:33.697Z,1.00
2023-03-22T11:19:53.119Z,91.90
2023-03-22T11:24:56.763Z,1.00
2023-03-22T11:30:09.568Z,1.00
2023-03-22T11:35:20.574Z,1.00
2023-03-22T11:40:29.962Z,1.00
2023-03-22T11:45:37.489Z,1.00
2023-03-22T11:50:42.704Z,1.00
2023-03-22T11:55:47.703Z,1.00
2023-03-22T12:00:52.580Z,99.90
2023-03-22T12:05:57.119Z,99.90
2023-03-22T12:11:07.293Z,1.00
2023-03-22T12:16:15.076Z,1.00
2023-03-22T12:21:18.343Z,1.00
2023-03-22T12:26:26.843Z,1.00
2023-03-22T12:31:45.033Z,1.00
2023-03-22T12:36:52.865Z,1.00
2023-03-22T12:42:02.654Z,1.00
2023-03-22T12:47:13.010Z,1.00
2023-03-22T12:52:21.176Z,1.00
2023-03-22T12:57:23.598Z,1.00
2023-03-22T13:02:33.036Z,1.00
2023-03-22T13:07:51.619Z,1.00
2023-03-22T13:13:22.130Z,1.00
2023-03-22T13:18:40.686Z,1.00
2023-03-22T13:23:55.213Z,1.00
2023-03-22T13:29:00.097Z,1.00
2023-03-22T13:34:04.192Z,99.90
2023-03-22T13:39:12.493Z,99.90
2023-03-22T13:44:26.767Z,99.90
2023-03-22T13:49:49.589Z,99.90
2023-03-22T13:54:55.933Z,99.90
2023-03-22T14:00:12.869Z,93.20
2023-03-22T14:05:22.459Z,22.80
2023-03-22T14:10:26.387Z,3.70
2023-03-22T14:15:32.606Z,1.00
2023-03-22T14:20:37.773Z,1.00
