createdAt,value
2018-01-06T00:00:58.913Z,76.1
2018-01-06T00:10:59.189Z,86.2
2018-01-06T00:20:59.756Z,87.4
2018-01-06T00:30:59.361Z,95.3
2018-01-06T00:40:59.380Z,93.7
2018-01-06T00:51:00.847Z,84.8
2018-01-06T01:00:59.073Z,94.1
2018-01-06T01:10:59.122Z,95.4
2018-01-06T01:20:59.180Z,96.1
2018-01-06T01:30:59.005Z,88.0
2018-01-06T01:40:59.618Z,95.2
2018-01-06T01:50:59.357Z,88.7
2018-01-06T02:00:59.654Z,88.5
2018-01-06T02:10:59.880Z,91.2
2018-01-06T02:20:58.765Z,78.6
2018-01-06T02:30:59.392Z,68.1
2018-01-06T02:40:59.553Z,56.7
2018-01-06T02:51:00.390Z,54.9
2018-01-06T03:00:59.196Z,54.5
2018-01-06T03:10:59.292Z,44.2
2018-01-06T03:20:59.650Z,51.1
2018-01-06T03:30:59.367Z,56.1
2018-01-06T03:41:00.069Z,54.9
2018-01-06T03:50:59.251Z,57.2
2018-01-06T04:00:59.626Z,61.5
2018-01-06T04:11:00.267Z,58.4
2018-01-06T04:20:59.110Z,65.2
2018-01-06T04:30:58.825Z,63.7
2018-01-06T04:40:59.099Z,74.2
2018-01-06T04:50:58.895Z,75.5
2018-01-06T05:00:59.116Z,105.7
2018-01-06T05:10:59.341Z,91.5
2018-01-06T05:20:59.189Z,86.5
2018-01-06T05:30:59.690Z,81.0
2018-01-06T05:41:00.290Z,90.4
2018-01-06T05:50:58.964Z,80.4
2018-01-06T06:00:59.571Z,79.5
2018-01-06T06:10:59.538Z,77.7
2018-01-06T06:21:01.522Z,77.0
2018-01-06T06:30:59.955Z,73.1
2018-01-06T06:40:59.010Z,67.0
2018-01-06T06:50:59.691Z,72.2
2018-01-06T07:01:00.870Z,69.7
2018-01-06T07:10:58.991Z,62.6
2018-01-06T07:20:58.811Z,61.6
2018-01-06T07:30:58.774Z,60.8
2018-01-06T07:40:58.527Z,57.2
2018-01-06T07:50:59.308Z,59.7
2018-01-06T08:00:59.546Z,73.5
2018-01-06T08:10:59.255Z,84.5
2018-01-06T08:20:59.190Z,85.7
2018-01-06T08:30:58.945Z,98.2
2018-01-06T08:40:59.750Z,112.7
2018-01-06T08:50:59.476Z,79.6
2018-01-06T09:01:01.053Z,52.8
2018-01-06T09:10:59.035Z,53.0
2018-01-06T09:20:59.353Z,53.2
2018-01-06T09:30:59.302Z,74.2
2018-01-06T09:40:59.513Z,66.0
2018-01-06T09:50:59.959Z,55.1
2018-01-06T10:00:58.860Z,41.8
2018-01-06T10:10:59.332Z,40.5
2018-01-06T10:20:59.681Z,45.2
2018-01-06T10:31:00.238Z,44.0
2018-01-06T10:40:59.314Z,45.7
2018-01-06T10:50:59.869Z,51.8
2018-01-06T11:00:58.864Z,54.4
2018-01-06T11:10:59.184Z,56.0
2018-01-06T11:20:59.185Z,55.7
2018-01-06T11:30:59.316Z,64.1
2018-01-06T11:40:59.287Z,61.8
2018-01-06T11:50:59.288Z,56.1
2018-01-06T12:00:59.623Z,47.1
2018-01-06T12:10:59.579Z,41.7
2018-01-06T12:21:00.238Z,40.9
2018-01-06T12:30:59.613Z,42.4
2018-01-06T12:41:00.048Z,56.1
2018-01-06T12:50:59.624Z,42.5
2018-01-06T13:00:59.429Z,50.7
2018-01-06T13:10:59.197Z,53.5
2018-01-06T13:20:59.851Z,56.2
2018-01-06T13:30:58.612Z,57.4
2018-01-06T13:41:00.534Z,59.8
2018-01-06T13:50:59.754Z,70.3
2018-01-06T14:00:59.973Z,63.2
2018-01-06T14:10:59.085Z,101.1
2018-01-06T14:20:59.165Z,67.1
2018-01-06T14:30:59.417Z,60.7
2018-01-06T14:40:59.578Z,65.3
2018-01-06T14:50:59.746Z,65.9
2018-01-06T15:01:00.741Z,68.4
2018-01-06T15:11:00.321Z,70.8
2018-01-06T15:20:59.658Z,80.9
2018-01-06T15:30:59.833Z,94.0
2018-01-06T15:40:59.045Z,99.0
2018-01-06T15:50:58.828Z,95.7
2018-01-06T16:01:00.220Z,91.5
2018-01-06T16:10:59.457Z,108.3
2018-01-06T16:20:59.850Z,116.9
2018-01-06T16:30:58.988Z,112.9
2018-01-06T16:40:59.402Z,109.2
2018-01-06T16:51:00.232Z,102.0
2018-01-06T17:00:59.796Z,95.7
2018-01-06T17:11:00.701Z,111.6
2018-01-06T17:21:00.747Z,115.2
2018-01-06T17:30:59.576Z,118.3
2018-01-06T17:40:59.402Z,142.6
2018-01-06T17:50:59.204Z,123.2
2018-01-06T18:00:59.218Z,111.7
2018-01-06T18:10:59.986Z,130.6
2018-01-06T18:20:59.460Z,130.0
2018-01-06T18:31:00.229Z,131.2
2018-01-06T18:40:59.299Z,140.6
2018-01-06T18:50:59.111Z,149.3
2018-01-06T19:00:59.338Z,168.7
2018-01-06T19:10:59.087Z,220.2
2018-01-06T19:20:59.213Z,193.1
2018-01-06T19:30:59.643Z,191.1
2018-01-06T19:41:00.699Z,165.9
2018-01-06T19:51:00.419Z,157.9
2018-01-06T20:00:59.146Z,166.4
2018-01-06T20:10:58.891Z,170.3
2018-01-06T20:20:59.580Z,194.0
2018-01-06T20:31:00.064Z,170.4
2018-01-06T20:40:59.247Z,162.9
2018-01-06T20:51:00.107Z,152.1
2018-01-06T21:00:59.126Z,150.6
2018-01-06T21:11:00.097Z,151.9
2018-01-06T21:20:59.021Z,150.4
2018-01-06T21:30:58.788Z,125.2
2018-01-06T21:40:59.960Z,124.7
2018-01-06T21:51:01.249Z,122.8
2018-01-06T22:00:59.803Z,110.0
2018-01-06T22:10:59.782Z,111.1
2018-01-06T22:20:59.399Z,105.0
2018-01-06T22:30:59.510Z,100.1
2018-01-06T22:40:59.957Z,99.9
2018-01-06T22:50:59.883Z,112.6
2018-01-06T23:01:00.005Z,118.8
2018-01-06T23:10:59.536Z,115.5
2018-01-06T23:20:59.859Z,108.3
2018-01-06T23:31:00.021Z,101.7
2018-01-06T23:40:59.850Z,95.7
2018-01-06T23:51:00.067Z,99.0
