createdAt,value
2022-08-21T00:01:57.002Z,5.10
2022-08-21T00:04:29.543Z,5.57
2022-08-21T00:06:58.288Z,5.38
2022-08-21T00:09:26.276Z,5.40
2022-08-21T00:11:54.162Z,4.65
2022-08-21T00:14:22.242Z,4.90
2022-08-21T00:16:50.576Z,5.45
2022-08-21T00:19:19.941Z,5.50
2022-08-21T00:21:52.420Z,5.78
2022-08-21T00:24:20.662Z,6.20
2022-08-21T00:26:48.952Z,6.35
2022-08-21T00:29:17.507Z,6.13
2022-08-21T00:31:46.279Z,5.68
2022-08-21T00:34:15.533Z,5.70
2022-08-21T00:36:44.781Z,6.50
2022-08-21T00:39:13.183Z,6.53
2022-08-21T00:41:42.458Z,6.13
2022-08-21T00:44:15.171Z,5.82
2022-08-21T00:46:45.150Z,6.55
2022-08-21T00:49:14.446Z,6.75
2022-08-21T00:51:49.421Z,5.68
2022-08-21T00:54:19.341Z,5.57
2022-08-21T00:56:50.118Z,6.25
2022-08-21T00:59:19.868Z,4.90
2022-08-21T01:01:48.182Z,5.18
2022-08-21T01:04:17.332Z,5.50
2022-08-21T01:06:47.204Z,6.70
2022-08-21T01:09:16.002Z,6.40
2022-08-21T01:11:44.858Z,5.28
2022-08-21T01:14:13.855Z,5.30
2022-08-21T01:16:45.089Z,6.70
2022-08-21T01:19:13.954Z,6.90
2022-08-21T01:21:43.896Z,5.03
2022-08-21T01:24:13.354Z,5.60
2022-08-21T01:26:42.196Z,5.45
2022-08-21T01:29:17.540Z,7.30
2022-08-21T01:31:45.426Z,6.80
2022-08-21T01:34:13.808Z,7.95
2022-08-21T01:36:43.002Z,6.50
2022-08-21T01:39:11.085Z,6.50
2022-08-21T01:41:38.843Z,6.50
2022-08-21T01:44:06.702Z,7.20
2022-08-21T01:46:34.704Z,6.50
2022-08-21T01:49:02.528Z,5.72
2022-08-21T01:51:30.389Z,6.68
2022-08-21T01:53:59.503Z,6.45
2022-08-21T01:56:28.785Z,6.40
2022-08-21T01:58:56.703Z,6.80
2022-08-21T02:01:25.490Z,6.22
2022-08-21T02:03:53.372Z,6.50
2022-08-21T02:06:21.196Z,6.78
2022-08-21T02:08:51.546Z,6.40
2022-08-21T02:11:21.680Z,8.77
2022-08-21T02:13:49.405Z,7.78
2022-08-21T02:16:19.475Z,6.75
2022-08-21T02:18:47.970Z,7.32
2022-08-21T02:21:15.796Z,5.95
2022-08-21T02:23:43.529Z,6.25
2022-08-21T02:26:11.916Z,6.90
2022-08-21T02:28:41.371Z,5.90
2022-08-21T02:31:09.344Z,7.35
2022-08-21T02:33:37.187Z,5.95
2022-08-21T02:36:05.919Z,6.28
2022-08-21T02:38:38.843Z,7.80
2022-08-21T02:41:08.574Z,7.07
2022-08-21T02:43:37.047Z,8.43
2022-08-21T02:46:08.031Z,8.27
2022-08-21T02:48:36.556Z,7.50
2022-08-21T02:51:06.821Z,6.20
2022-08-21T02:53:35.236Z,8.65
2022-08-21T02:56:06.111Z,7.38
2022-08-21T02:58:36.365Z,7.45
2022-08-21T03:01:05.004Z,8.35
2022-08-21T03:03:36.188Z,8.32
2022-08-21T03:06:05.172Z,6.47
2022-08-21T03:08:32.950Z,7.68
2022-08-21T03:11:01.785Z,7.72
2022-08-21T03:13:29.911Z,7.97
2022-08-21T03:15:58.055Z,6.22
2022-08-21T03:18:26.198Z,6.25
2022-08-21T03:20:55.514Z,5.85
2022-08-21T03:23:23.707Z,6.97
2022-08-21T03:25:52.059Z,6.85
2022-08-21T03:28:24.066Z,7.05
2022-08-21T03:30:53.927Z,6.28
2022-08-21T03:33:23.334Z,8.13
2022-08-21T03:36:01.564Z,7.97
2022-08-21T03:38:31.399Z,6.30
2022-08-21T03:40:59.562Z,6.97
2022-08-21T03:43:27.568Z,6.30
2022-08-21T03:46:00.795Z,8.30
2022-08-21T03:48:28.606Z,6.80
2022-08-21T03:50:56.698Z,6.00
2022-08-21T03:53:26.116Z,5.55
2022-08-21T03:55:54.539Z,6.93
2022-08-21T03:58:25.588Z,8.35
2022-08-21T04:00:57.631Z,7.90
2022-08-21T04:03:26.412Z,7.13
2022-08-21T04:05:54.249Z,6.38
2022-08-21T04:08:22.096Z,6.68
2022-08-21T04:10:54.403Z,7.22
2022-08-21T04:13:22.885Z,5.78
2022-08-21T04:15:51.206Z,7.25
2022-08-21T04:18:19.224Z,6.13
2022-08-21T04:20:50.710Z,8.25
2022-08-21T04:23:24.219Z,8.33
2022-08-21T04:25:56.545Z,7.85
2022-08-21T04:28:29.241Z,9.00
2022-08-21T04:30:58.726Z,8.50
2022-08-21T04:33:26.652Z,11.57
2022-08-21T04:35:54.355Z,8.13
2022-08-21T04:38:22.742Z,6.82
2022-08-21T04:40:51.971Z,7.10
2022-08-21T04:43:22.425Z,7.15
2022-08-21T04:45:52.018Z,9.07
2022-08-21T04:48:21.654Z,7.53
2022-08-21T04:50:54.222Z,7.28
2022-08-21T04:53:26.364Z,8.63
2022-08-21T04:55:56.783Z,7.22
2022-08-21T04:58:28.684Z,9.43
2022-08-21T05:00:58.632Z,7.85
2022-08-21T05:03:26.730Z,7.68
2022-08-21T05:05:54.571Z,8.57
2022-08-21T05:08:26.403Z,9.15
2022-08-21T05:10:59.605Z,7.82
2022-08-21T05:13:29.821Z,7.70
2022-08-21T05:15:57.772Z,8.27
2022-08-21T05:18:25.582Z,7.75
2022-08-21T05:20:53.569Z,8.40
2022-08-21T05:23:21.519Z,7.82
2022-08-21T05:25:49.329Z,7.70
2022-08-21T05:28:17.100Z,8.10
2022-08-21T05:30:46.564Z,7.82
2022-08-21T05:33:14.322Z,9.20
2022-08-21T05:35:42.187Z,10.68
2022-08-21T05:38:16.594Z,8.48
2022-08-21T05:40:45.585Z,11.50
2022-08-21T05:43:13.436Z,9.55
2022-08-21T05:45:42.595Z,12.02
2022-08-21T05:48:17.250Z,11.77
2022-08-21T05:50:47.094Z,11.05
2022-08-21T05:53:16.333Z,11.27
2022-08-21T05:55:46.538Z,11.27
2022-08-21T05:58:16.468Z,10.70
2022-08-21T06:00:45.140Z,11.25
2022-08-21T06:03:16.243Z,11.05
2022-08-21T06:05:44.103Z,10.23
2022-08-21T06:08:11.931Z,9.93
2022-08-21T06:10:39.840Z,9.20
2022-08-21T06:13:07.598Z,10.05
2022-08-21T06:15:35.347Z,10.10
2022-08-21T06:18:03.182Z,9.02
2022-08-21T06:20:32.472Z,9.38
2022-08-21T06:23:00.751Z,8.82
2022-08-21T06:25:28.827Z,8.98
2022-08-21T06:28:03.095Z,8.52
2022-08-21T06:30:30.937Z,8.30
2022-08-21T06:32:58.897Z,8.50
2022-08-21T06:35:27.029Z,7.68
2022-08-21T06:37:56.210Z,8.05
2022-08-21T06:40:24.336Z,7.80
2022-08-21T06:42:52.912Z,7.43
2022-08-21T06:45:21.510Z,6.70
2022-08-21T06:47:49.258Z,6.80
2022-08-21T06:50:17.053Z,7.18
2022-08-21T06:52:44.767Z,6.68
2022-08-21T06:55:21.705Z,5.97
2022-08-21T06:57:52.551Z,5.82
2022-08-21T07:00:21.511Z,5.60
2022-08-21T07:02:49.659Z,5.65
2022-08-21T07:05:18.423Z,5.20
2022-08-21T07:07:47.171Z,5.57
2022-08-21T07:10:22.618Z,4.90
2022-08-21T07:12:52.580Z,5.32
2022-08-21T07:15:29.458Z,5.20
2022-08-21T07:17:59.145Z,5.00
2022-08-21T07:20:27.408Z,5.20
2022-08-21T07:22:55.889Z,4.88
2022-08-21T07:25:25.142Z,7.45
2022-08-21T07:27:52.967Z,6.55
2022-08-21T07:30:21.346Z,4.70
2022-08-21T07:32:50.286Z,4.20
2022-08-21T07:35:18.434Z,4.85
2022-08-21T07:37:46.323Z,4.45
2022-08-21T07:40:14.424Z,4.18
2022-08-21T07:42:44.542Z,3.92
2022-08-21T07:45:14.155Z,4.30
2022-08-21T07:47:43.063Z,4.15
2022-08-21T07:50:14.290Z,3.55
2022-08-21T07:52:42.823Z,6.55
2022-08-21T07:55:13.224Z,3.70
2022-08-21T07:57:41.574Z,3.47
2022-08-21T08:00:14.722Z,3.10
2022-08-21T08:02:45.980Z,2.88
2022-08-21T08:05:14.292Z,3.38
2022-08-21T08:07:42.136Z,2.72
2022-08-21T08:10:11.531Z,2.80
2022-08-21T08:12:41.492Z,2.60
2022-08-21T08:15:13.660Z,2.88
2022-08-21T08:17:41.575Z,2.85
2022-08-21T08:20:11.788Z,2.97
2022-08-21T08:22:42.208Z,2.40
2022-08-21T08:25:11.878Z,2.58
2022-08-21T08:27:39.934Z,2.83
2022-08-21T08:30:11.605Z,2.47
2022-08-21T08:32:40.623Z,3.22
2022-08-21T08:35:09.680Z,2.05
2022-08-21T08:37:39.687Z,2.42
2022-08-21T08:42:40.444Z,2.40
2022-08-21T08:45:13.607Z,2.50
2022-08-21T08:47:44.199Z,3.15
2022-08-21T08:50:18.975Z,2.30
2022-08-21T08:52:51.736Z,2.08
2022-08-21T08:55:27.029Z,2.45
2022-08-21T08:57:56.561Z,2.33
2022-08-21T09:00:26.046Z,2.10
2022-08-21T09:02:56.948Z,2.08
2022-08-21T09:05:28.235Z,2.35
2022-08-21T09:08:18.925Z,2.50
2022-08-21T09:10:57.183Z,2.50
2022-08-21T09:13:38.512Z,2.47
2022-08-21T09:16:23.035Z,2.23
2022-08-21T09:19:02.904Z,2.40
2022-08-21T09:21:44.507Z,2.30
2022-08-21T09:24:27.850Z,1.98
2022-08-21T09:27:03.650Z,2.20
2022-08-21T09:29:35.267Z,2.10
2022-08-21T09:32:06.075Z,2.05
2022-08-21T09:34:33.817Z,2.38
2022-08-21T09:37:01.583Z,2.05
2022-08-21T09:39:32.591Z,2.00
2022-08-21T09:42:10.774Z,2.08
2022-08-21T09:44:44.014Z,1.98
2022-08-21T09:47:13.809Z,2.03
2022-08-21T09:49:43.889Z,2.90
2022-08-21T09:52:19.650Z,2.20
2022-08-21T09:54:48.799Z,2.55
2022-08-21T09:57:38.855Z,2.55
2022-08-21T10:00:26.294Z,2.60
2022-08-21T10:02:55.595Z,2.80
2022-08-21T10:05:27.094Z,2.10
2022-08-21T10:07:54.965Z,2.75
2022-08-21T10:10:25.834Z,2.17
2022-08-21T10:13:04.918Z,2.00
2022-08-21T10:15:42.770Z,2.38
2022-08-21T10:18:21.524Z,2.10
2022-08-21T10:20:56.944Z,2.30
2022-08-21T10:23:38.525Z,2.63
2022-08-21T10:26:18.873Z,3.13
2022-08-21T10:28:55.438Z,2.30
2022-08-21T10:31:34.416Z,2.45
2022-08-21T10:34:17.895Z,2.50
2022-08-21T10:36:50.294Z,2.15
2022-08-21T10:39:35.902Z,2.53
2022-08-21T10:42:34.248Z,2.30
2022-08-21T10:45:13.396Z,2.15
2022-08-21T10:47:47.194Z,2.10
2022-08-21T10:50:27.252Z,2.40
2022-08-21T10:53:17.773Z,2.50
2022-08-21T10:55:52.555Z,1.90
2022-08-21T10:58:27.553Z,1.92
2022-08-21T11:01:03.872Z,2.17
2022-08-21T11:03:37.837Z,2.20
2022-08-21T11:06:13.263Z,1.88
2022-08-21T11:08:44.525Z,1.65
2022-08-21T11:11:22.705Z,1.80
2022-08-21T11:13:56.056Z,1.67
2022-08-21T11:16:34.679Z,1.48
2022-08-21T11:19:09.929Z,1.95
2022-08-21T11:21:45.274Z,1.90
2022-08-21T11:24:27.015Z,1.83
2022-08-21T11:27:03.919Z,1.67
2022-08-21T11:29:35.898Z,1.60
2022-08-21T11:32:24.081Z,1.70
2022-08-21T11:35:02.126Z,1.58
2022-08-21T11:37:45.554Z,1.42
2022-08-21T11:40:26.341Z,1.40
2022-08-21T11:43:09.808Z,1.55
2022-08-21T11:45:45.615Z,1.30
2022-08-21T11:48:23.430Z,1.52
2022-08-21T11:50:53.871Z,1.52
2022-08-21T11:53:31.434Z,1.70
2022-08-21T11:56:03.977Z,1.52
2022-08-21T11:58:37.371Z,1.40
2022-08-21T12:01:09.152Z,1.60
2022-08-21T12:03:42.237Z,1.70
2022-08-21T12:06:12.947Z,1.50
2022-08-21T12:08:45.447Z,1.45
2022-08-21T12:11:31.012Z,1.60
2022-08-21T12:14:13.143Z,1.65
2022-08-21T12:16:43.046Z,1.75
2022-08-21T12:19:14.256Z,1.50
2022-08-21T12:21:52.536Z,1.60
2022-08-21T12:24:36.285Z,1.70
2022-08-21T12:27:22.360Z,1.90
2022-08-21T12:29:52.669Z,1.48
2022-08-21T12:32:28.151Z,1.60
2022-08-21T12:35:03.209Z,1.50
2022-08-21T12:37:40.499Z,1.60
2022-08-21T12:40:22.404Z,1.70
2022-08-21T12:43:00.935Z,1.55
2022-08-21T12:45:33.338Z,1.83
2022-08-21T12:48:08.282Z,1.90
2022-08-21T12:50:42.326Z,1.70
2022-08-21T12:53:25.098Z,3.13
2022-08-21T12:55:56.124Z,2.10
2022-08-21T12:58:25.965Z,1.67
2022-08-21T13:00:57.978Z,1.42
2022-08-21T13:05:55.261Z,1.58
2022-08-21T13:08:25.427Z,1.70
2022-08-21T13:11:13.361Z,1.55
2022-08-21T13:13:50.058Z,1.75
2022-08-21T13:16:24.558Z,1.77
2022-08-21T13:18:59.640Z,1.85
2022-08-21T13:21:31.758Z,2.97
2022-08-21T13:27:22.058Z,1.52
2022-08-21T13:29:53.373Z,1.77
2022-08-21T13:32:26.039Z,1.67
2022-08-21T13:34:54.459Z,1.80
2022-08-21T13:37:25.289Z,1.60
2022-08-21T13:39:54.746Z,1.50
2022-08-21T13:42:25.576Z,1.90
2022-08-21T13:44:55.590Z,1.90
2022-08-21T13:47:23.473Z,1.60
2022-08-21T13:49:58.600Z,1.70
2022-08-21T13:52:28.579Z,1.30
2022-08-21T13:54:58.761Z,1.52
2022-08-21T13:57:31.080Z,1.58
2022-08-21T14:00:18.203Z,2.63
2022-08-21T14:02:52.021Z,2.92
2022-08-21T14:05:24.041Z,4.93
2022-08-21T14:10:24.234Z,2.00
2022-08-21T14:13:00.530Z,1.85
2022-08-21T14:15:31.133Z,1.88
2022-08-21T14:18:11.639Z,1.80
2022-08-21T14:20:39.479Z,1.77
2022-08-21T14:23:07.432Z,1.80
2022-08-21T14:25:43.729Z,1.80
2022-08-21T14:28:21.874Z,2.83
2022-08-21T14:30:57.030Z,2.10
2022-08-21T14:33:29.324Z,2.10
2022-08-21T14:35:57.747Z,2.00
2022-08-21T14:38:28.740Z,1.83
2022-08-21T14:40:59.801Z,1.73
2022-08-21T14:43:30.224Z,1.83
2022-08-21T14:45:58.234Z,1.67
2022-08-21T14:48:26.039Z,1.88
2022-08-21T14:50:58.406Z,1.52
2022-08-21T14:53:28.106Z,1.80
2022-08-21T14:56:07.993Z,1.77
2022-08-21T14:58:39.625Z,1.73
2022-08-21T15:01:09.587Z,1.70
2022-08-21T15:03:38.166Z,1.70
2022-08-21T15:06:07.746Z,3.47
2022-08-21T15:08:36.055Z,2.05
2022-08-21T15:11:16.243Z,1.90
2022-08-21T15:13:48.582Z,1.90
2022-08-21T15:16:16.426Z,1.60
2022-08-21T15:18:44.256Z,3.08
2022-08-21T15:21:12.354Z,3.63
2022-08-21T15:23:43.959Z,2.30
2022-08-21T15:26:12.496Z,2.45
2022-08-21T15:28:40.605Z,2.10
2022-08-21T15:31:09.821Z,1.60
2022-08-21T15:33:37.769Z,2.00
2022-08-21T15:36:05.686Z,1.67
2022-08-21T15:38:33.490Z,1.48
2022-08-21T15:41:01.358Z,1.80
2022-08-21T15:43:31.324Z,2.35
2022-08-21T15:46:00.950Z,2.28
2022-08-21T15:48:30.588Z,1.80
2022-08-21T15:50:58.506Z,1.60
2022-08-21T15:53:26.432Z,1.73
2022-08-21T15:55:55.911Z,1.60
2022-08-21T15:58:24.648Z,1.50
2022-08-21T16:00:52.598Z,1.40
2022-08-21T16:03:22.962Z,1.60
2022-08-21T16:05:53.796Z,1.52
2022-08-21T16:08:22.738Z,1.50
2022-08-21T16:10:51.575Z,1.85
2022-08-21T16:13:23.992Z,1.33
2022-08-21T16:15:52.338Z,1.67
2022-08-21T16:18:24.042Z,1.58
2022-08-21T16:20:53.765Z,1.85
2022-08-21T16:23:21.626Z,2.22
2022-08-21T16:25:50.035Z,1.75
2022-08-21T16:28:20.929Z,1.60
2022-08-21T16:30:52.113Z,2.27
2022-08-21T16:33:26.885Z,2.28
2022-08-21T16:35:56.247Z,1.65
2022-08-21T16:38:25.159Z,1.73
2022-08-21T16:40:53.444Z,1.60
2022-08-21T16:43:23.154Z,2.00
2022-08-21T16:45:51.180Z,1.73
2022-08-21T16:48:19.338Z,1.92
2022-08-21T16:50:50.909Z,2.65
2022-08-21T16:53:20.621Z,2.30
2022-08-21T16:55:48.854Z,2.35
2022-08-21T16:58:22.329Z,3.05
2022-08-21T17:00:50.742Z,2.00
2022-08-21T17:03:21.668Z,2.70
2022-08-21T17:05:49.824Z,2.30
2022-08-21T17:08:18.021Z,2.00
2022-08-21T17:10:50.460Z,2.17
2022-08-21T17:13:19.479Z,2.38
2022-08-21T17:15:47.818Z,2.20
2022-08-21T17:18:17.962Z,2.40
2022-08-21T17:20:45.932Z,2.40
2022-08-21T17:23:13.850Z,2.22
2022-08-21T17:25:45.863Z,2.38
2022-08-21T17:30:46.217Z,2.50
2022-08-21T17:33:15.199Z,2.20
2022-08-21T17:35:46.548Z,2.35
2022-08-21T17:38:14.859Z,2.30
2022-08-21T17:40:43.219Z,2.33
2022-08-21T17:43:13.743Z,2.17
2022-08-21T17:45:43.836Z,2.20
2022-08-21T17:48:12.655Z,2.60
2022-08-21T17:50:40.921Z,2.55
2022-08-21T17:53:10.004Z,2.10
2022-08-21T17:55:38.383Z,2.20
2022-08-21T17:58:06.471Z,2.47
2022-08-21T18:00:35.725Z,2.30
2022-08-21T18:03:09.006Z,2.13
2022-08-21T18:05:37.055Z,2.22
2022-08-21T18:08:05.158Z,2.42
2022-08-21T18:10:33.788Z,2.20
2022-08-21T18:13:04.423Z,2.10
2022-08-21T18:15:32.498Z,2.35
2022-08-21T18:18:01.229Z,2.20
2022-08-21T18:20:30.810Z,2.30
2022-08-21T18:23:01.505Z,2.10
2022-08-21T18:25:29.952Z,2.45
2022-08-21T18:27:58.148Z,2.45
2022-08-21T18:30:26.046Z,2.60
2022-08-21T18:32:56.306Z,2.35
2022-08-21T18:35:24.843Z,2.83
2022-08-21T18:37:54.320Z,2.50
2022-08-21T18:40:22.605Z,2.58
2022-08-21T18:42:55.493Z,2.67
2022-08-21T18:45:25.043Z,2.55
2022-08-21T18:47:56.124Z,2.50
2022-08-21T18:50:27.019Z,2.75
2022-08-21T18:52:56.918Z,2.75
2022-08-21T18:55:25.292Z,3.33
2022-08-21T18:57:55.199Z,3.55
2022-08-21T19:00:28.886Z,3.20
2022-08-21T19:02:57.493Z,2.58
2022-08-21T19:05:26.185Z,2.85
2022-08-21T19:07:58.115Z,2.72
2022-08-21T19:10:29.468Z,2.88
2022-08-21T19:13:00.155Z,2.72
2022-08-21T19:15:29.801Z,3.10
2022-08-21T19:17:58.636Z,2.63
2022-08-21T19:20:29.580Z,2.75
2022-08-21T19:22:59.223Z,3.08
2022-08-21T19:25:33.068Z,2.90
2022-08-21T19:28:02.689Z,2.30
2022-08-21T19:30:30.929Z,2.92
2022-08-21T19:32:59.186Z,2.60
2022-08-21T19:35:28.227Z,3.72
2022-08-21T19:37:56.547Z,2.50
2022-08-21T19:40:32.450Z,5.20
2022-08-21T19:43:00.583Z,2.90
2022-08-21T19:45:29.874Z,2.45
2022-08-21T19:47:58.730Z,2.47
2022-08-21T19:50:27.851Z,2.70
2022-08-21T19:52:56.352Z,2.85
2022-08-21T19:55:24.489Z,2.80
2022-08-21T19:57:54.708Z,2.60
2022-08-21T20:00:24.113Z,2.47
2022-08-21T20:02:52.302Z,2.67
2022-08-21T20:08:20.019Z,2.75
2022-08-21T20:10:59.788Z,2.33
2022-08-21T20:13:34.399Z,2.60
2022-08-21T20:16:03.130Z,2.70
2022-08-21T20:18:32.607Z,2.30
2022-08-21T20:21:00.824Z,2.70
2022-08-21T20:23:29.924Z,2.70
2022-08-21T20:25:58.594Z,2.53
2022-08-21T20:28:27.026Z,2.58
2022-08-21T20:30:58.168Z,2.45
2022-08-21T20:33:26.243Z,2.35
2022-08-21T20:35:54.786Z,2.47
2022-08-21T20:38:23.340Z,2.80
2022-08-21T20:40:54.636Z,3.45
2022-08-21T20:43:23.796Z,2.72
2022-08-21T20:45:52.279Z,2.47
2022-08-21T20:48:27.577Z,2.70
2022-08-21T20:51:02.200Z,2.40
2022-08-21T20:56:39.356Z,2.53
2022-08-21T20:59:16.390Z,2.58
2022-08-21T21:01:47.940Z,2.40
2022-08-21T21:04:33.373Z,2.50
2022-08-21T21:07:02.639Z,2.30
2022-08-21T21:09:45.884Z,2.70
2022-08-21T21:12:18.828Z,2.70
2022-08-21T21:14:59.724Z,2.60
2022-08-21T21:17:31.738Z,2.60
2022-08-21T21:20:07.999Z,2.65
2022-08-21T21:22:43.367Z,2.90
2022-08-21T21:25:16.039Z,2.80
2022-08-21T21:27:49.795Z,2.40
2022-08-21T21:30:22.146Z,2.67
2022-08-21T21:32:50.115Z,2.40
2022-08-21T21:35:32.645Z,2.63
2022-08-21T21:38:12.338Z,2.83
2022-08-21T21:40:49.689Z,2.65
2022-08-21T21:43:32.058Z,2.65
2022-08-21T21:48:54.248Z,2.90
2022-08-21T21:51:38.949Z,2.67
2022-08-21T21:54:23.399Z,2.65
2022-08-21T21:57:04.635Z,2.70
2022-08-21T21:59:44.665Z,2.67
2022-08-21T22:02:21.556Z,2.60
2022-08-21T22:05:00.402Z,2.53
2022-08-21T22:07:37.359Z,2.70
2022-08-21T22:10:19.608Z,3.08
2022-08-21T22:12:54.601Z,2.75
2022-08-21T22:15:26.331Z,2.50
2022-08-21T22:18:02.411Z,2.70
2022-08-21T22:20:37.466Z,2.72
2022-08-21T22:23:15.966Z,2.60
2022-08-21T22:25:48.498Z,2.60
2022-08-21T22:31:18.313Z,2.42
2022-08-21T22:34:02.759Z,2.53
2022-08-21T22:36:32.866Z,3.03
2022-08-21T22:39:04.927Z,2.85
2022-08-21T22:41:38.510Z,2.72
2022-08-21T22:44:12.045Z,2.58
2022-08-21T22:46:45.770Z,3.10
2022-08-21T22:49:25.174Z,2.75
2022-08-21T22:51:58.025Z,2.50
2022-08-21T22:54:34.064Z,2.78
2022-08-21T22:57:04.850Z,3.00
2022-08-21T22:59:35.964Z,2.70
2022-08-21T23:02:11.330Z,2.58
2022-08-21T23:04:48.832Z,2.75
2022-08-21T23:07:33.916Z,3.10
2022-08-21T23:10:03.721Z,3.00
2022-08-21T23:12:36.927Z,2.75
2022-08-21T23:15:08.932Z,3.17
2022-08-21T23:20:43.211Z,3.00
2022-08-21T23:23:17.926Z,2.90
2022-08-21T23:26:17.325Z,3.10
2022-08-21T23:31:43.690Z,2.90
2022-08-21T23:34:21.566Z,2.72
2022-08-21T23:37:41.148Z,2.78
2022-08-21T23:40:50.904Z,2.97
2022-08-21T23:43:30.970Z,3.10
2022-08-21T23:46:21.443Z,2.95
2022-08-21T23:49:18.579Z,3.22
2022-08-21T23:51:56.915Z,3.40
2022-08-21T23:54:34.995Z,3.33
2022-08-21T23:57:12.686Z,3.42
2022-08-21T23:59:58.823Z,3.05
