createdAt,value
2024-01-01T00:00:26.107Z,987.72
2024-01-01T00:01:26.140Z,987.62
2024-01-01T00:02:26.068Z,987.63
2024-01-01T00:03:26.337Z,987.71
2024-01-01T00:04:26.039Z,987.70
2024-01-01T00:05:26.105Z,987.69
2024-01-01T00:06:27.527Z,987.72
2024-01-01T00:07:26.005Z,987.69
2024-01-01T00:08:25.993Z,987.61
2024-01-01T00:09:26.120Z,987.69
2024-01-01T00:10:25.987Z,987.68
2024-01-01T00:11:26.014Z,987.77
2024-01-01T00:12:25.954Z,987.71
2024-01-01T00:13:25.935Z,987.59
2024-01-01T00:14:25.961Z,987.64
2024-01-01T00:15:25.965Z,987.67
2024-01-01T00:16:25.909Z,987.74
2024-01-01T00:17:25.991Z,987.68
2024-01-01T00:18:25.986Z,987.67
2024-01-01T00:19:25.926Z,987.66
2024-01-01T00:20:25.883Z,987.68
2024-01-01T00:21:25.899Z,987.64
2024-01-01T00:22:25.855Z,987.71
2024-01-01T00:23:25.827Z,987.69
2024-01-01T00:24:25.842Z,987.75
2024-01-01T00:25:25.811Z,987.68
2024-01-01T00:26:25.819Z,987.66
2024-01-01T00:27:25.905Z,987.68
2024-01-01T00:28:25.775Z,987.65
2024-01-01T00:29:33.434Z,987.66
2024-01-01T00:30:26.835Z,987.71
2024-01-01T00:31:25.770Z,987.72
2024-01-01T00:32:25.797Z,987.71
2024-01-01T00:33:25.796Z,987.78
2024-01-01T00:34:25.714Z,987.78
2024-01-01T00:35:25.800Z,987.74
2024-01-01T00:36:25.710Z,987.76
2024-01-01T00:37:25.674Z,987.69
2024-01-01T00:38:25.694Z,987.77
2024-01-01T00:39:25.687Z,987.73
2024-01-01T00:40:25.753Z,987.73
2024-01-01T00:41:25.656Z,987.78
2024-01-01T00:42:25.649Z,987.72
2024-01-01T00:43:25.638Z,987.78
2024-01-01T00:44:25.649Z,987.72
2024-01-01T00:45:33.600Z,987.78
2024-01-01T00:46:26.605Z,987.78
2024-01-01T00:47:25.705Z,987.74
2024-01-01T00:48:25.615Z,987.72
2024-01-01T00:49:25.567Z,987.72
2024-01-01T00:50:25.582Z,987.73
2024-01-01T00:51:25.549Z,987.77
2024-01-01T00:52:25.543Z,987.72
2024-01-01T00:53:25.511Z,987.72
2024-01-01T00:54:25.527Z,987.66
2024-01-01T00:55:25.490Z,987.70
2024-01-01T00:56:25.515Z,987.69
2024-01-01T00:57:25.511Z,987.74
2024-01-01T00:58:25.463Z,987.72
2024-01-01T00:59:26.469Z,987.71
2024-01-01T01:00:25.439Z,987.67
2024-01-01T01:01:25.432Z,987.63
2024-01-01T01:02:25.460Z,987.70
2024-01-01T01:03:25.429Z,987.68
2024-01-01T01:04:25.432Z,987.65
2024-01-01T01:05:25.579Z,987.70
2024-01-01T01:06:25.935Z,987.65
2024-01-01T01:07:25.372Z,987.69
2024-01-01T01:08:25.383Z,987.79
2024-01-01T01:09:25.407Z,987.81
2024-01-01T01:10:25.346Z,987.74
2024-01-01T01:11:25.337Z,987.76
2024-01-01T01:12:25.305Z,987.74
2024-01-01T01:13:25.291Z,987.74
2024-01-01T01:14:25.307Z,987.76
2024-01-01T01:15:25.298Z,987.75
2024-01-01T01:16:25.275Z,987.79
2024-01-01T01:17:25.308Z,987.80
2024-01-01T01:18:25.297Z,987.85
2024-01-01T01:19:25.233Z,987.91
2024-01-01T01:20:25.217Z,987.91
2024-01-01T01:21:25.242Z,987.93
2024-01-01T01:22:25.212Z,987.93
2024-01-01T01:23:25.209Z,987.94
2024-01-01T01:24:25.200Z,987.93
2024-01-01T01:25:25.173Z,987.97
2024-01-01T01:26:25.151Z,988.00
2024-01-01T01:27:25.146Z,988.00
2024-01-01T01:28:25.162Z,988.04
2024-01-01T01:29:25.123Z,987.94
2024-01-01T01:30:25.143Z,987.95
2024-01-01T01:31:25.115Z,987.93
2024-01-01T01:32:25.101Z,987.93
2024-01-01T01:33:25.140Z,987.87
2024-01-01T01:34:25.079Z,987.89
2024-01-01T01:35:25.102Z,987.90
2024-01-01T01:36:25.067Z,987.84
2024-01-01T01:37:25.047Z,987.76
2024-01-01T01:38:25.260Z,987.82
2024-01-01T01:39:25.037Z,987.81
2024-01-01T01:40:25.020Z,987.83
2024-01-01T01:41:24.989Z,987.87
2024-01-01T01:42:24.980Z,987.81
2024-01-01T01:43:25.031Z,987.87
2024-01-01T01:44:24.974Z,987.82
2024-01-01T01:45:24.995Z,987.77
2024-01-01T01:46:24.936Z,987.75
2024-01-01T01:47:25.198Z,987.74
2024-01-01T01:48:24.996Z,987.73
2024-01-01T01:49:24.974Z,987.77
2024-01-01T01:50:24.916Z,987.76
2024-01-01T01:51:24.883Z,987.73
2024-01-01T01:52:24.877Z,987.76
2024-01-01T01:53:24.872Z,987.74
2024-01-01T01:54:24.851Z,987.82
2024-01-01T01:55:24.854Z,987.76
2024-01-01T01:56:24.843Z,987.79
2024-01-01T01:57:24.821Z,987.80
2024-01-01T01:58:24.834Z,987.76
2024-01-01T01:59:24.794Z,987.70
2024-01-01T02:00:24.799Z,987.71
2024-01-01T02:01:24.788Z,987.69
2024-01-01T02:02:24.773Z,987.66
2024-01-01T02:03:24.836Z,987.66
2024-01-01T02:04:24.742Z,987.74
2024-01-01T02:05:24.743Z,987.72
2024-01-01T02:06:24.711Z,987.71
2024-01-01T02:07:24.784Z,987.71
2024-01-01T02:08:24.789Z,987.74
2024-01-01T02:09:24.707Z,987.73
2024-01-01T02:10:24.684Z,987.74
2024-01-01T02:11:24.760Z,987.74
2024-01-01T02:12:24.681Z,987.72
2024-01-01T02:13:24.698Z,987.77
2024-01-01T02:14:24.632Z,987.76
2024-01-01T02:15:24.639Z,987.80
2024-01-01T02:16:24.620Z,987.67
2024-01-01T02:17:24.626Z,987.73
2024-01-01T02:18:24.745Z,987.76
2024-01-01T02:19:24.587Z,987.73
2024-01-01T02:20:24.628Z,987.71
2024-01-01T02:21:24.557Z,987.71
2024-01-01T02:22:24.549Z,987.68
2024-01-01T02:23:24.717Z,987.64
2024-01-01T02:24:24.529Z,987.63
2024-01-01T02:25:24.523Z,987.64
2024-01-01T02:26:24.574Z,987.57
2024-01-01T02:27:24.504Z,987.55
2024-01-01T02:28:24.482Z,987.52
2024-01-01T02:29:24.490Z,987.50
2024-01-01T02:30:24.482Z,987.43
2024-01-01T02:31:24.455Z,987.51
2024-01-01T02:32:24.482Z,987.55
2024-01-01T02:33:24.468Z,987.51
2024-01-01T02:34:24.449Z,987.56
2024-01-01T02:35:24.418Z,987.53
2024-01-01T02:36:24.412Z,987.54
2024-01-01T02:37:24.381Z,987.61
2024-01-01T02:38:24.429Z,987.61
2024-01-01T02:39:24.390Z,987.55
2024-01-01T02:40:24.372Z,987.57
2024-01-01T02:41:24.351Z,987.63
2024-01-01T02:42:24.360Z,987.61
2024-01-01T02:43:24.328Z,987.62
2024-01-01T02:44:24.337Z,987.57
2024-01-01T02:45:24.300Z,987.58
2024-01-01T02:46:24.298Z,987.55
2024-01-01T02:47:24.268Z,987.54
2024-01-01T02:48:24.336Z,987.61
2024-01-01T02:49:24.265Z,987.65
2024-01-01T02:50:24.263Z,987.71
2024-01-01T02:51:24.224Z,987.64
2024-01-01T02:52:24.212Z,987.66
2024-01-01T02:53:24.221Z,987.74
2024-01-01T02:54:24.196Z,987.64
2024-01-01T02:55:24.182Z,987.64
2024-01-01T02:56:24.282Z,987.64
2024-01-01T02:57:24.157Z,987.64
2024-01-01T02:58:24.152Z,987.65
2024-01-01T02:59:24.158Z,987.63
2024-01-01T03:00:24.258Z,987.62
2024-01-01T03:01:24.120Z,987.68
2024-01-01T03:02:24.183Z,987.54
2024-01-01T03:03:24.139Z,987.56
2024-01-01T03:04:24.092Z,987.60
2024-01-01T03:05:24.190Z,987.60
2024-01-01T03:06:24.090Z,987.57
2024-01-01T03:07:24.058Z,987.58
2024-01-01T03:08:24.121Z,987.53
2024-01-01T03:09:24.048Z,987.54
2024-01-01T03:10:24.077Z,987.56
2024-01-01T03:11:24.041Z,987.65
2024-01-01T03:12:24.008Z,987.59
2024-01-01T03:13:24.030Z,987.62
2024-01-01T03:14:24.000Z,987.66
2024-01-01T03:15:24.012Z,987.61
2024-01-01T03:16:23.994Z,987.71
2024-01-01T03:17:23.943Z,987.69
2024-01-01T03:18:24.030Z,987.64
2024-01-01T03:19:23.940Z,987.68
2024-01-01T03:20:23.916Z,987.66
2024-01-01T03:21:23.924Z,987.62
2024-01-01T03:22:23.906Z,987.74
2024-01-01T03:23:23.883Z,987.74
2024-01-01T03:24:23.893Z,987.74
2024-01-01T03:25:23.861Z,987.66
2024-01-01T03:26:23.863Z,987.74
2024-01-01T03:27:23.860Z,987.76
2024-01-01T03:28:23.826Z,987.74
2024-01-01T03:29:23.832Z,987.72
2024-01-01T03:30:23.880Z,987.72
2024-01-01T03:31:23.813Z,987.76
2024-01-01T03:32:23.845Z,987.79
2024-01-01T03:33:23.899Z,987.86
2024-01-01T03:34:23.779Z,987.77
2024-01-01T03:35:23.829Z,987.77
2024-01-01T03:36:23.749Z,987.74
2024-01-01T03:37:23.772Z,987.72
2024-01-01T03:38:23.755Z,987.71
2024-01-01T03:39:23.708Z,987.72
2024-01-01T03:40:23.744Z,987.66
2024-01-01T03:41:23.700Z,987.71
2024-01-01T03:42:23.688Z,987.63
2024-01-01T03:43:23.667Z,987.64
2024-01-01T03:44:23.695Z,987.58
2024-01-01T03:45:23.650Z,987.62
2024-01-01T03:46:23.666Z,987.55
2024-01-01T03:47:26.579Z,987.57
2024-01-01T03:48:23.710Z,987.57
2024-01-01T03:49:23.662Z,987.51
2024-01-01T03:50:23.659Z,987.58
2024-01-01T03:51:23.629Z,987.61
2024-01-01T03:52:23.603Z,987.63
2024-01-01T03:53:23.601Z,987.64
2024-01-01T03:54:23.552Z,987.70
2024-01-01T03:55:23.585Z,987.63
2024-01-01T03:56:23.529Z,987.67
2024-01-01T03:57:23.572Z,987.63
2024-01-01T03:58:23.571Z,987.70
2024-01-01T03:59:23.584Z,987.73
2024-01-01T04:00:23.503Z,987.73
2024-01-01T04:01:23.506Z,987.76
2024-01-01T04:02:23.467Z,987.78
2024-01-01T04:03:23.500Z,987.81
2024-01-01T04:04:23.470Z,987.82
2024-01-01T04:05:23.531Z,987.75
2024-01-01T04:06:23.499Z,987.81
2024-01-01T04:07:23.410Z,987.82
2024-01-01T04:08:23.474Z,987.81
2024-01-01T04:09:23.395Z,987.81
2024-01-01T04:10:23.385Z,987.83
2024-01-01T04:11:23.397Z,987.77
2024-01-01T04:12:23.404Z,987.75
2024-01-01T04:13:23.347Z,987.75
2024-01-01T04:14:23.481Z,987.78
2024-01-01T04:15:23.332Z,987.71
2024-01-01T04:16:23.323Z,987.73
2024-01-01T04:17:23.331Z,987.73
2024-01-01T04:18:23.378Z,987.73
2024-01-01T04:19:23.305Z,987.75
2024-01-01T04:20:23.308Z,987.73
2024-01-01T04:21:23.300Z,987.75
2024-01-01T04:22:26.289Z,987.76
2024-01-01T04:23:23.293Z,987.76
2024-01-01T04:24:23.283Z,987.74
2024-01-01T04:25:23.225Z,987.78
2024-01-01T04:26:23.274Z,987.76
2024-01-01T04:27:23.197Z,987.80
2024-01-01T04:28:23.222Z,987.72
2024-01-01T04:29:23.181Z,987.69
2024-01-01T04:30:23.244Z,987.71
2024-01-01T04:31:23.176Z,987.76
2024-01-01T04:32:23.169Z,987.77
2024-01-01T04:33:23.293Z,987.78
2024-01-01T04:34:23.118Z,987.83
2024-01-01T04:35:23.177Z,987.78
2024-01-01T04:36:23.127Z,987.78
2024-01-01T04:37:23.093Z,987.80
2024-01-01T04:38:23.160Z,987.82
2024-01-01T04:39:23.073Z,987.81
2024-01-01T04:40:23.108Z,987.82
2024-01-01T04:41:23.136Z,987.86
2024-01-01T04:42:23.068Z,987.80
2024-01-01T04:43:23.027Z,987.84
2024-01-01T04:44:23.068Z,987.91
2024-01-01T04:45:23.027Z,987.87
2024-01-01T04:46:22.987Z,987.92
2024-01-01T04:47:23.126Z,987.95
2024-01-01T04:48:23.059Z,987.99
2024-01-01T04:49:22.974Z,988.02
2024-01-01T04:50:22.958Z,987.98
2024-01-01T04:51:24.173Z,988.00
2024-01-01T04:52:22.950Z,987.99
2024-01-01T04:53:22.978Z,987.97
2024-01-01T04:54:22.934Z,988.01
2024-01-01T04:55:22.898Z,988.02
2024-01-01T04:56:22.888Z,988.03
2024-01-01T04:57:22.898Z,988.07
2024-01-01T04:58:22.883Z,988.04
2024-01-01T04:59:22.895Z,988.08
2024-01-01T05:00:22.876Z,988.08
2024-01-01T05:01:22.827Z,988.09
2024-01-01T05:02:22.888Z,988.11
2024-01-01T05:03:22.827Z,988.07
2024-01-01T05:04:22.794Z,988.10
2024-01-01T05:05:22.832Z,988.11
2024-01-01T05:06:22.816Z,988.09
2024-01-01T05:07:22.786Z,988.15
2024-01-01T05:08:22.802Z,988.06
2024-01-01T05:09:22.760Z,988.11
2024-01-01T05:10:22.809Z,988.05
2024-01-01T05:11:22.893Z,988.06
2024-01-01T05:12:22.753Z,987.98
2024-01-01T05:13:22.701Z,987.91
2024-01-01T05:14:22.690Z,987.87
2024-01-01T05:15:22.704Z,987.96
2024-01-01T05:16:22.669Z,987.95
2024-01-01T05:17:22.806Z,988.01
2024-01-01T05:18:22.721Z,988.01
2024-01-01T05:19:22.658Z,988.07
2024-01-01T05:20:22.654Z,988.03
2024-01-01T05:21:22.642Z,988.00
2024-01-01T05:22:22.634Z,988.05
2024-01-01T05:23:22.637Z,988.07
2024-01-01T05:24:22.608Z,988.04
2024-01-01T05:25:22.582Z,988.09
2024-01-01T05:26:22.582Z,988.04
2024-01-01T05:27:22.564Z,988.05
2024-01-01T05:28:22.534Z,988.10
2024-01-01T05:29:22.595Z,988.11
2024-01-01T05:30:22.588Z,988.15
2024-01-01T05:31:22.530Z,988.16
2024-01-01T05:32:22.728Z,988.21
2024-01-01T05:33:22.556Z,988.22
2024-01-01T05:34:22.477Z,988.27
2024-01-01T05:35:22.492Z,988.34
2024-01-01T05:36:22.476Z,988.38
2024-01-01T05:37:22.520Z,988.36
2024-01-01T05:38:22.628Z,988.35
2024-01-01T05:39:22.438Z,988.39
2024-01-01T05:40:22.429Z,988.34
2024-01-01T05:41:22.479Z,988.41
2024-01-01T05:42:22.419Z,988.40
2024-01-01T05:43:22.400Z,988.43
2024-01-01T05:44:22.405Z,988.43
2024-01-01T05:45:22.381Z,988.45
2024-01-01T05:46:22.344Z,988.37
2024-01-01T05:47:22.363Z,988.38
2024-01-01T05:48:27.107Z,988.40
2024-01-01T05:49:22.373Z,988.45
2024-01-01T05:50:22.390Z,988.38
2024-01-01T05:51:22.292Z,988.36
2024-01-01T05:52:22.281Z,988.42
2024-01-01T05:53:22.314Z,988.37
2024-01-01T05:54:22.298Z,988.40
2024-01-01T05:55:22.287Z,988.42
2024-01-01T05:56:22.233Z,988.46
2024-01-01T05:57:22.241Z,988.46
2024-01-01T05:58:22.211Z,988.48
2024-01-01T05:59:22.224Z,988.43
2024-01-01T06:00:22.237Z,988.41
2024-01-01T06:01:22.173Z,988.45
2024-01-01T06:02:22.177Z,988.46
2024-01-01T06:03:22.288Z,988.43
2024-01-01T06:04:22.175Z,988.49
2024-01-01T06:05:22.237Z,988.44
2024-01-01T06:06:22.222Z,988.49
2024-01-01T06:07:22.113Z,988.50
2024-01-01T06:08:22.182Z,988.51
2024-01-01T06:09:22.166Z,988.48
2024-01-01T06:10:22.079Z,988.51
2024-01-01T06:11:22.082Z,988.48
2024-01-01T06:12:22.157Z,988.55
2024-01-01T06:13:22.042Z,988.57
2024-01-01T06:14:22.051Z,988.59
2024-01-01T06:15:22.044Z,988.64
2024-01-01T06:16:22.061Z,988.63
2024-01-01T06:17:22.353Z,988.60
2024-01-01T06:18:22.295Z,988.61
2024-01-01T06:19:22.068Z,988.60
2024-01-01T06:20:21.987Z,988.58
2024-01-01T06:21:22.071Z,988.60
2024-01-01T06:22:21.954Z,988.60
2024-01-01T06:23:21.987Z,988.56
2024-01-01T06:24:22.090Z,988.56
2024-01-01T06:25:21.934Z,988.58
2024-01-01T06:26:21.920Z,988.57
2024-01-01T06:27:21.940Z,988.65
2024-01-01T06:28:21.908Z,988.66
2024-01-01T06:29:21.908Z,988.68
2024-01-01T06:30:21.952Z,988.65
2024-01-01T06:31:21.850Z,988.63
2024-01-01T06:32:21.845Z,988.66
2024-01-01T06:33:21.957Z,988.66
2024-01-01T06:34:21.855Z,988.67
2024-01-01T06:35:21.899Z,988.70
2024-01-01T06:36:21.787Z,988.74
2024-01-01T06:37:21.789Z,988.67
2024-01-01T06:38:21.855Z,988.73
2024-01-01T06:39:21.761Z,988.69
2024-01-01T06:40:21.776Z,988.70
2024-01-01T06:41:21.904Z,988.70
2024-01-01T06:42:21.730Z,988.69
2024-01-01T06:43:21.755Z,988.70
2024-01-01T06:44:21.759Z,988.69
2024-01-01T06:45:21.730Z,988.67
2024-01-01T06:46:21.705Z,988.70
2024-01-01T06:47:21.818Z,988.68
2024-01-01T06:48:21.760Z,988.71
2024-01-01T06:49:21.683Z,988.79
2024-01-01T06:50:21.747Z,988.80
2024-01-01T06:51:21.674Z,988.82
2024-01-01T06:52:21.650Z,988.81
2024-01-01T06:53:21.683Z,988.79
2024-01-01T06:54:21.602Z,988.76
2024-01-01T06:55:21.630Z,988.78
2024-01-01T06:56:21.744Z,988.81
2024-01-01T06:57:21.576Z,988.73
2024-01-01T06:58:21.601Z,988.76
2024-01-01T06:59:21.596Z,988.75
2024-01-01T07:00:21.642Z,988.75
2024-01-01T07:01:21.565Z,988.81
2024-01-01T07:02:21.570Z,988.86
2024-01-01T07:03:21.553Z,988.86
2024-01-01T07:04:21.492Z,988.89
2024-01-01T07:05:21.596Z,988.94
2024-01-01T07:06:21.559Z,989.02
2024-01-01T07:07:21.491Z,988.97
2024-01-01T07:08:21.563Z,988.98
2024-01-01T07:09:21.440Z,988.96
2024-01-01T07:10:21.430Z,989.02
2024-01-01T07:11:21.485Z,989.01
2024-01-01T07:12:21.413Z,989.04
2024-01-01T07:13:21.410Z,989.05
2024-01-01T07:14:21.446Z,989.06
2024-01-01T07:15:21.446Z,989.10
2024-01-01T07:16:21.380Z,989.05
2024-01-01T07:17:21.650Z,989.17
2024-01-01T07:18:21.427Z,989.11
2024-01-01T07:19:21.535Z,989.09
2024-01-01T07:20:21.338Z,989.13
2024-01-01T07:21:21.310Z,989.15
2024-01-01T07:22:21.303Z,989.17
2024-01-01T07:23:21.387Z,989.27
2024-01-01T07:24:21.309Z,989.21
2024-01-01T07:25:21.278Z,989.16
2024-01-01T07:26:21.330Z,989.19
2024-01-01T07:27:21.251Z,989.17
2024-01-01T07:28:21.236Z,989.16
2024-01-01T07:29:21.314Z,989.15
2024-01-01T07:30:21.229Z,989.13
2024-01-01T07:31:21.226Z,989.23
2024-01-01T07:32:21.505Z,989.29
2024-01-01T07:33:21.248Z,989.25
2024-01-01T07:34:21.173Z,989.27
2024-01-01T07:35:21.237Z,989.31
2024-01-01T07:36:24.230Z,989.35
2024-01-01T07:37:21.152Z,989.32
2024-01-01T07:38:21.280Z,989.38
2024-01-01T07:39:21.141Z,989.34
2024-01-01T07:40:21.146Z,989.36
2024-01-01T07:41:21.225Z,989.42
2024-01-01T07:42:21.132Z,989.41
2024-01-01T07:43:21.095Z,989.37
2024-01-01T07:44:21.090Z,989.39
2024-01-01T07:45:21.102Z,989.40
2024-01-01T07:46:21.049Z,989.36
2024-01-01T07:47:21.283Z,989.44
2024-01-01T07:48:21.220Z,989.43
2024-01-01T07:49:21.008Z,989.41
2024-01-01T07:50:22.482Z,989.41
2024-01-01T07:51:20.998Z,989.42
2024-01-01T07:52:20.989Z,989.52
2024-01-01T07:53:21.080Z,989.52
2024-01-01T07:54:20.963Z,989.47
2024-01-01T07:55:20.967Z,989.53
2024-01-01T07:56:20.995Z,989.54
2024-01-01T07:57:20.931Z,989.57
2024-01-01T07:58:20.924Z,989.52
2024-01-01T07:59:21.060Z,989.61
2024-01-01T08:00:20.892Z,989.65
2024-01-01T08:01:20.937Z,989.59
2024-01-01T08:02:22.780Z,989.62
2024-01-01T08:03:20.913Z,989.60
2024-01-01T08:04:20.874Z,989.64
2024-01-01T08:05:20.984Z,989.66
2024-01-01T08:06:20.909Z,989.64
2024-01-01T08:07:20.830Z,989.66
2024-01-01T08:08:20.850Z,989.67
2024-01-01T08:09:20.798Z,989.64
2024-01-01T08:10:20.784Z,989.72
2024-01-01T08:11:20.827Z,989.67
2024-01-01T08:12:20.761Z,989.69
2024-01-01T08:13:20.752Z,989.67
2024-01-01T08:14:20.798Z,989.68
2024-01-01T08:15:20.805Z,989.74
2024-01-01T08:16:20.714Z,989.75
2024-01-01T08:17:20.778Z,989.78
2024-01-01T08:18:20.802Z,989.78
2024-01-01T08:19:20.749Z,989.78
2024-01-01T08:20:20.736Z,989.80
2024-01-01T08:21:20.672Z,989.77
2024-01-01T08:22:20.650Z,989.80
2024-01-01T08:23:20.692Z,989.80
2024-01-01T08:24:20.659Z,989.84
2024-01-01T08:25:20.630Z,989.83
2024-01-01T08:26:20.693Z,989.86
2024-01-01T08:27:20.613Z,989.85
2024-01-01T08:28:20.606Z,989.81
2024-01-01T08:29:20.647Z,989.92
2024-01-01T08:30:20.576Z,989.84
2024-01-01T08:31:20.573Z,989.89
2024-01-01T08:32:20.591Z,989.93
2024-01-01T08:33:20.597Z,989.90
2024-01-01T08:34:20.516Z,989.96
2024-01-01T08:35:20.593Z,989.99
2024-01-01T08:36:20.787Z,989.94
2024-01-01T08:37:20.494Z,989.93
2024-01-01T08:38:20.532Z,989.93
2024-01-01T08:39:20.488Z,989.94
2024-01-01T08:40:20.486Z,989.98
2024-01-01T08:41:20.537Z,989.98
2024-01-01T08:42:20.437Z,990.01
2024-01-01T08:43:20.444Z,990.06
2024-01-01T08:44:20.440Z,990.03
2024-01-01T08:45:20.413Z,990.03
2024-01-01T08:46:20.394Z,990.01
2024-01-01T08:47:20.433Z,990.07
2024-01-01T08:48:20.525Z,990.06
2024-01-01T08:49:20.464Z,990.01
2024-01-01T08:50:20.596Z,990.06
2024-01-01T08:51:20.403Z,990.02
2024-01-01T08:52:20.444Z,990.05
2024-01-01T08:53:20.399Z,990.09
2024-01-01T08:54:20.305Z,990.05
2024-01-01T08:55:20.315Z,990.04
2024-01-01T08:56:20.429Z,990.07
2024-01-01T08:57:20.271Z,990.10
2024-01-01T08:58:20.264Z,990.10
2024-01-01T08:59:20.394Z,990.13
2024-01-01T09:00:20.259Z,990.08
2024-01-01T09:01:20.293Z,990.21
2024-01-01T09:02:20.239Z,990.20
2024-01-01T09:03:20.214Z,990.20
2024-01-01T09:04:20.220Z,990.24
2024-01-01T09:05:20.317Z,990.27
2024-01-01T09:06:20.223Z,990.29
2024-01-01T09:07:20.184Z,990.28
2024-01-01T09:08:20.188Z,990.29
2024-01-01T09:09:20.159Z,990.29
2024-01-01T09:10:20.129Z,990.35
2024-01-01T09:11:20.175Z,990.37
2024-01-01T09:12:20.131Z,990.34
2024-01-01T09:13:20.100Z,990.37
2024-01-01T09:14:20.126Z,990.40
2024-01-01T09:15:20.173Z,990.44
2024-01-01T09:16:20.090Z,990.38
2024-01-01T09:17:20.169Z,990.36
2024-01-01T09:18:20.320Z,990.50
2024-01-01T09:19:20.161Z,990.50
2024-01-01T09:20:20.189Z,990.50
2024-01-01T09:21:20.009Z,990.44
2024-01-01T09:22:20.002Z,990.48
2024-01-01T09:23:20.212Z,990.49
2024-01-01T09:24:19.994Z,990.50
2024-01-01T09:25:19.968Z,990.54
2024-01-01T09:26:19.992Z,990.54
2024-01-01T09:27:19.973Z,990.59
2024-01-01T09:28:19.936Z,990.62
2024-01-01T09:29:20.064Z,990.63
2024-01-01T09:30:19.983Z,990.63
2024-01-01T09:31:19.905Z,990.59
2024-01-01T09:32:20.060Z,990.59
2024-01-01T09:33:20.002Z,990.67
2024-01-01T09:34:19.886Z,990.62
2024-01-01T09:35:19.879Z,990.64
2024-01-01T09:36:19.862Z,990.70
2024-01-01T09:37:19.834Z,990.70
2024-01-01T09:38:19.850Z,990.70
2024-01-01T09:39:19.874Z,990.78
2024-01-01T09:40:19.806Z,990.72
2024-01-01T09:41:19.903Z,990.75
2024-01-01T09:42:19.794Z,990.83
2024-01-01T09:43:19.802Z,990.78
2024-01-01T09:44:19.806Z,990.82
2024-01-01T09:45:19.789Z,990.80
2024-01-01T09:46:19.758Z,990.84
2024-01-01T09:47:19.836Z,990.88
2024-01-01T09:48:19.894Z,990.83
2024-01-01T09:49:19.845Z,990.82
2024-01-01T09:50:19.804Z,990.88
2024-01-01T09:51:19.695Z,990.87
2024-01-01T09:52:19.686Z,990.84
2024-01-01T09:53:19.694Z,990.90
2024-01-01T09:54:19.676Z,990.88
2024-01-01T09:55:19.685Z,990.93
2024-01-01T09:56:19.832Z,990.95
2024-01-01T09:57:19.621Z,990.99
2024-01-01T09:58:19.618Z,990.92
2024-01-01T09:59:19.684Z,990.93
2024-01-01T10:00:19.744Z,990.96
2024-01-01T10:01:19.609Z,990.94
2024-01-01T10:02:19.610Z,990.97
2024-01-01T10:03:19.620Z,991.00
2024-01-01T10:04:19.560Z,990.93
2024-01-01T10:05:19.672Z,990.95
2024-01-01T10:06:19.818Z,991.00
2024-01-01T10:07:19.515Z,991.01
2024-01-01T10:08:19.711Z,991.03
2024-01-01T10:09:19.499Z,990.96
2024-01-01T10:10:19.497Z,990.93
2024-01-01T10:11:19.639Z,991.02
2024-01-01T10:12:19.489Z,991.01
2024-01-01T10:13:19.461Z,990.91
2024-01-01T10:14:19.502Z,991.04
2024-01-01T10:15:19.438Z,991.05
2024-01-01T10:16:19.455Z,991.03
2024-01-01T10:17:19.907Z,991.04
2024-01-01T10:18:19.730Z,991.03
2024-01-01T10:19:19.542Z,991.09
2024-01-01T10:20:19.560Z,991.06
2024-01-01T10:21:19.419Z,991.10
2024-01-01T10:22:19.409Z,991.10
2024-01-01T10:23:19.671Z,991.09
2024-01-01T10:24:29.230Z,991.16
2024-01-01T10:25:20.360Z,991.09
2024-01-01T10:26:21.450Z,991.17
2024-01-01T10:27:19.363Z,991.15
2024-01-01T10:28:19.297Z,991.09
2024-01-01T10:29:19.343Z,991.15
2024-01-01T10:30:19.398Z,991.15
2024-01-01T10:31:19.283Z,991.21
2024-01-01T10:32:19.336Z,991.17
2024-01-01T10:33:19.346Z,991.14
2024-01-01T10:34:19.416Z,991.15
2024-01-01T10:35:19.344Z,991.16
2024-01-01T10:36:19.238Z,991.14
2024-01-01T10:37:19.217Z,991.18
2024-01-01T10:38:19.339Z,991.13
2024-01-01T10:39:19.198Z,991.16
2024-01-01T10:40:21.292Z,991.16
2024-01-01T10:41:19.276Z,991.20
2024-01-01T10:42:19.173Z,991.11
2024-01-01T10:43:19.160Z,991.09
2024-01-01T10:44:19.212Z,991.14
2024-01-01T10:45:19.152Z,991.16
2024-01-01T10:46:19.110Z,991.16
2024-01-01T10:47:19.222Z,991.20
2024-01-01T10:48:19.208Z,991.21
2024-01-01T10:49:19.133Z,991.21
2024-01-01T10:50:19.244Z,991.21
2024-01-01T10:51:19.050Z,991.25
2024-01-01T10:52:19.045Z,991.22
2024-01-01T10:53:19.094Z,991.29
2024-01-01T10:54:19.036Z,991.26
2024-01-01T10:55:19.015Z,991.31
2024-01-01T10:56:19.067Z,991.32
2024-01-01T10:57:19.001Z,991.31
2024-01-01T10:58:18.984Z,991.37
2024-01-01T10:59:19.136Z,991.40
2024-01-01T11:00:18.956Z,991.38
2024-01-01T11:01:18.984Z,991.39
2024-01-01T11:02:19.072Z,991.38
2024-01-01T11:03:18.986Z,991.35
2024-01-01T11:04:18.914Z,991.28
2024-01-01T11:05:19.132Z,991.37
2024-01-01T11:06:18.965Z,991.30
2024-01-01T11:07:18.869Z,991.34
2024-01-01T11:08:18.911Z,991.36
2024-01-01T11:09:18.930Z,991.34
2024-01-01T11:10:25.120Z,991.34
2024-01-01T11:11:19.913Z,991.35
2024-01-01T11:12:18.818Z,991.30
2024-01-01T11:13:18.822Z,991.27
2024-01-01T11:14:18.914Z,991.33
2024-01-01T11:15:18.863Z,991.32
2024-01-01T11:16:18.789Z,991.34
2024-01-01T11:17:18.836Z,991.34
2024-01-01T11:18:19.032Z,991.33
2024-01-01T11:19:18.790Z,991.40
2024-01-01T11:20:18.797Z,991.38
2024-01-01T11:21:18.755Z,991.36
2024-01-01T11:22:18.725Z,991.34
2024-01-01T11:23:18.757Z,991.42
2024-01-01T11:24:33.233Z,991.34
2024-01-01T11:25:20.589Z,991.40
2024-01-01T11:26:18.705Z,991.46
2024-01-01T11:27:18.656Z,991.38
2024-01-01T11:28:18.663Z,991.39
2024-01-01T11:29:18.685Z,991.40
2024-01-01T11:30:18.671Z,991.43
2024-01-01T11:31:18.653Z,991.39
2024-01-01T11:32:18.634Z,991.26
2024-01-01T11:33:18.625Z,991.36
2024-01-01T11:34:24.828Z,991.35
2024-01-01T11:35:18.699Z,991.38
2024-01-01T11:36:18.557Z,991.40
2024-01-01T11:37:18.560Z,991.42
2024-01-01T11:38:18.603Z,991.36
2024-01-01T11:39:18.543Z,991.37
2024-01-01T11:40:18.521Z,991.40
2024-01-01T11:41:18.564Z,991.39
2024-01-01T11:42:18.503Z,991.31
2024-01-01T11:43:18.523Z,991.40
2024-01-01T11:44:18.597Z,991.32
2024-01-01T11:45:18.810Z,991.33
2024-01-01T11:46:18.473Z,991.43
2024-01-01T11:47:18.489Z,991.41
2024-01-01T11:48:18.525Z,991.47
2024-01-01T11:49:18.552Z,991.41
2024-01-01T11:50:18.439Z,991.47
2024-01-01T11:51:18.409Z,991.41
2024-01-01T11:52:18.416Z,991.47
2024-01-01T11:53:18.428Z,991.37
2024-01-01T11:54:18.402Z,991.37
2024-01-01T11:55:18.381Z,991.44
2024-01-01T11:56:18.372Z,991.51
2024-01-01T11:57:18.339Z,991.46
2024-01-01T11:58:18.349Z,991.61
2024-01-01T11:59:18.439Z,991.49
2024-01-01T12:00:18.323Z,991.52
2024-01-01T12:01:18.296Z,991.46
2024-01-01T12:02:18.353Z,991.54
2024-01-01T12:03:18.293Z,991.51
2024-01-01T12:04:18.286Z,991.52
2024-01-01T12:05:18.390Z,991.48
2024-01-01T12:06:18.391Z,991.49
2024-01-01T12:07:18.224Z,991.51
2024-01-01T12:08:18.274Z,991.61
2024-01-01T12:09:18.256Z,991.48
2024-01-01T12:10:18.230Z,991.46
2024-01-01T12:11:18.276Z,991.52
2024-01-01T12:12:18.198Z,991.45
2024-01-01T12:13:18.196Z,991.49
2024-01-01T12:14:18.198Z,991.54
2024-01-01T12:15:18.143Z,991.37
2024-01-01T12:16:18.131Z,991.54
2024-01-01T12:17:18.206Z,991.58
2024-01-01T12:18:18.237Z,991.52
2024-01-01T12:19:18.121Z,991.52
2024-01-01T12:20:18.149Z,991.59
2024-01-01T12:21:18.092Z,991.55
2024-01-01T12:22:18.098Z,991.54
2024-01-01T12:23:18.078Z,991.56
2024-01-01T12:24:18.095Z,991.50
2024-01-01T12:25:18.122Z,991.53
2024-01-01T12:26:18.127Z,991.54
2024-01-01T12:27:18.045Z,991.53
2024-01-01T12:28:18.024Z,991.57