createdAt,value
2018-12-29T00:01:18.521Z,36.40
2018-12-29T00:03:53.263Z,32.30
2018-12-29T00:06:22.127Z,44.07
2018-12-29T00:08:50.325Z,44.63
2018-12-29T00:11:18.169Z,42.03
2018-12-29T00:13:46.305Z,47.17
2018-12-29T00:16:14.328Z,36.53
2018-12-29T00:18:42.507Z,38.17
2018-12-29T00:21:10.364Z,42.63
2018-12-29T00:23:38.960Z,43.03
2018-12-29T00:26:06.974Z,38.93
2018-12-29T00:28:35.265Z,40.23
2018-12-29T00:31:06.086Z,41.63
2018-12-29T00:33:40.059Z,40.30
2018-12-29T00:36:10.705Z,40.93
2018-12-29T00:38:39.328Z,40.57
2018-12-29T00:41:12.847Z,42.00
2018-12-29T00:43:41.084Z,39.20
2018-12-29T00:46:54.261Z,37.60
2018-12-29T00:49:28.217Z,41.53
2018-12-29T00:51:56.368Z,40.33
2018-12-29T00:54:32.134Z,42.97
2018-12-29T00:57:07.329Z,37.37
2018-12-29T00:59:49.394Z,35.43
2018-12-29T01:02:20.741Z,40.27
2018-12-29T01:04:49.919Z,43.70
2018-12-29T01:07:18.637Z,35.43
2018-12-29T01:09:49.299Z,33.70
2018-12-29T01:12:21.041Z,36.20
2018-12-29T01:14:54.643Z,38.77
2018-12-29T01:17:23.058Z,35.83
2018-12-29T01:20:01.834Z,37.90
2018-12-29T01:28:20.626Z,30.50
2018-12-29T01:34:11.061Z,35.27
2018-12-29T01:36:44.239Z,35.60
2018-12-29T01:39:27.842Z,31.53
2018-12-29T01:42:02.868Z,31.57
2018-12-29T01:44:31.650Z,32.73
2018-12-29T01:46:59.758Z,34.60
2018-12-29T01:49:27.889Z,29.60
2018-12-29T01:52:04.322Z,31.00
2018-12-29T01:54:32.633Z,38.87
2018-12-29T01:57:00.767Z,32.90
2018-12-29T01:59:28.993Z,35.00
2018-12-29T02:01:56.997Z,32.50
2018-12-29T02:04:25.502Z,34.57
2018-12-29T02:06:53.419Z,34.17
2018-12-29T02:09:21.330Z,33.77
2018-12-29T02:11:48.994Z,37.73
2018-12-29T02:14:16.772Z,33.80
2018-12-29T02:16:44.438Z,36.90
2018-12-29T02:19:12.088Z,38.53
2018-12-29T02:21:40.007Z,31.80
2018-12-29T02:24:07.505Z,37.20
2018-12-29T02:26:35.094Z,34.33
2018-12-29T02:29:02.688Z,40.33
2018-12-29T02:31:31.748Z,30.63
2018-12-29T02:33:59.413Z,35.07
2018-12-29T02:36:27.418Z,38.90
2018-12-29T02:38:55.233Z,32.70
2018-12-29T02:41:23.327Z,34.90
2018-12-29T02:43:51.120Z,38.43
2018-12-29T02:46:18.909Z,33.63
2018-12-29T02:48:46.728Z,35.03
2018-12-29T02:51:14.318Z,38.70
2018-12-29T02:53:41.824Z,29.93
2018-12-29T02:56:09.945Z,37.17
2018-12-29T02:58:37.875Z,28.97
2018-12-29T03:01:05.550Z,31.97
2018-12-29T03:03:33.146Z,35.93
2018-12-29T03:06:00.687Z,34.37
2018-12-29T03:08:28.242Z,32.20
2018-12-29T03:10:55.933Z,34.83
2018-12-29T03:13:25.561Z,33.97
2018-12-29T03:15:53.257Z,31.93
2018-12-29T03:18:20.941Z,31.77
2018-12-29T03:20:48.464Z,30.10
2018-12-29T03:23:16.089Z,30.00
2018-12-29T03:25:43.789Z,36.27
2018-12-29T03:28:11.900Z,28.53
2018-12-29T03:30:39.515Z,31.77
2018-12-29T03:33:07.513Z,33.50
2018-12-29T03:35:35.055Z,30.70
2018-12-29T03:38:02.611Z,32.67
2018-12-29T03:40:30.592Z,32.07
2018-12-29T03:42:58.129Z,29.73
2018-12-29T03:45:25.875Z,30.97
2018-12-29T03:47:53.646Z,28.60
2018-12-29T03:50:21.259Z,37.13
2018-12-29T03:52:48.819Z,30.57
2018-12-29T03:55:16.514Z,39.30
2018-12-29T03:57:44.617Z,31.83
2018-12-29T04:00:12.473Z,35.40
2018-12-29T04:02:40.216Z,36.03
2018-12-29T04:05:10.880Z,35.60
2018-12-29T04:07:38.509Z,30.50
2018-12-29T04:10:13.327Z,34.50
2018-12-29T04:12:43.362Z,33.17
2018-12-29T04:15:11.036Z,37.50
2018-12-29T04:17:38.856Z,41.23
2018-12-29T04:20:06.687Z,34.97
2018-12-29T04:22:34.608Z,33.00
2018-12-29T04:25:02.361Z,32.47
2018-12-29T04:27:30.173Z,31.20
2018-12-29T04:29:58.169Z,36.33
2018-12-29T04:32:26.229Z,30.10
2018-12-29T04:34:53.948Z,35.97
2018-12-29T04:37:21.676Z,33.03
2018-12-29T04:39:49.507Z,37.50
2018-12-29T04:42:17.250Z,36.10
2018-12-29T04:44:45.074Z,34.70
2018-12-29T04:47:13.196Z,33.63
2018-12-29T04:49:41.082Z,34.23
2018-12-29T04:52:09.385Z,37.13
2018-12-29T04:54:37.042Z,37.53
2018-12-29T04:57:04.634Z,37.87
2018-12-29T04:59:32.369Z,35.77
2018-12-29T05:02:01.141Z,33.70
2018-12-29T05:04:29.489Z,29.87
2018-12-29T05:06:57.813Z,26.87
2018-12-29T05:09:25.747Z,25.97
2018-12-29T05:11:54.015Z,34.20
2018-12-29T05:14:22.210Z,33.73
2018-12-29T05:16:50.238Z,37.73
2018-12-29T05:19:18.023Z,30.30
2018-12-29T05:21:46.094Z,33.23
2018-12-29T05:24:14.237Z,40.43
2018-12-29T05:26:42.635Z,35.80
2018-12-29T05:29:10.720Z,39.37
2018-12-29T05:31:38.591Z,34.77
2018-12-29T05:34:09.168Z,40.47
2018-12-29T05:36:39.197Z,32.43
2018-12-29T05:39:07.756Z,39.30
2018-12-29T05:41:38.110Z,32.87
2018-12-29T05:44:06.370Z,36.30
2018-12-29T05:46:35.498Z,36.53
2018-12-29T05:49:03.471Z,33.63
2018-12-29T05:51:31.887Z,46.67
2018-12-29T05:54:00.710Z,39.10
2018-12-29T05:56:28.969Z,42.40
2018-12-29T05:58:56.860Z,45.20
2018-12-29T06:01:25.737Z,41.70
2018-12-29T06:03:53.555Z,41.40
2018-12-29T06:06:21.732Z,38.00
2018-12-29T06:08:49.688Z,42.80
2018-12-29T06:11:20.259Z,40.97
2018-12-29T06:13:48.175Z,45.23
2018-12-29T06:16:16.433Z,38.20
2018-12-29T06:18:44.492Z,37.27
2018-12-29T06:21:13.021Z,38.60
2018-12-29T06:23:40.861Z,37.07
2018-12-29T06:26:08.520Z,36.90
2018-12-29T06:28:36.673Z,30.73
2018-12-29T06:31:04.272Z,39.97
2018-12-29T06:33:33.642Z,41.40
2018-12-29T06:36:01.803Z,35.83
2018-12-29T06:38:29.517Z,40.80
2018-12-29T06:40:57.028Z,43.20
2018-12-29T06:43:25.176Z,42.13
2018-12-29T06:45:52.883Z,43.07
2018-12-29T06:48:21.753Z,39.00
2018-12-29T06:50:49.726Z,38.77
2018-12-29T06:53:17.400Z,37.70
2018-12-29T06:55:45.248Z,36.43
2018-12-29T06:58:13.191Z,44.47
2018-12-29T07:00:41.617Z,37.93
2018-12-29T07:03:09.339Z,40.23
2018-12-29T07:05:37.046Z,35.60
2018-12-29T07:08:04.967Z,36.77
2018-12-29T07:10:38.725Z,36.00
2018-12-29T07:13:28.050Z,40.30
2018-12-29T07:16:05.663Z,36.50
2018-12-29T07:18:33.826Z,35.67
2018-12-29T07:21:02.022Z,40.93
2018-12-29T07:23:30.164Z,42.07
2018-12-29T07:25:58.232Z,39.57
2018-12-29T07:28:26.161Z,34.87
2018-12-29T07:30:55.537Z,38.57
2018-12-29T07:33:23.909Z,36.27
2018-12-29T07:35:55.763Z,31.23
2018-12-29T07:38:25.185Z,37.37
2018-12-29T07:40:53.334Z,41.20
2018-12-29T07:43:21.923Z,35.60
2018-12-29T07:45:50.473Z,40.10
2018-12-29T07:48:18.533Z,41.40
2018-12-29T07:50:46.676Z,32.87
2018-12-29T07:53:15.105Z,41.57
2018-12-29T07:55:43.335Z,39.50
2018-12-29T07:58:12.802Z,41.33
2018-12-29T08:00:42.775Z,43.63
2018-12-29T08:03:14.707Z,43.40
2018-12-29T08:05:42.313Z,36.57
2018-12-29T08:08:09.796Z,39.80
2018-12-29T08:10:38.838Z,36.30
2018-12-29T08:13:06.501Z,38.43
2018-12-29T08:15:34.068Z,41.97
2018-12-29T08:18:01.579Z,36.00
2018-12-29T08:20:29.117Z,39.20
2018-12-29T08:22:56.572Z,36.83
2018-12-29T08:25:24.091Z,36.73
2018-12-29T08:27:51.600Z,39.40
2018-12-29T08:30:19.111Z,42.77
2018-12-29T08:32:47.202Z,41.60
2018-12-29T08:35:14.719Z,37.70
2018-12-29T08:37:42.192Z,33.33
2018-12-29T08:40:10.292Z,37.73
2018-12-29T08:42:40.420Z,38.40
2018-12-29T08:45:07.964Z,38.17
2018-12-29T08:47:35.460Z,40.40
2018-12-29T08:50:03.108Z,41.40
2018-12-29T08:52:30.640Z,38.10
2018-12-29T08:54:58.112Z,36.30
2018-12-29T08:57:25.696Z,42.67
2018-12-29T08:59:53.625Z,39.30
2018-12-29T09:02:21.197Z,40.80
2018-12-29T09:04:48.681Z,44.33
2018-12-29T09:07:16.188Z,38.20
2018-12-29T09:09:43.648Z,42.40
2018-12-29T09:12:18.254Z,39.23
2018-12-29T09:14:45.876Z,42.10
2018-12-29T09:17:13.410Z,38.27
2018-12-29T09:19:40.896Z,34.87
2018-12-29T09:22:08.799Z,36.00
2018-12-29T09:24:36.261Z,41.00
2018-12-29T09:27:03.782Z,40.83
2018-12-29T09:29:31.324Z,39.07
2018-12-29T09:31:58.834Z,38.07
2018-12-29T09:34:26.351Z,42.37
2018-12-29T09:36:54.265Z,42.17
2018-12-29T09:39:21.752Z,41.57
2018-12-29T09:41:49.222Z,37.40
2018-12-29T09:44:16.684Z,42.13
2018-12-29T09:46:44.183Z,40.60
2018-12-29T09:49:11.686Z,42.60
2018-12-29T09:51:39.270Z,40.80
2018-12-29T09:54:06.749Z,34.83
2018-12-29T09:56:37.479Z,35.67
2018-12-29T09:59:05.051Z,37.50
2018-12-29T10:01:32.662Z,38.53
2018-12-29T10:04:00.240Z,37.70
2018-12-29T10:06:28.209Z,37.93
2018-12-29T10:08:55.712Z,41.27
2018-12-29T10:11:23.218Z,40.00
2018-12-29T10:13:51.356Z,41.17
2018-12-29T10:16:18.895Z,42.97
2018-12-29T10:18:46.404Z,45.60
2018-12-29T10:21:14.048Z,43.10
2018-12-29T10:23:41.557Z,40.53
2018-12-29T10:26:09.248Z,42.07
2018-12-29T10:28:39.879Z,38.67
2018-12-29T10:31:07.340Z,42.00
2018-12-29T10:33:34.810Z,41.13
2018-12-29T10:36:02.377Z,38.13
2018-12-29T10:38:30.239Z,37.03
2018-12-29T10:40:57.724Z,35.13
2018-12-29T10:43:26.148Z,34.57
2018-12-29T10:45:54.562Z,32.97
2018-12-29T10:48:22.167Z,39.27
2018-12-29T10:50:49.652Z,34.13
2018-12-29T10:53:17.215Z,31.07
2018-12-29T10:55:44.816Z,38.83
2018-12-29T10:58:12.518Z,37.33
2018-12-29T11:00:41.462Z,34.17
2018-12-29T11:03:10.010Z,35.07
2018-12-29T11:05:37.801Z,35.17
2018-12-29T11:08:05.718Z,35.03
2018-12-29T11:10:33.852Z,31.40
2018-12-29T11:13:01.464Z,36.70
2018-12-29T11:15:29.748Z,37.10
2018-12-29T11:45:30.774Z,36.20
2018-12-29T11:47:58.593Z,34.23
2018-12-29T11:50:26.622Z,34.10
2018-12-29T11:52:54.116Z,33.77
2018-12-29T11:55:22.048Z,36.67
2018-12-29T11:57:50.264Z,35.37
2018-12-29T12:00:17.819Z,38.23
2018-12-29T12:02:45.329Z,38.97
2018-12-29T12:05:13.268Z,29.73
2018-12-29T12:07:41.486Z,34.33
2018-12-29T12:10:08.993Z,29.77
2018-12-29T12:12:36.928Z,34.70
2018-12-29T12:15:05.212Z,35.43
2018-12-29T12:17:32.725Z,34.67
2018-12-29T12:20:00.416Z,30.03
2018-12-29T12:24:56.949Z,35.40
2018-12-29T12:27:24.476Z,32.70
2018-12-29T12:29:52.436Z,34.43
2018-12-29T12:32:20.018Z,39.33
2018-12-29T12:45:54.926Z,35.40
2018-12-29T12:48:22.504Z,41.43
2018-12-29T12:50:50.468Z,35.80
2018-12-29T12:53:18.475Z,35.33
2018-12-29T12:55:46.502Z,32.83
2018-12-29T12:58:14.344Z,29.50
2018-12-29T13:00:42.340Z,40.93
2018-12-29T13:03:10.233Z,36.67
2018-12-29T13:05:37.739Z,37.73
2018-12-29T13:08:05.881Z,36.27
2018-12-29T13:10:33.456Z,31.50
2018-12-29T13:13:01.248Z,33.30
2018-12-29T13:15:28.773Z,44.83
2018-12-29T13:17:56.260Z,36.33
2018-12-29T13:20:24.378Z,42.70
2018-12-29T13:22:51.899Z,39.13
2018-12-29T13:25:19.488Z,35.63
2018-12-29T13:27:47.065Z,40.87
2018-12-29T13:30:14.596Z,41.50
2018-12-29T13:32:42.064Z,39.30
2018-12-29T13:35:09.603Z,40.57
2018-12-29T13:37:37.150Z,37.50
2018-12-29T13:40:05.431Z,35.00
2018-12-29T13:42:33.274Z,38.17
2018-12-29T13:45:01.341Z,42.20
2018-12-29T13:47:29.075Z,39.63
2018-12-29T13:49:56.584Z,34.03
2018-12-29T13:52:24.013Z,34.50
2018-12-29T13:54:51.545Z,38.00
2018-12-29T13:57:19.012Z,38.77
2018-12-29T13:59:46.989Z,39.80
2018-12-29T14:02:14.485Z,42.00
2018-12-29T14:04:42.034Z,39.80
2018-12-29T14:07:09.864Z,43.10
2018-12-29T14:09:37.324Z,37.10
2018-12-29T14:12:04.832Z,42.17
2018-12-29T14:14:32.356Z,40.27
2018-12-29T14:16:59.918Z,41.97
2018-12-29T14:19:27.432Z,41.13
2018-12-29T14:21:54.931Z,39.93
2018-12-29T14:24:22.801Z,47.50
2018-12-29T14:26:50.317Z,46.17
2018-12-29T14:29:17.881Z,47.63
2018-12-29T14:31:45.516Z,45.50
2018-12-29T14:34:13.153Z,47.33
2018-12-29T14:36:40.708Z,38.83
2018-12-29T14:39:10.085Z,42.53
2018-12-29T14:41:37.614Z,43.53
2018-12-29T14:44:05.157Z,44.47
2018-12-29T14:46:33.285Z,40.13
2018-12-29T14:49:00.763Z,39.73
2018-12-29T14:51:30.202Z,34.60
2018-12-29T14:53:58.261Z,42.43
2018-12-29T14:56:26.864Z,43.47
2018-12-29T14:58:54.365Z,37.07
2018-12-29T15:01:21.877Z,35.27
2018-12-29T15:03:49.767Z,38.00
2018-12-29T15:06:17.313Z,38.57
2018-12-29T15:08:44.833Z,38.73
2018-12-29T15:11:12.375Z,39.47
2018-12-29T15:13:40.303Z,41.33
2018-12-29T15:16:08.207Z,40.50
2018-12-29T15:18:43.203Z,36.47
2018-12-29T15:21:04.988Z,38.43
2018-12-29T15:23:32.600Z,37.70
2018-12-29T15:26:00.280Z,42.13
2018-12-29T15:28:27.832Z,35.53
2018-12-29T15:30:55.311Z,36.63
2018-12-29T15:33:22.825Z,39.90
2018-12-29T15:35:50.383Z,37.00
2018-12-29T15:38:18.216Z,37.07
2018-12-29T15:40:46.042Z,35.87
2018-12-29T15:43:13.609Z,34.37
2018-12-29T15:45:41.069Z,40.90
2018-12-29T15:48:08.609Z,42.23
2018-12-29T15:50:36.072Z,35.43
2018-12-29T15:53:03.840Z,35.60
2018-12-29T15:55:31.297Z,40.20
2018-12-29T15:57:59.216Z,44.47
2018-12-29T16:00:27.094Z,47.00
2018-12-29T16:02:54.581Z,39.00
2018-12-29T16:05:22.105Z,48.00
2018-12-29T16:07:50.036Z,38.97
2018-12-29T16:10:17.529Z,39.00
2018-12-29T16:12:46.254Z,41.77
2018-12-29T16:15:14.707Z,40.10
2018-12-29T16:17:53.245Z,43.07
2018-12-29T16:20:20.776Z,34.60
2018-12-29T16:22:48.778Z,33.67
2018-12-29T16:25:16.223Z,40.37
2018-12-29T16:27:43.807Z,42.50
2018-12-29T16:30:11.416Z,45.43
2018-12-29T16:32:38.932Z,39.47
2018-12-29T16:35:07.154Z,41.20
2018-12-29T16:37:37.565Z,37.60
2018-12-29T16:40:05.653Z,42.10
2018-12-29T16:42:33.658Z,49.03
2018-12-29T16:45:01.285Z,41.90
2018-12-29T16:47:30.665Z,40.07
2018-12-29T16:49:58.825Z,37.97
2018-12-29T16:52:26.341Z,40.77
2018-12-29T16:54:54.005Z,36.20
2018-12-29T16:57:23.163Z,37.13
2018-12-29T16:59:51.525Z,38.93
2018-12-29T17:02:20.045Z,35.90
2018-12-29T17:04:48.570Z,39.40
2018-12-29T17:07:16.635Z,40.00
2018-12-29T17:09:44.217Z,36.90
2018-12-29T17:12:12.221Z,36.13
2018-12-29T17:14:39.836Z,42.87
2018-12-29T17:17:07.784Z,37.37
2018-12-29T17:19:35.597Z,44.30
2018-12-29T17:22:03.211Z,49.13
2018-12-29T17:24:30.880Z,45.60
2018-12-29T17:26:58.840Z,41.90
2018-12-29T17:29:26.452Z,38.97
2018-12-29T17:31:54.412Z,43.00
2018-12-29T17:34:21.961Z,40.43
2018-12-29T17:36:49.752Z,39.77
2018-12-29T17:39:17.445Z,39.07
2018-12-29T17:41:44.913Z,37.33
2018-12-29T17:44:12.441Z,34.07
2018-12-29T17:46:40.010Z,41.63
2018-12-29T17:49:07.707Z,39.33
2018-12-29T17:51:35.170Z,36.90
2018-12-29T17:54:02.673Z,34.10
2018-12-29T17:56:30.726Z,39.43
2018-12-29T17:58:58.366Z,36.43
2018-12-29T18:01:25.889Z,33.57
2018-12-29T18:03:54.008Z,40.10
2018-12-29T18:06:21.610Z,35.33
2018-12-29T18:08:50.925Z,36.10
2018-12-29T18:11:18.780Z,37.53
2018-12-29T18:13:46.315Z,42.57
2018-12-29T18:16:14.604Z,32.90
2018-12-29T18:18:42.132Z,35.53
2018-12-29T18:21:09.989Z,37.50
2018-12-29T18:23:38.231Z,32.80
2018-12-29T18:26:05.735Z,35.33
2018-12-29T18:28:35.330Z,30.47
2018-12-29T18:31:02.816Z,36.33
2018-12-29T18:33:37.047Z,33.47
2018-12-29T18:35:59.716Z,33.87
2018-12-29T18:38:27.215Z,32.77
2018-12-29T18:40:54.807Z,37.20
2018-12-29T18:43:22.437Z,39.70
2018-12-29T18:45:50.187Z,38.93
2018-12-29T18:48:18.066Z,37.23
2018-12-29T18:50:46.071Z,38.10
2018-12-29T18:53:22.488Z,37.73
2018-12-29T18:55:50.421Z,35.83
2018-12-29T18:58:18.033Z,36.33
2018-12-29T19:00:48.938Z,33.00
2018-12-29T19:03:20.013Z,35.53
2018-12-29T19:05:47.568Z,37.73
2018-12-29T19:08:15.662Z,35.40
2018-12-29T19:10:43.335Z,33.47
2018-12-29T19:13:11.257Z,33.80
2018-12-29T19:15:39.347Z,33.50
2018-12-29T19:18:06.945Z,34.53
2018-12-29T19:20:34.922Z,31.37
2018-12-29T19:23:03.348Z,33.17
2018-12-29T19:25:30.886Z,32.57
2018-12-29T19:27:58.536Z,32.17
2018-12-29T19:30:26.366Z,35.40
2018-12-29T19:32:54.248Z,34.27
2018-12-29T19:35:21.770Z,34.97
2018-12-29T19:37:49.257Z,35.10
2018-12-29T19:40:16.804Z,33.13
2018-12-29T19:42:44.695Z,33.33
2018-12-29T19:45:12.245Z,33.07
2018-12-29T19:47:39.832Z,37.37
2018-12-29T19:50:07.536Z,30.60
2018-12-29T19:52:35.016Z,34.27
2018-12-29T19:55:02.629Z,34.07
2018-12-29T19:57:30.194Z,33.90
2018-12-29T19:59:57.669Z,29.70
2018-12-29T20:02:25.528Z,32.70
2018-12-29T20:04:53.861Z,34.00
2018-12-29T20:07:21.592Z,37.77
2018-12-29T20:09:49.124Z,35.50
2018-12-29T20:12:16.719Z,35.30
2018-12-29T20:14:44.657Z,32.40
2018-12-29T20:17:12.185Z,30.93
2018-12-29T20:19:39.750Z,30.53
2018-12-29T20:22:10.574Z,40.20
2018-12-29T20:24:38.115Z,32.90
2018-12-29T20:27:05.619Z,31.27
2018-12-29T20:29:33.526Z,33.10
2018-12-29T20:32:01.033Z,30.90
2018-12-29T20:34:28.857Z,34.23
2018-12-29T20:36:56.313Z,30.63
2018-12-29T20:39:23.880Z,29.43
2018-12-29T20:41:51.338Z,33.90
2018-12-29T20:44:19.032Z,30.10
2018-12-29T20:46:46.531Z,29.00
2018-12-29T20:49:14.352Z,28.70
2018-12-29T20:51:41.916Z,33.50
2018-12-29T20:54:09.856Z,33.33
2018-12-29T20:56:37.389Z,37.30
2018-12-29T20:59:05.742Z,31.73
2018-12-29T21:01:33.572Z,31.60
2018-12-29T21:04:12.702Z,29.53
2018-12-29T21:06:40.205Z,35.97
2018-12-29T21:09:08.690Z,28.33
2018-12-29T21:11:36.524Z,26.47
2018-12-29T21:14:04.141Z,32.20
2018-12-29T21:16:32.072Z,33.87
2018-12-29T21:18:59.638Z,36.33
2018-12-29T21:21:27.725Z,39.40
2018-12-29T21:23:55.951Z,34.50
2018-12-29T21:26:23.650Z,40.53
2018-12-29T21:28:51.261Z,30.63
2018-12-29T21:31:19.248Z,30.13
2018-12-29T21:33:46.845Z,31.40
2018-12-29T21:36:14.476Z,33.87
2018-12-29T21:38:42.349Z,36.27
2018-12-29T21:41:10.486Z,35.87
2018-12-29T21:43:38.483Z,31.23
2018-12-29T21:46:08.353Z,36.77
2018-12-29T21:48:41.286Z,27.90
2018-12-29T21:51:09.233Z,31.93
2018-12-29T21:53:48.952Z,31.93
2018-12-29T21:56:17.189Z,32.00
2018-12-29T21:58:44.793Z,33.07
2018-12-29T22:01:12.501Z,33.90
2018-12-29T22:03:40.180Z,31.33
2018-12-29T22:06:09.820Z,32.03
2018-12-29T22:08:37.985Z,29.30
2018-12-29T22:11:05.941Z,31.83
2018-12-29T22:13:34.036Z,30.30
2018-12-29T22:16:01.533Z,34.07
2018-12-29T22:18:29.044Z,32.50
2018-12-29T22:20:56.581Z,25.83
2018-12-29T22:23:24.159Z,30.80
2018-12-29T22:25:52.085Z,30.73
2018-12-29T22:28:20.054Z,30.43
2018-12-29T22:30:47.588Z,27.27
2018-12-29T22:33:15.179Z,30.47
2018-12-29T22:35:43.263Z,30.10
2018-12-29T22:38:12.288Z,28.10
2018-12-29T22:40:39.924Z,26.97
2018-12-29T22:43:07.484Z,31.63
2018-12-29T22:45:35.648Z,26.87
2018-12-29T22:48:03.187Z,31.03
2018-12-29T22:50:30.709Z,25.70
2018-12-29T22:52:58.244Z,26.07
2018-12-29T22:55:29.186Z,23.80
2018-12-29T22:57:56.860Z,23.17
2018-12-29T23:00:33.761Z,23.47
2018-12-29T23:03:02.029Z,21.03
2018-12-29T23:05:29.627Z,23.67
2018-12-29T23:07:57.201Z,21.03
2018-12-29T23:10:24.695Z,22.97
2018-12-29T23:12:52.736Z,22.03
2018-12-29T23:15:20.538Z,18.53
2018-12-29T23:17:48.116Z,19.40
2018-12-29T23:20:15.752Z,18.13
2018-12-29T23:22:43.260Z,23.23
2018-12-29T23:25:10.901Z,18.30
2018-12-29T23:27:38.875Z,18.80
2018-12-29T23:30:06.419Z,18.23
2018-12-29T23:32:34.037Z,18.60
2018-12-29T23:35:01.705Z,18.80
2018-12-29T23:37:29.642Z,17.97
2018-12-29T23:39:57.593Z,18.93
2018-12-29T23:42:25.119Z,17.07
2018-12-29T23:44:52.636Z,15.70
2018-12-29T23:47:20.173Z,16.33
2018-12-29T23:49:47.747Z,15.97
2018-12-29T23:52:15.789Z,15.77
2018-12-29T23:54:43.340Z,17.37
2018-12-29T23:57:11.749Z,16.37
2018-12-29T23:59:39.740Z,15.37
