createdAt,value
2023-03-28T00:01:29.361Z,71.85
2023-03-28T00:06:32.802Z,71.87
2023-03-28T00:11:36.131Z,72.23
2023-03-28T00:17:02.115Z,72.46
2023-03-28T00:22:05.530Z,72.87
2023-03-28T00:27:09.091Z,73.16
2023-03-28T00:32:12.642Z,73.20
2023-03-28T00:37:17.533Z,73.50
2023-03-28T00:42:31.645Z,73.71
2023-03-28T00:48:13.944Z,74.13
2023-03-28T00:53:33.964Z,74.03
2023-03-28T00:58:42.409Z,74.59
2023-03-28T01:03:56.358Z,74.59
2023-03-28T01:09:06.639Z,75.20
2023-03-28T01:14:13.428Z,75.46
2023-03-28T01:19:59.188Z,75.34
2023-03-28T01:25:45.663Z,75.63
2023-03-28T01:31:18.008Z,75.76
2023-03-28T01:37:31.622Z,76.28
2023-03-28T01:43:08.307Z,76.17
2023-03-28T01:48:11.563Z,77.05
2023-03-28T01:54:26.804Z,77.79
2023-03-28T01:59:41.456Z,78.02
2023-03-28T02:05:25.045Z,78.35
2023-03-28T02:10:33.554Z,78.92
2023-03-28T02:15:57.990Z,78.82
2023-03-28T02:21:29.772Z,78.65
2023-03-28T02:26:55.249Z,78.95
2023-03-28T02:32:12.451Z,79.24
2023-03-28T02:37:49.001Z,79.45
2023-03-28T02:43:52.089Z,79.29
2023-03-28T02:49:49.599Z,79.13
2023-03-28T02:55:03.308Z,79.19
2023-03-28T03:00:19.662Z,79.75
2023-03-28T03:05:23.683Z,79.82
2023-03-28T03:10:29.690Z,79.76
2023-03-28T03:15:57.832Z,80.05
2023-03-28T03:21:02.062Z,80.09
2023-03-28T03:26:19.876Z,80.10
2023-03-28T03:31:49.712Z,79.87
2023-03-28T03:37:12.094Z,79.87
2023-03-28T03:42:15.984Z,80.19
2023-03-28T03:48:19.872Z,80.82
2023-03-28T03:53:28.472Z,81.07
2023-03-28T03:58:45.659Z,81.37
2023-03-28T04:03:49.402Z,81.17
2023-03-28T04:08:58.875Z,81.14
2023-03-28T04:14:25.344Z,81.20
2023-03-28T04:19:40.785Z,81.37
2023-03-28T04:24:45.099Z,81.78
2023-03-28T04:30:04.656Z,82.03
2023-03-28T04:35:31.090Z,82.13
2023-03-28T04:40:34.779Z,81.93
2023-03-28T04:46:01.557Z,82.22
2023-03-28T04:51:06.314Z,82.24
2023-03-28T04:56:16.357Z,82.11
2023-03-28T05:01:20.020Z,82.79
2023-03-28T05:07:15.133Z,83.19
2023-03-28T05:12:19.136Z,83.13
2023-03-28T05:18:12.370Z,83.22
2023-03-28T05:23:38.853Z,83.02
2023-03-28T05:28:58.433Z,82.71
2023-03-28T05:34:02.252Z,82.03
2023-03-28T05:39:46.275Z,81.67
2023-03-28T05:44:57.865Z,81.71
2023-03-28T05:50:25.191Z,82.13
2023-03-28T05:55:35.557Z,82.76
2023-03-28T06:00:39.594Z,83.89
2023-03-28T06:05:48.300Z,85.15
2023-03-28T06:11:13.373Z,86.26
2023-03-28T06:16:49.436Z,87.23
2023-03-28T06:21:54.034Z,87.97
2023-03-28T06:27:00.907Z,88.53
2023-03-28T06:32:28.123Z,88.86
2023-03-28T06:37:47.551Z,89.07
2023-03-28T06:43:35.827Z,89.31
2023-03-28T06:48:59.624Z,89.73
2023-03-28T06:54:03.332Z,89.98
2023-03-28T06:59:11.679Z,90.29
2023-03-28T07:04:17.851Z,90.33
2023-03-28T07:09:22.078Z,90.49
2023-03-28T07:14:33.780Z,90.32
2023-03-28T07:20:01.683Z,90.06
2023-03-28T07:25:26.824Z,89.92
2023-03-28T07:30:33.528Z,89.66
2023-03-28T07:35:40.530Z,89.89
2023-03-28T07:40:46.862Z,89.73
2023-03-28T07:45:50.964Z,89.60
2023-03-28T07:50:54.476Z,89.40
2023-03-28T07:55:58.301Z,88.25
2023-03-28T08:01:10.059Z,86.51
2023-03-28T08:06:32.343Z,86.03
2023-03-28T08:11:41.825Z,85.71
2023-03-28T08:16:48.217Z,84.47
2023-03-28T08:21:52.072Z,82.67
2023-03-28T08:26:58.136Z,82.40
2023-03-28T08:32:08.468Z,81.43
2023-03-28T08:37:29.108Z,79.34
2023-03-28T08:43:14.799Z,77.93
2023-03-28T08:48:37.517Z,77.67
2023-03-28T08:53:49.225Z,77.89
2023-03-28T08:59:08.567Z,78.32
2023-03-28T09:04:35.718Z,78.48
2023-03-28T09:10:07.084Z,78.28
2023-03-28T09:16:24.633Z,76.96
2023-03-28T09:22:15.141Z,79.90
2023-03-28T09:28:02.262Z,86.49
2023-03-28T09:33:25.858Z,89.17
2023-03-28T09:38:46.506Z,90.62
2023-03-28T09:44:15.149Z,91.87
2023-03-28T09:50:13.223Z,92.08
2023-03-28T09:56:04.812Z,91.47
2023-03-28T10:01:38.981Z,90.46
2023-03-28T10:07:14.555Z,89.20
2023-03-28T10:12:27.419Z,88.43
2023-03-28T10:17:36.701Z,86.87
2023-03-28T10:23:04.375Z,83.40
2023-03-28T10:28:30.267Z,81.16
2023-03-28T10:34:01.848Z,80.89
2023-03-28T10:39:44.172Z,79.75
2023-03-28T10:46:11.112Z,76.93
2023-03-28T10:51:53.228Z,76.81
2023-03-28T10:58:09.604Z,75.20
2023-03-28T11:04:47.871Z,73.82
2023-03-28T11:10:06.694Z,71.86
2023-03-28T11:16:45.382Z,70.58
2023-03-28T11:22:08.016Z,70.16
2023-03-28T11:28:11.512Z,68.98
2023-03-28T11:34:37.368Z,66.02
2023-03-28T11:40:01.377Z,63.76
2023-03-28T11:45:50.349Z,64.54
2023-03-28T11:51:05.131Z,64.34
2023-03-28T11:57:10.950Z,64.98
2023-03-28T12:03:55.241Z,63.96
2023-03-28T12:09:14.191Z,61.39
2023-03-28T12:14:42.427Z,59.83
2023-03-28T12:19:56.609Z,59.86
2023-03-28T12:25:06.350Z,59.75
2023-03-28T12:30:22.481Z,58.14
2023-03-28T12:35:35.818Z,57.94
2023-03-28T12:40:54.929Z,57.57
2023-03-28T12:46:03.377Z,56.76
2023-03-28T12:52:17.554Z,54.24
2023-03-28T12:57:49.654Z,53.36
2023-03-28T13:03:48.481Z,53.59
2023-03-28T13:09:20.428Z,53.45
2023-03-28T13:14:44.087Z,53.37
2023-03-28T13:20:13.673Z,53.79
2023-03-28T13:25:29.429Z,53.52
2023-03-28T13:30:41.928Z,54.66
2023-03-28T13:36:10.585Z,54.92
2023-03-28T13:42:00.229Z,56.52
2023-03-28T13:47:13.441Z,56.51
2023-03-28T13:52:37.091Z,58.11
2023-03-28T13:57:44.007Z,57.33
2023-03-28T14:03:04.569Z,56.93
2023-03-28T14:08:17.568Z,55.17
2023-03-28T14:13:24.840Z,55.43
2023-03-28T14:18:28.540Z,56.19
2023-03-28T14:23:41.084Z,56.45
2023-03-28T14:28:46.646Z,56.87
2023-03-28T14:33:50.933Z,57.23
2023-03-28T14:39:02.752Z,57.36
2023-03-28T14:44:07.318Z,57.60
2023-03-28T14:49:53.760Z,58.95
2023-03-28T14:55:01.819Z,58.85
2023-03-28T15:00:34.345Z,59.42
2023-03-28T15:05:38.551Z,59.10
2023-03-28T15:11:45.679Z,58.18
2023-03-28T15:16:54.847Z,57.97
2023-03-28T15:22:27.001Z,57.80
2023-03-28T15:28:36.309Z,57.80
2023-03-28T15:33:55.552Z,58.79
2023-03-28T15:39:18.717Z,59.09
2023-03-28T15:45:00.131Z,60.45
2023-03-28T15:50:44.201Z,61.92
2023-03-28T15:56:17.557Z,62.73
2023-03-28T16:01:23.400Z,63.67
2023-03-28T16:11:46.418Z,71.05
2023-03-28T16:17:28.873Z,76.04
2023-03-28T16:22:52.880Z,78.55
2023-03-28T16:27:56.868Z,78.79
2023-03-28T16:33:03.666Z,78.75
2023-03-28T16:38:07.637Z,78.98
2023-03-28T16:43:15.382Z,79.14
2023-03-28T16:48:19.110Z,79.13
2023-03-28T16:53:22.855Z,79.17
2023-03-28T17:05:00.742Z,77.40
2023-03-28T17:10:23.342Z,75.50
2023-03-28T17:15:26.872Z,74.82
2023-03-28T17:20:31.325Z,73.70
2023-03-28T17:25:39.180Z,73.00
2023-03-28T17:30:52.848Z,72.82
2023-03-28T17:35:57.101Z,73.69
2023-03-28T17:41:01.231Z,73.77
2023-03-28T17:46:16.410Z,75.07
2023-03-28T17:51:20.210Z,75.75
2023-03-28T17:56:24.358Z,76.39
2023-03-28T18:01:43.804Z,76.69
2023-03-28T18:06:47.890Z,76.69
2023-03-28T18:12:12.104Z,76.49
2023-03-28T18:18:13.082Z,76.21
2023-03-28T18:24:35.600Z,76.08
2023-03-28T18:29:52.714Z,76.08
2023-03-28T18:34:56.116Z,76.00
2023-03-28T18:40:00.404Z,75.86
2023-03-28T18:45:04.797Z,76.03
2023-03-28T18:50:15.296Z,75.92
2023-03-28T18:55:21.616Z,75.52
2023-03-28T19:00:47.074Z,75.29
2023-03-28T19:05:58.636Z,75.18
2023-03-28T19:11:11.940Z,75.17
2023-03-28T19:16:19.374Z,74.96
2023-03-28T19:21:43.540Z,74.53
2023-03-28T19:27:05.059Z,74.83
2023-03-28T19:32:11.927Z,74.56
2023-03-28T19:37:15.575Z,74.65
2023-03-28T19:42:50.559Z,74.36
2023-03-28T19:48:24.335Z,74.30
2023-03-28T19:53:45.188Z,74.24
2023-03-28T19:58:48.877Z,73.64
2023-03-28T20:03:59.704Z,73.55
2023-03-28T20:09:03.692Z,73.58
2023-03-28T20:19:43.021Z,73.55
2023-03-28T20:24:48.862Z,73.21
2023-03-28T20:30:20.716Z,72.78
2023-03-28T20:36:44.278Z,72.32
2023-03-28T20:42:24.359Z,72.00
2023-03-28T20:47:28.820Z,71.90
2023-03-28T20:52:39.142Z,71.54
2023-03-28T20:57:42.562Z,71.27
2023-03-28T21:02:53.780Z,71.25
2023-03-28T21:07:59.320Z,71.20
2023-03-28T21:13:04.755Z,71.73
2023-03-28T21:18:09.729Z,71.62
2023-03-28T21:23:13.365Z,71.17
2023-03-28T21:28:16.852Z,70.18
2023-03-28T21:33:20.530Z,69.48
2023-03-28T21:38:24.313Z,69.13
2023-03-28T21:43:27.826Z,68.67
2023-03-28T21:48:34.207Z,68.31
2023-03-28T21:53:38.157Z,68.41
2023-03-28T21:58:41.687Z,68.17
2023-03-28T22:04:10.101Z,68.00
2023-03-28T22:09:34.167Z,68.21
2023-03-28T22:14:37.533Z,68.39
2023-03-28T22:19:41.731Z,68.62
2023-03-28T22:24:47.544Z,68.44
2023-03-28T22:30:11.095Z,68.84
2023-03-28T22:35:39.137Z,68.90
2023-03-28T22:40:51.117Z,68.99
2023-03-28T22:46:06.274Z,69.25
2023-03-28T22:51:13.152Z,69.19
2023-03-28T22:56:24.420Z,69.44
2023-03-28T23:01:31.206Z,69.52
2023-03-28T23:06:41.725Z,70.01
2023-03-28T23:11:45.564Z,69.74
2023-03-28T23:17:02.340Z,69.84
2023-03-28T23:22:26.545Z,69.44
2023-03-28T23:27:56.121Z,69.85
2023-03-28T23:33:17.017Z,70.07
2023-03-28T23:38:20.358Z,70.41
2023-03-28T23:43:24.724Z,70.59
2023-03-28T23:48:28.275Z,70.65
2023-03-28T23:53:44.908Z,70.77
2023-03-28T23:59:08.937Z,70.85
