createdAt,value
2018-05-31T00:02:20.264Z,94.90
2018-05-31T00:04:59.052Z,95.10
2018-05-31T00:07:44.409Z,95.20
2018-05-31T00:10:14.781Z,95.20
2018-05-31T00:12:45.589Z,95.40
2018-05-31T00:15:15.543Z,95.50
2018-05-31T00:17:45.194Z,95.90
2018-05-31T00:20:17.065Z,96.20
2018-05-31T00:22:47.027Z,96.40
2018-05-31T00:25:25.413Z,96.60
2018-05-31T00:27:55.298Z,96.70
2018-05-31T00:30:26.838Z,96.80
2018-05-31T00:33:11.606Z,97.00
2018-05-31T00:35:48.673Z,97.00
2018-05-31T00:38:19.674Z,97.20
2018-05-31T00:40:50.765Z,97.60
2018-05-31T00:43:21.419Z,98.00
2018-05-31T00:45:51.221Z,98.00
2018-05-31T00:48:21.473Z,98.30
2018-05-31T00:50:52.259Z,98.40
2018-05-31T00:53:25.016Z,98.60
2018-05-31T00:56:17.514Z,98.80
2018-05-31T00:58:49.563Z,98.60
2018-05-31T01:01:19.063Z,99.20
2018-05-31T01:03:49.391Z,99.70
2018-05-31T01:06:19.371Z,99.90
2018-05-31T01:08:49.942Z,99.90
2018-05-31T01:11:19.929Z,99.90
2018-05-31T01:13:50.583Z,99.90
2018-05-31T01:16:22.124Z,99.90
2018-05-31T01:18:54.687Z,99.90
2018-05-31T01:21:25.382Z,99.90
2018-05-31T01:23:56.926Z,99.90
2018-05-31T01:29:48.585Z,99.90
2018-05-31T01:32:18.332Z,99.90
2018-05-31T01:34:50.460Z,99.90
2018-05-31T01:37:21.226Z,99.90
2018-05-31T01:39:52.494Z,99.90
2018-05-31T01:42:28.104Z,99.90
2018-05-31T01:44:58.443Z,99.90
2018-05-31T01:47:29.886Z,99.90
2018-05-31T01:50:00.955Z,99.90
2018-05-31T01:52:35.097Z,99.90
2018-05-31T01:55:11.370Z,99.90
2018-05-31T01:57:44.869Z,99.90
2018-05-31T02:00:16.894Z,99.90
2018-05-31T02:02:48.523Z,99.90
2018-05-31T02:05:21.644Z,99.90
2018-05-31T02:07:51.956Z,99.90
2018-05-31T02:10:21.432Z,99.90
2018-05-31T02:12:52.611Z,99.90
2018-05-31T02:15:22.891Z,99.90
2018-05-31T02:18:01.302Z,99.90
2018-05-31T02:20:33.887Z,99.90
2018-05-31T02:23:04.535Z,99.90
2018-05-31T02:25:37.905Z,99.90
2018-05-31T02:28:12.947Z,99.90
2018-05-31T02:30:47.986Z,99.90
2018-05-31T02:33:18.281Z,99.90
2018-05-31T02:35:51.823Z,99.90
2018-05-31T02:38:23.609Z,99.90
2018-05-31T02:40:53.471Z,99.90
2018-05-31T02:43:29.651Z,99.90
2018-05-31T02:46:28.066Z,99.60
2018-05-31T02:49:02.968Z,99.50
2018-05-31T02:51:33.538Z,99.60
2018-05-31T02:54:03.091Z,99.60
2018-05-31T02:56:33.500Z,99.50
2018-05-31T02:59:03.620Z,99.30
2018-05-31T03:01:33.849Z,99.20
2018-05-31T03:04:03.507Z,99.20
2018-05-31T03:06:34.425Z,98.90
2018-05-31T03:09:05.274Z,99.10
2018-05-31T03:11:35.863Z,99.10
2018-05-31T03:14:08.134Z,99.30
2018-05-31T03:16:38.082Z,99.20
2018-05-31T03:19:07.515Z,99.20
2018-05-31T03:21:37.523Z,99.00
2018-05-31T03:24:07.982Z,98.80
2018-05-31T03:26:37.277Z,98.60
2018-05-31T03:29:06.839Z,98.60
2018-05-31T03:31:37.978Z,98.40
2018-05-31T03:34:08.602Z,98.20
2018-05-31T03:36:37.756Z,98.20
2018-05-31T03:39:07.584Z,98.30
2018-05-31T03:41:37.756Z,98.80
2018-05-31T03:44:07.200Z,98.80
2018-05-31T03:46:37.621Z,98.90
2018-05-31T03:49:07.090Z,98.90
2018-05-31T03:51:36.968Z,98.90
2018-05-31T03:54:07.233Z,98.90
2018-05-31T03:56:40.651Z,98.70
2018-05-31T03:59:09.916Z,98.60
2018-05-31T04:01:39.774Z,98.60
2018-05-31T04:04:09.897Z,98.40
2018-05-31T04:06:39.488Z,98.30
2018-05-31T04:09:09.103Z,98.20
2018-05-31T04:11:39.365Z,98.30
2018-05-31T04:14:08.783Z,98.20
2018-05-31T04:16:39.458Z,98.20
2018-05-31T04:19:08.975Z,97.90
2018-05-31T04:21:38.584Z,97.80
2018-05-31T04:24:07.970Z,97.90
2018-05-31T04:26:37.375Z,97.50
2018-05-31T04:29:07.183Z,97.30
2018-05-31T04:31:36.642Z,97.30
2018-05-31T04:34:06.208Z,97.10
2018-05-31T04:36:35.809Z,96.90
2018-05-31T04:39:06.129Z,96.80
2018-05-31T04:41:36.244Z,96.40
2018-05-31T04:44:05.460Z,96.40
2018-05-31T04:46:34.755Z,95.60
2018-05-31T04:49:04.171Z,95.70
2018-05-31T04:51:33.686Z,95.40
2018-05-31T04:54:03.274Z,95.10
2018-05-31T04:56:32.606Z,95.20
2018-05-31T04:59:02.306Z,95.40
2018-05-31T05:01:31.779Z,95.70
2018-05-31T05:04:02.183Z,96.10
2018-05-31T05:06:31.673Z,96.00
2018-05-31T05:09:02.909Z,95.90
2018-05-31T05:11:33.232Z,95.60
2018-05-31T05:14:03.767Z,95.60
2018-05-31T05:16:32.911Z,95.40
2018-05-31T05:19:02.808Z,95.00
2018-05-31T05:21:32.278Z,95.00
2018-05-31T05:24:01.528Z,94.90
2018-05-31T05:26:31.723Z,94.40
2018-05-31T05:29:01.411Z,94.40
2018-05-31T05:31:30.911Z,93.90
2018-05-31T05:34:00.414Z,94.20
2018-05-31T05:36:29.723Z,94.20
2018-05-31T05:38:59.030Z,94.40
2018-05-31T05:41:28.646Z,94.40
2018-05-31T05:43:58.462Z,94.80
2018-05-31T05:46:28.142Z,94.90
2018-05-31T05:48:57.798Z,94.70
2018-05-31T05:51:27.413Z,94.40
2018-05-31T05:53:57.033Z,94.30
2018-05-31T05:56:30.815Z,93.80
2018-05-31T05:59:00.806Z,93.70
2018-05-31T06:01:31.159Z,92.60
2018-05-31T06:04:00.857Z,92.60
2018-05-31T06:06:30.744Z,92.30
2018-05-31T06:09:00.306Z,90.90
2018-05-31T06:11:30.094Z,91.40
2018-05-31T06:13:59.990Z,91.80
2018-05-31T06:16:30.184Z,92.00
2018-05-31T06:18:59.815Z,92.10
2018-05-31T06:21:29.718Z,92.50
2018-05-31T06:24:08.158Z,92.50
2018-05-31T06:26:41.014Z,91.90
2018-05-31T06:29:13.408Z,91.70
2018-05-31T06:31:45.300Z,91.70
2018-05-31T06:34:21.526Z,91.40
2018-05-31T06:36:51.545Z,91.30
2018-05-31T06:39:27.143Z,91.00
2018-05-31T06:42:02.581Z,90.60
2018-05-31T06:44:35.614Z,90.20
2018-05-31T06:47:13.893Z,89.90
2018-05-31T06:49:44.629Z,89.30
2018-05-31T06:52:15.529Z,89.20
2018-05-31T06:54:46.544Z,88.60
2018-05-31T06:57:19.183Z,88.30
2018-05-31T06:59:48.918Z,87.40
2018-05-31T07:02:18.296Z,88.30
2018-05-31T07:04:48.006Z,88.70
2018-05-31T07:07:19.307Z,88.60
2018-05-31T07:09:51.719Z,88.70
2018-05-31T07:12:24.328Z,88.90
2018-05-31T07:14:53.593Z,89.40
2018-05-31T07:17:23.064Z,89.40
2018-05-31T07:19:54.718Z,89.40
2018-05-31T07:22:28.321Z,88.80
2018-05-31T07:25:14.207Z,88.80
2018-05-31T07:27:50.722Z,87.80
2018-05-31T07:30:22.561Z,88.40
2018-05-31T07:32:52.266Z,88.70
2018-05-31T07:35:22.695Z,89.20
2018-05-31T07:38:02.215Z,88.60
2018-05-31T07:40:50.574Z,88.80
2018-05-31T07:43:35.574Z,88.00
2018-05-31T07:46:34.790Z,87.60
2018-05-31T07:49:05.806Z,87.20
2018-05-31T07:51:41.395Z,87.40
2018-05-31T07:54:11.499Z,87.40
2018-05-31T07:56:41.575Z,88.70
2018-05-31T07:59:12.278Z,89.90
2018-05-31T08:01:43.710Z,90.00
2018-05-31T08:04:17.706Z,89.90
2018-05-31T08:06:47.311Z,89.60
2018-05-31T08:09:18.554Z,89.10
2018-05-31T08:11:48.563Z,88.90
2018-05-31T08:14:18.924Z,89.80
2018-05-31T08:16:48.817Z,89.50
2018-05-31T08:19:18.384Z,89.40
2018-05-31T08:21:51.040Z,88.10
2018-05-31T08:24:22.329Z,89.10
2018-05-31T08:26:52.180Z,88.80
2018-05-31T08:29:22.520Z,89.90
2018-05-31T08:31:52.482Z,89.70
2018-05-31T08:34:23.737Z,90.20
2018-05-31T08:36:54.262Z,90.40
2018-05-31T08:39:23.781Z,90.40
2018-05-31T08:41:53.072Z,90.20
2018-05-31T08:44:23.089Z,90.10
2018-05-31T08:46:53.001Z,90.30
2018-05-31T08:49:24.300Z,90.20
2018-05-31T08:51:54.121Z,90.20
2018-05-31T08:54:23.878Z,88.80
2018-05-31T08:56:55.221Z,83.70
2018-05-31T08:59:25.254Z,83.80
2018-05-31T09:01:56.083Z,79.80
2018-05-31T09:04:27.483Z,82.90
2018-05-31T09:06:57.467Z,82.80
2018-05-31T09:09:30.054Z,77.50
2018-05-31T09:12:06.720Z,77.50
2018-05-31T09:14:36.046Z,78.70
2018-05-31T09:17:06.496Z,80.50
2018-05-31T09:19:37.055Z,80.50
2018-05-31T09:22:06.617Z,83.80
2018-05-31T09:24:36.303Z,84.60
2018-05-31T09:27:07.147Z,85.60
2018-05-31T09:29:37.470Z,86.20
2018-05-31T09:32:09.881Z,87.70
2018-05-31T09:34:39.350Z,87.60
2018-05-31T09:37:09.942Z,86.90
2018-05-31T09:39:39.801Z,86.80
2018-05-31T09:42:11.000Z,81.40
2018-05-31T09:44:41.228Z,81.40
2018-05-31T09:47:11.494Z,77.50
2018-05-31T09:49:40.937Z,74.90
2018-05-31T09:52:11.290Z,79.80
2018-05-31T09:54:43.590Z,80.00
2018-05-31T09:57:16.750Z,80.00
2018-05-31T09:59:52.603Z,72.10
2018-05-31T10:02:24.393Z,67.30
2018-05-31T10:05:02.912Z,67.30
2018-05-31T10:07:36.471Z,61.30
2018-05-31T10:10:08.159Z,64.60
2018-05-31T10:12:40.705Z,66.20
2018-05-31T10:15:15.147Z,66.50
2018-05-31T10:17:54.465Z,62.70
2018-05-31T10:20:37.696Z,62.70
2018-05-31T10:23:12.548Z,63.00
2018-05-31T10:25:47.211Z,60.70
2018-05-31T10:28:44.641Z,60.80
2018-05-31T10:31:16.202Z,58.60
2018-05-31T10:34:01.472Z,54.60
2018-05-31T10:36:50.518Z,54.00
2018-05-31T10:39:24.809Z,53.70
2018-05-31T10:41:56.444Z,51.90
2018-05-31T10:44:27.962Z,52.40
2018-05-31T10:47:00.476Z,52.40
2018-05-31T10:49:39.308Z,52.70
2018-05-31T10:52:11.375Z,50.00
2018-05-31T10:54:43.332Z,49.90
2018-05-31T10:57:18.412Z,47.70
2018-05-31T10:59:49.964Z,46.40
2018-05-31T11:02:26.212Z,42.70
2018-05-31T11:04:58.343Z,42.60
2018-05-31T11:07:30.494Z,40.30
2018-05-31T11:10:07.701Z,40.30
2018-05-31T11:12:38.286Z,40.30
2018-05-31T11:15:12.159Z,40.70
2018-05-31T11:17:44.985Z,40.80
2018-05-31T11:20:18.702Z,40.80
2018-05-31T11:22:52.165Z,43.60
2018-05-31T11:25:26.355Z,42.80
2018-05-31T11:27:57.578Z,43.00
2018-05-31T11:30:32.590Z,44.50
2018-05-31T11:33:34.509Z,51.70
2018-05-31T11:36:20.437Z,51.70
2018-05-31T11:42:04.237Z,46.60
2018-05-31T11:44:43.219Z,48.10
2018-05-31T11:47:44.138Z,48.80
2018-05-31T11:50:17.606Z,53.50
2018-05-31T11:52:55.224Z,53.50
2018-05-31T11:55:27.286Z,55.90
2018-05-31T11:58:05.227Z,58.20
2018-05-31T12:00:36.962Z,58.50
2018-05-31T12:03:17.208Z,57.40
2018-05-31T12:05:48.736Z,58.60
2018-05-31T12:08:31.013Z,57.50
2018-05-31T12:14:12.978Z,56.80
2018-05-31T12:17:23.496Z,50.50
2018-05-31T12:20:07.608Z,47.50
2018-05-31T12:22:44.118Z,43.90
2018-05-31T12:25:40.932Z,40.50
2018-05-31T12:28:23.713Z,40.50
2018-05-31T12:30:58.667Z,38.10
2018-05-31T12:33:37.666Z,38.00
2018-05-31T12:36:10.682Z,36.30
2018-05-31T12:39:14.613Z,37.50
2018-05-31T12:41:47.543Z,36.80
2018-05-31T12:44:19.829Z,35.80
2018-05-31T12:46:55.764Z,35.40
2018-05-31T12:49:31.282Z,36.10
2018-05-31T12:52:51.360Z,34.10
2018-05-31T12:55:24.401Z,33.70
2018-05-31T12:58:03.660Z,33.20
2018-05-31T13:00:35.901Z,35.00
2018-05-31T14:04:18.292Z,51.60
2018-05-31T14:06:52.835Z,51.00
2018-05-31T14:09:25.090Z,50.10
2018-05-31T14:11:55.330Z,50.50
2018-05-31T14:14:26.257Z,50.90
2018-05-31T14:16:57.050Z,51.20
2018-05-31T14:19:33.959Z,53.10
2018-05-31T14:22:10.429Z,52.10
2018-05-31T14:24:41.712Z,51.80
2018-05-31T14:27:14.574Z,50.30
2018-05-31T14:29:53.425Z,50.20
2018-05-31T14:32:23.333Z,49.40
2018-05-31T14:34:54.681Z,48.50
2018-05-31T14:37:25.326Z,49.90
2018-05-31T14:39:55.033Z,48.10
2018-05-31T14:42:26.533Z,47.50
2018-05-31T14:44:57.112Z,47.50
2018-05-31T14:47:30.604Z,47.30
2018-05-31T14:50:00.606Z,45.80
2018-05-31T14:52:30.496Z,46.20
2018-05-31T14:55:00.626Z,45.50
2018-05-31T14:57:31.232Z,46.40
2018-05-31T15:00:27.213Z,46.50
2018-05-31T15:03:00.188Z,46.50
2018-05-31T15:05:36.141Z,47.00
2018-05-31T15:08:11.661Z,45.40
2018-05-31T15:10:42.309Z,45.10
2018-05-31T15:13:14.058Z,45.60
2018-05-31T15:15:45.496Z,45.90
2018-05-31T15:18:18.363Z,45.90
2018-05-31T15:20:52.891Z,47.10
2018-05-31T15:23:23.218Z,47.10
2018-05-31T15:26:30.003Z,47.60
2018-05-31T15:29:03.270Z,48.30
2018-05-31T15:31:49.640Z,46.80
2018-05-31T15:34:41.336Z,47.90
2018-05-31T15:37:15.380Z,49.00
2018-05-31T15:39:47.133Z,50.10
2018-05-31T15:42:20.950Z,49.80
2018-05-31T15:44:55.245Z,49.90
2018-05-31T15:47:40.801Z,49.50
2018-05-31T15:50:17.229Z,49.80
2018-05-31T15:52:47.837Z,49.80
2018-05-31T15:55:18.557Z,49.60
2018-05-31T15:57:48.728Z,49.60
2018-05-31T16:00:20.647Z,49.90
2018-05-31T16:02:53.322Z,51.30
2018-05-31T16:05:25.011Z,51.50
2018-05-31T16:07:54.724Z,51.50
2018-05-31T16:10:25.470Z,51.40
2018-05-31T16:12:55.628Z,51.30
2018-05-31T16:15:26.982Z,53.30
2018-05-31T16:17:58.640Z,53.70
2018-05-31T16:20:34.037Z,53.60
2018-05-31T16:25:58.575Z,55.60
2018-05-31T16:28:29.742Z,56.90
2018-05-31T16:31:00.893Z,56.70
2018-05-31T16:33:31.320Z,56.40
2018-05-31T16:36:07.527Z,56.40
2018-05-31T16:38:51.873Z,55.10
2018-05-31T16:41:33.974Z,54.70
2018-05-31T16:44:07.170Z,54.40
2018-05-31T16:46:53.928Z,55.40
2018-05-31T16:49:23.644Z,56.60
2018-05-31T16:51:54.819Z,59.70
2018-05-31T16:54:25.747Z,60.60
2018-05-31T16:57:01.019Z,60.60
2018-05-31T17:02:20.135Z,60.60
2018-05-31T17:04:50.590Z,59.70
2018-05-31T17:07:20.131Z,61.20
2018-05-31T17:09:49.897Z,63.10
2018-05-31T17:12:20.133Z,61.30
2018-05-31T17:14:51.031Z,61.40
2018-05-31T17:17:21.874Z,62.30
2018-05-31T17:19:52.807Z,62.00
2018-05-31T17:22:26.898Z,63.60
2018-05-31T17:24:57.293Z,63.60
2018-05-31T17:31:00.013Z,64.90
2018-05-31T17:33:31.063Z,62.80
2018-05-31T17:36:18.243Z,60.90
2018-05-31T17:38:58.117Z,60.50
2018-05-31T17:41:30.100Z,61.20
2018-05-31T17:44:06.383Z,63.50
2018-05-31T17:46:56.533Z,64.00
2018-05-31T17:49:39.584Z,66.70
2018-05-31T17:52:16.685Z,66.70
2018-05-31T17:54:48.946Z,67.80
2018-05-31T17:57:19.864Z,67.40
2018-05-31T18:00:06.931Z,67.30
2018-05-31T18:02:38.098Z,66.80
2018-05-31T18:05:07.605Z,66.70
2018-05-31T18:07:44.515Z,66.70
2018-05-31T18:10:15.960Z,66.70
2018-05-31T18:12:46.161Z,66.00
2018-05-31T18:15:17.561Z,67.40
2018-05-31T18:17:49.115Z,67.40
2018-05-31T18:20:19.258Z,68.60
2018-05-31T18:22:50.262Z,69.20
2018-05-31T18:25:20.005Z,69.10
2018-05-31T18:27:50.907Z,70.10
2018-05-31T18:30:20.983Z,70.10
2018-05-31T18:32:57.146Z,71.40
2018-05-31T18:35:37.069Z,71.40
2018-05-31T18:38:10.302Z,72.80
2018-05-31T18:40:42.055Z,72.80
2018-05-31T18:43:34.201Z,73.40
2018-05-31T18:46:14.615Z,73.60
2018-05-31T18:48:48.327Z,74.60
2018-05-31T18:51:22.464Z,74.40
2018-05-31T18:53:56.556Z,75.10
2018-05-31T18:56:39.269Z,75.00
2018-05-31T18:59:17.561Z,75.10
2018-05-31T19:01:48.688Z,75.70
2018-05-31T19:04:19.222Z,76.00
2018-05-31T19:06:50.328Z,76.20
2018-05-31T19:09:26.590Z,76.60
2018-05-31T19:11:56.565Z,76.70
2018-05-31T19:14:26.994Z,76.60
2018-05-31T19:16:56.886Z,76.10
2018-05-31T19:20:02.925Z,75.90
2018-05-31T19:22:33.186Z,75.80
2018-05-31T19:25:08.253Z,76.10
2018-05-31T19:31:19.531Z,76.40
2018-05-31T19:33:49.788Z,75.40
2018-05-31T19:37:27.031Z,76.20
2018-05-31T19:39:57.193Z,76.20
2018-05-31T19:42:32.503Z,76.80
2018-05-31T19:45:02.809Z,76.90
2018-05-31T19:47:33.307Z,76.70
2018-05-31T19:50:03.080Z,76.70
2018-05-31T19:52:38.133Z,77.20
2018-05-31T19:55:10.300Z,77.80
2018-05-31T19:57:44.658Z,78.20
2018-05-31T20:02:22.201Z,78.80
2018-05-31T20:04:52.696Z,79.10
2018-05-31T20:07:22.741Z,79.60
2018-05-31T20:09:53.061Z,79.90
2018-05-31T20:12:23.423Z,80.20
2018-05-31T20:14:54.608Z,80.70
2018-05-31T20:20:21.073Z,80.70
2018-05-31T20:22:53.944Z,81.00
2018-05-31T20:25:25.914Z,81.00
2018-05-31T20:27:56.161Z,81.10
2018-05-31T20:30:26.309Z,81.40
2018-05-31T20:32:57.116Z,81.90
2018-05-31T20:35:28.773Z,81.90
2018-05-31T20:38:08.010Z,82.10
2018-05-31T20:40:40.610Z,83.20
2018-05-31T20:43:11.595Z,83.20
2018-05-31T20:45:41.888Z,82.70
2018-05-31T20:48:11.984Z,83.00
2018-05-31T20:50:42.461Z,83.60
2018-05-31T20:53:12.561Z,84.20
2018-05-31T20:55:42.752Z,84.70
2018-05-31T20:58:21.495Z,84.60
2018-05-31T21:04:54.824Z,84.60
2018-05-31T21:07:25.529Z,84.20
2018-05-31T21:09:59.737Z,84.80
2018-05-31T21:12:29.557Z,84.70
2018-05-31T21:15:03.212Z,85.80
2018-05-31T21:17:33.779Z,86.80
2018-05-31T21:20:04.580Z,87.60
2018-05-31T21:22:34.278Z,88.10
2018-05-31T21:25:05.715Z,88.00
2018-05-31T21:27:37.903Z,88.60
2018-05-31T21:30:08.373Z,88.60
2018-05-31T21:32:39.302Z,88.50
2018-05-31T21:35:11.688Z,88.50
2018-05-31T21:37:54.349Z,88.70
2018-05-31T21:40:37.389Z,88.70
2018-05-31T21:43:07.537Z,89.40
2018-05-31T21:45:37.381Z,89.10
2018-05-31T21:48:08.558Z,88.40
2018-05-31T21:50:38.763Z,88.50
2018-05-31T21:53:13.180Z,86.90
2018-05-31T21:55:46.926Z,86.90
2018-05-31T21:58:16.729Z,87.40
2018-05-31T22:00:50.978Z,88.00
2018-05-31T22:03:20.627Z,88.60
2018-05-31T22:05:51.357Z,89.30
2018-05-31T22:08:20.986Z,89.80
2018-05-31T22:10:51.110Z,90.00
2018-05-31T22:13:20.947Z,90.60
2018-05-31T22:15:50.599Z,90.70
2018-05-31T22:18:20.426Z,90.90
2018-05-31T22:20:51.350Z,92.70
2018-05-31T22:23:21.009Z,92.60
2018-05-31T22:25:51.157Z,92.90
2018-05-31T22:28:26.688Z,92.60
2018-05-31T22:31:04.432Z,92.30
2018-05-31T22:33:34.354Z,92.50
2018-05-31T22:36:04.925Z,92.50
2018-05-31T22:38:39.155Z,92.90
2018-05-31T22:41:09.189Z,92.90
2018-05-31T22:43:39.721Z,92.80
2018-05-31T22:46:09.940Z,92.70
2018-05-31T22:48:39.492Z,92.20
2018-05-31T22:51:09.032Z,92.20
2018-05-31T22:53:38.590Z,92.50
2018-05-31T22:56:10.893Z,92.90
2018-05-31T22:58:43.940Z,93.50
2018-05-31T23:01:14.698Z,94.10
2018-05-31T23:03:44.083Z,94.10
2018-05-31T23:06:15.262Z,94.30
2018-05-31T23:08:44.848Z,94.50
2018-05-31T23:11:19.197Z,94.80
2018-05-31T23:13:51.363Z,94.70
2018-05-31T23:16:23.618Z,94.80
2018-05-31T23:18:53.613Z,95.00
2018-05-31T23:21:23.015Z,95.40
2018-05-31T23:23:53.400Z,95.90
2018-05-31T23:26:23.598Z,95.90
2018-05-31T23:28:53.356Z,96.10
2018-05-31T23:31:23.063Z,96.40
2018-05-31T23:33:52.337Z,96.50
2018-05-31T23:36:22.171Z,96.60
2018-05-31T23:38:51.856Z,96.80
2018-05-31T23:41:21.207Z,97.20
2018-05-31T23:43:50.841Z,97.40
2018-05-31T23:46:21.004Z,97.70
2018-05-31T23:48:50.773Z,97.70
2018-05-31T23:51:20.355Z,97.80
2018-05-31T23:53:51.178Z,98.00
2018-05-31T23:56:20.706Z,98.00
2018-05-31T23:58:51.015Z,98.10
