createdAt,value
2017-12-14T00:01:35.561Z,1.08
2017-12-14T00:04:03.791Z,0.50
2017-12-14T00:06:32.073Z,0.60
2017-12-14T00:09:00.323Z,1.00
2017-12-14T00:11:28.632Z,0.68
2017-12-14T00:13:56.901Z,0.60
2017-12-14T00:16:25.158Z,0.60
2017-12-14T00:18:53.436Z,0.50
2017-12-14T00:21:21.746Z,0.50
2017-12-14T00:23:50.043Z,2.93
2017-12-14T00:26:18.316Z,1.10
2017-12-14T00:28:46.591Z,1.33
2017-12-14T00:31:14.846Z,1.00
2017-12-14T00:33:43.116Z,0.90
2017-12-14T00:36:11.414Z,0.80
2017-12-14T00:38:40.227Z,3.90
2017-12-14T00:41:08.521Z,2.23
2017-12-14T00:43:36.780Z,3.90
2017-12-14T00:46:05.076Z,0.80
2017-12-14T00:48:33.333Z,0.93
2017-12-14T00:51:01.616Z,2.23
2017-12-14T00:53:29.916Z,1.40
2017-12-14T00:55:58.213Z,1.87
2017-12-14T00:58:26.463Z,2.87
2017-12-14T01:00:54.760Z,0.90
2017-12-14T01:03:23.044Z,0.87
2017-12-14T01:05:51.295Z,1.93
2017-12-14T01:08:19.615Z,2.25
2017-12-14T01:10:47.855Z,0.88
2017-12-14T01:13:16.167Z,2.65
2017-12-14T01:15:44.438Z,1.60
2017-12-14T01:18:12.727Z,2.37
2017-12-14T01:20:40.983Z,3.17
2017-12-14T01:23:09.280Z,0.90
2017-12-14T01:25:37.543Z,0.83
2017-12-14T01:28:05.811Z,0.90
2017-12-14T01:30:34.077Z,0.63
2017-12-14T01:33:02.353Z,3.45
2017-12-14T01:35:30.607Z,1.13
2017-12-14T01:37:58.881Z,2.30
2017-12-14T01:40:27.988Z,2.47
2017-12-14T01:42:56.281Z,4.40
2017-12-14T01:45:24.546Z,4.10
2017-12-14T01:47:52.806Z,4.53
2017-12-14T01:50:21.099Z,4.17
2017-12-14T01:52:49.378Z,6.30
2017-12-14T01:55:17.769Z,3.60
2017-12-14T01:57:46.014Z,2.50
2017-12-14T02:00:14.413Z,9.20
2017-12-14T02:02:42.690Z,8.40
2017-12-14T02:05:10.963Z,3.47
2017-12-14T02:07:39.227Z,5.23
2017-12-14T02:10:07.520Z,3.93
2017-12-14T02:12:35.796Z,2.73
2017-12-14T02:15:04.076Z,2.37
2017-12-14T02:17:32.347Z,6.67
2017-12-14T02:20:00.631Z,3.13
2017-12-14T02:22:28.888Z,5.70
2017-12-14T02:24:57.203Z,6.97
2017-12-14T02:27:25.458Z,1.53
2017-12-14T02:29:53.711Z,1.70
2017-12-14T02:32:22.013Z,3.55
2017-12-14T02:34:50.279Z,2.37
2017-12-14T02:37:18.587Z,1.07
2017-12-14T02:39:46.846Z,1.30
2017-12-14T02:42:15.133Z,5.43
2017-12-14T02:44:43.388Z,4.37
2017-12-14T02:47:11.675Z,2.40
2017-12-14T02:49:39.935Z,2.60
2017-12-14T02:52:08.228Z,2.97
2017-12-14T02:54:36.486Z,1.03
2017-12-14T02:57:04.784Z,3.70
2017-12-14T02:59:33.038Z,10.13
2017-12-14T03:02:01.307Z,3.20
2017-12-14T03:04:29.587Z,5.10
2017-12-14T03:06:58.166Z,2.57
2017-12-14T03:09:26.451Z,7.63
2017-12-14T03:11:54.719Z,0.83
2017-12-14T03:14:23.005Z,0.70
2017-12-14T03:16:51.285Z,0.83
2017-12-14T03:19:19.588Z,0.60
2017-12-14T03:21:47.850Z,1.00
2017-12-14T03:24:16.130Z,2.25
2017-12-14T03:26:44.459Z,2.20
2017-12-14T03:29:12.758Z,0.50
2017-12-14T03:31:41.036Z,0.70
2017-12-14T03:34:09.306Z,0.50
2017-12-14T03:36:37.588Z,1.10
2017-12-14T03:39:05.867Z,0.80
2017-12-14T03:41:34.140Z,0.50
2017-12-14T03:44:02.426Z,2.95
2017-12-14T03:46:30.696Z,3.50
2017-12-14T03:48:58.970Z,0.70
2017-12-14T03:51:27.253Z,0.85
2017-12-14T03:53:55.527Z,2.50
2017-12-14T03:56:23.808Z,0.60
2017-12-14T03:58:52.120Z,2.35
2017-12-14T04:01:20.375Z,1.70
2017-12-14T04:03:48.663Z,0.57
2017-12-14T04:06:17.459Z,0.77
2017-12-14T04:08:45.718Z,0.60
2017-12-14T04:11:13.976Z,2.08
2017-12-14T04:13:42.239Z,6.20
2017-12-14T04:16:10.499Z,2.05
2017-12-14T04:18:38.798Z,0.90
2017-12-14T04:21:07.063Z,2.15
2017-12-14T04:23:35.312Z,1.00
2017-12-14T04:26:03.628Z,1.77
2017-12-14T04:28:31.891Z,0.70
2017-12-14T04:31:00.180Z,1.33
2017-12-14T04:33:28.431Z,1.23
2017-12-14T04:35:56.740Z,6.43
2017-12-14T04:38:25.007Z,4.57
2017-12-14T04:40:53.282Z,2.10
2017-12-14T04:43:21.572Z,3.50
2017-12-14T04:45:49.847Z,1.07
2017-12-14T04:48:18.103Z,4.73
2017-12-14T04:50:46.388Z,1.00
2017-12-14T04:53:15.588Z,4.22
2017-12-14T04:55:43.860Z,2.20
2017-12-14T04:58:12.159Z,7.72
2017-12-14T05:00:40.414Z,3.50
2017-12-14T05:03:08.691Z,5.63
2017-12-14T05:05:36.966Z,4.30
2017-12-14T05:08:06.299Z,4.10
2017-12-14T05:10:34.570Z,4.30
2017-12-14T05:13:02.847Z,5.57
2017-12-14T05:15:31.112Z,1.70
2017-12-14T05:18:00.439Z,0.93
2017-12-14T05:20:28.715Z,2.40
2017-12-14T05:22:56.992Z,3.60
2017-12-14T05:25:25.243Z,5.70
2017-12-14T05:27:53.494Z,6.10
2017-12-14T05:30:21.775Z,8.87
2017-12-14T05:32:50.047Z,1.20
2017-12-14T05:35:18.331Z,3.70
2017-12-14T05:37:46.607Z,1.70
2017-12-14T05:40:14.914Z,4.12
2017-12-14T05:42:43.155Z,4.75
2017-12-14T05:45:11.431Z,3.40
2017-12-14T05:47:40.531Z,2.13
2017-12-14T05:50:08.859Z,3.53
2017-12-14T05:52:37.103Z,3.60
2017-12-14T05:55:05.375Z,3.30
2017-12-14T05:57:33.647Z,2.33
2017-12-14T06:00:01.922Z,8.77
2017-12-14T06:02:30.245Z,3.67
2017-12-14T06:04:58.767Z,9.00
2017-12-14T06:07:27.073Z,6.63
2017-12-14T06:09:55.309Z,6.63
2017-12-14T06:12:23.680Z,5.90
2017-12-14T06:14:52.012Z,3.53
2017-12-14T06:17:20.266Z,2.95
2017-12-14T06:19:48.532Z,4.30
2017-12-14T06:22:16.817Z,17.50
2017-12-14T06:24:45.214Z,4.30
2017-12-14T06:27:13.536Z,5.03
2017-12-14T06:29:42.024Z,6.00
2017-12-14T06:32:10.282Z,5.32
2017-12-14T06:34:38.619Z,1.77
2017-12-14T06:37:06.884Z,4.20
2017-12-14T06:39:36.287Z,2.60
2017-12-14T06:42:05.115Z,5.60
2017-12-14T06:44:33.453Z,6.40
2017-12-14T06:47:01.728Z,5.10
2017-12-14T06:49:30.047Z,3.62
2017-12-14T06:51:58.352Z,5.40
2017-12-14T06:54:26.682Z,7.15
2017-12-14T06:56:55.032Z,5.30
2017-12-14T06:59:23.616Z,2.85
2017-12-14T07:01:51.881Z,12.47
2017-12-14T07:04:20.169Z,1.75
2017-12-14T07:06:48.463Z,10.10
2017-12-14T07:09:16.785Z,5.07
2017-12-14T07:11:45.116Z,4.28
2017-12-14T07:14:13.354Z,5.20
2017-12-14T07:16:41.632Z,5.17
2017-12-14T07:19:09.916Z,4.18
2017-12-14T07:21:38.178Z,5.90
2017-12-14T07:24:06.525Z,8.13
2017-12-14T07:26:34.814Z,6.47
2017-12-14T07:29:03.159Z,6.00
2017-12-14T07:31:31.450Z,4.45
2017-12-14T07:33:59.891Z,9.90
2017-12-14T07:36:28.137Z,6.33
2017-12-14T07:38:56.394Z,4.43
2017-12-14T07:41:24.731Z,14.90
2017-12-14T07:44:04.747Z,5.83
2017-12-14T07:46:35.458Z,5.80
2017-12-14T07:49:15.364Z,6.80
2017-12-14T07:51:43.639Z,12.13
2017-12-14T07:54:12.082Z,3.83
2017-12-14T07:56:40.407Z,7.77
2017-12-14T07:59:08.682Z,6.10
2017-12-14T08:01:37.052Z,3.63
2017-12-14T08:04:05.355Z,10.23
2017-12-14T08:06:33.647Z,9.73
2017-12-14T08:09:01.947Z,7.37
2017-12-14T08:11:30.243Z,9.47
2017-12-14T08:13:58.506Z,11.88
2017-12-14T08:16:26.828Z,6.23
2017-12-14T08:18:55.160Z,9.97
2017-12-14T08:21:23.404Z,8.63
2017-12-14T08:23:51.700Z,5.68
2017-12-14T08:26:19.955Z,5.32
2017-12-14T08:28:48.263Z,11.17
2017-12-14T08:31:16.544Z,11.30
2017-12-14T08:33:44.833Z,9.80
2017-12-14T08:36:13.091Z,10.55
2017-12-14T08:38:41.391Z,9.45
2017-12-14T08:41:09.850Z,9.52
2017-12-14T08:43:38.144Z,8.35
2017-12-14T08:46:06.401Z,5.13
2017-12-14T08:48:34.680Z,7.27
2017-12-14T08:51:03.831Z,2.73
2017-12-14T08:53:32.168Z,8.97
2017-12-14T08:56:00.430Z,11.30
2017-12-14T08:58:28.771Z,14.73
2017-12-14T09:00:57.020Z,6.37
2017-12-14T09:03:25.279Z,8.27
2017-12-14T09:05:53.551Z,8.50
2017-12-14T09:08:21.808Z,17.27
2017-12-14T09:10:50.084Z,5.63
2017-12-14T09:13:18.369Z,5.33
2017-12-14T09:15:46.658Z,8.43
2017-12-14T09:18:14.911Z,7.18
2017-12-14T09:20:43.257Z,9.50
2017-12-14T09:23:11.520Z,16.35
2017-12-14T09:25:39.832Z,7.50
2017-12-14T09:28:08.212Z,10.17
2017-12-14T09:30:36.468Z,9.43
2017-12-14T09:33:04.875Z,7.80
2017-12-14T09:35:33.172Z,3.77
2017-12-14T09:38:01.423Z,6.90
2017-12-14T09:40:29.716Z,4.60
2017-12-14T09:42:58.119Z,12.07
2017-12-14T09:45:26.345Z,2.50
2017-12-14T09:47:54.620Z,6.50
2017-12-14T09:50:22.885Z,9.07
2017-12-14T09:52:51.224Z,10.53
2017-12-14T09:55:19.519Z,7.53
2017-12-14T09:57:47.826Z,12.80
2017-12-14T10:00:16.102Z,8.15
2017-12-14T10:02:44.387Z,11.13
2017-12-14T10:05:12.654Z,11.12
2017-12-14T10:07:40.942Z,10.23
2017-12-14T10:10:09.215Z,6.20
2017-12-14T10:12:37.487Z,10.27
2017-12-14T10:15:05.774Z,7.30
2017-12-14T10:17:34.067Z,12.63
2017-12-14T10:20:03.033Z,10.63
2017-12-14T10:22:31.322Z,10.13
2017-12-14T10:24:59.604Z,15.60
2017-12-14T10:27:27.865Z,30.67
2017-12-14T10:29:56.136Z,3.40
2017-12-14T10:32:24.411Z,17.83
2017-12-14T10:34:52.699Z,23.30
2017-12-14T10:37:21.004Z,5.78
2017-12-14T10:39:49.342Z,5.03
2017-12-14T10:42:17.618Z,8.55
2017-12-14T10:44:45.973Z,8.40
2017-12-14T10:47:14.236Z,10.18
2017-12-14T10:49:42.543Z,11.83
2017-12-14T10:52:10.829Z,21.27
2017-12-14T10:54:39.142Z,11.37
2017-12-14T10:57:07.882Z,9.60
2017-12-14T10:59:36.948Z,9.37
2017-12-14T11:02:05.891Z,9.97
2017-12-14T11:04:34.152Z,6.50
2017-12-14T11:07:02.833Z,10.03
2017-12-14T11:09:31.264Z,20.03
2017-12-14T11:11:59.593Z,20.57
2017-12-14T11:14:27.862Z,11.73
2017-12-14T11:16:56.147Z,7.53
2017-12-14T11:19:24.418Z,10.10
2017-12-14T11:21:52.742Z,11.60
2017-12-14T11:24:21.011Z,13.33
2017-12-14T11:26:49.262Z,11.90
2017-12-14T11:29:17.636Z,21.62
2017-12-14T11:31:45.912Z,6.37
2017-12-14T11:34:14.443Z,10.48
2017-12-14T11:36:42.698Z,14.27
2017-12-14T11:39:11.037Z,8.47
2017-12-14T11:41:39.300Z,9.23
2017-12-14T11:44:07.608Z,10.33
2017-12-14T11:46:35.993Z,14.47
2017-12-14T11:49:05.186Z,8.70
2017-12-14T11:51:33.450Z,8.33
2017-12-14T11:54:01.922Z,12.00
2017-12-14T11:56:30.165Z,12.90
2017-12-14T11:58:59.351Z,10.00
2017-12-14T12:01:27.750Z,11.13
2017-12-14T12:03:56.107Z,16.33
2017-12-14T12:06:24.554Z,13.00
2017-12-14T12:08:52.948Z,12.13
2017-12-14T12:11:21.470Z,11.57
2017-12-14T12:13:49.748Z,4.35
2017-12-14T12:16:18.147Z,7.87
2017-12-14T12:18:46.431Z,6.30
2017-12-14T12:21:14.759Z,14.53
2017-12-14T12:23:43.042Z,6.57
2017-12-14T12:26:12.799Z,7.53
2017-12-14T12:28:42.215Z,12.53
2017-12-14T12:31:10.486Z,9.82
2017-12-14T12:33:39.272Z,15.23
2017-12-14T12:36:07.543Z,7.82
2017-12-14T12:38:35.837Z,6.63
2017-12-14T12:41:04.090Z,12.20
2017-12-14T12:43:32.426Z,12.10
2017-12-14T12:46:00.793Z,10.40
2017-12-14T12:48:29.320Z,11.53
2017-12-14T12:50:57.594Z,11.93
2017-12-14T12:53:25.958Z,18.70
2017-12-14T12:55:54.216Z,12.77
2017-12-14T12:58:22.505Z,9.48
2017-12-14T13:00:51.455Z,12.87
2017-12-14T13:03:19.801Z,20.40
2017-12-14T13:05:48.071Z,5.13
2017-12-14T13:08:16.342Z,15.47
2017-12-14T13:10:44.655Z,9.30
2017-12-14T13:13:12.999Z,12.63
2017-12-14T13:15:41.338Z,17.23
2017-12-14T13:18:09.659Z,15.25
2017-12-14T13:20:37.936Z,12.80
2017-12-14T13:23:06.213Z,11.30
2017-12-14T13:25:34.488Z,9.67
2017-12-14T13:28:02.795Z,15.30
2017-12-14T13:30:31.050Z,15.25
2017-12-14T13:32:59.344Z,12.23
2017-12-14T13:35:27.604Z,23.35
2017-12-14T13:37:55.881Z,20.40
2017-12-14T13:40:24.163Z,11.73
2017-12-14T13:42:52.919Z,4.33
2017-12-14T13:45:21.254Z,6.60
2017-12-14T13:47:49.531Z,9.03
2017-12-14T13:50:17.927Z,10.65
2017-12-14T13:52:46.167Z,15.03
2017-12-14T13:55:14.523Z,13.07
2017-12-14T13:57:42.820Z,8.73
2017-12-14T14:00:11.076Z,11.53
2017-12-14T14:02:39.429Z,15.43
2017-12-14T14:05:07.699Z,14.47
2017-12-14T14:07:36.032Z,10.43
2017-12-14T14:10:04.400Z,12.35
2017-12-14T14:12:32.662Z,11.40
2017-12-14T14:15:00.944Z,11.80
2017-12-14T14:17:29.214Z,19.73
2017-12-14T14:19:57.501Z,19.58
2017-12-14T14:22:25.766Z,15.77
2017-12-14T14:24:54.059Z,18.13
2017-12-14T14:27:22.327Z,13.57
2017-12-14T14:29:50.813Z,15.25
2017-12-14T14:32:19.098Z,13.43
2017-12-14T14:34:47.355Z,8.77
2017-12-14T14:37:15.669Z,10.25
2017-12-14T14:39:44.096Z,6.67
2017-12-14T14:42:12.367Z,5.90
2017-12-14T14:44:40.662Z,16.30
2017-12-14T14:47:08.971Z,9.95
2017-12-14T14:49:37.228Z,11.63
2017-12-14T14:52:05.692Z,10.03
2017-12-14T14:54:33.967Z,15.30
2017-12-14T14:57:02.269Z,13.90
2017-12-14T14:59:30.564Z,4.03
2017-12-14T15:01:58.865Z,6.33
2017-12-14T15:04:27.144Z,10.43
2017-12-14T15:06:55.440Z,11.07
2017-12-14T15:09:23.710Z,5.12
2017-12-14T15:11:52.025Z,9.10
2017-12-14T15:14:20.274Z,14.63
2017-12-14T15:16:48.596Z,13.17
2017-12-14T15:19:16.874Z,10.90
2017-12-14T15:21:45.170Z,13.33
2017-12-14T15:24:13.467Z,20.57
2017-12-14T15:26:41.743Z,13.20
2017-12-14T15:29:10.126Z,13.52
2017-12-14T15:31:38.415Z,15.27
2017-12-14T15:34:06.779Z,8.97
2017-12-14T15:36:35.067Z,13.50
2017-12-14T15:39:04.174Z,18.70
2017-12-14T15:41:32.525Z,12.07
2017-12-14T15:44:00.782Z,13.73
2017-12-14T15:46:29.047Z,14.17
2017-12-14T15:48:58.279Z,9.90
2017-12-14T15:51:26.539Z,11.60
2017-12-14T15:53:54.841Z,7.27
2017-12-14T15:56:23.123Z,8.32
2017-12-14T15:58:51.484Z,16.20
2017-12-14T16:01:19.731Z,10.17
2017-12-14T16:03:48.021Z,5.23
2017-12-14T16:06:16.307Z,13.50
2017-12-14T16:08:44.555Z,11.80
2017-12-14T16:11:12.875Z,6.32
2017-12-14T16:13:42.031Z,10.47
2017-12-14T16:16:10.391Z,6.80
2017-12-14T16:18:38.625Z,12.37
2017-12-14T16:21:06.935Z,3.87
2017-12-14T16:23:35.198Z,6.63
2017-12-14T16:26:04.343Z,6.70
2017-12-14T16:28:32.888Z,4.50
2017-12-14T16:31:01.147Z,12.53
2017-12-14T16:33:29.453Z,2.57
2017-12-14T16:35:57.721Z,2.00
2017-12-14T16:38:26.375Z,3.40
2017-12-14T16:40:54.636Z,1.80
2017-12-14T16:43:22.926Z,1.27
2017-12-14T16:45:51.189Z,1.30
2017-12-14T16:48:19.463Z,0.95
2017-12-14T16:50:48.527Z,2.33
2017-12-14T16:53:16.848Z,0.70
2017-12-14T16:55:45.123Z,0.90
2017-12-14T16:58:13.468Z,0.82
2017-12-14T17:00:42.252Z,1.40
2017-12-14T17:03:10.500Z,5.23
2017-12-14T17:05:38.913Z,1.87
2017-12-14T17:08:07.557Z,1.37
2017-12-14T17:10:35.860Z,1.40
2017-12-14T17:13:04.188Z,1.37
2017-12-14T17:15:32.448Z,6.60
2017-12-14T17:18:00.789Z,6.57
2017-12-14T17:20:29.095Z,2.90
2017-12-14T17:22:57.361Z,4.43
2017-12-14T17:25:27.003Z,5.83
2017-12-14T17:27:55.233Z,9.57
2017-12-14T17:30:23.550Z,2.23
2017-12-14T17:32:51.822Z,1.70
2017-12-14T17:35:20.198Z,12.73
2017-12-14T17:37:48.515Z,4.63
2017-12-14T17:40:16.798Z,1.92
2017-12-14T17:42:45.123Z,2.20
2017-12-14T17:45:13.418Z,1.43
2017-12-14T17:47:41.711Z,1.30
2017-12-14T17:50:10.099Z,1.37
2017-12-14T17:52:38.353Z,1.10
2017-12-14T17:55:06.627Z,3.60
2017-12-14T17:57:34.935Z,1.13
2017-12-14T18:00:03.209Z,6.30
2017-12-14T18:02:31.505Z,3.92
2017-12-14T18:04:59.806Z,1.10
2017-12-14T18:07:28.131Z,2.50
2017-12-14T18:09:56.458Z,9.20
2017-12-14T18:12:24.742Z,8.33
2017-12-14T18:14:53.049Z,4.43
2017-12-14T18:17:21.325Z,2.37
2017-12-14T18:19:49.574Z,1.20
2017-12-14T18:22:17.868Z,1.17
2017-12-14T18:24:46.253Z,1.10
2017-12-14T18:27:14.511Z,1.60
2017-12-14T18:29:43.204Z,6.97
2017-12-14T18:32:11.467Z,1.40
2017-12-14T18:34:40.485Z,1.00
2017-12-14T18:37:09.053Z,1.60
2017-12-14T18:39:37.332Z,1.70
2017-12-14T18:42:10.648Z,1.57
2017-12-14T18:44:38.997Z,1.13
2017-12-14T18:47:07.283Z,0.93
2017-12-14T18:49:35.556Z,1.00
2017-12-14T18:52:03.927Z,2.83
2017-12-14T18:54:32.324Z,1.40
2017-12-14T18:57:01.625Z,2.87
2017-12-14T18:59:29.879Z,2.27
2017-12-14T19:01:58.202Z,2.20
2017-12-14T19:04:26.464Z,1.20
2017-12-14T19:06:54.770Z,1.40
2017-12-14T19:09:23.081Z,1.58
2017-12-14T19:11:51.393Z,1.70
2017-12-14T19:14:19.664Z,1.83
2017-12-14T19:16:47.956Z,1.67
2017-12-14T19:19:16.240Z,1.83
2017-12-14T19:21:44.592Z,1.63
2017-12-14T19:24:12.843Z,1.65
2017-12-14T19:26:41.132Z,1.70
2017-12-14T19:29:09.426Z,2.58
2017-12-14T19:31:37.671Z,1.83
2017-12-14T19:34:06.063Z,2.03
2017-12-14T19:36:35.187Z,1.67
2017-12-14T19:39:04.443Z,1.80
2017-12-14T19:41:32.732Z,3.50
2017-12-14T19:44:01.023Z,2.80
2017-12-14T19:46:29.317Z,1.97
2017-12-14T19:48:58.584Z,2.00
2017-12-14T19:51:26.859Z,1.90
2017-12-14T19:53:55.162Z,3.60
2017-12-14T19:56:23.401Z,2.00
2017-12-14T19:58:51.687Z,2.27
2017-12-14T20:01:19.985Z,2.53
2017-12-14T20:03:48.239Z,2.40
2017-12-14T20:06:16.513Z,7.07
2017-12-14T20:08:44.798Z,4.40
2017-12-14T20:11:13.369Z,2.58
2017-12-14T20:13:42.297Z,2.73
2017-12-14T20:16:10.628Z,2.40
2017-12-14T20:18:38.918Z,3.00
2017-12-14T20:21:07.295Z,2.43
2017-12-14T20:23:36.455Z,3.37
2017-12-14T20:26:05.282Z,2.33
2017-12-14T20:28:33.560Z,2.13
2017-12-14T20:31:01.826Z,3.00
2017-12-14T20:33:30.124Z,7.43
2017-12-14T20:35:58.388Z,6.20
2017-12-14T20:38:26.679Z,2.63
2017-12-14T20:40:54.941Z,2.23
2017-12-14T20:43:23.225Z,1.80
2017-12-14T20:45:51.477Z,4.07
2017-12-14T20:48:19.783Z,2.05
2017-12-14T20:50:48.031Z,5.20
2017-12-14T20:53:16.323Z,2.65
2017-12-14T20:55:44.580Z,1.40
2017-12-14T20:58:13.077Z,3.43
2017-12-14T21:00:41.997Z,2.30
2017-12-14T21:03:10.264Z,1.70
2017-12-14T21:05:38.536Z,7.60
2017-12-14T21:08:06.874Z,2.30
2017-12-14T21:10:35.175Z,2.10
2017-12-14T21:13:04.455Z,2.86
2017-12-14T21:15:32.747Z,2.73
2017-12-14T21:18:01.019Z,3.80
2017-12-14T21:20:29.315Z,1.10
2017-12-14T21:22:57.586Z,1.90
2017-12-14T21:25:25.868Z,1.80
2017-12-14T21:27:54.141Z,1.20
2017-12-14T21:30:22.421Z,1.63
2017-12-14T21:32:50.701Z,1.83
2017-12-14T21:35:18.985Z,2.63
2017-12-14T21:37:48.143Z,5.20
2017-12-14T21:40:16.431Z,2.20
2017-12-14T21:42:44.697Z,2.10
2017-12-14T21:45:12.984Z,1.40
2017-12-14T21:47:41.279Z,3.70
2017-12-14T21:50:09.588Z,2.83
2017-12-14T21:52:37.915Z,1.50
2017-12-14T21:55:06.213Z,1.17
2017-12-14T21:57:34.756Z,2.77
2017-12-14T22:00:03.091Z,1.40
2017-12-14T22:02:31.380Z,1.60
2017-12-14T22:04:59.635Z,1.20
2017-12-14T22:07:27.931Z,3.47
2017-12-14T22:09:56.189Z,1.30
2017-12-14T22:12:24.475Z,1.73
2017-12-14T22:14:52.727Z,2.67
2017-12-14T22:17:21.069Z,1.48
2017-12-14T22:19:49.394Z,2.03
2017-12-14T22:22:17.664Z,1.35
2017-12-14T22:24:45.981Z,1.30
2017-12-14T22:27:14.216Z,1.50
2017-12-14T22:29:42.478Z,2.93
2017-12-14T22:32:10.747Z,2.58
2017-12-14T22:34:39.042Z,2.73
2017-12-14T22:37:07.304Z,1.47
2017-12-14T22:39:35.618Z,1.50
2017-12-14T22:42:03.872Z,1.70
2017-12-14T22:44:32.152Z,1.77
2017-12-14T22:47:00.415Z,1.50
2017-12-14T22:49:28.709Z,1.40
2017-12-14T22:51:56.983Z,3.07
2017-12-14T22:54:25.260Z,1.60
2017-12-14T22:56:53.564Z,2.58
2017-12-14T22:59:21.823Z,4.05
2017-12-14T23:01:50.119Z,1.30
2017-12-14T23:04:18.372Z,1.17
2017-12-14T23:06:46.687Z,3.43
2017-12-14T23:09:14.955Z,1.63
2017-12-14T23:11:43.240Z,1.17
2017-12-14T23:14:11.496Z,1.02
2017-12-14T23:16:39.775Z,1.20
2017-12-14T23:19:08.043Z,0.97
2017-12-14T23:21:37.132Z,1.60
2017-12-14T23:24:06.222Z,1.43
2017-12-14T23:26:34.500Z,3.10
2017-12-14T23:29:02.780Z,4.70
2017-12-14T23:31:31.018Z,1.30
2017-12-14T23:33:59.322Z,2.13
2017-12-14T23:36:27.551Z,6.47
2017-12-14T23:38:55.888Z,1.57
2017-12-14T23:41:24.110Z,1.20
2017-12-14T23:43:52.400Z,1.00
2017-12-14T23:46:20.656Z,1.55
2017-12-14T23:48:48.950Z,1.30
2017-12-14T23:51:17.225Z,1.00
2017-12-14T23:53:45.469Z,1.60
2017-12-14T23:56:13.762Z,2.27
2017-12-14T23:58:42.020Z,1.63
